﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,三軒家東１丁目,,男,,1523,,16,16,16,10,8,16,12,13,9,9,15,13,13,13,8,15,8,10,13,10,18,13,23,19,24,23,25,27,31,19,28,13,22,23,22,28,22,31,24,26,36,24,28,27,21,20,15,24,24,15,23,20,29,21,22,13,22,26,22,20,18,15,29,20,28,18,29,17,22,17,18,16,10,11,8,2,10,16,11,8,6,8,6,4,6,1,1,5,3,,,2,1,,,,,1,,,,
2013/9/30,三軒家東１丁目,,女,,1542,,14,13,13,19,6,13,9,7,8,11,7,14,10,9,15,8,8,13,17,10,18,17,12,14,20,24,23,24,20,23,27,15,20,22,28,27,32,20,27,29,30,21,32,22,23,33,24,12,25,27,24,17,16,24,25,18,16,18,19,17,24,12,18,20,28,31,18,8,11,14,12,23,24,13,18,13,14,10,10,8,11,13,8,12,9,9,7,8,6,1,4,3,4,2,2,1,1,,1,,2,
2013/9/30,三軒家東１丁目,,総,1597,3065,,30,29,29,29,14,29,21,20,17,20,22,27,23,22,23,23,16,23,30,20,36,30,35,33,44,47,48,51,51,42,55,28,42,45,50,55,54,51,51,55,66,45,60,49,44,53,39,36,49,42,47,37,45,45,47,31,38,44,41,37,42,27,47,40,56,49,47,25,33,31,30,39,34,24,26,15,24,26,21,16,17,21,14,16,15,10,8,13,9,1,4,5,5,2,2,1,1,1,1,,2,
2013/9/30,三軒家東２丁目,,男,,987,,6,5,6,8,15,11,16,13,6,14,9,16,10,12,6,11,11,10,4,6,5,5,3,3,10,5,7,13,6,5,8,11,11,8,11,12,16,20,24,17,32,23,27,23,27,21,18,12,18,15,18,18,10,12,11,16,6,14,11,15,6,21,12,17,8,18,15,6,9,13,10,9,10,6,7,10,7,10,9,7,4,5,3,5,3,4,4,1,2,1,1,,,1,1,,,,,,,
2013/9/30,三軒家東２丁目,,女,,1021,,7,3,5,13,11,13,12,15,18,16,14,13,13,8,18,12,9,8,9,5,8,9,4,4,5,9,9,8,6,9,12,10,13,7,8,14,14,20,19,26,20,28,23,16,20,23,21,8,8,19,19,9,11,5,10,7,14,9,6,13,16,17,13,13,12,5,11,9,11,13,10,13,16,16,8,14,5,13,8,12,6,5,11,3,6,2,3,8,3,4,1,2,2,,3,,1,1,,,,
2013/9/30,三軒家東２丁目,,総,953,2008,,13,8,11,21,26,24,28,28,24,30,23,29,23,20,24,23,20,18,13,11,13,14,7,7,15,14,16,21,12,14,20,21,24,15,19,26,30,40,43,43,52,51,50,39,47,44,39,20,26,34,37,27,21,17,21,23,20,23,17,28,22,38,25,30,20,23,26,15,20,26,20,22,26,22,15,24,12,23,17,19,10,10,14,8,9,6,7,9,5,5,2,2,2,1,4,,1,1,,,,
2013/9/30,三軒家東３丁目,,男,,55,,,1,,,,,1,,,,,,1,,,,,,1,1,1,,1,4,3,3,,3,2,1,1,,,,1,,2,1,1,,2,,,,1,,,,2,1,,1,,1,,1,,2,,2,,,1,1,,3,,1,1,1,1,1,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,三軒家東３丁目,,女,,40,,1,,,,1,,,1,,,,,1,,,,,1,,,1,,,,,,1,,,,,,1,1,,,,,2,,,,,,,1,1,,1,,1,2,,,,2,,,,,,,,2,3,,2,,2,,,1,,,,1,1,1,,,1,1,,1,,,,1,1,,,,,2,,,1,,,,,
2013/9/30,三軒家東３丁目,,総,58,95,,1,1,,,1,,1,1,,,,,2,,,,,1,1,1,2,,1,4,3,3,1,3,2,1,1,,1,1,1,,2,1,3,,2,,,,1,1,1,,3,1,1,3,,1,,3,,2,,2,,,1,3,3,3,2,1,3,1,1,2,,,1,1,1,2,,,2,1,,1,,,,1,1,,,,,2,,,1,,,,,
2013/9/30,三軒家東４丁目,,男,,625,,8,6,3,5,6,6,5,8,7,9,3,7,9,5,5,5,7,7,4,8,10,5,7,3,7,4,6,11,16,10,12,12,12,7,11,12,8,8,8,14,8,17,5,6,6,12,11,10,12,7,8,9,10,4,11,4,10,6,8,9,4,6,6,12,12,8,7,2,2,10,4,7,9,6,5,5,1,4,4,4,2,3,5,6,1,1,3,,3,1,,1,1,1,,,,,,,,
2013/9/30,三軒家東４丁目,,女,,686,,7,13,12,12,3,15,10,7,5,9,5,4,5,4,5,2,5,4,8,5,4,10,6,6,15,7,7,7,10,12,8,12,24,12,9,8,12,11,10,15,9,14,7,7,10,12,11,4,9,11,14,10,12,5,5,6,11,7,6,7,8,9,5,10,8,8,2,1,7,6,6,9,8,8,5,5,2,3,4,6,6,5,7,1,2,4,3,,4,,2,2,4,,2,,,,,,2,
2013/9/30,三軒家東４丁目,,総,616,1311,,15,19,15,17,9,21,15,15,12,18,8,11,14,9,10,7,12,11,12,13,14,15,13,9,22,11,13,18,26,22,20,24,36,19,20,20,20,19,18,29,17,31,12,13,16,24,22,14,21,18,22,19,22,9,16,10,21,13,14,16,12,15,11,22,20,16,9,3,9,16,10,16,17,14,10,10,3,7,8,10,8,8,12,7,3,5,6,,7,1,2,3,5,1,2,,,,,,2,
2013/9/30,三軒家東５丁目,,男,,662,,1,1,4,4,6,5,8,7,2,6,5,11,4,7,10,11,7,11,6,11,5,6,10,6,6,7,6,13,4,6,3,2,6,4,11,8,15,11,3,9,4,13,7,13,12,12,9,14,12,11,11,7,9,12,10,13,13,4,6,12,6,12,10,6,15,8,13,15,6,7,8,6,8,5,4,4,5,5,5,4,5,4,2,7,5,1,4,3,4,,1,1,,1,,,,,,,,
2013/9/30,三軒家東５丁目,,女,,705,,2,2,7,3,3,4,4,5,4,3,3,8,6,10,12,10,12,6,10,10,4,2,6,9,7,4,6,7,5,6,5,6,6,5,8,9,8,8,6,8,9,10,9,10,8,20,18,9,8,13,7,8,14,7,4,9,7,8,10,9,14,13,13,16,15,11,11,9,8,8,8,10,11,7,6,6,7,12,4,9,7,5,7,6,7,8,4,1,1,3,2,1,2,,,4,,1,1,,1,
2013/9/30,三軒家東５丁目,,総,637,1367,,3,3,11,7,9,9,12,12,6,9,8,19,10,17,22,21,19,17,16,21,9,8,16,15,13,11,12,20,9,12,8,8,12,9,19,17,23,19,9,17,13,23,16,23,20,32,27,23,20,24,18,15,23,19,14,22,20,12,16,21,20,25,23,22,30,19,24,24,14,15,16,16,19,12,10,10,12,17,9,13,12,9,9,13,12,9,8,4,5,3,3,2,2,1,,4,,1,1,,1,
2013/9/30,三軒家東６丁目,,男,,576,,7,9,6,10,9,4,4,,5,3,4,2,2,4,6,5,4,4,2,5,2,8,12,7,7,6,2,9,6,8,3,13,10,9,6,8,4,8,5,9,6,6,6,7,10,9,7,6,15,5,3,6,7,6,10,8,6,14,11,9,9,10,10,6,10,13,17,3,9,5,12,6,11,9,6,6,5,3,5,,5,5,4,1,,3,1,2,3,1,,2,,,,,,,,,,
2013/9/30,三軒家東６丁目,,女,,573,,3,3,5,7,4,5,7,2,5,5,3,4,4,3,5,3,1,3,2,6,7,7,5,14,8,10,4,6,6,8,8,10,7,6,10,8,6,8,7,8,7,7,2,7,6,8,6,6,6,8,3,9,9,7,8,7,3,7,12,5,4,2,7,6,13,10,8,4,6,9,6,8,12,4,9,12,3,5,7,6,7,6,5,6,8,8,4,6,2,3,3,1,3,1,,1,,,,1,1,
2013/9/30,三軒家東６丁目,,総,581,1149,,10,12,11,17,13,9,11,2,10,8,7,6,6,7,11,8,5,7,4,11,9,15,17,21,15,16,6,15,12,16,11,23,17,15,16,16,10,16,12,17,13,13,8,14,16,17,13,12,21,13,6,15,16,13,18,15,9,21,23,14,13,12,17,12,23,23,25,7,15,14,18,14,23,13,15,18,8,8,12,6,12,11,9,7,8,11,5,8,5,4,3,3,3,1,,1,,,,1,1,
2013/9/30,三軒家西１丁目,,男,,880,,15,7,6,3,4,6,3,4,5,5,3,10,6,4,5,5,5,7,7,6,6,12,5,11,11,12,15,13,16,18,11,10,13,12,13,8,12,9,13,6,12,14,9,9,22,14,18,7,13,6,13,12,5,16,11,17,7,5,9,14,17,18,19,17,20,10,16,18,9,13,11,12,10,12,2,10,10,8,12,7,8,4,6,8,6,5,1,4,1,4,,2,,2,,,,1,,1,1,
2013/9/30,三軒家西１丁目,,女,,855,,5,3,5,6,6,3,6,3,3,6,4,3,7,8,5,10,5,3,4,6,6,4,9,7,12,9,11,8,7,11,17,12,11,8,10,15,9,10,12,13,10,13,11,8,11,8,10,14,9,7,14,15,9,8,8,6,7,10,5,7,10,14,17,16,18,19,12,9,7,16,13,14,12,25,6,12,10,12,8,9,10,9,13,7,6,8,6,7,1,6,7,4,4,5,2,2,1,2,1,1,2,
2013/9/30,三軒家西１丁目,,総,931,1735,,20,10,11,9,10,9,9,7,8,11,7,13,13,12,10,15,10,10,11,12,12,16,14,18,23,21,26,21,23,29,28,22,24,20,23,23,21,19,25,19,22,27,20,17,33,22,28,21,22,13,27,27,14,24,19,23,14,15,14,21,27,32,36,33,38,29,28,27,16,29,24,26,22,37,8,22,20,20,20,16,18,13,19,15,12,13,7,11,2,10,7,6,4,7,2,2,1,3,1,2,3,
2013/9/30,三軒家西２丁目,,男,,701,,1,5,2,3,4,5,6,2,4,2,,8,3,5,4,7,8,9,6,6,5,9,8,10,7,11,7,15,12,12,10,5,6,7,4,14,3,7,13,9,5,8,14,8,6,10,8,12,8,10,7,11,6,16,10,11,10,11,8,11,12,13,9,14,14,19,14,10,7,15,10,2,8,14,10,5,7,4,4,10,7,6,7,7,3,2,1,2,4,2,2,,,1,,1,1,,,,,
2013/9/30,三軒家西２丁目,,女,,669,,3,3,4,2,3,1,3,3,4,6,1,1,1,4,4,5,5,3,6,9,9,10,7,5,5,11,4,6,5,8,7,7,4,8,5,5,3,9,11,10,8,4,7,4,9,5,11,5,11,9,8,6,11,11,7,10,5,12,5,10,9,10,10,13,16,5,15,10,15,9,9,15,9,10,6,7,13,12,9,13,8,7,9,10,6,3,6,2,11,6,4,3,1,2,2,2,1,1,,,2,
2013/9/30,三軒家西２丁目,,総,717,1370,,4,8,6,5,7,6,9,5,8,8,1,9,4,9,8,12,13,12,12,15,14,19,15,15,12,22,11,21,17,20,17,12,10,15,9,19,6,16,24,19,13,12,21,12,15,15,19,17,19,19,15,17,17,27,17,21,15,23,13,21,21,23,19,27,30,24,29,20,22,24,19,17,17,24,16,12,20,16,13,23,15,13,16,17,9,5,7,4,15,8,6,3,1,3,2,3,2,1,,,2,
2013/9/30,三軒家西３丁目,,男,,632,,4,6,4,9,7,9,3,5,2,3,12,4,2,3,5,7,5,2,3,11,4,5,7,7,4,6,9,8,7,6,10,10,8,10,9,8,7,7,12,10,7,14,11,8,12,14,8,6,15,11,10,7,12,9,5,11,8,17,8,7,10,12,12,14,10,11,8,5,6,5,7,10,5,4,6,4,6,4,8,5,2,4,3,4,2,2,,2,,,1,,,,,,,,,,,
2013/9/30,三軒家西３丁目,,女,,544,,4,8,5,5,2,1,7,4,4,3,5,3,2,8,7,7,3,5,5,4,6,6,8,7,8,9,10,11,10,9,9,11,7,12,6,7,7,5,10,3,4,13,7,6,8,7,9,8,8,11,5,7,6,4,3,6,5,5,8,11,5,5,6,3,2,6,5,5,7,7,7,2,4,7,4,3,6,12,6,10,11,4,1,4,2,1,1,2,3,4,,1,2,1,1,,,,,,,
2013/9/30,三軒家西３丁目,,総,574,1176,,8,14,9,14,9,10,10,9,6,6,17,7,4,11,12,14,8,7,8,15,10,11,15,14,12,15,19,19,17,15,19,21,15,22,15,15,14,12,22,13,11,27,18,14,20,21,17,14,23,22,15,14,18,13,8,17,13,22,16,18,15,17,18,17,12,17,13,10,13,12,14,12,9,11,10,7,12,16,14,15,13,8,4,8,4,3,1,4,3,4,1,1,2,1,1,,,,,,,
2013/9/30,泉尾１丁目,,男,,2054,,11,13,16,9,18,19,14,13,18,18,18,25,22,12,15,27,7,23,20,25,21,32,24,25,24,20,18,31,25,19,19,29,18,31,26,25,28,29,32,38,32,39,40,28,40,35,18,19,32,24,18,24,25,21,22,14,23,27,24,40,34,24,41,36,48,40,35,24,16,31,25,33,33,28,27,13,19,24,19,14,11,12,13,3,13,4,5,6,1,4,3,3,4,2,,1,2,1,,,,
2013/9/30,泉尾１丁目,,女,,2163,,9,12,20,16,11,12,27,18,15,14,19,14,12,20,16,13,18,13,21,15,15,19,19,11,25,22,25,28,32,30,25,25,22,27,27,27,17,36,33,25,34,30,23,30,33,27,31,30,29,32,20,34,30,26,15,38,28,31,30,23,29,26,34,38,38,41,36,23,37,32,29,35,35,19,29,33,29,23,19,19,7,16,8,18,13,18,23,16,6,3,10,9,9,7,6,1,2,6,,,2,
2013/9/30,泉尾１丁目,,総,2017,4217,,20,25,36,25,29,31,41,31,33,32,37,39,34,32,31,40,25,36,41,40,36,51,43,36,49,42,43,59,57,49,44,54,40,58,53,52,45,65,65,63,66,69,63,58,73,62,49,49,61,56,38,58,55,47,37,52,51,58,54,63,63,50,75,74,86,81,71,47,53,63,54,68,68,47,56,46,48,47,38,33,18,28,21,21,26,22,28,22,7,7,13,12,13,9,6,2,4,7,,,2,
2013/9/30,泉尾２丁目,,男,,861,,,3,5,11,4,7,8,7,13,11,12,7,11,9,8,6,9,11,7,10,4,7,10,6,7,13,9,5,8,10,3,18,10,12,10,10,8,7,15,19,15,16,8,19,11,7,17,9,12,9,17,9,7,8,10,7,9,6,10,11,14,11,17,17,12,18,17,13,15,14,13,12,12,4,11,11,8,14,8,8,6,12,8,3,2,1,1,3,,4,3,,,1,1,,,,,,,
2013/9/30,泉尾２丁目,,女,,1050,,1,3,5,2,7,5,5,6,10,6,9,13,16,7,10,6,12,10,8,8,3,7,10,9,9,8,7,9,6,7,12,4,7,11,8,9,14,19,9,22,18,21,12,16,13,13,14,13,20,10,9,11,5,20,10,14,13,12,10,18,17,14,24,12,9,26,20,16,13,21,18,21,19,18,18,18,18,11,14,11,15,8,9,12,7,7,8,7,4,5,7,5,2,3,1,,,,,1,,
2013/9/30,泉尾２丁目,,総,877,1911,,1,6,10,13,11,12,13,13,23,17,21,20,27,16,18,12,21,21,15,18,7,14,20,15,16,21,16,14,14,17,15,22,17,23,18,19,22,26,24,41,33,37,20,35,24,20,31,22,32,19,26,20,12,28,20,21,22,18,20,29,31,25,41,29,21,44,37,29,28,35,31,33,31,22,29,29,26,25,22,19,21,20,17,15,9,8,9,10,4,9,10,5,2,4,2,,,,,1,,
2013/9/30,泉尾３丁目,,男,,946,,10,13,15,9,13,8,10,4,9,6,9,7,6,5,6,13,4,6,8,8,11,8,9,9,17,18,8,14,11,18,23,19,17,16,15,13,12,15,13,16,20,21,17,14,18,16,13,7,9,14,9,5,12,12,13,13,11,8,9,17,16,15,7,15,17,17,13,4,7,13,8,6,7,7,7,5,12,6,4,7,4,5,6,1,7,2,3,5,2,4,2,1,,,1,,1,,,,,
2013/9/30,泉尾３丁目,,女,,929,,5,11,12,7,12,13,4,10,13,3,12,10,7,11,7,7,7,2,10,9,10,10,7,13,12,13,16,6,13,19,14,15,13,20,13,11,8,17,21,14,11,14,10,11,11,17,8,4,9,9,8,8,9,7,15,8,17,8,12,11,9,9,13,19,10,16,10,7,11,16,13,9,8,11,12,7,7,14,7,9,8,2,9,9,4,12,2,1,3,4,2,2,4,4,1,,,,,1,,
2013/9/30,泉尾３丁目,,総,842,1875,,15,24,27,16,25,21,14,14,22,9,21,17,13,16,13,20,11,8,18,17,21,18,16,22,29,31,24,20,24,37,37,34,30,36,28,24,20,32,34,30,31,35,27,25,29,33,21,11,18,23,17,13,21,19,28,21,28,16,21,28,25,24,20,34,27,33,23,11,18,29,21,15,15,18,19,12,19,20,11,16,12,7,15,10,11,14,5,6,5,8,4,3,4,4,2,,1,,,1,,
2013/9/30,泉尾４丁目,,男,,866,,3,5,1,2,3,3,4,8,6,5,9,9,7,8,12,7,6,7,10,9,15,10,10,5,11,16,10,15,11,7,9,16,8,7,12,8,12,14,17,18,13,13,11,16,7,14,18,13,13,17,15,11,13,10,14,12,6,13,17,18,14,7,8,16,15,12,13,17,9,13,10,12,11,9,9,8,12,4,5,9,6,7,5,5,1,1,4,,1,3,,,1,,,,,,,,,
2013/9/30,泉尾４丁目,,女,,929,,6,3,7,6,6,4,5,8,5,8,11,9,8,11,6,10,6,10,10,8,8,6,14,8,14,11,11,11,9,15,12,10,11,7,6,5,9,8,8,12,23,13,12,12,11,14,12,11,17,19,23,14,7,6,8,8,5,14,15,8,14,10,16,12,14,13,26,9,7,18,16,11,13,7,7,10,4,22,11,6,6,13,13,6,9,9,4,5,5,4,4,1,2,,2,,,1,3,,2,
2013/9/30,泉尾４丁目,,総,883,1795,,9,8,8,8,9,7,9,16,11,13,20,18,15,19,18,17,12,17,20,17,23,16,24,13,25,27,21,26,20,22,21,26,19,14,18,13,21,22,25,30,36,26,23,28,18,28,30,24,30,36,38,25,20,16,22,20,11,27,32,26,28,17,24,28,29,25,39,26,16,31,26,23,24,16,16,18,16,26,16,15,12,20,18,11,10,10,8,5,6,7,4,1,3,,2,,,1,3,,2,
2013/9/30,泉尾５丁目,,男,,945,,4,14,5,10,11,10,8,17,18,15,7,11,15,10,10,9,8,5,13,6,11,12,9,15,11,10,10,8,12,8,8,10,10,10,10,12,9,13,17,17,23,14,14,21,19,15,14,13,14,15,11,20,14,9,13,10,8,8,8,13,11,12,11,14,12,12,17,11,9,5,10,14,11,5,4,8,5,10,7,6,5,8,8,5,9,4,2,1,2,1,1,1,,,,,,,,,,
2013/9/30,泉尾５丁目,,女,,932,,9,7,6,12,11,14,14,8,7,10,9,10,11,8,9,8,10,14,7,14,10,5,9,10,4,10,10,12,15,5,12,11,12,12,5,9,14,14,18,15,19,13,12,20,13,13,19,5,15,17,9,8,8,10,13,6,11,11,8,9,10,9,15,7,15,13,8,9,9,19,12,15,10,8,9,7,13,19,8,4,8,8,11,6,8,6,4,2,3,1,,1,,,3,1,1,,,,1,
2013/9/30,泉尾５丁目,,総,790,1877,,13,21,11,22,22,24,22,25,25,25,16,21,26,18,19,17,18,19,20,20,21,17,18,25,15,20,20,20,27,13,20,21,22,22,15,21,23,27,35,32,42,27,26,41,32,28,33,18,29,32,20,28,22,19,26,16,19,19,16,22,21,21,26,21,27,25,25,20,18,24,22,29,21,13,13,15,18,29,15,10,13,16,19,11,17,10,6,3,5,2,1,2,,,3,1,1,,,,1,
2013/9/30,泉尾６丁目,,男,,20,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,2,,2,1,,1,,1,,,,,,1,,,,,,,,,2,,,,,,1,1,,2,,,1,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,泉尾６丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,1,,,,,,,,1,,,1,,,,,,,,1,,,,,,1,1,,,1,,1,3,,1,,1,1,1,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,泉尾６丁目,,総,22,39,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,1,,,,,1,1,,,,1,,,2,,2,1,,2,,1,1,,,,,1,,,1,,,,,,3,1,,,1,,2,4,,3,,1,2,2,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,泉尾７丁目,,男,,1339,,3,7,6,8,3,3,5,11,13,6,9,8,19,20,19,17,14,18,13,16,22,12,9,20,21,7,14,11,13,11,14,14,11,5,8,13,5,12,17,13,25,20,24,25,16,16,18,14,19,16,16,16,18,21,18,16,12,18,11,18,25,10,29,21,33,24,29,25,7,26,24,25,33,28,11,20,21,18,11,12,18,14,11,10,8,6,6,3,1,,,1,,,,,,1,,1,,
2013/9/30,泉尾７丁目,,女,,1488,,4,6,7,8,4,5,7,3,11,5,7,10,7,5,9,18,16,17,19,11,18,12,13,5,13,14,7,5,15,12,8,9,10,6,14,7,14,17,9,20,26,21,21,20,26,14,21,19,17,16,19,18,29,16,20,19,19,18,22,20,17,22,25,32,30,51,33,20,25,41,35,36,28,21,26,29,28,23,21,13,17,16,11,17,14,11,5,3,8,4,3,4,3,2,1,,4,,,1,,
2013/9/30,泉尾７丁目,,総,1369,2827,,7,13,13,16,7,8,12,14,24,11,16,18,26,25,28,35,30,35,32,27,40,24,22,25,34,21,21,16,28,23,22,23,21,11,22,20,19,29,26,33,51,41,45,45,42,30,39,33,36,32,35,34,47,37,38,35,31,36,33,38,42,32,54,53,63,75,62,45,32,67,59,61,61,49,37,49,49,41,32,25,35,30,22,27,22,17,11,6,9,4,3,5,3,2,1,,4,1,,2,,
2013/9/30,千島１丁目,,男,,1442,,9,12,11,15,13,18,30,27,29,25,27,16,24,10,14,19,18,11,13,14,13,15,15,18,17,15,15,14,12,8,10,10,11,14,19,14,26,17,41,31,40,39,31,29,29,27,18,16,20,15,20,16,14,10,13,12,12,11,24,13,18,17,19,19,16,14,26,8,16,17,17,13,11,16,13,20,11,7,13,9,10,3,6,5,4,5,3,1,,2,1,2,,,1,,,,,,,
2013/9/30,千島１丁目,,女,,1480,,12,12,16,8,17,17,29,10,18,22,23,20,28,20,19,16,13,16,19,6,15,10,15,5,15,9,10,17,17,7,9,8,24,15,23,18,24,32,35,42,32,27,31,23,24,24,14,11,17,14,15,12,14,11,14,14,12,10,13,13,15,15,20,21,26,23,16,16,13,21,16,20,15,15,11,6,15,14,20,8,13,10,15,9,14,10,3,6,9,4,8,6,2,3,3,,1,,2,,,
2013/9/30,千島１丁目,,総,1216,2922,,21,24,27,23,30,35,59,37,47,47,50,36,52,30,33,35,31,27,32,20,28,25,30,23,32,24,25,31,29,15,19,18,35,29,42,32,50,49,76,73,72,66,62,52,53,51,32,27,37,29,35,28,28,21,27,26,24,21,37,26,33,32,39,40,42,37,42,24,29,38,33,33,26,31,24,26,26,21,33,17,23,13,21,14,18,15,6,7,9,6,9,8,2,3,4,,1,,2,,,
2013/9/30,千島２丁目,,男,,1841,,8,13,13,13,6,11,10,11,4,11,12,11,14,13,6,13,10,15,11,5,14,11,12,18,14,18,26,22,15,25,28,18,16,21,27,23,22,21,28,27,27,37,27,24,34,17,22,26,27,23,25,18,33,28,16,25,29,26,37,24,28,34,39,43,32,64,53,27,34,21,35,39,28,30,23,26,20,25,14,10,12,7,14,5,6,6,7,5,4,4,2,,,2,1,,,,,,,
2013/9/30,千島２丁目,,女,,1696,,15,8,10,10,16,6,11,8,8,11,12,8,12,12,10,7,8,13,9,13,13,14,17,10,18,12,17,15,21,19,14,23,20,16,14,11,13,20,14,24,25,32,32,25,20,19,26,20,20,17,32,28,13,29,26,21,21,20,22,22,28,41,30,30,40,38,39,17,23,23,29,29,38,25,24,20,26,16,26,19,18,20,10,12,11,6,10,7,7,8,8,4,2,2,1,3,1,2,,,1,
2013/9/30,千島２丁目,,総,2130,3537,,23,21,23,23,22,17,21,19,12,22,24,19,26,25,16,20,18,28,20,18,27,25,29,28,32,30,43,37,36,44,42,41,36,37,41,34,35,41,42,51,52,69,59,49,54,36,48,46,47,40,57,46,46,57,42,46,50,46,59,46,56,75,69,73,72,102,92,44,57,44,64,68,66,55,47,46,46,41,40,29,30,27,24,17,17,12,17,12,11,12,10,4,2,4,2,3,1,2,,,1,
2013/9/30,千島３丁目,,男,,845,,4,11,4,6,7,6,5,8,10,8,8,3,10,6,8,3,2,10,9,11,5,2,9,11,6,14,9,15,11,13,10,8,5,15,13,11,12,13,10,17,20,19,18,12,11,11,7,12,7,7,8,6,8,11,9,13,7,6,10,13,12,14,12,26,11,20,17,10,11,17,13,12,12,14,7,5,11,8,6,3,11,8,1,2,5,4,3,1,1,1,1,,,3,,,,,,,,
2013/9/30,千島３丁目,,女,,911,,9,5,11,6,3,4,8,7,6,6,4,7,9,3,9,8,8,3,9,4,9,7,8,9,9,12,11,9,8,13,8,8,8,10,14,19,13,11,6,11,14,10,16,14,10,12,14,8,13,10,9,11,9,7,12,8,6,5,13,13,10,14,13,9,17,21,24,12,13,18,8,12,17,19,14,13,17,16,13,8,10,8,9,4,1,4,4,8,5,5,3,4,3,4,2,2,,1,,,,
2013/9/30,千島３丁目,,総,897,1756,,13,16,15,12,10,10,13,15,16,14,12,10,19,9,17,11,10,13,18,15,14,9,17,20,15,26,20,24,19,26,18,16,13,25,27,30,25,24,16,28,34,29,34,26,21,23,21,20,20,17,17,17,17,18,21,21,13,11,23,26,22,28,25,35,28,41,41,22,24,35,21,24,29,33,21,18,28,24,19,11,21,16,10,6,6,8,7,9,6,6,4,4,3,7,2,2,,1,,,,
2013/9/30,北村１丁目,,男,,591,,4,3,3,1,1,5,5,10,3,4,7,5,7,5,3,8,3,4,4,1,3,5,8,4,6,7,8,6,4,9,7,5,7,9,8,8,5,6,10,9,11,14,11,6,7,10,5,6,10,12,6,4,6,10,6,7,1,8,6,8,14,5,12,12,14,17,14,5,10,8,8,11,8,1,5,6,9,9,11,10,5,3,2,3,5,3,1,1,,,1,2,,1,1,,,,,,,
2013/9/30,北村１丁目,,女,,610,,2,4,3,5,1,5,6,1,4,6,6,1,2,4,3,7,10,5,6,6,5,8,5,8,8,8,6,9,10,10,10,8,9,6,6,4,12,8,11,7,7,5,6,9,8,6,6,7,12,10,6,6,2,6,7,4,8,3,7,7,13,4,12,20,14,14,9,7,2,9,5,8,10,8,7,4,7,7,9,8,7,4,5,2,4,1,1,6,6,2,2,4,1,3,,2,3,1,,2,,
2013/9/30,北村１丁目,,総,580,1201,,6,7,6,6,2,10,11,11,7,10,13,6,9,9,6,15,13,9,10,7,8,13,13,12,14,15,14,15,14,19,17,13,16,15,14,12,17,14,21,16,18,19,17,15,15,16,11,13,22,22,12,10,8,16,13,11,9,11,13,15,27,9,24,32,28,31,23,12,12,17,13,19,18,9,12,10,16,16,20,18,12,7,7,5,9,4,2,7,6,2,3,6,1,4,1,2,3,1,,2,,
2013/9/30,北村２丁目,,男,,661,,6,4,3,4,4,7,2,8,7,4,6,5,13,5,3,7,7,10,7,5,6,6,7,9,7,11,10,14,6,7,7,5,,7,8,5,11,7,11,13,8,9,7,6,7,9,8,7,11,11,6,11,9,10,7,4,6,11,8,8,10,8,16,9,22,14,17,8,7,8,8,14,6,7,12,5,6,7,5,6,7,6,1,3,1,3,2,1,3,,,,,1,,,,1,,,,
2013/9/30,北村２丁目,,女,,663,,2,2,5,6,3,8,2,2,2,4,4,7,11,4,5,7,10,5,9,3,9,7,4,8,5,6,2,4,9,5,8,6,9,7,7,11,7,6,8,10,7,4,8,8,10,10,12,7,8,8,4,4,4,8,10,10,12,8,11,7,15,18,11,9,19,16,14,5,9,11,8,8,14,6,6,13,5,7,10,15,7,3,4,6,3,5,4,2,1,4,2,,2,1,1,,,,,,,
2013/9/30,北村２丁目,,総,581,1324,,8,6,8,10,7,15,4,10,9,8,10,12,24,9,8,14,17,15,16,8,15,13,11,17,12,17,12,18,15,12,15,11,9,14,15,16,18,13,19,23,15,13,15,14,17,19,20,14,19,19,10,15,13,18,17,14,18,19,19,15,25,26,27,18,41,30,31,13,16,19,16,22,20,13,18,18,11,14,15,21,14,9,5,9,4,8,6,3,4,4,2,,2,2,1,,,1,,,,
2013/9/30,北村３丁目,,男,,622,,2,2,3,3,4,3,3,4,4,2,5,3,3,2,2,2,3,7,4,5,3,9,5,4,3,8,6,8,10,9,3,9,7,10,6,7,9,7,8,9,5,6,7,8,4,3,4,6,6,8,8,9,10,8,4,3,12,5,11,6,9,11,10,17,22,29,17,4,18,13,13,18,12,4,13,10,8,8,6,3,,6,4,7,4,2,4,2,2,2,,,,2,1,,,2,,,,
2013/9/30,北村３丁目,,女,,763,,1,3,3,3,3,7,8,2,3,1,4,3,4,6,4,5,5,6,6,7,8,3,10,6,8,11,8,3,9,6,7,6,7,4,8,5,6,11,16,9,5,7,4,11,9,8,7,8,9,4,6,12,7,11,5,12,11,9,8,10,20,18,21,18,28,17,15,10,11,16,12,13,12,9,8,9,9,9,6,7,5,8,8,10,5,7,7,7,3,5,6,6,3,4,1,2,4,1,2,1,2,
2013/9/30,北村３丁目,,総,663,1385,,3,5,6,6,7,10,11,6,7,3,9,6,7,8,6,7,8,13,10,12,11,12,15,10,11,19,14,11,19,15,10,15,14,14,14,12,15,18,24,18,10,13,11,19,13,11,11,14,15,12,14,21,17,19,9,15,23,14,19,16,29,29,31,35,50,46,32,14,29,29,25,31,24,13,21,19,17,17,12,10,5,14,12,17,9,9,11,9,5,7,6,6,3,6,2,2,4,3,2,1,2,
2013/9/30,北恩加島１丁目,,男,,774,,4,8,9,6,6,2,4,7,4,4,5,4,9,6,6,7,4,3,4,7,7,9,6,3,6,4,6,8,9,6,13,5,9,11,6,5,11,4,15,7,5,9,8,14,17,10,13,8,4,10,6,9,6,6,8,8,11,9,8,10,8,24,15,21,22,26,19,9,17,14,11,11,19,8,12,7,13,14,14,7,11,6,4,8,4,3,2,1,1,2,1,,,,,,,,2,,,
2013/9/30,北恩加島１丁目,,女,,896,,1,7,1,4,5,9,6,6,8,8,9,5,6,1,3,12,4,8,9,10,6,1,2,14,5,3,6,6,7,11,8,6,11,9,6,7,7,11,12,18,7,13,14,13,9,10,7,12,8,7,6,9,8,8,9,14,6,13,11,12,18,9,14,31,16,12,21,13,13,21,20,18,22,17,19,17,18,12,14,13,6,11,10,9,10,1,5,3,7,4,7,4,3,1,,,,1,2,,,
2013/9/30,北恩加島１丁目,,総,807,1670,,5,15,10,10,11,11,10,13,12,12,14,9,15,7,9,19,8,11,13,17,13,10,8,17,11,7,12,14,16,17,21,11,20,20,12,12,18,15,27,25,12,22,22,27,26,20,20,20,12,17,12,18,14,14,17,22,17,22,19,22,26,33,29,52,38,38,40,22,30,35,31,29,41,25,31,24,31,26,28,20,17,17,14,17,14,4,7,4,8,6,8,4,3,1,,,,1,4,,,
2013/9/30,北恩加島２丁目,,男,,70,,2,2,1,3,,1,,2,,2,,,,2,2,2,2,1,3,,,1,,2,1,1,,,1,,1,2,,1,2,2,,,1,,,1,1,1,,1,,1,,1,,,1,1,1,1,,,1,1,,,2,2,1,4,,2,,2,,,1,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,
2013/9/30,北恩加島２丁目,,女,,74,,2,1,1,2,,1,1,1,3,,,2,2,,1,,2,2,2,,,1,1,2,,,1,1,1,2,,1,1,,1,2,,,3,,2,1,,1,,1,1,1,2,,2,,,,2,,,1,,2,2,,1,,4,1,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,1,1,1,,,,,,,,
2013/9/30,北恩加島２丁目,,総,54,144,,4,3,2,5,,2,1,3,3,2,,2,2,2,3,2,4,3,5,,,2,1,4,1,1,1,1,2,2,1,3,1,1,3,4,,,4,,2,2,1,2,,2,1,2,2,1,2,,1,1,3,1,,1,1,3,2,,3,2,5,5,,4,1,2,,,2,2,,1,,,,,,1,,,1,1,,1,,,,1,1,1,,,,,,,,
2013/9/30,小林東１丁目,,男,,26,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,,1,,,1,,,2,,,2,,,,1,,,,1,,,,,,,,2,2,1,,2,,1,,2,,1,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,
2013/9/30,小林東１丁目,,女,,16,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,3,,,,,,,1,,1,1,1,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,1,
2013/9/30,小林東１丁目,,総,27,42,,,,,,,,,,1,,,,,,,,,1,,1,,,,1,,,,,,,1,,,,,,,1,,2,,,1,,,2,1,1,2,,,,1,,,,1,,,,3,,,,2,2,1,1,2,1,2,1,2,,1,,1,1,1,,1,,,1,,1,,,,,,,,,,,,,,,1,
2013/9/30,小林東２丁目,,男,,882,,7,4,5,4,5,3,7,10,6,10,5,7,11,7,5,16,6,12,8,5,3,6,1,7,5,5,6,8,14,8,10,3,6,13,12,6,14,10,9,15,16,16,15,11,10,12,12,9,11,14,13,15,10,10,3,11,6,12,8,13,15,13,20,15,23,25,16,14,19,23,16,19,21,10,21,8,17,12,5,7,8,6,5,2,3,,2,3,1,,1,1,,,,,,,,,,
2013/9/30,小林東２丁目,,女,,1010,,2,6,6,4,7,8,8,7,6,7,10,11,9,11,11,13,8,12,7,8,9,5,8,11,4,8,9,7,4,8,10,8,8,9,9,8,15,13,16,14,18,14,9,18,13,6,12,10,10,10,10,17,6,7,10,12,11,6,12,17,17,16,20,19,35,24,26,12,19,19,20,22,20,15,19,14,13,14,9,13,9,10,11,5,4,4,6,4,4,2,3,4,,3,,1,,1,,,1,
2013/9/30,小林東２丁目,,総,874,1892,,9,10,11,8,12,11,15,17,12,17,15,18,20,18,16,29,14,24,15,13,12,11,9,18,9,13,15,15,18,16,20,11,14,22,21,14,29,23,25,29,34,30,24,29,23,18,24,19,21,24,23,32,16,17,13,23,17,18,20,30,32,29,40,34,58,49,42,26,38,42,36,41,41,25,40,22,30,26,14,20,17,16,16,7,7,4,8,7,5,2,4,5,,3,,1,,1,,,1,
2013/9/30,小林東３丁目,,男,,899,,8,5,6,6,7,8,8,9,3,11,11,7,10,9,7,5,13,13,7,6,13,7,4,9,5,10,5,14,10,8,6,7,8,19,18,11,15,15,17,25,14,14,16,17,10,7,8,7,14,7,12,11,6,15,6,14,10,11,12,18,12,14,23,21,22,14,12,18,10,14,14,12,12,10,9,5,5,9,7,9,6,1,6,6,3,3,1,1,,2,2,,2,,,,,,,,,
2013/9/30,小林東３丁目,,女,,867,,2,4,8,7,7,4,7,8,2,9,10,8,6,7,11,8,11,6,13,8,1,13,11,8,9,12,9,7,11,14,10,14,9,12,12,17,11,9,7,14,15,11,10,20,18,12,6,6,9,9,4,10,8,8,14,11,14,8,12,8,16,15,12,14,17,22,11,9,11,11,12,19,9,18,7,6,7,11,5,9,3,4,1,10,7,6,2,2,3,4,1,1,5,3,1,,1,,1,1,1,
2013/9/30,小林東３丁目,,総,866,1766,,10,9,14,13,14,12,15,17,5,20,21,15,16,16,18,13,24,19,20,14,14,20,15,17,14,22,14,21,21,22,16,21,17,31,30,28,26,24,24,39,29,25,26,37,28,19,14,13,23,16,16,21,14,23,20,25,24,19,24,26,28,29,35,35,39,36,23,27,21,25,26,31,21,28,16,11,12,20,12,18,9,5,7,16,10,9,3,3,3,6,3,1,7,3,1,,1,,1,1,1,
2013/9/30,小林西１丁目,,男,,294,,3,3,2,3,1,2,3,1,2,2,2,2,1,4,2,4,1,2,3,4,,3,3,5,1,4,4,1,3,2,1,3,2,4,5,1,4,5,5,2,4,7,4,7,4,5,3,4,3,4,6,4,3,4,3,5,3,5,5,4,4,5,8,9,8,5,7,5,5,2,4,5,4,4,,3,2,4,1,3,1,1,2,1,1,,2,1,1,1,1,1,,,,,,,,,1,
2013/9/30,小林西１丁目,,女,,264,,1,1,2,4,1,3,3,,2,,2,,2,2,2,1,1,5,2,1,1,6,2,3,3,1,1,5,3,3,2,1,1,3,3,6,3,4,3,1,5,9,4,3,1,3,1,5,3,4,5,4,2,,3,2,1,3,2,3,3,5,3,3,8,3,7,2,4,6,4,8,8,2,2,4,3,2,2,1,6,3,5,,2,1,4,,2,1,1,1,1,1,1,2,,,,,,
2013/9/30,小林西１丁目,,総,306,558,,4,4,4,7,2,5,6,1,4,2,4,2,3,6,4,5,2,7,5,5,1,9,5,8,4,5,5,6,6,5,3,4,3,7,8,7,7,9,8,3,9,16,8,10,5,8,4,9,6,8,11,8,5,4,6,7,4,8,7,7,7,10,11,12,16,8,14,7,9,8,8,13,12,6,2,7,5,6,3,4,7,4,7,1,3,1,6,1,3,2,2,2,1,1,1,2,,,,,1,
2013/9/30,小林西２丁目,,男,,680,,1,5,3,4,6,2,2,2,5,7,2,3,8,3,8,6,6,6,4,7,3,9,4,6,6,5,13,8,5,9,8,7,10,6,8,6,10,7,8,8,13,12,11,6,9,6,6,13,10,7,8,5,9,4,9,13,9,12,14,16,16,14,14,20,19,24,12,13,4,9,9,9,12,7,8,6,5,9,9,7,4,7,3,4,3,,1,2,1,1,,,,,,,,,,,,
2013/9/30,小林西２丁目,,女,,624,,4,2,5,3,3,2,8,7,4,2,6,5,2,3,3,8,8,10,4,7,6,5,4,9,9,6,6,7,8,6,9,6,6,3,6,7,6,6,6,6,12,4,4,7,8,6,7,3,8,9,10,5,5,7,8,8,7,12,9,5,7,13,9,12,15,15,7,9,9,8,7,10,13,13,10,7,8,9,7,6,11,8,3,4,4,6,4,4,3,7,2,3,2,,1,1,,,,,,
2013/9/30,小林西２丁目,,総,669,1304,,5,7,8,7,9,4,10,9,9,9,8,8,10,6,11,14,14,16,8,14,9,14,8,15,15,11,19,15,13,15,17,13,16,9,14,13,16,13,14,14,25,16,15,13,17,12,13,16,18,16,18,10,14,11,17,21,16,24,23,21,23,27,23,32,34,39,19,22,13,17,16,19,25,20,18,13,13,18,16,13,15,15,6,8,7,6,5,6,4,8,2,3,2,,1,1,,,,,,
2013/9/30,平尾１丁目,,男,,422,,2,8,8,4,6,2,6,2,1,8,3,1,5,4,1,7,4,8,1,8,9,10,8,12,9,11,7,13,7,7,4,4,5,9,9,7,6,10,7,6,7,5,5,6,5,7,6,7,4,,4,3,6,9,7,4,1,4,4,10,4,2,3,6,4,7,5,2,,4,1,4,3,4,1,1,3,2,2,2,4,,,1,,1,1,,,,1,,,,1,,,,,,,
2013/9/30,平尾１丁目,,女,,346,,7,2,5,2,7,4,5,2,6,2,2,4,2,3,3,6,6,3,2,5,2,9,4,3,1,4,3,5,4,5,4,3,3,3,10,5,7,7,5,5,6,6,6,6,6,4,8,1,4,3,5,2,5,7,4,3,3,5,3,2,6,2,6,6,1,3,7,2,2,2,2,5,4,4,7,1,3,1,1,5,3,1,4,,2,1,2,1,2,,,,,,,,,,1,,,
2013/9/30,平尾１丁目,,総,339,768,,9,10,13,6,13,6,11,4,7,10,5,5,7,7,4,13,10,11,3,13,11,19,12,15,10,15,10,18,11,12,8,7,8,12,19,12,13,17,12,11,13,11,11,12,11,11,14,8,8,3,9,5,11,16,11,7,4,9,7,12,10,4,9,12,5,10,12,4,2,6,3,9,7,8,8,2,6,3,3,7,7,1,4,1,2,2,3,1,2,,1,,,,1,,,,1,,,