﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,安治川１丁目,,男,,94,,1,1,1,2,,,,,,,,1,,,,,1,1,1,1,,1,4,3,,3,1,2,1,4,2,3,2,1,,1,,,1,1,1,1,,3,,1,3,,1,2,,,,1,2,1,,1,1,,3,1,6,1,1,3,3,1,3,2,2,,2,3,1,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,安治川１丁目,,女,,110,,4,1,2,,2,1,1,,,1,,,,,2,1,1,1,,,,2,5,2,,1,2,2,,2,2,5,,2,2,2,1,2,1,3,1,4,1,,2,1,1,2,,1,,,,,,,2,,,2,2,2,1,2,4,5,1,2,4,1,2,,,,,,1,,,,2,1,,2,,1,1,,,1,3,1,,,1,,,,,,,
2013/3/31,安治川１丁目,,総,109,204,,5,2,3,2,2,1,1,,,1,,1,,,2,1,2,2,1,1,,3,9,5,,4,3,4,1,6,4,8,2,3,2,3,1,2,2,4,2,5,1,3,2,2,4,2,1,3,,,,1,2,1,2,1,1,2,5,3,7,3,5,8,4,3,7,3,4,,2,3,1,2,1,,,1,2,1,1,2,,1,1,,,1,3,1,,,1,,,,,,,
2013/3/31,安治川２丁目,,男,,67,,1,1,,,1,1,1,,,,1,,,,1,,,1,,,1,1,,2,,,,2,1,1,2,2,3,,4,1,,2,1,,1,,2,1,,2,1,,,,,,2,,1,,1,3,,2,,,1,2,2,,1,,1,1,,,,3,1,1,1,1,1,,,1,,1,,,1,,,,,1,,,,,,,,,,
2013/3/31,安治川２丁目,,女,,61,,,1,,1,1,,,,,1,,,2,,,1,,,,,,2,1,2,2,,2,,1,1,2,1,,1,,1,,,2,1,,,2,,1,1,,,,1,,2,1,,1,,2,,,2,2,,,1,1,,,1,1,2,2,,1,,3,,1,,1,,1,,1,,,1,,,,1,1,,,,,,1,,,,,
2013/3/31,安治川２丁目,,総,62,128,,1,2,,1,2,1,1,,,1,1,,2,,1,1,,1,,,1,3,1,4,2,,2,2,2,2,4,3,3,1,4,2,,2,3,1,1,,4,1,1,3,1,,,1,,2,3,,2,,3,3,,4,2,,1,3,3,,1,1,2,3,2,,1,3,4,1,2,1,2,,1,1,1,1,,1,1,,,1,1,1,,,,,1,,,,,
2013/3/31,阿波座１丁目,,男,,141,,2,1,,,,1,,1,,,,,,1,,1,,,1,,1,1,,2,5,9,3,5,6,4,4,4,8,2,3,4,4,4,8,1,,3,,1,2,1,3,1,3,,2,,3,1,1,,1,1,,1,3,1,3,2,3,4,1,2,1,,1,1,1,,1,,,,1,1,1,1,,2,,,,1,,,,,,,,,,,,,,
2013/3/31,阿波座１丁目,,女,,149,,5,2,,1,,1,,,,1,,1,,,,,,,1,1,,1,2,3,2,5,7,6,4,7,6,4,9,5,4,2,2,3,5,2,1,1,1,1,1,2,1,,1,3,,1,2,2,1,3,,2,,2,3,1,3,3,2,,1,,,1,,1,2,,,1,1,1,,1,1,,1,2,1,1,1,1,,2,,1,,,,,,,,,,
2013/3/31,阿波座１丁目,,総,204,290,,7,3,,1,,2,,1,,1,,1,,1,,1,,,2,1,1,2,2,5,7,14,10,11,10,11,10,8,17,7,7,6,6,7,13,3,1,4,1,2,3,3,4,1,4,3,2,1,5,3,2,3,1,3,,3,6,2,6,5,5,4,2,2,1,1,1,2,3,,1,1,1,1,1,2,2,1,1,4,1,1,1,2,,2,,1,,,,,,,,,,
2013/3/31,阿波座２丁目,,男,,136,,,,,,1,,,,1,,,1,1,,,1,1,,,2,1,3,3,5,4,3,2,2,6,3,5,2,6,5,4,5,6,4,3,2,,3,,1,2,2,4,3,,2,,1,1,2,2,1,2,,,1,2,5,2,2,,2,1,1,,,1,2,1,1,1,1,1,,,2,,1,,,,,1,,,,,,,,,,,,,,,
2013/3/31,阿波座２丁目,,女,,87,,,1,,,,,1,,,,1,,,,1,,,,,,,1,3,3,6,4,2,3,5,1,1,4,2,5,5,3,1,1,1,3,1,2,,2,1,1,1,,,,3,2,,1,,2,,1,,,3,,1,1,,,,1,,,,,,1,,,,1,,,1,1,,1,,,,,,,1,,,,,,,,,,,
2013/3/31,阿波座２丁目,,総,189,223,,,1,,,1,,1,,1,,1,1,1,,1,1,1,,,2,1,4,6,8,10,7,4,5,11,4,6,6,8,10,9,8,7,5,4,5,1,5,,3,3,3,5,3,,2,3,3,1,3,2,3,2,1,,1,5,5,3,3,,2,1,2,,,1,2,1,2,1,1,1,1,,2,1,2,,1,,,1,,,,1,,,,,,,,,,,
2013/3/31,立売堀１丁目,,男,,382,,11,1,2,2,2,2,3,5,3,,1,3,4,2,2,2,2,3,2,2,3,4,3,6,4,8,10,7,9,10,10,14,12,16,7,8,6,16,6,5,10,11,7,7,4,9,5,8,8,7,6,4,7,4,2,3,5,4,2,3,6,3,3,5,1,1,4,2,2,2,1,1,,2,2,1,1,1,1,1,3,1,,1,2,,,,,,1,,,,,,,,,,,
2013/3/31,立売堀１丁目,,女,,390,,4,2,4,2,1,1,1,1,3,3,1,2,3,2,6,2,2,3,2,,4,2,4,8,6,7,9,7,8,16,13,11,8,16,8,12,10,7,17,14,6,13,10,3,11,7,4,6,2,4,6,1,8,3,6,3,4,2,2,6,1,,6,3,,4,2,,,1,1,1,2,4,3,2,4,4,1,3,1,1,,1,2,,,,1,1,,,,,,1,,,1,,,
2013/3/31,立売堀１丁目,,総,484,772,,15,3,6,4,3,3,4,6,6,3,2,5,7,4,8,4,4,6,4,2,7,6,7,14,10,15,19,14,17,26,23,25,20,32,15,20,16,23,23,19,16,24,17,10,15,16,9,14,10,11,12,5,15,7,8,6,9,6,4,9,7,3,9,8,1,5,6,2,2,3,2,2,2,6,5,3,5,5,2,4,4,2,,2,4,,,,1,1,1,,,,,1,,,1,,,
2013/3/31,立売堀２丁目,,男,,103,,,2,2,,,1,2,,1,,,2,1,,,,1,,,1,,2,1,3,1,4,1,3,3,,2,2,6,4,2,1,2,2,3,3,3,,1,2,1,1,,,,1,,,3,3,1,1,1,,1,2,1,2,2,1,3,4,2,2,,2,,1,,,,,,,,,1,,2,,,,,,,,,,,1,,,,,,,,
2013/3/31,立売堀２丁目,,女,,162,,3,1,4,,2,,,,,,1,,1,,,,1,1,,,,,2,2,2,4,2,12,2,5,4,6,4,7,6,10,3,4,2,4,2,5,5,,1,2,3,1,,2,1,,2,1,1,1,3,,1,,4,4,4,1,3,2,1,,2,2,1,,2,,,,,1,2,,1,1,,,,2,,1,,1,,,,1,,,,,,,,
2013/3/31,立売堀２丁目,,総,171,265,,3,3,6,,2,1,2,,1,,1,2,2,,,,2,1,,1,,2,3,5,3,8,3,15,5,5,6,8,10,11,8,11,5,6,5,7,5,5,6,2,2,3,3,1,,3,1,,5,4,2,2,4,,2,2,5,6,6,2,6,6,3,2,2,4,1,1,2,,,,,1,2,,2,1,2,,,2,,1,,1,,,,2,,,,,,,,
2013/3/31,立売堀３丁目,,男,,518,,6,6,5,6,2,8,9,5,7,1,10,6,8,3,6,3,6,2,1,3,2,3,7,6,6,11,9,8,7,9,13,8,10,13,9,13,12,12,9,12,18,12,13,17,10,13,10,11,8,4,8,7,2,6,5,6,3,4,3,4,2,8,5,5,11,2,5,6,5,,2,3,,2,3,1,1,3,1,,1,,,1,,,1,,,2,,1,1,,,,,,,,,
2013/3/31,立売堀３丁目,,女,,611,,4,4,6,9,5,6,8,7,3,7,5,3,5,9,5,7,4,2,3,1,3,2,4,8,7,8,10,10,12,11,21,13,7,13,15,11,17,14,13,12,17,14,11,17,12,9,16,10,13,7,9,8,5,7,8,6,6,8,4,9,8,8,6,4,7,8,1,4,3,4,4,7,2,2,5,1,1,,1,4,2,1,,1,5,4,,2,1,,1,1,,1,,1,,1,,,,
2013/3/31,立売堀３丁目,,総,617,1129,,10,10,11,15,7,14,17,12,10,8,15,9,13,12,11,10,10,4,4,4,5,5,11,14,13,19,19,18,19,20,34,21,17,26,24,24,29,26,22,24,35,26,24,34,22,22,26,21,21,11,17,15,7,13,13,12,9,12,7,13,10,16,11,9,18,10,6,10,8,4,6,10,2,4,8,2,2,3,2,4,3,1,,2,5,4,1,2,1,2,1,2,1,1,,1,,1,,,,
2013/3/31,立売堀４丁目,,男,,580,,6,2,8,4,7,4,8,5,6,5,10,8,1,4,1,1,4,1,1,3,5,3,6,7,3,10,15,13,22,7,13,18,25,18,24,15,15,14,19,16,11,10,16,10,11,8,8,2,6,6,6,7,3,9,,6,3,4,2,11,4,5,5,7,10,8,3,5,5,1,1,4,2,4,1,2,3,1,,4,3,2,,,,,1,2,1,,,,,,,,,,,,,
2013/3/31,立売堀４丁目,,女,,676,,5,7,5,5,4,11,5,10,4,9,4,4,3,,2,3,2,,7,4,2,5,13,11,13,15,20,23,12,24,22,13,21,19,22,21,21,19,14,15,17,14,12,6,13,6,2,10,7,8,4,9,1,5,8,6,4,6,5,8,1,6,9,6,5,7,7,2,,4,5,3,3,1,4,4,4,6,3,2,3,2,1,2,1,5,3,1,,1,1,,1,,2,1,,,,,,
2013/3/31,立売堀４丁目,,総,799,1256,,11,9,13,9,11,15,13,15,10,14,14,12,4,4,3,4,6,1,8,7,7,8,19,18,16,25,35,36,34,31,35,31,46,37,46,36,36,33,33,31,28,24,28,16,24,14,10,12,13,14,10,16,4,14,8,12,7,10,7,19,5,11,14,13,15,15,10,7,5,5,6,7,5,5,5,6,7,7,3,6,6,4,1,2,1,5,4,3,1,1,1,,1,,2,1,,,,,,
2013/3/31,立売堀５丁目,,男,,487,,5,8,7,10,6,4,5,2,7,5,2,4,5,2,2,4,5,6,3,2,1,1,6,5,10,7,5,12,15,17,8,11,13,11,12,7,9,15,9,12,14,12,7,10,9,7,2,9,13,4,6,3,4,1,1,6,7,6,5,3,6,3,7,4,5,8,4,2,3,2,6,2,1,3,3,1,3,2,2,,1,3,,2,,,1,1,1,,,,1,,1,,,,,,,
2013/3/31,立売堀５丁目,,女,,510,,5,4,6,4,4,6,8,9,6,5,3,3,4,3,2,1,3,2,1,2,1,7,5,10,8,9,17,9,8,10,19,14,9,13,11,5,10,12,9,13,17,11,7,5,5,9,6,5,13,4,3,2,5,,4,8,7,1,1,3,9,6,8,7,4,6,8,2,5,3,3,3,1,3,4,5,2,5,4,3,2,4,3,2,2,3,1,,,2,1,1,,,,1,1,,,,,
2013/3/31,立売堀５丁目,,総,527,997,,10,12,13,14,10,10,13,11,13,10,5,7,9,5,4,5,8,8,4,4,2,8,11,15,18,16,22,21,23,27,27,25,22,24,23,12,19,27,18,25,31,23,14,15,14,16,8,14,26,8,9,5,9,1,5,14,14,7,6,6,15,9,15,11,9,14,12,4,8,5,9,5,2,6,7,6,5,7,6,3,3,7,3,4,2,3,2,1,1,2,1,1,1,,1,1,1,,,,,
2013/3/31,立売堀６丁目,,男,,830,,4,4,9,8,4,6,5,6,7,6,7,12,8,5,5,3,5,8,9,5,5,7,8,15,6,8,17,15,18,17,19,12,14,15,12,19,15,20,18,17,17,17,8,7,14,14,12,10,12,8,11,7,9,9,11,11,10,10,8,10,11,10,15,13,13,17,9,8,8,12,8,7,4,12,7,9,5,5,3,3,3,6,5,3,4,1,3,2,1,3,,,,1,,,,1,,,,
2013/3/31,立売堀６丁目,,女,,1079,,14,10,5,8,6,7,7,9,7,1,4,8,7,7,6,4,6,8,4,5,7,10,2,16,15,23,22,29,23,25,20,25,12,20,22,24,18,21,18,21,21,16,16,12,20,15,10,13,10,14,16,12,12,13,10,14,13,12,14,12,10,13,17,17,21,20,11,8,9,12,10,10,10,9,11,12,8,13,11,8,5,7,11,6,5,4,2,3,3,3,4,2,,,,,2,,,,1,
2013/3/31,立売堀６丁目,,総,1028,1909,,18,14,14,16,10,13,12,15,14,7,11,20,15,12,11,7,11,16,13,10,12,17,10,31,21,31,39,44,41,42,39,37,26,35,34,43,33,41,36,38,38,33,24,19,34,29,22,23,22,22,27,19,21,22,21,25,23,22,22,22,21,23,32,30,34,37,20,16,17,24,18,17,14,21,18,21,13,18,14,11,8,13,16,9,9,5,5,5,4,6,4,2,,1,,,2,1,,,1,
2013/3/31,靱本町１丁目,,男,,407,,4,6,1,2,2,,,2,2,,2,1,1,3,3,,3,,1,2,3,3,5,7,8,7,9,7,7,15,6,9,5,10,9,9,7,9,6,3,9,7,4,8,9,4,5,6,4,5,5,4,4,3,1,7,2,1,3,6,5,6,6,7,8,10,5,4,4,9,6,6,6,4,7,6,4,2,2,2,4,1,3,6,2,2,1,,,2,,,,,,1,,,,,,
2013/3/31,靱本町１丁目,,女,,485,,,2,1,3,4,3,6,,2,1,,2,2,,2,1,2,2,,,2,8,6,8,10,9,11,11,8,12,8,9,9,9,11,14,11,9,7,11,8,8,10,3,4,8,5,6,6,6,4,6,5,8,7,2,3,4,4,2,10,6,7,4,12,10,4,7,7,9,4,3,4,9,4,6,6,3,2,5,7,5,2,2,2,3,3,1,4,2,3,1,1,,,1,1,,,,,
2013/3/31,靱本町１丁目,,総,546,892,,4,8,2,5,6,3,6,2,4,1,2,3,3,3,5,1,5,2,1,2,5,11,11,15,18,16,20,18,15,27,14,18,14,19,20,23,18,18,13,14,17,15,14,11,13,12,10,12,10,11,9,10,9,11,8,9,5,5,7,8,15,12,13,11,20,20,9,11,11,18,10,9,10,13,11,12,10,5,4,7,11,6,5,8,4,5,4,1,4,4,3,1,1,,,2,1,,,,,
2013/3/31,靱本町２丁目,,男,,194,,,1,1,1,2,,,,,1,2,,1,1,1,2,,,1,,2,2,,5,3,1,1,5,6,9,9,9,10,11,4,10,7,1,8,5,5,2,3,4,4,6,4,3,2,,4,1,,2,1,1,2,2,2,,1,,2,,,4,1,1,,,3,,,1,2,1,2,,2,1,,,,1,,,1,,1,,,,,,,,,,,,,
2013/3/31,靱本町２丁目,,女,,180,,2,2,,1,1,,1,,,,2,,1,,2,,1,1,,,1,3,4,1,3,4,6,2,7,7,6,9,3,12,5,6,5,9,1,5,3,5,4,2,6,1,5,,1,1,1,1,,2,,,,3,3,1,,1,1,1,2,3,1,1,1,,1,,1,1,2,,,2,3,2,1,,2,,1,,,1,,,,,,,,,,,,,,
2013/3/31,靱本町２丁目,,総,271,374,,2,3,1,2,3,,1,,,1,4,,2,1,3,2,1,1,1,,3,5,4,6,6,5,7,7,13,16,15,18,13,23,9,16,12,10,9,10,8,7,7,6,10,7,9,3,3,1,5,2,,4,1,1,2,5,5,1,1,1,3,1,2,7,2,2,1,,4,,1,2,4,1,2,2,5,3,1,,2,1,1,,1,1,1,,,,,,,,,,,,,
2013/3/31,靱本町３丁目,,男,,554,,3,6,6,3,3,3,,4,1,1,3,2,2,1,3,2,1,,1,1,3,5,4,11,11,15,13,25,23,17,10,13,14,23,14,21,20,10,13,14,6,12,15,8,15,11,3,4,8,6,5,8,7,6,6,7,5,3,3,5,7,5,4,6,8,5,6,6,1,5,1,,1,,2,2,3,1,1,5,3,2,2,,1,4,3,,,1,,,1,,,,,,,,,
2013/3/31,靱本町３丁目,,女,,622,,6,3,2,2,5,4,,2,1,4,3,,2,1,1,4,1,1,3,3,,8,7,16,12,16,25,21,24,26,26,25,20,27,21,20,18,15,16,11,9,8,13,2,13,6,8,5,10,7,7,6,5,3,5,5,4,3,4,5,2,5,5,2,3,7,4,2,1,2,3,1,1,4,4,1,4,4,2,7,1,3,5,3,4,2,3,2,2,,,,,,,1,1,,,,1,
2013/3/31,靱本町３丁目,,総,858,1176,,9,9,8,5,8,7,,6,2,5,6,2,4,2,4,6,2,1,4,4,3,13,11,27,23,31,38,46,47,43,36,38,34,50,35,41,38,25,29,25,15,20,28,10,28,17,11,9,18,13,12,14,12,9,11,12,9,6,7,10,9,10,9,8,11,12,10,8,2,7,4,1,2,4,6,3,7,5,3,12,4,5,7,3,5,6,6,2,2,1,,,1,,,1,1,,,,1,
2013/3/31,江戸堀１丁目,,男,,976,,13,8,11,10,8,5,8,5,6,4,5,4,1,2,5,4,1,4,2,7,8,5,5,15,13,12,17,21,21,22,22,30,27,32,28,32,17,32,24,26,19,26,19,13,17,24,13,15,8,17,12,19,8,19,15,18,7,7,7,12,8,12,10,9,14,10,6,6,7,5,6,4,9,2,3,3,5,4,2,3,5,5,2,1,1,2,3,2,2,4,2,,1,,,1,,,,,,
2013/3/31,江戸堀１丁目,,女,,1101,,15,8,14,13,6,6,10,3,5,,3,3,3,5,4,1,4,2,5,3,2,4,13,8,22,23,15,20,29,30,31,25,31,34,31,30,29,34,25,21,30,20,23,21,22,19,15,14,12,9,15,12,15,11,11,14,9,9,11,10,11,13,9,10,16,9,7,9,4,9,9,8,5,5,5,7,5,4,6,8,4,6,10,6,6,9,4,3,3,2,4,4,2,2,1,2,1,1,,,,
2013/3/31,江戸堀１丁目,,総,1326,2077,,28,16,25,23,14,11,18,8,11,4,8,7,4,7,9,5,5,6,7,10,10,9,18,23,35,35,32,41,50,52,53,55,58,66,59,62,46,66,49,47,49,46,42,34,39,43,28,29,20,26,27,31,23,30,26,32,16,16,18,22,19,25,19,19,30,19,13,15,11,14,15,12,14,7,8,10,10,8,8,11,9,11,12,7,7,11,7,5,5,6,6,4,3,2,1,3,1,1,,,,
2013/3/31,江戸堀２丁目,,男,,694,,10,9,11,9,6,8,7,3,7,5,7,,3,1,4,2,2,7,4,5,2,6,11,9,11,19,21,14,23,15,16,18,18,24,20,16,18,16,22,21,6,11,8,11,10,11,5,8,8,11,4,8,5,7,10,4,8,9,13,7,7,8,5,13,7,3,3,1,5,2,1,6,,3,1,5,5,2,,3,2,2,2,4,3,1,1,2,1,,1,1,,,,,,,,,,
2013/3/31,江戸堀２丁目,,女,,796,,11,13,7,8,6,3,3,7,3,2,2,3,2,4,1,1,5,5,1,4,7,3,4,5,9,14,22,24,17,24,18,23,21,28,31,31,18,16,13,18,11,20,15,11,13,11,6,7,12,11,6,12,13,11,9,6,9,8,10,6,10,8,6,7,13,11,5,7,5,6,6,5,5,5,2,7,3,5,2,8,3,6,3,1,2,1,,1,3,2,2,,2,,,,,,,,,
2013/3/31,江戸堀２丁目,,総,873,1490,,21,22,18,17,12,11,10,10,10,7,9,3,5,5,5,3,7,12,5,9,9,9,15,14,20,33,43,38,40,39,34,41,39,52,51,47,36,32,35,39,17,31,23,22,23,22,11,15,20,22,10,20,18,18,19,10,17,17,23,13,17,16,11,20,20,14,8,8,10,8,7,11,5,8,3,12,8,7,2,11,5,8,5,5,5,2,1,3,4,2,3,1,2,,,,,,,,,
2013/3/31,江戸堀３丁目,,男,,1120,,32,18,13,16,12,8,9,6,14,8,6,9,9,2,8,4,4,10,4,10,7,4,10,10,11,7,17,18,19,31,32,44,44,48,38,40,34,30,21,32,34,23,22,20,19,22,13,16,13,22,6,11,5,16,10,8,9,8,7,11,7,11,14,13,8,8,7,1,5,5,3,8,3,4,1,1,2,,1,3,2,3,6,3,2,,,2,1,1,,,,,,1,,,,,,
2013/3/31,江戸堀３丁目,,女,,1311,,38,20,23,8,12,9,9,8,14,5,8,6,11,6,3,10,10,2,9,5,8,7,8,11,18,27,20,36,28,45,52,46,40,36,52,48,38,37,40,28,15,32,25,20,18,30,16,13,12,19,21,10,10,9,10,9,14,11,13,17,7,10,5,13,10,6,6,4,5,11,4,6,4,1,6,3,5,7,3,2,3,2,4,3,3,2,3,1,,2,,1,1,1,,1,1,,,,,
2013/3/31,江戸堀３丁目,,総,1282,2431,,70,38,36,24,24,17,18,14,28,13,14,15,20,8,11,14,14,12,13,15,15,11,18,21,29,34,37,54,47,76,84,90,84,84,90,88,72,67,61,60,49,55,47,40,37,52,29,29,25,41,27,21,15,25,20,17,23,19,20,28,14,21,19,26,18,14,13,5,10,16,7,14,7,5,7,4,7,7,4,5,5,5,10,6,5,2,3,3,1,3,,1,1,1,,2,1,,,,,
2013/3/31,江之子島１丁目,,男,,1148,,20,12,15,6,11,5,6,8,7,7,7,9,9,7,7,11,7,10,2,4,14,11,11,6,18,17,22,18,21,25,24,21,32,22,22,16,18,18,29,26,26,19,14,16,15,21,16,10,13,9,14,12,14,13,12,7,20,17,17,18,18,20,14,18,25,19,9,16,18,18,10,12,4,9,6,7,10,7,6,5,6,6,4,2,3,2,2,1,3,,4,,,,,,,,,,,
2013/3/31,江之子島１丁目,,女,,1396,,5,12,6,12,11,8,4,7,8,3,11,8,10,10,9,13,11,12,6,15,19,10,10,16,19,14,14,17,18,34,19,22,29,26,28,32,26,20,33,19,19,18,25,26,21,17,19,22,16,14,17,18,22,18,27,20,17,18,24,19,21,23,22,28,30,27,16,8,10,18,17,19,16,6,8,12,8,14,7,8,8,7,9,5,9,4,1,5,3,6,3,4,1,2,1,1,1,1,2,,2,
2013/3/31,江之子島１丁目,,総,1340,2544,,25,24,21,18,22,13,10,15,15,10,18,17,19,17,16,24,18,22,8,19,33,21,21,22,37,31,36,35,39,59,43,43,61,48,50,48,44,38,62,45,45,37,39,42,36,38,35,32,29,23,31,30,36,31,39,27,37,35,41,37,39,43,36,46,55,46,25,24,28,36,27,31,20,15,14,19,18,21,13,13,14,13,13,7,12,6,3,6,6,6,7,4,1,2,1,1,1,1,2,,2,
2013/3/31,江之子島２丁目,,男,,98,,1,,,,,,,,,1,,,1,1,,,,1,1,1,1,2,,3,3,2,3,3,1,5,4,6,5,,6,2,,2,,,2,2,,,2,,2,,,1,,1,3,,,1,,,2,,,1,2,3,3,2,2,1,1,,4,4,,1,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,江之子島２丁目,,女,,127,,3,1,1,,,,,,,,,,,,,,,,,,1,1,1,1,2,5,9,6,7,5,5,3,3,2,1,,5,4,3,,,1,2,3,,,2,3,,1,3,,1,,3,1,1,1,1,,3,2,,1,4,1,4,3,2,2,,3,,3,,,2,,1,1,,1,,,,,,,2,,,,,,,,,,,,,
2013/3/31,江之子島２丁目,,総,173,225,,4,1,1,,,,,,,1,,,1,1,,,,1,1,1,2,3,1,4,5,7,12,9,8,10,9,9,8,2,7,2,5,6,3,,2,3,2,3,2,,4,3,,2,3,1,4,,3,2,1,1,3,,3,3,2,4,7,3,6,4,3,2,4,7,,4,,1,2,1,1,2,,1,,,,,,,2,,,,,,,,,,,,,
2013/3/31,川口１丁目,,男,,306,,1,2,2,5,,4,3,5,5,4,5,2,5,2,5,3,2,2,2,,1,2,6,6,7,11,7,3,6,7,10,10,8,5,1,7,9,9,5,6,3,7,6,6,4,10,3,2,3,3,6,3,4,8,5,2,1,5,2,2,2,1,2,3,4,4,6,1,1,1,,,,2,,,1,1,1,,1,,,,1,1,2,,,1,,,,,,,,,,,,
2013/3/31,川口１丁目,,女,,351,,3,3,2,4,6,5,2,2,3,5,2,1,,1,1,4,1,1,2,,3,2,1,4,8,10,11,11,13,9,9,6,7,9,6,9,18,6,8,11,4,6,6,7,8,2,8,3,9,6,9,4,4,5,2,4,2,4,2,3,2,3,2,1,2,5,2,3,1,2,3,1,,3,1,1,2,2,,2,,,,,,2,,1,1,,,1,1,,,,,,,,,
2013/3/31,川口１丁目,,総,387,657,,4,5,4,9,6,9,5,7,8,9,7,3,5,3,6,7,3,3,4,,4,4,7,10,15,21,18,14,19,16,19,16,15,14,7,16,27,15,13,17,7,13,12,13,12,12,11,5,12,9,15,7,8,13,7,6,3,9,4,5,4,4,4,4,6,9,8,4,2,3,3,1,,5,1,1,3,3,1,2,1,,,,1,3,2,1,1,1,,1,1,,,,,,,,,
2013/3/31,川口２丁目,,男,,214,,4,1,,1,2,2,,,,1,,2,,,,,,,,2,1,3,1,7,8,9,7,10,4,3,6,6,2,2,4,6,6,4,3,4,4,3,4,,4,4,3,2,,1,,1,,3,2,1,2,2,2,1,2,,2,4,5,4,5,1,4,6,2,5,2,1,2,4,3,1,1,3,1,2,2,,1,,,1,,,,,,,,,,,,,,
2013/3/31,川口２丁目,,女,,217,,2,2,2,,1,1,,,,,2,1,,,,,1,1,,,,1,4,3,7,5,11,6,6,6,6,5,7,3,7,3,9,1,4,2,1,3,3,1,2,1,2,,1,1,1,2,,,1,1,,1,2,4,4,,2,3,1,2,,1,4,7,6,5,4,4,6,1,2,2,6,2,4,2,,,1,2,2,2,3,1,,,,,,1,,,,1,,
2013/3/31,川口２丁目,,総,297,431,,6,3,2,1,3,3,,,,1,2,3,,,,,1,1,,2,1,4,5,10,15,14,18,16,10,9,12,11,9,5,11,9,15,5,7,6,5,6,7,1,6,5,5,2,1,2,1,3,,3,3,2,2,3,4,5,6,,4,7,6,6,5,2,8,13,8,10,6,5,8,5,5,3,7,5,5,4,2,,2,2,2,3,3,1,,,,,,1,,,,1,,
2013/3/31,川口３丁目,,男,,885,,11,12,7,4,6,10,9,8,11,18,16,7,6,9,7,9,10,6,6,15,20,12,11,8,9,14,12,12,9,10,14,11,13,10,10,7,22,10,16,16,15,18,17,20,12,17,10,8,15,7,16,14,2,10,13,12,12,7,8,16,11,13,17,11,12,16,4,5,13,4,2,8,6,12,7,11,6,8,5,7,2,2,5,2,4,1,1,2,1,1,1,,,2,,,1,,,,,
2013/3/31,川口３丁目,,女,,1001,,8,8,10,10,11,9,14,12,15,5,10,19,14,8,4,9,6,7,10,6,6,5,8,8,11,11,10,12,10,14,9,13,11,17,9,13,15,16,15,18,26,15,14,21,18,10,13,18,13,18,15,12,9,6,8,13,11,8,12,13,13,8,15,15,19,14,15,5,7,9,8,10,11,8,8,12,4,8,4,5,10,6,5,7,8,4,8,6,10,9,6,4,4,6,2,3,4,1,,,1,
2013/3/31,川口３丁目,,総,846,1886,,19,20,17,14,17,19,23,20,26,23,26,26,20,17,11,18,16,13,16,21,26,17,19,16,20,25,22,24,19,24,23,24,24,27,19,20,37,26,31,34,41,33,31,41,30,27,23,26,28,25,31,26,11,16,21,25,23,15,20,29,24,21,32,26,31,30,19,10,20,13,10,18,17,20,15,23,10,16,9,12,12,8,10,9,12,5,9,8,11,10,7,4,4,8,2,3,5,1,,,1,
2013/3/31,川口４丁目,,男,,282,,,1,1,1,4,1,4,3,3,2,5,1,2,5,5,3,2,2,3,2,4,3,3,3,2,1,3,3,3,3,1,4,2,6,5,,1,1,4,7,1,3,7,5,5,4,2,2,4,5,10,6,2,2,5,6,3,2,3,2,6,4,2,4,3,4,2,5,3,1,1,4,5,5,5,6,2,6,3,6,5,4,,1,,4,1,,1,,,1,,,,,,,,,,
2013/3/31,川口４丁目,,女,,305,,2,2,,2,3,2,3,2,,4,2,8,4,4,4,4,3,1,11,1,3,3,,5,3,,2,3,4,1,1,1,6,2,3,5,1,4,8,4,4,4,4,6,4,4,,6,4,3,8,,4,4,3,3,3,4,2,1,3,5,4,2,5,3,1,1,3,6,12,5,5,4,1,7,2,6,4,4,5,5,5,3,1,2,,,,,1,2,1,2,1,1,,,,,1,
2013/3/31,川口４丁目,,総,274,587,,2,3,1,3,7,3,7,5,3,6,7,9,6,9,9,7,5,3,14,3,7,6,3,8,5,1,5,6,7,4,2,5,8,8,8,5,2,5,12,11,5,7,11,11,9,8,2,8,8,8,18,6,6,6,8,9,6,6,5,3,9,9,6,6,8,7,3,6,6,7,13,9,10,9,6,13,4,12,7,10,10,9,5,4,1,6,1,,1,,1,3,1,2,1,1,,,,,1,
2013/3/31,北堀江１丁目,,男,,903,,8,12,9,6,9,10,7,3,10,3,5,3,5,8,1,3,3,2,3,3,8,11,8,11,15,12,29,21,27,25,20,26,29,28,20,22,24,24,29,23,22,24,17,20,16,14,18,14,8,11,11,8,11,8,10,6,10,7,4,14,9,6,12,9,7,12,10,2,4,6,4,3,5,4,2,2,1,5,2,2,3,3,3,,2,1,2,3,,,,,1,,,,,,,,,
2013/3/31,北堀江１丁目,,女,,968,,16,13,13,7,5,11,7,5,5,5,3,2,2,3,2,6,6,5,5,,7,8,9,10,14,17,34,18,22,31,32,39,25,17,31,24,28,29,29,27,20,20,18,16,15,15,9,12,9,7,10,14,11,17,4,6,8,11,5,9,6,5,12,7,13,10,6,4,7,8,5,3,3,4,8,3,5,3,4,4,4,5,5,6,4,3,2,2,1,3,1,1,1,1,,,,,1,,,
2013/3/31,北堀江１丁目,,総,1190,1871,,24,25,22,13,14,21,14,8,15,8,8,5,7,11,3,9,9,7,8,3,15,19,17,21,29,29,63,39,49,56,52,65,54,45,51,46,52,53,58,50,42,44,35,36,31,29,27,26,17,18,21,22,22,25,14,12,18,18,9,23,15,11,24,16,20,22,16,6,11,14,9,6,8,8,10,5,6,8,6,6,7,8,8,6,6,4,4,5,1,3,1,1,2,1,,,,,1,,,
2013/3/31,北堀江２丁目,,男,,953,,6,16,7,9,3,6,11,4,4,8,5,5,5,8,4,9,1,1,4,8,5,10,10,7,20,18,18,26,28,34,32,41,38,29,27,30,17,26,19,23,21,22,21,15,17,14,18,17,20,7,8,5,2,7,6,6,8,5,6,7,10,6,9,10,9,7,8,3,3,3,7,10,1,3,8,3,7,6,1,4,6,2,1,2,3,,1,,,1,1,1,,1,,1,1,,,,,
2013/3/31,北堀江２丁目,,女,,1099,,7,6,4,5,5,6,5,2,8,3,2,5,7,3,3,8,5,5,6,7,13,11,10,27,17,35,21,27,32,38,46,26,38,21,28,26,23,19,30,22,27,27,9,18,15,17,16,16,16,8,12,6,12,7,9,7,4,7,9,12,8,12,5,8,12,16,13,9,10,6,7,12,15,8,6,5,4,5,8,6,6,4,4,5,3,5,5,4,3,6,6,3,2,1,1,,,,,,,
2013/3/31,北堀江２丁目,,総,1351,2052,,13,22,11,14,8,12,16,6,12,11,7,10,12,11,7,17,6,6,10,15,18,21,20,34,37,53,39,53,60,72,78,67,76,50,55,56,40,45,49,45,48,49,30,33,32,31,34,33,36,15,20,11,14,14,15,13,12,12,15,19,18,18,14,18,21,23,21,12,13,9,14,22,16,11,14,8,11,11,9,10,12,6,5,7,6,5,6,4,3,7,7,4,2,2,1,1,1,,,,,
2013/3/31,北堀江３丁目,,男,,813,,24,13,11,10,9,8,4,5,9,10,7,6,9,4,11,5,5,9,4,6,9,8,8,11,11,18,22,20,18,17,30,24,25,29,17,22,22,22,22,13,18,18,14,13,8,12,8,11,9,10,10,8,8,6,3,7,2,8,6,5,6,2,7,7,9,8,6,4,4,3,2,4,6,2,2,2,1,1,,1,4,1,2,,1,,2,1,1,2,,,1,,,,,,,,,
2013/3/31,北堀江３丁目,,女,,912,,12,7,8,10,7,3,9,8,9,7,1,12,5,6,2,7,7,5,2,4,6,11,11,19,21,17,16,26,23,33,31,23,22,26,24,28,27,18,23,27,21,15,12,17,14,16,7,15,16,6,9,9,13,7,11,8,13,4,8,7,9,5,5,10,10,10,8,4,4,4,5,5,2,1,1,4,5,5,4,,2,1,3,3,2,1,2,1,2,,,,1,,,1,1,,,,,
2013/3/31,北堀江３丁目,,総,973,1725,,36,20,19,20,16,11,13,13,18,17,8,18,14,10,13,12,12,14,6,10,15,19,19,30,32,35,38,46,41,50,61,47,47,55,41,50,49,40,45,40,39,33,26,30,22,28,15,26,25,16,19,17,21,13,14,15,15,12,14,12,15,7,12,17,19,18,14,8,8,7,7,9,8,3,3,6,6,6,4,1,6,2,5,3,3,1,4,2,3,2,,,2,,,1,1,,,,,
2013/3/31,北堀江４丁目,,男,,1418,,19,21,12,17,17,10,15,8,14,10,11,10,16,11,6,16,5,11,7,10,8,10,9,14,12,7,10,23,21,23,22,22,20,26,30,27,30,29,24,24,29,23,30,26,15,16,24,18,17,23,15,6,16,10,18,14,14,12,18,9,20,20,18,28,32,26,22,10,15,30,9,18,13,19,14,12,15,16,12,9,10,11,6,7,10,7,4,3,4,,4,1,,1,1,,,,,,1,
2013/3/31,北堀江４丁目,,女,,1725,,13,18,15,14,12,18,8,13,6,10,3,12,14,8,6,9,6,4,8,13,6,11,9,20,25,19,15,20,23,24,29,30,29,28,32,38,35,25,32,19,33,20,26,23,21,27,21,23,21,19,26,23,14,11,17,14,14,17,23,18,32,19,27,34,33,38,19,20,34,29,19,26,18,22,16,30,24,16,16,17,23,11,9,19,14,14,11,7,9,6,6,3,3,1,1,1,2,2,2,,2,
2013/3/31,北堀江４丁目,,総,1635,3143,,32,39,27,31,29,28,23,21,20,20,14,22,30,19,12,25,11,15,15,23,14,21,18,34,37,26,25,43,44,47,51,52,49,54,62,65,65,54,56,43,62,43,56,49,36,43,45,41,38,42,41,29,30,21,35,28,28,29,41,27,52,39,45,62,65,64,41,30,49,59,28,44,31,41,30,42,39,32,28,26,33,22,15,26,24,21,15,10,13,6,10,4,3,2,2,1,2,2,2,,3,
2013/3/31,京町堀１丁目,,男,,435,,4,5,3,3,4,5,3,4,1,,3,,2,3,3,,1,,,2,1,2,,6,12,16,14,14,14,22,22,13,18,18,9,13,11,4,7,9,13,12,10,9,7,5,7,7,4,7,7,5,2,2,5,,1,3,4,1,5,1,3,7,3,2,5,1,1,3,,2,1,2,1,,4,2,,1,3,,,,1,2,,1,,1,,,,,1,,,,,,,
2013/3/31,京町堀１丁目,,女,,515,,7,3,5,2,3,4,3,2,3,2,6,2,4,1,1,2,2,,2,,,4,5,5,3,10,14,17,16,19,15,25,14,12,13,32,23,8,20,9,11,18,7,13,6,9,6,4,3,5,8,4,2,2,3,4,1,4,,,5,4,3,5,8,5,4,1,3,1,4,4,4,4,1,2,,2,2,4,4,1,,2,1,1,2,1,,2,,1,2,1,1,1,,,,,1,
2013/3/31,京町堀１丁目,,総,637,950,,11,8,8,5,7,9,6,6,4,2,9,2,6,4,4,2,3,,2,2,1,6,5,11,15,26,28,31,30,41,37,38,32,30,22,45,34,12,27,18,24,30,17,22,13,14,13,11,7,12,15,9,4,4,8,4,2,7,4,1,10,5,6,12,11,7,9,2,4,4,4,6,5,6,2,2,4,4,2,5,7,1,,2,2,3,2,2,,3,,1,2,1,2,1,,,,,1,
2013/3/31,京町堀２丁目,,男,,647,,13,15,15,6,5,5,8,9,4,4,5,1,,2,,3,3,1,2,,2,3,5,6,10,12,7,11,16,17,21,21,28,22,20,18,26,20,16,19,20,17,17,13,12,11,6,6,8,5,8,3,9,8,5,4,5,4,4,2,5,4,6,9,4,6,3,1,4,2,3,2,,2,2,4,1,,,3,1,2,1,1,4,2,,3,1,1,,1,,1,,,,,,,,
2013/3/31,京町堀２丁目,,女,,840,,7,3,12,10,11,8,4,9,2,4,4,3,2,1,2,2,,2,1,2,1,4,6,30,25,20,21,26,31,22,26,28,24,40,30,26,19,26,27,17,18,23,19,20,17,14,8,7,10,11,7,6,5,3,6,10,2,4,6,5,4,6,3,7,8,5,2,4,3,2,1,5,4,2,,1,1,1,4,2,3,2,2,1,6,7,4,5,2,1,1,,,1,1,,,,,,,
2013/3/31,京町堀２丁目,,総,956,1487,,20,18,27,16,16,13,12,18,6,8,9,4,2,3,2,5,3,3,3,2,3,7,11,36,35,32,28,37,47,39,47,49,52,62,50,44,45,46,43,36,38,40,36,33,29,25,14,13,18,16,15,9,14,11,11,14,7,8,10,7,9,10,9,16,12,11,5,5,7,4,4,7,4,4,2,5,2,1,4,5,4,4,3,2,10,9,4,8,3,2,1,1,,2,1,,,,,,,
2013/3/31,京町堀３丁目,,男,,433,,11,6,3,4,3,6,4,,1,3,3,1,,1,1,,2,2,,2,3,3,5,2,4,12,7,14,10,20,21,12,14,17,5,9,5,5,13,12,10,8,4,8,7,8,3,5,4,7,7,5,8,4,5,5,2,3,3,7,3,4,11,4,6,4,5,3,,5,3,,3,2,1,1,3,,2,1,4,2,,1,1,1,,1,1,1,,,,,1,,,,,,,
2013/3/31,京町堀３丁目,,女,,460,,8,6,4,4,5,4,2,4,,2,2,4,1,3,1,1,1,1,1,2,5,2,9,4,8,8,5,10,11,11,16,18,16,12,8,8,10,15,8,11,19,8,7,11,7,4,3,6,5,4,3,5,1,2,7,4,4,5,5,4,4,4,6,4,7,4,7,1,4,7,8,,3,1,2,4,1,3,6,,1,3,5,1,3,1,2,,1,1,,,,,,1,,,,,,
2013/3/31,京町堀３丁目,,総,517,893,,19,12,7,8,8,10,6,4,1,5,5,5,1,4,2,1,3,3,1,4,8,5,14,6,12,20,12,24,21,31,37,30,30,29,13,17,15,20,21,23,29,16,11,19,14,12,6,11,9,11,10,10,9,6,12,9,6,8,8,11,7,8,17,8,13,8,12,4,4,12,11,,6,3,3,5,4,3,8,1,5,5,5,2,4,2,2,1,2,2,,,,,1,1,,,,,,
2013/3/31,九条１丁目,,男,,1271,,6,5,7,6,10,9,5,3,6,6,1,7,5,13,4,8,8,10,11,6,14,11,22,20,35,39,33,36,27,34,31,21,26,18,30,17,20,18,17,17,27,29,10,24,17,24,18,15,9,16,13,17,25,8,14,8,12,11,11,15,14,15,18,25,24,29,10,13,16,13,13,15,7,13,7,12,9,10,8,7,6,3,4,6,5,8,4,2,2,3,1,2,,,1,,1,,,,,
2013/3/31,九条１丁目,,女,,1311,,10,5,9,6,10,5,9,2,3,9,8,3,4,5,6,3,8,4,11,13,10,13,18,19,30,25,29,24,27,30,28,18,30,29,20,15,7,20,23,22,19,25,17,12,15,13,13,13,15,10,9,18,8,14,17,19,13,19,7,15,11,8,22,21,30,16,26,18,11,16,11,15,17,19,12,16,13,18,10,15,12,18,12,16,8,12,7,6,4,2,4,9,6,3,2,1,1,,1,,1,
2013/3/31,九条１丁目,,総,1613,2582,,16,10,16,12,20,14,14,5,9,15,9,10,9,18,10,11,16,14,22,19,24,24,40,39,65,64,62,60,54,64,59,39,56,47,50,32,27,38,40,39,46,54,27,36,32,37,31,28,24,26,22,35,33,22,31,27,25,30,18,30,25,23,40,46,54,45,36,31,27,29,24,30,24,32,19,28,22,28,18,22,18,21,16,22,13,20,11,8,6,5,5,11,6,3,3,1,2,,1,,1,
2013/3/31,九条２丁目,,男,,851,,6,4,6,7,10,6,4,4,4,8,7,10,4,6,4,8,7,12,8,5,9,7,4,8,8,10,11,12,12,16,16,10,8,20,13,13,13,18,10,14,18,16,16,20,19,14,10,14,9,12,17,7,8,4,11,10,7,6,12,8,12,17,11,15,12,17,11,13,11,13,9,11,9,4,7,12,12,7,6,6,3,3,6,3,3,3,2,4,3,2,,1,1,1,,1,,,,,,
2013/3/31,九条２丁目,,女,,948,,9,5,7,6,9,3,2,10,4,9,14,5,9,7,8,6,6,8,8,11,9,14,9,13,12,10,12,14,18,8,14,10,17,12,14,12,12,17,19,8,13,10,26,15,16,12,11,9,10,5,13,7,16,9,10,9,8,12,7,8,8,10,9,20,8,17,11,13,10,16,12,15,10,7,12,10,10,13,15,13,10,8,4,3,9,9,6,8,5,6,3,2,1,3,,3,,1,,,2,
2013/3/31,九条２丁目,,総,931,1799,,15,9,13,13,19,9,6,14,8,17,21,15,13,13,12,14,13,20,16,16,18,21,13,21,20,20,23,26,30,24,30,20,25,32,27,25,25,35,29,22,31,26,42,35,35,26,21,23,19,17,30,14,24,13,21,19,15,18,19,16,20,27,20,35,20,34,22,26,21,29,21,26,19,11,19,22,22,20,21,19,13,11,10,6,12,12,8,12,8,8,3,3,2,4,,4,,1,,,2,
2013/3/31,九条３丁目,,男,,707,,4,2,4,2,6,5,4,3,7,1,4,5,5,8,6,5,6,7,10,2,8,5,7,8,11,7,15,17,9,18,9,8,11,9,6,14,7,11,18,11,10,12,17,6,14,13,7,3,13,7,8,8,2,11,13,5,11,8,8,10,9,5,16,4,16,10,10,2,7,16,12,7,11,6,5,13,6,6,10,4,10,6,2,6,3,1,3,2,3,2,,1,2,,,,,,,,,
2013/3/31,九条３丁目,,女,,772,,3,7,8,3,8,6,1,3,5,5,5,3,6,5,6,6,9,2,7,4,2,5,13,6,12,13,13,14,12,17,11,12,12,13,8,7,8,10,10,12,12,5,8,9,9,10,8,7,12,12,9,11,2,11,9,9,6,8,4,13,10,14,5,14,9,14,15,8,9,11,13,5,9,10,11,6,11,9,11,7,9,8,11,3,7,7,5,9,5,4,5,3,1,4,1,,2,,,1,,
2013/3/31,九条３丁目,,総,766,1479,,7,9,12,5,14,11,5,6,12,6,9,8,11,13,12,11,15,9,17,6,10,10,20,14,23,20,28,31,21,35,20,20,23,22,14,21,15,21,28,23,22,17,25,15,23,23,15,10,25,19,17,19,4,22,22,14,17,16,12,23,19,19,21,18,25,24,25,10,16,27,25,12,20,16,16,19,17,15,21,11,19,14,13,9,10,8,8,11,8,6,5,4,3,4,1,,2,,,1,,