﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,放出東１丁目,,男,,992,,13,9,11,9,8,8,8,4,8,10,10,6,7,11,10,11,6,12,5,4,5,7,9,10,18,10,28,23,25,29,20,22,18,12,13,17,19,11,14,21,24,18,19,15,12,8,14,7,6,11,12,12,5,11,11,13,9,8,4,10,13,10,13,11,7,18,9,10,11,11,14,15,15,6,5,8,9,9,13,6,7,9,5,5,5,4,3,5,2,1,2,,,,,,,,,1,,
2013/3/31,放出東１丁目,,女,,1072,,17,15,11,11,12,8,13,7,12,6,5,9,13,10,7,10,9,10,9,5,10,9,10,12,11,14,13,24,25,23,27,18,17,16,12,26,13,16,16,13,16,8,17,11,9,21,9,12,12,9,14,6,7,15,14,8,11,7,10,13,13,5,17,18,15,16,11,4,7,7,18,10,18,19,9,13,16,7,14,13,8,8,7,6,7,2,3,8,7,2,2,,,1,,3,3,1,1,,,
2013/3/31,放出東１丁目,,総,980,2064,,30,24,22,20,20,16,21,11,20,16,15,15,20,21,17,21,15,22,14,9,15,16,19,22,29,24,41,47,50,52,47,40,35,28,25,43,32,27,30,34,40,26,36,26,21,29,23,19,18,20,26,18,12,26,25,21,20,15,14,23,26,15,30,29,22,34,20,14,18,18,32,25,33,25,14,21,25,16,27,19,15,17,12,11,12,6,6,13,9,3,4,,,1,,3,3,1,1,1,,
2013/3/31,放出東２丁目,,男,,1408,,9,14,10,10,13,11,13,11,5,8,8,11,7,11,12,16,11,13,10,12,25,13,11,29,24,21,26,20,25,21,26,26,19,22,17,10,19,14,18,19,28,17,22,22,16,20,13,18,19,24,13,15,20,18,20,15,21,12,15,14,17,24,25,24,17,19,17,12,18,19,16,20,16,15,11,17,25,14,8,14,14,11,10,9,9,10,2,1,4,1,2,1,,1,,,,1,,1,1,
2013/3/31,放出東２丁目,,女,,1490,,16,11,14,9,14,11,4,8,7,10,11,15,9,5,9,11,10,15,7,9,18,11,15,8,20,20,21,21,26,25,24,21,16,28,16,24,14,14,20,13,15,12,21,21,26,20,20,18,15,21,31,14,11,18,21,25,18,12,19,10,21,15,20,17,26,29,17,18,22,17,20,25,15,25,24,20,22,24,16,15,13,9,14,14,13,17,6,5,11,6,5,7,6,3,1,2,,,,2,,
2013/3/31,放出東２丁目,,総,1395,2898,,25,25,24,19,27,22,17,19,12,18,19,26,16,16,21,27,21,28,17,21,43,24,26,37,44,41,47,41,51,46,50,47,35,50,33,34,33,28,38,32,43,29,43,43,42,40,33,36,34,45,44,29,31,36,41,40,39,24,34,24,38,39,45,41,43,48,34,30,40,36,36,45,31,40,35,37,47,38,24,29,27,20,24,23,22,27,8,6,15,7,7,8,6,4,1,2,,1,,3,1,
2013/3/31,放出東３丁目,,男,,2634,,25,46,45,39,42,38,36,28,26,21,26,22,15,14,12,14,10,17,15,17,12,21,14,17,29,23,29,28,26,28,42,39,36,47,47,54,62,68,63,76,72,65,65,47,42,44,28,32,43,35,43,29,27,26,22,21,23,33,23,25,14,35,31,37,40,43,26,20,21,26,26,28,29,30,19,17,21,16,20,27,15,10,9,10,12,4,4,9,4,4,6,3,,3,,1,,,,,,
2013/3/31,放出東３丁目,,女,,2897,,31,26,39,39,48,41,21,27,36,21,18,20,14,15,14,21,17,15,7,19,22,12,23,27,30,33,47,34,31,37,44,34,48,45,61,54,85,65,74,69,52,46,51,46,42,40,37,38,46,35,30,39,32,29,28,20,29,23,40,27,19,34,29,45,42,43,26,22,34,25,34,40,43,32,23,33,25,29,25,16,18,20,19,18,17,13,11,14,17,9,8,6,5,2,1,,1,,2,2,1,
2013/3/31,放出東３丁目,,総,2630,5531,,56,72,84,78,90,79,57,55,62,42,44,42,29,29,26,35,27,32,22,36,34,33,37,44,59,56,76,62,57,65,86,73,84,92,108,108,147,133,137,145,124,111,116,93,84,84,65,70,89,70,73,68,59,55,50,41,52,56,63,52,33,69,60,82,82,86,52,42,55,51,60,68,72,62,42,50,46,45,45,43,33,30,28,28,29,17,15,23,21,13,14,9,5,5,1,1,1,,2,2,1,
2013/3/31,今津南１丁目,,男,,832,,7,12,8,11,8,6,9,3,6,8,5,7,10,11,7,7,14,6,9,4,5,6,6,10,11,13,15,13,13,11,13,17,21,14,18,9,11,13,12,12,22,14,18,19,12,10,8,7,9,11,11,6,9,8,12,11,7,7,12,10,13,11,15,10,22,18,5,4,11,10,10,10,7,8,4,5,4,4,3,9,4,4,5,3,2,1,2,1,,,,,,2,,,,,,,1,
2013/3/31,今津南１丁目,,女,,858,,9,6,10,11,4,5,10,4,5,2,7,8,9,11,8,2,8,5,5,6,10,10,15,8,10,10,16,13,11,10,17,16,13,13,10,13,10,14,16,10,18,12,10,24,10,14,14,9,10,9,13,7,6,10,10,9,8,8,16,12,14,12,13,11,16,10,10,7,9,8,6,9,10,3,9,12,8,5,17,5,5,4,7,7,2,5,5,4,2,4,3,2,,1,,,2,,,1,1,
2013/3/31,今津南１丁目,,総,835,1690,,16,18,18,22,12,11,19,7,11,10,12,15,19,22,15,9,22,11,14,10,15,16,21,18,21,23,31,26,24,21,30,33,34,27,28,22,21,27,28,22,40,26,28,43,22,24,22,16,19,20,24,13,15,18,22,20,15,15,28,22,27,23,28,21,38,28,15,11,20,18,16,19,17,11,13,17,12,9,20,14,9,8,12,10,4,6,7,5,2,4,3,2,,3,,,2,,,1,2,
2013/3/31,今津南２丁目,,男,,819,,7,14,8,9,9,6,5,10,11,3,13,11,8,10,11,10,12,7,9,7,7,4,10,10,7,8,10,8,10,8,10,13,7,7,7,7,5,15,12,18,16,17,11,21,17,14,14,13,13,12,15,13,8,9,10,9,8,9,7,10,11,11,9,15,9,14,12,4,8,9,11,13,9,8,8,12,7,9,4,2,1,5,3,2,2,2,1,4,,3,1,1,,,,,,,,,,
2013/3/31,今津南２丁目,,女,,809,,9,9,6,9,5,8,6,5,8,14,7,10,12,6,9,7,11,11,10,4,7,9,5,9,8,9,9,6,12,8,5,13,6,7,11,12,13,15,13,15,21,20,19,20,9,13,10,12,12,9,11,10,14,10,9,12,7,7,9,5,9,11,6,5,10,11,10,3,10,9,14,6,8,5,8,7,9,10,8,7,11,4,8,,5,7,3,2,1,,,1,2,,,,2,,,,,
2013/3/31,今津南２丁目,,総,738,1628,,16,23,14,18,14,14,11,15,19,17,20,21,20,16,20,17,23,18,19,11,14,13,15,19,15,17,19,14,22,16,15,26,13,14,18,19,18,30,25,33,37,37,30,41,26,27,24,25,25,21,26,23,22,19,19,21,15,16,16,15,20,22,15,20,19,25,22,7,18,18,25,19,17,13,16,19,16,19,12,9,12,9,11,2,7,9,4,6,1,3,1,2,2,,,,2,,,,,
2013/3/31,今津南３丁目,,男,,577,,4,5,6,5,4,5,2,1,4,6,,5,3,5,4,3,11,7,6,7,9,5,5,8,6,7,5,5,6,7,13,5,6,8,11,7,11,7,10,10,12,9,13,7,13,6,9,8,4,7,7,9,6,8,11,7,7,7,7,7,10,12,16,8,12,13,7,6,8,4,6,11,4,9,4,4,3,7,2,4,4,5,1,1,4,1,1,1,,,,,,,,1,,,,,,
2013/3/31,今津南３丁目,,女,,645,,2,3,3,4,5,5,4,1,4,5,5,5,5,4,9,7,8,6,12,4,10,5,5,11,11,7,4,11,5,9,4,6,2,6,11,5,6,7,5,6,6,11,10,6,10,9,4,8,12,14,14,6,6,4,8,8,9,10,11,10,8,8,13,12,7,12,11,2,19,13,7,9,9,4,8,4,4,6,4,9,12,7,3,3,7,2,2,2,1,4,7,1,3,2,,2,1,2,2,,,
2013/3/31,今津南３丁目,,総,541,1222,,6,8,9,9,9,10,6,2,8,11,5,10,8,9,13,10,19,13,18,11,19,10,10,19,17,14,9,16,11,16,17,11,8,14,22,12,17,14,15,16,18,20,23,13,23,15,13,16,16,21,21,15,12,12,19,15,16,17,18,17,18,20,29,20,19,25,18,8,27,17,13,20,13,13,12,8,7,13,6,13,16,12,4,4,11,3,3,3,1,4,7,1,3,2,,3,1,2,2,,,
2013/3/31,今津南４丁目,,男,,538,,6,5,7,5,4,3,1,5,1,2,3,,1,3,7,4,3,2,6,5,7,6,5,4,5,9,7,8,3,9,11,8,10,4,6,2,8,6,9,7,8,8,6,9,8,9,7,5,4,5,10,4,6,14,4,10,3,5,8,5,5,8,11,8,7,13,8,8,4,5,8,6,13,7,11,4,7,4,6,1,7,5,7,6,4,4,4,3,1,,6,1,1,,,,,,,,,
2013/3/31,今津南４丁目,,女,,591,,5,7,4,3,3,4,1,4,3,4,4,3,5,3,3,4,3,7,2,4,5,3,9,9,4,7,5,7,5,8,11,5,9,6,5,3,3,5,5,5,10,12,7,9,4,5,2,8,2,14,8,2,7,4,3,6,6,9,8,5,10,7,11,19,13,7,11,5,11,6,8,13,13,6,8,11,9,5,12,7,11,5,10,6,5,5,7,4,5,1,1,4,6,3,,,,,,,,
2013/3/31,今津南４丁目,,総,501,1129,,11,12,11,8,7,7,2,9,4,6,7,3,6,6,10,8,6,9,8,9,12,9,14,13,9,16,12,15,8,17,22,13,19,10,11,5,11,11,14,12,18,20,13,18,12,14,9,13,6,19,18,6,13,18,7,16,9,14,16,10,15,15,22,27,20,20,19,13,15,11,16,19,26,13,19,15,16,9,18,8,18,10,17,12,9,9,11,7,6,1,7,5,7,3,,,,,,,,
2013/3/31,今津中１丁目,,男,,911,,5,6,8,4,6,8,6,3,6,10,7,6,7,9,6,11,9,11,4,8,10,10,14,13,10,10,9,8,12,18,18,9,8,15,13,15,8,14,12,14,15,18,22,16,14,11,14,15,7,20,10,12,11,5,14,17,11,9,10,8,19,11,18,12,9,14,11,11,8,9,17,14,9,11,16,14,8,11,9,5,14,3,3,3,3,4,2,2,,1,,,1,,,,,,,,,
2013/3/31,今津中１丁目,,女,,1016,,7,5,14,4,4,3,5,7,5,5,6,8,6,10,9,9,9,15,13,12,9,9,9,8,14,13,15,12,10,14,4,15,15,13,7,16,16,17,9,17,15,18,13,17,22,19,13,14,16,16,10,16,7,12,7,8,15,6,7,11,9,21,11,13,11,17,11,13,16,14,19,24,13,18,13,12,15,10,8,16,8,12,4,6,5,2,9,8,3,,5,5,,4,1,,,,,,,
2013/3/31,今津中１丁目,,総,930,1927,,12,11,22,8,10,11,11,10,11,15,13,14,13,19,15,20,18,26,17,20,19,19,23,21,24,23,24,20,22,32,22,24,23,28,20,31,24,31,21,31,30,36,35,33,36,30,27,29,23,36,20,28,18,17,21,25,26,15,17,19,28,32,29,25,20,31,22,24,24,23,36,38,22,29,29,26,23,21,17,21,22,15,7,9,8,6,11,10,3,1,5,5,1,4,1,,,,,,,
2013/3/31,今津中２丁目,,男,,304,,,5,3,4,4,3,5,,5,3,4,6,7,7,4,5,5,2,3,4,3,6,1,2,8,4,2,2,6,5,4,4,1,5,6,5,5,7,6,5,2,7,8,5,7,6,4,6,7,2,5,8,8,3,2,2,2,4,2,1,8,2,3,2,3,1,4,1,2,2,2,2,1,2,2,3,,,1,,1,,1,1,2,,,,,,,1,,,,,,,,,,
2013/3/31,今津中２丁目,,女,,313,,3,7,,2,6,1,2,5,4,4,2,1,3,3,4,6,4,2,5,7,6,9,7,3,,3,9,3,6,3,6,10,3,4,4,8,2,9,2,7,11,8,8,6,6,8,3,4,2,2,6,3,1,4,7,5,5,2,,3,2,1,3,5,3,3,3,1,2,3,2,2,2,1,1,2,1,2,,,1,1,1,,,1,,,,,,,,,1,,,,,,,
2013/3/31,今津中２丁目,,総,229,617,,3,12,3,6,10,4,7,5,9,7,6,7,10,10,8,11,9,4,8,11,9,15,8,5,8,7,11,5,12,8,10,14,4,9,10,13,7,16,8,12,13,15,16,11,13,14,7,10,9,4,11,11,9,7,9,7,7,6,2,4,10,3,6,7,6,4,7,2,4,5,4,4,3,3,3,5,1,2,1,,2,1,2,1,2,1,,,,,,1,,,1,,,,,,,
2013/3/31,今津中３丁目,,男,,1223,,20,12,16,11,11,8,8,11,15,12,12,9,17,18,13,16,13,12,12,6,11,16,19,13,12,15,19,9,16,16,16,17,15,10,15,23,16,18,22,23,21,16,17,17,25,16,14,10,20,18,15,13,9,21,16,15,7,16,11,12,11,8,14,14,16,22,20,15,14,13,15,18,23,15,13,12,13,12,10,11,11,13,6,5,3,4,,2,2,,3,1,1,,,,1,,,,,
2013/3/31,今津中３丁目,,女,,1371,,15,12,7,3,5,7,13,5,16,14,15,9,10,12,9,19,6,12,12,20,17,17,13,9,13,18,15,20,19,17,16,19,12,20,24,22,25,20,20,19,18,19,27,20,11,21,15,23,19,9,14,16,15,13,13,6,16,13,16,12,17,17,31,26,21,27,25,7,17,12,20,22,21,20,15,20,17,19,18,14,13,18,5,8,6,9,11,8,3,2,4,1,3,,,2,,,,,,
2013/3/31,今津中３丁目,,総,1155,2594,,35,24,23,14,16,15,21,16,31,26,27,18,27,30,22,35,19,24,24,26,28,33,32,22,25,33,34,29,35,33,32,36,27,30,39,45,41,38,42,42,39,35,44,37,36,37,29,33,39,27,29,29,24,34,29,21,23,29,27,24,28,25,45,40,37,49,45,22,31,25,35,40,44,35,28,32,30,31,28,25,24,31,11,13,9,13,11,10,5,2,7,2,4,,,2,1,,,,,
2013/3/31,今津中４丁目,,男,,492,,6,6,3,8,3,7,7,1,6,2,6,5,3,5,4,5,4,5,4,4,5,4,4,4,5,6,6,6,4,7,8,9,11,5,9,9,10,10,9,7,9,14,5,7,8,9,9,7,7,6,5,4,5,3,7,8,5,6,5,7,4,7,9,12,7,7,5,2,4,5,6,8,10,1,2,5,8,3,5,5,1,1,,1,1,1,2,1,1,,,,,,,,,,,,,
2013/3/31,今津中４丁目,,女,,532,,8,7,8,10,6,3,8,6,3,4,5,6,7,6,2,6,3,9,6,,5,9,2,9,11,5,11,3,4,12,6,11,6,7,7,7,10,5,9,8,7,14,8,11,11,9,5,4,4,5,5,4,7,5,4,4,3,5,5,7,6,7,10,14,4,6,8,3,7,2,10,5,6,5,8,6,3,2,3,2,4,4,2,3,6,1,1,4,1,,1,1,,,,,,,,,,
2013/3/31,今津中４丁目,,総,443,1024,,14,13,11,18,9,10,15,7,9,6,11,11,10,11,6,11,7,14,10,4,10,13,6,13,16,11,17,9,8,19,14,20,17,12,16,16,20,15,18,15,16,28,13,18,19,18,14,11,11,11,10,8,12,8,11,12,8,11,10,14,10,14,19,26,11,13,13,5,11,7,16,13,16,6,10,11,11,5,8,7,5,5,2,4,7,2,3,5,2,,1,1,,,,,,,,,,
2013/3/31,今津中５丁目,,男,,358,,3,5,4,5,3,4,7,2,7,2,4,5,1,4,3,2,1,3,3,3,3,3,5,1,3,4,8,6,6,5,5,2,3,8,8,6,6,5,3,7,8,2,8,9,4,4,5,9,2,6,3,4,2,6,1,1,4,2,4,3,6,5,8,2,7,8,3,5,3,5,7,3,8,5,3,,3,2,1,2,3,,2,2,2,2,2,2,,,1,,,,,,1,,,,,
2013/3/31,今津中５丁目,,女,,431,,4,1,2,4,1,3,5,3,4,5,4,7,2,4,2,5,2,5,6,3,5,4,4,4,3,3,6,6,8,7,4,5,3,6,11,10,5,7,9,9,6,2,5,7,8,10,5,4,4,6,4,3,3,10,5,,5,1,4,4,2,3,9,3,11,10,5,4,6,4,8,8,2,7,3,5,6,6,5,3,3,3,2,7,3,4,,3,2,2,1,,2,,,,2,,,,,
2013/3/31,今津中５丁目,,総,358,789,,7,6,6,9,4,7,12,5,11,7,8,12,3,8,5,7,3,8,9,6,8,7,9,5,6,7,14,12,14,12,9,7,6,14,19,16,11,12,12,16,14,4,13,16,12,14,10,13,6,12,7,7,5,16,6,1,9,3,8,7,8,8,17,5,18,18,8,9,9,9,15,11,10,12,6,5,9,8,6,5,6,3,4,9,5,6,2,5,2,2,2,,2,,,,3,,,,,
2013/3/31,今津北１丁目,,男,,760,,8,9,8,13,16,12,13,7,7,11,13,14,7,8,9,6,8,12,7,9,23,9,9,7,9,9,4,12,2,9,9,10,8,14,17,14,13,11,15,19,10,12,9,6,11,10,10,15,20,9,15,13,18,15,12,10,3,6,13,9,6,6,7,11,9,6,2,3,4,3,7,4,1,6,5,10,4,4,3,2,4,4,,,2,1,,,,,,,,,,,,,,,,
2013/3/31,今津北１丁目,,女,,804,,7,8,7,9,12,14,6,10,11,12,10,10,5,10,8,11,15,14,9,16,13,12,6,6,10,5,8,12,8,13,8,10,15,12,11,16,13,13,14,19,7,10,8,15,14,23,12,16,22,8,12,18,14,11,10,7,7,11,7,6,5,6,6,14,6,10,6,2,7,3,2,8,5,6,4,5,6,3,9,3,2,3,1,1,4,2,1,1,2,2,2,1,,,,,,,,,,
2013/3/31,今津北１丁目,,総,581,1564,,15,17,15,22,28,26,19,17,18,23,23,24,12,18,17,17,23,26,16,25,36,21,15,13,19,14,12,24,10,22,17,20,23,26,28,30,26,24,29,38,17,22,17,21,25,33,22,31,42,17,27,31,32,26,22,17,10,17,20,15,11,12,13,25,15,16,8,5,11,6,9,12,6,12,9,15,10,7,12,5,6,7,1,1,6,3,1,1,2,2,2,1,,,,,,,,,,
2013/3/31,今津北２丁目,,男,,772,,13,9,9,11,7,8,13,6,9,13,8,5,14,5,10,12,11,10,6,12,7,7,11,11,12,7,9,8,9,6,16,8,7,13,17,12,11,20,15,18,9,15,15,12,13,8,13,14,8,9,8,7,7,15,7,10,10,5,7,3,4,4,7,10,13,8,12,3,8,7,8,7,5,7,6,10,4,8,8,4,4,6,1,2,1,2,1,,2,,,,,,,,,,,,,
2013/3/31,今津北２丁目,,女,,840,,9,11,8,8,6,13,10,4,11,6,11,8,8,7,15,7,13,14,14,10,8,15,9,8,9,13,10,11,8,7,16,6,9,8,13,11,19,14,12,15,15,15,12,16,9,11,12,12,13,11,13,10,10,8,9,6,6,9,11,14,4,12,4,15,7,8,11,8,11,12,13,6,15,11,8,8,8,6,6,7,7,1,2,4,2,2,2,,1,1,1,,,1,,,,,,,,
2013/3/31,今津北２丁目,,総,617,1612,,22,20,17,19,13,21,23,10,20,19,19,13,22,12,25,19,24,24,20,22,15,22,20,19,21,20,19,19,17,13,32,14,16,21,30,23,30,34,27,33,24,30,27,28,22,19,25,26,21,20,21,17,17,23,16,16,16,14,18,17,8,16,11,25,20,16,23,11,19,19,21,13,20,18,14,18,12,14,14,11,11,7,3,6,3,4,3,,3,1,1,,,1,,,,,,,,
2013/3/31,今津北３丁目,,男,,211,,,3,,1,2,2,1,2,,9,5,2,12,2,3,9,5,4,5,4,2,2,1,1,1,,1,,1,2,2,,1,2,2,3,1,2,1,3,4,2,8,13,9,7,1,8,9,7,4,2,4,1,1,1,1,1,3,,,2,1,2,,4,,,2,3,1,,,2,1,,,1,2,,2,,,,1,,,,1,,,,,,1,,,,,,,
2013/3/31,今津北３丁目,,女,,211,,,2,,1,,2,1,2,4,2,3,2,8,2,5,9,4,5,5,3,4,2,,,2,1,1,1,,,1,1,1,3,2,2,1,,2,8,9,8,5,7,11,5,7,4,4,2,2,3,3,,,2,2,3,2,2,3,1,2,,1,3,2,1,3,,,1,,,,,1,1,,2,1,1,1,,1,2,,1,,1,2,2,1,,2,,2,,,,,
2013/3/31,今津北３丁目,,総,155,422,,,5,,2,2,4,2,4,4,11,8,4,20,4,8,18,9,9,10,7,6,4,1,1,3,1,2,1,1,2,3,1,2,5,4,5,2,2,3,11,13,10,13,20,20,12,8,12,13,9,6,5,7,1,1,3,3,4,5,2,3,3,3,2,1,7,2,1,5,3,1,1,,2,1,,1,2,2,2,3,1,1,,2,2,,1,1,1,2,2,1,,3,,2,,,,,
2013/3/31,今津北４丁目,,男,,683,,7,9,11,4,9,4,4,7,9,5,4,4,6,8,16,10,12,11,5,9,9,8,7,9,8,6,3,7,11,7,8,11,14,7,12,14,15,16,6,11,7,14,12,12,12,6,8,13,12,9,9,10,12,16,9,8,7,4,2,6,4,8,6,12,13,13,6,5,6,6,14,9,9,5,3,6,4,3,4,5,2,2,2,1,,1,2,,,,,,1,,,,,,,,,
2013/3/31,今津北４丁目,,女,,702,,9,11,5,6,5,9,3,6,3,3,7,5,11,8,10,12,6,10,10,4,8,9,6,5,8,3,10,8,7,7,9,11,17,11,14,17,17,9,10,13,10,15,13,19,9,12,7,7,13,4,13,11,7,7,1,5,2,6,5,10,10,8,11,10,9,13,4,7,9,7,12,8,4,8,6,7,4,3,4,8,2,2,4,4,2,2,3,2,3,2,1,3,1,,1,,,,,,,
2013/3/31,今津北４丁目,,総,595,1385,,16,20,16,10,14,13,7,13,12,8,11,9,17,16,26,22,18,21,15,13,17,17,13,14,16,9,13,15,18,14,17,22,31,18,26,31,32,25,16,24,17,29,25,31,21,18,15,20,25,13,22,21,19,23,10,13,9,10,7,16,14,16,17,22,22,26,10,12,15,13,26,17,13,13,9,13,8,6,8,13,4,4,6,5,2,3,5,2,3,2,1,3,2,,1,,,,,,,
2013/3/31,今津北５丁目,,男,,818,,9,13,12,14,16,15,14,12,7,9,7,14,4,8,5,9,6,7,7,2,4,7,5,4,6,6,6,7,10,16,16,13,11,15,20,16,14,21,18,13,22,16,19,15,11,15,9,15,14,7,13,10,6,5,8,7,12,3,6,6,3,6,11,19,11,15,9,6,10,9,11,7,7,2,4,6,6,3,2,5,4,2,5,1,2,3,2,2,3,1,,,,3,,,1,,,,,
2013/3/31,今津北５丁目,,女,,823,,10,8,9,11,9,6,8,11,6,17,11,8,10,7,13,5,8,6,7,7,2,11,4,10,2,10,8,9,7,10,11,18,16,14,15,12,13,24,16,20,15,16,12,14,11,15,13,10,7,7,10,9,5,6,9,5,4,9,5,9,5,11,13,13,12,12,8,10,11,9,4,5,13,3,7,7,5,9,6,9,5,4,4,5,6,3,5,3,1,2,3,2,5,1,1,,,,1,,,
2013/3/31,今津北５丁目,,総,708,1641,,19,21,21,25,25,21,22,23,13,26,18,22,14,15,18,14,14,13,14,9,6,18,9,14,8,16,14,16,17,26,27,31,27,29,35,28,27,45,34,33,37,32,31,29,22,30,22,25,21,14,23,19,11,11,17,12,16,12,11,15,8,17,24,32,23,27,17,16,21,18,15,12,20,5,11,13,11,12,8,14,9,6,9,6,8,6,7,5,4,3,3,2,5,4,1,,1,,1,,,
2013/3/31,鶴見１丁目,,男,,2177,,38,47,42,59,63,61,59,60,42,35,26,27,21,16,17,14,21,8,12,8,13,19,14,9,17,13,13,19,13,19,26,30,42,45,61,75,76,68,69,66,59,57,35,30,48,32,11,26,25,19,18,17,11,8,21,11,12,21,11,14,20,14,18,22,24,18,24,9,9,7,14,17,19,9,4,12,10,9,8,8,5,4,5,4,3,1,,2,,1,3,1,2,1,,1,,,,,,
2013/3/31,鶴見１丁目,,女,,2275,,30,37,35,65,60,57,58,52,58,38,28,25,18,14,18,11,14,13,15,16,20,13,11,11,18,14,10,8,18,21,39,33,56,53,74,57,61,76,70,54,50,61,39,38,28,24,25,23,18,20,22,22,12,21,16,21,13,13,16,15,17,22,27,21,29,22,14,17,15,11,19,20,18,16,7,15,12,18,11,5,6,9,8,6,7,4,5,2,2,5,2,1,2,1,1,1,,1,,,,
2013/3/31,鶴見１丁目,,総,1587,4452,,68,84,77,124,123,118,117,112,100,73,54,52,39,30,35,25,35,21,27,24,33,32,25,20,35,27,23,27,31,40,65,63,98,98,135,132,137,144,139,120,109,118,74,68,76,56,36,49,43,39,40,39,23,29,37,32,25,34,27,29,37,36,45,43,53,40,38,26,24,18,33,37,37,25,11,27,22,27,19,13,11,13,13,10,10,5,5,4,2,6,5,2,4,2,1,2,,1,,,,
2013/3/31,鶴見２丁目,,男,,1145,,10,7,7,5,16,6,9,9,8,13,11,9,9,13,12,17,9,13,10,12,13,9,9,10,12,6,19,15,7,7,6,9,4,14,12,9,23,16,9,12,12,13,21,19,15,12,10,13,15,9,8,13,15,15,21,13,9,16,18,23,19,16,28,21,23,20,11,12,18,11,24,13,20,16,12,12,18,11,13,11,11,13,10,6,7,10,11,4,7,5,4,6,1,,3,2,,,,,,
2013/3/31,鶴見２丁目,,女,,1465,,4,3,7,8,11,11,8,8,14,12,7,8,9,8,10,5,8,13,9,9,10,12,9,10,20,15,10,16,13,13,8,8,11,14,18,13,16,16,14,18,23,23,19,17,23,19,13,10,16,19,12,15,13,24,14,17,13,19,12,24,29,24,20,23,32,32,14,9,20,21,19,29,25,30,18,28,18,22,29,18,31,20,19,25,19,15,20,18,12,12,9,3,8,6,3,1,,1,,1,1,
2013/3/31,鶴見２丁目,,総,1303,2610,,14,10,14,13,27,17,17,17,22,25,18,17,18,21,22,22,17,26,19,21,23,21,18,20,32,21,29,31,20,20,14,17,15,28,30,22,39,32,23,30,35,36,40,36,38,31,23,23,31,28,20,28,28,39,35,30,22,35,30,47,48,40,48,44,55,52,25,21,38,32,43,42,45,46,30,40,36,33,42,29,42,33,29,31,26,25,31,22,19,17,13,9,9,6,6,3,,1,,1,1,
2013/3/31,鶴見３丁目,,男,,1810,,21,22,22,12,20,17,26,14,20,20,18,27,17,18,18,17,22,17,19,10,13,19,14,21,26,21,24,21,20,23,22,20,13,21,23,23,36,28,32,33,35,37,31,28,34,24,28,32,27,29,22,21,19,32,36,20,22,25,27,26,18,27,25,37,33,22,17,11,18,18,13,14,16,14,13,18,20,8,11,8,9,11,7,4,6,8,3,5,3,2,4,,2,,,,,,,,,
2013/3/31,鶴見３丁目,,女,,1981,,21,12,19,19,22,29,26,24,19,24,15,13,14,18,17,18,22,15,20,12,27,17,20,21,21,33,22,21,24,23,33,21,27,24,23,37,33,31,26,42,40,41,31,30,33,23,36,28,33,32,28,26,30,29,22,24,27,28,25,26,25,21,31,26,34,30,11,14,16,21,19,22,16,15,15,13,14,25,13,17,8,12,11,8,8,7,6,5,3,2,2,2,3,1,3,,1,2,,,2,
2013/3/31,鶴見３丁目,,総,1596,3791,,42,34,41,31,42,46,52,38,39,44,33,40,31,36,35,35,44,32,39,22,40,36,34,42,47,54,46,42,44,46,55,41,40,45,46,60,69,59,58,75,75,78,62,58,67,47,64,60,60,61,50,47,49,61,58,44,49,53,52,52,43,48,56,63,67,52,28,25,34,39,32,36,32,29,28,31,34,33,24,25,17,23,18,12,14,15,9,10,6,4,6,2,5,1,3,,1,2,,,2,
2013/3/31,鶴見４丁目,,男,,1445,,18,26,12,17,17,23,16,23,20,20,24,13,20,16,15,9,17,4,9,6,13,12,15,14,18,14,20,15,20,20,33,29,22,25,19,35,24,36,35,34,32,34,35,28,26,31,22,21,19,18,24,18,15,10,14,17,15,11,17,11,12,11,17,15,9,21,12,9,11,10,8,8,9,7,8,12,11,4,10,8,9,5,5,4,3,3,1,1,,3,2,1,,,,,,,,,,
2013/3/31,鶴見４丁目,,女,,1640,,16,12,19,15,30,15,28,26,13,25,20,14,23,15,17,16,15,8,13,14,17,14,24,23,16,31,22,25,24,31,23,26,30,24,26,32,29,41,49,39,23,35,43,25,25,32,26,24,23,25,20,16,16,17,16,15,15,11,14,13,17,8,21,17,11,14,12,7,5,18,12,17,18,3,13,6,12,12,17,11,8,5,11,6,6,2,4,3,,3,1,2,,1,,1,1,,,1,,
2013/3/31,鶴見４丁目,,総,1391,3085,,34,38,31,32,47,38,44,49,33,45,44,27,43,31,32,25,32,12,22,20,30,26,39,37,34,45,42,40,44,51,56,55,52,49,45,67,53,77,84,73,55,69,78,53,51,63,48,45,42,43,44,34,31,27,30,32,30,22,31,24,29,19,38,32,20,35,24,16,16,28,20,25,27,10,21,18,23,16,27,19,17,10,16,10,9,5,5,4,,6,3,3,,1,,1,1,,,1,,
2013/3/31,鶴見５丁目,,男,,1319,,10,15,10,16,10,11,16,17,11,11,17,9,12,16,14,22,11,11,24,17,17,17,14,22,23,13,18,15,14,18,22,24,16,16,10,13,25,17,25,24,10,19,18,15,15,15,16,15,16,17,25,21,21,26,23,17,17,18,10,14,18,14,16,29,29,16,16,8,11,13,10,21,12,13,14,7,4,9,11,8,6,9,8,5,8,2,1,3,3,,,,,1,1,2,,,,,,
2013/3/31,鶴見５丁目,,女,,1495,,12,10,13,13,10,15,10,8,10,16,7,10,16,11,10,19,20,10,17,9,19,15,15,15,21,27,26,9,34,19,18,16,28,22,15,18,22,23,20,25,26,16,24,22,30,26,25,22,21,31,26,28,24,23,20,14,17,12,21,16,19,21,20,25,17,20,15,15,13,14,19,16,22,9,16,14,15,11,13,14,10,11,5,8,6,4,3,6,,6,3,2,2,1,,1,1,,1,,,
2013/3/31,鶴見５丁目,,総,1247,2814,,22,25,23,29,20,26,26,25,21,27,24,19,28,27,24,41,31,21,41,26,36,32,29,37,44,40,44,24,48,37,40,40,44,38,25,31,47,40,45,49,36,35,42,37,45,41,41,37,37,48,51,49,45,49,43,31,34,30,31,30,37,35,36,54,46,36,31,23,24,27,29,37,34,22,30,21,19,20,24,22,16,20,13,13,14,6,4,9,3,6,3,2,2,2,1,3,1,,1,,,
2013/3/31,鶴見６丁目,,男,,381,,2,7,5,6,3,3,7,6,3,4,3,8,6,7,4,1,8,2,2,1,8,7,3,3,7,4,3,7,10,6,4,4,7,5,6,7,9,8,7,7,7,10,10,6,9,4,9,7,5,5,5,5,4,,3,2,2,5,3,4,4,6,6,5,3,1,4,1,5,5,1,2,1,1,,3,6,1,2,1,2,,1,,,3,,1,,,,,,1,,,,,,,,
2013/3/31,鶴見６丁目,,女,,386,,7,4,5,5,5,4,2,5,6,5,7,1,1,4,4,2,1,4,3,6,6,6,6,6,5,9,4,8,3,4,5,10,10,6,8,6,7,7,5,9,7,14,9,4,5,6,2,3,6,4,2,5,2,5,4,3,3,2,4,2,1,2,2,4,7,6,3,,2,4,6,5,5,1,3,3,2,4,1,3,2,6,3,1,2,2,1,1,,1,,,,,,,,,,,,
2013/3/31,鶴見６丁目,,総,326,767,,9,11,10,11,8,7,9,11,9,9,10,9,7,11,8,3,9,6,5,7,14,13,9,9,12,13,7,15,13,10,9,14,17,11,14,13,16,15,12,16,14,24,19,10,14,10,11,10,11,9,7,10,6,5,7,5,5,7,7,6,5,8,8,9,10,7,7,1,7,9,7,7,6,2,3,6,8,5,3,4,4,6,4,1,2,5,1,2,,1,,,,1,,,,,,,,
2013/3/31,緑１丁目,,男,,1283,,16,13,17,10,24,18,11,9,14,7,11,13,12,15,16,10,16,13,16,9,19,16,14,18,17,24,16,18,22,14,23,21,21,14,12,14,24,10,12,20,18,21,27,14,21,18,14,21,15,16,19,15,20,20,15,11,20,20,16,17,11,16,22,17,27,18,16,13,12,17,12,11,18,13,9,14,11,5,3,4,9,3,7,4,4,2,2,2,2,1,,1,,,,,,,,,,
2013/3/31,緑１丁目,,女,,1370,,14,17,4,7,11,9,8,15,10,10,8,12,19,18,13,8,18,7,17,20,15,13,17,18,14,12,26,18,18,16,16,21,11,21,19,18,16,21,19,22,13,21,24,19,28,29,16,21,19,15,22,17,10,25,16,28,24,16,12,7,15,15,25,19,25,17,13,14,9,17,19,16,9,14,18,9,17,14,12,13,8,12,5,7,9,6,11,1,3,4,1,4,4,2,1,,3,,1,,,
2013/3/31,緑１丁目,,総,1214,2653,,30,30,21,17,35,27,19,24,24,17,19,25,31,33,29,18,34,20,33,29,34,29,31,36,31,36,42,36,40,30,39,42,32,35,31,32,40,31,31,42,31,42,51,33,49,47,30,42,34,31,41,32,30,45,31,39,44,36,28,24,26,31,47,36,52,35,29,27,21,34,31,27,27,27,27,23,28,19,15,17,17,15,12,11,13,8,13,3,5,5,1,5,4,2,1,,3,,1,,,
2013/3/31,緑２丁目,,男,,715,,18,19,4,11,14,16,8,10,10,10,8,9,12,14,11,7,11,3,9,7,4,4,2,6,4,5,5,13,4,21,11,20,24,15,16,17,22,18,20,17,18,18,18,13,16,17,9,10,8,12,10,6,3,5,5,6,3,2,,6,4,3,1,5,6,5,3,2,,4,2,2,1,2,3,2,3,5,4,3,3,1,1,2,1,,1,,,,,,1,1,,,,,,,,
2013/3/31,緑２丁目,,女,,716,,20,22,17,17,8,13,8,10,10,14,10,9,8,7,6,8,6,6,7,5,4,1,6,3,3,6,6,15,13,15,16,18,16,14,23,18,19,18,27,18,26,20,10,15,13,10,8,4,11,12,3,2,4,5,3,5,3,2,2,2,3,4,5,5,1,4,2,1,6,2,5,6,5,5,2,4,4,4,2,3,1,3,1,2,1,1,,,1,2,,,1,,,,,,,,,
2013/3/31,緑２丁目,,総,529,1431,,38,41,21,28,22,29,16,20,20,24,18,18,20,21,17,15,17,9,16,12,8,5,8,9,7,11,11,28,17,36,27,38,40,29,39,35,41,36,47,35,44,38,28,28,29,27,17,14,19,24,13,8,7,10,8,11,6,4,2,8,7,7,6,10,7,9,5,3,6,6,7,8,6,7,5,6,7,9,6,6,4,4,2,4,2,1,1,,1,2,,,2,1,,,,,,,,
2013/3/31,緑３丁目,,男,,781,,7,4,5,5,9,9,7,5,15,11,12,9,7,15,14,10,8,14,4,10,11,5,2,4,7,4,3,,9,14,3,4,5,5,12,11,10,11,22,13,13,18,20,12,20,16,12,14,12,8,5,6,6,6,7,6,6,9,10,4,9,9,13,8,7,8,7,10,8,14,11,15,16,13,14,10,10,8,6,7,12,3,7,1,3,2,1,,2,1,,,,1,,,,,,,,
2013/3/31,緑３丁目,,女,,827,,4,7,5,5,7,6,1,7,5,11,14,11,12,13,11,12,5,6,8,9,8,10,8,4,8,4,6,4,4,7,3,4,10,11,9,9,9,10,13,26,12,20,22,19,16,12,11,10,12,10,6,10,7,7,7,5,6,5,9,6,9,6,16,6,9,16,16,15,18,12,25,14,13,10,8,16,9,8,7,9,7,6,7,3,1,7,5,2,2,1,1,1,,,2,,,1,,,1,
2013/3/31,緑３丁目,,総,677,1608,,11,11,10,10,16,15,8,12,20,22,26,20,19,28,25,22,13,20,12,19,19,15,10,8,15,8,9,4,13,21,6,8,15,16,21,20,19,21,35,39,25,38,42,31,36,28,23,24,24,18,11,16,13,13,14,11,12,14,19,10,18,15,29,14,16,24,23,25,26,26,36,29,29,23,22,26,19,16,13,16,19,9,14,4,4,9,6,2,4,2,1,1,,1,2,,,1,,,1,
2013/3/31,緑４丁目,,男,,203,,3,2,1,1,1,1,3,,1,1,3,2,2,3,,2,4,3,1,1,1,,2,2,6,7,4,1,3,3,6,3,4,3,6,1,1,3,6,4,3,5,4,3,3,3,4,5,3,1,4,1,,4,1,1,1,3,3,,1,5,2,2,1,5,2,2,1,,4,1,5,2,1,2,4,1,1,1,3,,,1,,1,1,,1,,,,,,,,,,,,,
2013/3/31,緑４丁目,,女,,217,,,4,3,,4,2,2,1,2,1,,2,1,,3,1,1,2,2,3,3,2,1,1,3,3,1,2,3,4,5,8,2,1,2,1,3,6,3,5,4,3,3,7,4,5,4,1,1,4,1,2,2,6,2,3,1,,,3,4,3,1,2,2,7,2,1,6,4,2,4,4,2,2,5,1,3,2,3,1,,3,,,1,1,,,1,,,,,,,,1,,,,
2013/3/31,緑４丁目,,総,183,420,,3,6,4,1,5,3,5,1,3,2,3,4,3,3,3,3,5,5,3,4,4,2,3,3,9,10,5,3,6,7,11,11,6,4,8,2,4,9,9,9,7,8,7,10,7,8,8,6,4,5,5,3,2,10,3,4,2,3,3,3,5,8,3,4,3,12,4,3,7,4,6,5,9,4,3,7,5,4,3,4,4,,3,1,,2,2,,1,1,,,,,,,,1,,,,
2013/3/31,横堤１丁目,,男,,1409,,17,11,9,11,12,10,9,16,10,7,17,21,16,19,17,18,18,12,18,15,19,14,14,12,14,16,14,12,14,21,22,16,20,15,9,12,26,14,25,16,27,14,22,27,28,30,15,26,21,15,17,17,23,15,19,11,22,18,19,17,16,19,19,22,18,17,16,18,12,19,14,23,17,16,13,21,19,13,14,6,7,8,14,1,6,3,7,3,3,4,2,4,2,,2,,,,,,,
2013/3/31,横堤１丁目,,女,,1478,,8,16,11,10,16,11,7,7,7,7,16,11,9,14,13,7,23,14,18,15,12,14,10,17,8,14,19,16,17,21,16,15,17,13,11,15,16,25,16,23,21,20,18,25,30,26,15,24,23,24,24,20,18,23,20,14,18,8,17,17,22,19,21,19,24,26,16,13,21,19,25,28,16,15,15,25,26,21,13,11,16,18,13,14,18,8,7,4,3,5,2,3,5,,3,2,2,,,,,
2013/3/31,横堤１丁目,,総,1284,2887,,25,27,20,21,28,21,16,23,17,14,33,32,25,33,30,25,41,26,36,30,31,28,24,29,22,30,33,28,31,42,38,31,37,28,20,27,42,39,41,39,48,34,40,52,58,56,30,50,44,39,41,37,41,38,39,25,40,26,36,34,38,38,40,41,42,43,32,31,33,38,39,51,33,31,28,46,45,34,27,17,23,26,27,15,24,11,14,7,6,9,4,7,7,,5,2,2,,,,,
2013/3/31,横堤２丁目,,男,,2555,,30,38,37,35,43,32,31,33,42,39,40,55,38,34,28,24,24,21,20,19,24,20,25,24,19,21,19,23,22,36,31,33,40,36,38,38,46,54,50,68,62,69,60,59,56,41,41,43,50,40,37,31,30,28,21,17,20,17,33,16,22,23,20,29,25,23,23,17,24,23,12,28,24,16,21,16,18,13,14,10,10,11,10,4,5,1,2,2,1,6,1,,,,,,,,,,,