﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,移動図書館「まちかど号」その1,,2019-01-24,2019-01-24,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-12-27,2018-12-27,271021,大阪市都島区
2,移動図書館「まちかど号」その2,,2019-01-18,2019-01-18,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-12-27,2018-12-27,271021,大阪市都島区
3,移動図書館「まちかど号」その3,,2019-01-25,2019-01-25,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-12-27,2018-12-27,271021,大阪市都島区
4,開催します ぶっちゃけ！都島　,今回のテーマは「新駅を活かしたまちの活性化」,2019-01-23,2019-01-23,19:00,21:00,,,,,,,,,,大東福祉会館,大阪市都島区大東町2-19-16,,,,,,,,,,,,,,,,はい,,,,,,,,,飛び入り参加大歓迎,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区民一丸で“まちづくり”を進めるため、世代を超えて本音でトークする「ぶっちゃけ！都島」。<br />　これまで、若い世代のまちづくり参加、子育て、京橋などをテーマに、熱いトークを繰り広げてきました。,　今回は、この春に開業する城北公園通駅を、地域や商店街などまちのにぎわい・活性化にどうつなげていくかを考えます。<br />　ご参加お待ちしています。<br />　新駅「城北公園通駅」完成前見学会が開催された様子を11ページに掲載しています。駅の内部もご覧いただけます。,,2018-12-27,2018-12-27,271021,大阪市都島区
5,都島区地域福祉ビジョン（案）についてご意見を募集します,,2019-01-04,2019-02-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-6352-4584,miyakojima-fukushi@city.osaka.lg.jp,大阪市都島区役所保健福祉課（福祉）24番窓口（大阪市都島区中野町2-16-20）,,,,または送付　※件名を「地域福祉ビジョン（案）への意見」としてください。,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　「大阪市地域福祉基本計画」の策定を受け、区民ニーズや地域特性に応じた地域福祉の推進のため、「都島区地域福祉ビジョン」の策定を進めています。<br />　このビジョンをより良いものとしていくため、広く都島区民の皆さまからご意見を募集します。,【「都島区将来ビジョン」との関係】<br />・両ビジョンは相互に補完するものであり、「都島区地域福祉ビジョン」は地域福祉に関する施策の方向性をより具体的に示すものです。<br />【ビジョンの推進期間（予定）】<br />・2019年度から2021年度までの3年間<br /><br />ビジョン（素案）、区政会議でいただいたご意見は、ホームぺージでご確認いただけます。,,2018-12-27,2018-12-27,271021,大阪市都島区
6,子育て支援室講演会第3回「そうだったのか！発達障がいの世界」,,2019-02-21,2019-02-21,10:00,,,,,,,,,,,大阪市都島区役所3階 第6会議室,大阪市都島区中野町2-16-20,,,,,,,,はい,,2019-01-15,,,,,,,はい,06-6882-9118,06-6352-4584,,大阪市都島区役所子育て支援室23番窓口（大阪市都島区中野町2-16-20）,,,,,,,,大阪市都島区役所子育て支援室23番窓口,大阪市都島区中野町2-16-20,06-6882-9118,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　「周りの子と少し違う？」「いろいろ試したけど、うまくいかない」など、不安を感じている保護者の方などに、すぐ実践できるヒントをお伝えします。,[講師]石川 道子 武庫川女子大学発達臨床研究所嘱託研究員／小児科医<br /><br />これまでの子育て支援室講演会（第1回、第2回）の概要を10ページに掲載しています。併せてご覧ください。,,2018-12-27,2018-12-27,271021,大阪市都島区
7,都島区出前講座～追加とリニューアル,,,,,,,,,,,,,,,,,,,,,都島区出前講座は、10名以上の区内の団体やグループで、2週間前までにお申し込みください。,,,,,,,,,,,,はい,,06-6882-9787,,大阪市都島区役所総務課（政策企画）10番窓口（大阪市都島区中野町2-16-20）,,,,,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9683,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　都島区出前講座では、区役所や関係機関の職員が区民の皆さんにとって必要な課題やテーマをご用意し、講師としてお伺いしています。この1月から、「子育て支援について」を追加し、防災の講座もリニューアルしますので、ぜひご利用ください。詳しくはホームページなどをご確認ください。,,http://www.city.osaka.lg.jp/miyakojima/page/0000018762.html,2018-12-27,2018-12-27,271021,大阪市都島区
8,届いていますか 新1年生の就学通知書,,,,,,,,,,,,,,,,,,はい,,,小学校…平成24（2012）年4月2日～平成25（2013）年4月１日までに生まれた方<br />中学校…平成31（2019）年3月に小学校を卒業見込みの方,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　4月に小・中学校へ入学されるお子さまがおられるご家庭に、就学通知書をお送りしています。,※国立・私立の学校へ入学される場合は、その学校が発行する入学許可証と印鑑を持って、都島区役所へお越しください。<br />※市立咲くやこの花中学校および市立水都国際中学校は、学校から案内があります。<br />※特別支援学校へ入学される方は、大阪府から就学通知書が届きます。<br />【適正な就学を】<br />　居住実態の無い場所に住民登録し通学するのは、不適正な就学です。住民登録を正しく行い、適正な就学をしましょう。<br />　不適正な入学と分かれば、入学後でも適正な学校へ転校していただきます。,,2018-12-27,2018-12-27,271021,大阪市都島区
9,平成30年度の更新手続き不要,障がいのある方の交通乗車証・タクシー給付券,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　Osaka Metroや大阪シティバスでご利用いただける交通乗車証やタクシー給付券の更新手続きは、平成29年度から5年ごとになり、平成30年度の更新手続きは不要です。次回の更新申請手続きは、2021年度に行う予定です。<br />　なお、平成31年4月からご利用いただける交通乗車証、タクシー給付券は3月下旬にお送りします。,,2018-12-27,2018-12-27,271021,大阪市都島区
10,コンビニ交付がお得で便利,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　マイナンバーカードを持っていれば、全国のコンビニにあるマルチコピー機で住民票の写しや印鑑証明書などをお取りいただけます。,　早朝6時半～深夜23時まで、土・日・祝日もご利用いただけます。待ち時間もありません。さらに、窓口交付より手数料が100円お得です（戸籍除く）。<br /> 詳しくは「市民局コンビニ交付サービス案内ページ」をご覧ください。,http://www.city.osaka.lg.jp/shimin/page/0000284183.html,2018-12-27,2018-12-27,271021,大阪市都島区
11,特設人権相談所を開設します,,2019-01-18,2019-01-18,13:30,16:00,,,,,,,,,,大阪市都島区役所3階　第5会議室,大阪市都島区中野町2-16-20,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪第一人権擁護委員協議会,,06-6942-1489,06-6943-7406,,,,　秘密厳守<br />　人権に関する悩みごとをお聞きします。お気軽にお越しください。,,,2018-12-27,2018-12-27,271021,大阪市都島区
12,1月の「読み聞かせ」の日程を変更します,,,,,,,,,,,,,,,大阪市立都島図書館　絵本コーナー,大阪市都島区中野町2-16-25,,,,,,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　年末年始の休館にともない、「読み聞かせ（絵本・ストーリーテリングなど）」の日程を変更します。,[日時]1月9日（水曜日）15時30分～16時「ふぁいとのえほんのじかん」、1月11日（金曜日）11時～11時30分「ちっちゃい！ふぁいとのじかん」、1月16日（水曜日）15時30分～16時「シフカ・ブールカのおはなしタイム」、1月23日（水曜日）15時30分～16時「ぽんぽこぽんの絵本タイム」、1月30日（水曜日）15時30分～16時「おはなしらんらんの絵本の読み語り」,,2018-12-27,2018-12-27,271021,大阪市都島区
13,固定資産税のご申告は1月31日（木曜日）まで 1,償却資産申告書,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,船場法人市税事務所 固定資産税（償却資産）グループ,大阪市中央区船場中央1-4-3-203,06-4705-2941,06-4705-2905,,,,,償却資産申告書<br />[対象資産]事業用機械・器具等の償却資産<br />[提出先]船場法人市税事務所 固定資産税グループ<br />※地方税ポータルシステム「eLTAX（エルタックス）」も利用できます。,,2018-12-27,2018-12-27,271021,大阪市都島区
14,固定資産税のご申告は1月31日（木曜日）まで 2,住宅用地に関する申告書および異動申告書、現所有者に関する申告書,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,京橋市税事務所 固定資産税グループ,大阪市都島区片町2-2-48 JEI京橋ビル10階,,06-4705-2905,,,土地は電話06-4801-2957、家屋は電話06-4801-2958,,住宅用地に関する申告書および異動申告書<br />[対象資産]平成30年中に住宅の新築・増改築・取り壊しや用途変更があった土地<br />現所有者に関する申告書<br />[対象資産]１月１日までに亡くなった方が所有者と登記・登録されている土地や家屋,,2018-12-27,2018-12-27,271021,大阪市都島区
15,個人市・府民税の事前申告受付会場を開設します,,2019-02-01,2019-02-15,09:00,17:30,,,,,,,,,金曜は19時まで、土曜・日曜・祝日を除く。,京橋市税事務所,大阪市都島区片町2-2-48JEI京橋ビル4階,,,,,,,,,,,,,,,,,,,,,,,,,,,,,京橋市税事務所 市民税等グループ,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,,,, 区役所で開設する申告受付会場は、例年大変混み合います。事前申告受付の機会をぜひご利用ください。,※所得税の申告に関するお問い合わせは、旭税務署へお願いします。<br /><br />平成30年度個人市・府民税第４期分の納期限は、１月31日（木曜日）です。,,2018-12-27,2018-12-27,271021,大阪市都島区
16,特定健診の受診はお早めに,,,,,,,,,,,,,,,,,,,,,大阪市国保に加入している40歳以上の方（年度内に40歳になる方を含む）,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）、大阪市都島区保健福祉センター分館,[大阪市都島区役所]大阪市都島区中野町2-16-20、[大阪市都島区保健福祉センター分館]大阪市都島区中野町5-15-21,,,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,［受診券については][問い合わせ]大阪市都島区役所窓口サービス課（保険年金）8番窓口[電話]6882-9956[FAX]6352-4558<br />［健診内容・健診場所については][問い合わせ]大阪市都島区保健福祉センター分館（運営）[電話]6882-9882[FAX]6925-3972,　生活習慣病の発症や重症化を予防するために、無料で受診できる特定健診を実施しています。,[受診券の有効期限]平成31年3月末<br />※緑色の封筒で送付しています。,,2018-12-27,2018-12-27,271021,大阪市都島区
17,がん検診のご案内,胃がん（エックス線検査）・大腸がん・肺がん,2019-01-22,2019-01-22,09:30,10:30,2019-02-04,2019-02-04,09:30,10:30,2019-03-01,2019-03-01,09:30,10:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,40歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,胃がん500円、大腸がん300円、肺がん（エックス線検査）無料。要件により無料になります。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,　右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2018-12-27,2018-12-27,271021,大阪市都島区
18,がん検診のご案内,乳がん（マンモグラフィ）・骨粗しょう症検診,2019-02-11,2019-02-11,09:30,10:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,乳がん1500円（要件により無料になります。）、骨粗しょう症無料。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2018-12-27,2018-12-27,271021,大阪市都島区
19,みやっこ子育て★おっぱい教室,,2019-01-15,2019-01-15,13:45,15:00,2019-01-24,2019-01-24,10:00,11:00,2019-02-06,2019-02-06,13:45,15:00,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,1/24：フレンドリーともぶち つどいの広場（大阪市都島区友渕町2-7-17-107）、2/6：大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区保健福祉センター分館）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,　ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2018-12-27,2018-12-27,271021,大阪市都島区
20,第2回　障がい児・者　福祉資源フェスタ,～家の近くの福祉サービスを知ろう～,2019-01-19,2019-01-19,13:00,16:00,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,tb0006@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　障がい児・者が通える都島区内の施設が集まります。各施設の活動内容紹介や障がい福祉サービス利用方法などの勉強会も開催予定です。,13：00　開場<br />14：00　勉強会「障がい福祉サービスの利用について」<br />16：00　終了,,2018-12-27,2018-12-27,271021,大阪市都島区
21,糖尿病予防料理教室　参加者募集,,2019-02-05,2019-02-05,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,24,,はい,,,2019-01-31,,,,,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,500,（※実習材料費として当日お支払いください）,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　野菜たっぷりで塩分ひかえめなお料理を作ってみませんか？,・食生活チェック<br />・管理栄養士の講話<br />・調理実習と試食<br />[持ち物]エプロン・三角巾・手ふき用タオル・筆記用具,,2018-12-27,2018-12-27,271021,大阪市都島区
22,エコ＆ヘルシークッキング, ～食材を上手に使用し食品ロスを減らそう～,2019-01-29,2019-01-29,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,20,,,はい,,2019-01-18,,,,,,はい,06-6351-4000,06-6351-4049,,,,,,,,400,（※実習材料費として当日お支払いください）,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,,,[内容]にんじん等を使用した料理の実習<br />[持ち物]エプロン・三角巾・手ふき用タオル・筆記用具,,2018-12-27,2018-12-27,271021,大阪市都島区
23,都島区災害ボランティアセンター運営サポーター養成講座,,2019-01-19,2019-01-19,13:30,16:30,2019-02-02,2019-02-02,14:00,16:00,,,,,,ふれあいセンター都島　3階会議室,大阪市都島区都島本通3-12-31,2月2日は、大阪市立都島区民センターホール（大阪市都島区中野町2－16－25）　,,,,,30,2月2日は20名,,,,,,,,1月19日、2月2日ともその前日まで,,はい,06-6929-9500,,,大阪市都島区社会福祉協議会（大阪市都島区都島本通3-12-31）,,,,,はい,,,大阪市都島区社会福祉協議会,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,miyvc@miyakorin.com,0,,　災害時に開設する、災害ボランティアセンターの運営を一緒に担っていただける方を養成します。,[1月19日]災害ボランティアセンターマッチング体験カードゲーム<br />[2月2日]災害ボランティアセンター　ボランティア体験,,2018-12-27,2018-12-27,271021,大阪市都島区
