﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,味原町,,男,,516,,4,6,8,2,6,3,5,4,3,5,2,7,5,1,2,2,1,5,4,8,4,9,8,7,14,9,7,18,5,5,8,11,9,9,9,10,11,9,9,4,16,8,4,5,10,7,5,5,3,6,3,7,11,10,4,10,4,7,7,5,6,9,7,7,6,8,4,5,3,5,8,4,3,5,2,3,5,5,2,1,1,4,6,2,,1,2,1,1,1,2,2,,,,,,,,,,
2014/3/31,味原町,,女,,618,,10,3,4,3,10,4,4,6,3,1,5,,3,2,4,4,6,3,7,2,7,4,8,14,10,13,13,11,8,12,18,12,5,12,10,9,12,9,12,14,7,6,4,8,5,7,9,15,8,6,6,6,9,7,7,7,9,9,9,6,8,10,6,5,12,7,7,6,7,5,6,5,5,6,1,7,5,6,6,3,4,4,8,4,6,2,4,,4,2,3,1,3,1,1,,,1,,,,
2014/3/31,味原町,,総,605,1134,,14,9,12,5,16,7,9,10,6,6,7,7,8,3,6,6,7,8,11,10,11,13,16,21,24,22,20,29,13,17,26,23,14,21,19,19,23,18,21,18,23,14,8,13,15,14,14,20,11,12,9,13,20,17,11,17,13,16,16,11,14,19,13,12,18,15,11,11,10,10,14,9,8,11,3,10,10,11,8,4,5,8,14,6,6,3,6,1,5,3,5,3,3,1,1,,,1,,,,
2014/3/31,味原本町,,男,,342,,5,,1,,3,3,3,1,,5,4,1,3,3,2,1,5,5,1,4,,5,1,1,3,3,6,3,3,6,2,2,4,3,4,6,4,4,5,2,7,7,5,3,9,7,4,4,4,3,3,7,12,4,6,2,6,6,3,3,9,6,10,6,7,8,6,5,6,6,3,6,4,5,2,9,6,1,4,2,,,1,,,1,2,1,1,1,1,,,,,,,,,,1,
2014/3/31,味原本町,,女,,393,,2,3,1,1,3,,2,3,1,2,5,1,2,2,3,2,6,4,3,6,1,5,11,6,3,9,4,3,5,1,7,3,4,6,,5,2,4,7,3,6,8,5,1,8,8,9,6,2,4,5,5,4,9,8,8,5,6,3,6,9,6,6,5,8,7,10,5,5,6,3,4,6,6,3,7,2,1,1,6,3,2,3,2,3,5,1,3,1,,,,3,3,,,,1,,,,
2014/3/31,味原本町,,総,358,735,,7,3,2,1,6,3,5,4,1,7,9,2,5,5,5,3,11,9,4,10,1,10,12,7,6,12,10,6,8,7,9,5,8,9,4,11,6,8,12,5,13,15,10,4,17,15,13,10,6,7,8,12,16,13,14,10,11,12,6,9,18,12,16,11,15,15,16,10,11,12,6,10,10,11,5,16,8,2,5,8,3,2,4,2,3,6,3,4,2,1,1,,3,3,,,,1,,,1,
2014/3/31,生玉町,,男,,765,,4,7,4,4,4,4,4,2,2,2,1,,1,3,5,4,2,5,3,5,8,3,11,11,15,15,19,27,36,18,21,12,20,14,14,8,19,13,14,13,16,24,14,11,15,11,10,5,10,15,6,7,12,9,10,5,8,7,12,8,8,6,6,7,10,12,16,9,6,4,12,12,8,9,4,4,4,2,3,3,3,2,4,4,1,5,1,5,1,,1,,,1,,,,,,,,
2014/3/31,生玉町,,女,,887,,4,3,6,3,4,2,1,4,1,3,2,2,6,3,4,,4,7,3,7,10,10,24,19,30,22,23,27,11,18,29,16,22,15,13,19,16,12,14,13,11,10,10,9,12,13,14,10,15,16,19,8,10,11,7,5,10,11,8,9,11,10,8,14,6,10,12,14,6,5,9,8,10,11,5,5,8,8,9,11,6,3,4,8,3,3,6,3,2,3,4,3,1,2,2,1,3,,,,,
2014/3/31,生玉町,,総,1154,1652,,8,10,10,7,8,6,5,6,3,5,3,2,7,6,9,4,6,12,6,12,18,13,35,30,45,37,42,54,47,36,50,28,42,29,27,27,35,25,28,26,27,34,24,20,27,24,24,15,25,31,25,15,22,20,17,10,18,18,20,17,19,16,14,21,16,22,28,23,12,9,21,20,18,20,9,9,12,10,12,14,9,5,8,12,4,8,7,8,3,3,5,3,1,3,2,1,3,,,,,
2014/3/31,生玉寺町,,男,,384,,4,4,6,6,5,1,4,2,3,10,4,3,4,5,,4,3,4,5,7,7,9,3,3,3,7,5,9,2,5,5,7,6,8,7,4,5,5,6,8,3,6,5,9,8,7,9,5,8,8,1,6,6,5,2,6,6,2,5,2,3,3,6,2,2,5,7,3,1,4,6,3,1,2,2,,,4,2,2,2,2,2,3,2,3,1,,1,3,,,,,,,,,,,,
2014/3/31,生玉寺町,,女,,435,,5,2,4,4,9,2,2,3,,4,2,3,1,3,2,3,3,2,5,4,2,4,8,7,5,4,5,8,6,5,6,7,6,7,5,6,12,9,4,5,7,12,9,10,10,6,3,9,7,6,7,8,5,9,7,8,2,1,,6,4,7,5,9,2,10,5,3,6,,3,6,3,4,5,2,1,6,1,5,3,4,7,2,3,1,3,3,,1,1,2,,,,,1,1,,,,
2014/3/31,生玉寺町,,総,434,819,,9,6,10,10,14,3,6,5,3,14,6,6,5,8,2,7,6,6,10,11,9,13,11,10,8,11,10,17,8,10,11,14,12,15,12,10,17,14,10,13,10,18,14,19,18,13,12,14,15,14,8,14,11,14,9,14,8,3,5,8,7,10,11,11,4,15,12,6,7,4,9,9,4,6,7,2,1,10,3,7,5,6,9,5,5,4,4,3,1,4,1,2,,,,,1,1,,,,
2014/3/31,生玉前町,,男,,338,,4,3,8,2,,2,4,,,1,3,2,3,2,2,2,1,3,3,2,2,3,2,2,8,7,8,8,11,10,5,12,9,7,7,8,4,7,7,6,5,7,6,3,4,4,3,2,5,2,3,3,4,4,5,1,5,6,4,4,2,9,1,3,9,4,4,4,3,2,,4,1,2,5,4,3,3,1,3,1,1,2,1,1,2,,2,1,,,,,,,,,,,,,
2014/3/31,生玉前町,,女,,352,,6,1,3,8,1,,1,1,,2,2,2,1,2,,1,1,1,2,3,4,3,13,17,8,8,10,12,10,9,8,12,6,5,6,6,7,7,6,3,3,6,4,4,5,4,,4,6,3,2,2,4,2,7,2,2,6,2,2,5,4,2,6,5,5,1,1,4,2,1,5,4,5,3,,2,1,5,5,1,4,1,1,2,2,1,,,2,2,1,1,,,,,,,,,
2014/3/31,生玉前町,,総,438,690,,10,4,11,10,1,2,5,1,,3,5,4,4,4,2,3,2,4,5,5,6,6,15,19,16,15,18,20,21,19,13,24,15,12,13,14,11,14,13,9,8,13,10,7,9,8,3,6,11,5,5,5,8,6,12,3,7,12,6,6,7,13,3,9,14,9,5,5,7,4,1,9,5,7,8,4,5,4,6,8,2,5,3,2,3,4,1,2,1,2,2,1,1,,,,,,,,,
2014/3/31,石ケ辻町,,男,,691,,7,7,3,7,12,10,5,6,5,8,6,2,7,5,5,6,1,2,8,11,6,3,10,9,9,11,13,10,7,10,13,8,19,9,13,14,7,13,10,15,10,9,8,17,10,11,15,4,12,11,9,7,12,10,14,7,14,5,6,11,4,11,7,13,7,13,13,10,4,4,9,3,2,6,5,2,5,,3,5,6,4,2,4,3,4,1,4,1,1,,1,,,,,,,,,,
2014/3/31,石ケ辻町,,女,,767,,8,8,3,3,4,5,8,5,7,3,4,4,8,4,6,2,5,5,5,5,5,5,8,10,5,14,17,7,14,19,13,10,12,10,14,17,12,13,10,15,9,10,11,16,9,14,17,11,15,13,16,11,10,13,12,11,8,8,13,6,7,5,9,10,6,12,10,6,7,6,8,6,6,3,4,6,4,6,8,7,4,5,7,8,6,6,4,6,4,4,4,2,2,1,1,,1,1,,,,
2014/3/31,石ケ辻町,,総,797,1458,,15,15,6,10,16,15,13,11,12,11,10,6,15,9,11,8,6,7,13,16,11,8,18,19,14,25,30,17,21,29,26,18,31,19,27,31,19,26,20,30,19,19,19,33,19,25,32,15,27,24,25,18,22,23,26,18,22,13,19,17,11,16,16,23,13,25,23,16,11,10,17,9,8,9,9,8,9,6,11,12,10,9,9,12,9,10,5,10,5,5,4,3,2,1,1,,1,1,,,,
2014/3/31,上之宮町,,男,,338,,2,2,6,3,3,4,8,6,3,3,1,7,8,1,5,7,3,4,2,7,3,3,5,7,2,5,1,4,1,3,7,3,5,1,2,8,4,2,8,6,6,5,4,4,6,4,4,5,6,4,3,6,4,4,2,2,4,4,3,3,3,4,3,7,8,7,9,4,2,4,5,4,3,1,,2,3,2,1,,1,5,1,2,,1,,1,2,2,1,1,,,,1,,,,,,
2014/3/31,上之宮町,,女,,376,,8,4,4,2,6,3,,3,1,4,3,,1,1,1,2,3,1,2,4,5,5,2,6,2,7,4,4,4,4,6,6,7,6,4,8,4,6,5,9,3,7,7,2,5,6,7,4,3,1,6,5,3,2,8,3,2,3,5,4,7,4,7,2,8,14,4,4,3,5,5,2,4,2,2,6,6,4,4,1,5,10,2,2,3,6,2,3,1,1,1,,,,,1,1,,,1,,
2014/3/31,上之宮町,,総,342,714,,10,6,10,5,9,7,8,9,4,7,4,7,9,2,6,9,6,5,4,11,8,8,7,13,4,12,5,8,5,7,13,9,12,7,6,16,8,8,13,15,9,12,11,6,11,10,11,9,9,5,9,11,7,6,10,5,6,7,8,7,10,8,10,9,16,21,13,8,5,9,10,6,7,3,2,8,9,6,5,1,6,15,3,4,3,7,2,4,3,3,2,1,,,,2,1,,,1,,
2014/3/31,上本町１丁目,,男,,143,,,1,2,1,2,3,3,2,2,,2,2,1,,2,,1,,4,2,1,3,4,3,1,4,,3,3,2,,1,1,2,1,4,2,4,3,1,,1,1,1,1,3,4,4,2,,3,4,1,6,4,,2,1,3,2,1,,3,1,2,2,,1,2,,,2,1,2,3,,1,,1,,1,1,,1,1,,1,,,,,,,,,,,,,,,
2014/3/31,上本町１丁目,,女,,184,,,1,,2,,,,1,4,1,2,,1,2,1,3,3,4,,1,1,3,1,,4,4,4,3,1,2,5,1,1,2,2,3,6,2,1,2,4,2,3,2,3,6,2,5,6,2,3,2,3,3,3,4,2,4,4,2,2,2,3,1,3,2,1,1,2,3,2,1,2,2,4,,1,2,1,1,,,2,1,,1,,1,1,1,,1,,1,,,,,,,,
2014/3/31,上本町１丁目,,総,147,327,,,2,2,3,2,3,3,3,6,1,4,2,2,2,3,3,4,4,4,3,2,6,5,3,5,8,4,6,4,4,5,2,2,4,3,7,8,6,4,3,4,3,4,3,4,9,6,9,8,2,6,6,4,9,7,4,4,5,7,4,3,2,6,2,5,4,1,2,4,3,2,3,3,4,7,,2,2,2,1,1,1,2,2,1,1,1,1,1,1,,1,,1,,,,,,,,
2014/3/31,上本町２丁目,,男,,121,,2,2,2,,,2,1,,,1,,1,1,1,2,4,1,3,,1,,,2,3,2,,2,2,1,4,,4,4,4,6,1,4,3,4,4,,,2,3,4,2,1,1,4,2,3,2,1,3,1,1,1,3,3,3,1,,1,1,1,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,
2014/3/31,上本町２丁目,,女,,174,,1,4,1,1,2,,,2,1,,3,1,3,3,2,4,2,4,1,1,1,2,1,1,4,3,2,4,5,7,13,4,4,2,4,5,3,4,,4,2,4,4,3,3,5,2,4,2,2,4,1,1,2,1,,2,3,3,2,2,,,,,,,,,1,,1,1,,,,,1,,1,1,1,1,,1,,1,1,,,,1,,,1,,,,,,,
2014/3/31,上本町２丁目,,総,164,295,,3,6,3,1,2,2,1,2,1,1,3,2,4,4,4,8,3,7,1,2,1,2,3,4,6,3,4,6,6,11,13,8,8,6,10,6,7,7,4,8,2,4,6,6,7,7,3,5,6,4,7,3,2,5,2,1,3,6,6,5,3,,1,1,1,,,,,1,,1,1,,,,,1,,1,2,2,1,,1,,2,1,,,,1,,,1,,,,,,,
2014/3/31,上本町３丁目,,男,,208,,4,2,2,2,1,,1,3,2,,5,,3,2,1,,3,,5,5,4,3,2,4,4,3,3,5,4,6,1,2,3,2,4,6,5,2,4,5,4,2,3,,4,3,,5,4,6,7,2,3,4,2,6,2,3,,1,1,2,3,2,2,1,1,1,1,1,2,,1,2,1,2,,1,1,,1,,,3,3,,1,,,1,,,,,,,,,,,,
2014/3/31,上本町３丁目,,女,,245,,3,4,3,3,3,,1,,,2,1,,,4,3,2,4,1,5,3,6,2,2,,,3,4,2,4,4,4,3,6,5,10,3,7,7,4,5,2,3,6,3,4,7,8,2,6,7,5,4,4,4,2,2,1,3,2,2,3,2,1,2,1,2,1,1,3,1,,,1,3,2,3,,2,2,4,2,2,,1,1,,2,,1,1,,,,,1,,,,,,,
2014/3/31,上本町３丁目,,総,213,453,,7,6,5,5,4,,2,3,2,2,6,,3,6,4,2,7,1,10,8,10,5,4,4,4,6,7,7,8,10,5,5,9,7,14,9,12,9,8,10,6,5,9,3,8,10,8,7,10,13,12,6,7,8,4,8,3,6,2,3,4,4,4,4,3,3,2,2,4,2,2,,2,5,3,5,,3,3,4,3,2,,4,4,,3,,1,2,,,,,1,,,,,,,
2014/3/31,上本町４丁目,,男,,37,,,1,,1,,,,,,,,,,,,,,,,,,,1,,3,2,3,3,1,2,1,,,,,,,,1,1,1,1,,1,1,,,,,2,,1,,,,,,,1,,,,,,1,1,1,1,,,,1,,,,,,,2,,,1,,,,,,,,,,1,,,,,,,,,,
2014/3/31,上本町４丁目,,女,,27,,,,,,,1,,,,,,,,,,,,,,,2,,1,2,1,2,,1,,,,1,,1,,,,2,,,,,,,,,1,,,,,,,,1,,,1,,,,1,,,3,,,1,,,,1,,,,,,,1,,1,,1,,,,,1,,,,,,,,,,,,,,
2014/3/31,上本町４丁目,,総,42,64,,,1,,1,,1,,,,,,,,,,,,,,,2,,2,2,4,4,3,4,1,2,1,1,,1,,,,2,1,1,1,1,,1,1,,1,,,2,,1,,,1,,,1,1,,,1,,,4,1,1,2,,,,2,,,,,,,3,,1,1,1,,,,,1,,,,1,,,,,,,,,,
2014/3/31,上本町５丁目,,男,,414,,3,4,3,4,2,,5,4,6,2,4,6,3,2,3,3,4,3,2,5,,6,3,6,4,9,6,6,7,11,9,7,10,4,9,9,10,12,6,8,5,9,9,7,12,7,10,4,5,5,2,9,5,2,8,4,4,7,5,4,5,7,4,3,5,6,4,4,2,4,2,1,4,2,2,4,3,,1,2,4,,2,1,2,1,4,,,,,,1,,1,,,,,,,
2014/3/31,上本町５丁目,,女,,533,,6,2,4,4,4,6,7,1,4,2,7,3,3,1,1,3,5,1,2,2,3,2,4,13,11,8,6,9,5,14,9,10,11,13,10,7,9,6,10,13,14,13,10,10,20,5,11,8,15,5,6,9,6,2,7,5,9,7,5,8,8,5,7,2,5,8,6,8,3,4,6,3,6,5,5,3,1,8,3,2,1,,,3,3,3,4,3,1,,,,,1,,,,,,,,
2014/3/31,上本町５丁目,,総,550,947,,9,6,7,8,6,6,12,5,10,4,11,9,6,3,4,6,9,4,4,7,3,8,7,19,15,17,12,15,12,25,18,17,21,17,19,16,19,18,16,21,19,22,19,17,32,12,21,12,20,10,8,18,11,4,15,9,13,14,10,12,13,12,11,5,10,14,10,12,5,8,8,4,10,7,7,7,4,8,4,4,5,,2,4,5,4,8,3,1,,,,1,1,1,,,,,,,
2014/3/31,上本町６丁目,,男,,592,,7,3,6,4,3,5,6,8,2,3,7,2,6,8,3,1,6,5,1,4,4,4,7,8,8,8,14,13,16,10,9,13,14,5,9,6,7,11,11,9,7,12,15,6,10,17,6,6,7,11,8,6,5,11,2,11,5,7,2,3,9,10,4,7,7,15,8,12,2,8,3,4,2,5,7,6,7,9,4,5,3,2,2,2,4,3,,2,2,1,,1,1,2,,,,,,,,
2014/3/31,上本町６丁目,,女,,837,,5,4,6,5,1,4,4,3,7,7,5,2,5,2,9,9,2,3,3,8,7,6,12,9,14,9,10,15,12,12,14,11,14,13,6,15,10,15,17,11,16,9,10,11,16,19,15,13,7,8,17,11,14,12,11,13,8,7,9,12,5,9,9,7,12,13,11,15,7,5,8,14,12,8,12,8,13,6,16,6,8,6,4,8,13,5,8,4,3,3,5,2,5,2,,,,,1,,,
2014/3/31,上本町６丁目,,総,808,1429,,12,7,12,9,4,9,10,11,9,10,12,4,11,10,12,10,8,8,4,12,11,10,19,17,22,17,24,28,28,22,23,24,28,18,15,21,17,26,28,20,23,21,25,17,26,36,21,19,14,19,25,17,19,23,13,24,13,14,11,15,14,19,13,14,19,28,19,27,9,13,11,18,14,13,19,14,20,15,20,11,11,8,6,10,17,8,8,6,5,4,5,3,6,4,,,,,1,,,
2014/3/31,上本町７丁目,,男,,474,,3,3,9,5,3,9,1,10,7,5,7,7,4,7,4,2,2,4,4,4,7,4,6,2,5,1,5,5,6,6,3,9,7,4,12,10,11,8,10,11,8,12,8,8,7,8,11,8,7,9,13,10,7,10,6,4,4,7,3,,5,7,8,3,11,6,2,3,7,2,3,2,6,4,2,3,5,2,1,2,,2,,1,2,,,1,1,,,1,,,,,,,,,,
2014/3/31,上本町７丁目,,女,,561,,7,10,6,10,6,1,4,8,5,2,7,9,6,6,7,4,3,7,5,7,3,3,5,4,1,5,5,9,5,5,10,8,7,7,14,13,6,13,9,7,9,2,14,12,12,16,15,5,6,8,12,9,6,10,5,5,9,4,4,6,9,3,8,8,6,6,8,7,3,3,6,3,3,8,7,3,3,5,5,5,2,3,4,1,2,2,1,,2,1,1,1,2,,1,,,,,,1,
2014/3/31,上本町７丁目,,総,468,1035,,10,13,15,15,9,10,5,18,12,7,14,16,10,13,11,6,5,11,9,11,10,7,11,6,6,6,10,14,11,11,13,17,14,11,26,23,17,21,19,18,17,14,22,20,19,24,26,13,13,17,25,19,13,20,11,9,13,11,7,6,14,10,16,11,17,12,10,10,10,5,9,5,9,12,9,6,8,7,6,7,2,5,4,2,4,2,1,1,3,1,1,2,2,,1,,,,,,1,
2014/3/31,上本町８丁目,,男,,628,,7,5,8,,4,6,6,8,4,4,8,8,6,8,10,12,6,7,6,12,16,4,10,7,8,9,16,11,5,11,19,9,9,16,6,10,18,15,10,13,9,12,7,10,12,9,5,8,11,9,9,10,3,14,9,7,9,8,7,7,4,4,4,5,9,7,6,6,6,7,2,4,2,3,1,1,2,,2,3,3,2,5,3,1,1,1,,,,,1,,,,,,1,,,,
2014/3/31,上本町８丁目,,女,,722,,9,3,5,5,7,5,4,8,3,5,1,1,5,8,10,5,5,6,8,15,5,7,9,12,18,9,10,18,11,7,15,19,4,10,18,12,16,5,17,14,18,10,15,14,14,15,15,11,14,16,14,10,11,13,7,9,7,5,8,8,7,15,4,7,5,5,9,5,,4,5,2,4,8,7,4,4,4,3,5,4,,2,,2,3,3,2,2,2,,3,,1,1,,1,,1,,,
2014/3/31,上本町８丁目,,総,686,1350,,16,8,13,5,11,11,10,16,7,9,9,9,11,16,20,17,11,13,14,27,21,11,19,19,26,18,26,29,16,18,34,28,13,26,24,22,34,20,27,27,27,22,22,24,26,24,20,19,25,25,23,20,14,27,16,16,16,13,15,15,11,19,8,12,14,12,15,11,6,11,7,6,6,11,8,5,6,4,5,8,7,2,7,3,3,4,4,2,2,2,,4,,1,1,,1,1,1,,,
2014/3/31,上本町９丁目,,男,,675,,7,5,3,7,9,11,6,3,9,6,7,7,8,5,7,5,10,12,3,11,6,9,8,14,7,10,5,14,9,11,5,9,6,11,7,11,8,10,12,3,12,9,12,17,9,11,10,5,12,12,11,12,11,7,7,13,11,7,14,9,2,5,10,11,7,8,10,9,5,3,5,5,5,8,11,2,3,2,4,9,6,2,4,1,1,3,1,1,2,1,1,,1,,,,,,,,,
2014/3/31,上本町９丁目,,女,,803,,4,4,4,5,2,5,5,8,7,2,4,7,12,7,5,9,9,6,6,5,12,6,9,2,11,7,15,9,9,12,11,17,10,12,7,9,5,10,9,12,15,13,13,15,9,16,23,12,22,16,8,8,17,13,12,12,11,11,13,9,11,11,12,11,15,11,9,12,7,5,9,8,5,6,6,5,14,9,4,4,7,6,3,7,7,4,3,1,2,3,2,,2,,,,1,,1,2,,
2014/3/31,上本町９丁目,,総,677,1478,,11,9,7,12,11,16,11,11,16,8,11,14,20,12,12,14,19,18,9,16,18,15,17,16,18,17,20,23,18,23,16,26,16,23,14,20,13,20,21,15,27,22,25,32,18,27,33,17,34,28,19,20,28,20,19,25,22,18,27,18,13,16,22,22,22,19,19,21,12,8,14,13,10,14,17,7,17,11,8,13,13,8,7,8,8,7,4,2,4,4,3,,3,,,,1,,1,2,,
2014/3/31,上汐３丁目,,男,,621,,8,4,5,6,4,6,8,3,3,6,4,3,5,3,4,5,4,3,8,9,8,4,8,7,4,7,10,11,9,12,15,11,9,18,10,10,11,13,9,7,15,8,11,7,15,11,9,10,13,5,13,7,7,8,6,5,3,6,7,7,6,5,7,8,19,7,10,7,5,12,6,3,10,7,2,6,4,3,4,3,2,3,1,2,6,2,,2,1,1,,,,,,,,,,,,
2014/3/31,上汐３丁目,,女,,727,,8,3,3,4,5,4,5,5,7,,5,6,8,8,6,3,5,3,3,4,10,10,6,10,10,9,10,9,19,11,15,13,10,11,11,19,16,11,16,11,14,12,14,9,11,12,9,14,8,6,10,10,5,11,8,6,5,12,11,10,13,7,4,6,8,14,11,5,6,9,5,12,12,7,6,6,4,7,6,11,6,3,4,2,3,2,3,2,,2,4,2,2,2,,,2,,,,,
2014/3/31,上汐３丁目,,総,764,1348,,16,7,8,10,9,10,13,8,10,6,9,9,13,11,10,8,9,6,11,13,18,14,14,17,14,16,20,20,28,23,30,24,19,29,21,29,27,24,25,18,29,20,25,16,26,23,18,24,21,11,23,17,12,19,14,11,8,18,18,17,19,12,11,14,27,21,21,12,11,21,11,15,22,14,8,12,8,10,10,14,8,6,5,4,9,4,3,4,1,3,4,2,2,2,,,2,,,,,
2014/3/31,上汐４丁目,,男,,294,,1,8,1,3,5,8,5,4,4,2,4,4,3,1,,2,2,1,5,2,3,1,5,1,7,2,5,4,2,4,3,4,2,3,4,5,12,12,7,6,7,10,3,4,9,7,4,4,3,3,6,1,1,3,3,3,1,3,4,2,5,2,4,4,3,1,4,3,4,3,1,2,2,3,3,1,1,1,2,2,1,1,,,,,1,1,,1,,,,,,,,,,,,
2014/3/31,上汐４丁目,,女,,369,,3,1,8,5,9,4,4,1,5,3,2,2,,2,2,5,1,1,4,1,4,5,5,4,5,7,5,5,2,4,3,10,8,2,7,8,9,6,12,6,7,5,8,8,8,6,3,4,4,10,4,10,10,4,5,1,3,2,7,3,3,4,1,8,4,2,3,2,,,3,3,5,3,3,3,3,1,3,5,3,1,3,2,2,1,,1,2,1,,1,1,,,,,,,,,
2014/3/31,上汐４丁目,,総,359,663,,4,9,9,8,14,12,9,5,9,5,6,6,3,3,2,7,3,2,9,3,7,6,10,5,12,9,10,9,4,8,6,14,10,5,11,13,21,18,19,12,14,15,11,12,17,13,7,8,7,13,10,11,11,7,8,4,4,5,11,5,8,6,5,12,7,3,7,5,4,3,4,5,7,6,6,4,4,2,5,7,4,2,3,2,2,1,1,2,2,2,,1,1,,,,,,,,,
2014/3/31,上汐５丁目,,男,,445,,5,5,10,7,7,5,9,8,6,7,4,4,2,7,9,5,3,1,3,5,5,,2,5,5,2,8,6,7,8,9,11,3,3,6,11,5,13,7,5,10,9,9,8,10,17,5,14,7,3,4,8,7,8,5,8,5,8,3,5,1,2,4,3,2,3,5,4,1,2,6,2,4,,2,1,4,,3,4,1,2,2,,,,,,1,,,,,,,,,,,,,
2014/3/31,上汐５丁目,,女,,525,,8,4,3,4,7,8,3,5,4,3,5,5,7,3,1,6,1,6,8,5,3,8,1,4,4,4,4,11,9,9,10,9,11,10,12,11,10,10,19,11,7,12,12,14,10,9,11,8,5,8,7,11,8,10,5,7,7,1,4,5,4,1,5,6,6,10,5,6,,6,1,5,2,,1,2,2,4,3,1,5,2,3,,2,2,2,,1,2,1,2,,,3,,,1,1,,1,
2014/3/31,上汐５丁目,,総,451,970,,13,9,13,11,14,13,12,13,10,10,9,9,9,10,10,11,4,7,11,10,8,8,3,9,9,6,12,17,16,17,19,20,14,13,18,22,15,23,26,16,17,21,21,22,20,26,16,22,12,11,11,19,15,18,10,15,12,9,7,10,5,3,9,9,8,13,10,10,1,8,7,7,6,,3,3,6,4,6,5,6,4,5,,2,2,2,,2,2,1,2,,,3,,,1,1,,1,
2014/3/31,上汐６丁目,,男,,213,,2,3,5,2,5,6,4,2,1,3,4,3,3,1,2,1,1,1,,2,2,,1,,3,,2,2,1,4,3,5,4,2,5,5,4,4,7,5,4,6,3,6,3,5,1,1,2,4,5,4,2,4,,1,3,2,4,6,2,3,2,2,2,1,3,,,,,1,2,1,,,2,,2,2,1,2,2,,,3,1,1,,1,1,,,,,,,,,,,
2014/3/31,上汐６丁目,,女,,257,,5,2,5,5,3,4,2,4,3,2,2,2,1,,1,2,2,2,,4,,3,1,4,1,1,6,2,2,5,3,8,5,9,6,10,7,4,6,9,12,2,5,1,7,4,3,5,3,4,4,3,,4,,6,3,5,1,2,1,,,3,,1,1,,1,1,2,2,,4,,4,3,,2,1,1,3,3,1,,1,,,1,1,,1,2,,,,,,,,,
2014/3/31,上汐６丁目,,総,232,470,,7,5,10,7,8,10,6,6,4,5,6,5,4,1,3,3,3,3,,6,2,3,2,4,4,1,8,4,3,9,6,13,9,11,11,15,11,8,13,14,16,8,8,7,10,9,4,6,5,8,9,7,2,8,,7,6,7,5,8,3,3,2,5,2,2,4,,1,1,2,3,2,5,,4,5,,4,3,2,5,5,1,,4,1,1,1,2,1,1,2,,,,,,,,,
2014/3/31,餌差町,,男,,353,,3,4,1,7,3,4,5,6,5,8,4,10,2,2,4,2,8,4,3,8,2,5,,3,1,3,4,6,3,5,1,4,1,4,3,4,4,2,4,8,4,5,5,10,5,10,3,4,13,4,6,4,5,3,2,9,9,3,5,,4,6,6,4,4,6,8,5,2,1,5,2,3,2,2,3,2,4,,1,1,2,1,2,1,,1,3,,,,1,,,,,,,,2,,
2014/3/31,餌差町,,女,,394,,1,2,3,2,2,3,3,3,2,3,5,2,8,,4,12,3,5,3,6,1,2,7,2,,4,2,6,4,3,6,4,2,6,5,2,3,5,8,9,12,11,6,10,6,10,6,7,10,8,4,10,6,6,7,6,7,3,5,6,3,4,3,7,3,5,6,3,1,5,5,1,6,3,3,3,3,2,3,5,5,1,1,,1,1,1,1,1,3,1,1,1,1,,,2,,,,,
2014/3/31,餌差町,,総,332,747,,4,6,4,9,5,7,8,9,7,11,9,12,10,2,8,14,11,9,6,14,3,7,7,5,1,7,6,12,7,8,7,8,3,10,8,6,7,7,12,17,16,16,11,20,11,20,9,11,23,12,10,14,11,9,9,15,16,6,10,6,7,10,9,11,7,11,14,8,3,6,10,3,9,5,5,6,5,6,3,6,6,3,2,2,2,1,2,4,1,3,1,2,1,1,,,2,,,2,,
2014/3/31,逢阪１丁目,,男,,284,,4,3,2,1,5,3,1,3,2,1,1,,3,1,1,2,4,1,4,3,8,,3,5,3,5,4,3,3,3,6,3,3,4,6,5,8,8,5,5,5,6,3,7,4,2,3,3,9,4,5,4,8,2,2,3,2,2,5,2,4,3,5,4,3,4,5,3,4,5,3,4,4,2,,2,1,1,1,1,2,,1,,,,2,,1,1,1,1,,,,,,,,,,
2014/3/31,逢阪１丁目,,女,,351,,4,7,1,3,1,3,1,1,3,4,1,6,2,3,3,4,4,4,3,2,1,8,4,1,1,5,7,5,6,5,2,9,2,4,7,3,5,3,5,9,2,10,7,8,6,7,10,3,7,4,6,4,5,7,4,1,3,7,5,5,3,2,2,5,6,6,6,4,2,2,4,3,8,1,3,2,3,3,4,3,,2,2,,1,2,2,,,,2,2,1,,1,,,,,1,,
2014/3/31,逢阪１丁目,,総,321,635,,8,10,3,4,6,6,2,4,5,5,2,6,5,4,4,6,8,5,7,5,9,8,7,6,4,10,11,8,9,8,8,12,5,8,13,8,13,11,10,14,7,16,10,15,10,9,13,6,16,8,11,8,13,9,6,4,5,9,10,7,7,5,7,9,9,10,11,7,6,7,7,7,12,3,3,4,4,4,5,4,2,2,3,,1,2,4,,1,1,3,3,1,,1,,,,,1,,
2014/3/31,逢阪２丁目,,男,,278,,1,,,3,5,2,,8,2,6,11,6,6,6,4,9,6,4,4,1,3,1,3,8,3,7,1,4,6,2,3,9,1,3,3,2,1,3,5,10,2,6,4,4,5,5,2,,4,1,2,4,3,2,1,2,2,2,5,1,5,2,1,4,2,3,6,6,2,5,2,2,2,4,1,1,1,,2,1,2,1,,1,,,1,,,,,1,1,,,,,,,,,
2014/3/31,逢阪２丁目,,女,,303,,2,1,3,5,3,6,4,2,2,3,4,7,3,4,4,5,6,3,4,,4,4,2,7,6,4,5,5,5,1,1,4,5,3,6,6,5,2,3,4,5,5,3,3,3,5,4,2,5,6,6,2,2,2,2,4,5,3,5,5,3,6,8,3,1,4,5,3,3,3,3,2,2,1,2,1,3,5,1,1,3,1,,1,1,,1,2,,,2,,,1,,1,,,,,,
2014/3/31,逢阪２丁目,,総,388,581,,3,1,3,8,8,8,4,10,4,9,15,13,9,10,8,14,12,7,8,1,7,5,5,15,9,11,6,9,11,3,4,13,6,6,9,8,6,5,8,14,7,11,7,7,8,10,6,2,9,7,8,6,5,4,3,6,7,5,10,6,8,8,9,7,3,7,11,9,5,8,5,4,4,5,3,2,4,5,3,2,5,2,,2,1,,2,2,,,2,1,1,1,,1,,,,,,
2014/3/31,小橋町,,男,,888,,9,7,5,3,6,3,3,12,5,5,10,8,5,5,5,10,13,13,5,9,3,12,12,9,15,11,13,17,17,18,16,13,15,13,8,14,8,17,18,16,10,8,10,15,10,11,10,14,15,11,16,15,5,11,9,12,11,12,9,7,9,12,13,14,21,20,16,11,10,10,11,11,8,13,11,10,9,5,7,8,7,7,3,3,3,5,1,1,1,,1,,,,,,,,,,,
2014/3/31,小橋町,,女,,1021,,4,3,2,6,8,5,4,6,2,8,6,4,3,9,7,7,4,6,12,11,6,16,12,16,11,16,11,8,21,16,21,14,14,11,6,20,17,12,16,19,14,11,14,15,14,20,16,15,10,16,23,17,9,11,14,12,8,9,14,17,8,20,13,19,14,20,22,13,5,14,23,13,18,14,7,10,4,12,13,10,7,8,8,7,3,8,4,3,1,2,2,2,6,2,1,2,3,1,,,,
2014/3/31,小橋町,,総,1020,1909,,13,10,7,9,14,8,7,18,7,13,16,12,8,14,12,17,17,19,17,20,9,28,24,25,26,27,24,25,38,34,37,27,29,24,14,34,25,29,34,35,24,19,24,30,24,31,26,29,25,27,39,32,14,22,23,24,19,21,23,24,17,32,26,33,35,40,38,24,15,24,34,24,26,27,18,20,13,17,20,18,14,15,11,10,6,13,5,4,2,2,3,2,6,2,1,2,3,1,,,,
2014/3/31,勝山１丁目,,男,,773,,10,7,9,6,6,13,12,11,11,8,14,12,13,16,11,15,14,11,8,12,10,7,11,4,8,8,9,7,4,3,9,6,7,7,11,12,12,16,11,11,14,13,13,14,17,23,18,12,11,11,10,11,11,12,10,9,9,10,7,5,8,4,5,10,11,11,13,5,4,3,1,8,2,4,4,2,5,8,1,6,1,,4,5,3,1,5,1,4,1,,,1,,,,,,,,,
2014/3/31,勝山１丁目,,女,,858,,6,12,11,14,5,9,8,9,7,11,9,10,12,20,11,10,17,8,11,15,6,10,4,7,8,6,6,7,9,7,8,11,14,15,12,19,14,14,12,14,18,14,20,20,28,16,18,11,7,12,14,10,8,17,12,14,6,8,11,8,7,5,9,10,11,17,5,4,4,3,6,1,7,7,3,4,4,8,8,2,5,2,4,8,1,5,4,2,3,1,,3,2,1,,,,1,,,1,
2014/3/31,勝山１丁目,,総,650,1631,,16,19,20,20,11,22,20,20,18,19,23,22,25,36,22,25,31,19,19,27,16,17,15,11,16,14,15,14,13,10,17,17,21,22,23,31,26,30,23,25,32,27,33,34,45,39,36,23,18,23,24,21,19,29,22,23,15,18,18,13,15,9,14,20,22,28,18,9,8,6,7,9,9,11,7,6,9,16,9,8,6,2,8,13,4,6,9,3,7,2,,3,3,1,,,,1,,,1,
2014/3/31,勝山２丁目,,男,,708,,5,2,11,9,3,6,2,5,3,4,4,9,8,6,7,6,7,10,5,5,4,3,8,11,9,6,13,11,13,6,9,13,14,13,17,11,8,17,8,11,12,17,11,12,11,9,10,9,13,6,5,11,12,11,10,7,7,8,10,10,6,6,11,9,14,16,7,6,4,1,5,7,13,5,4,5,8,7,6,4,5,4,6,4,5,1,4,4,1,2,3,,1,1,,,,,,,,
2014/3/31,勝山２丁目,,女,,835,,10,8,4,5,4,3,4,4,7,8,2,5,14,8,5,7,9,4,8,7,6,9,6,11,8,15,19,11,4,10,12,20,12,14,11,4,13,14,14,12,14,16,5,5,21,14,11,7,14,11,12,13,11,15,12,7,14,12,9,12,7,9,5,8,10,11,12,13,2,10,11,5,12,8,5,11,14,4,9,6,7,10,5,8,2,4,4,7,6,6,4,3,2,2,4,2,1,,,,,
2014/3/31,勝山２丁目,,総,769,1543,,15,10,15,14,7,9,6,9,10,12,6,14,22,14,12,13,16,14,13,12,10,12,14,22,17,21,32,22,17,16,21,33,26,27,28,15,21,31,22,23,26,33,16,17,32,23,21,16,27,17,17,24,23,26,22,14,21,20,19,22,13,15,16,17,24,27,19,19,6,11,16,12,25,13,9,16,22,11,15,10,12,14,11,12,7,5,8,11,7,8,7,3,3,3,4,2,1,,,,,
2014/3/31,勝山３丁目,,男,,375,,6,4,4,3,6,1,7,,4,5,1,4,5,2,5,5,,2,2,2,3,1,3,1,,5,6,3,9,7,4,4,4,4,3,3,5,7,7,5,4,1,6,7,7,5,6,5,4,9,4,3,6,2,2,4,6,2,8,4,8,8,2,4,10,6,4,,3,5,2,7,5,9,4,6,10,3,3,4,5,2,4,2,3,1,2,,3,1,,,1,,,,,,1,,,
2014/3/31,勝山３丁目,,女,,453,,1,1,7,1,1,2,2,5,2,,8,3,4,4,1,6,1,4,4,6,3,5,4,4,7,3,6,9,9,6,5,6,5,6,4,2,5,2,11,4,5,7,3,5,7,12,11,3,5,6,5,4,7,5,3,7,9,6,3,7,6,4,4,4,1,6,6,7,8,8,4,8,10,6,6,6,10,5,6,7,6,1,5,4,1,5,4,1,4,2,1,2,1,2,3,,,,,,,
2014/3/31,勝山３丁目,,総,409,828,,7,5,11,4,7,3,9,5,6,5,9,7,9,6,6,11,1,6,6,8,6,6,7,5,7,8,12,12,18,13,9,10,9,10,7,5,10,9,18,9,9,8,9,12,14,17,17,8,9,15,9,7,13,7,5,11,15,8,11,11,14,12,6,8,11,12,10,7,11,13,6,15,15,15,10,12,20,8,9,11,11,3,9,6,4,6,6,1,7,3,1,2,2,2,3,,,,1,,,
2014/3/31,勝山４丁目,,男,,454,,5,,8,9,5,4,3,7,8,5,3,5,8,11,7,7,9,2,4,5,6,6,3,,2,7,2,7,5,4,4,5,3,3,4,10,4,7,10,11,10,11,6,7,6,9,9,,9,11,12,10,8,9,4,11,6,3,5,6,6,4,6,6,4,4,7,4,1,2,6,1,4,3,2,3,3,3,1,2,2,1,3,2,2,,,,,1,,,,,,,,,,1,,
2014/3/31,勝山４丁目,,女,,556,,4,5,5,6,4,5,8,5,1,1,5,10,1,4,7,7,12,5,9,3,4,6,9,8,6,10,4,6,8,6,14,3,8,7,8,10,6,7,10,8,10,15,10,8,10,14,10,14,11,7,8,8,8,9,6,9,7,8,3,9,5,8,2,2,9,8,1,9,5,4,4,4,3,3,5,4,5,1,4,3,1,2,6,6,2,2,2,1,1,,,1,3,1,,,,,,,,
2014/3/31,勝山４丁目,,総,462,1010,,9,5,13,15,9,9,11,12,9,6,8,15,9,15,14,14,21,7,13,8,10,12,12,8,8,17,6,13,13,10,18,8,11,10,12,20,10,14,20,19,20,26,16,15,16,23,19,14,20,18,20,18,16,18,10,20,13,11,8,15,11,12,8,8,13,12,8,13,6,6,10,5,7,6,7,7,8,4,5,5,3,3,9,8,4,2,2,1,1,1,,1,3,1,,,,,,1,,
2014/3/31,空堀町,,男,,679,,7,8,6,5,6,3,6,9,4,2,7,13,,9,12,6,13,7,8,6,9,4,10,7,7,3,6,10,4,8,6,13,7,9,15,14,14,15,6,14,7,17,18,4,12,9,12,9,5,11,10,9,13,9,3,6,10,6,6,13,6,7,14,9,9,8,14,2,4,7,7,4,6,4,5,7,6,7,6,3,3,3,6,3,5,1,1,5,1,1,3,1,,,1,2,,,,,1,
2014/3/31,空堀町,,女,,797,,9,3,4,8,2,10,6,7,7,6,4,9,2,10,9,9,9,6,11,5,12,10,9,7,7,9,9,9,8,8,4,18,9,18,7,11,15,16,14,10,16,13,11,16,14,17,11,13,10,15,11,8,14,15,7,11,9,7,5,4,13,9,6,10,9,14,10,8,3,7,5,5,9,4,12,8,12,2,5,4,6,9,7,10,2,2,2,3,9,5,2,3,4,1,2,2,,,,,,
2014/3/31,空堀町,,総,660,1476,,16,11,10,13,8,13,12,16,11,8,11,22,2,19,21,15,22,13,19,11,21,14,19,14,14,12,15,19,12,16,10,31,16,27,22,25,29,31,20,24,23,30,29,20,26,26,23,22,15,26,21,17,27,24,10,17,19,13,11,17,19,16,20,19,18,22,24,10,7,14,12,9,15,8,17,15,18,9,11,7,9,12,13,13,7,3,3,8,10,6,5,4,4,1,3,4,,,,,1,
2014/3/31,烏ケ辻１丁目,,男,,477,,9,11,6,9,4,2,8,8,3,3,4,4,5,6,5,3,4,4,2,1,6,5,1,3,10,4,7,13,9,6,11,10,11,5,8,12,6,12,10,10,10,6,8,9,7,5,5,6,12,5,10,5,8,4,8,4,8,6,2,1,7,3,7,9,3,5,5,2,4,3,2,3,2,3,5,2,3,3,2,2,,4,2,1,,2,1,,,1,1,1,,,,,,,,,,
2014/3/31,烏ケ辻１丁目,,女,,519,,9,10,7,5,5,7,5,3,7,5,5,5,6,3,5,1,1,2,3,6,2,6,5,8,7,10,9,14,12,6,10,12,9,11,6,9,13,11,6,9,12,10,11,9,6,6,8,5,11,7,9,5,3,5,6,3,3,3,9,5,5,5,2,1,4,7,4,8,5,3,6,3,6,4,4,2,2,6,3,2,3,3,,4,4,4,1,1,2,,,1,1,1,,,,1,,,,
2014/3/31,烏ケ辻１丁目,,総,499,996,,18,21,13,14,9,9,13,11,10,8,9,9,11,9,10,4,5,6,5,7,8,11,6,11,17,14,16,27,21,12,21,22,20,16,14,21,19,23,16,19,22,16,19,18,13,11,13,11,23,12,19,10,11,9,14,7,11,9,11,6,12,8,9,10,7,12,9,10,9,6,8,6,8,7,9,4,5,9,5,4,3,7,2,5,4,6,2,1,2,1,1,2,1,1,,,,1,,,,
2014/3/31,烏ケ辻２丁目,,男,,316,,9,3,5,6,1,5,2,3,2,1,7,7,4,5,4,4,5,1,2,2,,3,1,1,1,,3,7,3,2,4,5,5,6,6,10,4,5,3,5,4,4,10,11,7,6,7,4,6,4,6,1,6,3,2,5,4,3,4,,4,1,3,3,3,3,7,3,,,2,3,3,2,1,5,3,4,2,5,1,3,,2,2,,,,1,,1,,,,,,,,,,,
2014/3/31,烏ケ辻２丁目,,女,,357,,6,1,3,2,2,3,4,3,3,1,3,2,,1,3,4,4,1,3,3,4,2,5,1,3,4,6,2,5,6,9,5,8,4,5,3,5,5,7,3,4,6,9,7,9,8,4,8,2,5,6,4,5,5,2,3,2,,4,3,4,3,4,5,3,6,1,4,3,,5,4,3,5,4,6,7,8,7,5,8,2,4,3,1,3,3,,1,,1,1,,1,1,1,,,,,,
2014/3/31,烏ケ辻２丁目,,総,313,673,,15,4,8,8,3,8,6,6,5,2,10,9,4,6,7,8,9,2,5,5,4,5,6,2,4,4,9,9,8,8,13,10,13,10,11,13,9,10,10,8,8,10,19,18,16,14,11,12,8,9,12,5,11,8,4,8,6,3,8,3,8,4,7,8,6,9,8,7,3,,7,7,6,7,5,11,10,12,9,10,9,5,4,5,3,3,3,,2,,2,1,,1,1,1,,,,,,
2014/3/31,空清町,,男,,437,,,4,2,3,6,4,6,6,6,7,6,3,2,8,4,7,1,5,6,3,7,3,7,1,6,2,4,5,6,1,4,11,5,8,8,5,5,5,6,4,3,4,7,6,6,9,12,7,7,2,12,7,7,6,3,5,3,7,3,5,3,3,5,6,5,10,12,2,,1,4,4,3,6,4,6,6,3,6,6,3,3,2,4,4,2,3,3,1,2,1,1,,,,,,,,,,
2014/3/31,空清町,,女,,483,,3,3,2,1,5,3,3,3,4,6,4,6,3,5,1,3,7,6,2,6,3,4,4,3,7,1,1,4,4,2,5,11,3,5,8,8,6,3,6,12,6,7,12,8,8,6,6,9,8,7,10,7,9,3,7,5,5,7,4,4,4,2,3,1,15,8,12,13,5,4,6,4,3,5,10,3,8,5,5,7,4,6,9,2,5,3,1,2,2,3,3,2,1,1,1,,,,,1,,
2014/3/31,空清町,,総,432,920,,3,7,4,4,11,7,9,9,10,13,10,9,5,13,5,10,8,11,8,9,10,7,11,4,13,3,5,9,10,3,9,22,8,13,16,13,11,8,12,16,9,11,19,14,14,15,18,16,15,9,22,14,16,9,10,10,8,14,7,9,7,5,8,7,20,18,24,15,5,5,10,8,6,11,14,9,14,8,11,13,7,9,11,6,9,5,4,5,3,5,4,3,1,1,1,,,,,1,,
2014/3/31,北河堀町,,男,,540,,5,7,3,5,9,5,6,2,3,,2,3,,4,5,2,5,6,8,5,2,10,9,10,4,5,12,6,13,6,6,5,7,11,9,8,3,10,10,10,14,9,10,8,9,16,6,7,11,16,6,7,8,8,11,10,5,6,4,7,6,5,9,7,4,4,5,10,6,3,2,5,4,5,5,2,1,5,6,3,3,1,5,1,1,3,,2,,4,1,1,2,,,,,,,,,
2014/3/31,北河堀町,,女,,626,,8,3,7,7,4,4,4,5,3,6,5,3,5,4,7,3,10,3,8,5,6,3,2,7,11,9,6,12,6,9,9,5,14,7,3,10,10,9,9,14,5,13,11,8,20,12,11,7,8,14,10,13,8,8,11,10,8,12,7,12,8,4,9,5,8,3,10,11,4,2,4,5,3,6,3,5,4,5,5,6,2,4,6,6,2,3,4,5,,1,4,2,1,1,,1,,,1,,,