﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,片町１丁目,,男,,553,,3,1,1,1,5,5,2,2,1,2,3,2,,1,2,2,,4,3,3,3,7,10,8,4,9,18,6,17,16,20,12,10,20,18,15,15,13,13,17,21,11,9,11,12,8,5,11,9,10,7,5,6,5,7,11,7,8,7,4,7,6,8,9,10,6,1,4,3,5,3,4,3,1,1,1,1,,2,1,5,1,1,,,1,,,,1,,,,,,,,,,,,
2013/3/31,片町１丁目,,女,,569,,8,3,2,4,3,1,1,2,6,3,1,,2,1,,5,1,1,4,1,5,10,8,20,9,19,14,11,10,18,18,12,12,14,15,17,14,15,13,15,12,11,16,9,8,8,9,9,5,10,6,6,7,9,9,6,1,7,5,1,5,6,12,10,4,5,6,1,2,1,7,4,2,2,1,3,2,5,2,1,1,2,5,1,,1,1,,2,1,,,,,,2,,,,,,
2013/3/31,片町１丁目,,総,762,1122,,11,4,3,5,8,6,3,4,7,5,4,2,2,2,2,7,1,5,7,4,8,17,18,28,13,28,32,17,27,34,38,24,22,34,33,32,29,28,26,32,33,22,25,20,20,16,14,20,14,20,13,11,13,14,16,17,8,15,12,5,12,12,20,19,14,11,7,5,5,6,10,8,5,3,2,4,3,5,4,2,6,3,6,1,,2,1,,2,2,,,,,,2,,,,,,
2013/3/31,片町２丁目,,男,,311,,,2,1,,,,2,1,2,,,1,1,1,1,1,1,,2,,,2,4,3,10,11,13,11,10,10,8,1,10,8,4,4,4,6,3,3,5,7,8,5,3,1,2,3,4,4,5,5,6,5,3,2,2,2,6,2,9,4,4,5,4,5,3,7,4,4,5,3,4,3,4,1,1,4,,,1,3,3,,4,2,,1,1,1,,,,,,,,,,,,
2013/3/31,片町２丁目,,女,,272,,1,1,2,1,,1,,,1,1,1,,,,,1,1,1,,2,2,10,5,5,3,7,5,5,7,8,13,9,10,5,6,2,6,3,4,9,3,3,7,4,,3,,3,3,2,2,2,7,3,3,3,6,3,2,,4,2,9,3,5,4,1,1,3,5,2,2,1,2,4,3,2,1,3,,1,3,1,3,,1,,3,,2,,,3,,1,,,,,,,
2013/3/31,片町２丁目,,総,439,583,,1,3,3,1,,1,2,1,3,1,1,1,1,1,1,2,2,1,2,2,2,12,9,8,13,18,18,16,17,18,21,10,20,13,10,6,10,9,7,12,8,10,15,9,3,4,2,6,7,6,7,7,13,8,6,5,8,5,8,2,13,6,13,8,9,9,4,8,7,9,7,5,5,5,8,4,3,5,3,,2,6,4,3,4,3,,4,1,3,,,3,,1,,,,,,,
2013/3/31,網島町,,男,,561,,7,8,4,4,3,5,3,5,4,4,,6,,4,2,1,1,2,4,2,8,4,8,7,4,7,6,10,11,6,7,11,12,15,10,14,15,12,12,16,8,11,8,8,9,13,7,10,12,7,6,4,13,3,6,5,7,8,10,4,7,13,10,8,14,9,8,1,3,6,7,2,2,8,3,2,7,3,1,4,4,3,4,2,1,,1,1,,,1,3,,,,,,,,,,
2013/3/31,網島町,,女,,648,,6,4,6,7,4,5,4,6,3,2,3,2,3,2,1,4,6,1,3,2,3,3,6,4,12,4,9,3,10,13,10,15,13,19,17,15,12,23,11,12,13,10,6,7,12,10,6,5,5,9,5,6,13,6,7,8,2,10,9,15,10,9,11,18,18,10,9,3,2,4,9,11,6,8,5,3,2,3,11,6,5,3,4,6,2,3,2,3,2,3,2,1,1,,,,,,,1,,
2013/3/31,網島町,,総,689,1209,,13,12,10,11,7,10,7,11,7,6,3,8,3,6,3,5,7,3,7,4,11,7,14,11,16,11,15,13,21,19,17,26,25,34,27,29,27,35,23,28,21,21,14,15,21,23,13,15,17,16,11,10,26,9,13,13,9,18,19,19,17,22,21,26,32,19,17,4,5,10,16,13,8,16,8,5,9,6,12,10,9,6,8,8,3,3,3,4,2,3,3,4,1,,,,,,,1,,
2013/3/31,東野田町１丁目,,男,,658,,3,6,6,1,6,3,5,1,3,2,3,2,3,4,5,2,3,4,1,2,3,5,11,13,13,13,13,15,10,23,13,21,14,16,15,10,16,15,23,17,16,13,18,15,11,14,11,12,13,9,13,8,10,6,2,9,3,11,6,8,7,7,6,7,2,6,7,5,6,5,2,7,1,1,1,3,5,2,2,2,3,,3,1,1,1,3,2,1,3,3,,,1,,,,,,,,
2013/3/31,東野田町１丁目,,女,,675,,2,4,1,4,2,6,4,3,6,1,5,3,5,2,5,4,5,5,4,1,7,6,10,6,12,11,13,9,18,25,11,24,11,14,16,12,24,13,26,16,18,14,13,13,22,13,10,10,15,8,11,10,6,5,8,13,5,5,7,,3,6,5,4,6,5,4,3,4,6,6,5,5,2,1,6,4,4,1,2,5,3,2,2,2,1,4,1,3,2,,2,2,1,,,,1,,,,
2013/3/31,東野田町１丁目,,総,879,1333,,5,10,7,5,8,9,9,4,9,3,8,5,8,6,10,6,8,9,5,3,10,11,21,19,25,24,26,24,28,48,24,45,25,30,31,22,40,28,49,33,34,27,31,28,33,27,21,22,28,17,24,18,16,11,10,22,8,16,13,8,10,13,11,11,8,11,11,8,10,11,8,12,6,3,2,9,9,6,3,4,8,3,5,3,3,2,7,3,4,5,3,2,2,2,,,,1,,,,
2013/3/31,東野田町２丁目,,男,,117,,1,,2,1,1,,,,,,,,,,,1,,1,1,,,,2,2,4,2,7,3,5,3,2,3,5,2,2,2,5,4,3,3,5,2,3,,2,,2,1,1,,,,3,3,2,,,3,,,,,2,2,,3,1,,,1,3,2,1,2,1,,,3,1,,,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,東野田町２丁目,,女,,105,,1,1,,,1,1,1,,,,,,,,,1,,,,,,2,,1,4,4,4,1,1,3,5,1,4,6,3,2,2,1,3,2,2,3,,3,,,2,4,,1,,1,,1,3,1,,,,,,,,1,3,2,,1,,,,3,3,1,2,,,,2,,2,,,2,1,1,1,1,,,,,1,,1,,,1,,,,
2013/3/31,東野田町２丁目,,総,160,222,,2,1,2,1,2,1,1,,,,,,,,,2,,1,1,,,2,2,3,8,6,11,4,6,6,7,4,9,8,5,4,7,5,6,5,7,5,3,3,2,,4,5,1,1,,1,3,4,5,1,,3,,,,,2,3,3,5,1,1,,1,3,5,4,3,3,,,3,3,,2,1,,2,1,1,1,1,,,,,1,,1,,,1,,,,
2013/3/31,東野田町３丁目,,男,,214,,2,,2,,1,,,,,1,,,,2,1,,,1,2,1,2,2,3,2,3,4,3,1,2,5,3,2,6,1,5,1,2,1,2,3,1,2,5,2,2,3,,2,5,,3,5,4,3,5,4,2,2,3,3,10,5,7,5,6,5,3,7,1,2,3,4,4,6,2,2,5,3,1,1,1,,1,,2,3,,1,,1,1,,,,,,,,,,,
2013/3/31,東野田町３丁目,,女,,218,,1,2,1,1,,,1,,,1,,,1,1,,2,,1,,1,3,2,,3,1,3,3,1,,3,3,1,5,,3,2,2,3,1,2,4,5,1,3,4,3,3,1,5,,5,5,5,1,3,4,2,9,4,3,4,,,6,4,3,3,,10,9,4,2,3,5,4,1,1,2,2,3,3,3,1,5,4,3,,2,2,1,1,1,1,,1,,,,,,,
2013/3/31,東野田町３丁目,,総,280,432,,3,2,3,1,1,,1,,,2,,,1,3,1,2,,2,2,2,5,4,3,5,4,7,6,2,2,8,6,3,11,1,8,3,4,4,3,5,5,7,6,5,6,6,3,3,10,,8,10,9,4,8,8,4,11,7,6,14,5,7,11,10,8,6,7,11,11,7,6,7,11,6,3,6,5,3,4,4,3,2,5,6,6,,3,2,2,2,1,1,,1,,,,,,,
2013/3/31,東野田町４丁目,,男,,656,,6,4,2,1,3,3,4,2,1,5,,3,3,4,4,6,6,5,6,1,8,5,8,6,13,16,17,17,15,13,11,12,11,15,12,10,9,8,8,16,16,16,9,9,7,10,8,9,9,9,4,8,5,7,11,6,9,5,14,10,9,9,11,8,7,9,7,5,5,9,9,7,4,4,4,8,5,2,5,8,6,2,6,1,4,3,8,5,3,,,1,1,1,,,,,,,,
2013/3/31,東野田町４丁目,,女,,622,,2,2,,1,5,2,2,4,,1,6,,4,4,2,5,9,6,3,4,5,4,8,17,8,8,19,12,9,20,11,11,8,9,3,8,11,8,11,4,5,5,12,10,8,3,10,6,11,2,15,7,6,10,3,9,9,9,13,7,3,6,6,15,13,6,6,3,5,7,8,13,4,6,3,4,4,9,10,8,6,8,10,2,8,6,3,4,4,4,4,4,1,,,2,,1,,,,
2013/3/31,東野田町４丁目,,総,786,1278,,8,6,2,2,8,5,6,6,1,6,6,3,7,8,6,11,15,11,9,5,13,9,16,23,21,24,36,29,24,33,22,23,19,24,15,18,20,16,19,20,21,21,21,19,15,13,18,15,20,11,19,15,11,17,14,15,18,14,27,17,12,15,17,23,20,15,13,8,10,16,17,20,8,10,7,12,9,11,15,16,12,10,16,3,12,9,11,9,7,4,4,5,2,1,,2,,1,,,,
2013/3/31,東野田町５丁目,,男,,607,,3,1,4,4,4,3,7,1,2,5,2,3,3,1,5,4,2,5,4,3,7,2,5,7,9,8,9,10,9,11,13,8,11,14,12,7,9,7,10,17,11,6,14,13,12,14,7,5,9,9,10,5,6,4,9,3,7,4,13,4,8,18,13,14,12,12,10,6,8,11,9,9,5,6,3,1,9,3,4,3,5,4,6,2,1,3,1,1,1,,1,,1,,,,1,,,,,
2013/3/31,東野田町５丁目,,女,,598,,,2,6,3,1,4,4,3,1,2,4,,2,5,3,1,3,1,5,4,5,3,7,5,12,9,6,6,6,10,7,9,7,6,10,9,9,9,12,6,18,10,9,6,10,6,8,8,11,7,3,3,11,10,9,5,4,5,14,6,8,10,8,8,11,12,8,10,12,18,6,6,11,9,7,6,10,5,5,5,5,4,2,5,6,3,4,7,1,7,3,2,,2,2,,,,,,,
2013/3/31,東野田町５丁目,,総,750,1205,,3,3,10,7,5,7,11,4,3,7,6,3,5,6,8,5,5,6,9,7,12,5,12,12,21,17,15,16,15,21,20,17,18,20,22,16,18,16,22,23,29,16,23,19,22,20,15,13,20,16,13,8,17,14,18,8,11,9,27,10,16,28,21,22,23,24,18,16,20,29,15,15,16,15,10,7,19,8,9,8,10,8,8,7,7,6,5,8,2,7,4,2,1,2,2,,1,,,,,
2013/3/31,中野町１丁目,,男,,424,,3,2,1,1,6,2,4,2,1,1,1,,,1,3,4,1,5,2,3,5,3,3,3,10,12,13,11,12,11,12,8,10,8,10,10,11,8,5,11,11,9,6,8,10,5,6,9,6,2,7,4,2,9,8,4,4,3,3,4,4,8,3,7,6,6,4,3,2,8,4,5,2,3,,1,2,4,1,,,2,2,3,1,,,,1,1,,,,1,,,,,1,,,
2013/3/31,中野町１丁目,,女,,369,,,2,1,2,2,3,1,3,,1,1,2,,4,,2,4,,3,4,5,3,6,15,9,4,9,8,12,12,8,8,8,8,5,6,8,4,4,12,7,8,8,,5,5,6,5,2,9,5,3,5,1,4,3,4,4,1,3,5,4,4,7,3,5,3,2,5,4,5,4,6,2,5,4,3,,6,1,1,,2,,2,2,4,,2,,,,,,,,,1,,,,
2013/3/31,中野町１丁目,,総,567,793,,3,4,2,3,8,5,5,5,1,2,2,2,,5,3,6,5,5,5,7,10,6,9,18,19,16,22,19,24,23,20,16,18,16,15,16,19,12,9,23,18,17,14,8,15,10,12,14,8,11,12,7,7,10,12,7,8,7,4,7,9,12,7,14,9,11,7,5,7,12,9,9,8,5,5,5,5,4,7,1,1,2,4,3,3,2,4,,3,1,,,,1,,,,1,1,,,
2013/3/31,中野町２丁目,,男,,947,,7,2,8,3,7,4,2,5,4,4,4,10,2,4,3,4,8,2,6,5,6,10,9,20,19,12,12,10,20,20,19,15,27,15,19,19,21,21,16,25,17,12,12,15,18,13,14,7,13,10,11,15,11,16,7,7,14,12,18,13,13,15,13,17,27,21,11,4,17,13,11,13,11,6,8,8,11,6,5,3,6,5,2,6,1,4,2,1,2,,,1,,,,,,,,,,
2013/3/31,中野町２丁目,,女,,762,,6,7,10,2,6,3,2,6,4,5,2,4,6,4,9,3,5,1,6,6,9,8,7,17,13,10,15,11,12,15,9,16,18,16,12,15,11,16,9,15,7,13,7,10,8,8,9,5,7,15,7,9,14,6,6,5,6,9,8,12,7,9,12,18,12,6,11,5,11,15,10,13,5,7,5,8,7,7,11,5,7,4,2,7,6,5,8,3,1,2,5,1,1,2,2,,,,,,,
2013/3/31,中野町２丁目,,総,1091,1709,,13,9,18,5,13,7,4,11,8,9,6,14,8,8,12,7,13,3,12,11,15,18,16,37,32,22,27,21,32,35,28,31,45,31,31,34,32,37,25,40,24,25,19,25,26,21,23,12,20,25,18,24,25,22,13,12,20,21,26,25,20,24,25,35,39,27,22,9,28,28,21,26,16,13,13,16,18,13,16,8,13,9,4,13,7,9,10,4,3,2,5,2,1,2,2,,,,,,,
2013/3/31,中野町３丁目,,男,,478,,5,5,3,2,4,5,3,2,,4,4,2,3,1,2,5,4,5,3,4,7,7,10,5,5,9,11,9,9,8,8,13,6,6,8,7,8,5,7,8,7,7,6,5,8,5,6,5,4,5,7,9,7,4,3,12,1,3,4,2,7,13,6,3,12,7,7,8,6,4,2,5,5,10,3,6,1,8,5,7,5,3,1,1,1,4,3,,2,,1,,,,,,,,,,,
2013/3/31,中野町３丁目,,女,,542,,2,,6,3,3,4,1,4,5,6,3,3,3,5,3,3,2,4,4,3,5,3,7,9,7,14,10,9,6,6,11,8,7,10,3,5,4,9,9,9,5,11,13,7,6,7,8,8,6,7,2,8,6,7,5,9,5,9,5,3,7,8,10,6,9,12,3,6,4,5,2,11,9,8,8,6,7,6,10,7,9,3,7,2,5,3,2,1,3,1,1,1,,1,1,1,1,,1,,,
2013/3/31,中野町３丁目,,総,567,1020,,7,5,9,5,7,9,4,6,5,10,7,5,6,6,5,8,6,9,7,7,12,10,17,14,12,23,21,18,15,14,19,21,13,16,11,12,12,14,16,17,12,18,19,12,14,12,14,13,10,12,9,17,13,11,8,21,6,12,9,5,14,21,16,9,21,19,10,14,10,9,4,16,14,18,11,12,8,14,15,14,14,6,8,3,6,7,5,1,5,1,2,1,,1,1,1,1,,1,,,
2013/3/31,中野町４丁目,,男,,1118,,8,10,7,4,11,5,9,9,8,5,4,9,5,7,8,10,5,5,8,4,10,10,17,9,10,11,19,23,16,24,28,24,22,17,19,21,19,18,14,20,20,24,18,9,20,20,19,17,11,12,15,12,12,4,16,14,17,13,14,10,9,12,22,25,29,20,11,11,11,11,12,19,11,16,11,12,8,9,10,6,13,9,5,1,3,4,1,3,1,6,1,1,2,,1,,3,,,,,
2013/3/31,中野町４丁目,,女,,1201,,13,5,7,8,6,4,5,4,2,5,5,6,4,5,3,7,6,10,10,8,11,15,15,23,18,18,32,22,20,29,27,20,19,18,11,23,15,17,19,28,18,21,18,21,16,21,12,13,8,14,13,7,14,6,11,9,17,5,12,8,20,10,17,21,21,25,13,9,8,11,15,19,12,9,16,11,16,11,17,9,17,16,10,13,12,9,8,9,5,4,6,3,2,2,2,2,1,,,,3,
2013/3/31,中野町４丁目,,総,1432,2319,,21,15,14,12,17,9,14,13,10,10,9,15,9,12,11,17,11,15,18,12,21,25,32,32,28,29,51,45,36,53,55,44,41,35,30,44,34,35,33,48,38,45,36,30,36,41,31,30,19,26,28,19,26,10,27,23,34,18,26,18,29,22,39,46,50,45,24,20,19,22,27,38,23,25,27,23,24,20,27,15,30,25,15,14,15,13,9,12,6,10,7,4,4,2,3,2,4,,,,3,
2013/3/31,中野町５丁目,,男,,1419,,14,15,7,6,11,9,6,9,5,8,6,3,8,7,10,17,16,14,8,14,18,9,17,19,14,17,13,15,18,15,12,27,17,20,11,22,18,16,20,18,20,17,11,29,14,20,18,20,15,25,18,24,25,30,17,21,25,25,21,16,24,32,28,30,31,33,27,11,16,19,17,21,20,10,21,16,18,12,12,9,13,6,10,11,4,5,5,9,2,2,1,1,1,,1,,1,,,,,
2013/3/31,中野町５丁目,,女,,1781,,16,12,18,14,15,3,10,4,6,11,7,6,8,5,8,9,9,15,11,14,18,18,23,23,28,29,18,18,23,26,19,18,29,25,21,17,15,22,22,26,22,31,25,27,22,17,36,17,27,20,29,32,23,28,20,24,19,34,26,29,25,29,28,28,35,36,27,21,18,18,27,29,20,17,15,20,17,17,28,19,16,17,18,14,19,8,8,9,7,7,6,7,4,7,3,3,1,2,3,,1,
2013/3/31,中野町５丁目,,総,1689,3200,,30,27,25,20,26,12,16,13,11,19,13,9,16,12,18,26,25,29,19,28,36,27,40,42,42,46,31,33,41,41,31,45,46,45,32,39,33,38,42,44,42,48,36,56,36,37,54,37,42,45,47,56,48,58,37,45,44,59,47,45,49,61,56,58,66,69,54,32,34,37,44,50,40,27,36,36,35,29,40,28,29,23,28,25,23,13,13,18,9,9,7,8,5,7,4,3,2,2,3,,1,
2013/3/31,都島南通１丁目,,男,,1535,,8,13,12,8,13,24,23,18,25,27,24,21,19,15,14,15,15,14,8,13,10,10,15,11,21,24,19,21,15,19,13,22,13,14,25,20,25,33,34,35,46,41,34,44,27,32,21,14,24,16,27,17,20,18,21,19,17,17,20,17,15,21,24,19,28,27,15,9,10,11,11,14,13,12,12,9,9,6,10,2,5,3,4,5,5,1,6,4,,1,2,1,1,,,,,,,,,
2013/3/31,都島南通１丁目,,女,,1675,,12,8,20,17,19,14,30,23,24,14,15,9,13,17,11,14,14,16,14,10,7,10,17,17,17,23,20,30,23,15,18,16,19,18,24,24,29,42,31,38,48,37,33,44,37,27,26,22,22,20,18,12,27,10,15,19,17,12,23,19,21,13,21,24,19,28,19,12,21,18,19,22,12,16,16,6,11,12,10,9,16,11,10,6,11,12,9,3,9,1,5,1,6,1,2,,1,,2,,,
2013/3/31,都島南通１丁目,,総,1619,3210,,20,21,32,25,32,38,53,41,49,41,39,30,32,32,25,29,29,30,22,23,17,20,32,28,38,47,39,51,38,34,31,38,32,32,49,44,54,75,65,73,94,78,67,88,64,59,47,36,46,36,45,29,47,28,36,38,34,29,43,36,36,34,45,43,47,55,34,21,31,29,30,36,25,28,28,15,20,18,20,11,21,14,14,11,16,13,15,7,9,2,7,2,7,1,2,,1,,2,,,
2013/3/31,都島南通２丁目,,男,,2175,,15,10,18,7,13,7,14,14,7,6,16,11,8,9,17,12,12,15,14,15,14,18,20,21,32,44,33,37,41,42,43,30,33,29,36,27,28,35,29,42,32,34,27,35,25,25,29,21,23,24,25,23,20,23,33,35,33,28,46,35,38,47,54,55,46,56,42,29,28,40,16,34,18,15,18,22,21,17,23,17,17,13,4,12,9,7,5,7,7,5,,2,,1,,,,,,,,
2013/3/31,都島南通２丁目,,女,,2330,,11,15,9,9,17,13,8,11,9,8,13,11,7,15,12,11,14,11,17,18,23,21,36,20,42,34,40,34,36,30,36,29,32,29,25,28,24,37,27,28,27,38,35,25,23,35,25,21,19,26,44,18,31,29,27,35,38,33,50,28,41,43,51,46,50,45,39,23,24,31,27,34,38,30,26,38,27,25,19,27,23,25,23,12,19,17,9,12,10,6,2,6,8,5,2,3,3,3,,,1,
2013/3/31,都島南通２丁目,,総,2493,4505,,26,25,27,16,30,20,22,25,16,14,29,22,15,24,29,23,26,26,31,33,37,39,56,41,74,78,73,71,77,72,79,59,65,58,61,55,52,72,56,70,59,72,62,60,48,60,54,42,42,50,69,41,51,52,60,70,71,61,96,63,79,90,105,101,96,101,81,52,52,71,43,68,56,45,44,60,48,42,42,44,40,38,27,24,28,24,14,19,17,11,2,8,8,6,2,3,3,3,,,1,
2013/3/31,都島中通１丁目,,男,,530,,7,3,5,3,3,6,3,5,5,4,4,1,3,6,5,2,3,5,3,3,,6,6,10,9,14,11,6,10,6,7,14,6,7,9,7,10,6,15,17,10,11,4,6,3,8,5,5,10,8,7,1,4,9,6,6,6,6,5,6,6,4,14,7,10,10,4,3,6,5,9,5,2,2,10,4,7,6,3,3,5,3,5,,6,3,3,1,,,2,,,,,1,,,,,,
2013/3/31,都島中通１丁目,,女,,580,,7,4,2,2,5,,2,6,3,4,4,3,4,4,5,8,7,3,6,5,3,8,8,7,8,8,8,13,12,11,13,8,7,7,10,9,8,6,5,6,6,11,6,6,8,13,4,9,5,3,7,4,6,4,8,7,5,6,7,6,9,7,7,8,9,8,10,5,6,2,11,4,12,3,5,8,10,5,6,6,8,8,6,7,3,5,6,5,3,1,,1,3,1,,,1,,,,1,
2013/3/31,都島中通１丁目,,総,613,1110,,14,7,7,5,8,6,5,11,8,8,8,4,7,10,10,10,10,8,9,8,3,14,14,17,17,22,19,19,22,17,20,22,13,14,19,16,18,12,20,23,16,22,10,12,11,21,9,14,15,11,14,5,10,13,14,13,11,12,12,12,15,11,21,15,19,18,14,8,12,7,20,9,14,5,15,12,17,11,9,9,13,11,11,7,9,8,9,6,3,1,2,1,3,1,,1,1,,,,1,
2013/3/31,都島中通２丁目,,男,,1039,,3,3,4,4,5,9,6,4,6,9,4,3,7,7,8,14,8,10,7,8,10,9,8,13,10,12,10,14,5,9,16,13,8,8,15,19,13,16,13,15,22,15,19,16,16,11,12,10,11,18,16,8,13,12,9,13,12,15,16,12,12,28,18,28,27,18,15,11,18,15,22,23,19,15,17,13,13,10,11,13,9,5,8,8,6,,4,3,2,3,1,,2,,,1,,,,,,
2013/3/31,都島中通２丁目,,女,,1134,,7,11,4,6,10,11,6,11,6,7,11,2,3,8,7,7,7,6,10,4,6,8,14,14,8,8,6,17,6,16,13,11,8,13,15,13,12,14,11,20,18,11,15,19,11,12,12,14,16,11,11,8,17,13,8,7,15,11,13,9,16,17,16,17,22,25,20,14,15,14,17,31,24,13,16,20,14,20,20,17,6,8,29,13,13,6,10,10,8,5,7,4,5,4,3,2,,1,4,,,
2013/3/31,都島中通２丁目,,総,1158,2173,,10,14,8,10,15,20,12,15,12,16,15,5,10,15,15,21,15,16,17,12,16,17,22,27,18,20,16,31,11,25,29,24,16,21,30,32,25,30,24,35,40,26,34,35,27,23,24,24,27,29,27,16,30,25,17,20,27,26,29,21,28,45,34,45,49,43,35,25,33,29,39,54,43,28,33,33,27,30,31,30,15,13,37,21,19,6,14,13,10,8,8,4,7,4,3,3,,1,4,,,
2013/3/31,都島中通３丁目,,男,,1282,,5,9,7,7,4,11,7,11,8,8,12,10,14,8,6,11,13,12,13,11,7,12,16,21,14,18,18,16,17,19,12,11,17,21,12,17,14,15,19,20,26,20,29,21,16,21,24,20,21,27,27,23,18,18,15,17,20,15,9,12,11,18,24,20,18,14,17,15,19,23,25,22,18,11,18,9,14,8,11,4,11,8,7,9,2,4,4,4,4,4,3,,,,,1,,,,,,
2013/3/31,都島中通３丁目,,女,,1328,,17,7,7,11,11,14,7,6,9,7,9,10,7,15,14,10,13,4,14,6,8,9,13,12,20,14,19,24,18,16,8,17,14,14,17,17,11,20,20,26,24,23,20,19,22,26,15,28,17,17,15,28,16,10,17,20,14,16,9,10,13,12,23,9,12,22,19,12,16,20,17,17,12,14,13,19,18,15,18,16,14,18,17,15,9,11,10,10,5,4,5,3,1,3,1,2,2,,,,,
2013/3/31,都島中通３丁目,,総,1400,2610,,22,16,14,18,15,25,14,17,17,15,21,20,21,23,20,21,26,16,27,17,15,21,29,33,34,32,37,40,35,35,20,28,31,35,29,34,25,35,39,46,50,43,49,40,38,47,39,48,38,44,42,51,34,28,32,37,34,31,18,22,24,30,47,29,30,36,36,27,35,43,42,39,30,25,31,28,32,23,29,20,25,26,24,24,11,15,14,14,9,8,8,3,1,3,1,3,2,,,,,
2013/3/31,都島本通１丁目,,男,,741,,9,7,8,5,6,5,9,4,5,6,9,4,5,6,5,8,4,4,2,7,4,9,7,12,4,15,9,6,13,18,17,12,17,15,15,16,10,12,12,9,21,10,26,12,12,9,11,10,9,8,14,5,14,7,6,6,9,11,6,9,12,10,14,10,8,5,9,6,9,5,8,10,7,4,3,10,2,2,5,7,5,5,4,,6,4,2,1,1,2,,,,,,,,,,,,
2013/3/31,都島本通１丁目,,女,,809,,5,10,5,6,8,3,5,5,5,6,4,9,4,2,6,5,4,7,4,7,7,14,13,11,9,13,13,13,6,18,14,11,17,11,11,12,13,8,11,16,19,15,9,9,9,13,7,16,5,11,13,9,13,10,7,6,11,9,5,5,7,10,13,13,8,9,9,7,9,11,8,10,12,10,10,11,6,12,7,10,8,8,10,6,5,8,5,2,5,,4,2,,,2,,,,,,,
2013/3/31,都島本通１丁目,,総,839,1550,,14,17,13,11,14,8,14,9,10,12,13,13,9,8,11,13,8,11,6,14,11,23,20,23,13,28,22,19,19,36,31,23,34,26,26,28,23,20,23,25,40,25,35,21,21,22,18,26,14,19,27,14,27,17,13,12,20,20,11,14,19,20,27,23,16,14,18,13,18,16,16,20,19,14,13,21,8,14,12,17,13,13,14,6,11,12,7,3,6,2,4,2,,,2,,,,,,,
2013/3/31,都島本通２丁目,,男,,441,,3,1,1,2,,1,1,,,5,1,1,1,1,3,1,3,3,1,6,5,4,6,2,12,11,9,15,11,12,12,5,12,8,11,8,8,7,8,8,9,10,6,12,6,10,2,5,4,8,8,2,6,3,6,4,6,5,7,6,2,7,7,3,8,8,5,3,4,10,7,2,4,3,2,4,4,3,1,2,5,4,,3,,,1,,1,,2,1,,1,,,,,,,,
2013/3/31,都島本通２丁目,,女,,426,,2,4,1,3,2,,1,,1,1,1,3,3,3,2,4,1,3,2,2,8,9,5,12,13,15,11,11,5,9,11,6,8,6,10,11,8,10,6,7,3,9,9,8,2,1,,8,4,2,2,6,4,3,2,2,6,2,5,4,1,1,3,6,7,8,7,4,3,8,3,4,7,3,6,2,7,2,4,3,2,2,7,3,3,3,3,1,1,2,,,2,2,2,,,1,1,,,
2013/3/31,都島本通２丁目,,総,631,867,,5,5,2,5,2,1,2,,1,6,2,4,4,4,5,5,4,6,3,8,13,13,11,14,25,26,20,26,16,21,23,11,20,14,21,19,16,17,14,15,12,19,15,20,8,11,2,13,8,10,10,8,10,6,8,6,12,7,12,10,3,8,10,9,15,16,12,7,7,18,10,6,11,6,8,6,11,5,5,5,7,6,7,6,3,3,4,1,2,2,2,1,2,3,2,,,1,1,,,
2013/3/31,都島本通３丁目,,男,,1054,,11,8,10,4,5,12,4,9,6,4,5,5,14,3,8,7,6,4,8,11,10,10,15,11,16,13,14,18,14,15,10,13,23,16,19,12,13,15,19,16,16,15,27,22,17,14,11,13,15,11,15,10,11,13,11,14,10,14,6,21,11,6,20,18,19,33,15,14,10,10,10,15,11,11,11,12,10,17,16,10,9,6,7,4,6,7,,2,3,2,2,2,1,1,1,,,,,,,
2013/3/31,都島本通３丁目,,女,,1148,,4,4,4,4,2,7,4,9,8,13,10,7,11,2,10,6,4,4,6,5,5,5,13,17,16,24,22,17,21,16,24,14,18,14,26,20,13,29,24,24,19,21,27,17,19,14,15,17,14,11,6,14,10,10,9,9,15,10,11,12,10,16,17,18,15,27,8,9,8,9,15,13,20,8,12,20,14,12,7,9,12,10,11,9,14,7,11,5,11,2,4,4,5,2,,3,1,1,3,,,
2013/3/31,都島本通３丁目,,総,1274,2202,,15,12,14,8,7,19,8,18,14,17,15,12,25,5,18,13,10,8,14,16,15,15,28,28,32,37,36,35,35,31,34,27,41,30,45,32,26,44,43,40,35,36,54,39,36,28,26,30,29,22,21,24,21,23,20,23,25,24,17,33,21,22,37,36,34,60,23,23,18,19,25,28,31,19,23,32,24,29,23,19,21,16,18,13,20,14,11,7,14,4,6,6,6,3,1,3,1,1,3,,,
2013/3/31,都島本通４丁目,,男,,1020,,13,16,11,15,5,3,7,4,4,6,8,6,10,11,6,4,8,4,9,9,7,7,9,13,11,6,15,14,19,22,18,13,16,12,19,17,24,17,14,22,19,19,14,13,8,14,11,9,13,22,8,14,14,10,15,10,11,10,10,11,14,15,17,19,25,14,10,7,8,11,12,12,20,11,10,12,15,12,8,12,7,9,5,2,6,5,4,2,1,2,2,,1,,,,,,,,1,
2013/3/31,都島本通４丁目,,女,,1040,,10,5,10,8,6,7,10,7,5,1,5,5,3,4,5,9,6,8,8,6,4,14,12,17,14,13,19,20,11,20,14,17,16,13,22,13,12,21,9,19,19,11,17,16,8,10,14,14,13,12,10,14,10,7,13,8,10,9,11,9,7,8,10,14,14,9,13,10,12,16,13,21,12,16,14,15,17,10,20,7,16,9,7,15,5,7,8,9,3,7,6,8,4,2,1,2,4,1,4,1,,
2013/3/31,都島本通４丁目,,総,1144,2060,,23,21,21,23,11,10,17,11,9,7,13,11,13,15,11,13,14,12,17,15,11,21,21,30,25,19,34,34,30,42,32,30,32,25,41,30,36,38,23,41,38,30,31,29,16,24,25,23,26,34,18,28,24,17,28,18,21,19,21,20,21,23,27,33,39,23,23,17,20,27,25,33,32,27,24,27,32,22,28,19,23,18,12,17,11,12,12,11,4,9,8,8,5,2,1,2,4,1,4,1,1,
2013/3/31,都島本通５丁目,,男,,633,,7,7,3,5,6,7,4,3,6,3,5,,5,7,5,2,5,5,7,4,7,4,7,10,11,11,9,7,18,17,18,12,21,8,10,7,10,10,4,14,9,6,8,11,12,3,13,8,9,12,10,8,5,8,6,7,4,9,8,9,10,7,12,12,11,9,4,3,4,7,5,3,8,1,6,4,1,8,4,7,3,3,4,4,3,2,2,2,3,1,2,1,,,1,,,,,,,
2013/3/31,都島本通５丁目,,女,,648,,2,5,4,4,5,3,5,3,2,2,3,6,5,4,1,5,6,5,5,6,8,4,11,13,9,9,11,13,8,10,15,8,8,13,9,13,14,8,9,15,9,13,9,4,8,9,9,12,13,7,5,4,7,6,6,6,7,7,7,6,1,6,13,11,9,8,6,5,3,7,8,6,8,6,2,7,5,12,9,5,10,11,7,6,3,6,3,1,7,2,2,2,,,1,,2,2,,1,2,
2013/3/31,都島本通５丁目,,総,706,1281,,9,12,7,9,11,10,9,6,8,5,8,6,10,11,6,7,11,10,12,10,15,8,18,23,20,20,20,20,26,27,33,20,29,21,19,20,24,18,13,29,18,19,17,15,20,12,22,20,22,19,15,12,12,14,12,13,11,16,15,15,11,13,25,23,20,17,10,8,7,14,13,9,16,7,8,11,6,20,13,12,13,14,11,10,6,8,5,3,10,3,4,3,,,2,,2,2,,1,2,
2013/3/31,都島北通１丁目,,男,,1127,,20,13,7,7,6,6,7,5,10,8,3,7,8,9,8,6,4,7,8,11,8,8,9,19,12,18,32,26,23,23,31,19,24,29,30,36,17,18,23,15,16,19,23,19,17,16,11,15,17,11,10,7,6,11,9,17,12,14,12,15,14,16,10,18,20,15,13,13,10,6,13,8,14,7,7,12,6,5,10,9,5,8,4,5,5,4,1,1,4,2,2,,1,1,,,,,,,1,
2013/3/31,都島北通１丁目,,女,,1292,,13,9,10,5,8,7,7,2,7,7,5,10,7,2,11,7,9,5,5,10,9,6,22,18,26,30,30,38,33,37,38,36,24,30,26,28,14,29,23,21,25,27,21,13,17,15,11,19,20,13,9,12,10,15,11,16,9,11,8,15,12,16,14,17,10,14,10,9,11,10,14,15,15,9,11,11,14,11,12,9,10,11,4,10,10,5,10,7,5,2,2,4,2,1,1,2,,,1,,,
2013/3/31,都島北通１丁目,,総,1478,2419,,33,22,17,12,14,13,14,7,17,15,8,17,15,11,19,13,13,12,13,21,17,14,31,37,38,48,62,64,56,60,69,55,48,59,56,64,31,47,46,36,41,46,44,32,34,31,22,34,37,24,19,19,16,26,20,33,21,25,20,30,26,32,24,35,30,29,23,22,21,16,27,23,29,16,18,23,20,16,22,18,15,19,8,15,15,9,11,8,9,4,4,4,3,2,1,2,,,1,,1,
2013/3/31,都島北通２丁目,,男,,2202,,22,23,22,22,18,16,16,21,21,9,18,20,23,29,20,18,20,21,13,16,26,18,27,36,28,30,32,30,39,32,40,40,30,34,48,34,27,31,38,51,45,42,38,42,39,48,32,31,34,40,30,19,27,26,25,20,22,22,22,16,33,21,34,31,33,33,24,10,14,26,20,23,17,15,11,18,18,19,15,13,19,14,7,13,12,6,5,3,2,6,3,,2,1,,2,,,,,,
2013/3/31,都島北通２丁目,,女,,2404,,24,28,18,27,16,20,23,15,20,16,22,21,20,24,19,19,23,21,27,18,17,21,26,32,30,35,42,31,42,30,27,44,37,47,36,47,39,50,44,46,53,51,54,36,40,38,32,42,36,37,36,33,21,16,25,25,14,17,25,16,27,28,16,25,27,33,28,17,22,23,27,23,21,13,23,17,23,22,19,22,20,24,15,14,11,15,6,14,10,7,7,8,2,1,1,1,1,,,,,
2013/3/31,都島北通２丁目,,総,2402,4606,,46,51,40,49,34,36,39,36,41,25,40,41,43,53,39,37,43,42,40,34,43,39,53,68,58,65,74,61,81,62,67,84,67,81,84,81,66,81,82,97,98,93,92,78,79,86,64,73,70,77,66,52,48,42,50,45,36,39,47,32,60,49,50,56,60,66,52,27,36,49,47,46,38,28,34,35,41,41,34,35,39,38,22,27,23,21,11,17,12,13,10,8,4,2,1,3,1,,,,,
2013/3/31,善源寺町１丁目,,男,,375,,3,3,1,2,5,4,3,2,2,2,2,1,2,3,2,2,3,2,,1,5,5,,4,11,5,7,6,1,4,2,6,4,11,8,4,10,6,8,4,5,6,4,4,6,3,8,2,5,2,4,4,5,2,8,4,7,2,6,3,8,11,9,6,5,5,6,5,3,2,2,6,2,4,5,8,5,3,6,1,5,2,1,7,1,2,3,1,1,2,,,2,,,,,,,,,
2013/3/31,善源寺町１丁目,,女,,437,,1,5,4,,3,,2,3,,,2,4,4,2,1,2,,3,2,1,4,1,5,6,4,10,3,7,8,5,5,6,4,4,10,10,8,10,6,5,4,6,4,5,3,4,4,6,3,4,7,5,5,6,6,5,3,7,6,7,7,4,5,5,5,12,2,4,4,5,9,5,6,4,8,6,7,6,10,7,9,6,4,7,4,4,4,3,,1,2,3,,,3,2,1,2,1,,,
2013/3/31,善源寺町１丁目,,総,460,812,,4,8,5,2,8,4,5,5,2,2,4,5,6,5,3,4,3,5,2,2,9,6,5,10,15,15,10,13,9,9,7,12,8,15,18,14,18,16,14,9,9,12,8,9,9,7,12,8,8,6,11,9,10,8,14,9,10,9,12,10,15,15,14,11,10,17,8,9,7,7,11,11,8,8,13,14,12,9,16,8,14,8,5,14,5,6,7,4,1,3,2,3,2,,3,2,1,2,1,,,
2013/3/31,善源寺町２丁目,,男,,3042,,68,78,85,78,69,65,68,53,41,51,31,28,23,13,19,17,17,22,16,15,25,6,17,10,21,15,19,27,39,36,47,43,53,87,95,87,76,105,111,79,96,83,69,59,55,49,39,40,34,24,37,28,24,32,16,23,20,27,25,19,31,36,30,34,20,22,18,14,13,16,13,17,10,13,3,14,9,4,11,5,5,10,5,11,7,5,3,5,,1,1,,,1,,1,,,,,,
2013/3/31,善源寺町２丁目,,女,,3217,,67,61,86,56,68,63,67,45,44,44,32,21,14,18,17,13,21,13,11,14,10,19,18,23,20,22,20,45,44,51,62,67,72,110,98,100,108,108,76,76,96,76,58,56,53,48,48,33,36,30,43,37,31,26,34,21,29,32,22,23,29,32,22,24,23,21,14,12,14,15,29,14,20,16,14,15,15,11,12,15,12,13,11,6,9,6,5,11,4,5,2,2,1,3,,3,,1,,,,
2013/3/31,善源寺町２丁目,,総,2434,6259,,135,139,171,134,137,128,135,98,85,95,63,49,37,31,36,30,38,35,27,29,35,25,35,33,41,37,39,72,83,87,109,110,125,197,193,187,184,213,187,155,192,159,127,115,108,97,87,73,70,54,80,65,55,58,50,44,49,59,47,42,60,68,52,58,43,43,32,26,27,31,42,31,30,29,17,29,24,15,23,20,17,23,16,17,16,11,8,16,4,6,3,2,1,4,,4,,1,,,,
2013/3/31,友渕町１丁目,,男,,7860,,72,75,79,78,67,58,79,68,85,73,80,69,89,76,77,81,79,74,81,80,109,74,89,92,94,101,108,105,96,111,109,90,98,107,99,105,100,100,112,107,112,102,102,92,111,100,74,102,101,91,102,121,95,121,106,113,126,136,164,167,152,156,144,190,168,168,103,77,82,61,90,90,68,45,47,46,56,45,39,45,42,31,28,16,22,17,16,9,10,7,9,7,2,2,2,2,1,,,1,,
2013/3/31,友渕町１丁目,,女,,8961,,56,82,79,72,71,72,74,75,54,85,59,61,69,77,76,84,88,85,87,93,100,100,84,96,113,100,98,120,124,107,106,107,101,114,94,102,100,117,120,127,115,144,113,114,125,149,107,127,127,126,155,147,150,184,191,154,158,158,170,168,174,143,138,157,185,174,104,68,84,94,82,102,82,68,74,60,53,57,61,70,53,46,43,31,50,36,32,24,24,13,12,10,12,12,5,3,2,2,5,4,1,
2013/3/31,友渕町１丁目,,総,6806,16821,,128,157,158,150,138,130,153,143,139,158,139,130,158,153,153,165,167,159,168,173,209,174,173,188,207,201,206,225,220,218,215,197,199,221,193,207,200,217,232,234,227,246,215,206,236,249,181,229,228,217,257,268,245,305,297,267,284,294,334,335,326,299,282,347,353,342,207,145,166,155,172,192,150,113,121,106,109,102,100,115,95,77,71,47,72,53,48,33,34,20,21,17,14,14,7,5,3,2,5,5,1,
2013/3/31,友渕町２丁目,,男,,629,,11,1,8,6,5,5,3,5,5,4,,7,5,2,5,6,5,5,4,4,7,4,7,4,7,15,12,10,4,16,11,10,7,13,12,13,6,13,13,13,7,10,17,11,7,6,6,16,7,8,5,9,9,2,5,2,6,5,9,8,6,8,10,11,12,17,11,9,7,7,7,9,5,8,4,5,2,6,6,1,8,3,4,2,5,1,2,2,1,1,,,,,,,,,,,1,
2013/3/31,友渕町２丁目,,女,,716,,6,6,6,9,6,5,6,3,5,2,5,5,4,3,4,5,6,4,4,4,4,8,7,13,11,14,14,9,15,8,17,10,11,9,16,14,13,19,12,8,12,12,9,11,10,6,5,10,7,7,4,10,6,5,8,7,5,11,9,8,8,10,7,14,8,12,8,7,10,9,9,7,13,8,8,6,9,7,8,8,7,2,6,5,2,5,5,1,2,2,3,2,,3,1,1,,,,,1,