﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,安治川１丁目,,男,,79,,,,2,,1,1,,,,,,,,1,,,,,1,1,1,1,1,1,4,2,3,2,,1,,3,2,3,,1,,,,,1,,1,,2,1,,1,1,,3,,,,,,2,1,,3,,1,2,3,2,,2,3,3,2,1,2,1,2,2,2,2,,,,,,,1,,,,,,,,,,,,,,,,,,
2014/9/30,安治川１丁目,,女,,94,,,1,1,1,,1,2,1,,,1,,,,,,,,,,,,8,1,3,1,,1,2,3,1,1,4,3,1,2,2,2,1,2,2,,4,1,1,,1,,2,1,1,,,,,,1,,,,1,3,,3,,6,,5,2,3,,1,1,,,,,1,,,,1,,1,1,,,2,,,,1,1,,,1,,,,,,
2014/9/30,安治川１丁目,,総,98,173,,,1,3,1,1,2,2,1,,,1,,,1,,,,,1,1,1,1,9,2,7,3,3,3,2,4,1,4,6,6,1,3,2,2,1,2,3,,5,1,3,1,1,1,3,1,4,,,,,,3,1,,3,1,4,2,6,2,6,2,8,5,5,1,3,2,2,2,2,2,1,,,,1,,2,1,,,2,,,,1,1,,,1,,,,,,
2014/9/30,安治川２丁目,,男,,64,,,1,,2,,,,,,,,,,,,1,,,,,,1,2,,2,1,,1,,2,1,2,1,1,3,1,1,1,1,2,,2,,,3,1,2,,1,,,,,1,1,1,,1,1,2,,1,,,1,4,,1,,,2,,,,2,2,,2,1,1,,,1,,1,,,,1,,,,,1,,,,,,,,
2014/9/30,安治川２丁目,,女,,50,,,,,,,1,,,,,,1,,,1,,1,,,,,,,2,,4,,,1,,1,,,1,,,,1,,1,2,,,2,1,,2,,,,1,,1,1,1,1,,1,,,1,2,1,,,2,,,1,,2,2,,2,,,2,,1,1,,1,,1,,,1,,,,,1,,,,,,,1,,,
2014/9/30,安治川２丁目,,総,65,114,,,1,,2,,1,,,,,,1,,,1,1,1,,,,,1,2,2,2,5,,1,1,2,2,2,1,2,3,1,1,2,1,3,2,2,,2,4,1,4,,1,,1,,1,2,2,2,,2,1,2,1,3,1,,1,6,,1,1,,4,2,,2,2,2,2,2,2,2,,1,1,1,1,,1,,1,,,1,,1,,,,,1,,,
2014/9/30,阿波座１丁目,,男,,144,,3,,2,2,,,,,1,,,,,,,1,1,,,1,,,1,1,2,5,6,2,7,7,5,4,6,6,8,1,2,3,6,5,1,1,2,1,1,1,2,1,3,4,1,1,2,,3,1,,1,,1,,2,4,2,1,2,3,1,2,1,1,,1,2,,1,,,,,1,2,1,,1,1,,,,,,,,,,,,,,,,
2014/9/30,阿波座１丁目,,女,,158,,3,1,1,2,2,,1,,,,,1,,1,,,,,1,2,2,2,1,3,2,4,10,3,6,7,6,5,5,8,4,,6,1,2,3,4,2,1,1,2,2,2,2,2,,4,1,1,1,,3,2,2,2,,2,3,,2,2,2,1,1,,,,1,,1,1,,1,2,,1,1,,1,,2,,,1,,1,2,,,,,,,1,,,,
2014/9/30,阿波座１丁目,,総,204,302,,6,1,3,4,2,,1,,1,,,1,,1,,1,1,,1,3,2,2,2,4,4,9,16,5,13,14,11,9,11,14,12,1,8,4,8,8,5,3,3,2,3,3,4,3,5,4,5,2,3,1,3,4,2,3,2,1,2,5,4,4,3,4,4,2,2,1,1,1,1,3,1,1,1,2,,1,2,2,2,,3,1,,1,,1,2,,,,,,,1,,,,
2014/9/30,阿波座２丁目,,男,,134,,1,1,,,,,1,,,1,,,,1,1,,,1,1,2,2,2,1,1,4,3,3,4,3,5,5,2,5,6,7,2,2,3,4,4,2,1,1,2,,2,3,5,,2,3,,1,,3,,1,3,,,,1,4,4,1,2,1,2,1,1,,1,1,1,2,1,,1,1,,,1,,,,,,,1,,,,,,,,,,,,,
2014/9/30,阿波座２丁目,,女,,86,,,,,2,,,,,1,,,1,,,,,1,,,,1,,3,4,5,5,2,3,4,4,2,2,3,2,5,3,2,1,,2,2,1,2,,1,,1,,1,,,2,1,2,1,,1,1,,1,,1,2,,1,1,,,1,,,,,,,,,,,1,,,2,1,1,,,,,,,,,,,,,,,,,
2014/9/30,阿波座２丁目,,総,182,220,,1,1,,2,,,1,,1,1,,1,,1,1,,1,1,1,2,3,2,4,5,9,8,5,7,7,9,7,4,8,8,12,5,4,4,4,6,4,2,3,2,1,2,4,5,1,2,3,2,2,2,4,,2,4,,1,,2,6,4,2,3,1,2,2,1,,1,1,1,2,1,,1,1,1,,1,2,1,1,,,,1,,,,,,,,,,,,,
2014/9/30,立売堀１丁目,,男,,393,,4,5,1,2,2,1,4,2,2,5,2,,3,2,2,1,3,4,4,2,1,1,4,12,5,8,5,9,16,10,11,6,10,12,18,11,9,8,10,11,6,5,14,6,7,6,7,7,5,8,5,11,3,6,5,,3,3,4,5,2,4,4,3,3,3,1,3,4,1,3,1,,1,,2,2,1,,2,1,2,3,,1,2,,,,,,,,,,,,,,,,
2014/9/30,立売堀１丁目,,女,,385,,7,1,3,1,3,2,,,,3,3,2,1,3,1,4,3,2,3,,3,4,3,7,8,4,9,6,10,11,12,14,11,14,8,10,6,9,5,13,13,8,7,17,5,7,12,6,4,5,6,4,1,7,4,5,4,1,6,3,3,4,1,3,5,,1,5,,,1,,,2,5,1,2,2,4,3,2,,1,,,1,1,,,,2,,,,,,,1,,,1,
2014/9/30,立売堀１丁目,,総,505,778,,11,6,4,3,5,3,4,2,2,8,5,2,4,5,3,5,6,6,7,2,4,5,7,19,13,12,14,15,26,21,23,20,21,26,26,21,15,17,15,24,19,13,21,23,12,13,19,13,9,13,11,15,4,13,9,5,7,4,10,8,5,8,5,6,8,3,2,8,4,1,4,1,,3,5,3,4,3,4,5,3,2,4,,1,3,1,,,,2,,,,,,,1,,,1,
2014/9/30,立売堀２丁目,,男,,124,,1,1,1,2,,1,1,,2,,1,,1,1,2,,,,1,,1,1,1,6,5,2,1,5,2,2,5,1,3,7,4,2,2,4,1,3,1,8,,1,1,2,1,,,,1,,,1,4,1,1,,1,,3,1,1,3,1,3,2,4,2,1,2,,,1,,,,,,,,1,,1,1,,,,,,,,,,1,,,,,,,
2014/9/30,立売堀２丁目,,女,,184,,1,1,1,5,,1,,,,,,1,,1,,,,1,1,,,,4,5,4,8,3,2,8,9,5,4,6,5,3,11,11,5,4,3,4,3,4,5,2,1,2,2,1,1,1,2,,,2,1,,2,2,1,,3,3,5,2,,4,2,,1,1,3,,1,1,,,,,2,,1,,1,,,1,1,,1,1,,,,1,,,,,,,
2014/9/30,立売堀２丁目,,総,214,308,,2,2,2,7,,2,1,,2,,1,1,1,2,2,,,1,2,,1,1,5,11,9,10,4,7,10,11,10,5,9,12,7,13,13,9,5,6,5,11,4,6,3,3,3,2,1,1,2,2,,1,6,2,1,2,3,1,3,4,4,8,3,3,6,6,2,2,3,3,,2,1,,,,,2,,2,,2,1,,1,1,,1,1,,,,2,,,,,,,
2014/9/30,立売堀３丁目,,男,,498,,7,5,5,3,6,5,3,9,6,5,5,2,8,7,4,2,6,5,3,1,,4,6,6,8,10,9,8,8,7,10,7,5,10,10,12,11,14,6,9,10,16,11,13,12,11,7,14,6,11,2,8,9,4,5,7,6,4,4,4,5,1,5,7,6,9,6,7,2,5,4,1,3,2,1,2,2,2,1,2,1,,1,,,,,,,,1,1,,,,,,,,,,
2014/9/30,立売堀３丁目,,女,,612,,6,7,3,5,8,4,8,7,7,5,3,5,5,3,8,7,3,6,4,1,4,2,4,11,6,7,10,11,12,10,13,16,21,7,6,12,8,17,13,12,12,11,16,12,12,14,11,10,8,12,9,12,5,10,6,7,8,2,10,4,6,9,7,7,6,4,9,3,4,4,3,4,8,5,1,2,4,1,1,,5,1,3,,,2,8,,1,1,,1,2,,,1,,1,,,,
2014/9/30,立売堀３丁目,,総,611,1110,,13,12,8,8,14,9,11,16,13,10,8,7,13,10,12,9,9,11,7,2,4,6,10,17,14,17,19,19,20,17,23,23,26,17,16,24,19,31,19,21,22,27,27,25,24,25,18,24,14,23,11,20,14,14,11,14,14,6,14,8,11,10,12,14,12,13,15,10,6,9,7,5,11,7,2,4,6,3,2,2,6,1,4,,,2,8,,1,1,1,2,2,,,1,,1,,,,
2014/9/30,立売堀４丁目,,男,,586,,6,7,3,5,4,2,8,6,12,11,10,4,7,3,3,1,2,1,4,2,2,4,7,7,4,5,9,9,15,20,15,14,16,14,18,14,27,17,11,11,18,14,8,11,12,13,11,10,3,4,7,8,4,7,6,3,4,5,4,,5,9,2,6,6,12,7,8,2,4,4,1,4,2,2,2,,3,,1,3,4,1,2,,,,,3,1,,,,,,,,,,,,
2014/9/30,立売堀４丁目,,女,,688,,5,3,6,6,3,4,5,11,7,8,7,6,5,3,,1,6,3,2,4,8,4,7,12,12,12,15,15,20,16,14,26,18,15,21,16,28,18,21,12,17,15,15,16,10,7,10,4,9,5,6,7,7,6,1,5,10,3,2,9,7,3,5,9,6,5,6,7,5,2,,5,2,6,2,4,3,4,6,5,1,1,4,3,1,2,2,3,3,1,,1,1,,1,2,1,,,,,
2014/9/30,立売堀４丁目,,総,820,1274,,11,10,9,11,7,6,13,17,19,19,17,10,12,6,3,2,8,4,6,6,10,8,14,19,16,17,24,24,35,36,29,40,34,29,39,30,55,35,32,23,35,29,23,27,22,20,21,14,12,9,13,15,11,13,7,8,14,8,6,9,12,12,7,15,12,17,13,15,7,6,4,6,6,8,4,6,3,7,6,6,4,5,5,5,1,2,2,3,6,2,,1,1,,1,2,1,,,,,
2014/9/30,立売堀５丁目,,男,,496,,8,6,7,3,8,10,6,3,3,5,6,3,4,4,2,3,4,2,5,2,2,2,1,7,6,9,13,6,7,13,18,9,10,17,11,14,5,11,9,10,12,8,16,8,14,10,4,6,5,12,9,3,8,5,1,,3,7,4,5,3,7,3,3,6,6,4,9,1,5,2,3,3,3,2,2,2,1,4,2,,,2,2,,1,,,2,1,,1,,1,,1,,,,,,
2014/9/30,立売堀５丁目,,女,,527,,5,4,2,2,5,4,5,7,9,6,6,4,2,6,4,1,,1,4,1,4,5,4,12,9,8,13,12,17,9,9,15,16,10,11,17,8,9,15,2,18,13,10,10,6,2,7,8,6,11,6,4,2,4,2,2,9,5,6,1,3,6,7,5,10,4,3,11,3,2,7,2,2,3,2,3,5,3,3,3,1,2,3,4,1,3,2,3,,1,1,2,1,,,,1,,,,,
2014/9/30,立売堀５丁目,,総,565,1023,,13,10,9,5,13,14,11,10,12,11,12,7,6,10,6,4,4,3,9,3,6,7,5,19,15,17,26,18,24,22,27,24,26,27,22,31,13,20,24,12,30,21,26,18,20,12,11,14,11,23,15,7,10,9,3,2,12,12,10,6,6,13,10,8,16,10,7,20,4,7,9,5,5,6,4,5,7,4,7,5,1,2,5,6,1,4,2,3,2,2,1,3,1,1,,1,1,,,,,
2014/9/30,立売堀６丁目,,男,,825,,8,7,5,4,9,5,6,8,3,9,5,8,7,9,4,10,4,4,4,8,8,5,9,7,10,12,10,15,15,17,22,23,10,14,15,13,16,13,19,11,20,13,19,14,7,10,15,9,9,9,11,12,9,9,9,6,13,7,11,9,10,8,12,12,11,12,19,12,8,7,10,11,7,4,8,9,9,6,3,4,2,3,6,6,1,5,1,,3,1,1,,,,1,,,,1,,,
2014/9/30,立売堀６丁目,,女,,1074,,6,16,11,6,10,2,8,5,9,8,4,3,6,9,6,5,7,5,8,5,6,9,6,16,8,12,17,20,22,22,25,15,25,22,15,23,17,23,19,25,20,16,15,16,14,18,15,13,9,13,11,14,13,12,14,13,11,12,12,14,15,8,9,18,17,19,16,19,6,12,11,8,15,8,7,14,8,8,13,9,12,3,5,9,11,4,7,2,4,3,2,4,5,,,,,1,1,,,
2014/9/30,立売堀６丁目,,総,1041,1899,,14,23,16,10,19,7,14,13,12,17,9,11,13,18,10,15,11,9,12,13,14,14,15,23,18,24,27,35,37,39,47,38,35,36,30,36,33,36,38,36,40,29,34,30,21,28,30,22,18,22,22,26,22,21,23,19,24,19,23,23,25,16,21,30,28,31,35,31,14,19,21,19,22,12,15,23,17,14,16,13,14,6,11,15,12,9,8,2,7,4,3,4,5,,1,,,1,2,,,
2014/9/30,靱本町１丁目,,男,,410,,3,3,7,3,2,,1,1,1,1,2,,3,,1,4,1,1,2,,1,3,5,8,7,3,5,10,4,8,14,10,3,12,10,7,13,5,6,9,4,7,10,6,3,9,8,6,2,4,6,3,5,5,2,1,6,4,1,2,5,5,3,9,3,10,11,8,6,3,5,9,5,7,4,7,5,2,5,3,,2,3,3,4,3,3,3,,,1,,,,,,,,,,,
2014/9/30,靱本町１丁目,,女,,479,,2,,2,,4,2,3,4,3,1,2,,2,1,1,,2,1,2,,1,4,2,7,6,8,12,8,11,13,20,9,8,6,11,8,9,17,10,5,7,7,6,10,3,4,5,8,6,5,6,5,5,9,5,7,4,4,3,4,3,2,11,7,6,7,14,8,3,7,8,7,6,3,8,5,4,7,2,3,4,6,5,4,2,2,2,2,2,2,2,1,2,,1,,1,,,,,
2014/9/30,靱本町１丁目,,総,547,889,,5,3,9,3,6,2,4,5,4,2,4,,5,1,2,4,3,2,4,,2,7,7,15,13,11,17,18,15,21,34,19,11,18,21,15,22,22,16,14,11,14,16,16,6,13,13,14,8,9,12,8,10,14,7,8,10,8,4,6,8,7,14,16,9,17,25,16,9,10,13,16,11,10,12,12,9,9,7,6,4,8,8,7,6,5,5,5,2,2,3,1,2,,1,,1,,,,,
2014/9/30,靱本町２丁目,,男,,191,,1,,,1,,,2,,,,,2,,1,,2,1,1,,1,,3,1,3,1,5,5,5,5,9,7,3,10,7,9,5,6,9,6,3,3,7,,4,4,3,7,6,2,3,1,3,1,1,1,1,2,2,2,1,,1,,,1,,2,3,1,,,3,1,,,2,2,1,1,1,1,,,,1,,,,1,1,,,,,,,,,,,,
2014/9/30,靱本町２丁目,,女,,204,,4,5,1,1,,1,,,,,,,1,,1,,2,1,,1,2,1,3,5,13,7,5,7,5,6,5,6,7,7,2,9,5,7,3,5,5,5,3,5,3,3,7,2,1,1,,1,2,,2,,,,,4,2,1,1,,2,2,1,2,1,1,1,1,1,,3,1,1,,2,,3,2,,2,,1,,,1,,,,,,,,,,,,,
2014/9/30,靱本町２丁目,,総,294,395,,5,5,1,2,,1,2,,,,,2,1,1,1,2,3,2,,2,2,4,4,8,14,12,10,12,10,15,12,9,17,14,11,14,11,16,9,8,8,12,3,9,7,6,14,8,3,4,1,4,3,1,3,1,2,2,2,5,2,2,1,,3,2,3,5,2,1,1,4,2,,3,3,3,1,3,1,4,2,,2,1,1,,,2,1,,,,,,,,,,,,
2014/9/30,靱本町３丁目,,男,,646,,12,6,7,6,9,,2,2,,7,,2,3,3,2,1,3,2,,3,1,2,6,5,12,9,10,23,20,35,18,21,16,18,27,22,22,11,22,11,16,15,11,10,14,17,16,5,2,9,4,8,6,4,8,8,6,5,4,5,6,5,5,5,5,7,5,7,6,3,3,4,,1,,2,2,,4,1,3,1,5,3,,2,2,3,1,,,1,,,,,,,,,,
2014/9/30,靱本町３丁目,,女,,736,,19,14,7,5,5,6,2,4,1,1,3,3,1,2,,2,2,2,1,4,3,3,9,8,18,13,22,23,26,32,28,21,29,28,22,20,27,21,13,20,19,12,15,10,10,5,14,11,4,7,10,11,4,5,7,6,4,8,2,4,2,4,7,3,1,4,4,7,1,2,2,3,1,3,2,4,2,3,4,2,6,4,3,6,4,2,2,3,,3,1,,,,,,,2,,,1,
2014/9/30,靱本町３丁目,,総,957,1382,,31,20,14,11,14,6,4,6,1,8,3,5,4,5,2,3,5,4,1,7,4,5,15,13,30,22,32,46,46,67,46,42,45,46,49,42,49,32,35,31,35,27,26,20,24,22,30,16,6,16,14,19,10,9,15,14,10,13,6,9,8,9,12,8,6,11,9,14,7,5,5,7,1,4,2,6,4,3,8,3,9,5,8,9,4,4,4,6,1,3,1,1,,,,,,2,,,1,
2014/9/30,江戸堀１丁目,,男,,996,,17,8,12,9,8,12,3,4,10,6,5,3,4,2,1,1,6,3,6,9,5,10,13,12,14,19,15,25,20,20,23,16,22,27,27,24,24,26,21,36,20,29,25,15,15,13,18,16,15,8,12,14,14,11,13,16,12,13,6,9,9,12,13,14,5,15,9,12,4,8,3,8,2,7,4,4,3,4,7,2,3,4,6,3,,1,1,4,,3,2,,1,1,,,,,,,,
2014/9/30,江戸堀１丁目,,女,,1089,,11,16,4,13,20,5,7,9,6,3,4,3,,3,4,2,4,3,4,2,5,5,6,16,13,17,28,21,22,26,28,27,25,21,28,26,27,26,34,23,24,21,25,23,13,20,18,21,14,10,10,15,11,12,17,10,17,6,11,11,11,11,5,18,8,9,17,8,7,6,9,8,10,5,4,7,7,3,5,5,8,5,3,10,6,8,6,4,5,1,1,3,5,,1,1,2,1,,,,
2014/9/30,江戸堀１丁目,,総,1307,2085,,28,24,16,22,28,17,10,13,16,9,9,6,4,5,5,3,10,6,10,11,10,15,19,28,27,36,43,46,42,46,51,43,47,48,55,50,51,52,55,59,44,50,50,38,28,33,36,37,29,18,22,29,25,23,30,26,29,19,17,20,20,23,18,32,13,24,26,20,11,14,12,16,12,12,8,11,10,7,12,7,11,9,9,13,6,9,7,8,5,4,3,3,6,1,1,1,2,1,,,,
2014/9/30,江戸堀２丁目,,男,,704,,12,16,5,9,13,4,7,7,4,3,9,5,5,1,3,3,4,3,3,6,5,1,7,23,14,8,16,25,10,20,16,20,17,19,18,19,17,12,19,18,21,15,7,13,6,6,15,4,7,9,9,4,6,4,5,8,6,6,12,8,10,5,10,3,13,8,4,3,2,1,3,3,4,2,1,1,3,5,4,1,3,1,3,1,4,2,2,1,1,1,1,,,1,,,,,,,,
2014/9/30,江戸堀２丁目,,女,,785,,9,8,7,7,11,,6,1,9,3,3,4,2,1,6,3,1,3,6,3,3,7,8,8,7,8,10,16,15,18,24,25,18,21,18,36,19,21,17,15,21,10,17,15,14,13,8,11,11,5,11,11,11,8,14,9,9,6,9,4,9,11,6,9,6,11,12,8,6,5,7,4,6,6,4,1,4,5,6,3,7,2,4,5,,2,1,1,1,2,4,,2,,1,,,,,,,
2014/9/30,江戸堀２丁目,,総,873,1489,,21,24,12,16,24,4,13,8,13,6,12,9,7,2,9,6,5,6,9,9,8,8,15,31,21,16,26,41,25,38,40,45,35,40,36,55,36,33,36,33,42,25,24,28,20,19,23,15,18,14,20,15,17,12,19,17,15,12,21,12,19,16,16,12,19,19,16,11,8,6,10,7,10,8,5,2,7,10,10,4,10,3,7,6,4,4,3,2,2,3,5,,2,1,1,,,,,,,
2014/9/30,江戸堀３丁目,,男,,1232,,34,28,28,19,12,16,10,9,8,8,11,5,8,10,4,7,7,1,4,9,4,9,10,20,21,15,13,16,20,21,29,39,38,39,59,38,40,35,31,31,19,36,29,23,29,17,17,26,16,12,19,17,9,7,11,17,7,8,9,9,13,5,10,13,12,7,5,9,3,3,4,5,4,4,6,,1,1,2,,3,3,1,3,4,2,2,,,1,2,,,,,,1,,,,,
2014/9/30,江戸堀３丁目,,女,,1407,,20,42,22,15,17,12,10,9,8,12,9,6,5,11,7,4,8,9,5,7,9,5,15,25,22,25,26,30,26,36,50,40,56,47,40,44,48,39,36,37,32,27,21,30,22,26,23,26,9,17,17,16,10,8,14,8,7,9,12,11,16,11,9,8,12,7,9,4,6,5,12,5,7,3,3,5,1,4,6,4,5,2,4,2,5,1,3,3,1,,,,1,1,2,,1,,,,,
2014/9/30,江戸堀３丁目,,総,1408,2639,,54,70,50,34,29,28,20,18,16,20,20,11,13,21,11,11,15,10,9,16,13,14,25,45,43,40,39,46,46,57,79,79,94,86,99,82,88,74,67,68,51,63,50,53,51,43,40,52,25,29,36,33,19,15,25,25,14,17,21,20,29,16,19,21,24,14,14,13,9,8,16,10,11,7,9,5,2,5,8,4,8,5,5,5,9,3,5,3,1,1,2,,1,1,2,,2,,,,,
2014/9/30,江之子島１丁目,,男,,1155,,21,19,15,10,8,12,9,6,5,7,8,7,5,10,10,8,11,8,8,6,4,10,14,9,9,14,20,23,21,22,25,23,23,27,24,24,17,15,10,24,23,32,21,14,16,16,24,17,10,14,13,10,13,10,12,13,9,15,14,16,13,19,19,19,7,26,18,20,10,18,25,10,10,6,5,9,5,6,8,8,7,3,4,4,4,1,1,2,,1,,2,2,,,,,,,,,
2014/9/30,江之子島１丁目,,女,,1391,,9,13,4,11,10,7,10,5,4,5,7,8,9,5,15,8,9,12,15,10,12,23,14,7,17,23,14,21,19,14,30,25,19,24,27,25,33,21,26,22,28,20,18,22,20,26,19,18,21,21,9,19,14,20,16,24,20,22,17,19,22,18,24,24,21,29,32,19,10,10,14,18,16,20,8,8,10,12,10,9,5,5,8,13,6,4,6,2,3,3,3,1,4,,2,2,,2,,2,1,
2014/9/30,江之子島１丁目,,総,1346,2546,,30,32,19,21,18,19,19,11,9,12,15,15,14,15,25,16,20,20,23,16,16,33,28,16,26,37,34,44,40,36,55,48,42,51,51,49,50,36,36,46,51,52,39,36,36,42,43,35,31,35,22,29,27,30,28,37,29,37,31,35,35,37,43,43,28,55,50,39,20,28,39,28,26,26,13,17,15,18,18,17,12,8,12,17,10,5,7,4,3,4,3,3,6,,2,2,,2,,2,1,
2014/9/30,江之子島２丁目,,男,,284,,7,5,8,3,4,1,2,1,1,2,1,,1,2,1,2,,,,2,1,1,6,3,2,4,4,4,9,6,11,8,13,8,15,13,15,10,6,7,4,10,7,3,2,2,3,4,,,1,1,2,4,1,3,2,1,3,3,,2,1,5,4,8,2,1,2,,1,3,3,1,1,,,1,1,,1,,1,,1,,,,,,,,,,,,,,,,,
2014/9/30,江之子島２丁目,,女,,308,,6,6,3,5,1,1,2,2,1,,1,1,1,1,,2,1,3,,,1,,3,5,3,5,5,11,12,6,11,16,15,12,11,10,5,6,7,3,9,10,7,3,2,7,3,3,1,6,2,1,5,3,1,3,1,5,3,,1,4,5,1,1,2,5,3,3,2,3,1,3,,2,1,,4,2,1,1,,1,1,,,,,,,2,,,,,,,,,,,
2014/9/30,江之子島２丁目,,総,342,592,,13,11,11,8,5,2,4,3,2,2,2,1,2,3,1,4,1,3,,2,2,1,9,8,5,9,9,15,21,12,22,24,28,20,26,23,20,16,13,10,13,20,14,6,4,9,6,7,1,6,3,2,7,7,2,6,3,6,6,3,1,6,6,6,5,10,7,4,5,2,4,4,6,1,3,1,,5,3,1,2,,2,1,1,,,,,,2,,,,,,,,,,,
2014/9/30,川口１丁目,,男,,309,,4,5,1,3,4,1,2,,6,4,4,2,6,3,4,2,3,2,1,3,3,1,2,4,8,9,5,11,9,9,,12,7,12,5,6,3,7,5,10,4,4,6,7,7,5,5,4,6,3,,5,4,8,4,3,3,1,4,1,3,2,2,2,2,3,2,5,3,2,1,,,,,2,,1,1,1,,,,,,,1,2,1,,,1,,,,,,,,,,
2014/9/30,川口１丁目,,女,,335,,1,5,3,1,1,5,4,4,3,2,2,2,1,1,2,,2,4,1,1,3,3,4,4,4,4,16,11,8,7,14,4,7,4,12,6,5,15,8,3,9,11,7,4,3,7,4,6,3,6,4,8,8,2,3,4,2,4,3,3,2,2,2,4,1,1,5,3,1,3,2,2,3,,,3,,2,2,1,2,,,,,,1,1,1,,1,,,1,1,,,,,,,
2014/9/30,川口１丁目,,総,387,644,,5,10,4,4,5,6,6,4,9,6,6,4,7,4,6,2,5,6,2,4,6,4,6,8,12,13,21,22,17,16,14,16,14,16,17,12,8,22,13,13,13,15,13,11,10,12,9,10,9,9,4,13,12,10,7,7,5,5,7,4,5,4,4,6,3,4,7,8,4,5,3,2,3,,,5,,3,3,2,2,,,,,,2,3,2,,1,1,,1,1,,,,,,,
2014/9/30,川口２丁目,,男,,227,,3,1,3,,,1,2,1,,1,,,,2,,1,1,,2,,1,,6,5,11,12,8,6,12,7,4,10,5,4,1,4,2,5,5,3,2,2,5,2,1,,4,4,1,1,,,1,1,2,2,1,1,1,3,,1,2,1,2,4,6,7,2,4,3,6,3,4,1,,5,2,2,,2,1,2,2,,1,,,1,,,,,,,,,,,,,
2014/9/30,川口２丁目,,女,,240,,,3,,3,,2,1,2,,,,1,2,1,,,,1,,,1,2,2,3,3,7,8,7,11,8,9,8,3,8,6,6,2,7,6,1,5,2,,7,2,,1,2,1,,,,1,,1,,2,,,2,2,6,2,,2,5,1,2,,2,8,7,5,6,3,8,,2,3,3,3,2,5,1,,1,1,2,2,2,3,,,,,,,1,,,,
2014/9/30,川口２丁目,,総,324,467,,3,4,3,3,,3,3,3,,1,,1,2,3,,1,1,1,2,,2,2,8,8,14,19,16,13,23,15,13,18,8,12,7,10,4,12,11,4,7,4,5,9,3,,5,6,2,1,,,2,1,3,2,3,1,1,5,2,7,4,1,4,9,7,9,2,6,11,13,8,10,4,8,5,4,5,3,5,3,7,3,,2,1,2,3,2,3,,,,,,,1,,,,
2014/9/30,川口３丁目,,男,,892,,6,10,13,5,8,5,13,6,11,10,16,11,16,7,5,9,7,7,7,9,13,18,21,9,8,7,14,12,9,9,8,7,15,12,10,10,11,13,20,19,13,19,18,10,16,17,12,18,5,15,11,8,14,9,7,14,8,16,9,6,10,16,12,11,14,10,15,12,4,9,10,1,6,6,9,9,8,12,5,5,9,4,,3,4,2,6,,1,1,2,2,2,,1,,,,,,,
2014/9/30,川口３丁目,,女,,999,,3,5,11,12,12,10,13,8,12,10,14,7,15,15,11,5,6,8,7,9,9,4,6,9,9,10,9,7,8,10,6,14,10,11,19,14,11,19,14,14,23,21,20,12,15,23,13,11,15,18,14,16,9,11,9,7,7,12,10,11,12,8,14,12,13,18,16,17,7,7,10,7,9,10,8,8,9,6,5,6,4,10,11,2,8,8,3,9,10,8,12,5,5,3,5,1,3,3,2,1,1,
2014/9/30,川口３丁目,,総,874,1891,,9,15,24,17,20,15,26,14,23,20,30,18,31,22,16,14,13,15,14,18,22,22,27,18,17,17,23,19,17,19,14,21,25,23,29,24,22,32,34,33,36,40,38,22,31,40,25,29,20,33,25,24,23,20,16,21,15,28,19,17,22,24,26,23,27,28,31,29,11,16,20,8,15,16,17,17,17,18,10,11,13,14,11,5,12,10,9,9,11,9,14,7,7,3,6,1,3,3,2,1,1,
2014/9/30,川口４丁目,,男,,319,,5,2,2,3,2,3,4,2,2,4,2,6,1,2,5,1,6,3,1,2,4,2,4,3,4,1,3,5,1,7,4,2,2,2,6,9,4,2,3,5,8,5,2,7,6,4,7,5,2,3,3,8,6,5,3,5,7,2,4,1,5,5,4,5,3,6,1,5,3,3,2,1,3,4,3,6,3,4,4,3,5,5,3,1,,1,2,3,,,1,,,1,,,,,,,,
2014/9/30,川口４丁目,,女,,351,,3,5,6,1,,4,2,3,3,1,2,3,6,4,4,4,5,3,3,2,8,7,3,1,2,5,5,5,5,3,6,3,3,4,6,4,7,3,1,9,7,5,4,6,7,5,2,4,4,5,4,5,3,5,3,3,4,2,7,3,1,3,3,5,3,2,6,2,,3,3,8,8,3,7,1,5,2,6,5,5,3,5,4,5,1,2,,,,,1,1,1,3,,,1,,,1,
2014/9/30,川口４丁目,,総,303,670,,8,7,8,4,2,7,6,5,5,5,4,9,7,6,9,5,11,6,4,4,12,9,7,4,6,6,8,10,6,10,10,5,5,6,12,13,11,5,4,14,15,10,6,13,13,9,9,9,6,8,7,13,9,10,6,8,11,4,11,4,6,8,7,10,6,8,7,7,3,6,5,9,11,7,10,7,8,6,10,8,10,8,8,5,5,2,4,3,,,1,1,1,2,3,,,1,,,1,
2014/9/30,北堀江１丁目,,男,,930,,16,16,10,12,5,6,9,4,3,7,5,3,4,3,10,4,4,2,5,4,4,5,10,12,13,17,21,21,32,20,30,27,26,21,24,21,30,15,25,23,26,17,24,13,22,20,15,17,12,10,14,13,10,9,9,8,7,8,8,6,6,13,9,9,7,10,8,11,4,1,7,7,2,7,1,4,1,2,4,2,3,3,1,3,1,,3,,4,,,,,,,,,,,,,
2014/9/30,北堀江１丁目,,女,,1009,,10,15,8,16,9,5,8,8,2,6,7,,5,2,3,3,3,7,6,5,4,10,8,16,14,18,18,46,25,19,32,31,28,21,27,23,23,31,24,29,30,18,20,16,15,14,16,18,9,8,10,12,12,13,19,6,5,10,7,9,7,7,5,13,5,8,16,10,5,5,8,4,5,3,4,7,4,3,3,3,5,3,6,4,4,7,2,2,2,,3,1,1,,1,,,,,1,,
2014/9/30,北堀江１丁目,,総,1227,1939,,26,31,18,28,14,11,17,12,5,13,12,3,9,5,13,7,7,9,11,9,8,15,18,28,27,35,39,67,57,39,62,58,54,42,51,44,53,46,49,52,56,35,44,29,37,34,31,35,21,18,24,25,22,22,28,14,12,18,15,15,13,20,14,22,12,18,24,21,9,6,15,11,7,10,5,11,5,5,7,5,8,6,7,7,5,7,5,2,6,,3,1,1,,1,,,,,1,,
2014/9/30,北堀江２丁目,,男,,969,,13,8,7,5,10,6,6,6,7,2,5,9,5,6,5,7,6,7,,4,6,3,11,16,9,16,25,28,34,35,33,36,29,30,31,34,22,24,21,16,18,14,23,23,19,18,11,20,15,14,11,11,7,3,6,3,12,9,6,5,4,11,7,6,9,11,6,10,5,3,3,4,10,3,1,7,4,5,6,3,1,7,3,,1,2,1,,,,,1,1,1,1,,,,,1,,
2014/9/30,北堀江２丁目,,女,,1124,,13,8,7,6,3,5,6,6,4,7,5,2,5,8,4,2,6,7,8,8,12,17,16,15,23,35,22,31,32,32,32,36,33,29,30,25,30,23,18,20,31,23,20,19,17,12,18,15,11,17,10,12,10,9,8,9,6,6,9,5,11,14,8,6,5,16,13,13,9,7,4,11,6,13,12,5,4,4,4,4,7,7,3,6,4,4,4,4,4,,5,5,2,,1,1,,,,,,
2014/9/30,北堀江２丁目,,総,1374,2093,,26,16,14,11,13,11,12,12,11,9,10,11,10,14,9,9,12,14,8,12,18,20,27,31,32,51,47,59,66,67,65,72,62,59,61,59,52,47,39,36,49,37,43,42,36,30,29,35,26,31,21,23,17,12,14,12,18,15,15,10,15,25,15,12,14,27,19,23,14,10,7,15,16,16,13,12,8,9,10,7,8,14,6,6,5,6,5,4,4,,5,6,3,1,2,1,,,,1,,
2014/9/30,北堀江３丁目,,男,,844,,9,23,10,13,11,8,9,8,4,7,6,8,10,4,5,8,6,8,8,6,9,8,11,13,18,7,25,23,17,24,16,26,29,15,25,33,22,16,19,20,21,13,20,9,20,9,13,11,8,8,12,8,9,5,7,4,4,5,7,9,3,5,5,5,6,8,12,5,2,5,4,1,2,6,1,4,1,2,1,,,6,1,1,1,1,,1,2,1,,2,,1,,,,,,,,
2014/9/30,北堀江３丁目,,女,,962,,14,12,9,11,5,7,7,12,8,7,8,6,6,7,7,3,4,7,8,2,5,8,9,11,21,23,17,15,28,20,30,33,23,31,25,26,20,31,25,18,28,23,12,20,16,15,13,14,10,16,11,4,7,13,12,9,8,11,4,12,8,8,8,5,7,8,11,12,5,6,4,2,6,1,1,1,3,6,5,5,1,1,2,1,3,2,2,4,,2,2,,,,1,,1,1,,,,
2014/9/30,北堀江３丁目,,総,1015,1806,,23,35,19,24,16,15,16,20,12,14,14,14,16,11,12,11,10,15,16,8,14,16,20,24,39,30,42,38,45,44,46,59,52,46,50,59,42,47,44,38,49,36,32,29,36,24,26,25,18,24,23,12,16,18,19,13,12,16,11,21,11,13,13,10,13,16,23,17,7,11,8,3,8,7,2,5,4,8,6,5,1,7,3,2,4,3,2,5,2,3,2,2,,1,1,,1,1,,,,
2014/9/30,北堀江４丁目,,男,,1379,,14,15,18,16,14,17,12,16,11,6,14,9,13,8,17,7,8,13,10,13,6,7,10,13,9,11,12,8,11,18,16,27,21,19,28,20,34,25,25,22,27,27,22,26,26,25,13,21,20,20,14,22,10,13,10,16,18,14,11,13,13,16,21,19,21,23,34,21,18,11,24,15,14,16,11,14,14,17,13,16,8,8,6,10,3,8,8,2,3,4,2,3,1,,,1,,,,,,
2014/9/30,北堀江４丁目,,女,,1689,,16,12,18,11,15,11,15,14,9,12,4,12,7,13,13,10,8,5,7,7,12,8,8,15,10,19,26,17,14,22,21,25,29,22,23,35,26,33,33,24,28,30,30,26,18,25,17,28,19,30,15,18,29,16,15,11,20,13,12,21,21,21,23,26,29,38,27,28,20,25,29,27,21,20,24,17,21,26,20,15,17,16,16,11,17,12,9,11,11,3,6,6,4,2,3,1,1,1,,1,1,
2014/9/30,北堀江４丁目,,総,1603,3068,,30,27,36,27,29,28,27,30,20,18,18,21,20,21,30,17,16,18,17,20,18,15,18,28,19,30,38,25,25,40,37,52,50,41,51,55,60,58,58,46,55,57,52,52,44,50,30,49,39,50,29,40,39,29,25,27,38,27,23,34,34,37,44,45,50,61,61,49,38,36,53,42,35,36,35,31,35,43,33,31,25,24,22,21,20,20,17,13,14,7,8,9,5,2,3,2,1,1,,1,1,
2014/9/30,京町堀１丁目,,男,,450,,5,8,1,3,4,5,1,6,1,3,1,3,,2,1,4,2,,1,,2,2,6,7,7,10,18,11,17,12,16,19,19,14,20,16,9,12,4,7,6,8,9,13,9,9,2,8,7,5,8,7,8,2,,4,3,2,1,3,1,4,5,1,7,4,1,6,2,2,2,1,1,1,2,2,,3,3,,,3,1,,,1,2,,,1,,,,,,1,,,,,,
2014/9/30,京町堀１丁目,,女,,528,,4,5,6,2,4,4,1,5,2,2,3,1,6,2,3,2,1,1,2,1,2,,6,7,7,11,9,13,13,14,23,13,21,19,13,14,19,21,16,16,12,10,21,11,15,10,4,8,6,1,5,7,4,1,3,3,3,2,4,1,1,4,3,4,4,4,8,4,2,2,3,3,2,7,2,4,3,1,1,1,5,3,,1,,3,,2,1,1,,,,1,,,1,1,,,1,
2014/9/30,京町堀１丁目,,総,652,978,,9,13,7,5,8,9,2,11,3,5,4,4,6,4,4,6,3,1,3,1,4,2,12,14,14,21,27,24,30,26,39,32,40,33,33,30,28,33,20,23,18,18,30,24,24,19,6,16,13,6,13,14,12,3,3,7,6,4,5,4,2,8,8,5,11,8,9,10,4,4,5,4,3,8,4,6,3,4,4,1,5,6,1,1,,4,2,2,1,2,,,,1,,1,1,1,,,1,
2014/9/30,京町堀２丁目,,男,,679,,12,8,12,11,10,6,5,10,7,3,7,4,4,,1,1,1,4,1,1,3,3,5,7,11,16,17,12,8,9,14,19,22,21,23,15,24,21,24,17,13,27,18,19,13,17,10,8,5,6,9,5,9,9,6,5,4,5,5,5,4,3,3,3,10,6,8,2,2,3,2,3,2,1,1,1,4,4,,1,3,1,1,1,1,4,2,,1,2,2,,1,,,,,,,,,
2014/9/30,京町堀２丁目,,女,,861,,16,8,6,3,16,9,9,10,5,4,6,2,5,1,2,1,3,,1,1,3,2,8,10,19,31,16,15,26,23,29,24,26,21,31,37,22,26,25,25,23,15,21,18,22,17,14,15,5,10,13,11,7,6,2,4,6,10,1,6,5,5,4,7,6,6,9,4,2,3,3,2,3,5,2,1,,2,,4,4,2,2,2,2,4,4,5,4,2,1,,1,,,1,1,,,,,
2014/9/30,京町堀２丁目,,総,983,1540,,28,16,18,14,26,15,14,20,12,7,13,6,9,1,3,2,4,4,2,2,6,5,13,17,30,47,33,27,34,32,43,43,48,42,54,52,46,47,49,42,36,42,39,37,35,34,24,23,10,16,22,16,16,15,8,9,10,15,6,11,9,8,7,10,16,12,17,6,4,6,5,5,5,6,3,2,4,6,,5,7,3,3,3,3,8,6,5,5,4,3,,2,,,1,1,,,,,
2014/9/30,京町堀３丁目,,男,,423,,2,5,6,4,1,5,2,4,,,2,1,3,2,1,,1,1,2,1,3,3,4,11,9,8,7,9,13,14,15,15,12,13,13,11,8,9,3,9,5,13,10,5,4,5,9,6,2,4,8,5,6,8,6,3,6,4,2,4,6,2,3,6,7,5,7,4,2,3,4,3,1,1,2,2,2,2,1,2,1,1,4,,,,2,,1,1,,,,,,,1,,,,,
2014/9/30,京町堀３丁目,,女,,457,,7,10,2,6,1,2,5,1,4,1,,2,4,3,2,2,1,1,1,,3,7,8,3,7,9,10,7,7,11,10,14,14,14,10,10,10,11,11,11,7,14,12,7,10,9,5,4,3,7,3,5,4,1,2,6,4,3,5,1,5,5,6,4,4,8,6,7,2,4,1,10,3,1,3,1,4,3,2,5,3,,2,3,2,4,1,,2,,2,,,,,,,,,,,
2014/9/30,京町堀３丁目,,総,518,880,,9,15,8,10,2,7,7,5,4,1,2,3,7,5,3,2,2,2,3,1,6,10,12,14,16,17,17,16,20,25,25,29,26,27,23,21,18,20,14,20,12,27,22,12,14,14,14,10,5,11,11,10,10,9,8,9,10,7,7,5,11,7,9,10,11,13,13,11,4,7,5,13,4,2,5,3,6,5,3,7,4,1,6,3,2,4,3,,3,1,2,,,,,,1,,,,,
2014/9/30,九条１丁目,,男,,1247,,7,8,4,7,6,6,7,8,3,1,6,4,3,8,9,6,5,10,9,11,12,11,19,23,24,30,38,33,34,32,24,35,25,32,15,26,14,13,20,15,20,18,23,21,19,21,13,26,20,13,7,12,13,21,12,15,10,8,12,14,8,14,15,17,21,24,26,24,8,15,17,15,9,9,13,9,7,6,13,5,10,5,4,2,4,8,3,4,2,1,2,2,1,1,,1,,1,,,,
2014/9/30,九条１丁目,,女,,1283,,7,7,7,4,7,4,12,4,4,1,5,9,8,2,4,3,4,4,9,8,15,16,16,14,21,26,30,30,27,24,27,22,21,28,27,18,21,6,13,17,19,20,19,23,10,21,10,16,13,13,14,9,10,13,10,15,16,16,16,12,11,12,15,12,22,27,29,26,15,17,11,16,12,14,19,12,11,13,14,18,12,14,13,13,12,15,9,6,5,3,4,1,7,6,3,3,1,,1,,2,
2014/9/30,九条１丁目,,総,1616,2530,,14,15,11,11,13,10,19,12,7,2,11,13,11,10,13,9,9,14,18,19,27,27,35,37,45,56,68,63,61,56,51,57,46,60,42,44,35,19,33,32,39,38,42,44,29,42,23,42,33,26,21,21,23,34,22,30,26,24,28,26,19,26,30,29,43,51,55,50,23,32,28,31,21,23,32,21,18,19,27,23,22,19,17,15,16,23,12,10,7,4,6,3,8,7,3,4,1,1,1,,2,
2014/9/30,九条２丁目,,男,,844,,1,6,2,5,6,9,6,7,3,5,4,8,8,9,4,5,7,8,12,9,9,8,11,7,10,8,9,8,19,9,16,11,9,12,15,17,13,12,13,14,17,11,22,13,16,19,10,15,10,17,10,15,11,6,7,6,12,6,6,11,11,11,14,16,12,15,10,15,8,13,15,7,14,6,8,5,11,7,8,6,3,6,5,2,5,3,2,2,2,1,2,1,,2,1,,1,,,,,
2014/9/30,九条２丁目,,女,,926,,6,5,6,5,3,8,7,1,6,8,5,10,9,7,7,10,5,8,6,8,9,4,11,12,11,10,7,11,20,13,13,12,13,14,14,11,13,14,17,19,12,10,12,14,23,19,15,12,11,13,6,5,16,15,9,7,10,10,6,9,10,11,10,12,14,14,12,13,10,14,16,10,13,11,11,9,7,13,11,10,12,12,7,9,1,6,8,4,6,4,3,3,1,1,2,1,1,,1,,1,
2014/9/30,九条２丁目,,総,926,1770,,7,11,8,10,9,17,13,8,9,13,9,18,17,16,11,15,12,16,18,17,18,12,22,19,21,18,16,19,39,22,29,23,22,26,29,28,26,26,30,33,29,21,34,27,39,38,25,27,21,30,16,20,27,21,16,13,22,16,12,20,21,22,24,28,26,29,22,28,18,27,31,17,27,17,19,14,18,20,19,16,15,18,12,11,6,9,10,6,8,5,5,4,1,3,3,1,2,,1,,1,
2014/9/30,九条３丁目,,男,,710,,7,7,3,4,2,5,4,6,3,9,3,2,4,5,7,6,7,7,9,6,10,6,7,9,11,7,10,11,14,17,11,13,8,9,14,6,11,7,13,14,13,8,10,13,8,13,14,11,4,5,15,5,9,6,5,13,9,7,9,10,9,10,7,11,5,11,12,10,4,3,16,10,7,11,8,6,9,9,6,5,6,3,7,5,5,4,,2,1,4,1,1,,,1,,,,,,,
2014/9/30,九条３丁目,,女,,764,,3,6,6,5,9,4,7,6,4,5,4,5,5,6,7,4,7,7,4,3,9,3,4,5,11,12,13,16,14,6,14,8,14,7,7,12,6,11,7,8,13,7,14,10,4,8,13,9,5,14,11,10,9,11,7,10,6,7,7,7,5,15,15,7,5,11,9,20,8,10,7,13,9,7,11,8,8,10,7,12,7,8,6,14,4,4,7,8,5,9,3,5,2,1,1,4,,2,,,1,