﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,山王１丁目,,男,,863,,2,1,5,1,3,3,4,2,3,2,3,2,3,3,2,2,4,4,3,5,4,6,7,12,16,3,13,16,9,5,10,12,9,8,12,8,9,5,8,17,7,15,11,10,15,6,8,14,10,8,9,12,10,12,13,15,14,9,13,11,14,11,28,11,23,20,13,23,20,22,23,20,16,12,12,18,18,20,14,13,8,3,7,3,2,4,5,4,2,,1,1,1,,,,1,1,1,,,
2012/3/30,山王１丁目,,女,,616,,1,3,2,5,4,3,4,4,2,4,4,2,3,,2,5,2,2,6,3,6,5,6,12,9,11,4,6,4,13,8,5,4,3,2,6,9,1,4,6,3,9,7,9,8,9,3,3,7,3,7,8,4,6,9,7,6,4,6,8,10,9,9,13,15,13,12,7,11,8,14,9,8,9,15,9,16,13,14,15,13,6,8,10,4,3,4,4,3,2,7,2,3,2,2,1,,1,,1,,
2012/3/30,山王１丁目,,総,1061,1479,,3,4,7,6,7,6,8,6,5,6,7,4,6,3,4,7,6,6,9,8,10,11,13,24,25,14,17,22,13,18,18,17,13,11,14,14,18,6,12,23,10,24,18,19,23,15,11,17,17,11,16,20,14,18,22,22,20,13,19,19,24,20,37,24,38,33,25,30,31,30,37,29,24,21,27,27,34,33,28,28,21,9,15,13,6,7,9,8,5,2,8,3,4,2,2,1,1,2,1,1,,
2012/3/30,山王２丁目,,男,,911,,1,2,2,2,1,2,2,4,3,3,1,1,3,,3,4,1,1,1,5,2,6,7,7,9,9,4,7,3,5,8,8,9,4,8,9,9,9,8,11,9,14,13,18,5,7,10,10,7,10,10,4,5,10,9,12,10,11,16,19,21,25,27,32,30,31,30,23,26,22,29,27,23,24,17,19,19,17,10,17,3,7,8,4,4,6,6,3,2,1,1,1,2,,,1,,,,,,
2012/3/30,山王２丁目,,女,,468,,,,1,1,1,2,1,1,2,2,,1,2,1,4,2,1,1,2,7,2,2,4,4,4,2,7,5,2,4,2,1,5,,5,4,6,6,8,4,7,1,3,3,5,5,8,4,6,4,3,4,6,2,4,6,5,3,3,3,6,9,4,13,7,15,6,10,7,16,13,9,15,9,6,13,8,12,7,17,6,6,11,9,6,5,7,8,7,1,,3,,1,,1,1,,,,,
2012/3/30,山王２丁目,,総,1068,1379,,1,2,3,3,2,4,3,5,5,5,1,2,5,1,7,6,2,2,3,12,4,8,11,11,13,11,11,12,5,9,10,9,14,4,13,13,15,15,16,15,16,15,16,21,10,12,18,14,13,14,13,8,11,12,13,18,15,14,19,22,27,34,31,45,37,46,36,33,33,38,42,36,38,33,23,32,27,29,17,34,9,13,19,13,10,11,13,11,9,2,1,4,2,1,,2,1,,,,,
2012/3/30,山王３丁目,,男,,947,,,2,2,,1,,,1,3,,1,1,,4,3,6,1,4,3,4,3,3,3,3,5,1,1,1,1,3,6,3,4,5,3,2,6,2,9,8,7,11,5,8,12,6,13,10,11,14,15,12,17,16,18,13,15,17,20,20,33,31,33,37,37,34,29,31,31,27,43,21,35,19,17,26,16,21,12,13,7,4,6,4,6,1,1,,2,,2,,,,,,,,,,,
2012/3/30,山王３丁目,,女,,360,,,1,1,2,3,,1,2,,1,2,,,,,,3,1,1,2,2,2,2,2,3,1,1,1,,1,2,3,1,2,3,3,3,3,1,5,5,8,4,3,7,2,3,4,5,7,1,5,6,4,4,5,4,8,3,2,1,7,5,11,7,8,7,7,12,11,10,8,11,8,12,8,9,11,6,8,2,3,7,5,8,1,5,1,1,2,2,1,2,,,,1,,1,,,
2012/3/30,山王３丁目,,総,1110,1307,,,3,3,2,4,,1,3,3,1,3,1,,4,3,6,4,5,4,6,5,5,5,5,8,2,2,2,1,4,8,6,5,7,6,5,9,5,10,13,12,19,9,11,19,8,16,14,16,21,16,17,23,20,22,18,19,25,23,22,34,38,38,48,44,42,36,38,43,38,53,29,46,27,29,34,25,32,18,21,9,7,13,9,14,2,6,1,3,2,4,1,2,,,,1,,1,,,
2012/3/30,太子１丁目,,男,,1339,,,,,,2,1,,1,2,,1,1,1,,,2,1,1,2,3,1,2,2,4,3,1,2,1,1,2,3,1,3,3,10,5,12,10,4,7,8,6,17,15,9,11,16,18,9,10,12,20,11,30,24,21,18,25,32,32,54,53,37,50,52,45,35,37,44,55,40,40,44,38,41,37,41,29,23,21,24,15,9,9,9,2,3,5,1,2,,2,2,,,,1,,,,,
2012/3/30,太子１丁目,,女,,262,,1,,,1,,,,,,,1,,,1,,,,,1,1,,1,1,,,2,2,1,2,,1,1,,,2,1,1,2,2,3,1,3,2,3,1,1,1,4,2,,4,3,5,4,1,4,6,2,2,4,3,5,11,3,4,9,8,4,13,5,8,6,8,7,10,13,8,6,4,5,8,4,2,7,1,5,2,2,1,,3,2,2,1,,,,,1,,,
2012/3/30,太子１丁目,,総,1459,1601,,1,,,1,2,1,,1,2,,2,1,1,1,,2,1,1,3,4,1,3,3,4,3,3,4,2,3,2,4,2,3,3,12,6,13,12,6,10,9,9,19,18,10,12,17,22,11,10,16,23,16,34,25,25,24,27,34,36,57,58,48,53,56,54,43,41,57,60,48,46,52,45,51,50,49,35,27,26,32,19,11,16,10,7,5,7,2,2,3,4,4,1,,,1,,1,,,
2012/3/30,太子２丁目,,男,,480,,,,,,,,1,,,,,,,,2,,,1,1,,,,,,,,2,1,1,,,,,,,,1,3,5,1,3,4,3,,5,2,6,6,3,3,2,3,5,5,1,3,10,5,13,9,11,24,24,18,18,16,7,17,25,18,18,17,8,21,16,17,24,13,14,7,7,8,6,2,2,4,1,,3,,2,1,1,,,,,,,,,
2012/3/30,太子２丁目,,女,,97,,,,,,,,,,,,,,,1,,,,1,,,1,1,1,,1,,,,,,,,,,,,,1,,1,,,2,2,2,2,2,1,1,,1,,,1,2,,3,1,3,,2,1,2,1,2,3,1,1,5,4,2,4,4,2,3,2,1,2,3,3,2,2,2,2,2,1,4,,,,1,,,1,,,,,,1,,
2012/3/30,太子２丁目,,総,523,577,,,,,,,,1,,,,,,,1,2,,,2,1,,1,1,1,,1,,2,1,1,,,,,,,,1,4,5,2,3,4,5,2,7,4,8,7,4,3,3,3,5,6,3,3,13,6,16,9,13,25,26,19,20,19,8,18,30,22,20,21,12,23,19,19,25,15,17,10,9,10,8,4,4,5,5,,3,,3,1,1,1,,,,,,1,,
2012/3/30,萩之茶屋１丁目,,男,,3462,,,,1,,1,,1,,2,2,,,1,,2,2,1,3,1,4,1,3,3,3,3,4,5,3,2,8,4,6,8,6,8,14,18,9,27,21,26,21,29,29,37,29,26,40,45,40,37,41,45,40,45,67,63,71,75,98,102,129,165,154,149,126,83,123,108,107,140,124,96,101,110,114,92,74,66,51,42,34,20,20,14,12,11,2,2,2,,1,3,,1,1,,2,,,,
2012/3/30,萩之茶屋１丁目,,女,,322,,,2,,,1,,,1,1,,2,,3,1,2,,2,2,,2,3,,,1,,1,1,,,1,,,,3,2,,,1,4,1,3,4,4,11,4,5,2,2,2,2,2,5,2,2,2,3,3,3,4,4,7,7,11,10,7,3,3,8,8,9,11,10,10,12,14,13,5,5,6,11,2,7,5,9,2,5,5,3,3,3,,1,,,,,1,,,,,
2012/3/30,萩之茶屋１丁目,,総,3627,3784,,,2,1,,2,,1,1,3,2,2,,4,1,4,2,3,5,1,6,4,3,3,4,3,5,6,3,2,9,4,6,8,9,10,14,18,10,31,22,29,25,33,40,41,34,28,42,47,42,39,46,47,42,47,70,66,74,79,102,109,136,176,164,156,129,86,131,116,116,151,134,106,113,124,127,97,79,72,62,44,41,25,29,16,17,16,5,5,5,,2,3,,1,1,1,2,,,,
2012/3/30,萩之茶屋２丁目,,男,,3227,,,,1,,,,,1,1,1,,,1,1,,1,1,,,,1,1,1,2,,3,3,8,2,2,6,2,7,5,6,6,9,9,17,30,25,34,33,35,28,31,28,29,39,34,37,41,47,48,65,65,54,68,72,97,114,147,146,145,127,103,76,102,123,88,137,99,92,91,89,88,102,58,70,47,34,31,20,16,17,9,3,4,5,3,1,1,1,,,,,,,,,
2012/3/30,萩之茶屋２丁目,,女,,152,,1,,,,,,,,1,1,,1,,1,1,1,2,1,1,,,,,1,,,,,,,,1,3,,2,,,2,,,2,1,3,1,1,1,1,,4,,2,1,2,1,1,,3,,1,7,6,5,2,5,1,4,1,3,5,4,6,2,7,2,5,2,3,1,5,4,2,4,6,3,3,2,,,1,1,2,,1,,,,1,,,1,,
2012/3/30,萩之茶屋２丁目,,総,3320,3379,,1,,1,,,,,1,2,2,,1,1,2,1,2,3,1,1,,1,1,1,3,,3,3,8,2,2,6,3,10,5,8,6,9,11,17,30,27,35,36,36,29,32,29,29,43,34,39,42,49,49,66,65,57,68,73,104,120,152,148,150,128,107,77,105,128,92,143,101,99,93,94,90,105,59,75,51,36,35,26,19,20,11,3,4,6,4,3,1,2,,,,1,,,1,,
2012/3/30,萩之茶屋３丁目,,男,,1185,,,,,,,,,1,,1,2,,1,,,,,,,1,1,1,1,2,1,3,2,2,2,5,,3,2,1,,2,5,6,8,5,4,5,5,5,6,6,12,8,8,6,10,15,13,7,14,14,12,23,22,24,27,40,47,48,53,30,21,48,49,46,49,45,46,43,43,44,45,26,36,30,18,11,17,9,10,4,4,4,5,3,3,1,1,,2,,,,,,,
2012/3/30,萩之茶屋３丁目,,女,,172,,,1,1,1,,1,1,,,,1,,,,,,,,,,1,,,,,,,,1,1,,,,,,1,,1,3,3,,1,1,,1,,,3,4,2,1,2,1,2,2,1,,4,5,4,2,2,7,6,5,5,5,1,5,2,9,5,7,2,4,4,9,4,1,6,2,4,4,4,2,,3,1,3,2,1,1,,1,1,,1,,,,,
2012/3/30,萩之茶屋３丁目,,総,1273,1357,,,1,1,1,,1,1,1,,1,3,,1,,,,,,,1,2,1,1,2,1,3,2,2,3,6,,3,2,1,,3,5,7,11,8,4,6,6,5,7,6,12,11,12,8,11,17,14,9,16,15,12,27,27,28,29,42,54,54,58,35,26,49,54,48,58,50,53,45,47,48,54,30,37,36,20,15,21,13,12,4,7,5,8,5,4,2,1,1,3,,1,,,,,
2012/3/30,花園北１丁目,,男,,1346,,2,3,2,1,2,,4,3,2,,,1,1,2,1,2,2,5,2,3,4,5,12,14,11,7,15,16,11,7,6,8,9,11,10,3,7,14,11,20,13,12,16,12,16,16,12,15,15,19,23,17,12,21,21,29,17,23,32,34,23,39,47,58,52,44,34,43,34,40,45,39,40,24,23,14,24,16,20,17,10,10,13,9,6,2,2,2,1,,,1,,,,,,,,,,
2012/3/30,花園北１丁目,,女,,394,,1,1,2,1,1,2,1,3,1,1,1,1,2,,,,1,4,3,5,3,7,5,4,6,5,5,5,5,3,7,6,3,3,6,6,2,7,10,6,2,5,9,4,,4,6,2,1,3,5,5,3,4,5,5,3,3,5,7,8,4,9,14,9,6,6,5,11,6,10,6,6,5,7,7,4,7,3,6,5,5,7,3,3,3,3,1,,3,2,1,1,,1,,,1,,,,
2012/3/30,花園北１丁目,,総,1561,1740,,3,4,4,2,3,2,5,6,3,1,1,2,3,2,1,2,3,9,5,8,7,12,17,18,17,12,20,21,16,10,13,14,12,14,16,9,9,21,21,26,15,17,25,16,16,20,18,17,16,22,28,22,15,25,26,34,20,26,37,41,31,43,56,72,61,50,40,48,45,46,55,45,46,29,30,21,28,23,23,23,15,15,20,12,9,5,5,3,1,3,2,2,1,,1,,,1,,,,
2012/3/30,花園北２丁目,,男,,1574,,3,2,3,4,3,4,3,2,4,2,2,2,2,4,1,6,,3,3,3,4,11,6,4,8,10,9,5,5,9,7,6,7,11,11,6,10,9,17,18,14,19,23,24,15,17,23,12,23,15,19,20,22,20,21,21,23,30,24,30,44,39,53,64,56,38,35,43,46,52,46,54,46,40,32,37,36,36,25,24,19,10,13,10,8,8,4,1,6,,2,,1,1,1,,,,,,,
2012/3/30,花園北２丁目,,女,,584,,4,5,1,3,2,1,1,3,1,2,4,4,2,3,2,2,2,1,,5,1,2,3,8,4,11,1,4,3,3,4,9,3,9,1,5,6,2,2,5,8,6,5,6,4,3,4,5,6,6,5,11,10,8,8,11,6,5,10,7,8,13,8,18,11,16,7,7,17,18,16,11,9,9,18,9,21,10,15,5,8,8,7,9,6,6,3,4,3,1,4,3,2,1,1,,,1,1,,2,
2012/3/30,花園北２丁目,,総,1762,2158,,7,7,4,7,5,5,4,5,5,4,6,6,4,7,3,8,2,4,3,8,5,13,9,12,12,21,10,9,8,12,11,15,10,20,12,11,16,11,19,23,22,25,28,30,19,20,27,17,29,21,24,31,32,28,29,32,29,35,34,37,52,52,61,82,67,54,42,50,63,70,62,65,55,49,50,46,57,46,40,29,27,18,20,19,14,14,7,5,9,1,6,3,3,2,2,,,1,1,,2,
2012/3/30,花園南１丁目,,男,,630,,4,,1,1,1,4,2,1,5,3,3,4,5,2,,2,5,2,4,5,2,9,1,5,9,6,7,6,8,3,6,2,3,7,10,7,4,4,4,8,3,4,5,5,4,7,7,4,10,6,6,7,10,5,3,3,10,10,6,14,12,14,14,27,15,16,13,11,16,16,17,19,13,19,12,18,18,6,8,12,6,6,6,4,7,3,1,1,1,4,,1,,,,,,,,,,
2012/3/30,花園南１丁目,,女,,518,,4,2,1,1,3,1,1,2,1,1,5,3,,4,2,4,1,3,5,,4,5,6,3,7,4,1,7,3,3,2,3,4,2,8,2,2,5,9,7,5,5,5,6,5,10,5,9,5,4,5,9,3,5,3,7,7,5,4,7,9,7,11,13,5,10,12,7,5,8,13,9,11,13,8,12,15,12,10,9,6,4,9,6,4,7,4,4,9,3,3,6,2,1,2,,1,1,1,1,,
2012/3/30,花園南１丁目,,総,770,1148,,8,2,2,2,4,5,3,3,6,4,8,7,5,6,2,6,6,5,9,5,6,14,7,8,16,10,8,13,11,6,8,5,7,9,18,9,6,9,13,15,8,9,10,11,9,17,12,13,15,10,11,16,13,10,6,10,17,15,10,21,21,21,25,40,20,26,25,18,21,24,30,28,24,32,20,30,33,18,18,21,12,10,15,10,11,10,5,5,10,7,3,7,2,1,2,,1,1,1,1,,
2012/3/30,花園南２丁目,,男,,533,,2,2,3,3,5,6,7,4,2,2,4,1,4,7,3,5,4,6,1,3,5,4,6,5,8,3,3,2,7,6,2,10,11,7,10,4,7,12,9,7,7,4,7,10,10,6,11,8,7,11,8,6,8,8,5,10,3,5,10,9,12,7,13,11,7,6,9,7,14,6,8,9,3,4,8,4,7,4,1,7,2,4,5,6,3,2,1,1,1,,1,2,1,,1,,1,,,,,
2012/3/30,花園南２丁目,,女,,511,,6,2,5,7,1,3,2,1,2,3,5,6,3,5,5,6,1,,4,1,6,1,3,5,4,3,2,4,7,2,3,10,6,5,8,6,8,8,13,12,7,9,9,4,6,10,9,6,7,6,5,8,6,9,4,4,3,6,7,9,8,11,7,9,8,7,4,6,7,9,3,7,8,2,5,11,7,8,6,6,5,6,7,5,3,4,5,3,3,1,2,1,,1,1,1,2,1,3,,,
2012/3/30,花園南２丁目,,総,575,1044,,8,4,8,10,6,9,9,5,4,5,9,7,7,12,8,11,5,6,5,4,11,5,9,10,12,6,5,6,14,8,5,20,17,12,18,10,15,20,22,19,14,13,16,14,16,16,20,14,14,17,13,14,14,17,9,14,6,11,17,18,20,18,20,20,15,13,13,13,21,15,11,16,11,6,13,15,14,12,7,13,7,10,12,11,6,6,6,4,4,1,3,3,1,1,2,1,3,1,3,,,
2012/3/30,天下茶屋北１丁目,,男,,337,,,,,1,,3,1,1,1,,,1,1,2,,2,,1,,,3,,,1,,,3,2,1,,5,4,1,1,3,6,3,3,7,5,7,1,6,4,3,4,10,1,7,7,7,12,8,7,,6,3,8,6,11,10,9,19,17,16,10,4,4,5,6,6,6,7,2,5,4,5,4,3,1,4,1,3,1,4,1,,,,,,,,,,,,,,,,
2012/3/30,天下茶屋北１丁目,,女,,140,,1,,,,,,1,2,,,1,,,,,,,1,3,,1,1,,,1,1,1,,,1,1,,2,,,1,3,1,1,1,2,2,1,6,1,2,,1,2,1,1,1,,1,1,,3,2,1,4,8,2,1,1,4,3,2,6,3,2,5,6,2,2,3,4,1,2,3,2,5,2,4,,2,3,1,1,1,,,1,,,,,,,,,1,
2012/3/30,天下茶屋北１丁目,,総,378,477,,1,,,1,,3,2,3,1,,1,1,1,2,,2,,2,3,,4,1,,1,1,1,4,2,1,1,6,4,3,1,3,7,6,4,8,6,9,3,7,10,4,6,10,2,9,8,8,13,8,8,1,6,6,10,7,15,18,11,20,18,20,13,6,10,8,8,11,12,9,4,8,8,6,6,6,3,9,3,7,1,6,4,1,1,1,,,1,,,,,,,,,1,
2012/3/30,天下茶屋北２丁目,,男,,380,,,1,,,1,1,1,,3,,,1,,,,,,1,,,1,1,1,,1,2,3,,1,3,2,4,1,2,,,2,2,4,,5,4,2,,3,1,5,4,6,3,6,,5,3,4,3,2,8,12,5,12,14,12,17,12,16,5,8,8,13,10,13,9,14,19,11,6,11,6,6,10,7,7,4,2,3,,3,,,1,,,,,,,,,,1,
2012/3/30,天下茶屋北２丁目,,女,,166,,,,,,,1,,1,,,,,,,,1,,,1,1,1,,3,2,1,,1,1,,1,,,,2,1,1,1,,1,1,,2,1,2,1,,1,2,,,,3,1,2,,3,2,3,2,2,,2,3,3,3,2,3,5,1,,2,5,5,1,8,6,7,2,1,3,9,4,4,4,8,5,1,4,4,4,1,,1,,2,,2,1,1,,,
2012/3/30,天下茶屋北２丁目,,総,441,546,,,1,,,1,2,1,1,3,,,1,,,,1,,1,1,1,2,1,4,2,2,2,4,1,1,4,2,4,1,4,1,1,3,2,5,1,5,6,3,2,4,1,6,6,6,3,6,3,6,5,4,6,4,11,14,7,12,16,15,20,15,18,8,13,9,13,12,18,14,15,27,17,13,13,7,9,19,11,11,8,10,8,1,7,4,4,2,,1,,2,,2,1,1,,1,
2012/3/30,天下茶屋東１丁目,,男,,778,,5,3,8,6,1,4,6,2,2,5,5,6,4,4,4,6,3,3,5,6,8,7,2,7,8,9,11,6,5,8,7,8,7,5,5,7,5,10,7,11,15,9,7,14,7,3,14,11,5,14,9,11,8,8,9,3,6,6,7,13,19,17,28,25,14,15,10,9,14,18,19,19,13,13,13,14,12,17,12,10,14,6,7,7,4,5,3,1,4,2,2,,1,,,1,,,,,,
2012/3/30,天下茶屋東１丁目,,女,,749,,4,4,4,1,5,5,7,2,,2,3,4,8,3,9,10,5,1,3,8,3,7,3,10,8,8,10,7,5,1,9,1,8,5,8,3,4,11,6,11,7,9,12,12,10,8,6,7,6,13,6,14,3,6,9,7,4,4,10,7,10,20,11,15,19,10,6,7,11,14,16,16,16,13,17,17,12,19,20,12,7,14,13,8,6,3,5,11,4,6,3,2,,4,2,1,1,,1,,1,
2012/3/30,天下茶屋東１丁目,,総,890,1527,,9,7,12,7,6,9,13,4,2,7,8,10,12,7,13,16,8,4,8,14,11,14,5,17,16,17,21,13,10,9,16,9,15,10,13,10,9,21,13,22,22,18,19,26,17,11,20,18,11,27,15,25,11,14,18,10,10,10,17,20,29,37,39,40,33,25,16,16,25,32,35,35,29,26,30,31,24,36,32,22,21,20,20,15,10,8,8,12,8,8,5,2,1,4,2,2,1,,1,,1,
2012/3/30,天下茶屋東２丁目,,男,,1030,,4,6,5,5,8,4,4,8,2,3,8,7,2,9,6,4,4,9,6,9,9,8,12,14,9,13,10,9,16,6,10,5,8,10,8,2,8,13,10,15,10,10,8,13,15,12,4,12,12,13,7,10,18,8,11,11,12,13,13,26,12,16,23,23,25,18,12,19,29,27,27,19,14,17,21,23,18,30,20,13,9,17,10,10,10,2,4,1,7,,2,1,2,,2,,,,1,,,
2012/3/30,天下茶屋東２丁目,,女,,806,,6,1,8,5,5,4,3,3,10,8,8,4,12,3,9,9,5,5,6,3,12,6,10,9,5,8,11,7,8,13,6,6,8,8,7,10,7,8,13,15,10,11,10,6,6,10,6,9,11,10,6,9,7,5,6,4,12,5,2,7,10,18,14,5,16,12,4,12,9,18,14,16,14,12,11,16,15,12,14,12,11,13,14,11,9,11,10,8,3,2,2,2,2,,3,2,1,1,,,1,
2012/3/30,天下茶屋東２丁目,,総,1120,1836,,10,7,13,10,13,8,7,11,12,11,16,11,14,12,15,13,9,14,12,12,21,14,22,23,14,21,21,16,24,19,16,11,16,18,15,12,15,21,23,30,20,21,18,19,21,22,10,21,23,23,13,19,25,13,17,15,24,18,15,33,22,34,37,28,41,30,16,31,38,45,41,35,28,29,32,39,33,42,34,25,20,30,24,21,19,13,14,9,10,2,4,3,4,,5,2,1,1,1,,1,
2012/3/30,天下茶屋１丁目,,男,,1978,,4,,2,5,3,4,6,3,3,5,6,9,7,8,12,5,8,5,14,11,7,11,14,12,12,7,23,9,19,16,11,19,9,16,13,13,13,15,22,20,26,17,28,22,26,25,20,14,23,15,20,23,23,29,32,29,32,28,24,37,54,55,62,75,62,52,36,45,50,53,71,57,35,46,37,46,32,24,29,33,21,19,22,26,9,12,4,7,3,2,,1,3,1,,,,,,,,
2012/3/30,天下茶屋１丁目,,女,,1217,,5,5,4,6,7,3,4,9,3,6,4,10,7,6,8,7,6,9,1,13,9,17,8,7,9,11,15,5,14,1,7,12,12,12,13,5,9,14,17,18,8,12,16,15,11,11,18,17,12,18,19,11,9,9,9,12,14,14,23,20,23,34,21,23,26,16,14,23,22,19,33,17,21,21,24,22,25,25,19,14,14,19,18,18,10,12,8,9,14,9,6,9,3,2,1,3,4,,,,,
2012/3/30,天下茶屋１丁目,,総,2187,3195,,9,5,6,11,10,7,10,12,6,11,10,19,14,14,20,12,14,14,15,24,16,28,22,19,21,18,38,14,33,17,18,31,21,28,26,18,22,29,39,38,34,29,44,37,37,36,38,31,35,33,39,34,32,38,41,41,46,42,47,57,77,89,83,98,88,68,50,68,72,72,104,74,56,67,61,68,57,49,48,47,35,38,40,44,19,24,12,16,17,11,6,10,6,3,1,3,4,,,,,
2012/3/30,天下茶屋２丁目,,男,,970,,1,,4,2,2,5,1,4,1,3,4,3,5,2,6,3,2,6,8,6,4,8,5,5,9,5,5,6,11,8,8,4,9,12,11,11,9,14,17,16,13,9,18,13,11,15,8,12,9,6,14,6,7,18,10,10,10,14,27,21,26,30,26,27,20,23,11,12,26,13,35,21,16,15,26,18,18,13,8,8,10,10,12,8,10,10,6,5,5,2,1,2,,1,,,,,,,,
2012/3/30,天下茶屋２丁目,,女,,837,,4,3,3,1,2,3,2,4,3,1,1,1,3,3,4,3,,5,3,6,4,11,5,5,6,12,3,5,9,5,6,7,4,6,7,12,13,4,8,5,7,7,8,7,4,9,16,9,6,8,11,6,10,8,6,8,10,10,7,12,10,14,15,13,26,14,10,14,11,21,24,18,20,18,15,15,17,23,15,18,8,14,20,15,16,3,8,11,8,10,2,9,5,5,4,1,1,3,,1,1,
2012/3/30,天下茶屋２丁目,,総,1231,1807,,5,3,7,3,4,8,3,8,4,4,5,4,8,5,10,6,2,11,11,12,8,19,10,10,15,17,8,11,20,13,14,11,13,18,18,23,22,18,25,21,20,16,26,20,15,24,24,21,15,14,25,12,17,26,16,18,20,24,34,33,36,44,41,40,46,37,21,26,37,34,59,39,36,33,41,33,35,36,23,26,18,24,32,23,26,13,14,16,13,12,3,11,5,6,4,1,1,3,,1,1,
2012/3/30,天下茶屋３丁目,,男,,1257,,5,6,6,5,5,3,6,8,3,7,7,6,5,5,1,7,5,3,4,9,8,8,5,9,14,21,12,11,13,22,21,15,15,13,8,26,21,20,22,23,20,16,15,16,14,13,17,13,9,14,17,8,15,14,12,10,9,13,18,19,21,26,33,40,31,22,20,32,30,24,23,22,24,17,20,23,23,18,15,23,17,10,3,9,3,7,4,7,5,,2,2,2,,,1,1,2,,,,
2012/3/30,天下茶屋３丁目,,女,,950,,5,5,6,1,6,4,6,3,6,4,3,3,4,4,5,8,3,3,4,3,8,3,5,9,16,11,6,19,6,10,14,16,15,6,13,18,14,14,18,18,11,14,9,13,11,11,7,9,7,8,7,9,7,5,5,6,12,7,12,12,8,20,18,16,22,9,14,13,26,12,29,10,15,9,14,24,17,22,24,20,13,10,10,11,6,9,4,9,7,4,7,3,2,,4,1,1,,,,,
2012/3/30,天下茶屋３丁目,,総,1557,2207,,10,11,12,6,11,7,12,11,9,11,10,9,9,9,6,15,8,6,8,12,16,11,10,18,30,32,18,30,19,32,35,31,30,19,21,44,35,34,40,41,31,30,24,29,25,24,24,22,16,22,24,17,22,19,17,16,21,20,30,31,29,46,51,56,53,31,34,45,56,36,52,32,39,26,34,47,40,40,39,43,30,20,13,20,9,16,8,16,12,4,9,5,4,,4,2,2,2,,,,
2012/3/30,聖天下１丁目,,男,,809,,3,6,4,5,3,2,5,9,5,8,6,9,7,7,6,6,4,3,5,4,8,5,7,7,11,11,7,8,9,10,3,8,1,6,5,10,8,9,11,14,13,8,10,11,10,13,14,10,8,9,10,8,9,10,11,10,10,11,19,9,13,9,18,23,19,16,9,18,20,14,17,16,18,12,20,11,13,12,14,10,3,3,3,7,2,4,,1,,,3,1,2,,,,,,,,,
2012/3/30,聖天下１丁目,,女,,715,,4,4,1,4,1,5,5,3,4,8,4,5,8,4,7,8,7,8,7,5,5,4,9,2,7,4,7,4,4,2,3,1,10,10,8,6,9,12,16,18,15,7,12,9,5,5,10,13,14,10,9,9,5,8,8,9,11,7,4,9,11,9,12,11,16,11,7,9,17,11,16,11,12,9,13,10,9,8,7,11,11,11,10,4,8,5,2,3,3,4,3,1,2,,1,1,,1,1,1,1,
2012/3/30,聖天下１丁目,,総,872,1524,,7,10,5,9,4,7,10,12,9,16,10,14,15,11,13,14,11,11,12,9,13,9,16,9,18,15,14,12,13,12,6,9,11,16,13,16,17,21,27,32,28,15,22,20,15,18,24,23,22,19,19,17,14,18,19,19,21,18,23,18,24,18,30,34,35,27,16,27,37,25,33,27,30,21,33,21,22,20,21,21,14,14,13,11,10,9,2,4,3,4,6,2,4,,1,1,,1,1,1,1,
2012/3/30,聖天下２丁目,,男,,452,,3,1,2,8,2,1,4,2,2,4,,3,3,2,4,1,5,1,3,5,3,4,5,3,5,2,3,12,4,2,5,2,3,3,1,7,6,4,3,11,5,7,12,5,2,4,5,9,4,2,4,5,2,5,5,5,6,7,6,10,5,7,6,24,10,14,5,6,8,6,11,9,11,13,10,4,8,8,5,7,7,1,,2,2,5,,,,1,,,,1,,1,1,,,,,
2012/3/30,聖天下２丁目,,女,,429,,1,3,3,2,3,3,2,3,4,6,3,1,2,3,3,2,4,,3,5,3,4,3,2,3,2,4,1,4,6,6,2,4,2,8,6,8,7,6,6,5,6,3,2,2,6,3,2,5,4,2,8,4,4,3,2,4,5,3,6,6,2,16,19,7,7,7,8,8,7,11,8,6,8,3,7,8,4,11,3,7,7,9,3,3,3,3,3,2,1,,1,3,1,2,,,1,1,,1,
2012/3/30,聖天下２丁目,,総,514,881,,4,4,5,10,5,4,6,5,6,10,3,4,5,5,7,3,9,1,6,10,6,8,8,5,8,4,7,13,8,8,11,4,7,5,9,13,14,11,9,17,10,13,15,7,4,10,8,11,9,6,6,13,6,9,8,7,10,12,9,16,11,9,22,43,17,21,12,14,16,13,22,17,17,21,13,11,16,12,16,10,14,8,9,5,5,8,3,3,2,2,,1,3,2,2,1,1,1,1,,1,
2012/3/30,天神ノ森１丁目,,男,,550,,3,2,4,2,4,2,2,6,2,3,2,3,4,4,5,2,6,5,4,4,5,2,3,7,3,5,8,5,3,9,9,10,9,7,7,4,2,7,13,12,6,5,8,7,3,7,9,3,10,4,3,2,5,12,5,8,4,11,6,7,12,9,21,8,15,7,5,8,13,13,14,10,16,8,10,3,6,6,8,3,7,5,3,2,7,2,,,1,1,1,,2,,,,,,,,,
2012/3/30,天神ノ森１丁目,,女,,579,,1,4,4,3,5,3,3,5,,4,4,6,2,4,4,5,5,10,2,2,2,3,4,3,4,8,7,7,5,6,13,4,6,10,2,5,5,5,4,4,4,5,6,8,5,5,7,7,7,8,5,3,9,5,6,5,14,6,7,8,6,12,14,19,9,3,9,8,9,12,9,8,17,12,8,8,9,7,8,13,9,3,7,8,8,4,5,6,1,5,1,3,3,2,1,,,,,,,
2012/3/30,天神ノ森１丁目,,総,602,1129,,4,6,8,5,9,5,5,11,2,7,6,9,6,8,9,7,11,15,6,6,7,5,7,10,7,13,15,12,8,15,22,14,15,17,9,9,7,12,17,16,10,10,14,15,8,12,16,10,17,12,8,5,14,17,11,13,18,17,13,15,18,21,35,27,24,10,14,16,22,25,23,18,33,20,18,11,15,13,16,16,16,8,10,10,15,6,5,6,2,6,2,3,5,2,1,,,,,,,
2012/3/30,天神ノ森２丁目,,男,,321,,2,,6,3,2,4,4,4,3,6,2,7,3,5,4,4,4,1,3,4,3,4,4,7,,3,5,6,2,,9,5,5,7,2,1,6,3,5,8,7,3,7,3,4,4,6,4,5,6,4,,3,4,6,4,2,2,8,5,5,2,7,2,7,6,1,3,4,3,3,4,1,2,4,1,5,5,2,3,1,1,2,,3,,,,1,,,,,,,,,,,,,
2012/3/30,天神ノ森２丁目,,女,,356,,3,5,1,2,1,2,4,1,5,3,3,5,4,3,2,,3,4,2,5,1,7,7,5,6,3,4,,2,2,4,5,2,8,3,5,4,4,8,2,7,5,3,4,5,3,8,6,4,3,5,2,4,4,7,6,4,6,3,3,9,2,5,4,4,3,3,3,3,1,3,8,6,5,5,4,5,6,5,6,8,1,4,5,1,4,1,1,2,,1,,4,1,,,,,,,1,
2012/3/30,天神ノ森２丁目,,総,319,677,,5,5,7,5,3,6,8,5,8,9,5,12,7,8,6,4,7,5,5,9,4,11,11,12,6,6,9,6,4,2,13,10,7,15,5,6,10,7,13,10,14,8,10,7,9,7,14,10,9,9,9,2,7,8,13,10,6,8,11,8,14,4,12,6,11,9,4,6,7,4,6,12,7,7,9,5,10,11,7,9,9,2,6,5,4,4,1,1,3,,1,,4,1,,,,,,,1,
2012/3/30,岸里１丁目,,男,,237,,2,4,4,3,2,2,2,1,2,,3,,,,1,1,,,1,1,,1,1,2,3,3,3,1,5,6,1,3,2,7,5,7,,7,9,4,10,6,5,5,5,4,,3,3,3,1,1,1,4,5,,2,,4,2,3,3,3,6,9,1,1,1,8,2,2,1,2,1,4,1,4,6,1,3,2,2,2,,1,3,,,1,,1,,,,,,,,,,,
2012/3/30,岸里１丁目,,女,,276,,5,3,1,2,2,4,7,1,4,3,4,1,,1,2,2,1,,1,,3,1,1,2,1,4,4,2,,3,2,9,7,8,6,3,5,4,6,3,9,4,6,2,6,8,3,5,6,1,6,1,4,2,1,1,6,,2,2,2,3,2,4,5,2,,6,4,4,5,5,,5,4,4,3,2,2,3,4,2,2,,1,2,,2,,1,3,,1,,,,,,,,,
2012/3/30,岸里１丁目,,総,305,513,,7,7,5,5,4,6,9,2,6,3,7,1,,1,3,3,1,,2,1,3,2,2,4,4,7,7,3,5,9,3,12,9,15,11,10,5,11,15,7,19,10,11,7,11,12,3,8,9,4,7,2,5,6,6,1,8,,6,4,5,6,5,10,14,3,1,7,12,6,7,6,2,6,8,5,7,8,3,6,6,4,4,,2,5,,2,1,1,4,,1,,,,,,,,,
2012/3/30,岸里２丁目,,男,,623,,3,2,5,7,4,,1,1,2,1,,3,2,,5,1,1,1,3,,2,2,1,4,7,3,4,4,3,5,7,7,9,7,6,5,6,12,4,5,12,11,5,16,6,8,9,8,4,6,2,4,7,13,4,10,12,6,12,15,18,17,20,13,18,17,8,11,16,18,19,16,14,14,14,3,15,8,6,14,7,6,4,,3,3,1,2,2,,,,,,,,1,,,,,
2012/3/30,岸里２丁目,,女,,447,,3,1,,,2,3,,2,3,2,1,3,2,4,3,3,5,2,4,2,2,2,4,1,2,,8,8,2,4,4,4,4,4,8,1,5,11,6,7,5,7,7,7,4,4,3,5,3,5,2,5,4,2,6,3,6,4,6,8,14,4,7,13,8,7,4,12,6,10,12,15,7,6,10,8,3,4,10,10,6,4,3,5,5,5,6,2,3,3,2,1,,1,1,1,,1,,,,
2012/3/30,岸里２丁目,,総,787,1070,,6,3,5,7,6,3,1,3,5,3,1,6,4,4,8,4,6,3,7,2,4,4,5,5,9,3,12,12,5,9,11,11,13,11,14,6,11,23,10,12,17,18,12,23,10,12,12,13,7,11,4,9,11,15,10,13,18,10,18,23,32,21,27,26,26,24,12,23,22,28,31,31,21,20,24,11,18,12,16,24,13,10,7,5,8,8,7,4,5,3,2,1,,1,1,1,1,1,,,,
2012/3/30,岸里３丁目,,男,,800,,8,8,5,7,4,5,6,7,2,3,6,3,3,3,5,3,1,6,6,6,2,4,6,10,7,7,7,10,5,9,13,9,14,9,13,13,14,9,12,20,13,17,14,17,15,12,15,13,7,12,10,10,14,8,17,5,8,13,18,9,11,13,16,16,12,16,4,19,14,13,21,11,10,9,8,13,14,8,12,6,2,2,1,1,,2,,3,1,2,,1,,1,,1,,,,,,
2012/3/30,岸里３丁目,,女,,720,,4,5,2,3,8,6,2,3,6,6,5,5,5,7,8,5,5,6,6,5,9,7,6,5,8,7,11,5,9,5,11,11,17,14,8,13,13,6,11,17,10,12,14,13,8,7,16,12,14,5,9,5,7,9,9,3,9,11,6,9,7,11,10,15,9,7,7,11,8,14,6,7,7,17,9,10,10,4,9,10,5,5,10,5,2,3,3,2,3,2,1,2,2,1,,,1,1,,,1,
2012/3/30,岸里３丁目,,総,925,1520,,12,13,7,10,12,11,8,10,8,9,11,8,8,10,13,8,6,12,12,11,11,11,12,15,15,14,18,15,14,14,24,20,31,23,21,26,27,15,23,37,23,29,28,30,23,19,31,25,21,17,19,15,21,17,26,8,17,24,24,18,18,24,26,31,21,23,11,30,22,27,27,18,17,26,17,23,24,12,21,16,7,7,11,6,2,5,3,5,4,4,1,3,2,2,,1,1,1,,,1,
2012/3/30,岸里東１丁目,,男,,1378,,11,10,6,4,9,11,3,8,11,3,11,2,3,3,6,3,2,5,7,5,14,11,11,4,18,15,15,20,16,17,17,14,19,12,13,14,17,19,20,24,26,22,18,20,13,25,16,21,8,19,18,7,22,15,18,21,15,21,27,22,25,26,35,38,39,31,19,20,31,25,31,32,22,29,29,16,29,13,10,19,7,7,5,9,1,6,5,2,1,2,1,1,2,,,1,2,,,,,
2012/3/30,岸里東１丁目,,女,,1088,,6,11,9,5,6,8,8,5,4,12,8,4,9,7,4,4,3,9,10,3,10,5,1,13,12,12,9,17,14,12,16,7,18,12,17,11,10,20,11,12,28,16,13,14,17,12,10,8,11,14,9,10,13,10,7,13,9,6,15,12,20,11,25,23,14,16,14,21,12,30,15,15,18,21,18,16,24,18,17,13,16,8,8,12,10,11,10,4,8,4,3,2,2,5,,1,2,,,,,
2012/3/30,岸里東１丁目,,総,1702,2466,,17,21,15,9,15,19,11,13,15,15,19,6,12,10,10,7,5,14,17,8,24,16,12,17,30,27,24,37,30,29,33,21,37,24,30,25,27,39,31,36,54,38,31,34,30,37,26,29,19,33,27,17,35,25,25,34,24,27,42,34,45,37,60,61,53,47,33,41,43,55,46,47,40,50,47,32,53,31,27,32,23,15,13,21,11,17,15,6,9,6,4,3,4,5,,2,4,,,,,
2012/3/30,岸里東２丁目,,男,,605,,4,1,3,5,2,2,2,2,6,3,2,4,1,2,5,,3,3,4,4,3,3,8,6,3,11,4,3,9,8,3,5,12,8,10,8,6,8,5,7,8,10,16,4,10,3,6,11,6,4,1,8,11,4,,10,10,8,11,7,11,8,11,20,19,9,7,12,18,9,18,14,9,15,11,9,13,8,5,13,6,5,4,1,2,1,2,3,,1,1,,,,2,,2,,,,,
2012/3/30,岸里東２丁目,,女,,572,,9,6,2,4,3,6,3,5,2,2,2,3,2,5,3,8,6,2,2,5,8,3,6,5,6,8,6,7,6,4,3,5,5,9,6,14,6,13,7,6,6,6,6,4,3,4,9,10,9,4,9,6,7,10,6,6,7,5,5,7,6,10,10,14,18,7,8,10,7,9,8,6,7,11,11,8,10,2,11,6,8,6,5,3,4,1,2,6,5,3,,1,4,1,,,,,1,1,,
2012/3/30,岸里東２丁目,,総,692,1177,,13,7,5,9,5,8,5,7,8,5,4,7,3,7,8,8,9,5,6,9,11,6,14,11,9,19,10,10,15,12,6,10,17,17,16,22,12,21,12,13,14,16,22,8,13,7,15,21,15,8,10,14,18,14,6,16,17,13,16,14,17,18,21,34,37,16,15,22,25,18,26,20,16,26,22,17,23,10,16,19,14,11,9,4,6,2,4,9,5,4,1,1,4,1,2,,2,,1,1,,
2012/3/30,玉出東１丁目,,男,,692,,5,4,4,5,5,4,6,6,5,4,9,6,5,5,3,4,7,5,4,5,9,8,5,4,5,5,10,3,12,7,8,4,9,7,11,10,10,7,10,11,12,10,10,10,5,9,8,5,12,8,6,7,7,7,8,9,9,9,7,15,12,19,15,14,19,14,7,6,16,15,10,11,8,11,7,11,11,7,5,8,8,3,7,2,5,,2,4,1,2,1,1,,,,1,,,,,,
2012/3/30,玉出東１丁目,,女,,643,,5,3,1,3,5,4,8,3,4,6,8,5,5,8,3,3,4,7,3,4,4,8,3,9,4,6,6,1,12,7,12,9,6,8,7,7,11,6,13,10,13,7,9,6,9,6,10,7,11,6,11,7,11,5,5,7,8,8,10,7,12,3,8,8,11,9,5,4,8,6,18,11,3,11,10,13,9,10,6,6,5,6,7,10,5,5,11,2,3,2,2,3,1,1,1,2,,1,,,1,
2012/3/30,玉出東１丁目,,総,784,1335,,10,7,5,8,10,8,14,9,9,10,17,11,10,13,6,7,11,12,7,9,13,16,8,13,9,11,16,4,24,14,20,13,15,15,18,17,21,13,23,21,25,17,19,16,14,15,18,12,23,14,17,14,18,12,13,16,17,17,17,22,24,22,23,22,30,23,12,10,24,21,28,22,11,22,17,24,20,17,11,14,13,9,14,12,10,5,13,6,4,4,3,4,1,1,1,3,,1,,,1,
2012/3/30,玉出東２丁目,,男,,829,,8,8,3,7,5,4,7,6,6,9,6,2,4,9,5,4,5,7,7,5,6,9,11,2,17,13,8,9,13,6,4,10,12,7,10,14,9,16,11,5,21,15,11,14,17,8,13,10,15,8,10,13,8,10,9,10,15,6,10,12,14,12,20,19,16,16,14,15,10,13,10,8,15,5,7,13,9,9,10,4,8,10,6,5,3,8,,,,1,2,1,,,,1,,,,,1,
2012/3/30,玉出東２丁目,,女,,856,,7,4,7,3,4,3,3,8,7,4,7,7,7,5,6,4,5,7,5,11,7,9,5,9,10,7,10,14,10,11,10,11,4,11,12,8,13,9,11,11,17,20,12,12,10,5,14,14,11,11,12,10,8,7,4,11,3,13,4,13,12,17,14,9,20,15,10,6,7,8,18,14,17,10,13,13,7,11,11,17,13,9,9,7,13,5,4,8,4,1,1,7,3,,5,1,,,,,,
2012/3/30,玉出東２丁目,,総,961,1685,,15,12,10,10,9,7,10,14,13,13,13,9,11,14,11,8,10,14,12,16,13,18,16,11,27,20,18,23,23,17,14,21,16,18,22,22,22,25,22,16,38,35,23,26,27,13,27,24,26,19,22,23,16,17,13,21,18,19,14,25,26,29,34,28,36,31,24,21,17,21,28,22,32,15,20,26,16,20,21,21,21,19,15,12,16,13,4,8,4,2,3,8,3,,5,2,,,,,1,
2012/3/30,玉出中１丁目,,男,,801,,1,6,3,12,8,6,7,2,3,9,7,6,7,6,7,4,5,12,8,8,4,7,6,9,2,6,6,10,8,9,9,8,5,8,14,12,8,4,18,15,14,13,12,16,12,11,12,9,9,10,6,11,6,10,13,5,7,11,12,10,13,15,10,22,15,8,12,10,18,8,21,11,7,9,11,14,12,13,13,6,5,11,3,6,8,4,4,1,1,,1,1,1,,1,1,,1,,,,
2012/3/30,玉出中１丁目,,女,,755,,3,6,4,5,6,4,3,7,5,4,4,3,2,9,9,6,8,7,2,3,9,6,9,8,7,6,9,10,1,8,11,11,6,4,13,10,9,10,10,16,12,6,16,7,8,9,4,14,8,8,10,6,9,9,11,4,8,5,11,14,13,13,14,10,7,15,5,17,12,11,14,14,13,7,9,14,13,9,6,13,9,11,7,15,8,4,5,3,1,1,,5,2,1,,1,,,1,,,