﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,大領１丁目,,男,,137,,1,2,,,,1,1,1,1,,1,1,2,3,3,2,1,,1,2,1,3,,,2,1,3,,1,1,2,1,,2,3,1,,1,1,2,1,1,1,3,5,4,1,2,5,3,3,3,3,3,,2,4,1,,,2,5,3,,1,8,1,1,1,,3,3,2,1,1,1,2,2,2,1,,,1,,2,1,,,,,,,,,,,,,,,,
2012/9/30,大領１丁目,,女,,152,,1,1,3,,,3,1,,1,,3,1,3,1,1,3,4,2,1,1,,1,,2,,1,1,1,,1,,1,,2,2,4,3,1,2,2,3,3,3,,4,2,1,2,3,5,2,2,3,3,4,,2,2,1,2,1,3,1,2,,5,,1,1,1,2,3,1,2,1,4,,5,,4,2,2,,3,,3,1,1,,,,,1,,,,,1,,,,
2012/9/30,大領１丁目,,総,144,289,,2,3,3,,,4,2,1,2,,4,2,5,4,4,5,5,2,2,3,1,4,,2,2,2,4,1,1,2,2,2,,4,5,5,3,2,3,4,4,4,4,3,9,6,2,4,8,8,5,5,6,6,4,2,6,3,1,2,3,8,4,2,1,13,1,2,2,1,5,6,3,3,2,5,2,7,2,5,2,2,1,3,2,4,1,1,,,,,1,,,,,1,,,,
2012/9/30,大領２丁目,,男,,492,,3,3,2,2,6,8,2,3,4,2,8,5,4,5,7,10,3,2,3,10,3,3,6,5,6,5,5,7,4,4,1,8,6,6,6,4,3,7,12,9,2,14,9,6,14,6,5,13,8,9,9,7,9,3,10,3,6,7,3,6,4,5,6,7,11,8,3,2,10,5,8,3,8,3,3,8,7,,8,5,6,5,3,3,5,1,2,,1,,,1,,,,,,,,,,
2012/9/30,大領２丁目,,女,,576,,5,5,3,3,3,2,5,6,3,4,6,4,3,8,9,2,5,6,3,4,1,7,5,5,1,5,11,5,4,5,5,3,8,6,5,6,2,11,12,8,12,9,5,8,8,10,10,8,13,8,12,5,5,5,9,7,9,5,6,7,10,8,11,11,14,6,10,8,3,7,8,10,4,4,4,11,4,12,11,9,5,7,3,5,9,1,3,2,,4,2,3,1,,,,1,,,,,
2012/9/30,大領２丁目,,総,473,1068,,8,8,5,5,9,10,7,9,7,6,14,9,7,13,16,12,8,8,6,14,4,10,11,10,7,10,16,12,8,9,6,11,14,12,11,10,5,18,24,17,14,23,14,14,22,16,15,21,21,17,21,12,14,8,19,10,15,12,9,13,14,13,17,18,25,14,13,10,13,12,16,13,12,7,7,19,11,12,19,14,11,12,6,8,14,2,5,2,1,4,2,4,1,,,,1,,,,,
2012/9/30,大領３丁目,,男,,320,,2,2,1,3,2,2,3,4,1,3,5,1,4,6,2,6,3,2,6,4,4,2,6,3,6,4,2,5,1,4,1,3,4,4,5,4,4,4,5,3,,6,7,12,8,4,3,7,4,4,4,4,4,3,7,5,4,,3,5,4,4,7,3,8,6,3,3,3,2,1,2,5,2,3,3,5,2,5,4,4,1,3,3,,1,,1,1,,,1,,,,,,,,,,
2012/9/30,大領３丁目,,女,,344,,3,2,2,1,,2,3,1,1,3,3,3,6,9,5,1,2,4,2,1,2,2,6,1,4,3,6,2,4,3,6,4,4,3,3,6,9,,4,3,9,3,8,4,5,3,6,10,6,2,,7,4,7,2,1,6,4,2,3,4,4,5,6,6,6,3,5,4,4,10,4,6,1,4,11,4,6,5,4,2,2,2,1,2,2,1,4,2,1,2,,,,,,,,,,,
2012/9/30,大領３丁目,,総,274,664,,5,4,3,4,2,4,6,5,2,6,8,4,10,15,7,7,5,6,8,5,6,4,12,4,10,7,8,7,5,7,7,7,8,7,8,10,13,4,9,6,9,9,15,16,13,7,9,17,10,6,4,11,8,10,9,6,10,4,5,8,8,8,12,9,14,12,6,8,7,6,11,6,11,3,7,14,9,8,10,8,6,3,5,4,2,3,1,5,3,1,2,1,,,,,,,,,,
2012/9/30,大領４丁目,,男,,732,,3,1,8,6,5,10,1,3,6,6,4,7,7,6,12,7,7,7,8,12,13,19,14,9,9,11,10,10,8,5,2,7,6,15,8,6,9,11,8,9,5,14,9,15,11,11,5,10,12,11,16,14,12,3,11,10,11,11,8,12,10,8,13,13,8,9,7,6,14,4,9,9,13,9,9,9,9,7,5,8,4,,7,3,4,3,2,1,1,,2,,,,,,,,,,,
2012/9/30,大領４丁目,,女,,803,,5,3,6,2,10,9,7,7,10,3,6,6,8,6,6,11,8,3,9,11,10,7,9,8,8,7,6,12,4,4,5,11,7,8,7,7,3,11,9,14,10,8,12,13,16,7,12,10,9,15,13,15,6,10,9,9,12,13,7,8,10,12,17,10,17,13,13,8,11,14,13,14,9,12,14,5,9,9,7,7,10,8,8,7,7,4,7,5,4,3,1,,3,2,,2,,,,,1,
2012/9/30,大領４丁目,,総,714,1535,,8,4,14,8,15,19,8,10,16,9,10,13,15,12,18,18,15,10,17,23,23,26,23,17,17,18,16,22,12,9,7,18,13,23,15,13,12,22,17,23,15,22,21,28,27,18,17,20,21,26,29,29,18,13,20,19,23,24,15,20,20,20,30,23,25,22,20,14,25,18,22,23,22,21,23,14,18,16,12,15,14,8,15,10,11,7,9,6,5,3,3,,3,2,,2,,,,,1,
2012/9/30,大領５丁目,,男,,998,,6,8,14,12,11,8,7,13,10,16,15,16,16,12,6,10,10,7,8,6,13,11,13,9,12,14,8,6,16,8,18,12,13,8,14,13,7,13,21,21,17,17,21,13,12,12,12,15,15,10,17,13,13,17,6,10,14,9,6,11,10,11,14,18,16,20,8,4,14,12,9,15,13,10,15,11,8,6,10,7,10,7,4,5,4,5,4,1,1,,,2,2,,1,,,,,,,
2012/9/30,大領５丁目,,女,,1043,,9,14,6,6,9,5,11,8,3,10,3,14,8,12,10,12,10,9,4,14,6,8,4,13,10,12,12,10,16,14,19,16,12,5,9,17,11,23,8,29,19,16,16,27,9,8,12,12,13,15,14,14,17,16,9,8,5,9,8,11,14,12,15,14,19,15,12,12,19,14,14,18,15,12,18,21,14,6,8,10,15,6,11,4,4,3,6,3,3,3,3,2,3,,2,2,,,,,2,
2012/9/30,大領５丁目,,総,919,2041,,15,22,20,18,20,13,18,21,13,26,18,30,24,24,16,22,20,16,12,20,19,19,17,22,22,26,20,16,32,22,37,28,25,13,23,30,18,36,29,50,36,33,37,40,21,20,24,27,28,25,31,27,30,33,15,18,19,18,14,22,24,23,29,32,35,35,20,16,33,26,23,33,28,22,33,32,22,12,18,17,25,13,15,9,8,8,10,4,4,3,3,4,5,,3,2,,,,,2,
2012/9/30,万代東１丁目,,男,,471,,5,7,6,10,2,3,5,1,2,2,1,8,2,6,5,2,6,4,4,5,5,7,3,1,5,5,4,8,9,5,9,10,10,8,7,10,12,6,8,7,7,9,7,9,9,5,9,5,11,9,7,8,8,9,12,1,10,2,1,3,9,7,4,8,10,4,2,1,4,3,3,5,3,5,3,5,1,4,3,3,3,1,3,1,1,1,4,1,,2,1,,,,,,,,,,,
2012/9/30,万代東１丁目,,女,,516,,4,10,3,1,6,4,1,1,4,3,4,4,3,3,8,8,2,5,6,6,2,3,4,3,4,6,9,6,9,7,5,14,8,11,13,10,8,6,6,8,7,12,9,8,4,8,11,10,12,7,11,5,4,5,,4,7,11,4,8,6,3,6,7,7,5,3,6,7,4,9,11,7,1,3,5,2,6,2,7,4,3,6,2,4,1,5,1,,1,1,2,1,3,,,,,,,,
2012/9/30,万代東１丁目,,総,453,987,,9,17,9,11,8,7,6,2,6,5,5,12,5,9,13,10,8,9,10,11,7,10,7,4,9,11,13,14,18,12,14,24,18,19,20,20,20,12,14,15,14,21,16,17,13,13,20,15,23,16,18,13,12,14,12,5,17,13,5,11,15,10,10,15,17,9,5,7,11,7,12,16,10,6,6,10,3,10,5,10,7,4,9,3,5,2,9,2,,3,2,2,1,3,,,,,,,,
2012/9/30,万代東２丁目,,男,,314,,,5,1,3,2,1,4,3,4,2,3,2,3,4,4,4,2,,1,1,4,5,4,3,2,4,2,1,,8,4,3,6,4,2,4,3,3,5,7,5,5,8,6,4,6,4,4,5,3,4,3,5,2,2,1,1,1,3,2,2,3,10,9,4,2,,5,5,7,6,6,6,3,2,5,4,4,7,7,3,3,4,2,,1,1,2,1,,1,,2,,,,,,,,,
2012/9/30,万代東２丁目,,女,,415,,3,4,1,2,5,4,1,1,3,4,4,3,4,1,,2,1,8,4,5,2,4,1,,5,2,2,5,5,6,1,5,4,4,4,5,5,3,6,6,3,7,7,10,7,9,10,7,7,8,8,6,3,2,6,2,4,3,3,4,7,4,8,3,7,7,7,3,7,8,3,7,8,4,2,10,5,7,8,8,3,5,5,4,3,5,3,1,1,4,2,1,,,1,1,1,,,,1,
2012/9/30,万代東２丁目,,総,350,729,,3,9,2,5,7,5,5,4,7,6,7,5,7,5,4,6,3,8,5,6,6,9,5,3,7,6,4,6,5,14,5,8,10,8,6,9,8,6,11,13,8,12,15,16,11,15,14,11,12,11,12,9,8,4,8,3,5,4,6,6,9,7,18,12,11,9,7,8,12,15,9,13,14,7,4,15,9,11,15,15,6,8,9,6,3,6,4,3,2,4,3,1,2,,1,1,1,,,,1,
2012/9/30,万代東３丁目,,男,,143,,,2,2,2,2,3,5,1,1,,3,2,3,2,2,,1,3,3,2,1,1,1,,2,4,4,3,2,,2,1,2,2,2,2,3,1,5,4,2,4,3,,1,2,2,2,3,1,,3,1,1,3,4,1,1,1,1,,2,3,2,1,,2,2,1,1,1,1,1,,1,,1,1,,1,1,,,1,,,1,,,,1,,,,1,,,,,,,
2012/9/30,万代東３丁目,,女,,189,,,1,2,3,1,2,3,2,1,5,1,1,2,5,2,4,3,,2,5,3,1,,4,1,1,2,1,,1,3,5,1,4,2,3,5,1,,2,2,3,3,2,3,1,3,6,1,2,1,2,2,2,2,5,2,4,2,4,2,1,,2,,2,3,3,1,4,,1,3,1,,,2,3,1,1,2,3,,6,1,2,1,2,1,,1,,,,,3,,,,,,
2012/9/30,万代東３丁目,,総,144,332,,,3,4,5,3,5,8,3,2,5,4,3,5,7,4,4,4,3,5,7,4,2,1,4,3,5,6,4,2,1,5,6,3,6,4,5,8,2,5,6,4,7,6,2,4,3,5,8,4,3,1,5,3,3,5,9,3,5,3,5,2,3,3,4,1,2,5,5,2,5,1,2,4,1,1,,3,4,1,2,3,3,,7,1,2,2,2,1,,2,,,,1,3,,,,,,
2012/9/30,万代東４丁目,,男,,295,,2,2,5,4,1,4,3,5,2,2,1,1,4,8,5,1,1,6,3,4,,4,4,2,8,,2,4,2,3,4,2,3,1,1,8,3,3,15,10,3,3,6,7,5,5,4,4,4,6,3,3,,5,1,5,2,,4,6,3,7,5,8,8,2,1,1,3,5,5,3,4,1,1,6,3,,2,2,,1,,2,2,,,,,,,1,,,,,,,,,,
2012/9/30,万代東４丁目,,女,,332,,2,2,4,3,4,4,2,3,2,5,3,5,2,4,3,4,5,1,6,2,2,2,6,3,2,3,3,4,3,5,2,6,3,3,5,2,7,8,10,6,7,3,4,6,8,2,6,4,5,5,2,3,6,5,3,3,5,3,2,2,2,3,5,7,5,6,1,3,3,1,4,5,5,3,4,1,3,4,5,3,3,2,1,1,2,2,1,2,1,,2,2,1,3,,,,,,,1,
2012/9/30,万代東４丁目,,総,276,627,,4,4,9,7,5,8,5,8,4,7,4,6,6,12,8,5,6,7,9,6,2,6,10,5,10,3,5,8,5,8,6,8,6,4,6,10,10,11,25,16,10,6,10,13,13,7,10,8,9,11,5,6,6,10,4,8,7,3,6,8,5,10,10,15,13,8,2,4,6,6,9,8,9,4,5,7,6,4,7,5,3,3,1,3,4,2,1,2,1,,2,3,1,3,,,,,,,1,
2012/9/30,万代２丁目,,男,,402,,5,1,,6,3,1,1,2,1,5,2,4,5,3,3,4,3,5,2,2,4,6,2,6,5,1,9,3,2,6,6,5,6,6,5,7,6,7,1,3,5,9,3,5,7,3,9,9,5,9,1,3,11,8,4,3,9,6,12,4,4,5,5,6,5,8,4,9,5,6,4,4,4,3,1,7,4,4,6,5,2,4,6,1,2,1,2,1,,2,2,1,,,,,,,,,,
2012/9/30,万代２丁目,,女,,501,,6,4,3,4,3,2,1,2,1,1,3,1,2,1,4,2,3,6,4,3,5,3,5,1,3,6,5,8,1,10,6,3,7,5,6,1,5,7,5,3,9,4,5,11,5,12,5,10,5,7,4,6,11,11,6,9,10,11,5,3,8,9,15,11,9,4,5,3,6,7,5,8,5,9,5,8,5,7,8,7,7,3,3,8,7,5,3,5,5,,2,2,2,2,2,,,,,1,,
2012/9/30,万代２丁目,,総,449,903,,11,5,3,10,6,3,2,4,2,6,5,5,7,4,7,6,6,11,6,5,9,9,7,7,8,7,14,11,3,16,12,8,13,11,11,8,11,14,6,6,14,13,8,16,12,15,14,19,10,16,5,9,22,19,10,12,19,17,17,7,12,14,20,17,14,12,9,12,11,13,9,12,9,12,6,15,9,11,14,12,9,7,9,9,9,6,5,6,5,2,4,3,2,2,2,,,,,1,,
2012/9/30,万代３丁目,,男,,316,,1,2,6,3,6,4,4,2,1,1,3,4,2,2,1,1,1,1,5,1,2,1,4,3,1,3,1,2,4,3,3,9,1,4,2,2,5,3,7,7,6,6,5,3,4,6,4,7,4,4,2,4,4,4,2,7,7,3,2,2,1,4,6,4,6,6,3,5,3,9,3,6,3,,5,8,2,3,4,2,4,3,4,4,4,1,3,2,1,,1,,,,1,,,1,,,,
2012/9/30,万代３丁目,,女,,399,,3,3,5,7,1,1,8,,1,4,2,,1,2,2,,1,,2,3,1,3,,2,2,3,3,4,5,5,2,7,6,5,2,2,2,4,3,5,3,6,2,9,7,7,6,6,5,3,7,7,2,2,2,3,4,6,5,6,9,4,1,3,6,8,2,3,9,9,10,8,7,4,4,8,10,6,12,13,4,8,8,5,5,2,6,2,2,2,2,3,1,1,2,,,,,,,
2012/9/30,万代３丁目,,総,353,715,,4,5,11,10,7,5,12,2,2,5,5,4,3,4,3,1,2,1,7,4,3,4,4,5,3,6,4,6,9,8,5,16,7,9,4,4,7,7,10,12,9,12,7,12,11,13,10,13,9,7,9,11,6,6,4,10,11,9,7,8,10,8,7,7,12,14,5,8,12,18,13,14,10,4,9,16,12,9,16,15,8,11,12,9,9,3,9,4,3,2,3,3,1,1,3,,,1,,,,
2012/9/30,万代４丁目,,男,,484,,3,2,1,,5,3,3,3,5,8,1,5,4,6,5,2,6,7,10,8,7,7,3,6,2,1,5,4,4,7,2,4,4,3,6,8,4,5,7,8,4,7,9,4,9,5,10,6,5,12,8,9,7,4,5,10,5,4,4,3,7,5,6,7,14,8,5,5,4,13,7,5,4,7,7,10,5,3,5,4,4,6,6,3,3,6,3,1,2,2,2,,1,,,,,,,,,
2012/9/30,万代４丁目,,女,,567,,,3,5,1,,4,6,4,3,5,4,6,5,5,4,5,3,6,4,4,5,4,2,5,4,6,5,8,6,1,2,3,5,1,6,5,3,6,6,3,8,7,10,9,10,12,3,9,7,7,8,9,5,13,8,6,4,5,6,4,7,5,7,10,8,7,9,8,11,9,8,10,8,5,10,7,7,9,12,7,12,8,13,4,2,10,7,6,1,6,6,3,3,3,1,,2,2,,1,,
2012/9/30,万代４丁目,,総,477,1051,,3,5,6,1,5,7,9,7,8,13,5,11,9,11,9,7,9,13,14,12,12,11,5,11,6,7,10,12,10,8,4,7,9,4,12,13,7,11,13,11,12,14,19,13,19,17,13,15,12,19,16,18,12,17,13,16,9,9,10,7,14,10,13,17,22,15,14,13,15,22,15,15,12,12,17,17,12,12,17,11,16,14,19,7,5,16,10,7,3,8,8,3,4,3,1,,2,2,,1,,
2012/9/30,万代５丁目,,男,,466,,2,,2,4,1,3,3,3,2,5,5,5,2,4,4,3,7,5,8,3,4,5,3,3,3,6,7,6,5,5,8,4,5,6,8,3,5,8,4,7,10,4,6,4,6,8,4,7,5,8,9,5,6,7,1,3,4,4,5,6,3,9,8,9,9,9,8,9,6,7,5,4,6,3,4,8,8,3,3,9,5,4,5,7,6,2,4,1,,4,5,1,,1,1,1,,,,,1,
2012/9/30,万代５丁目,,女,,558,,1,2,5,1,5,,1,4,2,4,2,3,1,7,3,5,4,5,6,6,4,9,3,6,6,5,2,5,5,4,5,8,4,2,7,4,7,6,8,9,5,8,5,6,7,13,3,3,11,7,7,4,5,6,2,13,3,5,8,3,11,10,12,10,14,6,7,5,10,8,4,8,7,5,6,15,15,7,6,8,7,4,8,8,7,9,5,7,5,3,6,2,4,2,3,,2,1,1,,,
2012/9/30,万代５丁目,,総,496,1024,,3,2,7,5,6,3,4,7,4,9,7,8,3,11,7,8,11,10,14,9,8,14,6,9,9,11,9,11,10,9,13,12,9,8,15,7,12,14,12,16,15,12,11,10,13,21,7,10,16,15,16,9,11,13,3,16,7,9,13,9,14,19,20,19,23,15,15,14,16,15,9,12,13,8,10,23,23,10,9,17,12,8,13,15,13,11,9,8,5,7,11,3,4,3,4,1,2,1,1,,1,
2012/9/30,万代６丁目,,男,,947,,10,8,9,3,4,9,6,16,14,9,14,6,10,7,18,12,7,13,9,8,12,9,9,14,7,18,11,6,4,7,10,11,13,17,10,16,5,18,9,11,22,10,15,12,16,15,8,22,15,14,11,7,8,11,13,13,13,9,13,11,8,21,15,32,15,14,11,8,14,8,12,13,9,5,9,7,10,4,12,6,3,12,7,3,3,3,,1,3,3,1,2,2,1,2,1,,,,,,
2012/9/30,万代６丁目,,女,,1035,,3,7,3,12,11,8,8,6,6,4,6,14,11,12,11,11,18,9,11,10,8,15,11,7,21,15,5,8,11,7,16,7,7,13,13,19,9,9,16,15,16,12,17,18,15,18,8,16,12,19,12,12,9,18,11,12,14,13,12,8,10,15,15,24,15,15,12,10,11,9,13,9,16,10,8,10,17,17,9,10,9,6,7,11,10,5,7,7,5,8,7,4,5,3,1,,,,,,,
2012/9/30,万代６丁目,,総,946,1982,,13,15,12,15,15,17,14,22,20,13,20,20,21,19,29,23,25,22,20,18,20,24,20,21,28,33,16,14,15,14,26,18,20,30,23,35,14,27,25,26,38,22,32,30,31,33,16,38,27,33,23,19,17,29,24,25,27,22,25,19,18,36,30,56,30,29,23,18,25,17,25,22,25,15,17,17,27,21,21,16,12,18,14,14,13,8,7,8,8,11,8,6,7,4,3,1,,,,,,
2012/9/30,帝塚山東１丁目,,男,,281,,1,5,6,2,5,6,2,3,2,2,4,3,2,1,4,1,3,1,5,1,1,2,4,3,1,4,1,3,3,2,5,1,1,,2,8,2,4,7,6,3,6,5,5,9,6,2,8,3,6,2,2,5,2,2,3,4,5,4,3,5,6,9,3,2,3,4,2,3,3,4,4,1,5,1,4,2,2,2,2,1,4,1,1,,1,2,,,,,,,,,,,,,,,
2012/9/30,帝塚山東１丁目,,女,,384,,5,,5,4,2,6,5,,5,4,6,7,3,4,5,3,4,2,4,3,5,,4,2,4,2,5,3,4,5,5,5,4,2,7,3,4,11,8,5,10,9,3,7,8,8,2,2,7,3,5,4,10,1,6,5,4,6,4,3,3,5,5,11,5,8,3,1,,2,7,3,4,3,1,3,5,4,1,3,3,4,6,2,2,,3,3,1,3,3,,1,2,,,,1,,,1,
2012/9/30,帝塚山東１丁目,,総,279,665,,6,5,11,6,7,12,7,3,7,6,10,10,5,5,9,4,7,3,9,4,6,2,8,5,5,6,6,6,7,7,10,6,5,2,9,11,6,15,15,11,13,15,8,12,17,14,4,10,10,9,7,6,15,3,8,8,8,11,8,6,8,11,14,14,7,11,7,3,3,5,11,7,5,8,2,7,7,6,3,5,4,8,7,3,2,1,5,3,1,3,3,,1,2,,,,1,,,1,
2012/9/30,帝塚山東２丁目,,男,,130,,,,,,,1,,1,,,2,1,,2,,1,1,2,3,1,1,,,1,,3,1,1,1,,1,1,1,1,2,1,,,1,,1,,1,1,1,,1,2,1,2,1,3,1,1,3,1,3,1,5,3,,,,3,3,4,,5,4,3,2,1,2,1,1,3,1,4,3,3,7,4,2,,3,3,,1,,1,,,1,1,,,,,1,,,
2012/9/30,帝塚山東２丁目,,女,,199,,,,,,,,,,1,1,,2,,1,,1,2,2,,,,3,2,2,,3,1,2,1,1,1,,,2,,,2,,1,1,4,2,,2,2,,1,4,,1,2,2,1,1,1,,4,2,2,2,1,3,2,6,3,1,2,,5,4,6,3,1,1,,3,5,6,1,6,3,4,5,1,4,5,10,4,10,8,1,4,4,1,1,1,3,3,1,,2,
2012/9/30,帝塚山東２丁目,,総,223,329,,,,,,,1,,1,1,1,2,3,,3,,2,3,4,3,1,1,3,2,3,,6,2,3,2,1,2,1,1,3,2,1,2,,2,1,5,2,1,3,3,,2,6,1,3,3,5,2,2,4,1,7,3,7,5,1,3,2,9,6,5,2,5,9,7,8,4,3,2,1,6,6,10,4,9,10,8,7,1,7,8,10,5,10,9,1,4,5,2,1,1,3,3,2,,2,
2012/9/30,帝塚山東３丁目,,男,,232,,3,1,,1,1,1,,2,2,1,2,1,3,3,2,2,4,,2,5,4,5,2,2,4,5,,2,1,1,2,2,1,2,3,2,2,1,6,2,2,,5,3,2,1,1,4,4,3,5,4,7,3,4,6,1,5,5,2,1,5,4,3,1,4,3,2,4,2,6,2,1,3,2,3,3,1,5,1,2,3,2,5,1,1,1,2,1,,1,,3,2,,,,,,,,
2012/9/30,帝塚山東３丁目,,女,,274,,,1,1,,,,1,1,2,4,2,3,3,2,,2,2,3,3,3,3,2,3,3,4,3,3,2,1,1,1,2,,1,1,3,1,5,5,2,3,2,1,4,3,2,4,7,3,3,3,8,5,5,3,5,5,3,2,2,6,4,5,4,5,2,1,1,8,2,4,7,5,4,1,2,5,5,6,5,6,5,3,5,3,3,3,5,1,1,,1,1,1,,1,1,,,,,
2012/9/30,帝塚山東３丁目,,総,224,506,,3,2,1,1,1,1,1,3,4,5,4,4,6,5,2,4,6,3,5,8,7,7,5,5,8,8,3,4,2,2,3,4,1,3,4,5,3,6,11,4,5,2,6,7,5,3,5,11,7,6,8,12,12,8,7,11,6,8,7,4,7,9,9,7,6,6,4,3,12,4,10,9,6,7,3,5,8,6,11,6,8,8,5,10,4,4,4,7,2,1,1,1,4,3,,1,1,,,,,
2012/9/30,帝塚山東４丁目,,男,,288,,2,3,,2,2,2,2,1,2,1,,2,3,4,4,1,2,4,3,4,2,2,3,6,4,9,2,3,6,1,4,3,1,1,2,,5,1,3,6,5,6,6,1,4,3,6,3,1,3,2,8,1,3,6,4,6,2,3,7,4,2,1,3,7,4,1,4,4,5,7,5,3,3,2,3,5,6,5,5,,3,4,1,2,2,,2,1,1,2,,,,1,1,,,,1,,
2012/9/30,帝塚山東４丁目,,女,,331,,2,2,1,1,3,1,2,3,,2,5,3,3,4,2,2,3,,6,4,1,4,2,1,1,2,2,4,5,2,4,4,,5,3,1,2,1,6,2,2,4,4,2,5,3,5,7,6,2,9,2,6,5,3,2,6,4,3,2,3,6,3,4,7,3,4,5,4,11,8,4,2,5,5,3,8,3,2,7,6,8,3,2,5,1,6,3,1,4,5,,2,2,1,1,,1,,,,
2012/9/30,帝塚山東４丁目,,総,295,619,,4,5,1,3,5,3,4,4,2,3,5,5,6,8,6,3,5,4,9,8,3,6,5,7,5,11,4,7,11,3,8,7,1,6,5,1,7,2,9,8,7,10,10,3,9,6,11,10,7,5,11,10,7,8,9,6,12,6,6,9,7,8,4,7,14,7,5,9,8,16,15,9,5,8,7,6,13,9,7,12,6,11,7,3,7,3,6,5,2,5,7,,2,2,2,2,,1,,1,,
2012/9/30,帝塚山東５丁目,,男,,366,,5,3,1,6,2,9,1,2,3,2,2,,1,1,1,2,4,1,4,2,,2,2,4,1,6,6,2,7,2,3,4,8,7,3,2,5,7,4,4,4,9,4,7,6,3,2,2,2,6,3,2,4,4,5,2,6,6,4,9,7,5,3,12,9,4,4,7,4,8,8,5,6,4,4,10,7,3,4,3,2,9,4,3,4,1,1,2,1,1,,,,,,,,,,,,
2012/9/30,帝塚山東５丁目,,女,,468,,,1,4,4,4,4,4,4,2,1,4,1,2,3,3,,1,2,4,3,6,4,2,7,3,1,3,4,4,5,8,2,6,2,5,2,4,4,4,4,3,7,5,4,4,8,3,6,5,5,1,4,2,5,7,7,9,9,3,7,7,8,11,7,12,5,10,10,8,10,8,6,11,8,11,8,15,11,11,5,6,6,4,4,4,6,3,2,2,2,4,,3,1,2,1,1,,,,,
2012/9/30,帝塚山東５丁目,,総,452,834,,5,4,5,10,6,13,5,6,5,3,6,1,3,4,4,2,5,3,8,5,6,6,4,11,4,7,9,6,11,7,11,6,14,9,8,4,9,11,8,8,7,16,9,11,10,11,5,8,7,11,4,6,6,9,12,9,15,15,7,16,14,13,14,19,21,9,14,17,12,18,16,11,17,12,15,18,22,14,15,8,8,15,8,7,8,7,4,4,3,3,4,,3,1,2,1,1,,,,,
2012/9/30,帝塚山中１丁目,,男,,194,,1,2,2,3,1,2,1,1,3,6,3,2,2,3,2,3,2,2,2,,1,1,3,2,2,3,3,,1,1,1,1,,2,1,1,2,5,1,3,5,3,4,5,4,4,3,4,3,5,4,2,2,1,,3,4,2,4,1,4,,3,2,2,4,1,1,2,1,3,2,1,1,1,,,4,3,,2,2,1,3,2,1,4,,2,1,1,,,,,,,,,,,
2012/9/30,帝塚山中１丁目,,女,,222,,1,2,3,,1,2,1,2,2,,,,2,2,1,,1,2,1,,4,3,2,5,1,5,2,4,4,1,3,1,1,1,2,2,3,1,3,6,3,1,3,4,9,4,6,1,3,2,3,5,3,3,4,5,3,3,3,6,3,1,1,2,3,,5,4,1,1,2,2,4,3,2,4,2,2,3,3,,3,4,5,4,,1,2,2,,,,2,,,,,,,,,
2012/9/30,帝塚山中１丁目,,総,173,416,,2,4,5,3,2,4,2,3,5,6,3,2,4,5,3,3,3,4,3,,5,4,5,7,3,8,5,4,5,2,4,2,1,3,3,3,5,6,4,9,8,4,7,9,13,8,9,5,6,7,7,7,5,4,4,8,7,5,7,7,7,1,4,4,5,4,6,5,3,2,5,4,5,4,3,4,2,6,6,3,2,5,5,8,6,1,5,2,4,1,1,,2,,,,,,,,,
2012/9/30,帝塚山中２丁目,,男,,213,,,3,1,2,,1,,3,3,2,1,4,2,1,3,2,3,2,,,1,5,2,3,3,1,2,3,4,3,3,1,1,,2,1,2,1,1,3,3,,1,4,2,4,2,5,2,1,7,1,5,1,7,6,4,4,2,4,4,7,3,8,2,4,6,2,5,3,3,2,,,2,1,1,1,1,1,2,1,3,,1,2,3,1,,1,1,1,,1,,,,,,,,
2012/9/30,帝塚山中２丁目,,女,,302,,,4,,1,2,1,2,,,3,5,,4,1,3,1,5,3,3,2,3,1,1,2,2,5,1,1,3,2,6,3,1,3,3,4,3,6,2,1,1,5,5,3,7,5,5,6,3,2,9,5,6,4,2,4,4,2,5,4,6,5,10,11,4,5,3,1,7,2,4,1,5,2,1,4,3,4,5,3,5,1,4,2,7,2,1,2,2,2,3,1,1,1,,,,1,1,,,
2012/9/30,帝塚山中２丁目,,総,237,515,,,7,1,3,2,2,2,3,3,5,6,4,6,2,6,3,8,5,3,2,4,6,3,5,5,6,3,4,7,5,9,4,2,3,5,5,5,7,3,4,4,5,6,7,9,9,7,11,5,3,16,6,11,5,9,10,8,6,7,8,10,12,13,19,6,9,9,3,12,5,7,3,5,2,3,5,4,5,6,4,7,2,7,2,8,4,4,3,2,3,4,2,1,2,,,,1,1,,,
2012/9/30,帝塚山中３丁目,,男,,239,,,5,4,1,5,5,,2,1,,2,2,4,1,2,2,3,1,1,,2,,2,2,,5,3,4,7,4,1,1,1,1,2,3,7,5,5,3,5,5,1,3,11,3,2,4,1,3,5,6,4,3,5,2,4,4,1,3,2,5,5,4,2,5,3,2,3,,1,1,2,1,5,2,3,1,2,1,1,2,1,2,,2,2,1,1,1,,,,,,2,,,,,,
2012/9/30,帝塚山中３丁目,,女,,267,,,1,2,3,4,1,3,7,3,1,4,3,4,,3,6,3,,2,1,2,1,3,2,3,1,3,2,3,1,3,2,4,3,5,3,4,4,5,4,6,7,4,2,3,4,2,5,7,5,2,1,4,5,4,5,2,4,1,2,,4,6,6,4,3,1,4,5,7,2,3,2,2,3,4,4,,2,,2,1,1,4,3,3,2,,,1,,1,1,1,,,1,,,,,
2012/9/30,帝塚山中３丁目,,総,219,506,,,6,6,4,9,6,3,9,4,1,6,5,8,1,5,8,6,1,3,1,4,1,5,4,3,6,6,6,10,5,4,3,5,4,7,6,11,9,10,7,11,12,5,5,14,7,4,9,8,8,7,7,8,8,9,7,6,8,2,5,2,9,11,10,6,8,4,6,8,7,3,4,4,3,8,6,7,1,4,1,3,3,2,6,3,5,4,1,1,2,,1,1,1,,2,1,,,,,
2012/9/30,帝塚山中４丁目,,男,,237,,3,2,1,2,4,4,,2,1,3,3,1,3,3,1,4,1,2,4,1,3,3,,1,3,3,1,1,4,2,1,,2,3,4,5,2,3,3,3,2,6,3,4,4,2,5,4,5,3,5,3,4,3,4,2,1,6,3,3,4,9,2,4,5,6,3,2,2,3,2,1,2,2,3,2,3,1,2,2,2,2,1,1,1,2,1,,,1,1,,,1,,,,,,,,
2012/9/30,帝塚山中４丁目,,女,,274,,4,4,4,6,,2,2,2,1,,,3,6,,3,2,,4,2,6,1,2,1,3,4,2,4,1,2,3,5,3,2,5,5,1,,5,4,5,4,5,3,3,6,5,3,4,3,3,6,6,3,6,,3,3,5,2,4,3,4,4,3,4,4,2,4,,4,4,6,3,1,4,2,4,2,3,3,4,4,2,2,2,1,2,2,1,1,1,,1,,,,1,,,,,
2012/9/30,帝塚山中４丁目,,総,221,511,,7,6,5,8,4,6,2,4,2,3,3,4,9,3,4,6,1,6,6,7,4,5,1,4,7,5,5,2,6,5,6,3,4,8,9,6,2,8,7,8,6,11,6,7,10,7,8,8,8,6,11,9,7,9,4,5,4,11,5,7,7,13,6,7,9,10,5,6,2,7,6,7,5,3,7,4,7,3,5,5,6,6,3,3,3,3,3,2,1,2,2,,1,1,,,1,,,,,
2012/9/30,帝塚山中５丁目,,男,,216,,4,2,2,2,2,2,1,2,2,2,,2,,2,1,3,,2,2,3,,1,1,,1,4,4,,5,,2,4,3,3,,,3,2,2,4,4,3,2,2,1,4,1,1,6,4,1,2,1,4,2,1,3,4,2,3,4,8,2,10,5,10,4,1,1,3,1,5,2,4,4,3,2,3,1,3,4,1,,3,2,1,2,,,1,,,,,,,,,,,,
2012/9/30,帝塚山中５丁目,,女,,264,,1,3,2,1,2,2,1,2,1,,1,,,1,1,4,1,3,3,2,2,3,,2,4,2,,2,5,1,5,2,,1,3,5,4,1,2,6,5,2,3,3,5,3,4,2,2,1,3,5,2,2,1,4,4,5,4,2,3,5,7,5,9,7,1,2,2,3,9,7,2,5,1,4,4,1,4,3,4,3,3,5,3,2,4,4,3,2,3,,,1,,,,,,,,
2012/9/30,帝塚山中５丁目,,総,226,480,,5,5,4,3,4,4,2,4,3,2,1,2,,3,2,7,1,5,5,5,2,4,1,2,5,6,4,2,10,1,7,6,3,4,3,5,7,3,4,10,9,5,5,5,6,7,5,3,8,5,4,7,3,6,3,5,7,9,6,5,7,13,9,15,14,17,5,3,3,6,10,12,4,9,5,7,6,4,5,6,8,4,3,8,5,3,6,4,3,3,3,,,1,,,,,,,,
2012/9/30,帝塚山西１丁目,,男,,485,,,4,5,2,5,6,3,5,4,4,3,9,4,4,4,6,4,3,7,4,5,4,3,5,7,6,5,5,4,4,4,5,2,2,8,7,2,5,3,15,5,4,9,6,9,10,4,10,5,2,15,7,6,9,12,6,8,7,6,3,6,8,11,11,10,8,7,1,5,4,2,2,5,5,10,7,4,6,8,3,4,3,6,3,4,5,,1,1,2,1,,1,,,,,1,,,,
2012/9/30,帝塚山西１丁目,,女,,594,,5,2,2,3,3,2,5,6,8,7,5,3,4,4,4,2,4,6,3,5,6,8,5,4,6,,3,6,5,8,7,8,4,3,6,8,5,5,3,8,11,7,11,7,13,9,5,7,8,8,11,5,5,8,9,7,7,8,9,9,12,15,9,12,9,6,6,8,10,12,9,11,10,8,6,7,11,5,6,11,2,8,6,3,7,5,3,4,2,3,2,3,3,1,1,1,,1,,,1,
2012/9/30,帝塚山西１丁目,,総,482,1079,,5,6,7,5,8,8,8,11,12,11,8,12,8,8,8,8,8,9,10,9,11,12,8,9,13,6,8,11,9,12,11,13,6,5,14,15,7,10,6,23,16,11,20,13,22,19,9,17,13,10,26,12,11,17,21,13,15,15,15,12,18,23,20,23,19,14,13,9,15,16,11,13,15,13,16,14,15,11,14,14,6,11,12,6,11,10,3,5,3,5,3,3,4,1,1,1,,2,,,1,
2012/9/30,帝塚山西２丁目,,男,,272,,1,2,2,3,1,1,1,,4,3,2,4,2,2,5,2,1,5,7,2,3,7,3,3,7,1,3,3,1,3,3,2,1,1,4,,4,2,2,2,1,4,5,7,3,3,2,7,5,2,1,6,5,3,6,5,7,2,3,3,4,4,5,2,7,3,5,2,5,8,1,5,3,3,3,1,1,2,1,1,2,3,1,1,1,2,6,2,2,1,,,,,,,,,,,,
2012/9/30,帝塚山西２丁目,,女,,312,,,4,2,2,,1,2,,1,2,4,3,3,2,2,2,2,2,3,3,,3,4,4,3,4,3,2,7,1,2,2,5,1,4,3,3,2,3,1,7,5,,4,3,8,5,7,2,2,5,5,6,5,10,3,4,6,6,4,3,7,2,7,5,4,3,4,6,1,1,5,1,7,9,1,1,6,5,3,1,4,3,8,5,4,3,,2,1,,2,,,2,1,1,,,,,
2012/9/30,帝塚山西２丁目,,総,247,584,,1,6,4,5,1,2,3,,5,5,6,7,5,4,7,4,3,7,10,5,3,10,7,7,10,5,6,5,8,4,5,4,6,2,8,3,7,4,5,3,8,9,5,11,6,11,7,14,7,4,6,11,11,8,16,8,11,8,9,7,7,11,7,9,12,7,8,6,11,9,2,10,4,10,12,2,2,8,6,4,3,7,4,9,6,6,9,2,4,2,,2,,,2,1,1,,,,,
2012/9/30,帝塚山西３丁目,,男,,116,,,5,3,2,2,3,1,2,,1,1,1,,1,1,1,,1,3,1,2,,2,1,,2,3,2,,1,2,5,2,1,2,4,3,1,6,,,1,2,,1,2,3,2,3,2,,2,1,,,1,1,2,,1,5,1,1,2,1,2,2,,1,,,,1,,,1,,1,1,,,,,2,,,1,,,1,,1,,,,,,,,,,
2012/9/30,帝塚山西３丁目,,女,,130,,1,,1,4,3,,,1,,3,1,,3,1,,1,3,1,,1,2,,1,1,1,,1,1,2,1,2,5,1,3,2,1,6,1,4,,2,,3,2,1,3,3,3,2,,1,2,2,,2,3,1,2,3,2,,4,1,3,,1,,1,1,,,1,,1,2,1,1,,3,3,2,1,,1,,2,2,1,1,,,,1,,,,,,,,,
2012/9/30,帝塚山西３丁目,,総,104,246,,1,5,4,6,5,3,1,3,,4,2,1,3,2,1,2,3,2,3,2,4,,3,2,1,2,4,3,2,2,4,10,3,4,4,5,9,2,10,,2,1,5,2,2,5,6,5,5,2,1,4,3,,2,4,2,4,3,3,5,5,2,5,1,3,2,1,2,,,1,1,1,2,2,1,1,4,3,2,1,,3,,2,3,1,1,1,,1,1,,,,,,,,,
2012/9/30,帝塚山西４丁目,,男,,562,,2,4,5,5,4,4,7,8,4,12,7,7,9,9,11,3,4,3,1,2,2,9,4,5,7,8,3,9,7,6,8,3,2,6,8,6,9,1,18,8,9,6,15,9,16,16,9,14,6,4,5,2,5,5,10,5,6,4,5,6,5,7,5,12,14,9,6,6,7,7,8,9,3,9,4,9,8,7,5,3,6,1,4,4,3,2,,,,1,,,1,,,,,,,,,
2012/9/30,帝塚山西４丁目,,女,,647,,5,2,7,3,4,7,4,5,7,3,8,9,8,6,5,1,9,6,3,4,7,6,4,5,6,11,4,3,5,8,6,3,7,7,11,9,8,6,8,15,8,12,12,12,14,8,3,11,10,3,7,7,3,5,7,8,10,6,12,6,13,10,11,8,11,12,10,5,7,9,10,4,10,3,9,9,8,7,6,4,8,6,4,4,9,6,4,4,2,8,4,,4,4,,2,1,1,1,,,
2012/9/30,帝塚山西４丁目,,総,512,1209,,7,6,12,8,8,11,11,13,11,15,15,16,17,15,16,4,13,9,4,6,9,15,8,10,13,19,7,12,12,14,14,6,9,13,19,15,17,7,26,23,17,18,27,21,30,24,12,25,16,7,12,9,8,10,17,13,16,10,17,12,18,17,16,20,25,21,16,11,14,16,18,13,13,12,13,18,16,14,11,7,14,7,8,8,12,8,4,4,2,9,4,,5,4,,2,1,1,1,,,
2012/9/30,東粉浜１丁目,,男,,542,,4,6,5,5,4,9,7,11,10,4,11,7,2,2,,1,7,4,4,2,5,3,5,4,4,6,5,6,7,9,3,9,11,7,6,5,6,8,8,10,9,17,12,12,7,6,7,11,7,8,9,10,12,6,9,4,3,3,3,6,4,9,5,12,9,10,6,8,11,7,8,6,4,3,3,3,1,4,6,2,6,2,3,4,3,2,1,,3,1,,,,,,,1,1,,1,,
2012/9/30,東粉浜１丁目,,女,,671,,6,8,9,6,4,2,6,4,8,5,5,3,6,3,4,6,4,4,3,3,8,3,3,7,9,7,6,6,7,7,7,8,7,12,10,4,8,11,15,11,8,11,12,9,7,13,4,11,11,11,5,7,5,5,7,5,7,4,6,8,8,6,10,8,18,14,7,7,12,10,9,9,7,6,6,7,13,13,7,9,9,6,11,9,6,1,4,2,4,6,3,5,3,1,2,1,,,,,1,
2012/9/30,東粉浜１丁目,,総,542,1213,,10,14,14,11,8,11,13,15,18,9,16,10,8,5,4,7,11,8,7,5,13,6,8,11,13,13,11,12,14,16,10,17,18,19,16,9,14,19,23,21,17,28,24,21,14,19,11,22,18,19,14,17,17,11,16,9,10,7,9,14,12,15,15,20,27,24,13,15,23,17,17,15,11,9,9,10,14,17,13,11,15,8,14,13,9,3,5,2,7,7,3,5,3,1,2,1,1,1,,1,1,
2012/9/30,東粉浜２丁目,,男,,532,,4,4,4,3,2,2,4,3,1,2,4,3,5,3,4,8,1,6,7,2,7,4,6,1,4,6,7,3,6,7,3,7,6,9,5,12,6,2,13,7,11,2,4,6,4,7,3,5,14,7,8,6,6,3,7,5,9,8,8,9,10,12,7,8,15,11,8,6,12,10,6,7,9,8,8,4,9,7,6,4,6,7,6,2,4,4,1,2,2,1,,2,,1,,2,,,,,,
2012/9/30,東粉浜２丁目,,女,,662,,2,1,2,7,2,2,1,2,4,1,4,2,2,,2,4,6,4,4,9,5,6,2,5,4,10,7,3,9,7,13,4,4,4,8,11,12,5,12,6,9,8,10,9,8,10,7,11,6,9,7,8,9,10,11,9,4,5,12,3,10,7,7,10,8,21,10,6,7,13,10,9,9,10,5,13,12,11,9,5,9,15,10,15,4,11,6,4,1,7,2,5,4,4,5,3,1,,1,,,
2012/9/30,東粉浜２丁目,,総,594,1194,,6,5,6,10,4,4,5,5,5,3,8,5,7,3,6,12,7,10,11,11,12,10,8,6,8,16,14,6,15,14,16,11,10,13,13,23,18,7,25,13,20,10,14,15,12,17,10,16,20,16,15,14,15,13,18,14,13,13,20,12,20,19,14,18,23,32,18,12,19,23,16,16,18,18,13,17,21,18,15,9,15,22,16,17,8,15,7,6,3,8,2,7,4,5,5,5,1,,1,,,
2012/9/30,東粉浜３丁目,,男,,951,,6,3,2,10,5,4,3,5,6,8,3,3,4,8,6,10,10,11,5,9,11,12,10,9,8,5,6,10,12,9,15,9,11,12,16,11,14,15,14,13,13,17,17,18,14,12,13,9,14,16,7,9,13,9,19,14,10,14,14,16,12,20,17,19,20,26,13,15,21,15,14,18,8,11,16,7,13,4,9,10,6,1,5,11,5,1,4,2,2,5,2,4,1,1,,1,,1,,,,
2012/9/30,東粉浜３丁目,,女,,1025,,5,4,4,2,5,3,7,8,8,7,6,5,7,8,9,6,4,10,9,11,7,10,7,9,8,9,11,11,11,4,10,9,10,10,6,11,10,13,18,12,14,15,16,14,12,16,9,19,16,12,12,10,12,14,15,17,13,12,11,12,20,18,17,16,17,29,12,17,17,14,18,12,17,12,16,18,12,12,9,10,12,9,15,8,15,3,4,8,11,6,4,3,2,4,5,,2,1,3,,2,
2012/9/30,東粉浜３丁目,,総,1059,1976,,11,7,6,12,10,7,10,13,14,15,9,8,11,16,15,16,14,21,14,20,18,22,17,18,16,14,17,21,23,13,25,18,21,22,22,22,24,28,32,25,27,32,33,32,26,28,22,28,30,28,19,19,25,23,34,31,23,26,25,28,32,38,34,35,37,55,25,32,38,29,32,30,25,23,32,25,25,16,18,20,18,10,20,19,20,4,8,10,13,11,6,7,3,5,5,1,2,2,3,,2,
2012/9/30,長峡町,,男,,513,,8,7,3,4,2,5,2,6,6,2,6,4,7,5,5,3,3,3,5,2,2,5,1,10,4,7,8,6,8,6,5,8,5,4,7,7,6,11,12,11,7,10,13,10,7,8,7,9,11,11,6,2,7,6,7,6,,7,9,4,6,9,11,8,12,3,6,5,8,4,13,2,7,2,3,5,8,4,5,3,3,1,1,4,4,5,1,,,1,,,,,,,,,,1,,
2012/9/30,長峡町,,女,,564,,,10,5,3,6,3,5,4,1,5,1,4,4,5,6,3,4,8,3,2,1,5,4,8,3,12,11,10,7,7,10,7,6,7,9,8,6,7,5,11,14,11,12,13,5,10,18,11,6,3,5,3,3,9,7,6,10,5,3,7,8,11,7,12,4,11,2,6,5,8,5,7,5,7,7,4,9,4,6,5,4,3,7,4,5,2,6,4,2,1,3,,1,1,,1,,,,,,
2012/9/30,長峡町,,総,584,1077,,8,17,8,7,8,8,7,10,7,7,7,8,11,10,11,6,7,11,8,4,3,10,5,18,7,19,19,16,15,13,15,15,11,11,16,15,12,18,17,22,21,21,25,23,12,18,25,20,17,14,11,5,10,15,14,12,10,12,12,11,14,20,18,20,16,14,8,11,13,12,18,9,12,9,10,9,17,8,11,8,7,4,8,8,9,7,7,4,2,2,3,,1,1,,1,,,,1,,
2012/9/30,住吉１丁目,,男,,755,,5,8,7,10,7,9,9,7,8,5,4,4,5,3,4,8,4,5,4,6,7,8,5,6,7,12,7,8,14,11,16,6,8,8,14,13,14,11,10,11,9,9,12,11,11,11,7,12,12,7,14,6,7,13,10,8,9,8,10,7,11,14,14,10,27,13,8,7,6,11,5,4,4,10,6,8,11,8,6,9,6,4,5,9,3,4,6,5,2,1,3,,2,,2,,,,,,,
2012/9/30,住吉１丁目,,女,,808,,10,9,5,7,6,4,8,9,3,4,4,6,3,6,6,2,5,2,2,7,7,7,6,8,5,7,9,9,10,11,14,6,6,9,11,10,9,11,9,11,8,7,8,12,5,12,9,10,14,16,12,7,8,12,3,5,5,6,5,12,13,16,15,17,11,13,8,9,15,10,13,13,10,12,11,12,10,14,6,12,13,12,10,9,13,8,5,5,10,5,6,5,,3,1,1,2,,,1,,