﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,三軒家東１丁目,,男,,1546,,21,20,12,12,17,13,14,10,11,16,13,13,13,9,13,8,10,13,9,18,10,22,20,24,25,27,26,28,20,29,19,20,26,20,27,21,33,26,29,35,27,30,26,22,18,17,25,23,16,22,19,26,20,24,12,22,27,22,20,18,18,30,20,31,17,29,17,24,17,18,18,11,11,8,3,9,14,10,7,8,8,6,4,6,1,1,5,3,,,2,,1,,,,1,,,,,
2012/9/30,三軒家東１丁目,,女,,1568,,12,19,22,8,15,12,9,8,11,7,14,10,9,14,8,8,10,19,11,17,17,9,12,24,16,19,26,25,29,29,21,24,27,31,31,30,21,27,27,29,22,32,20,25,33,25,12,22,24,24,16,15,23,24,20,17,19,20,18,26,13,17,19,29,32,19,8,12,14,12,23,26,13,17,13,13,10,10,10,11,13,7,12,9,9,7,8,6,1,5,3,4,2,2,1,1,,1,,1,1,
2012/9/30,三軒家東１丁目,,総,1593,3114,,33,39,34,20,32,25,23,18,22,23,27,23,22,23,21,16,20,32,20,35,27,31,32,48,41,46,52,53,49,58,40,44,53,51,58,51,54,53,56,64,49,62,46,47,51,42,37,45,40,46,35,41,43,48,32,39,46,42,38,44,31,47,39,60,49,48,25,36,31,30,41,37,24,25,16,22,24,20,17,19,21,13,16,15,10,8,13,9,1,5,5,4,3,2,1,1,1,1,,1,1,
2012/9/30,三軒家東２丁目,,男,,994,,4,5,9,16,10,15,14,5,14,9,16,11,13,6,11,10,10,5,7,5,7,2,5,6,6,9,11,4,5,8,12,10,7,10,14,15,18,24,15,33,24,28,26,28,23,18,12,17,17,18,17,10,12,12,18,5,14,13,14,6,22,10,16,8,19,16,8,9,12,10,9,10,6,7,9,7,10,9,8,6,7,4,5,4,4,4,1,2,1,1,,,1,1,,,,,,,,
2012/9/30,三軒家東２丁目,,女,,1005,,1,6,10,11,15,13,15,16,16,15,13,13,8,17,12,10,8,9,5,7,9,4,4,4,11,5,6,10,8,11,8,11,5,9,16,14,20,20,26,19,31,23,15,20,23,22,8,7,19,19,9,10,4,10,9,14,9,8,13,14,17,13,13,12,6,11,8,9,13,10,14,16,15,8,12,5,13,8,11,6,5,12,4,7,2,3,8,2,4,1,2,2,,3,,2,1,,,,,
2012/9/30,三軒家東２丁目,,総,950,1999,,5,11,19,27,25,28,29,21,30,24,29,24,21,23,23,20,18,14,12,12,16,6,9,10,17,14,17,14,13,19,20,21,12,19,30,29,38,44,41,52,55,51,41,48,46,40,20,24,36,37,26,20,16,22,27,19,23,21,27,20,39,23,29,20,25,27,16,18,25,20,23,26,21,15,21,12,23,17,19,12,12,16,9,11,6,7,9,4,5,2,2,2,1,4,,2,1,,,,,
2012/9/30,三軒家東３丁目,,男,,59,,1,1,,,,,,,,,,1,,,,,,,,1,,1,3,,2,1,4,5,1,1,3,,,1,1,2,1,1,,3,,,,1,,,,2,1,,1,,1,,1,,2,,3,,,1,1,,3,,1,1,1,1,1,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,三軒家東３丁目,,女,,43,,,,,1,,,1,,,,,1,,,,,1,,,1,,,,,,1,,,,,,2,1,,,,,2,,,,,,,1,1,,1,1,1,2,,,,2,,,,,,,,2,3,,2,,2,,,1,,,,1,1,1,,,3,1,,1,,,,1,1,,,,,2,,,1,,,,,,
2012/9/30,三軒家東３丁目,,総,63,102,,1,1,,1,,,1,,,,,2,,,,,1,,,2,,1,3,,2,2,4,5,1,1,3,2,1,1,1,2,1,3,,3,,,,1,1,1,,3,2,1,3,,1,,3,,2,,3,,,1,3,3,3,2,1,3,1,1,2,,,1,1,1,2,,,4,1,,1,,,,1,1,,,,,2,,,1,,,,,,
2012/9/30,三軒家東４丁目,,男,,558,,5,4,6,3,4,2,7,6,7,3,5,9,5,5,5,6,7,6,8,10,6,7,2,4,6,7,7,15,10,10,6,11,5,8,8,5,6,8,10,8,14,5,6,4,11,10,8,10,7,8,7,7,3,11,5,9,5,8,9,4,5,6,11,12,8,7,4,1,12,4,6,9,6,5,5,1,4,4,4,2,3,5,6,2,1,3,,3,2,,1,1,1,1,,,,,,,,
2012/9/30,三軒家東４丁目,,女,,595,,7,9,7,1,12,9,4,5,8,4,5,6,6,5,2,6,3,7,5,1,7,4,5,15,7,3,9,7,10,5,8,16,11,6,5,7,12,10,9,10,9,6,6,8,13,9,4,8,11,14,8,10,6,4,5,11,6,6,6,6,7,6,10,7,7,2,1,7,6,6,9,9,9,4,6,2,5,4,6,5,6,7,1,2,4,3,1,5,,2,2,4,,3,,,,,,1,2,
2012/9/30,三軒家東４丁目,,総,543,1153,,12,13,13,4,16,11,11,11,15,7,10,15,11,10,7,12,10,13,13,11,13,11,7,19,13,10,16,22,20,15,14,27,16,14,13,12,18,18,19,18,23,11,12,12,24,19,12,18,18,22,15,17,9,15,10,20,11,14,15,10,12,12,21,19,15,9,5,8,18,10,15,18,15,9,11,3,9,8,10,7,9,12,7,4,5,6,1,8,2,2,3,5,1,4,,,,,,1,2,
2012/9/30,三軒家東５丁目,,男,,713,,3,4,4,8,6,9,7,2,6,4,11,5,7,10,12,7,12,7,11,6,5,11,7,8,6,9,14,6,8,5,2,9,8,11,9,14,9,3,9,5,14,8,13,11,13,9,15,12,12,11,7,9,13,10,15,13,4,6,13,6,12,11,5,16,8,13,15,7,7,9,5,8,7,5,5,5,6,8,4,5,5,2,7,5,3,4,4,5,,1,2,,1,,,,,,,,,
2012/9/30,三軒家東５丁目,,女,,772,,3,10,5,6,4,7,7,5,4,4,6,6,8,13,11,13,5,10,11,7,2,6,5,8,5,6,6,10,9,3,7,11,9,8,13,10,9,7,11,9,14,9,13,8,20,18,9,9,13,7,8,14,8,4,11,7,8,10,9,14,13,13,17,15,12,12,9,7,8,8,12,10,8,7,7,6,12,3,11,7,5,8,6,7,9,6,2,1,4,2,2,2,,1,4,,2,1,,,1,
2012/9/30,三軒家東５丁目,,総,678,1485,,6,14,9,14,10,16,14,7,10,8,17,11,15,23,23,20,17,17,22,13,7,17,12,16,11,15,20,16,17,8,9,20,17,19,22,24,18,10,20,14,28,17,26,19,33,27,24,21,25,18,15,23,21,14,26,20,12,16,22,20,25,24,22,31,20,25,24,14,15,17,17,18,15,12,12,11,18,11,15,12,10,10,13,12,12,10,6,6,4,3,4,2,1,1,4,,2,1,,,1,
2012/9/30,三軒家東６丁目,,男,,585,,8,5,9,8,5,4,2,5,3,4,2,2,4,6,5,4,3,2,5,2,7,12,8,5,7,3,9,8,8,7,14,10,11,6,8,5,8,5,9,6,5,6,7,12,8,7,6,15,4,3,7,7,6,11,9,5,12,11,8,7,11,11,7,10,12,16,2,10,3,11,6,11,9,5,10,6,4,4,5,6,6,4,1,1,5,1,2,3,1,,2,,,,,,,,,,,
2012/9/30,三軒家東６丁目,,女,,573,,4,4,6,4,7,6,2,5,5,3,4,4,3,5,3,1,3,1,6,9,5,6,14,6,11,7,5,9,8,9,10,7,5,8,8,6,7,4,10,7,9,2,7,6,7,6,6,6,9,4,10,9,7,7,7,3,6,13,5,4,2,6,6,13,10,8,4,6,8,6,8,12,4,9,13,3,5,7,5,9,6,4,6,9,8,4,7,2,1,3,2,3,1,,1,,,,1,1,,
2012/9/30,三軒家東６丁目,,総,581,1158,,12,9,15,12,12,10,4,10,8,7,6,6,7,11,8,5,6,3,11,11,12,18,22,11,18,10,14,17,16,16,24,17,16,14,16,11,15,9,19,13,14,8,14,18,15,13,12,21,13,7,17,16,13,18,16,8,18,24,13,11,13,17,13,23,22,24,6,16,11,17,14,23,13,14,23,9,9,11,10,15,12,8,7,10,13,5,9,5,2,3,4,3,1,,1,,,,1,1,,
2012/9/30,三軒家西１丁目,,男,,864,,8,5,2,6,7,2,4,5,4,3,9,6,4,5,4,5,6,6,7,6,11,5,10,9,11,10,12,17,15,10,11,11,10,10,7,12,10,15,6,14,12,10,9,21,14,18,8,16,6,13,12,6,16,9,16,7,5,9,12,16,18,19,17,20,9,15,18,10,16,12,13,12,12,4,10,12,10,12,7,9,5,7,9,6,5,1,5,1,5,2,2,1,2,,,,1,,1,,1,
2012/9/30,三軒家西１丁目,,女,,856,,2,5,5,7,3,5,4,3,4,5,3,5,7,5,10,5,3,5,6,6,3,8,7,11,11,13,7,9,11,16,10,11,4,8,15,9,10,13,14,9,14,12,8,11,8,11,13,9,7,13,14,10,7,8,6,7,10,5,6,11,14,17,17,17,20,11,9,8,16,13,14,12,24,8,12,12,13,8,10,11,9,13,8,7,8,7,8,1,6,8,5,5,5,3,2,1,3,1,1,1,1,
2012/9/30,三軒家西１丁目,,総,921,1720,,10,10,7,13,10,7,8,8,8,8,12,11,11,10,14,10,9,11,13,12,14,13,17,20,22,23,19,26,26,26,21,22,14,18,22,21,20,28,20,23,26,22,17,32,22,29,21,25,13,26,26,16,23,17,22,14,15,14,18,27,32,36,34,37,29,26,27,18,32,25,27,24,36,12,22,24,23,20,17,20,14,20,17,13,13,8,13,2,11,10,7,6,7,3,2,1,4,1,2,1,2,
2012/9/30,三軒家西２丁目,,男,,713,,6,3,3,3,5,6,3,4,2,1,7,3,4,3,7,8,9,5,7,5,6,9,8,7,8,7,13,9,10,13,6,6,9,4,16,3,7,14,9,6,8,16,9,8,11,7,12,8,8,7,12,5,17,10,11,11,12,8,10,13,12,9,15,14,21,13,10,8,16,10,2,8,15,11,6,9,4,4,11,7,6,8,7,3,2,2,2,4,2,2,,,1,,1,1,,,,,,
2012/9/30,三軒家西２丁目,,女,,684,,4,4,2,3,2,3,3,4,6,1,1,2,3,4,4,5,2,5,8,9,10,8,6,7,10,5,6,5,8,6,6,4,8,5,6,6,9,12,10,9,5,7,4,7,4,12,4,11,9,7,7,11,11,6,10,5,11,5,10,11,10,10,13,17,5,14,11,15,10,9,15,9,10,6,7,13,12,10,13,9,9,9,10,6,3,6,3,11,6,5,4,3,4,2,2,1,,1,,3,,
2012/9/30,三軒家西２丁目,,総,727,1397,,10,7,5,6,7,9,6,8,8,2,8,5,7,7,11,13,11,10,15,14,16,17,14,14,18,12,19,14,18,19,12,10,17,9,22,9,16,26,19,15,13,23,13,15,15,19,16,19,17,14,19,16,28,16,21,16,23,13,20,24,22,19,28,31,26,27,21,23,26,19,17,17,25,17,13,22,16,14,24,16,15,17,17,9,5,8,5,15,8,7,4,3,5,2,3,2,,1,,3,,
2012/9/30,三軒家西３丁目,,男,,644,,8,4,10,8,9,3,4,2,4,11,4,2,3,5,7,4,2,2,11,4,5,6,8,6,8,5,5,5,10,10,7,11,7,8,11,8,9,15,11,8,11,13,6,9,15,10,8,16,11,12,7,13,8,5,9,9,19,8,8,10,12,12,13,11,10,11,5,6,4,8,9,4,4,7,5,6,4,8,5,2,4,4,4,3,2,,2,,,2,,,,,,,,,,,,
2012/9/30,三軒家西３丁目,,女,,563,,9,5,6,4,2,8,4,4,3,6,3,2,8,7,6,3,5,5,4,7,7,8,5,7,7,9,7,11,9,8,12,9,13,10,8,7,8,9,3,4,12,7,6,8,7,10,9,8,11,6,7,8,4,3,6,5,7,8,11,6,6,6,3,2,6,5,5,7,7,7,3,4,7,4,3,7,12,6,10,11,5,1,4,2,2,1,3,3,4,,1,2,1,1,,1,,,,,,
2012/9/30,三軒家西３丁目,,総,583,1207,,17,9,16,12,11,11,8,6,7,17,7,4,11,12,13,7,7,7,15,11,12,14,13,13,15,14,12,16,19,18,19,20,20,18,19,15,17,24,14,12,23,20,12,17,22,20,17,24,22,18,14,21,12,8,15,14,26,16,19,16,18,18,16,13,16,16,10,13,11,15,12,8,11,11,8,13,16,14,15,13,9,5,8,5,4,1,5,3,4,2,1,2,1,1,,1,,,,,,
2012/9/30,泉尾１丁目,,男,,2049,,12,15,11,17,21,13,14,17,17,17,25,22,12,13,27,7,23,18,22,20,25,25,25,21,17,19,27,30,16,18,29,17,28,24,26,29,26,34,40,33,39,38,27,41,35,19,18,31,24,17,25,22,20,22,15,25,29,27,41,33,25,40,37,49,41,36,24,16,33,26,33,33,28,29,13,20,29,20,14,12,15,13,4,14,6,6,6,2,4,3,6,5,2,1,1,3,,,,,,
2012/9/30,泉尾１丁目,,女,,2174,,9,21,16,10,13,25,19,14,13,20,14,11,19,18,12,16,14,21,13,16,18,17,11,25,18,28,31,36,25,28,25,22,28,26,26,18,36,32,24,31,32,21,27,34,25,30,32,29,33,24,34,31,27,16,38,28,31,30,23,29,28,34,39,38,41,38,22,36,32,30,35,36,19,31,34,30,25,20,19,8,17,8,18,12,20,24,17,7,3,12,9,9,7,9,1,2,7,1,,1,2,
2012/9/30,泉尾１丁目,,総,1982,4223,,21,36,27,27,34,38,33,31,30,37,39,33,31,31,39,23,37,39,35,36,43,42,36,46,35,47,58,66,41,46,54,39,56,50,52,47,62,66,64,64,71,59,54,75,60,49,50,60,57,41,59,53,47,38,53,53,60,57,64,62,53,74,76,87,82,74,46,52,65,56,68,69,47,60,47,50,54,40,33,20,32,21,22,26,26,30,23,9,7,15,15,14,9,10,2,5,7,1,,1,2,
2012/9/30,泉尾２丁目,,男,,891,,3,6,11,5,8,10,7,15,12,12,7,10,9,8,5,9,11,7,10,5,8,10,6,8,12,9,6,7,11,5,17,10,13,11,13,9,7,15,20,16,15,10,21,11,8,17,9,12,9,16,9,7,8,12,5,9,7,11,12,14,11,17,18,10,17,17,13,15,14,12,13,12,4,13,13,8,13,8,7,6,13,10,3,3,2,1,4,,4,3,,,1,1,,,,,,,,
2012/9/30,泉尾２丁目,,女,,1076,,5,5,3,7,5,7,7,11,6,10,12,16,7,10,7,11,9,8,9,3,7,11,9,12,8,7,10,7,7,12,7,8,11,9,8,13,20,11,22,19,20,14,16,13,13,15,13,19,10,9,12,4,20,9,14,13,12,11,17,16,13,23,13,9,26,19,16,13,20,19,22,19,18,18,18,18,11,14,11,14,9,9,13,8,7,8,8,6,5,8,5,2,3,2,,,,1,1,,1,
2012/9/30,泉尾２丁目,,総,893,1967,,8,11,14,12,13,17,14,26,18,22,19,26,16,18,12,20,20,15,19,8,15,21,15,20,20,16,16,14,18,17,24,18,24,20,21,22,27,26,42,35,35,24,37,24,21,32,22,31,19,25,21,11,28,21,19,22,19,22,29,30,24,40,31,19,43,36,29,28,34,31,35,31,22,31,31,26,24,22,18,20,22,19,16,11,9,9,12,6,9,11,5,2,4,3,,,,1,1,,1,
2012/9/30,泉尾３丁目,,男,,856,,8,9,9,9,5,9,4,7,5,9,8,6,5,8,13,6,7,6,8,8,6,9,8,13,17,9,13,7,16,13,15,11,14,13,10,10,13,12,13,19,22,17,11,19,15,14,4,10,14,8,6,13,10,12,13,10,8,8,17,15,13,7,16,16,17,13,4,5,13,8,6,7,6,7,5,11,5,2,7,4,5,7,2,8,1,4,5,3,6,2,,,1,2,,1,,1,,,,
2012/9/30,泉尾３丁目,,女,,833,,9,6,5,12,12,5,8,13,3,10,10,6,11,6,6,6,2,6,8,6,7,6,13,10,12,15,4,10,19,12,11,9,18,11,9,6,13,17,8,11,12,12,11,11,17,7,4,11,8,7,7,5,7,14,8,16,7,8,12,7,6,12,17,10,15,10,7,12,14,12,9,8,10,13,6,7,14,6,9,7,4,10,9,5,11,3,1,4,4,2,2,5,5,1,,,,,1,,,
2012/9/30,泉尾３丁目,,総,765,1689,,17,15,14,21,17,14,12,20,8,19,18,12,16,14,19,12,9,12,16,14,13,15,21,23,29,24,17,17,35,25,26,20,32,24,19,16,26,29,21,30,34,29,22,30,32,21,8,21,22,15,13,18,17,26,21,26,15,16,29,22,19,19,33,26,32,23,11,17,27,20,15,15,16,20,11,18,19,8,16,11,9,17,11,13,12,7,6,7,10,4,2,5,6,3,,1,,1,1,,,
2012/9/30,泉尾４丁目,,男,,886,,8,2,4,5,4,5,8,6,5,10,10,8,8,13,6,7,7,11,9,13,9,9,6,10,17,9,12,10,9,7,14,8,8,13,9,13,13,16,21,13,9,12,16,10,16,19,13,12,17,18,12,12,10,13,12,6,13,16,20,14,7,9,15,14,13,14,17,9,14,9,12,11,9,10,8,12,5,6,10,8,7,5,5,1,1,5,,1,3,,,1,,,,,,,,,,
2012/9/30,泉尾４丁目,,女,,955,,6,8,6,7,6,5,10,5,8,12,9,9,10,7,9,7,10,10,6,9,7,12,8,12,18,7,11,7,16,13,13,11,9,6,6,9,10,9,13,23,13,13,13,12,14,10,12,17,16,20,15,7,7,9,8,5,15,15,8,14,10,17,13,15,12,26,10,7,17,16,10,14,8,7,10,4,24,11,6,6,12,13,6,9,10,5,5,5,4,4,1,2,,2,1,1,1,4,1,1,3,
2012/9/30,泉尾４丁目,,総,886,1841,,14,10,10,12,10,10,18,11,13,22,19,17,18,20,15,14,17,21,15,22,16,21,14,22,35,16,23,17,25,20,27,19,17,19,15,22,23,25,34,36,22,25,29,22,30,29,25,29,33,38,27,19,17,22,20,11,28,31,28,28,17,26,28,29,25,40,27,16,31,25,22,25,17,17,18,16,29,17,16,14,19,18,11,10,11,10,5,6,7,4,1,3,,2,1,1,1,4,1,1,3,
2012/9/30,泉尾５丁目,,男,,960,,15,5,8,12,11,8,17,19,14,7,12,15,10,10,10,7,6,13,5,12,11,9,14,14,11,9,8,10,8,12,8,10,9,12,11,9,14,18,16,20,15,14,20,20,14,16,16,14,15,11,17,13,10,14,11,8,9,7,15,13,12,12,15,12,11,16,12,9,6,12,13,11,6,4,8,4,10,7,8,6,9,8,6,9,5,2,1,2,1,1,1,,,,,,,,,,,
2012/9/30,泉尾５丁目,,女,,940,,5,6,10,10,13,13,8,7,12,10,10,11,10,9,8,11,13,8,15,11,5,10,10,3,10,13,9,17,6,13,11,14,13,6,12,13,14,19,15,18,11,11,19,13,14,17,5,15,17,9,9,11,10,11,6,11,11,10,10,11,10,16,7,15,14,8,9,9,19,12,16,10,7,9,6,13,19,8,4,9,8,12,6,8,5,4,2,3,1,,1,,1,3,1,1,1,,,1,,
2012/9/30,泉尾５丁目,,総,789,1900,,20,11,18,22,24,21,25,26,26,17,22,26,20,19,18,18,19,21,20,23,16,19,24,17,21,22,17,27,14,25,19,24,22,18,23,22,28,37,31,38,26,25,39,33,28,33,21,29,32,20,26,24,20,25,17,19,20,17,25,24,22,28,22,27,25,24,21,18,25,24,29,21,13,13,14,17,29,15,12,15,17,20,12,17,10,6,3,5,2,1,2,,1,3,1,1,1,,,1,,
2012/9/30,泉尾６丁目,,男,,21,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,2,,2,1,,1,,1,,,,,,1,,1,,,,,,,2,,,,,,1,1,,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,泉尾６丁目,,女,,20,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,1,,,,,,,,1,,,1,,,,,,,,1,,,,,1,1,1,,,1,,1,3,,1,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,泉尾６丁目,,総,24,41,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,1,,,,,1,1,,,,1,,,2,,2,1,,2,,1,1,,,,,1,,1,1,,,,,1,3,1,,,1,,2,4,,3,,1,2,2,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,泉尾７丁目,,男,,1396,,8,8,7,4,3,7,11,13,7,11,8,21,19,20,18,14,18,15,19,23,15,14,20,25,11,15,11,10,10,12,13,14,6,9,11,6,13,17,14,24,22,27,24,16,16,18,15,20,15,16,18,18,21,17,17,12,18,13,18,23,9,29,23,32,26,29,23,8,27,27,27,36,28,11,20,21,19,13,14,19,15,12,10,9,6,7,2,1,1,1,1,,,,,,1,,1,,,
2012/9/30,泉尾７丁目,,女,,1535,,3,6,10,4,5,11,4,12,5,7,12,7,5,9,18,15,17,20,12,20,12,12,7,12,14,8,7,15,12,8,11,10,6,15,9,12,17,10,21,25,21,21,23,28,14,23,19,16,16,19,17,29,16,21,19,20,19,21,21,17,21,27,32,32,50,31,17,26,43,36,35,29,23,24,31,31,23,24,13,17,16,13,18,15,11,7,3,9,5,6,4,6,3,2,,4,1,1,1,,,
2012/9/30,泉尾７丁目,,総,1386,2931,,11,14,17,8,8,18,15,25,12,18,20,28,24,29,36,29,35,35,31,43,27,26,27,37,25,23,18,25,22,20,24,24,12,24,20,18,30,27,35,49,43,48,47,44,30,41,34,36,31,35,35,47,37,38,36,32,37,34,39,40,30,56,55,64,76,60,40,34,70,63,62,65,51,35,51,52,42,37,27,36,31,25,28,24,17,14,5,10,6,7,5,6,3,2,,4,2,1,2,,,
2012/9/30,千島１丁目,,男,,1471,,11,9,16,14,17,28,27,29,27,28,15,23,12,14,19,18,12,12,18,13,17,16,18,18,17,10,14,15,10,12,9,12,11,19,14,29,18,39,32,40,40,30,30,27,26,20,17,19,16,20,17,14,11,14,12,11,10,22,13,18,20,17,19,18,16,26,11,18,19,17,14,14,17,12,21,13,6,14,10,9,3,7,6,5,5,4,1,,3,2,2,,1,1,,,1,,,,,
2012/9/30,千島１丁目,,女,,1478,,12,18,8,16,16,28,9,18,20,23,19,27,19,20,17,12,15,19,7,15,12,15,5,16,7,10,19,15,6,8,7,24,15,25,18,20,31,35,42,34,27,31,22,26,24,15,10,18,15,16,12,13,10,14,15,12,10,13,12,16,15,20,20,25,24,16,16,13,21,18,22,15,14,10,7,15,14,20,9,12,11,16,8,11,11,4,7,11,6,10,6,3,4,3,1,2,,2,,2,1,
2012/9/30,千島１丁目,,総,1226,2949,,23,27,24,30,33,56,36,47,47,51,34,50,31,34,36,30,27,31,25,28,29,31,23,34,24,20,33,30,16,20,16,36,26,44,32,49,49,74,74,74,67,61,52,53,50,35,27,37,31,36,29,27,21,28,27,23,20,35,25,34,35,37,39,43,40,42,27,31,40,35,36,29,31,22,28,28,20,34,19,21,14,23,14,16,16,8,8,11,9,12,8,3,5,4,1,2,1,2,,2,1,
2012/9/30,千島２丁目,,男,,1967,,14,17,13,10,11,14,13,6,10,13,11,14,13,6,14,10,16,14,5,15,10,11,17,15,21,28,24,14,26,28,26,14,31,31,24,24,29,31,29,27,42,26,24,37,19,24,25,27,27,30,18,28,28,17,25,30,28,38,24,33,39,38,43,33,72,55,31,35,23,35,41,31,33,25,26,19,27,16,12,13,8,12,7,8,7,8,6,5,4,2,,2,2,,,,,,,,,
2012/9/30,千島２丁目,,女,,1776,,10,15,9,18,9,16,8,7,11,12,8,13,15,9,7,8,16,12,11,15,11,17,12,21,12,16,16,21,21,19,25,23,16,16,13,16,24,19,28,23,34,35,24,20,19,26,18,21,18,31,32,15,31,26,23,21,20,22,23,28,44,31,33,42,38,37,21,23,24,30,31,38,28,24,19,25,15,26,19,18,21,10,15,14,6,10,7,8,8,10,4,2,2,2,3,1,1,,,,1,
2012/9/30,千島２丁目,,総,2209,3743,,24,32,22,28,20,30,21,13,21,25,19,27,28,15,21,18,32,26,16,30,21,28,29,36,33,44,40,35,47,47,51,37,47,47,37,40,53,50,57,50,76,61,48,57,38,50,43,48,45,61,50,43,59,43,48,51,48,60,47,61,83,69,76,75,110,92,52,58,47,65,72,69,61,49,45,44,42,42,31,31,29,22,22,22,13,18,13,13,12,12,4,4,4,2,3,1,1,,,,1,
2012/9/30,千島３丁目,,男,,849,,9,7,7,8,5,6,7,8,6,7,3,10,5,7,3,2,10,7,10,5,4,9,13,5,14,8,13,9,13,12,8,5,16,11,10,13,12,13,18,21,19,18,13,13,11,8,15,7,7,6,7,11,10,9,13,8,6,11,14,13,13,12,27,11,19,17,10,11,16,12,13,13,13,7,6,12,7,7,3,11,8,1,2,4,6,4,1,1,1,1,,,2,,,,,,,,,
2012/9/30,千島３丁目,,女,,920,,7,12,7,3,3,8,8,6,7,4,8,11,4,9,7,6,3,7,2,9,10,6,13,11,12,16,9,12,12,8,8,7,11,11,16,16,9,6,9,13,10,15,16,12,11,14,7,13,10,11,10,9,7,12,9,6,5,13,13,9,13,13,8,18,21,23,12,11,19,8,11,17,19,14,16,16,16,14,8,9,8,9,3,6,4,4,9,5,6,3,4,4,4,2,3,1,1,,,,,
2012/9/30,千島３丁目,,総,900,1769,,16,19,14,11,8,14,15,14,13,11,11,21,9,16,10,8,13,14,12,14,14,15,26,16,26,24,22,21,25,20,16,12,27,22,26,29,21,19,27,34,29,33,29,25,22,22,22,20,17,17,17,20,17,21,22,14,11,24,27,22,26,25,35,29,40,40,22,22,35,20,24,30,32,21,22,28,23,21,11,20,16,10,5,10,10,8,10,6,7,4,4,4,6,2,3,1,1,,,,,
2012/9/30,北村１丁目,,男,,583,,3,3,,1,4,6,9,3,4,5,3,6,4,3,7,4,4,3,,3,5,11,4,7,6,11,5,4,11,4,4,8,8,7,7,5,6,9,10,8,13,9,7,8,10,6,6,10,10,6,5,8,10,7,7,1,8,5,8,13,6,12,12,13,19,16,6,10,8,8,11,8,1,5,6,9,9,11,10,5,4,3,4,5,3,1,1,,,1,2,,1,1,,,,,,,,
2012/9/30,北村１丁目,,女,,606,,4,1,4,,4,4,1,4,5,6,1,2,4,3,7,10,4,6,7,5,6,5,5,8,9,8,10,7,8,11,8,7,7,6,7,11,10,11,6,8,6,7,9,8,7,4,7,10,9,5,5,2,7,8,4,9,2,7,7,13,4,12,21,14,13,9,7,2,8,5,9,10,8,7,4,8,6,10,8,7,4,5,3,4,2,2,6,7,2,3,7,1,3,,2,3,1,1,2,,,
2012/9/30,北村１丁目,,総,587,1189,,7,4,4,1,8,10,10,7,9,11,4,8,8,6,14,14,8,9,7,8,11,16,9,15,15,19,15,11,19,15,12,15,15,13,14,16,16,20,16,16,19,16,16,16,17,10,13,20,19,11,10,10,17,15,11,10,10,12,15,26,10,24,33,27,32,25,13,12,16,13,20,18,9,12,10,17,15,21,18,12,8,8,7,9,5,3,7,7,2,4,9,1,4,1,2,3,1,1,2,,,
2012/9/30,北村２丁目,,男,,684,,4,3,4,3,7,1,8,8,4,6,6,13,6,3,10,7,9,8,5,7,6,9,10,7,11,9,17,10,7,7,6,2,9,9,6,10,9,12,12,10,9,7,6,7,9,9,8,11,11,7,11,9,10,7,4,6,10,8,7,10,8,16,10,23,14,18,7,7,8,9,14,6,7,12,5,6,7,5,6,7,6,1,3,2,3,2,1,3,,,,,1,,,,1,,,,,
2012/9/30,北村２丁目,,女,,664,,2,2,5,3,9,2,2,2,4,4,7,11,3,5,7,10,4,10,4,9,6,4,9,6,6,3,3,7,7,8,6,10,7,8,11,7,5,9,7,8,4,9,8,10,11,14,7,8,8,4,4,4,9,10,8,12,8,11,7,16,16,11,9,19,16,14,5,8,12,8,8,14,7,6,13,5,7,11,15,7,3,4,6,3,5,4,2,1,4,2,,2,1,1,,1,,,,,,
2012/9/30,北村２丁目,,総,575,1348,,6,5,9,6,16,3,10,10,8,10,13,24,9,8,17,17,13,18,9,16,12,13,19,13,17,12,20,17,14,15,12,12,16,17,17,17,14,21,19,18,13,16,14,17,20,23,15,19,19,11,15,13,19,17,12,18,18,19,14,26,24,27,19,42,30,32,12,15,20,17,22,20,14,18,18,11,14,16,21,14,9,5,9,5,8,6,3,4,4,2,,2,2,1,,1,1,,,,,
2012/9/30,北村３丁目,,男,,634,,2,2,3,3,3,3,4,4,2,5,3,3,2,2,2,3,7,4,5,3,9,5,6,3,10,10,8,10,8,3,10,10,8,6,7,9,7,6,9,5,6,8,8,4,3,5,6,6,9,8,10,10,8,5,4,12,5,11,7,9,11,10,17,23,29,16,5,18,13,13,15,13,5,13,10,7,6,6,5,,8,4,6,4,3,4,3,3,2,,,,2,1,,,1,,,,,
2012/9/30,北村３丁目,,女,,781,,2,3,3,3,6,7,2,4,1,4,3,4,6,4,5,5,6,6,7,8,3,11,9,8,13,9,4,9,5,7,5,8,5,7,5,6,11,18,9,5,8,4,10,10,8,7,8,9,4,6,12,7,11,5,12,11,9,8,10,20,18,21,18,28,19,15,10,11,16,12,13,12,9,8,9,9,10,7,6,7,8,7,10,4,7,9,7,3,7,7,7,2,4,1,2,4,1,2,2,1,3,
2012/9/30,北村３丁目,,総,662,1415,,4,5,6,6,9,10,6,8,3,9,6,7,8,6,7,8,13,10,12,11,12,16,15,11,23,19,12,19,13,10,15,18,13,13,12,15,18,24,18,10,14,12,18,14,11,12,14,15,13,14,22,17,19,10,16,23,14,19,17,29,29,31,35,51,48,31,15,29,29,25,28,25,14,21,19,16,16,13,11,7,16,11,16,8,10,13,10,6,9,7,7,2,6,2,2,4,2,2,2,1,3,
2012/9/30,北恩加島１丁目,,男,,794,,6,8,5,6,4,3,7,4,4,5,4,9,6,6,7,4,3,4,7,8,8,6,3,7,3,7,9,9,8,13,4,9,12,7,5,11,5,16,7,5,10,7,15,17,10,13,8,4,10,6,9,6,7,9,9,12,10,8,9,8,23,16,21,23,29,19,9,18,14,13,11,23,8,11,7,13,15,14,8,12,6,4,8,4,3,2,1,1,2,2,,,,1,,,,2,,,,
2012/9/30,北恩加島１丁目,,女,,918,,6,1,6,4,8,6,5,7,8,9,4,6,2,3,12,5,8,9,9,8,2,3,12,4,4,5,6,8,11,8,6,12,9,5,8,8,11,13,20,8,14,15,12,10,10,7,12,8,7,6,9,8,7,9,14,6,14,10,12,20,9,16,30,16,13,23,13,14,23,22,18,23,17,20,17,19,12,14,13,7,12,10,9,10,2,5,4,7,4,6,4,4,1,,,,1,1,,,,
2012/9/30,北恩加島１丁目,,総,825,1712,,12,9,11,10,12,9,12,11,12,14,8,15,8,9,19,9,11,13,16,16,10,9,15,11,7,12,15,17,19,21,10,21,21,12,13,19,16,29,27,13,24,22,27,27,20,20,20,12,17,12,18,14,14,18,23,18,24,18,21,28,32,32,51,39,42,42,22,32,37,35,29,46,25,31,24,32,27,28,21,19,18,14,17,14,5,7,5,8,6,8,4,4,1,1,,,1,3,,,,
2012/9/30,北恩加島２丁目,,男,,79,,2,1,4,2,2,1,2,,2,1,1,,2,2,2,2,1,3,,,2,,2,1,2,,,1,,2,2,,1,3,1,,,1,,,1,1,1,,1,,1,,1,,,1,1,1,1,,1,1,1,,,2,2,1,4,,2,,2,,,1,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,
2012/9/30,北恩加島２丁目,,女,,77,,1,3,2,,1,1,1,1,,,2,2,,1,,2,2,2,,,1,1,2,,1,1,1,1,3,,2,1,,2,1,,,3,,2,1,,1,,2,1,1,2,1,2,,,,2,,,1,,2,2,,1,,4,1,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,1,1,1,,,,,,,,,
2012/9/30,北恩加島２丁目,,総,59,156,,3,4,6,2,3,2,3,1,2,1,3,2,2,3,2,4,3,5,,,3,1,4,1,3,1,1,2,3,2,4,1,1,5,2,,,4,,2,2,1,2,,3,1,2,2,2,2,,1,1,3,1,,2,1,3,2,,3,2,5,5,,4,1,2,,,2,2,,1,,,,,,1,,,1,1,,1,,,,1,1,1,,,,,,,,,
2012/9/30,小林東１丁目,,男,,25,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,,,,,1,,,2,,,2,,,,1,,,,1,,,,,,,,2,2,1,,2,,1,,2,,1,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,小林東１丁目,,女,,15,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,3,,,,,,,1,,1,1,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,1,
2012/9/30,小林東１丁目,,総,25,40,,,,,,,,,1,,,,,,,,,1,,1,,,,1,,,,,,,1,,,,,,,1,,1,,,1,,,2,1,1,2,,,,1,,,,1,,,,3,,,,2,2,1,1,2,1,2,1,2,,1,,,1,1,,1,,,1,,1,,,,,,,,,,,,,,,,1,
2012/9/30,小林東２丁目,,男,,897,,4,5,4,5,3,4,9,6,9,5,6,11,7,5,16,6,12,8,5,3,6,1,9,5,5,8,9,13,9,12,3,5,13,13,8,14,11,11,14,17,18,14,11,10,13,13,9,12,14,14,16,9,9,3,11,5,13,10,14,14,14,21,15,23,25,16,14,18,24,17,19,23,11,21,10,17,13,6,7,8,6,5,1,3,,2,3,1,,1,1,,,,,,,,1,,,
2012/9/30,小林東２丁目,,女,,1025,,6,7,3,7,6,7,7,6,6,10,11,8,11,10,13,8,12,7,10,10,6,10,11,4,9,9,7,5,9,10,9,6,7,10,8,14,13,16,14,19,15,9,17,13,7,13,10,10,11,9,17,6,7,13,11,11,6,12,17,17,18,18,20,36,25,26,13,20,19,22,22,21,15,19,14,13,13,9,14,10,10,11,5,4,4,6,5,4,2,3,4,2,3,,1,,1,,,1,,
2012/9/30,小林東２丁目,,総,877,1922,,10,12,7,12,9,11,16,12,15,15,17,19,18,15,29,14,24,15,15,13,12,11,20,9,14,17,16,18,18,22,12,11,20,23,16,28,24,27,28,36,33,23,28,23,20,26,19,22,25,23,33,15,16,16,22,16,19,22,31,31,32,39,35,59,50,42,27,38,43,39,41,44,26,40,24,30,26,15,21,18,16,16,6,7,4,8,8,5,2,4,5,2,3,,1,,1,,1,1,,
2012/9/30,小林東３丁目,,男,,904,,5,6,3,6,9,8,9,2,12,10,8,9,9,7,4,12,13,9,7,10,10,5,9,6,8,4,14,12,8,7,8,9,16,19,10,12,13,18,29,12,13,17,14,11,11,9,7,12,8,12,11,5,14,7,13,10,10,12,16,11,15,24,24,23,15,13,18,12,13,14,15,12,12,8,7,6,9,7,10,6,2,6,6,3,4,1,2,,3,2,,2,,,,,,,,,,
2012/9/30,小林東３丁目,,女,,878,,4,8,7,7,2,7,8,2,8,10,9,6,7,11,8,11,6,12,8,1,14,13,8,8,11,7,5,11,12,11,14,12,13,11,15,14,9,6,16,16,13,9,22,20,12,7,5,11,9,3,10,8,8,14,9,13,8,13,8,17,15,13,12,17,22,12,9,12,11,14,20,9,19,6,8,7,11,5,10,3,3,2,11,8,6,1,3,3,4,,1,5,3,1,1,1,,1,1,1,,
2012/9/30,小林東３丁目,,総,865,1782,,9,14,10,13,11,15,17,4,20,20,17,15,16,18,12,23,19,21,15,11,24,18,17,14,19,11,19,23,20,18,22,21,29,30,25,26,22,24,45,28,26,26,36,31,23,16,12,23,17,15,21,13,22,21,22,23,18,25,24,28,30,37,36,40,37,25,27,24,24,28,35,21,31,14,15,13,20,12,20,9,5,8,17,11,10,2,5,3,7,2,1,7,3,1,1,1,,1,1,1,,
2012/9/30,小林西１丁目,,男,,304,,4,1,5,1,2,3,3,3,2,2,3,1,5,3,4,2,2,2,1,,2,4,5,2,4,4,,2,2,4,3,2,3,5,2,5,5,5,2,3,8,5,7,4,6,3,2,2,4,6,4,2,3,3,5,3,6,5,4,4,6,8,8,8,5,7,5,5,2,5,4,5,4,,5,3,4,1,3,2,1,3,2,1,,2,1,2,,1,,,1,,,,,,,,1,
2012/9/30,小林西１丁目,,女,,270,,2,2,3,1,4,4,,3,,2,,3,3,1,1,1,6,2,1,1,1,1,3,3,1,2,3,4,4,4,1,2,3,4,5,3,5,4,1,5,6,5,3,1,2,1,6,2,4,5,4,2,,3,2,1,3,2,3,3,7,3,3,8,4,7,2,4,6,3,8,7,1,2,4,3,2,2,1,6,3,6,2,1,1,4,,1,2,1,1,2,2,1,2,,1,,,,,
2012/9/30,小林西１丁目,,総,309,574,,6,3,8,2,6,7,3,6,2,4,3,4,8,4,5,3,8,4,2,1,3,5,8,5,5,6,3,6,6,8,4,4,6,9,7,8,10,9,3,8,14,10,10,5,8,4,8,4,8,11,8,4,3,6,7,4,9,7,7,7,13,11,11,16,9,14,7,9,8,8,12,12,5,2,9,6,6,3,4,8,4,9,4,2,1,6,1,3,2,2,1,2,3,1,2,,1,,,,1,
2012/9/30,小林西２丁目,,男,,693,,5,3,4,5,2,2,3,4,6,3,3,7,3,7,6,5,6,3,8,3,9,4,7,5,5,13,8,6,7,11,5,10,6,8,5,10,7,10,9,15,12,10,7,9,7,6,11,9,7,6,5,11,4,9,14,9,11,13,14,20,13,14,20,19,24,14,13,6,10,8,9,12,8,8,6,6,10,11,7,6,8,4,5,3,,2,3,2,,,,,,,,,,,,,,
2012/9/30,小林西２丁目,,女,,613,,1,4,3,2,2,7,6,4,3,6,5,3,3,3,8,7,9,4,7,6,5,4,8,9,4,5,7,7,6,7,6,9,3,6,4,6,6,5,7,10,6,4,7,8,7,6,3,7,10,9,6,6,6,8,7,9,12,10,4,7,14,9,12,15,14,8,9,9,8,7,10,14,12,10,7,8,10,6,6,11,8,3,4,5,6,5,4,3,7,2,3,2,1,1,1,,,,,,,
2012/9/30,小林西２丁目,,総,667,1306,,6,7,7,7,4,9,9,8,9,9,8,10,6,10,14,12,15,7,15,9,14,8,15,14,9,18,15,13,13,18,11,19,9,14,9,16,13,15,16,25,18,14,14,17,14,12,14,16,17,15,11,17,10,17,21,18,23,23,18,27,27,23,32,34,38,22,22,15,18,15,19,26,20,18,13,14,20,17,13,17,16,7,9,8,6,7,7,5,7,2,3,2,1,1,1,,,,,,,
2012/9/30,平尾１丁目,,男,,438,,7,8,4,6,2,6,2,1,8,4,2,5,4,1,8,5,8,,4,9,10,8,12,9,12,8,12,8,7,4,5,5,10,10,9,7,11,7,7,8,6,6,7,5,7,6,6,4,,5,3,6,9,7,4,1,5,5,10,4,2,3,6,3,8,5,2,1,5,1,4,3,4,1,2,4,2,2,2,4,,,1,,1,1,,,,1,,,,1,,,,,,,,
2012/9/30,平尾１丁目,,女,,353,,3,5,2,8,4,5,2,6,2,2,5,2,4,3,6,6,3,2,4,3,10,3,4,1,6,2,3,4,5,4,3,3,3,9,5,8,9,5,5,6,7,6,6,6,4,10,1,4,3,5,2,4,9,4,3,3,5,4,2,6,2,5,6,1,3,7,2,2,2,2,6,4,4,8,1,4,1,1,6,3,1,4,,2,1,1,1,2,,,,,,,,,,2,,,,
2012/9/30,平尾１丁目,,総,345,791,,10,13,6,14,6,11,4,7,10,6,7,7,8,4,14,11,11,2,8,12,20,11,16,10,18,10,15,12,12,8,8,8,13,19,14,15,20,12,12,14,13,12,13,11,11,16,7,8,3,10,5,10,18,11,7,4,10,9,12,10,4,8,12,4,11,12,4,3,7,3,10,7,8,9,3,8,3,3,8,7,1,4,1,2,2,2,1,2,,1,,,,1,,,,2,,,,