﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,波除１丁目,,男,,671,,7,7,6,10,10,9,6,11,6,2,5,7,7,6,2,5,5,3,5,6,7,5,6,2,4,5,3,4,2,4,7,9,9,8,8,15,12,17,15,13,13,11,13,12,9,8,9,11,5,9,8,6,5,5,4,6,3,7,3,5,9,6,12,10,14,16,14,9,14,12,12,13,8,11,13,9,12,9,6,4,8,9,2,3,,1,2,1,,,,,,,,,,,,,,
2013/9/30,波除１丁目,,女,,842,,6,8,4,7,9,19,7,7,3,6,8,5,4,9,5,7,9,6,6,6,6,7,3,2,4,7,3,5,2,11,5,4,14,11,18,10,16,10,10,20,14,10,15,13,11,11,8,13,5,10,7,7,4,11,8,11,5,6,6,5,8,15,16,16,22,19,18,12,23,16,16,13,24,17,14,15,13,15,5,10,7,7,3,4,4,1,6,1,4,1,1,,3,,,1,1,,1,,1,
2013/9/30,波除１丁目,,総,679,1513,,13,15,10,17,19,28,13,18,9,8,13,12,11,15,7,12,14,9,11,12,13,12,9,4,8,12,6,9,4,15,12,13,23,19,26,25,28,27,25,33,27,21,28,25,20,19,17,24,10,19,15,13,9,16,12,17,8,13,9,10,17,21,28,26,36,35,32,21,37,28,28,26,32,28,27,24,25,24,11,14,15,16,5,7,4,2,8,2,4,1,1,,3,,,1,1,,1,,1,
2013/9/30,波除２丁目,,男,,1032,,15,7,13,5,7,5,7,6,4,2,7,9,6,8,8,9,9,5,6,6,10,6,11,18,14,19,16,27,26,15,23,24,34,22,13,14,14,18,9,23,14,18,18,22,16,20,15,12,11,15,16,12,12,14,11,12,5,7,15,13,14,11,14,8,19,17,11,6,9,18,11,9,6,11,14,8,12,6,7,6,8,3,6,5,1,3,3,5,,1,,1,,,1,,,,,,,
2013/9/30,波除２丁目,,女,,1111,,6,8,15,3,5,4,6,4,5,7,8,4,10,5,9,7,5,11,5,9,7,17,19,18,8,20,26,22,24,19,34,15,21,18,17,11,19,16,12,24,14,17,14,13,17,12,16,14,13,10,12,16,13,10,10,13,9,15,12,14,14,8,9,17,14,24,17,13,14,14,15,14,19,9,12,14,8,14,16,10,11,7,7,9,6,5,2,4,7,1,3,1,,3,,1,,,1,,1,
2013/9/30,波除２丁目,,総,1190,2143,,21,15,28,8,12,9,13,10,9,9,15,13,16,13,17,16,14,16,11,15,17,23,30,36,22,39,42,49,50,34,57,39,55,40,30,25,33,34,21,47,28,35,32,35,33,32,31,26,24,25,28,28,25,24,21,25,14,22,27,27,28,19,23,25,33,41,28,19,23,32,26,23,25,20,26,22,20,20,23,16,19,10,13,14,7,8,5,9,7,2,3,2,,3,1,1,,,1,,1,
2013/9/30,波除３丁目,,男,,499,,3,4,,,3,2,1,4,2,2,4,3,1,3,7,3,5,4,5,1,6,3,6,9,8,9,9,11,7,12,8,12,14,12,13,13,5,15,12,5,6,3,7,9,7,4,8,5,6,9,6,6,7,6,3,7,7,5,9,7,7,7,9,9,6,5,5,1,4,5,5,7,3,4,4,1,9,4,6,3,3,3,4,6,1,,,3,1,1,,,,,,,,,,,,
2013/9/30,波除３丁目,,女,,537,,5,2,5,1,4,3,4,2,1,3,2,4,4,3,5,2,6,3,4,6,4,8,6,5,12,9,15,13,6,13,17,12,13,11,9,2,6,8,4,5,14,11,9,5,5,10,10,9,6,5,8,6,8,5,7,4,2,5,1,5,3,6,11,10,8,3,6,4,1,4,5,3,5,5,9,11,6,6,6,6,6,5,4,2,6,3,1,2,,1,,,1,1,1,2,1,,1,,,
2013/9/30,波除３丁目,,総,633,1036,,8,6,5,1,7,5,5,6,3,5,6,7,5,6,12,5,11,7,9,7,10,11,12,14,20,18,24,24,13,25,25,24,27,23,22,15,11,23,16,10,20,14,16,14,12,14,18,14,12,14,14,12,15,11,10,11,9,10,10,12,10,13,20,19,14,8,11,5,5,9,10,10,8,9,13,12,15,10,12,9,9,8,8,8,7,3,1,5,1,2,,,1,1,1,2,1,,1,,,
2013/9/30,波除４丁目,,男,,1138,,24,22,29,20,23,22,20,20,14,17,7,5,17,9,9,8,10,8,6,8,2,2,6,10,8,5,6,3,14,10,22,17,16,22,32,27,31,28,34,31,29,26,26,24,16,17,22,14,10,8,9,15,2,10,7,5,4,4,7,5,8,15,8,15,17,15,13,4,6,15,16,21,9,11,9,9,9,7,13,6,3,5,4,5,4,,1,1,1,1,2,,1,,,,,,,,,
2013/9/30,波除４丁目,,女,,1229,,17,25,14,35,24,35,17,18,13,11,8,8,9,4,10,10,9,6,2,7,11,5,8,5,6,7,6,7,14,24,23,20,19,28,20,26,36,35,34,37,34,24,27,15,16,13,13,11,11,10,5,9,7,9,9,8,10,1,10,11,7,14,14,15,26,21,12,11,12,21,16,20,18,10,9,7,9,12,11,7,3,8,6,6,3,5,4,3,4,1,1,1,1,1,1,1,1,,,1,,
2013/9/30,波除４丁目,,総,988,2367,,41,47,43,55,47,57,37,38,27,28,15,13,26,13,19,18,19,14,8,15,13,7,14,15,14,12,12,10,28,34,45,37,35,50,52,53,67,63,68,68,63,50,53,39,32,30,35,25,21,18,14,24,9,19,16,13,14,5,17,16,15,29,22,30,43,36,25,15,18,36,32,41,27,21,18,16,18,19,24,13,6,13,10,11,7,5,5,4,5,2,3,1,2,1,1,1,1,,,1,,
2013/9/30,波除５丁目,,男,,858,,3,4,5,6,7,7,6,4,8,10,3,8,14,16,5,10,3,13,12,6,11,6,7,6,4,10,11,11,7,10,8,15,5,11,8,8,10,12,7,22,20,19,20,21,21,10,16,6,17,8,13,12,3,15,17,9,14,10,13,18,8,11,10,21,19,15,12,4,6,12,12,9,13,14,8,11,7,7,2,9,8,5,2,1,2,2,2,1,1,1,,2,,,,,,,,,,
2013/9/30,波除５丁目,,女,,872,,2,6,8,2,2,5,3,9,5,7,9,14,6,3,5,8,9,8,7,6,9,7,5,12,11,9,10,8,10,7,13,16,6,10,13,5,11,10,9,19,15,18,15,16,14,15,14,5,18,11,10,13,12,18,18,12,13,11,10,7,10,9,9,21,20,14,13,3,14,10,16,10,15,6,4,13,9,7,9,12,10,4,5,4,7,7,4,5,1,5,2,1,,1,1,2,,,,,,
2013/9/30,波除５丁目,,総,816,1730,,5,10,13,8,9,12,9,13,13,17,12,22,20,19,10,18,12,21,19,12,20,13,12,18,15,19,21,19,17,17,21,31,11,21,21,13,21,22,16,41,35,37,35,37,35,25,30,11,35,19,23,25,15,33,35,21,27,21,23,25,18,20,19,42,39,29,25,7,20,22,28,19,28,20,12,24,16,14,11,21,18,9,7,5,9,9,6,6,2,6,2,3,,1,1,2,,,,,,
2013/9/30,波除６丁目,,男,,14,,,,,,,1,,,,,,,,,,,,,3,1,1,1,,1,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,波除６丁目,,女,,14,,,,,,,,,,,,,,,,,,,,1,,2,2,,,1,1,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,波除６丁目,,総,21,28,,,,,,,1,,,,,,,,,,,,,4,1,3,3,,1,1,1,,,,,,,,,,,,1,,,1,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,市岡元町１丁目,,男,,691,,4,2,1,2,4,2,5,,1,2,4,2,4,4,2,2,5,1,6,8,7,15,10,14,16,23,23,20,17,21,11,16,11,7,6,10,15,11,10,18,12,12,11,7,11,12,9,13,11,7,11,12,8,10,7,3,2,11,10,9,11,5,12,10,12,14,12,8,6,7,8,7,3,5,3,5,2,2,5,5,3,2,3,1,1,1,2,4,1,1,,,,,,,,,,,,
2013/9/30,市岡元町１丁目,,女,,569,,6,5,6,2,6,1,4,5,1,1,4,6,1,2,6,2,4,6,3,6,8,14,13,13,16,12,16,17,17,11,16,10,8,7,10,6,5,10,6,6,13,6,8,14,7,7,6,7,8,8,4,8,6,4,7,5,10,3,6,5,4,8,6,5,9,7,3,4,5,4,7,6,3,1,2,4,5,3,2,5,8,3,1,5,3,1,4,2,4,1,,,3,,,,,1,,,,
2013/9/30,市岡元町１丁目,,総,839,1260,,10,7,7,4,10,3,9,5,2,3,8,8,5,6,8,4,9,7,9,14,15,29,23,27,32,35,39,37,34,32,27,26,19,14,16,16,20,21,16,24,25,18,19,21,18,19,15,20,19,15,15,20,14,14,14,8,12,14,16,14,15,13,18,15,21,21,15,12,11,11,15,13,6,6,5,9,7,5,7,10,11,5,4,6,4,2,6,6,5,2,,,3,,,,,1,,,,
2013/9/30,市岡元町２丁目,,男,,1030,,8,8,4,8,6,7,12,8,3,7,5,13,8,10,3,5,7,11,4,10,6,12,15,11,14,25,15,21,12,25,20,16,16,17,19,13,10,11,10,13,19,16,17,12,18,5,13,7,14,10,9,15,14,14,23,15,10,13,9,13,12,20,10,13,19,20,24,4,13,16,18,12,18,17,7,12,7,8,8,9,11,4,7,5,1,6,3,3,4,2,1,,,,1,1,,,,,,
2013/9/30,市岡元町２丁目,,女,,1028,,5,5,2,10,6,3,4,4,7,6,6,9,7,5,6,7,8,8,5,5,11,17,11,15,17,10,25,23,10,18,17,18,13,12,11,13,15,9,17,14,13,13,15,16,8,15,13,16,14,10,15,20,11,14,8,10,11,14,12,10,8,10,12,17,17,18,20,4,9,19,13,9,12,11,15,19,7,15,12,19,12,6,11,9,9,8,5,8,5,3,2,1,2,3,2,1,1,,1,,1,
2013/9/30,市岡元町２丁目,,総,1094,2058,,13,13,6,18,12,10,16,12,10,13,11,22,15,15,9,12,15,19,9,15,17,29,26,26,31,35,40,44,22,43,37,34,29,29,30,26,25,20,27,27,32,29,32,28,26,20,26,23,28,20,24,35,25,28,31,25,21,27,21,23,20,30,22,30,36,38,44,8,22,35,31,21,30,28,22,31,14,23,20,28,23,10,18,14,10,14,8,11,9,5,3,1,2,3,3,2,1,,1,,1,
2013/9/30,市岡元町３丁目,,男,,500,,7,7,4,4,2,2,3,3,2,1,1,3,1,5,2,2,5,9,7,5,9,5,5,5,10,10,6,10,12,15,14,13,6,5,11,14,6,5,7,10,10,9,9,7,7,11,6,6,5,4,9,12,13,7,5,9,6,3,3,4,5,5,4,8,9,5,2,1,4,6,9,7,7,,1,3,4,2,5,,2,,2,2,3,,3,,,1,,,1,1,,,,,,,,
2013/9/30,市岡元町３丁目,,女,,483,,3,4,6,,2,4,4,2,3,1,2,4,1,2,5,3,2,6,4,8,4,1,5,5,9,9,9,11,8,10,15,5,5,9,5,10,8,8,11,6,10,4,4,10,6,8,4,7,9,13,7,8,4,6,6,3,4,4,,6,6,1,10,6,5,5,8,5,1,4,4,6,5,4,5,5,4,5,6,4,2,3,3,4,4,4,2,2,3,5,4,3,,2,,1,,,,,,
2013/9/30,市岡元町３丁目,,総,541,983,,10,11,10,4,4,6,7,5,5,2,3,7,2,7,7,5,7,15,11,13,13,6,10,10,19,19,15,21,20,25,29,18,11,14,16,24,14,13,18,16,20,13,13,17,13,19,10,13,14,17,16,20,17,13,11,12,10,7,3,10,11,6,14,14,14,10,10,6,5,10,13,13,12,4,6,8,8,7,11,4,4,3,5,6,7,4,5,2,3,6,4,3,1,3,,1,,,,,,
2013/9/30,南市岡１丁目,,男,,668,,3,4,3,4,4,6,3,3,2,4,3,5,4,4,8,11,4,6,8,3,6,5,10,8,10,9,11,9,20,20,10,10,9,6,8,16,5,14,5,11,10,9,10,8,12,9,6,8,12,6,5,11,6,10,8,5,7,5,12,7,13,9,16,11,14,12,10,9,7,9,8,9,9,11,7,8,3,7,3,4,4,2,2,4,4,3,3,2,1,2,,1,1,,,,,,,,,
2013/9/30,南市岡１丁目,,女,,672,,4,5,1,4,3,4,7,3,4,4,2,2,5,5,5,2,2,8,5,5,8,6,15,25,17,10,16,14,9,12,15,9,11,13,9,6,13,10,8,9,8,6,8,11,7,13,9,7,7,7,5,8,9,7,7,7,9,5,3,9,7,7,8,8,7,13,16,3,2,8,9,10,6,8,7,6,8,4,4,10,5,6,5,7,7,5,2,,4,5,2,,1,1,1,,2,,1,,,
2013/9/30,南市岡１丁目,,総,789,1340,,7,9,4,8,7,10,10,6,6,8,5,7,9,9,13,13,6,14,13,8,14,11,25,33,27,19,27,23,29,32,25,19,20,19,17,22,18,24,13,20,18,15,18,19,19,22,15,15,19,13,10,19,15,17,15,12,16,10,15,16,20,16,24,19,21,25,26,12,9,17,17,19,15,19,14,14,11,11,7,14,9,8,7,11,11,8,5,2,5,7,2,1,2,1,1,,2,,1,,,
2013/9/30,南市岡２丁目,,男,,928,,9,6,3,11,9,5,7,6,5,12,3,5,6,4,4,8,3,5,4,8,13,9,13,9,12,14,10,17,7,8,14,12,17,17,7,18,8,16,8,14,13,14,19,9,17,11,12,15,10,10,18,13,14,10,11,13,13,14,13,13,16,11,15,13,16,14,8,7,13,13,18,25,11,11,6,13,9,8,10,4,10,9,7,6,8,2,3,6,4,4,,,,,,,,,,,,
2013/9/30,南市岡２丁目,,女,,956,,3,11,8,10,5,8,12,8,3,5,9,4,6,4,3,4,3,8,8,6,6,7,14,9,13,13,10,5,15,9,15,14,5,12,12,13,19,12,15,14,18,11,22,6,14,10,8,10,14,8,20,16,15,11,10,9,8,7,10,12,6,15,6,12,14,19,11,11,9,8,9,21,14,14,19,12,15,14,17,6,13,10,13,12,13,8,5,4,5,5,6,4,1,1,1,,,1,,1,2,
2013/9/30,南市岡２丁目,,総,1001,1884,,12,17,11,21,14,13,19,14,8,17,12,9,12,8,7,12,6,13,12,14,19,16,27,18,25,27,20,22,22,17,29,26,22,29,19,31,27,28,23,28,31,25,41,15,31,21,20,25,24,18,38,29,29,21,21,22,21,21,23,25,22,26,21,25,30,33,19,18,22,21,27,46,25,25,25,25,24,22,27,10,23,19,20,18,21,10,8,10,9,9,6,4,1,1,1,,,1,,1,2,
2013/9/30,南市岡３丁目,,男,,1773,,20,23,22,31,28,28,28,23,29,18,20,25,14,8,6,9,10,10,5,15,7,5,14,17,23,23,26,29,35,37,35,26,27,36,28,27,32,47,56,46,48,41,35,32,47,38,28,14,19,16,19,22,22,15,9,16,18,18,14,12,20,21,16,19,22,26,17,16,18,12,11,11,16,14,10,12,11,14,6,13,5,4,7,5,3,3,3,5,1,,,,,,,,,,1,,,
2013/9/30,南市岡３丁目,,女,,1693,,17,20,26,20,32,26,21,25,13,32,15,19,12,9,9,5,6,6,10,9,12,16,18,26,27,25,28,22,27,28,34,25,36,39,42,36,47,50,34,45,38,33,43,18,23,24,20,14,21,23,20,17,18,17,11,16,19,10,13,12,14,14,17,19,7,20,14,12,5,9,8,11,14,13,14,9,9,16,10,9,11,10,8,8,6,9,7,7,4,2,8,1,2,4,1,1,1,,,,,
2013/9/30,南市岡３丁目,,総,1749,3466,,37,43,48,51,60,54,49,48,42,50,35,44,26,17,15,14,16,16,15,24,19,21,32,43,50,48,54,51,62,65,69,51,63,75,70,63,79,97,90,91,86,74,78,50,70,62,48,28,40,39,39,39,40,32,20,32,37,28,27,24,34,35,33,38,29,46,31,28,23,21,19,22,30,27,24,21,20,30,16,22,16,14,15,13,9,12,10,12,5,2,8,1,2,4,1,1,1,,1,,,
2013/9/30,弁天１丁目,,男,,1005,,9,10,7,13,12,9,11,9,8,8,13,5,9,8,11,6,7,,6,7,7,4,8,10,12,12,9,14,9,11,12,10,12,19,15,20,16,11,17,16,27,19,15,16,21,14,16,13,28,14,11,14,27,19,19,15,12,14,9,12,14,19,13,12,21,10,15,8,8,12,5,16,9,8,11,8,8,11,10,8,2,5,3,10,2,1,,,3,1,1,3,1,,,,,,,,,
2013/9/30,弁天１丁目,,女,,1170,,9,11,8,10,3,12,10,7,11,9,13,11,10,5,11,6,4,10,9,5,8,6,10,7,14,13,12,8,15,21,25,14,8,14,10,16,21,19,17,20,22,22,27,31,22,24,22,13,22,18,20,28,15,15,21,13,13,12,16,14,21,18,14,14,8,15,24,12,6,18,8,13,12,5,9,12,4,9,16,16,9,6,7,6,7,7,4,3,5,2,6,3,4,,1,2,1,,1,,,
2013/9/30,弁天１丁目,,総,1075,2175,,18,21,15,23,15,21,21,16,19,17,26,16,19,13,22,12,11,10,15,12,15,10,18,17,26,25,21,22,24,32,37,24,20,33,25,36,37,30,34,36,49,41,42,47,43,38,38,26,50,32,31,42,42,34,40,28,25,26,25,26,35,37,27,26,29,25,39,20,14,30,13,29,21,13,20,20,12,20,26,24,11,11,10,16,9,8,4,3,8,3,7,6,5,,1,2,1,,1,,,
2013/9/30,弁天２丁目,,男,,1230,,8,15,10,7,15,8,5,8,14,14,9,9,4,10,14,12,8,18,9,12,14,20,13,13,13,14,18,15,16,17,9,20,12,19,21,18,13,22,20,13,16,19,22,24,14,21,20,15,18,18,20,17,16,15,13,21,12,19,20,21,15,18,23,20,32,17,23,16,14,15,15,14,16,12,9,10,6,7,8,4,8,3,8,3,4,5,5,1,2,2,1,,2,2,,,,,,,,
2013/9/30,弁天２丁目,,女,,1268,,12,12,14,13,6,14,14,10,6,6,7,17,14,8,9,12,12,10,11,12,12,10,18,17,15,21,20,15,27,18,16,14,21,17,14,28,16,19,18,29,11,14,18,17,18,16,10,13,20,21,23,14,13,15,13,11,24,16,16,14,15,14,20,20,18,21,23,11,13,16,12,12,14,22,11,13,3,13,8,8,9,9,14,9,5,9,8,8,3,2,1,,,1,1,,,,,,1,
2013/9/30,弁天２丁目,,総,1177,2498,,20,27,24,20,21,22,19,18,20,20,16,26,18,18,23,24,20,28,20,24,26,30,31,30,28,35,38,30,43,35,25,34,33,36,35,46,29,41,38,42,27,33,40,41,32,37,30,28,38,39,43,31,29,30,26,32,36,35,36,35,30,32,43,40,50,38,46,27,27,31,27,26,30,34,20,23,9,20,16,12,17,12,22,12,9,14,13,9,5,4,2,,2,3,1,,,,,,1,
2013/9/30,弁天３丁目,,男,,1086,,9,5,9,8,8,17,8,7,8,7,7,12,11,8,10,4,8,14,14,10,8,8,7,11,9,13,19,18,14,15,16,13,22,15,17,14,17,15,15,25,14,16,21,15,16,15,12,14,15,6,13,17,13,17,13,8,16,14,12,11,9,21,12,25,26,19,17,13,13,17,10,15,19,7,15,7,9,11,2,6,11,9,8,11,4,3,4,3,4,1,1,1,,,,,,,,,,
2013/9/30,弁天３丁目,,女,,1131,,10,8,6,8,7,9,11,12,9,11,4,9,8,8,10,14,15,9,5,12,8,15,11,14,15,19,19,21,15,10,23,19,19,7,17,15,14,14,23,21,8,12,13,13,17,9,19,10,21,11,17,12,14,9,18,10,11,11,7,10,18,14,17,19,21,13,12,7,10,17,16,15,17,10,8,7,11,11,12,12,12,11,7,12,9,7,6,8,6,5,6,3,2,3,5,2,,2,,,2,
2013/9/30,弁天３丁目,,総,1067,2217,,19,13,15,16,15,26,19,19,17,18,11,21,19,16,20,18,23,23,19,22,16,23,18,25,24,32,38,39,29,25,39,32,41,22,34,29,31,29,38,46,22,28,34,28,33,24,31,24,36,17,30,29,27,26,31,18,27,25,19,21,27,35,29,44,47,32,29,20,23,34,26,30,36,17,23,14,20,22,14,18,23,20,15,23,13,10,10,11,10,6,7,4,2,3,5,2,,2,,,2,
2013/9/30,弁天４丁目,,男,,1258,,8,7,10,9,11,14,8,9,6,10,7,11,14,13,17,12,13,13,5,6,17,14,18,14,19,18,23,19,18,22,17,19,27,20,19,23,18,15,25,19,29,29,20,18,16,27,28,15,14,12,23,17,10,16,18,10,11,16,15,12,13,17,19,23,14,16,18,8,11,13,15,14,11,11,15,13,12,5,15,12,5,9,2,7,3,3,5,1,3,2,,,,,,,,,,,,
2013/9/30,弁天４丁目,,女,,1278,,2,10,8,7,17,6,8,3,20,11,12,13,6,13,11,19,14,10,13,13,12,11,12,19,15,15,24,10,19,19,16,19,19,20,18,19,20,17,16,23,17,28,25,24,22,23,19,20,13,15,16,16,12,18,19,10,7,10,9,11,9,14,12,17,16,19,25,5,13,15,18,17,19,18,7,21,10,9,8,14,14,7,10,7,6,7,8,10,12,3,3,3,2,1,1,1,,3,1,,,
2013/9/30,弁天４丁目,,総,1310,2536,,10,17,18,16,28,20,16,12,26,21,19,24,20,26,28,31,27,23,18,19,29,25,30,33,34,33,47,29,37,41,33,38,46,40,37,42,38,32,41,42,46,57,45,42,38,50,47,35,27,27,39,33,22,34,37,20,18,26,24,23,22,31,31,40,30,35,43,13,24,28,33,31,30,29,22,34,22,14,23,26,19,16,12,14,9,10,13,11,15,5,3,3,2,1,1,1,,3,1,,,
2013/9/30,弁天５丁目,,男,,1223,,14,7,7,11,8,11,6,7,10,3,4,19,8,9,11,5,11,13,10,8,13,10,12,20,27,14,25,21,16,20,13,25,18,24,22,17,22,26,27,19,28,18,26,14,11,14,15,19,14,19,17,15,22,18,10,6,6,19,20,11,18,16,13,23,24,21,12,11,9,9,14,20,21,11,7,15,10,14,10,7,5,6,5,8,3,6,4,1,1,,,1,,1,,1,1,,,,,
2013/9/30,弁天５丁目,,女,,1314,,13,8,11,15,6,10,14,12,6,9,6,4,11,12,7,10,6,12,9,12,12,12,19,22,27,20,21,23,33,32,16,28,22,22,21,28,14,19,19,16,20,17,14,21,16,22,20,16,11,21,16,13,14,15,13,16,13,13,10,11,12,15,12,12,22,16,23,11,8,6,17,22,20,12,13,16,19,19,16,12,3,13,11,8,5,6,4,4,3,3,2,4,3,3,,,1,3,2,1,1,
2013/9/30,弁天５丁目,,総,1366,2537,,27,15,18,26,14,21,20,19,16,12,10,23,19,21,18,15,17,25,19,20,25,22,31,42,54,34,46,44,49,52,29,53,40,46,43,45,36,45,46,35,48,35,40,35,27,36,35,35,25,40,33,28,36,33,23,22,19,32,30,22,30,31,25,35,46,37,35,22,17,15,31,42,41,23,20,31,29,33,26,19,8,19,16,16,8,12,8,5,4,3,2,5,3,4,,1,2,3,2,1,1,
2013/9/30,弁天６丁目,,男,,105,,,,2,,1,,1,2,2,,2,2,2,3,,1,,,2,,1,1,,4,4,1,,4,,3,2,3,2,1,3,1,4,,2,4,2,,2,1,1,4,,,1,1,1,3,1,1,3,1,,,3,2,,2,2,2,,1,2,,,,2,1,1,,,1,,1,,1,2,,,,,,,,,,,,,,,,,,,,,
2013/9/30,弁天６丁目,,女,,81,,1,1,1,,1,,1,,,1,,3,,,3,1,1,,,2,1,1,2,,3,1,5,1,2,,1,2,1,1,2,,,3,2,4,1,1,3,3,,1,1,,,1,1,,1,,1,1,2,,1,,,,2,,2,,1,,1,1,2,,,,2,1,1,,,,,1,,1,,,,,,,,,,,,,,,,,,
2013/9/30,弁天６丁目,,総,105,186,,1,1,3,,2,,2,2,2,1,2,5,2,3,3,2,1,,2,2,2,2,2,4,7,2,5,5,2,3,3,5,3,2,5,1,4,3,4,8,3,1,5,4,1,5,1,,1,2,2,3,2,1,4,2,2,,4,2,,2,4,2,2,1,3,,1,1,4,1,1,,2,2,1,1,,1,2,1,,1,,,,,,,,,,,,,,,,,,
2013/9/30,磯路１丁目,,男,,341,,1,2,2,2,3,2,3,,1,1,2,3,6,,6,3,2,4,2,3,,5,6,3,5,5,2,5,3,11,8,5,2,9,4,6,1,6,4,3,8,9,7,8,3,9,6,3,6,7,3,4,5,1,5,2,1,7,6,2,5,8,3,5,2,4,4,4,2,5,4,7,5,4,1,2,2,3,3,3,1,2,4,1,,2,4,3,1,,1,,2,,,,,1,,,,
2013/9/30,磯路１丁目,,女,,310,,,3,2,,,,,3,3,1,1,2,3,2,2,5,5,6,3,4,2,1,4,2,6,3,6,5,5,3,3,6,2,5,9,7,5,2,5,4,5,7,6,3,3,2,8,5,6,2,6,2,2,1,3,2,3,2,5,5,3,4,1,6,3,4,4,4,3,4,3,3,3,1,3,3,,,6,5,7,5,5,2,2,2,2,2,6,2,2,,1,1,,,,,,,,
2013/9/30,磯路１丁目,,総,399,651,,1,5,4,2,3,2,3,3,4,2,3,5,9,2,8,8,7,10,5,7,2,6,10,5,11,8,8,10,8,14,11,11,4,14,13,13,6,8,9,7,13,16,13,11,6,11,14,8,12,9,9,6,7,2,8,4,4,9,11,7,8,12,4,11,5,8,8,8,5,9,7,10,8,5,4,5,2,3,9,8,8,7,9,3,2,4,6,5,7,2,3,,3,1,,,,1,,,,
2013/9/30,磯路２丁目,,男,,1466,,15,17,12,13,11,9,11,9,8,9,18,11,8,11,11,18,11,12,14,21,21,17,14,14,22,17,19,15,20,19,12,15,7,15,19,16,23,28,26,15,25,21,18,20,24,28,22,22,19,19,24,13,26,24,18,20,21,22,21,12,12,29,22,20,39,29,24,22,15,23,19,28,16,12,11,12,9,7,17,15,16,7,10,8,3,3,2,3,5,3,2,,1,,,,,,,,,
2013/9/30,磯路２丁目,,女,,1487,,11,13,8,6,10,14,10,13,5,7,11,8,11,7,13,10,17,9,12,15,17,18,17,25,22,23,20,20,16,20,13,21,14,17,21,16,13,24,14,22,18,26,22,23,34,19,28,26,26,16,27,16,25,23,20,10,13,20,17,18,16,25,15,25,24,39,22,17,12,15,27,18,21,14,11,13,16,18,12,18,10,13,14,11,6,6,9,3,8,2,4,4,,4,,2,1,,2,,,
2013/9/30,磯路２丁目,,総,1459,2953,,26,30,20,19,21,23,21,22,13,16,29,19,19,18,24,28,28,21,26,36,38,35,31,39,44,40,39,35,36,39,25,36,21,32,40,32,36,52,40,37,43,47,40,43,58,47,50,48,45,35,51,29,51,47,38,30,34,42,38,30,28,54,37,45,63,68,46,39,27,38,46,46,37,26,22,25,25,25,29,33,26,20,24,19,9,9,11,6,13,5,6,4,1,4,,2,1,,2,,,
2013/9/30,磯路３丁目,,男,,1439,,11,14,14,11,5,7,7,10,9,10,10,10,11,11,9,18,17,8,17,17,10,9,26,13,11,15,27,15,21,26,24,18,13,22,23,21,17,28,22,27,19,21,17,21,19,15,17,18,22,24,14,19,12,15,21,14,13,17,17,29,22,24,24,20,26,34,40,15,13,25,28,14,17,19,8,7,19,19,11,11,16,14,7,5,6,,4,2,5,1,2,1,2,,,,,,,,,
2013/9/30,磯路３丁目,,女,,1424,,9,5,12,7,10,12,5,11,4,13,10,8,15,9,16,14,6,16,12,14,11,14,13,20,17,23,19,26,21,22,22,13,18,17,24,16,21,27,17,25,24,21,17,16,17,18,13,23,14,21,15,21,10,15,15,19,22,25,12,13,18,20,21,19,28,23,26,14,16,12,13,26,19,23,20,14,26,14,16,16,8,16,13,8,5,4,11,10,3,7,,2,2,2,1,,3,,,,,
2013/9/30,磯路３丁目,,総,1473,2863,,20,19,26,18,15,19,12,21,13,23,20,18,26,20,25,32,23,24,29,31,21,23,39,33,28,38,46,41,42,48,46,31,31,39,47,37,38,55,39,52,43,42,34,37,36,33,30,41,36,45,29,40,22,30,36,33,35,42,29,42,40,44,45,39,54,57,66,29,29,37,41,40,36,42,28,21,45,33,27,27,24,30,20,13,11,4,15,12,8,8,2,3,4,2,1,,3,,,,,
2013/9/30,市岡１丁目,,男,,1193,,14,16,10,12,15,12,4,6,6,10,9,11,10,8,12,13,4,8,8,12,10,12,15,23,15,13,21,15,20,20,15,14,18,15,13,27,15,16,13,19,23,23,27,19,16,13,12,16,18,15,15,11,18,13,9,15,10,12,12,17,9,13,15,17,22,19,12,15,17,14,15,17,14,17,12,10,9,14,9,11,11,8,8,3,5,4,8,6,6,4,,1,1,,2,,1,,,,1,
2013/9/30,市岡１丁目,,女,,1302,,13,12,12,16,10,9,9,7,8,7,6,16,2,12,11,13,9,10,13,3,12,17,18,23,22,18,11,18,20,16,17,12,21,16,16,18,17,13,17,19,19,21,11,19,14,12,12,14,13,13,17,8,13,18,16,5,12,10,11,9,10,15,15,14,15,29,27,18,12,14,18,16,21,14,14,19,17,13,12,18,22,21,14,11,19,10,7,7,10,10,7,4,6,4,3,3,1,1,,1,4,
2013/9/30,市岡１丁目,,総,1294,2495,,27,28,22,28,25,21,13,13,14,17,15,27,12,20,23,26,13,18,21,15,22,29,33,46,37,31,32,33,40,36,32,26,39,31,29,45,32,29,30,38,42,44,38,38,30,25,24,30,31,28,32,19,31,31,25,20,22,22,23,26,19,28,30,31,37,48,39,33,29,28,33,33,35,31,26,29,26,27,21,29,33,29,22,14,24,14,15,13,16,14,7,5,7,4,5,3,2,1,,1,5,
2013/9/30,市岡２丁目,,男,,734,,8,4,8,8,7,7,8,9,8,9,3,6,7,5,8,9,12,7,6,11,6,8,7,15,6,11,10,7,9,10,7,10,15,7,10,15,16,8,10,10,16,14,9,13,13,9,10,5,11,5,6,5,6,5,10,6,2,6,14,4,11,16,15,13,12,6,11,5,6,15,11,8,10,4,7,7,7,4,3,7,6,11,3,4,6,2,3,1,,,1,,,1,1,,,,1,,,
2013/9/30,市岡２丁目,,女,,730,,12,10,12,8,7,10,3,4,3,6,3,5,5,8,4,6,6,7,4,9,9,8,7,4,6,7,7,11,12,8,16,7,10,11,8,13,9,5,11,8,9,20,15,12,15,14,5,8,12,11,11,7,4,10,5,9,9,8,5,6,8,10,6,4,12,13,13,7,11,15,15,1,11,10,6,8,8,8,4,10,6,2,5,3,6,7,5,3,2,,2,,2,1,,,,,2,,,
2013/9/30,市岡２丁目,,総,699,1464,,20,14,20,16,14,17,11,13,11,15,6,11,12,13,12,15,18,14,10,20,15,16,14,19,12,18,17,18,21,18,23,17,25,18,18,28,25,13,21,18,25,34,24,25,28,23,15,13,23,16,17,12,10,15,15,15,11,14,19,10,19,26,21,17,24,19,24,12,17,30,26,9,21,14,13,15,15,12,7,17,12,13,8,7,12,9,8,4,2,,3,,2,2,1,,,,3,,,
2013/9/30,市岡３丁目,,男,,886,,7,8,6,10,11,10,5,8,7,7,7,6,11,3,7,7,8,12,12,8,9,5,7,14,14,13,9,10,11,15,17,12,23,8,8,15,12,16,10,8,15,13,10,16,9,16,14,11,14,15,9,11,15,8,14,9,8,10,8,8,10,9,13,14,20,15,6,14,8,9,13,13,6,11,10,10,12,15,6,6,10,7,5,1,7,1,1,,1,2,,1,,,,1,,,,,,
2013/9/30,市岡３丁目,,女,,884,,8,7,12,7,4,12,10,9,4,9,6,10,7,6,10,16,8,5,9,10,9,9,6,7,4,12,5,11,2,4,11,13,9,13,12,4,13,11,8,18,9,14,14,15,10,13,12,9,13,19,9,7,9,10,5,9,12,14,9,10,10,2,10,19,21,13,16,6,13,12,7,15,12,13,13,5,14,14,12,6,11,12,8,10,8,7,5,2,4,5,2,2,,1,,,1,,,,1,
2013/9/30,市岡３丁目,,総,789,1770,,15,15,18,17,15,22,15,17,11,16,13,16,18,9,17,23,16,17,21,18,18,14,13,21,18,25,14,21,13,19,28,25,32,21,20,19,25,27,18,26,24,27,24,31,19,29,26,20,27,34,18,18,24,18,19,18,20,24,17,18,20,11,23,33,41,28,22,20,21,21,20,28,18,24,23,15,26,29,18,12,21,19,13,11,15,8,6,2,5,7,2,3,,1,,1,1,,,,1,
2013/9/30,市岡４丁目,,男,,153,,2,3,3,,2,3,2,2,,4,1,2,,1,1,,,1,2,1,,,2,3,5,1,1,2,1,,1,4,1,3,3,2,1,1,2,3,4,1,5,3,1,2,1,3,2,,1,5,2,,5,1,2,,2,4,,2,2,2,2,3,2,,2,1,2,1,2,2,2,1,1,2,1,3,1,2,1,,2,3,,,,,,1,,,,,,,,,,
2013/9/30,市岡４丁目,,女,,138,,2,,2,,1,1,,,2,,2,1,1,1,1,,1,1,2,2,1,3,2,1,,1,4,1,1,1,1,3,2,,1,2,3,1,4,1,2,5,1,5,,2,2,2,1,2,3,,2,3,1,1,,1,3,1,1,1,1,1,1,2,1,,3,1,3,,4,2,1,2,3,3,3,4,3,2,1,,,1,,2,,1,,,,,,,,1,,,,
2013/9/30,市岡４丁目,,総,140,291,,4,3,5,,3,4,2,2,2,4,3,3,1,2,2,,1,2,4,3,1,3,4,4,5,2,5,3,2,1,2,7,3,3,4,4,4,2,6,4,6,6,6,8,1,4,3,5,3,2,4,5,4,3,6,2,2,1,5,5,1,3,3,3,3,5,3,,5,2,5,1,6,4,3,3,4,5,4,7,4,4,2,,2,4,,2,,1,,1,,,,,,1,,,,
2013/9/30,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,夕凪１丁目,,男,,1203,,1,7,4,6,5,10,6,6,11,6,13,6,11,11,7,7,14,12,10,6,16,17,15,16,12,22,13,19,22,20,15,15,15,15,12,11,18,17,19,27,22,22,16,25,21,29,20,15,19,24,16,21,18,16,16,17,16,10,10,17,14,17,18,17,24,20,24,19,8,12,16,17,18,10,6,12,10,10,12,6,9,7,5,5,6,8,1,,,2,,1,1,2,,1,,,,,,
2013/9/30,夕凪１丁目,,女,,990,,2,9,9,6,7,7,8,6,8,6,6,11,5,7,9,10,7,12,11,12,12,5,14,12,19,21,13,20,16,12,15,10,14,8,9,16,12,17,18,14,21,15,17,24,15,13,12,11,14,14,11,19,10,16,12,8,4,16,7,12,6,8,9,14,12,17,16,8,11,6,10,5,15,18,4,9,11,12,9,12,13,5,7,5,11,3,3,4,3,2,1,5,,4,3,1,1,,,1,,
2013/9/30,夕凪１丁目,,総,1334,2193,,3,16,13,12,12,17,14,12,19,12,19,17,16,18,16,17,21,24,21,18,28,22,29,28,31,43,26,39,38,32,30,25,29,23,21,27,30,34,37,41,43,37,33,49,36,42,32,26,33,38,27,40,28,32,28,25,20,26,17,29,20,25,27,31,36,37,40,27,19,18,26,22,33,28,10,21,21,22,21,18,22,12,12,10,17,11,4,4,3,4,1,6,1,6,3,2,1,,,1,,
2013/9/30,夕凪２丁目,,男,,1370,,8,9,10,7,9,8,10,9,12,10,11,11,3,6,17,17,19,22,17,19,19,13,18,15,17,14,14,15,24,17,12,22,19,14,18,14,20,15,12,21,22,23,22,19,23,13,14,23,21,21,22,30,20,22,18,20,19,19,24,20,17,19,18,16,23,24,21,16,15,11,15,11,7,10,16,15,21,11,11,12,18,9,6,16,6,5,3,8,3,1,2,2,,,,,,,,,,
2013/9/30,夕凪２丁目,,女,,1486,,11,9,12,10,4,9,15,12,9,10,10,9,10,11,14,16,11,19,16,17,17,17,20,13,15,25,20,23,9,18,19,17,17,16,19,18,19,25,23,27,19,23,15,25,21,23,20,29,26,21,24,25,22,19,24,21,16,21,17,16,18,19,16,25,26,16,15,9,14,23,17,16,28,12,12,11,17,17,15,14,9,17,8,12,13,7,8,11,2,4,3,3,3,1,2,1,1,1,1,1,,
2013/9/30,夕凪２丁目,,総,1351,2856,,19,18,22,17,13,17,25,21,21,20,21,20,13,17,31,33,30,41,33,36,36,30,38,28,32,39,34,38,33,35,31,39,36,30,37,32,39,40,35,48,41,46,37,44,44,36,34,52,47,42,46,55,42,41,42,41,35,40,41,36,35,38,34,41,49,40,36,25,29,34,32,27,35,22,28,26,38,28,26,26,27,26,14,28,19,12,11,19,5,5,5,5,3,1,2,1,1,1,1,1,,
2013/9/30,三先１丁目,,男,,1074,,12,8,10,4,12,12,10,9,8,7,11,13,10,12,13,6,11,8,8,11,7,8,6,8,15,13,15,17,16,11,13,16,19,19,15,16,15,17,20,18,19,23,18,12,17,20,14,8,9,11,13,8,8,8,18,8,15,10,14,15,20,15,16,21,13,17,22,12,8,20,10,17,15,15,10,11,4,12,8,11,12,8,3,6,5,5,1,6,1,,,,2,1,,,,,,,,