﻿No,名称,郵便番号,住所,方書,電話番号,市町村区分,ロタリックス,ロタテック,Ｈｉｂ,小児用肺炎球菌,Ｂ型肝炎,四種混合,MR,水痘,日本脳炎,二種混合,子宮頸がん,高齢者インフルエンザ,高齢者肺炎球菌,BCG,経度,緯度
1,医療法人つとむ会　澤田内科医院,530-0001,大阪府大阪市北区梅田１―２―２―２００,大阪駅前第２ビル２階,06-6343-1414,北区,,,,,,,,,,,,○,○,,135.497726,34.700012
2,医療法人渡辺医学会桜橋渡辺病院,530-0001,大阪府大阪市北区梅田２―４―３２,,06-6341-8651,北区,,,,,,,,,,,,○,○,,135.493851,34.69857
3,大北メディカルクリニック,530-0001,大阪府大阪市北区梅田１―１２―１７,梅田第一生命ビル４Ｆ,06-6344-0380,北区,,,,,,,,,,,,○,,,135.497726,34.700012
4,緑川クリニック,530-0001,大阪府大阪市北区梅田１―３―１―２００,大阪駅前第１ビル２Ｆ,06-6345-1148,北区,,,,,,,,,,,,○,,,135.497726,34.700012
5,今村クリニック,530-0001,大阪府大阪市北区梅田３―１―１,サウスゲートビル１７階,06-6341-5881,北区,,,,,,,,,,,,○,○,,135.493881,34.700836
6,はしろクリニック,530-0001,大阪府大阪市北区梅田１－２－２－２００,大阪駅前第２ビル２Ｆ,06-6347-0846,北区,,,,,,,,,,,,○,,,135.498413,34.698402
7,医療法人共創会　ＡＭＣ西梅田クリニック,530-0001,大阪府大阪市北区梅田３－３－４５,マルイト西梅田ビル３階,06-4797-5660,北区,,,,,,,,,,,,○,,,135.491852,34.699718
8,医療法人華風会　ボークリニック,530-0001,大阪府大阪市北区梅田２－５－２５,梅田阪神第１ビルディング４階,06-6341-8733,北区,,,,,,,,,,,,○,,,135.49176,34.698177
9,医療法人国崇会　北中レディースクリニック,530-0001,大阪府大阪市北区梅田２－２－２,ヒルトンプラザウェスト４Ｆ,06-6348-1404,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.495316,34.699486
10,医療法人メディカル春日会　革嶋クリニック,530-0001,大阪府大阪市北区梅田２－４－１３,阪神産経桜橋ビル２Ｆ,06-6455-2000,北区,,,,,,,,,,,,○,○,,135.493683,34.698151
11,医療法人つづく　梅田トラベルクリニック,530-0001,大阪府大阪市北区梅田１－１２－１７,梅田スクエアビルディング１１Ｆ,06-6344-6701,北区,,,,,,,,,,,,○,○,,135.497833,34.700317
12,医療法人涼葵会　Ｗ　ＣＬＩＮＩＣ梅田院,530-0001,大阪府大阪市北区梅田２－１－２１,レイズウメダビル４階,06-4708-3666,北区,,,,,,,,,,,○,○,,,135.495453,34.699158
13,医療法人博寿会　アフューＢ＆Ｈクリニック大阪,530-0001,大阪府大阪市北区梅田２－５－２５,梅田阪神第１ビルディング４階,06-6454-3220,北区,,,,,,,,,,,○,○,○,,135.49176,34.698177
14,医療法人伯鳳会　大阪中央病院,530-0001,大阪府大阪市北区梅田３－３－３０,,06-4795-5505,北区,,,,,,,,,,,,○,○,,135.490952,34.698833
15,医療法人亮星会　ほしやま整形外科医院,530-0001,大阪府大阪市北区梅田１－８－１６,ヒルトンプラザイースト５階,06-6348-1455,北区,,,,,,,,,,,,○,,,135.496002,34.700497
16,大阪梅田耳鼻咽喉科　ゆあさクリニック,530-0001,大阪府大阪市北区梅田１－８－１６,ヒルトンプラザイースト４階,06-6485-8142,北区,,,,,,,,,,,,○,,,135.496002,34.700497
17,医療法人咲栄会　梅田内科ファミリークリニック,530-0001,大阪府大阪市北区梅田１－８－１６,ヒルトンプラザイースト５階,06-6341-8008,北区,,,○,○,○,○,○,○,○,○,○,○,○,,135.496002,34.700497
18,医療法人天星　ほしやまクリニック,530-0001,大阪府大阪市北区梅田１－８－１６,ヒルトンプラザイースト４階,06-6343-3511,北区,,,,,,,,,,,,○,,,135.496002,34.700497
19,大阪うめだ鼠経ヘルニアＭＩＤＳクリニック,530-0001,大阪府大阪市北区梅田１－２－２－１００,大阪駅前第２ビル１階,06-6341-5570,北区,,,,,,,,,,,,○,,,135.498413,34.698402
20,医療法人オーク会　オーク梅田レディースクリニック,530-0001,大阪府大阪市北区梅田２－５－２５,ハービスＰＬＡＺＡ３階,06-6343-0909,北区,,,,,,,,,,,○,,,,135.49176,34.698177
21,医療法人星敬会　西梅田シティクリニック,530-0001,大阪府大阪市北区梅田２－１－１８,富士ビル２階３階,06-6867-9340,北区,,,,,,,,,,,,○,○,,135.495468,34.699406
22,西梅田静脈瘤・痛みのクリニック,530-0001,大阪府大阪市北区梅田３－４－５,毎日インテシオ２階,06-6454-3111,北区,,,,,,,,,,,,○,,,135.490692,34.697933
23,医療法人義喜会　おおたきく子クリニック,530-0001,大阪府大阪市北区梅田２－４－３７,西梅田上島ビル５階,06-6147-8711,北区,,,,,,,,,,,,○,○,,135.494888,34.699306
24,中野内科医院,530-0002,大阪府大阪市北区曽根崎新地２―１―２１,桜橋深川ビル３階,06-6346-1107,北区,,,,,,,,,,,,○,,,135.493484,34.697426
25,医療法人オーク会　オーク梅田レディースクリニック,530-0002,大阪府大阪市北区曽根崎新地１－３－１６,京富ビル９階,06-6348-1511,北区,,,,,,,,,,,○,,,,135.495667,34.697609
26,医療法人京星会　ＪＯＨメディカルクリニック,530-0002,大阪府大阪市北区曽根崎新地１－４－２０,桜橋ＩＭビル２Ｆ,06-6147-8136,北区,,,,,,,○,,,,○,○,○,,135.496521,34.698154
27,北新地アサイクリニック,530-0002,大阪府大阪市北区曾根崎新地１－１－４４,フジモトビル１Ｆ,06-4796-9629,北区,,,,,○,,○,,,,○,○,○,,135.500763,34.696671
28,堂島わたなべクリニック,530-0003,大阪府大阪市北区堂島２―２―２,近鉄堂島ビルＢ１,06-6345-6611,北区,,,,,,,,,,,,○,○,,135.493729,34.696392
29,しんちクリニック,530-0003,大阪府大阪市北区堂島１－２－２,日昭ビル２階,06-6344-5800,北区,,,,,,,,,,,,○,○,,135.499603,34.695999
30,福永診療所,530-0003,大阪府大阪市北区堂島２－１－４３,,06-6348-1667,北区,,,,,,,○,,,,○,○,○,,135.495422,34.695881
31,もりた堂島クリニック,530-0003,大阪府大阪市北区堂島１－６－２０,堂島アバンザ５階,06-6341-0885,北区,,,,,,,,,,,,○,○,,135.495636,34.697212
32,ＤＯＪＩＭＡ　ＬＡＤＩＥＳ　ＣＬＩＮＩＣ,530-0003,大阪府大阪市北区堂島２－３－７,シンコービル５階,06-6347-0358,北区,,,,,,,,,,,○,,,,135.493073,34.696323
33,医療法人み空会　おおさか内分泌診療所,530-0003,大阪府大阪市北区堂島１－５－１７,堂島グランドビル１階,06-6455-2031,北区,,,,,,,,,,,,○,○,,135.495728,34.696091
34,田中内科,530-0004,大阪府大阪市北区堂島浜２―１―３,堂島クレイドルビル２Ｆ,06-6344-3003,北区,,,,,,,,,,,,○,○,,135.49408,34.694893
35,加納内科,530-0005,大阪府大阪市北区中之島６―２―２７　,中之島センタービル１８階,06-6445-1103,北区,,,,,,,,,,,○,○,○,,135.48439,34.687092
36,一般財団法人　住友病院,530-0005,大阪府大阪市北区中之島５―３―２０,,06-6443-1261,北区,○,,○,○,○,○,○,○,○,○,○,,,○,135.487946,34.690281
37,石上クリニック,530-0005,大阪府大阪市北区中之島３－３－２３－２６１１,,06-6131-4506,北区,,,,,,,,,,,,○,○,,135.493546,34.693546
38,医療法人阪急共栄会　北阪急ビル診療所,530-0012,大阪府大阪市北区芝田１ー４ー８,北阪急ビル３階,06-6372-3145,北区,,,,,,,,,,,,○,,,135.497147,34.70586
39,医療法人藤林クリニック,530-0012,大阪府大阪市北区芝田２―６―３０,梅田清和ビル５Ｆ,06-6373-7887,北区,,,,,,,,,,,,○,○,,135.495789,34.706978
40,医療法人東京整形浜口クリニック,530-0012,大阪府大阪市北区芝田１－１－２７,サセウメダビル６～８Ｆ,06-6371-2136,北区,,,,,,,,,,,,○,,,135.497391,34.704681
41,医療法人順育会　田中北梅田クリニック,530-0012,大阪府大阪市北区芝田２－８－１０,光栄ビル３階,06-6372-5588,北区,,,,,,,,,,,,○,,,135.49556,34.70718
42,守田耳鼻咽喉科大阪駅前耳管クリニック,530-0012,大阪府大阪市北区芝田１－１－２４,,06-6147-4133,北区,,,,,,,,,,,,○,,,135.497452,34.704422
43,医療法人健優会　にしむら内科・糖尿病クリニック,530-0012,大阪府大阪市北区芝田１－１０－８,山中ビル６Ｆ,06-6375-4976,北区,,,,,,,,,,,,○,○,,135.496796,34.70742
44,社会福祉法人恩賜財団　大阪府済生会中津病院,530-0012,大阪府大阪市北区芝田２―１０―３９,,06-6372-0333,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.495789,34.706978
45,医療法人恵生会　恵生会アプローズタワークリニック,530-0013,大阪府大阪市北区茶屋町１９―１９,阪急茶屋町ビルディング７階,06-6377-5620,北区,,,,,,,,,,,,○,,,135.498627,34.708569
46,医療法人ケイズ会　茶屋町レディースクリニック,530-0013,大阪府大阪市北区茶屋町２－１９,ＪＰＲ茶屋町ビル４階,06-6359-7771,北区,,,,,,,,,,,○,○,,,135.498901,34.705994
47,医療法人近藤クリニック,530-0013,大阪府大阪市北区茶屋町１―２７,ＡＩＧ梅田ビル１階,06-6375-2222,北区,,,,,,,,,,,,○,○,,135.499817,34.705154
48,耳鼻咽喉科・アレルギー科　たなかクリニック,530-0013,大阪府大阪市北区茶屋町３―１４,大西茶屋町ビル３階,06-6486-1133,北区,,,,,,,,,,,,○,,,135.498947,34.706364
49,医療法人ケイズ会　茶屋町レディースクリニック分院,530-0013,大阪府大阪市北区茶屋町１２－６,エスパシオン梅田ビル７階,06-6375-7772,北区,,,,,,,,,,,○,○,,,135.49855,34.706951
50,東本内科,530-0013,大阪府大阪市北区茶屋町３－１,三晃ビル２Ｆ,06-6373-0381,北区,,,,,,,,,,,,○,○,,135.49913,34.706165
51,医療法人社団サンタクルス　レディース＆ＡＲＴクリニック　サンタクルス　ザ　ウメダ,530-0013,大阪府大阪市北区茶屋町８－２６,ＮＵ茶屋町プラス３階,06-6374-1188,北区,,,,,,,,,,,○,,,,135.499878,34.707348
52,医療法人晧真会　野村クリニック　梅田院,530-0013,大阪府大阪市北区茶屋町１－７,４階,06-6147-3671,北区,,,,,○,,○,,,,○,,,,135.500473,34.705063
53,心療内科つばくろ診療所,530-0014,大阪府大阪市北区鶴野町１－３,安田ビル３階,06-6371-2896,北区,,,,,,,,,,,,○,○,,135.500992,34.7061
54,にしひら内科クリニック,530-0015,大阪府大阪市北区中崎西１－４－２４,,06-6377-1199,北区,,,,,,,,,,,,○,○,,135.50415,34.706509
55,医療法人　西村耳鼻咽喉科,530-0017,大阪府大阪市北区角田町８－４７,,06-6315-7771,北区,,,,,,,,,,,,○,,,135.49939,34.702766
56,医療法人　藤平胃腸科・放射線科,530-0017,大阪府大阪市北区角田町８―４７,阪急グランドビル２２階,06-6315-7755,北区,,,,,,,,,,,,○,,,135.498734,34.70295
57,志村ウィメンズクリニック,530-0017,大阪府大阪市北区角田町８―４７,阪急グランドビル２２階,06-6316-1132,北区,,,,,,,,,,,○,○,,,135.498734,34.70295
58,医療法人阪急共栄会　梅田阪急ビルクリニック,530-0017,大阪府大阪市北区角田町８－１,梅田阪急ビルオフィスタワー２１階,06-4792-7511,北区,,,,,,,,,,,,○,,,135.499161,34.70211
59,医療法人ｍ．ＦＯＲＴＨ　大阪グランドクリニック　ＨＥＰ　ＮＡＶＩＯ,530-0017,大阪府大阪市北区角田町７－１０,ＨＥＰナビオ６階,06-6136-6408,北区,○,,○,○,○,○,○,○,○,○,○,○,○,,135.499786,34.702797
60,大阪梅田駅前ゆう内視鏡内科クリニックＨＥＰ　ＮＡＶＩＯ院,530-0017,大阪府大阪市北区角田町７－１０,ＨＥＰ　ＮＡＶＩＯ　６階,06-6311-8000,北区,,,,,,,,,,,,○,○,,135.499786,34.702797
61,医療法人阪急共栄会　東阪急クリニック,530-0017,大阪府大阪市北区角田町１－１２,阪急ファイブアネックス６階,06-6313-0126,北区,,,,,,,,,,,,○,○,,135.500977,34.704468
62,梅田ＮＯＲＩ内科・消化器内科クリニック,530-0018,大阪府大阪市北区小松原町３－３,ＯＳビル８階,06-6131-1085,北区,,,,,,,,,,,,○,○,,135.500229,34.702641
63,社会医療法人行岡医学研究会行岡病院,530-0021,大阪府大阪市北区浮田２―２―３,,06-6371-9921,北区,,,○,○,○,○,○,○,○,○,,○,○,,135.50795,34.709644
64,大原クリニック,530-0021,大阪府大阪市北区浮田２―１―１２,アパ大阪天六ビル６階,06-6371-3330,北区,,,,,,,,,,,,○,○,,135.50795,34.709644
65,富野医院,530-0022,大阪府大阪市北区浪花町１４－３５,,06-6371-1816,北区,,,,,,,,,,,,○,○,,135.510605,34.709923
66,医療法人東田クリニック,530-0022,大阪府大阪市北区浪花町１２－１９,,06-6359-1310,北区,,,,,,,,,,,,○,○,,135.510132,34.708782
67,医療法人天満ＳＯＲＡクリニック,530-0022,大阪府大阪市北区浪花町４－９,,06-6131-4898,北区,,,,,,,,,,,○,○,○,,135.509796,34.70731
68,公益財団法人田附興風会医学研究所　北野病院,530-0025,大阪府大阪市北区扇町２―４―２０,,06-6312-1221,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.508163,34.704933
69,社会福祉法人　北慶会　北野よろこび苑,530-0026,大阪府大阪市北区神山町１５―１２,,06-6311-4652,北区,,,,,,,,,,,,○,○,,135.505096,34.704151
70,医療法人医心会　扇町メディカルクリニック,530-0026,大阪府大阪市北区神山町１―７,アーバネックス神山町ビル２Ｄ,06-6364-2022,北区,,,,,,,,,,,,○,○,,135.506851,34.702682
71,リブ再生クリニック,530-0026,大阪府大阪市北区神山町１－７,アーバネックス神山町ビル３階３Ｃ,06-6131-3003,北区,,,,,,,,,,,○,○,○,,135.506882,34.702549
72,医療法人翔悠会　ＯＮＥ　ＣＬＩＮＩＣ　梅田,530-0027,大阪府大阪市北区堂山町１８－２,若杉東梅田ビル３・５階,06-6311-5770,北区,,,,,,,,,,,○,○,○,,135.50235,34.704723
73,医療法人石井クリニック,530-0031,大阪府大阪市北区菅栄町１０―１２,,06-6357-3313,北区,,,○,,,,○,○,○,○,○,○,○,,135.512985,34.708775
74,中川内科クリニック,530-0031,大阪府大阪市北区菅栄町１３―１４,,06-6351-1397,北区,,,○,○,,○,○,○,○,○,○,○,○,,135.51329,34.709702
75,松田内科医院,530-0033,大阪府大阪市北区池田町１７―１４,,06-6351-6902,北区,,,,,,,,,,,,○,,,135.512573,34.708237
76,医療法人　八杉クリニック,530-0033,大阪府大阪市北区池田町１―７５,ストークマンション１０１～１０３,06-6353-0505,北区,○,,○,○,○,○,○,○,○,○,○,○,○,○,135.514053,34.706856
77,ハタノクリニック,530-0033,大阪府大阪市北区池田町１５―６,,06-6351-5078,北区,,,,,,,,,,,,○,○,,135.512955,34.707714
78,医療法人天五診療所,530-0033,大阪府大阪市北区池田町６－１０－２０１,,06-6355-1000,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.51239,34.707554
79,大阪Ｆｏｏｔクリニック,530-0033,大阪府大阪市北区池田町１５－６,,06-6351-5078,北区,,,,,,,,,,,,○,○,,135.512772,34.707832
80,うえやま内科,530-0036,大阪府大阪市北区与力町２―１６―１０１,ローレルコート与力町エルグレース,06-6135-0161,北区,,,,,,,○,,○,○,,○,○,,135.513214,34.700241
81,ふくだあやレディースクリニック,530-0038,大阪府大阪市北区紅梅町１－６,カザリーノビル１階,06-6354-0088,北区,,,,,,,,,,,○,○,○,,135.513901,34.698467
82,医療法人清和会　中川整形外科,530-0041,大阪府大阪市北区天神橋２丁目北１－１１,ステップイン南森町ビル２Ｆ,06-6353-5503,北区,,,,,,,,,,,,○,,,135.511749,34.698063
83,川島産婦人科クリニック,530-0041,大阪府大阪市北区天神橋５－５－２３,,06-6351-2374,北区,,,,,,,,,,,○,,,,135.511795,34.708614
84,医療法人コスモス会フジモト整形外科,530-0041,大阪府大阪市北区天神橋６―５―７,天六ビル３Ｆ,06-6351-1991,北区,,,,,,,,,,,,○,,,135.511856,34.709846
85,医療法人　山尾診療所,530-0041,大阪府大阪市北区天神橋２―４―２２,,06-6352-4288,北区,,,,,,,,,,,,○,○,,135.512375,34.696499
86,祐斎堂森本クリニック,530-0041,大阪府大阪市北区天神橋５―７―１０,さかしん天神橋ビル２Ｆ,06-4800-3010,北区,,,,,○,○,○,○,○,○,,○,○,,135.511551,34.707657
87,医療法人　河野医院,530-0041,大阪府大阪市北区天神橋３―１―１０,,06-6351-3829,北区,,,,,,,○,○,,,,○,○,,135.511917,34.700779
88,耳鼻咽喉科しおたにクリニック,530-0041,大阪府大阪市北区天神橋６－６－１９,エレガントビル南館２０１号,06-4801-3687,北区,,,,,,,,,,,,○,,,135.51123,34.709358
89,クリニック小早川,530-0041,大阪府大阪市北区天神橋２―２―２３,,06-4801-0212,北区,,,,,,,,,,,,○,○,,135.512375,34.696499
90,わかい内科・循環器科,530-0041,大阪府大阪市北区天神橋６―６―４,平蔵ビル３Ｆ,06-4801-7776,北区,,,,,,,,,,,○,○,○,,135.511856,34.709846
91,医療法人　桜医会　天神橋さくらクリニック,530-0041,大阪府大阪市北区天神橋５－７－１８,,06-6353-6446,北区,,,,,,,,,,,,○,,,135.511261,34.707512
92,いわいレディースクリニック,530-0041,大阪府大阪市北区天神橋４－１１－６,,06-6882-8686,北区,,,,,,,,,,,○,○,,,135.511398,34.705822
93,小西耳鼻咽喉科,530-0041,大阪府大阪市北区天神橋５－７－１１,,06-6351-3387,北区,,,,,,,,,,,,○,,,135.511002,34.707157
94,医療法人親和会（財団）はせがわ診療所,530-0041,大阪府大阪市北区天神橋３－２－１０,新日本南森町ビル５Ｆ,06-6356-2744,北区,,,,,,,,,,,,○,○,,135.511108,34.699139
95,医療法人眞鳳会　福効医院,530-0041,大阪府大阪市北区天神橋６－３－１６,３Ｆ,06-6358-8208,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.512146,34.710388
96,天神橋みやたけクリニック,530-0041,大阪府大阪市北区天神橋３－２－１３,大阪謄写館ビル２階,06-6809-7295,北区,,,,,,,,,,,,○,○,,135.511093,34.699406
97,医療法人にしぐち小児科,530-0041,大阪府大阪市北区天神橋３－７－２６,,06-4801-8858,北区,○,○,○,○,○,○,○,○,○,○,,,,○,135.51149,34.701195
98,医療法人佐藤内科クリニック,530-0041,大阪府大阪市北区天神橋４丁目６番１４号,亀甲ビル１階,06-6353-3838,北区,,,,,,,,,,,,○,○,,135.511505,34.703148
99,医療法人光誠会　和皮ふ科クリニック,530-0041,大阪府大阪市北区天神橋５－７－１０,さかしん天神橋ビル４Ｆ,06-6881-1000,北区,,,,,,,,,,,,○,,,135.511002,34.707073
100,医療法人天神橋ゆかこレディースクリニック,530-0041,大阪府大阪市北区天神橋６－６－１１,エレガントビル大阪２Ｆ,06-6314-6651,北区,,,,,,,,,,,○,○,,,135.510941,34.709515
101,医療法人ＧｙＮｅｔ　南森町レディースクリニック,530-0041,大阪府大阪市北区天神橋２－５－２５,若杉グランドビル本館１階,06-6356-2824,北区,○,○,○,○,○,○,○,○,○,,○,○,,,135.513199,34.697189
102,南森町いとうこころのクリニック,530-0041,大阪府大阪市北区天神橋２丁目北２－２５,タキガワビル２階,06-6867-7861,北区,,,,,,,,,,,,○,,,135.511627,34.698032
103,坂上クリニック,530-0041,大阪府大阪市北区天神橋２－３－１０,203,06-6351-2273,北区,,,,,,,○,○,,,,○,○,,135.511185,34.696838
104,南森町ふくしま内科・循環器内科,530-0041,大阪府大阪市北区天神橋２－１－２９,レクシア大阪天満宮３階,06-6379-5530,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.511963,34.696617
105,加藤皮膚科,530-0042,大阪府大阪市北区天満橋１―８―３０,ＯＡＰタワー１２階,06-6356-3312,北区,,,,,,,,,,,,○,,,135.519958,34.700069
106,医療法人　増原クリニック,530-0042,大阪府大阪市北区天満橋３－４－２,,06-6358-0200,北区,,,,,,,,,,,,○,,,135.516754,34.703865
107,田淵医院,530-0043,大阪府大阪市北区天満１―１９―１,,06-6351-4873,北区,,,,,,,,,,,,○,○,,135.520081,34.694408
108,あかさかファミリークリニック,530-0043,大阪府大阪市北区天満２－１５－１５,２階・３階,06-6882-1515,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.516632,34.695805
109,ゆかり皮膚科,530-0044,大阪府大阪市北区東天満２－４－１５,森ビル１Ｆ,06-6354-5006,北区,,,,,,,,,,,,○,,,135.516006,34.698219
110,いきいきクリニック,530-0046,大阪府大阪市北区菅原町１０－３２,３Ｆ,06-6360-6588,北区,,,,,,,○,,,,,○,○,,135.511368,34.693684
111,佐野医院,530-0047,大阪府大阪市北区西天満３―１４―１６,西天満パークビル３号館地階,06-6364-6055,北区,,,,,,,,,,,,○,○,,135.507568,34.696007
112,医療法人生登会　寺元記念西天満クリニック,530-0047,大阪府大阪市北区西天満３－１３－２０,ＡＳビル３Ｆ,06-6131-3270,北区,,,,,,,○,○,,,,○,○,,135.507492,34.697582
113,大江橋クリニック,530-0047,大阪府大阪市北区西天満１－２－５,大阪ＪＡビル１階,06-6365-3500,北区,,,,,,,,,,,○,○,○,,135.508362,34.693436
114,医療法人Ｕ　東梅田泌尿器科,530-0051,大阪府大阪市北区太融寺町５－１５,梅田イーストビル２階,06-6365-3885,北区,,,,,,,,,,,○,○,,,135.503387,34.702095
115,不藤医院,530-0052,大阪府大阪市北区南扇町７―２―１０２,センチュリーパーク　ユニ東梅田１Ｆ,06-6311-3796,北区,,,,,,,,,,,,○,○,,135.507004,34.702034
116,医療法人医誠会　医誠会国際総合病院,530-0052,大阪府大阪市北区南扇町４－１４,,0570-099166,北区,○,○,○,○,○,○,○,○,○,○,○,,○,○,135.50853,34.701706
117,医療法人　仁泉会　中村クリニック,530-0054,大阪府大阪市北区南森町２－１－２９,三井住友銀行南森町ビル９階,06-6316-1021,北区,,,,,,,,,,,,○,○,,135.510773,34.697735
118,医療法人愛生会　扇町レディースクリニック,530-0055,大阪府大阪市北区野崎町１－２０,,06-6311-2511,北区,,,,,,,,,,,○,○,,,135.507889,34.701649
119,医療法人　谷口医院,530-0055,大阪府大阪市北区野崎町１－３,共栄ビル２～５階,06-6364-4177,北区,,,,,,,○,,,,○,○,○,,135.507996,34.70042
120,山本梅新診療所,530-0057,大阪府大阪市北区曽根崎１－２－８,,06-6363-3010,北区,,,,,,,,,,,○,,,,135.502625,34.698269
121,医療法人見宜堂　梅田血管外科クリニック,530-0057,大阪府大阪市北区曽根崎２－１－１２,国道ビル５Ｆ,06-6311-2856,北区,,,,,,,,,,,,○,○,,135.50177,34.698498
122,医療法人ＯＳＴ　サニークリニック,530-0057,大阪府大阪市北区曾根崎２－１２－４,７階,06-7639-7200,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.499771,34.700905
123,社会福祉法人平成福祉会　介護老人保健施設老健そねざき,530-0057,大阪府大阪市北区曽根崎１－１－２０,,06-7501-8689,北区,,,,,,,,,,,,○,○,,135.504089,34.698635
124,社会福祉法人平成福祉会　特別養護老人ホーム平成曽根崎苑,530-0057,大阪府大阪市北区曽根崎１－１－２０,,06-7501-8690,北区,,,,,,,,,,,,○,○,,135.504089,34.698635
125,医療法人杉浦内科オーエーピー診療所,530-6012,大阪府大阪市北区天満橋１―８―３０,ＯＡＰタワー１２階,06-6351-1600,北区,,,,,,,,,,,,○,○,,135.519958,34.700069
126,大ビル湯徳医院,530-6105,大阪府大阪市北区中之島３－３－２３,,06-6445-0934,北区,,,,,,,,,,,,○,○,,135.493546,34.693546
127,社会医療法人協和会　加納総合病院,531-0041,大阪府大阪市北区天神橋７―５―１５,,06-6351-5381,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.511139,34.712967
128,社会医療法人協和会北大阪クリニック,531-0041,大阪府大阪市北区天神橋７―６―２１,,06-6351-2228,北区,,,,,,,,,,,,○,,,135.511139,34.712967
129,医療法人朋詠会　たむらクリニック,531-0041,大阪府大阪市北区天神橋８－９－１０,,06-6242-0140,北区,,,,,○,,○,,,,○,○,○,,135.511765,34.716885
130,玉谷クリニック　天六,531-0041,大阪府大阪市北区天神橋７－１－２４,ジオタワー天六　２階,06-6242-3131,北区,,,,,,,,,,,○,○,○,,135.511749,34.711193
131,医療法人華美会　ほその耳鼻咽喉科,531-0041,大阪府大阪市北区天神橋７－６－３,４階,06-4800-8733,北区,,,,,,,,,,,,○,,,135.510895,34.711838
132,医療法人　さたクリニック,531-0062,大阪府大阪市北区長柄中１―５―１６,,06-6358-2503,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.514725,34.711323
133,樋口医院,531-0062,大阪府大阪市北区長柄中１―６―６,,06-6351-3931,北区,,,○,○,○,○,○,○,○,○,○,○,○,○,135.514725,34.711323
134,医療法人みなとクリニック,531-0063,大阪府大阪市北区長柄東１―４,さざなみプラザ２４ー１０２,06-6356-7381,北区,,,,,,,○,,○,,○,○,○,,135.518463,34.711418
135,隅医院,531-0071,大阪府大阪市北区中津３―８―１５,,06-6371-9590,北区,,,,,,,,,,,,○,,,135.492828,34.7136
136,岡本医院,531-0071,大阪府大阪市北区中津３－１７－１,,06-6371-0567,北区,,,,,,,,,,,,○,,,135.493713,34.711037
137,杉立クリニック,531-0071,大阪府大阪市北区中津１―１２―１１―２０２,メロディハイム２Ｆ,06-6372-0876,北区,,,,,,,,,,,,○,○,,135.495758,34.711124
138,菅本医院,531-0071,大阪府大阪市北区中津４―５―６,,06-6371-4080,北区,,,,,,,,,,,,○,○,,135.489502,34.712887
139,医療法人　美和会　平成クリニック,531-0071,大阪府大阪市北区中津１－１１－６,,06-6292-0006,北区,,,,,,,,,,,,○,○,,135.496323,34.711082
140,せお内科クリニック,531-0071,大阪府大阪市北区中津１－２－２１,中津明大ビル１階,06-6373-2222,北区,,,,,,,,,,,,○,○,,135.496078,34.709541
141,中津メンタルクリニック,531-0071,大阪府大阪市北区中津１－７－１７,,06-6147-7737,北区,,,,,,,,,,,,○,○,,135.495499,34.710815
142,かいなクリニック,531-0071,大阪府大阪市北区中津１－１６－２５,１階,06-6147-8072,北区,,,,,,,○,,,,,○,○,,135.496368,34.712109
143,梅田北オンライン診療クリニック,531-0071,大阪府大阪市北区中津１－１３－１７,508,090-9619-2652,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.497452,34.71191
144,橋岡内科小児科診療所,531-0072,大阪府大阪市北区豊崎３－１５－９,,06-6373-0263,北区,,,,,,,,,,,,○,,,135.498077,34.710934
145,若月クリニック,531-0072,大阪府大阪市北区豊崎１―６―８,,06-6372-2002,北区,,,,,,,,,,,,○,,,135.503143,34.711105
146,ヤマダ医院,531-0072,大阪府大阪市北区豊崎５―６―１０,商業ビル１階,06-6372-8558,北区,,,,,,,,,,,,○,○,,135.499023,34.712334
147,医療法人桔梗会なかつ神経内科クリニック,531-0072,大阪府大阪市北区豊崎３―５―１０　,１階,06-6372-1236,北区,,,,,,,,,,,,○,○,,135.498352,34.710217
148,まつおかレディースクリニック,531-0072,大阪府大阪市北区豊崎３－２０－１０,大明ビル２Ｆ,06-6377-8601,北区,,,,,,,,,,,○,○,○,,135.496368,34.709518
149,樋口医院,531-0073,大阪府大阪市北区本庄西２ー５ー２６,,06-6375-3636,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.506531,34.713116
150,イークリニック,531-0073,大阪府大阪市北区本庄西１ー１３ー１５,ファッションナオミ１階,06-6292-0155,北区,,,,,,,○,,,,,○,○,,135.504105,34.711823
151,中村ファミリークリニック,531-0073,大阪府大阪市北区本庄西２―６―１６,,06-6371-8522,北区,,,,,,,,,,,,○,○,,135.50473,34.713383
152,田上医院,531-0074,大阪府大阪市北区本庄東１―１―１８,,06-6371-1454,北区,,,,,,,,,,,,○,○,,135.508713,34.711517
153,医療法人　至心会　整形外科もりたクリニック,531-0074,大阪府大阪市北区本庄東２－１－２３,,06-6373-8686,北区,,,,,,,,,,,,○,○,,135.510513,34.712852
154,のだこどもクリニック,531-0074,大阪府大阪市北区本庄東１－１－１０,ＲＩＳＥ８８ビル１階,06-6136-7205,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.50943,34.710857
155,みずのクリニック,531-0074,大阪府大阪市北区本庄東２－１０－２１,メゾンドアヴェルＩＶ　１階,06-6459-7680,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.507507,34.713779
156,大阪ヘルスケアクリニック,531-0074,大阪府大阪市北区本庄東１－２２－１,,06-6372-8639,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.507706,34.710495
157,社会福祉法人恩賜財団済生会支部大阪府済生会　大阪北リハビリテーション病院,531-0075,大阪府大阪市北区大淀南２－２－５１,,06-6458-1011,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.487122,34.701969
158,かしいクリニック,531-0076,大阪府大阪市北区大淀中３－１１－３２,,06-6451-8864,北区,,,,,,,○,,○,,,○,○,,135.485886,34.705307
159,医療法人悠弘会　愛和クリニック,531-0076,大阪府大阪市北区大淀中２－２－１３,,06-6458-1571,北区,,,,,,,,,,,,○,○,,135.485611,34.703091
160,医療法人恵生会　吉本診療所,531-0076,大阪府大阪市北区大淀中３－２－１２,,06-6453-0910,北区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.483749,34.703125
161,医療法人福愛会　いんべクリニック,531-6007,大阪府大阪市北区大淀中１－１－８８,梅田スカイビルタワーイースト７階,06-6452-1101,北区,,,,,,,○,,○,○,○,○,○,,135.491028,34.704918
162,おぐる医院,534-0001,大阪府大阪市都島区毛馬町２ー１１－３６ー１０７,,06-6925-3770,都島区,,,,,,○,○,○,,○,,○,○,,135.522018,34.721687
163,医療法人仁松会　西脇診療所,534-0001,大阪府大阪市都島区毛馬町３―２―２,,06-6921-2255,都島区,,,,,,,,,,,○,○,○,,135.518494,34.721058
164,医療福祉生活協同組合おおさか　淀川クリニック,534-0001,大阪府大阪市都島区毛馬町４―４―６,,06-6927-1135,都島区,,,,,,,○,○,,○,,○,○,,135.519623,34.724667
165,医療法人隆由会　整形外科おおたきクリニック,534-0001,大阪府大阪市都島区毛馬町２－１０－３３,,06-6922-0450,都島区,,,,,,,,,,,,○,,,135.524338,34.72094
166,こさか内科・内視鏡内科,534-0001,大阪府大阪市都島区毛馬町２－１－１４,,06-6926-3223,都島区,,,,,,,,,,,,○,○,,135.524063,34.720406
167,医療法人　池田医院,534-0002,大阪府大阪市都島区大東町１―９―１,,06-6921-1994,都島区,,○,○,○,○,○,○,○,○,○,○,○,○,,135.52948,34.723228
168,池田耳鼻咽喉科,534-0002,大阪府大阪市都島区大東町１－９－１,,06-6928-3741,都島区,,,,,,,,,,,,○,,,135.529007,34.722507
169,医療法人天野クリニック,534-0002,大阪府大阪市都島区大東町２－５－２４,,06-6927-7500,都島区,,,,,,○,○,○,○,○,,○,○,,135.528229,34.723778
170,医療法人新明会神原病院,534-0011,大阪府大阪市都島区高倉町１―１０―５,,06-6923-3351,都島区,,,,,,,,,,,,○,○,,135.530518,34.712975
171,平尾クリニック,534-0011,大阪府大阪市都島区高倉町３―５―３,,06-6925-1188,都島区,,,,,,,○,,,○,,○,○,,135.532547,34.719536
172,得能クリニック,534-0011,大阪府大阪市都島区高倉町１―１１―３,クオーレＶＥＧＡ２　１Ｆ,06-6925-3301,都島区,,,,,,,○,○,○,○,○,○,○,,135.530518,34.712975
173,医療法人　こんどうクリニック,534-0011,大阪府大阪市都島区高倉町１丁目７番７号,,06-6924-7654,都島区,,,,,,,,,,,○,○,○,,135.529846,34.713924
174,医療法人　とおやま耳鼻咽喉科,534-0012,大阪府大阪市都島区御幸町１―９―１,,06-6923-4187,都島区,,,○,○,○,○,○,○,○,○,○,○,○,,135.533997,34.7132
175,田渕医院,534-0012,大阪府大阪市都島区御幸町２－５－３,,06-6921-0260,都島区,,,,,,,,,,,○,○,○,,135.532852,34.715984
176,医療法人　くぜ小児科,534-0013,大阪府大阪市都島区内代町２―１３―２,,06-6958-6210,都島区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.537613,34.712055
177,医療法人けやき会　やぎクリニック,534-0013,大阪府大阪市都島区内代町１―２―３２,サンシャイン８８　１階,06-6954-0100,都島区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.536835,34.709579
178,医療法人ふるおかクリニック,534-0013,大阪府大阪市都島区内代町２―３―２４,,06-6951-2666,都島区,,,,,,,○,○,○,○,,○,○,,135.537613,34.712055
179,医療法人　美喜有会　整形外科みきゆうクリニック,534-0013,大阪府大阪市都島区内代町１－７－１１,,06-6954-1155,都島区,,,,,,,,,,,,○,○,,135.538055,34.709038
180,よしだクリニック,534-0013,大阪府大阪市都島区内代町２－１３－２,,06-6958-5231,都島区,,,,,○,,,,,,,○,○,,135.537186,34.711906
181,医療法人輝星会　いわはしクリニック,534-0013,大阪府大阪市都島区内代町２－７－３,オカダ本館ビル１階,06-6956-3387,都島区,,,,,,,,,,,,○,,,135.537964,34.711472
182,医療法人京昭会ツヂ病院,534-0014,大阪府大阪市都島区都島北通１―２２―６,,06-6922-1236,都島区,,,,,,,,,,,,○,○,,135.528976,34.710651
183,中村耳鼻咽喉科,534-0014,大阪府大阪市都島区都島北通１－３－１８,,06-6925-7833,都島区,,,,,,,,,,,,○,,,135.528885,34.709007
184,おたきクリニック,534-0014,大阪府大阪市都島区都島北通１－１３－１３,,06-6180-6700,都島区,,,,,,,,,,,,○,○,,135.527985,34.711384
185,医療法人貴誕会　ＥＮＡレディースクリニック,534-0014,大阪府大阪市都島区都島北通１－２２－１０,,06-6921-3313,都島区,,,,,,,,,,,○,,,,135.528564,34.712204
186,小林産婦人科,534-0014,大阪府大阪市都島区都島北通１－１４－２２,,06-6924-0934,都島区,,,,,○,,,,,,○,,,,135.528488,34.710098
187,医療法人　武内小児科・内科,534-0015,大阪府大阪市都島区善源寺町２ー３ー２５,,06-6922-4158,都島区,,○,○,○,○,○,○,○,○,○,○,○,○,○,135.527374,34.711044
188,医療法人梅本会　梅本耳鼻咽喉科,534-0015,大阪府大阪市都島区善源寺町１―５―５４,３Ｆ,06-6924-3387,都島区,,,,,,,○,○,○,○,,○,○,,135.524323,34.710873
189,つつみ整形外科・皮膚科クリニック,534-0015,大阪府大阪市都島区善源寺町２－２－２２,２Ｆ,06-6927-2231,都島区,,,,,,,,,,,,○,,,135.52449,34.7118
190,こおりやま小児科,534-0015,大阪府大阪市都島区善源寺町２－２－２２,２Ｆ,06-6926-1155,都島区,○,○,○,○,○,○,○,○,○,○,○,,,○,135.52449,34.7118
191,医療法人浩佑会　ごとう内科クリニック,534-0015,大阪府大阪市都島区善源寺町２－２－２２,善源寺メディカルモール２階,06-6924-8868,都島区,,,,,,,,,,,,○,○,,135.52449,34.7118
192,川端産婦人科,534-0015,大阪府大阪市都島区善源寺町２－２－２２,善源寺メディカルモール２Ｆ,06-6925-6603,都島区,,,,,,,,,,,○,○,,,135.52449,34.7118
193,いまがわ外科クリニック,534-0015,大阪府大阪市都島区善源寺町２－２－３０,２階,06-6923-5555,都島区,,,,,○,,,○,,,○,○,○,,135.523758,34.712151
194,医療法人　たにクリニック,534-0016,大阪府大阪市都島区友渕町３―４―２２ー１０４,,06-6925-3655,都島区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.5298,34.719704
195,あさいこどもクリニック,534-0016,大阪府大阪市都島区友渕町２―１―５,,06-6926-1850,都島区,○,○,○,○,○,○,○,○,○,○,○,○,○,○,135.529999,34.715069
196,ふなうち内科クリニック,534-0016,大阪府大阪市都島区友渕町２―１―５,,06-4253-5070,都島区,,,,,,,,,,,,○,○,,135.529999,34.715069
197,柏井内科,534-0016,大阪府大阪市都島区友渕町１―６―３,ローレルスクエア都島ノースウィング１階,06-6926-3101,都島区,,,,,,,○,○,○,○,○,○,○,,135.526016,34.717518
198,ふみもとクリニック,534-0016,大阪府大阪市都島区友渕町２－１５－７,ＭＹＳビル２Ｆ,06-6922-2100,都島区,,,,,,,○,○,○,,○,○,○,,135.529953,34.717487
199,中医院,534-0021,大阪府大阪市都島区都島本通５―１―１３,,06-6921-5922,都島区,,,,,,,,,,,,○,,,135.535324,34.707119
200,医療法人　泉野医院,534-0021,大阪府大阪市都島区都島本通４―２０―３５,,06-6921-0187,都島区,,,○,○,○,○,○,○,○,○,○,○,○,,135.53241,34.707287
201,医療法人　竹村クリニック,534-0021,大阪府大阪市都島区都島本通３―７―８,高橋ビル１Ｆ,06-6921-3541,都島区,,,,,,,,,,,,○,○,,135.528244,34.707478
202,医療福祉生活協同組合おおさか　都島クリニック,534-0021,大阪府大阪市都島区都島本通３ー１７ー１０,,06-6923-3719,都島区,,,,,,,○,○,○,,○,○,○,,135.527267,34.708103
203,医療法人医聖会玉城クリニック,534-0021,大阪府大阪市都島区都島本通１―２１―２２,メディコート２階,06-6925-0806,都島区,,,,,,,,,,,,○,○,,135.52211,34.709801
204,くぼ整形外科クリニック,534-0021,大阪府大阪市都島区都島本通１－７－１９,都島楠風ビル２階,06-6924-7070,都島区,,,,,,,,,,,,○,,,135.525452,34.709007
205,遠藤クリニック,534-0021,大阪府大阪市都島区都島本通３－１６－１０,福祉ビル１Ｆ,06-6929-0601,都島区,,,,,,,○,○,○,○,○,○,○,,135.528366,34.708057
206,梅川クリニック,534-0021,大阪府大阪市都島区都島本通３－２４－７,Ｋ－１ビル　４Ｆ,06-6167-7788,都島区,,,,,,,,,,,,○,○,,135.527176,34.70882
207,医療法人誠翠会　いわた耳鼻咽喉科アレルギー科クリニック,534-0021,大阪府大阪市都島区都島本通３－２０－３,,06-6928-0234,都島区,,,,,,,,,,,,○,○,,135.526062,34.707783
208,ひげクリニック,534-0021,大阪府大阪市都島区都島本通３－２４ー６,西田ビル１階,06-6929-5858,都島区,○,○,○,○,○,○,○,○,○,○,○,○,○,,135.527069,34.708824
209,祐クリニック,534-0021,大阪府大阪市都島区都島本通３－２８－１２,,06-6926-0103,都島区,○,○,○,,,○,○,○,○,○,,○,○,,135.529922,34.708687
210,杉本泌尿器科,534-0021,大阪府大阪市都島区都島本通２－１４－４,カルナビル３階,06-6929-2100,都島区,,,,,,,,,,,,○,○,,135.524323,34.708572
211,医療法人秋桜会　秋桜会ファミリークリニック,534-0021,大阪府大阪市都島区都島本通５－１４－４,１階,06-6923-0870,都島区,,,,,○,,,,,,,○,○,,135.534531,34.708149
212,医療法人緑樹会かわい内科・胃腸内科クリニック,534-0021,大阪府大阪市都島区都島本通２－１４－６,,06-6180-6600,都島区,,,,,○,,,,,,,○,○,,135.524521,34.708603
213,医療法人かわさきクリニック　糖尿病内科・内科かわさきクリニック,534-0021,大阪府大阪市都島区都島本通２－１４－４,カルナビル２階,06-6929-7500,都島区,,,,,,,,,,,,○,○,,135.524323,34.708572
214,医療法人倫真会　サクラ糖尿病・腎臓・内科クリニック,534-0021,大阪府大阪市都島区都島本通４－２４－１９,都島ＴＭビル１階,06-6180-7563,都島区,,,,,○,,,,,,,○,○,,135.534409,34.708313
215,山本医院,534-0022,大阪府大阪市都島区都島中通３ー５ー１６,,06-6921-0182,都島区,,,,,,,○,○,○,○,,○,○,,135.535828,34.703701
216,橋爪医院,534-0022,大阪府大阪市都島区都島中通３―４―５,101,06-4253-3337,都島区,,,,,,,,,,,,○,○,,135.535339,34.704006
217,京橋耳鼻咽喉科,534-0023,大阪府大阪市都島区都島南通２－４－１７,,06-6921-0242,都島区,,,,,,,,,,,,○,○,,135.534454,34.700821
218,医療法人桜希会　東朋病院,534-0023,大阪府大阪市都島区都島南通２ー８ー９,,06-6923-6226,都島区,,,,,,,,,,,,○,○,,135.531784,34.702789
219,医療法人柳田内科,534-0023,大阪府大阪市都島区都島南通２―４―８,,06-6922-5245,都島区,,,,,,,○,○,,○,,○,○,,135.532181,34.70163
220,医療法人聖幸会　さいじょうクリニック,534-0023,大阪府大阪市都島区都島南通２－１４－２５,,06-6927-2727,都島区,,,,,,,,,,,,○,○,,135.53508,34.701828
221,社会医療法人明生会明生病院,534-0024,大阪府大阪市都島区東野田町２―４―８,,06-6353-3121,都島区,,,,,,,,,,,,○,○,,135.531784,34.697365
222,社会医療法人明生会明生記念病院,534-0024,大阪府大阪市都島区東野田町２－８－１２,,06-6357-5791,都島区,,,,,,,,,,,,○,○,,135.530716,34.698135