﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,放出東１丁目,,男,,1011,,13,13,7,9,10,8,8,4,5,6,8,13,10,4,12,9,10,10,6,10,6,6,9,14,15,23,22,19,23,25,33,23,18,18,13,15,13,13,22,9,19,14,19,18,18,13,13,12,9,9,8,9,14,7,11,10,16,8,8,8,6,10,10,12,14,6,10,13,7,12,9,14,16,15,9,3,7,9,10,11,8,3,9,7,3,5,4,2,5,2,1,1,,,,,,,,,1,
2014/9/30,放出東１丁目,,女,,1059,,9,14,7,11,9,14,8,7,12,6,12,6,7,11,9,10,10,10,8,13,4,10,13,13,8,18,17,10,20,22,22,21,24,13,18,11,17,22,12,15,13,11,13,13,14,11,15,13,12,9,15,12,9,8,10,13,11,9,8,7,13,14,8,12,12,16,23,13,5,7,7,14,15,14,19,10,12,14,10,17,9,10,6,8,6,4,7,2,5,9,1,2,2,,,,1,2,1,,,
2014/9/30,放出東１丁目,,総,1002,2070,,22,27,14,20,19,22,16,11,17,12,20,19,17,15,21,19,20,20,14,23,10,16,22,27,23,41,39,29,43,47,55,44,42,31,31,26,30,35,34,24,32,25,32,31,32,24,28,25,21,18,23,21,23,15,21,23,27,17,16,15,19,24,18,24,26,22,33,26,12,19,16,28,31,29,28,13,19,23,20,28,17,13,15,15,9,9,11,4,10,11,2,3,2,,,,1,2,1,,1,
2014/9/30,放出東２丁目,,男,,1388,,13,10,10,16,12,11,9,10,15,10,6,9,7,8,10,11,14,10,12,11,14,11,19,12,21,30,12,29,19,19,19,26,30,28,15,17,12,19,22,12,20,22,14,22,18,18,17,17,18,21,21,21,16,14,23,22,11,18,14,19,12,20,17,20,27,18,17,19,13,14,26,14,16,20,12,9,19,15,19,9,16,7,14,6,8,14,7,4,,1,3,1,2,,,1,,,,1,1,
2014/9/30,放出東２丁目,,女,,1476,,17,16,11,7,16,13,10,11,7,7,10,8,9,15,6,10,10,11,12,14,10,8,19,15,12,17,16,21,17,26,17,27,19,20,26,14,25,17,16,18,15,11,19,21,13,29,19,25,16,19,13,28,20,10,19,14,22,23,12,19,14,14,23,13,19,18,31,23,16,23,17,21,24,15,23,20,28,13,28,15,17,14,7,5,15,11,13,9,7,3,9,4,4,4,4,2,1,1,,,1,
2014/9/30,放出東２丁目,,総,1376,2864,,30,26,21,23,28,24,19,21,22,17,16,17,16,23,16,21,24,21,24,25,24,19,38,27,33,47,28,50,36,45,36,53,49,48,41,31,37,36,38,30,35,33,33,43,31,47,36,42,34,40,34,49,36,24,42,36,33,41,26,38,26,34,40,33,46,36,48,42,29,37,43,35,40,35,35,29,47,28,47,24,33,21,21,11,23,25,20,13,7,4,12,5,6,4,4,3,1,1,,1,2,
2014/9/30,放出東３丁目,,男,,2596,,28,24,33,36,47,36,34,38,30,28,21,25,24,18,17,12,15,11,16,16,15,22,11,21,21,23,20,25,21,32,28,36,40,35,34,58,47,54,62,55,77,68,62,68,49,47,45,39,29,36,46,39,32,26,28,26,22,24,25,30,16,18,27,28,31,41,46,32,18,20,23,26,27,23,33,22,14,19,15,18,27,17,10,6,10,13,5,1,5,5,3,3,3,1,2,,,1,,,,
2014/9/30,放出東３丁目,,女,,2921,,39,30,30,33,39,31,45,32,23,31,23,24,19,15,19,16,16,19,20,10,17,19,16,17,29,25,27,44,37,33,41,37,40,38,42,49,63,62,72,59,80,64,46,53,54,47,41,40,28,51,37,33,38,39,23,35,24,23,31,28,27,29,21,31,41,49,36,34,26,21,37,29,35,43,37,22,31,28,27,28,17,16,21,16,17,15,19,11,12,15,12,5,4,3,3,2,,,1,1,3,
2014/9/30,放出東３丁目,,総,2610,5517,,67,54,63,69,86,67,79,70,53,59,44,49,43,33,36,28,31,30,36,26,32,41,27,38,50,48,47,69,58,65,69,73,80,73,76,107,110,116,134,114,157,132,108,121,103,94,86,79,57,87,83,72,70,65,51,61,46,47,56,58,43,47,48,59,72,90,82,66,44,41,60,55,62,66,70,44,45,47,42,46,44,33,31,22,27,28,24,12,17,20,15,8,7,4,5,2,,1,1,1,3,
2014/9/30,今津南１丁目,,男,,825,,10,7,8,11,9,8,5,5,9,4,7,7,6,7,11,10,6,7,11,9,8,6,5,4,10,7,12,16,13,16,13,14,10,15,20,14,15,11,15,14,13,18,14,14,15,21,11,11,4,14,8,4,13,6,7,13,10,8,9,9,5,12,16,14,10,18,15,12,3,9,10,9,10,4,10,2,6,3,6,1,7,8,5,4,2,,3,2,,,,,,,2,,,,,,,
2014/9/30,今津南１丁目,,女,,859,,7,9,11,6,9,5,5,10,5,4,6,2,8,11,11,8,7,3,9,5,6,5,10,10,14,6,10,16,12,14,17,10,20,12,10,12,16,17,8,12,13,16,14,18,10,22,13,11,11,11,8,9,8,6,12,8,9,9,8,8,17,13,8,12,16,7,16,8,5,10,10,6,5,11,8,6,11,9,6,12,9,5,5,6,8,3,4,3,3,3,3,3,3,,2,,,1,,,,
2014/9/30,今津南１丁目,,総,842,1684,,17,16,19,17,18,13,10,15,14,8,13,9,14,18,22,18,13,10,20,14,14,11,15,14,24,13,22,32,25,30,30,24,30,27,30,26,31,28,23,26,26,34,28,32,25,43,24,22,15,25,16,13,21,12,19,21,19,17,17,17,22,25,24,26,26,25,31,20,8,19,20,15,15,15,18,8,17,12,12,13,16,13,10,10,10,3,7,5,3,3,3,3,3,,4,,,1,,,,
2014/9/30,今津南２丁目,,男,,811,,7,6,11,11,13,3,5,9,4,11,8,10,10,7,11,9,13,6,11,8,4,10,5,9,15,6,11,8,9,8,9,14,10,6,10,6,9,7,8,12,13,14,25,7,13,23,20,13,12,10,14,12,13,6,9,10,9,11,10,9,5,15,9,10,13,14,8,13,7,5,11,9,7,12,4,12,7,11,9,4,2,,5,2,3,1,2,1,3,1,1,1,1,1,,,,,,,,
2014/9/30,今津南２丁目,,女,,801,,6,6,7,8,4,8,6,4,7,8,12,11,5,15,7,8,9,9,11,10,6,8,9,8,7,13,7,7,7,11,10,7,14,6,8,9,10,17,9,12,19,17,21,21,15,16,13,7,15,11,10,8,9,12,12,8,11,6,9,7,5,9,11,4,9,7,11,11,5,5,9,12,11,8,3,7,6,9,7,11,4,15,3,5,3,2,4,3,2,2,,,1,,2,,,1,1,,,
2014/9/30,今津南２丁目,,総,744,1612,,13,12,18,19,17,11,11,13,11,19,20,21,15,22,18,17,22,15,22,18,10,18,14,17,22,19,18,15,16,19,19,21,24,12,18,15,19,24,17,24,32,31,46,28,28,39,33,20,27,21,24,20,22,18,21,18,20,17,19,16,10,24,20,14,22,21,19,24,12,10,20,21,18,20,7,19,13,20,16,15,6,15,8,7,6,3,6,4,5,3,1,1,2,1,2,,,1,1,,,
2014/9/30,今津南３丁目,,男,,560,,2,6,5,5,2,9,4,3,1,3,5,2,2,2,4,3,6,4,8,6,6,8,6,8,4,8,3,9,3,8,4,9,10,5,7,6,12,8,11,11,6,9,15,10,8,11,8,7,2,8,6,6,12,7,6,9,9,5,7,6,9,10,12,13,10,11,11,10,4,8,6,6,8,9,5,7,5,3,6,2,3,3,3,4,1,,2,1,,1,,1,,,,,1,,,,,
2014/9/30,今津南３丁目,,女,,632,,4,1,4,3,1,6,6,2,4,2,5,4,5,8,4,3,9,11,2,12,5,11,8,6,7,11,5,6,5,7,4,6,6,3,4,6,13,5,10,4,10,5,8,4,11,10,7,7,7,11,13,11,12,7,4,10,7,7,10,12,10,9,10,8,14,7,8,11,6,11,21,6,7,12,4,4,7,4,5,6,3,13,5,6,1,7,,3,2,2,4,3,4,4,1,,2,,,1,,
2014/9/30,今津南３丁目,,総,538,1192,,6,7,9,8,3,15,10,5,5,5,10,6,7,10,8,6,15,15,10,18,11,19,14,14,11,19,8,15,8,15,8,15,16,8,11,12,25,13,21,15,16,14,23,14,19,21,15,14,9,19,19,17,24,14,10,19,16,12,17,18,19,19,22,21,24,18,19,21,10,19,27,12,15,21,9,11,12,7,11,8,6,16,8,10,2,7,2,4,2,3,4,4,4,4,1,,3,,,1,,
2014/9/30,今津南４丁目,,男,,532,,10,2,4,5,6,4,2,5,3,5,3,,3,1,2,7,4,3,3,3,5,3,9,3,5,6,9,6,5,5,8,12,10,2,12,4,5,3,8,3,12,7,8,5,11,8,9,6,7,4,6,8,8,5,9,9,5,8,3,7,6,5,7,11,15,4,8,14,7,5,2,6,10,8,10,8,3,9,3,5,4,5,2,5,5,2,5,4,3,,1,3,3,,1,,,,,,,
2014/9/30,今津南４丁目,,女,,603,,8,9,3,6,2,,2,5,4,3,5,3,6,4,4,1,6,2,5,8,3,6,4,8,8,7,4,4,8,7,8,10,6,4,12,7,4,2,5,7,6,8,13,7,9,8,4,3,5,7,6,13,7,5,2,6,5,6,7,10,2,9,8,9,17,14,10,12,4,9,13,5,11,13,6,6,6,9,8,8,10,8,5,7,7,7,7,4,5,3,3,,2,3,5,1,,,,,,
2014/9/30,今津南４丁目,,総,518,1135,,18,11,7,11,8,4,4,10,7,8,8,3,9,5,6,8,10,5,8,11,8,9,13,11,13,13,13,10,13,12,16,22,16,6,24,11,9,5,13,10,18,15,21,12,20,16,13,9,12,11,12,21,15,10,11,15,10,14,10,17,8,14,15,20,32,18,18,26,11,14,15,11,21,21,16,14,9,18,11,13,14,13,7,12,12,9,12,8,8,3,4,3,5,3,6,1,,,,,,
2014/9/30,今津中１丁目,,男,,909,,13,8,6,9,4,7,7,9,3,4,8,8,6,8,3,10,7,9,9,5,3,6,17,9,15,12,8,14,10,12,13,19,11,9,10,13,19,4,15,12,14,15,19,18,16,19,6,16,17,11,11,20,6,13,9,9,16,16,7,12,3,17,14,13,14,13,13,7,10,12,5,13,14,11,10,16,14,11,8,12,5,8,6,3,4,2,,3,1,1,,,,,1,,,,,,1,
2014/9/30,今津中１丁目,,女,,1021,,9,5,7,9,5,8,1,4,5,6,5,6,8,7,9,9,13,7,13,15,11,16,14,7,8,8,15,13,15,8,11,15,9,11,14,9,13,12,17,11,16,12,19,18,11,21,20,17,8,21,11,14,17,9,9,10,6,12,12,6,8,14,15,11,15,14,11,15,12,14,16,18,17,22,17,14,13,15,8,16,6,15,8,8,3,6,5,2,10,4,1,3,4,1,2,,1,,,,,
2014/9/30,今津中１丁目,,総,939,1930,,22,13,13,18,9,15,8,13,8,10,13,14,14,15,12,19,20,16,22,20,14,22,31,16,23,20,23,27,25,20,24,34,20,20,24,22,32,16,32,23,30,27,38,36,27,40,26,33,25,32,22,34,23,22,18,19,22,28,19,18,11,31,29,24,29,27,24,22,22,26,21,31,31,33,27,30,27,26,16,28,11,23,14,11,7,8,5,5,11,5,1,3,4,1,3,,1,,,,1,
2014/9/30,今津中２丁目,,男,,308,,4,2,4,4,4,3,5,3,2,4,2,6,4,7,7,3,7,5,3,3,2,6,2,5,2,4,3,6,4,5,7,4,2,4,3,5,4,7,3,7,7,2,2,9,3,7,8,3,2,8,3,5,4,7,6,1,4,2,3,4,3,2,7,1,5,3,2,4,1,3,,1,2,3,3,,5,,,1,,,,1,1,2,,,,,,,,1,,,,,,,,
2014/9/30,今津中２丁目,,女,,321,,9,5,5,4,1,6,3,3,5,3,5,3,1,4,4,2,6,3,3,6,5,5,11,6,5,2,4,8,6,4,,7,7,6,4,4,5,5,1,8,2,9,6,6,9,3,7,4,6,3,,4,7,1,3,4,8,2,5,2,3,,1,4,5,4,2,2,3,2,1,4,2,2,2,1,2,1,2,,,,1,1,,,,1,,,,,,,,,,,,,,
2014/9/30,今津中２丁目,,総,235,629,,13,7,9,8,5,9,8,6,7,7,7,9,5,11,11,5,13,8,6,9,7,11,13,11,7,6,7,14,10,9,7,11,9,10,7,9,9,12,4,15,9,11,8,15,12,10,15,7,8,11,3,9,11,8,9,5,12,4,8,6,6,2,8,5,10,7,4,6,4,5,1,5,4,5,5,1,7,1,2,1,,,1,2,1,2,,1,,,,,,1,,,,,,,,
2014/9/30,今津中３丁目,,男,,1194,,12,16,10,9,11,6,9,7,11,13,13,17,12,14,17,17,11,19,18,12,7,10,14,11,14,15,15,20,13,12,16,13,12,16,13,11,22,14,18,18,25,22,21,19,7,19,20,19,9,13,20,14,17,14,16,16,16,10,12,15,8,14,10,11,13,11,21,19,20,13,11,13,15,18,22,11,12,12,12,14,11,7,9,6,5,3,2,1,,3,1,1,1,1,,,,1,,,,
2014/9/30,今津中３丁目,,女,,1344,,3,9,12,10,7,2,5,12,8,8,15,17,10,14,9,8,14,11,9,11,19,15,17,11,13,11,13,10,29,12,14,17,19,11,17,19,26,16,17,24,17,20,18,22,21,20,18,15,16,20,21,8,18,16,13,16,11,8,19,12,18,11,17,27,26,24,24,26,14,13,16,9,32,20,22,16,16,16,18,19,17,13,16,7,3,6,10,11,9,3,2,3,1,4,,,,1,1,,,
2014/9/30,今津中３丁目,,総,1147,2538,,15,25,22,19,18,8,14,19,19,21,28,34,22,28,26,25,25,30,27,23,26,25,31,22,27,26,28,30,42,24,30,30,31,27,30,30,48,30,35,42,42,42,39,41,28,39,38,34,25,33,41,22,35,30,29,32,27,18,31,27,26,25,27,38,39,35,45,45,34,26,27,22,47,38,44,27,28,28,30,33,28,20,25,13,8,9,12,12,9,6,3,4,2,5,,,,2,1,,,
2014/9/30,今津中４丁目,,男,,489,,8,3,6,4,5,5,9,6,3,5,3,5,4,6,4,3,4,5,4,4,7,4,3,2,3,4,6,3,7,9,9,10,8,8,7,5,12,6,13,8,10,6,12,10,4,8,6,9,7,8,5,7,5,5,3,4,8,8,4,6,5,4,8,6,9,8,11,2,5,2,4,9,5,5,7,3,4,6,5,5,4,2,1,1,,,,,1,2,,,,,,,,,,,,
2014/9/30,今津中４丁目,,女,,551,,9,10,9,6,6,8,5,11,6,4,3,6,6,8,4,7,5,4,7,10,1,3,6,5,4,11,11,7,7,6,6,11,8,7,9,5,7,9,8,4,7,6,9,15,10,13,7,9,4,5,5,3,6,5,7,4,3,3,5,7,6,6,6,7,15,6,4,9,4,3,7,8,7,6,4,7,9,4,1,1,2,3,3,2,5,3,4,1,1,2,1,,1,1,,,,,,,,
2014/9/30,今津中４丁目,,総,459,1040,,17,13,15,10,11,13,14,17,9,9,6,11,10,14,8,10,9,9,11,14,8,7,9,7,7,15,17,10,14,15,15,21,16,15,16,10,19,15,21,12,17,12,21,25,14,21,13,18,11,13,10,10,11,10,10,8,11,11,9,13,11,10,14,13,24,14,15,11,9,5,11,17,12,11,11,10,13,10,6,6,6,5,4,3,5,3,4,1,2,4,1,,1,1,,,,,,,,
2014/9/30,今津中５丁目,,男,,362,,2,5,4,3,5,3,4,3,6,2,8,2,6,1,2,5,2,1,3,1,3,7,2,3,4,4,4,5,6,2,10,6,,4,8,5,7,10,4,3,4,8,4,6,8,10,,6,8,6,5,2,5,2,6,3,,4,3,3,,9,1,8,5,2,9,6,2,6,4,5,5,6,5,6,,2,3,1,1,2,2,2,1,2,3,,3,1,,1,,,,,,1,,,,
2014/9/30,今津中５丁目,,女,,436,,6,3,3,4,5,2,1,3,6,4,3,5,3,4,5,4,4,3,4,8,4,5,4,6,3,3,1,5,4,5,9,6,3,7,3,10,8,8,7,7,9,7,6,2,5,7,11,8,3,6,4,2,6,2,7,5,3,5,1,3,6,3,4,4,8,6,11,5,4,7,5,7,5,5,7,4,3,6,6,8,3,3,1,2,7,2,2,2,,2,4,,,,2,,,1,1,,,
2014/9/30,今津中５丁目,,総,356,798,,8,8,7,7,10,5,5,6,12,6,11,7,9,5,7,9,6,4,7,9,7,12,6,9,7,7,5,10,10,7,19,12,3,11,11,15,15,18,11,10,13,15,10,8,13,17,11,14,11,12,9,4,11,4,13,8,3,9,4,6,6,12,5,12,13,8,20,11,6,13,9,12,10,11,12,10,3,8,9,9,4,5,3,4,8,4,5,2,3,3,4,1,,,2,,,2,1,,,
2014/9/30,今津北１丁目,,男,,805,,11,8,11,11,10,15,16,14,9,9,10,12,12,10,12,10,7,7,11,9,10,16,16,11,9,8,8,12,3,10,8,8,10,9,12,12,21,10,16,18,15,15,16,14,7,10,7,13,14,14,19,13,9,14,21,14,8,5,7,9,10,6,4,6,9,12,8,2,1,2,6,4,6,2,7,1,6,9,2,4,1,4,3,2,,2,1,,,,,,,,,,,,,,,
2014/9/30,今津北１丁目,,女,,839,,8,11,7,10,6,10,14,12,12,8,11,13,7,10,11,7,10,15,10,14,14,16,9,14,10,7,6,8,8,9,9,10,8,17,12,21,16,13,9,21,12,15,7,13,10,13,19,19,11,18,14,12,16,14,11,11,8,10,8,11,2,6,8,7,9,9,9,7,4,4,7,1,7,7,4,7,2,6,6,9,1,3,4,,,4,,3,1,2,1,1,2,,,,1,,,,,
2014/9/30,今津北１丁目,,総,617,1644,,19,19,18,21,16,25,30,26,21,17,21,25,19,20,23,17,17,22,21,23,24,32,25,25,19,15,14,20,11,19,17,18,18,26,24,33,37,23,25,39,27,30,23,27,17,23,26,32,25,32,33,25,25,28,32,25,16,15,15,20,12,12,12,13,18,21,17,9,5,6,13,5,13,9,11,8,8,15,8,13,2,7,7,2,,6,1,3,1,2,1,1,2,,,,1,,,,,
2014/9/30,今津北２丁目,,男,,777,,5,16,8,11,13,6,11,9,11,7,12,10,4,10,11,8,17,12,10,7,9,11,9,9,9,11,8,4,8,13,6,9,11,11,13,12,18,8,13,20,18,11,12,15,12,12,13,8,13,14,5,10,8,5,10,11,8,10,7,8,3,4,4,8,4,12,9,16,3,6,9,6,8,4,6,6,6,8,3,8,5,4,6,2,1,3,1,,,,2,,,,,,,,,,,
2014/9/30,今津北２丁目,,女,,843,,8,8,10,8,8,8,10,12,4,9,10,4,13,9,4,11,12,7,15,13,14,6,12,12,8,11,8,14,8,13,9,12,10,6,8,12,8,19,12,16,12,13,17,15,11,15,12,10,7,17,10,15,9,10,6,11,8,5,10,9,11,9,9,8,9,14,8,8,7,8,13,12,12,12,9,11,7,7,6,7,8,6,5,2,2,2,2,2,,1,1,,1,,,1,,,,,,
2014/9/30,今津北２丁目,,総,632,1620,,13,24,18,19,21,14,21,21,15,16,22,14,17,19,15,19,29,19,25,20,23,17,21,21,17,22,16,18,16,26,15,21,21,17,21,24,26,27,25,36,30,24,29,30,23,27,25,18,20,31,15,25,17,15,16,22,16,15,17,17,14,13,13,16,13,26,17,24,10,14,22,18,20,16,15,17,13,15,9,15,13,10,11,4,3,5,3,2,,1,3,,1,,,1,,,,,,
2014/9/30,今津北３丁目,,男,,203,,,,2,1,,1,3,2,,2,2,11,,4,10,1,7,7,4,7,3,3,2,1,1,,,,1,1,1,2,,1,,3,1,4,2,,2,3,4,4,14,10,6,5,5,11,5,6,3,5,,2,1,1,1,1,2,,1,2,1,1,3,1,,1,2,1,1,,1,2,,,,2,,1,1,,,1,,,,,,,,,,,,,,,,
2014/9/30,今津北３丁目,,女,,205,,,1,1,,1,,,3,1,3,2,4,3,3,5,3,11,4,6,4,4,3,1,1,,,2,,2,,,,,1,3,1,4,,1,1,4,9,9,5,7,9,8,7,4,4,4,2,2,4,1,,1,2,3,3,1,2,3,1,1,1,2,2,1,2,2,,,1,1,,,,1,,1,2,1,1,,,3,1,,1,,2,1,1,,,1,2,,,,
2014/9/30,今津北３丁目,,総,152,408,,,1,3,1,1,1,3,5,1,5,4,15,3,7,15,4,18,11,10,11,7,6,3,2,1,,2,,3,1,1,2,,2,3,4,5,4,3,1,6,12,13,9,21,19,14,12,9,15,9,8,5,9,1,2,2,3,4,4,3,2,4,3,2,2,5,3,1,3,4,1,1,1,2,2,,,1,2,1,3,2,1,,1,3,1,,1,,2,1,1,,,1,2,,,,
2014/9/30,今津北４丁目,,男,,692,,7,10,8,10,8,4,9,6,2,9,5,5,4,6,4,10,16,9,13,11,8,9,9,5,9,8,9,8,6,8,9,6,11,10,14,11,12,17,13,7,9,10,10,14,13,13,10,9,6,16,9,9,9,7,15,13,9,6,5,2,4,5,7,6,8,10,14,10,3,7,6,11,10,9,6,4,3,6,4,2,7,1,4,2,,1,,2,,,,,,1,,,,,,,,
2014/9/30,今津北４丁目,,女,,699,,9,9,7,10,7,4,7,5,4,6,3,5,8,5,9,8,9,9,6,10,6,6,11,6,9,5,6,8,11,11,9,10,8,11,15,12,14,14,12,8,11,18,14,12,17,13,9,9,5,11,9,7,14,9,5,3,4,4,1,6,9,13,4,12,9,8,10,10,3,8,7,10,12,6,6,4,7,5,3,6,5,3,2,1,8,,1,2,4,1,3,1,1,1,1,,,,,,,
2014/9/30,今津北４丁目,,総,602,1391,,16,19,15,20,15,8,16,11,6,15,8,10,12,11,13,18,25,18,19,21,14,15,20,11,18,13,15,16,17,19,18,16,19,21,29,23,26,31,25,15,20,28,24,26,30,26,19,18,11,27,18,16,23,16,20,16,13,10,6,8,13,18,11,18,17,18,24,20,6,15,13,21,22,15,12,8,10,11,7,8,12,4,6,3,8,1,1,4,4,1,3,1,1,2,1,,,,,,,
2014/9/30,今津北５丁目,,男,,794,,5,7,9,12,6,17,11,16,14,10,8,8,12,8,5,6,8,8,6,6,5,4,7,7,5,6,3,5,6,8,13,17,13,11,16,21,12,12,16,18,15,15,18,20,14,12,15,11,11,14,10,8,11,6,9,5,8,4,11,4,7,5,6,11,12,15,10,14,9,6,11,11,8,10,3,5,4,4,4,1,3,4,4,3,2,1,3,2,2,3,2,,,,1,,,,,,,
2014/9/30,今津北５丁目,,女,,810,,7,11,8,7,13,8,10,11,5,10,10,15,7,11,10,4,11,8,6,6,7,4,10,4,6,6,2,12,6,7,12,8,9,19,15,9,17,12,16,20,18,19,12,12,11,18,11,15,12,8,4,8,10,6,7,8,7,3,8,7,7,8,5,15,12,14,14,10,9,11,9,6,5,8,8,5,7,5,8,8,3,9,3,3,6,6,4,3,5,1,,2,3,3,1,1,,,,,,
2014/9/30,今津北５丁目,,総,693,1604,,12,18,17,19,19,25,21,27,19,20,18,23,19,19,15,10,19,16,12,12,12,8,17,11,11,12,5,17,12,15,25,25,22,30,31,30,29,24,32,38,33,34,30,32,25,30,26,26,23,22,14,16,21,12,16,13,15,7,19,11,14,13,11,26,24,29,24,24,18,17,20,17,13,18,11,10,11,9,12,9,6,13,7,6,8,7,7,5,7,4,2,2,3,3,2,1,,,,,,
2014/9/30,鶴見１丁目,,男,,2173,,20,41,35,43,50,63,58,58,60,52,35,33,26,21,20,16,15,21,14,3,13,6,20,17,9,12,13,10,17,17,14,21,37,29,40,61,53,83,70,70,62,66,56,41,42,35,41,18,17,24,25,18,26,10,13,13,12,14,17,14,14,16,17,17,18,22,20,26,13,9,8,8,15,17,17,5,8,10,7,7,11,2,6,4,3,3,3,,,2,1,,2,1,1,,,,,,,
2014/9/30,鶴見１丁目,,女,,2296,,21,45,27,42,50,59,57,59,51,53,50,38,22,24,17,15,15,9,11,17,13,17,15,9,14,12,14,11,10,15,25,26,39,38,52,57,72,53,73,71,64,45,58,49,42,32,26,29,16,27,15,21,26,17,16,18,19,20,10,14,15,18,17,26,18,32,25,16,18,14,14,16,19,14,24,8,13,12,17,13,10,2,9,8,5,5,4,4,4,2,3,3,2,1,,2,,,,1,,
2014/9/30,鶴見１丁目,,総,1589,4469,,41,86,62,85,100,122,115,117,111,105,85,71,48,45,37,31,30,30,25,20,26,23,35,26,23,24,27,21,27,32,39,47,76,67,92,118,125,136,143,141,126,111,114,90,84,67,67,47,33,51,40,39,52,27,29,31,31,34,27,28,29,34,34,43,36,54,45,42,31,23,22,24,34,31,41,13,21,22,24,20,21,4,15,12,8,8,7,4,4,4,4,3,4,2,1,2,,,,1,,
2014/9/30,鶴見２丁目,,男,,1131,,7,5,10,9,4,12,11,8,6,9,11,10,15,7,11,13,12,16,8,9,9,12,9,10,3,16,6,10,22,9,6,13,7,9,14,9,12,17,17,17,9,10,16,17,20,14,13,13,14,12,14,6,13,14,17,15,17,9,13,12,23,17,18,18,25,22,21,17,13,17,12,18,22,15,22,7,11,19,10,12,13,10,10,9,10,7,8,11,3,6,8,2,2,,,2,2,1,,,,
2014/9/30,鶴見２丁目,,女,,1437,,7,5,5,10,6,6,10,13,6,11,15,7,12,9,6,9,12,6,9,10,9,10,10,9,14,11,17,11,15,13,15,7,9,12,12,18,13,12,11,16,22,23,18,26,17,17,26,19,7,13,19,16,10,15,15,23,14,11,19,16,17,26,27,22,20,27,33,24,11,14,21,21,28,31,26,23,23,18,22,17,25,25,20,18,24,18,16,12,14,15,7,8,4,5,6,4,,,,,1,
2014/9/30,鶴見２丁目,,総,1302,2568,,14,10,15,19,10,18,21,21,12,20,26,17,27,16,17,22,24,22,17,19,18,22,19,19,17,27,23,21,37,22,21,20,16,21,26,27,25,29,28,33,31,33,34,43,37,31,39,32,21,25,33,22,23,29,32,38,31,20,32,28,40,43,45,40,45,49,54,41,24,31,33,39,50,46,48,30,34,37,32,29,38,35,30,27,34,25,24,23,17,21,15,10,6,5,6,6,2,1,,,1,
2014/9/30,鶴見３丁目,,男,,1796,,17,16,21,15,18,16,20,22,20,19,23,17,19,25,16,17,19,18,18,18,15,13,16,16,15,29,17,25,24,23,13,26,15,20,20,20,22,23,35,28,34,37,35,30,31,36,23,26,24,31,27,33,22,19,23,37,23,23,17,31,17,28,24,25,24,32,29,23,14,13,18,16,14,14,15,11,15,18,12,15,8,3,13,9,5,5,6,4,4,3,2,3,1,,2,,,,,,,
2014/9/30,鶴見３丁目,,女,,1978,,13,11,23,11,18,17,25,27,17,24,20,23,11,14,15,19,22,15,16,25,15,24,24,26,19,20,25,24,20,21,26,26,28,23,26,22,33,32,21,24,48,31,43,35,30,28,29,40,23,32,30,31,27,33,21,33,21,25,32,24,25,25,25,24,33,19,41,21,12,15,17,20,19,23,15,14,13,15,24,14,17,13,8,11,8,10,7,7,5,3,1,1,,4,1,2,1,,3,,1,
2014/9/30,鶴見３丁目,,総,1625,3774,,30,27,44,26,36,33,45,49,37,43,43,40,30,39,31,36,41,33,34,43,30,37,40,42,34,49,42,49,44,44,39,52,43,43,46,42,55,55,56,52,82,68,78,65,61,64,52,66,47,63,57,64,49,52,44,70,44,48,49,55,42,53,49,49,57,51,70,44,26,28,35,36,33,37,30,25,28,33,36,29,25,16,21,20,13,15,13,11,9,6,3,4,1,4,3,2,1,,3,,1,
2014/9/30,鶴見４丁目,,男,,1477,,16,21,23,23,11,19,19,17,25,19,18,21,18,18,19,13,11,13,12,5,6,10,13,19,15,16,19,23,17,23,16,23,37,26,28,19,27,35,27,36,39,33,32,35,29,31,25,32,12,28,16,25,16,20,10,11,16,19,10,13,14,10,9,14,14,9,16,19,13,7,10,11,12,5,8,5,10,7,10,8,6,5,9,5,3,2,4,,1,,1,1,1,,,,,,,,,
2014/9/30,鶴見４丁目,,女,,1666,,28,15,14,21,21,21,23,19,30,21,14,23,15,26,17,12,16,18,7,7,16,17,9,27,34,16,18,19,31,29,33,27,30,31,23,24,34,27,31,47,47,38,22,43,27,29,30,28,22,18,21,30,14,14,16,15,17,12,17,7,15,14,13,13,18,13,13,17,6,4,10,18,11,21,7,6,12,9,7,18,13,5,7,5,10,5,4,3,1,2,1,1,3,1,1,,,1,,,,
2014/9/30,鶴見４丁目,,総,1424,3143,,44,36,37,44,32,40,42,36,55,40,32,44,33,44,36,25,27,31,19,12,22,27,22,46,49,32,37,42,48,52,49,50,67,57,51,43,61,62,58,83,86,71,54,78,56,60,55,60,34,46,37,55,30,34,26,26,33,31,27,20,29,24,22,27,32,22,29,36,19,11,20,29,23,26,15,11,22,16,17,26,19,10,16,10,13,7,8,3,2,2,2,2,4,1,1,,,1,,,,
2014/9/30,鶴見５丁目,,男,,1301,,18,9,8,13,18,10,12,18,18,11,15,12,12,9,20,12,16,18,10,13,20,16,16,13,18,21,24,15,21,8,18,15,23,17,14,17,12,14,26,19,22,17,13,23,16,14,15,14,13,17,15,23,20,18,17,25,22,18,13,16,12,16,15,18,21,30,20,15,14,9,11,13,16,15,8,16,11,4,7,9,9,6,6,7,8,5,2,1,2,1,2,,,,,,2,,,,,
2014/9/30,鶴見５丁目,,女,,1463,,10,8,14,7,11,15,11,13,13,8,18,11,6,11,14,10,18,17,14,7,12,15,19,15,15,13,25,25,21,21,32,13,17,16,23,22,15,18,30,17,25,26,25,19,15,24,26,28,18,20,23,30,29,25,22,24,15,17,10,19,20,14,20,21,19,23,21,15,17,17,13,12,22,18,13,13,12,11,20,10,11,9,8,6,4,9,3,3,2,3,3,3,4,,3,,,1,,,,
2014/9/30,鶴見５丁目,,総,1257,2764,,28,17,22,20,29,25,23,31,31,19,33,23,18,20,34,22,34,35,24,20,32,31,35,28,33,34,49,40,42,29,50,28,40,33,37,39,27,32,56,36,47,43,38,42,31,38,41,42,31,37,38,53,49,43,39,49,37,35,23,35,32,30,35,39,40,53,41,30,31,26,24,25,38,33,21,29,23,15,27,19,20,15,14,13,12,14,5,4,4,4,5,3,4,,3,,2,1,,,,
2014/9/30,鶴見６丁目,,男,,386,,4,14,4,4,8,4,4,8,5,6,4,2,7,7,8,2,4,3,6,2,2,2,7,4,,6,3,3,7,7,10,4,7,7,6,2,7,5,8,8,4,9,8,8,8,9,8,6,6,6,3,7,3,5,1,3,2,2,1,5,4,4,6,4,6,4,3,1,3,4,4,2,2,1,2,1,2,3,5,1,1,2,1,,1,,2,,,1,,,,,1,,,,,,,
2014/9/30,鶴見６丁目,,女,,398,,6,4,7,4,6,5,5,2,4,5,7,4,6,1,2,6,3,2,3,3,8,2,9,3,6,4,5,6,7,7,7,6,7,10,6,7,4,5,11,4,8,7,9,10,8,3,6,4,2,5,5,4,3,3,5,3,4,3,3,3,2,3,,2,3,5,8,5,1,2,2,7,3,8,2,2,5,1,4,3,2,1,6,5,2,1,3,1,,1,,1,,,,,,,,,,
2014/9/30,鶴見６丁目,,総,330,784,,10,18,11,8,14,9,9,10,9,11,11,6,13,8,10,8,7,5,9,5,10,4,16,7,6,10,8,9,14,14,17,10,14,17,12,9,11,10,19,12,12,16,17,18,16,12,14,10,8,11,8,11,6,8,6,6,6,5,4,8,6,7,6,6,9,9,11,6,4,6,6,9,5,9,4,3,7,4,9,4,3,3,7,5,3,1,5,1,,2,,1,,,1,,,,,,,
2014/9/30,緑１丁目,,男,,1283,,17,13,16,18,15,15,22,13,12,10,10,7,16,12,13,12,16,16,10,12,13,15,16,14,19,14,22,18,19,21,18,18,24,19,21,18,16,16,17,14,15,21,19,20,19,20,15,20,16,18,13,19,15,18,19,18,12,17,22,18,17,9,17,18,13,27,18,16,13,13,12,18,8,17,9,12,11,11,10,1,2,5,6,7,4,1,3,1,,2,1,,,,,,,,,,,
2014/9/30,緑１丁目,,女,,1358,,12,11,18,13,5,11,10,7,13,9,11,8,11,15,18,17,8,14,7,14,19,16,8,16,14,15,15,15,29,19,15,18,26,11,15,23,19,17,14,18,21,20,13,28,19,25,24,22,18,19,21,16,17,15,15,18,19,27,21,16,7,15,17,17,21,29,15,17,12,12,16,15,16,13,13,15,9,20,10,11,13,6,11,11,5,10,7,10,3,2,4,2,1,4,,,,,,1,,
2014/9/30,緑１丁目,,総,1218,2641,,29,24,34,31,20,26,32,20,25,19,21,15,27,27,31,29,24,30,17,26,32,31,24,30,33,29,37,33,48,40,33,36,50,30,36,41,35,33,31,32,36,41,32,48,38,45,39,42,34,37,34,35,32,33,34,36,31,44,43,34,24,24,34,35,34,56,33,33,25,25,28,33,24,30,22,27,20,31,20,12,15,11,17,18,9,11,10,11,3,4,5,2,1,4,,,,,,1,,
2014/9/30,緑２丁目,,男,,760,,14,13,16,12,11,13,16,14,8,11,12,10,10,15,14,8,9,11,6,7,9,3,5,4,4,11,6,9,7,10,13,22,14,18,19,17,18,15,26,15,24,14,18,20,17,21,13,18,8,10,8,10,9,3,1,4,9,3,4,,2,4,3,4,5,4,4,2,3,2,4,1,2,1,1,3,4,3,4,2,2,2,2,1,3,1,,1,,,,,,,1,,,,,,,
2014/9/30,緑２丁目,,女,,770,,14,13,23,21,14,14,15,8,8,13,15,12,12,8,7,11,9,6,7,6,5,6,4,4,7,6,10,6,14,11,12,12,20,19,16,18,25,20,16,22,30,18,25,17,11,18,6,11,6,11,11,7,2,3,2,8,2,4,1,2,3,3,4,4,7,1,3,2,2,4,3,5,5,4,6,5,1,6,3,1,1,2,3,2,,2,1,1,,,2,,,,,,,,,,,
2014/9/30,緑２丁目,,総,555,1530,,28,26,39,33,25,27,31,22,16,24,27,22,22,23,21,19,18,17,13,13,14,9,9,8,11,17,16,15,21,21,25,34,34,37,35,35,43,35,42,37,54,32,43,37,28,39,19,29,14,21,19,17,11,6,3,12,11,7,5,2,5,7,7,8,12,5,7,4,5,6,7,6,7,5,7,8,5,9,7,3,3,4,5,3,3,3,1,2,,,2,,,,1,,,,,,,
2014/9/30,緑３丁目,,男,,758,,4,1,3,6,7,7,11,6,6,13,9,9,15,6,8,14,15,5,12,5,7,9,2,6,3,6,3,6,3,6,10,7,5,3,7,10,8,13,9,16,21,12,15,15,18,12,21,17,13,13,11,5,8,5,6,5,8,5,11,7,5,6,9,8,11,9,2,9,7,11,6,18,9,18,16,8,14,12,8,4,8,8,8,5,3,,2,2,,,2,1,,,,,,,,,,
2014/9/30,緑３丁目,,女,,830,,8,9,4,9,4,8,4,5,3,6,8,13,14,13,15,7,9,7,8,7,7,12,8,6,5,8,5,5,1,8,2,7,5,10,8,14,3,11,10,13,17,12,22,20,24,14,17,12,12,9,9,9,9,6,8,6,7,3,5,10,9,5,5,11,10,11,10,17,18,19,12,16,22,11,14,8,14,10,6,8,9,5,9,6,4,1,5,6,3,2,1,,,1,,1,1,,,,,
2014/9/30,緑３丁目,,総,675,1588,,12,10,7,15,11,15,15,11,9,19,17,22,29,19,23,21,24,12,20,12,14,21,10,12,8,14,8,11,4,14,12,14,10,13,15,24,11,24,19,29,38,24,37,35,42,26,38,29,25,22,20,14,17,11,14,11,15,8,16,17,14,11,14,19,21,20,12,26,25,30,18,34,31,29,30,16,28,22,14,12,17,13,17,11,7,1,7,8,3,2,3,1,,1,,1,1,,,,,
2014/9/30,緑４丁目,,男,,223,,7,4,3,3,2,1,1,2,2,1,,3,1,3,2,2,,4,3,1,1,1,1,3,2,5,8,7,1,3,7,2,6,3,6,3,4,,6,2,7,4,6,4,3,3,3,3,3,6,2,1,4,,2,2,2,,1,3,1,1,2,4,1,1,4,2,2,1,1,3,2,4,2,1,2,3,1,1,1,3,1,,,1,1,1,,1,,,,,,,,,,,,
2014/9/30,緑４丁目,,女,,241,,9,,2,5,3,3,3,3,1,,3,,1,2,1,1,2,1,2,1,4,5,1,2,1,1,6,4,5,5,4,6,8,4,3,1,2,3,3,5,5,4,5,6,2,8,2,5,3,1,2,2,2,3,3,4,3,2,,,,5,2,3,2,1,5,3,,3,5,2,3,5,3,,6,2,3,1,2,1,,2,1,,1,1,,,1,,,,,,,,,,,
2014/9/30,緑４丁目,,総,201,464,,16,4,5,8,5,4,4,5,3,1,3,3,2,5,3,3,2,5,5,2,5,6,2,5,3,6,14,11,6,8,11,8,14,7,9,4,6,3,9,7,12,8,11,10,5,11,5,8,6,7,4,3,6,3,5,6,5,2,1,3,1,6,4,7,3,2,9,5,2,4,6,5,5,9,5,1,8,5,4,2,3,4,1,2,1,1,2,2,,1,1,,,,,,,,,,,
2014/9/30,横堤１丁目,,男,,1401,,10,12,13,10,10,7,8,8,20,9,9,12,14,25,17,18,20,16,14,18,18,15,18,12,9,13,14,14,7,19,18,30,12,22,17,14,14,14,17,22,25,23,20,23,20,29,26,28,17,25,11,17,16,20,20,17,17,14,24,15,21,12,24,17,17,22,20,14,18,17,12,16,16,21,18,11,18,15,14,13,10,8,4,14,4,5,3,4,6,2,1,2,1,3,,,2,,,,,
2014/9/30,横堤１丁目,,女,,1476,,9,10,13,15,6,10,15,10,9,7,5,12,14,12,12,17,12,14,20,13,15,15,13,11,11,10,8,21,15,16,20,17,14,24,16,14,14,18,19,20,21,20,20,20,21,24,30,22,17,21,24,31,14,18,23,19,20,16,10,12,17,23,17,21,26,17,31,19,12,19,18,23,27,22,16,15,24,23,23,19,8,20,10,11,15,14,12,5,2,4,4,2,2,3,1,1,,1,,,,
2014/9/30,横堤１丁目,,総,1300,2877,,19,22,26,25,16,17,23,18,29,16,14,24,28,37,29,35,32,30,34,31,33,30,31,23,20,23,22,35,22,35,38,47,26,46,33,28,28,32,36,42,46,43,40,43,41,53,56,50,34,46,35,48,30,38,43,36,37,30,34,27,38,35,41,38,43,39,51,33,30,36,30,39,43,43,34,26,42,38,37,32,18,28,14,25,19,19,15,9,8,6,5,4,3,6,1,1,2,1,,,,
2014/9/30,横堤２丁目,,男,,2541,,28,30,42,40,38,42,35,25,37,33,39,39,50,40,37,35,23,27,16,23,21,14,32,11,28,22,19,17,16,21,31,32,32,38,42,31,39,43,47,47,64,57,64,65,57,54,45,45,41,49,41,38,41,28,21,26,24,11,19,29,20,24,16,20,20,29,30,23,19,18,29,14,18,28,18,19,15,17,10,13,12,9,9,8,8,2,1,2,2,2,3,2,,,,,,,,,,