﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,井高野１丁目,,男,,1386,,16,14,11,19,12,12,9,20,19,12,15,7,18,17,20,20,21,16,11,15,24,17,17,12,10,17,19,8,10,10,11,10,11,6,12,21,22,16,25,23,14,15,17,19,39,22,29,17,22,21,21,16,29,28,11,15,18,18,14,16,16,18,24,23,24,7,7,15,18,19,17,21,21,17,15,17,16,13,11,13,11,9,7,4,3,3,,3,5,2,,,,,,,,,,1,,
2012/9/30,井高野１丁目,,女,,1523,,10,11,13,9,14,10,11,8,7,13,19,11,22,21,17,16,9,22,16,26,20,14,24,13,15,16,13,7,15,13,12,16,13,14,17,12,22,22,20,25,27,20,19,28,26,33,26,31,22,29,23,18,13,16,16,13,9,21,13,16,23,14,18,25,24,25,13,20,22,20,23,24,26,11,22,20,30,21,19,19,18,10,7,5,9,5,2,8,1,3,1,5,2,,1,,,,,,,
2012/9/30,井高野１丁目,,総,1310,2909,,26,25,24,28,26,22,20,28,26,25,34,18,40,38,37,36,30,38,27,41,44,31,41,25,25,33,32,15,25,23,23,26,24,20,29,33,44,38,45,48,41,35,36,47,65,55,55,48,44,50,44,34,42,44,27,28,27,39,27,32,39,32,42,48,48,32,20,35,40,39,40,45,47,28,37,37,46,34,30,32,29,19,14,9,12,8,2,11,6,5,1,5,2,,1,,,,,1,,
2012/9/30,井高野２丁目,,男,,1080,,15,4,7,11,6,8,6,14,6,8,16,9,12,8,7,10,9,16,7,11,10,15,14,10,14,3,15,9,17,13,18,12,12,15,11,15,21,16,23,11,13,25,17,14,19,16,10,11,13,13,15,4,9,11,8,8,18,8,14,19,8,12,13,17,19,20,13,16,18,22,23,26,15,16,12,17,15,10,11,15,9,2,3,5,5,3,3,,2,,,,,1,,,,,,,,
2012/9/30,井高野２丁目,,女,,1207,,10,9,5,16,4,5,4,4,10,9,11,6,7,11,8,15,10,8,13,12,10,12,10,8,10,16,10,9,17,15,20,9,22,12,17,14,12,18,13,18,13,16,18,15,13,15,14,12,3,18,22,12,6,13,15,12,5,8,7,12,15,21,21,27,25,30,19,9,16,29,33,21,25,18,16,16,28,19,17,22,12,11,10,8,9,4,5,6,2,3,2,2,1,2,1,1,2,,1,,,
2012/9/30,井高野２丁目,,総,1140,2287,,25,13,12,27,10,13,10,18,16,17,27,15,19,19,15,25,19,24,20,23,20,27,24,18,24,19,25,18,34,28,38,21,34,27,28,29,33,34,36,29,26,41,35,29,32,31,24,23,16,31,37,16,15,24,23,20,23,16,21,31,23,33,34,44,44,50,32,25,34,51,56,47,40,34,28,33,43,29,28,37,21,13,13,13,14,7,8,6,4,3,2,2,1,3,1,1,2,,1,,,
2012/9/30,井高野３丁目,,男,,2190,,26,26,23,31,27,21,16,17,22,26,47,25,38,32,28,28,31,32,30,26,40,25,23,18,23,18,25,17,25,20,26,32,25,27,41,47,29,30,38,46,37,33,37,46,32,35,22,30,34,34,27,25,29,19,27,25,16,24,13,22,25,27,20,28,16,19,24,13,18,32,28,25,26,12,15,18,26,9,15,9,17,14,12,11,8,7,3,2,4,5,,2,1,1,,1,2,1,,,,
2012/9/30,井高野３丁目,,女,,2469,,26,23,28,29,28,24,27,15,28,26,20,31,27,32,30,29,25,34,29,34,27,24,31,24,22,15,21,29,25,30,26,24,35,37,36,28,48,43,35,41,43,40,49,41,39,42,22,33,24,41,29,28,30,24,22,22,25,26,24,20,23,21,23,30,27,39,17,21,20,28,37,24,25,23,19,29,24,32,13,25,33,27,22,14,12,14,12,5,6,11,12,4,5,4,1,4,2,3,1,1,6,
2012/9/30,井高野３丁目,,総,1923,4659,,52,49,51,60,55,45,43,32,50,52,67,56,65,64,58,57,56,66,59,60,67,49,54,42,45,33,46,46,50,50,52,56,60,64,77,75,77,73,73,87,80,73,86,87,71,77,44,63,58,75,56,53,59,43,49,47,41,50,37,42,48,48,43,58,43,58,41,34,38,60,65,49,51,35,34,47,50,41,28,34,50,41,34,25,20,21,15,7,10,16,12,6,6,5,1,5,4,4,1,1,6,
2012/9/30,井高野４丁目,,男,,814,,5,5,5,5,4,9,6,3,8,9,5,9,10,9,8,11,14,11,5,5,7,5,5,3,7,7,5,7,7,4,13,6,6,11,9,10,8,9,10,14,13,19,15,19,10,13,6,9,13,11,4,7,13,8,3,10,8,5,9,5,5,10,8,15,5,10,9,9,16,20,16,15,29,8,23,22,7,12,12,16,11,11,7,6,3,3,1,2,1,2,,1,,,,,,,,,,
2012/9/30,井高野４丁目,,女,,936,,6,7,7,6,5,7,3,5,4,5,9,5,9,8,11,7,5,10,7,11,9,4,9,4,7,4,9,8,9,2,10,5,6,7,11,11,13,16,8,16,5,10,19,12,12,13,10,12,15,10,9,5,3,5,3,7,9,6,9,4,13,6,14,21,17,14,16,14,13,23,35,25,22,24,26,24,26,17,19,15,9,13,4,9,9,8,3,1,1,3,1,1,2,,,3,,1,,1,,
2012/9/30,井高野４丁目,,総,867,1750,,11,12,12,11,9,16,9,8,12,14,14,14,19,17,19,18,19,21,12,16,16,9,14,7,14,11,14,15,16,6,23,11,12,18,20,21,21,25,18,30,18,29,34,31,22,26,16,21,28,21,13,12,16,13,6,17,17,11,18,9,18,16,22,36,22,24,25,23,29,43,51,40,51,32,49,46,33,29,31,31,20,24,11,15,12,11,4,3,2,5,1,2,2,,,3,,1,,1,,
2012/9/30,北江口１丁目,,男,,847,,1,6,6,5,7,6,7,3,10,10,10,11,18,14,15,15,13,12,9,11,11,9,6,10,6,8,7,10,8,2,6,8,6,5,7,12,9,9,7,13,13,12,14,13,12,12,16,15,14,15,15,7,12,8,9,7,8,10,5,10,9,14,11,17,15,13,7,6,10,8,8,11,6,10,11,12,13,6,6,16,5,5,5,12,6,9,7,4,3,1,2,3,1,,,,,,,,,
2012/9/30,北江口１丁目,,女,,1009,,8,7,5,10,4,3,6,9,5,4,13,13,8,14,9,18,7,12,8,8,7,9,11,12,7,9,13,5,6,10,8,5,9,4,9,9,11,10,9,11,10,16,23,22,13,21,14,14,14,18,9,15,5,18,11,12,10,14,8,5,13,16,12,11,17,15,14,9,13,11,17,24,15,13,11,10,12,14,15,16,13,12,20,16,11,7,7,7,2,5,5,4,,2,1,,1,1,,,,
2012/9/30,北江口１丁目,,総,807,1856,,9,13,11,15,11,9,13,12,15,14,23,24,26,28,24,33,20,24,17,19,18,18,17,22,13,17,20,15,14,12,14,13,15,9,16,21,20,19,16,24,23,28,37,35,25,33,30,29,28,33,24,22,17,26,20,19,18,24,13,15,22,30,23,28,32,28,21,15,23,19,25,35,21,23,22,22,25,20,21,32,18,17,25,28,17,16,14,11,5,6,7,7,1,2,1,,1,1,,,,
2012/9/30,北江口２丁目,,男,,741,,5,2,5,6,5,5,6,2,1,7,4,10,5,8,8,11,11,10,14,7,10,10,11,10,11,4,4,7,11,7,5,9,6,6,3,8,7,8,10,11,5,8,9,7,12,9,7,17,11,13,3,8,6,9,8,7,4,8,9,11,10,11,5,11,13,25,6,7,8,12,14,13,12,14,9,11,17,7,11,10,7,10,4,7,5,7,6,2,1,1,2,2,,,,,,,,,,
2012/9/30,北江口２丁目,,女,,850,,5,1,3,1,7,2,2,4,3,,4,4,5,7,6,5,9,7,12,7,12,13,9,10,4,11,3,9,5,5,8,4,8,3,8,8,6,10,9,11,12,8,11,12,13,10,11,15,16,8,22,13,7,10,10,10,7,9,11,9,12,11,10,17,20,17,5,15,20,16,11,15,15,14,14,18,12,16,6,12,14,15,14,5,8,12,3,4,4,4,2,3,3,2,1,2,2,1,,,1,
2012/9/30,北江口２丁目,,総,774,1591,,10,3,8,7,12,7,8,6,4,7,8,14,10,15,14,16,20,17,26,14,22,23,20,20,15,15,7,16,16,12,13,13,14,9,11,16,13,18,19,22,17,16,20,19,25,19,18,32,27,21,25,21,13,19,18,17,11,17,20,20,22,22,15,28,33,42,11,22,28,28,25,28,27,28,23,29,29,23,17,22,21,25,18,12,13,19,9,6,5,5,4,5,3,2,1,2,2,1,,,1,
2012/9/30,北江口３丁目,,男,,675,,2,1,4,,3,2,1,8,5,6,8,12,10,10,9,14,9,6,8,14,16,10,12,9,7,5,11,8,7,5,4,2,6,8,4,1,5,3,5,6,9,8,13,7,11,9,6,13,12,9,9,9,8,18,9,4,10,3,11,7,8,8,8,11,8,10,7,10,12,10,18,10,15,5,12,7,9,8,8,6,5,5,6,2,3,4,4,,1,,3,,,1,,,,,,,,
2012/9/30,北江口３丁目,,女,,817,,,3,3,3,6,8,2,4,6,2,5,10,7,10,11,10,12,10,9,12,9,10,6,8,9,7,12,5,5,2,7,4,7,3,6,6,5,11,8,14,7,9,7,11,13,10,17,17,18,22,13,13,19,9,11,8,8,11,5,7,9,15,9,9,11,5,11,8,12,17,24,18,17,10,7,8,14,9,14,14,10,11,10,5,6,7,3,4,1,2,2,,1,,,1,,1,,,,
2012/9/30,北江口３丁目,,総,682,1492,,2,4,7,3,9,10,3,12,11,8,13,22,17,20,20,24,21,16,17,26,25,20,18,17,16,12,23,13,12,7,11,6,13,11,10,7,10,14,13,20,16,17,20,18,24,19,23,30,30,31,22,22,27,27,20,12,18,14,16,14,17,23,17,20,19,15,18,18,24,27,42,28,32,15,19,15,23,17,22,20,15,16,16,7,9,11,7,4,2,2,5,,1,1,,1,,1,,,,
2012/9/30,北江口４丁目,,男,,731,,10,9,6,8,8,8,6,8,6,9,6,6,3,9,2,5,7,3,11,6,8,13,11,3,10,8,11,7,10,9,14,10,2,13,12,6,13,10,10,17,13,16,13,13,12,6,8,8,12,13,8,10,6,8,10,7,4,5,8,7,4,5,10,11,10,9,5,4,11,8,14,11,8,8,8,6,20,15,4,7,4,6,3,2,4,4,3,2,1,1,1,,,2,,,,,,,,
2012/9/30,北江口４丁目,,女,,705,,6,2,7,3,5,4,2,6,4,5,2,6,9,6,4,6,6,11,7,9,8,8,8,8,3,7,6,14,11,7,8,7,12,12,8,12,11,12,11,13,14,13,14,10,13,8,9,9,11,13,8,6,5,6,3,7,3,5,5,7,12,6,8,18,10,5,14,12,15,13,11,2,9,6,7,10,9,13,7,3,5,7,7,8,3,1,2,6,2,1,1,,2,1,1,1,1,,1,,,
2012/9/30,北江口４丁目,,総,673,1436,,16,11,13,11,13,12,8,14,10,14,8,12,12,15,6,11,13,14,18,15,16,21,19,11,13,15,17,21,21,16,22,17,14,25,20,18,24,22,21,30,27,29,27,23,25,14,17,17,23,26,16,16,11,14,13,14,7,10,13,14,16,11,18,29,20,14,19,16,26,21,25,13,17,14,15,16,29,28,11,10,9,13,10,10,7,5,5,8,3,2,2,,2,3,1,1,1,,1,,,
2012/9/30,南江口１丁目,,男,,1691,,8,9,12,14,8,10,17,19,14,13,7,22,19,29,21,18,22,26,17,17,14,14,22,36,37,26,36,31,30,29,32,26,18,16,20,25,23,29,23,20,26,24,27,29,26,30,18,35,22,28,23,20,27,23,16,22,17,18,21,21,21,29,31,27,31,26,15,14,18,12,13,17,17,10,14,10,10,12,12,9,10,6,3,3,3,,2,1,3,4,,1,1,1,,2,,,1,,,
2012/9/30,南江口１丁目,,女,,1699,,8,7,9,14,13,9,8,13,20,20,13,18,19,18,21,16,20,20,10,16,19,25,23,34,25,24,23,19,19,22,17,7,19,18,20,16,29,20,22,24,30,31,28,27,20,25,25,31,35,31,23,24,21,23,20,19,21,23,34,23,28,22,31,22,17,24,18,13,13,15,19,21,25,16,13,18,13,21,9,10,14,7,12,8,7,9,4,8,8,4,5,3,3,3,,3,2,,,,,
2012/9/30,南江口１丁目,,総,1619,3390,,16,16,21,28,21,19,25,32,34,33,20,40,38,47,42,34,42,46,27,33,33,39,45,70,62,50,59,50,49,51,49,33,37,34,40,41,52,49,45,44,56,55,55,56,46,55,43,66,57,59,46,44,48,46,36,41,38,41,55,44,49,51,62,49,48,50,33,27,31,27,32,38,42,26,27,28,23,33,21,19,24,13,15,11,10,9,6,9,11,8,5,4,4,4,,5,2,,1,,,
2012/9/30,南江口２丁目,,男,,978,,8,8,6,6,13,11,13,13,8,8,9,13,9,10,9,8,10,11,4,11,15,10,11,11,10,9,6,13,5,17,13,11,13,14,6,11,22,8,16,20,20,12,14,19,7,11,10,7,8,12,8,10,17,9,13,6,9,10,13,7,19,14,13,24,22,16,10,16,23,17,14,12,15,8,11,10,9,7,5,8,5,9,8,6,4,3,6,2,4,1,1,3,1,1,,,,,,,,
2012/9/30,南江口２丁目,,女,,1136,,5,12,6,10,8,7,12,11,5,5,11,9,15,12,7,10,14,13,15,7,8,11,9,3,12,5,10,11,17,14,15,14,8,16,7,12,11,9,16,23,12,15,20,10,17,16,8,10,14,18,12,13,11,10,13,14,12,9,18,13,23,18,15,22,19,19,14,15,17,18,20,16,15,23,13,11,14,11,9,12,19,12,14,11,11,7,10,6,9,6,5,1,2,,1,3,1,2,,1,1,
2012/9/30,南江口２丁目,,総,1017,2114,,13,20,12,16,21,18,25,24,13,13,20,22,24,22,16,18,24,24,19,18,23,21,20,14,22,14,16,24,22,31,28,25,21,30,13,23,33,17,32,43,32,27,34,29,24,27,18,17,22,30,20,23,28,19,26,20,21,19,31,20,42,32,28,46,41,35,24,31,40,35,34,28,30,31,24,21,23,18,14,20,24,21,22,17,15,10,16,8,13,7,6,4,3,1,1,3,1,2,,1,1,
2012/9/30,南江口３丁目,,男,,948,,13,13,16,6,9,4,7,13,6,6,10,8,8,13,5,8,10,10,9,12,9,9,16,16,16,17,13,8,20,13,14,8,18,9,23,14,12,13,23,14,12,13,15,19,14,12,12,12,18,10,9,4,11,7,7,10,9,10,4,9,7,14,7,18,20,12,6,13,18,9,14,15,19,9,14,11,10,10,5,4,3,1,7,6,2,1,1,,,,,,2,,2,,,,,,,
2012/9/30,南江口３丁目,,女,,936,,12,13,7,10,11,7,7,4,9,3,12,5,7,8,7,10,11,8,8,8,10,16,11,11,18,9,9,15,13,11,11,15,9,14,9,11,12,20,19,18,12,15,14,12,12,13,10,6,8,11,10,3,8,8,10,7,6,5,5,8,10,10,15,12,21,14,13,13,20,13,19,15,9,14,11,20,12,8,8,7,12,6,8,9,3,5,5,1,4,1,3,1,1,1,,1,,,,,,
2012/9/30,南江口３丁目,,総,948,1884,,25,26,23,16,20,11,14,17,15,9,22,13,15,21,12,18,21,18,17,20,19,25,27,27,34,26,22,23,33,24,25,23,27,23,32,25,24,33,42,32,24,28,29,31,26,25,22,18,26,21,19,7,19,15,17,17,15,15,9,17,17,24,22,30,41,26,19,26,38,22,33,30,28,23,25,31,22,18,13,11,15,7,15,15,5,6,6,1,4,1,3,1,3,1,2,1,,,,,,
2012/9/30,相川１丁目,,男,,411,,1,4,3,1,2,1,5,1,3,5,2,1,3,3,3,2,2,2,4,1,1,3,2,5,1,4,1,6,9,3,8,2,7,4,4,7,6,7,6,6,7,10,7,7,5,2,3,5,3,5,4,3,5,4,7,4,3,4,4,3,7,7,11,8,14,9,7,9,9,4,8,9,14,3,5,4,8,4,1,3,3,3,6,6,2,3,2,1,1,1,1,1,1,,,,,,,,,
2012/9/30,相川１丁目,,女,,519,,,4,2,2,1,,4,3,2,3,3,1,2,3,2,1,2,,5,6,2,10,7,5,5,3,9,9,8,3,4,5,8,7,5,8,8,5,9,3,7,9,6,2,6,5,5,7,4,6,6,4,6,4,7,4,11,5,7,7,8,10,14,8,22,17,7,6,16,14,8,11,4,3,8,9,2,11,10,2,7,3,4,6,3,4,2,,3,3,2,1,,3,,,,,,,1,
2012/9/30,相川１丁目,,総,471,930,,1,8,5,3,3,1,9,4,5,8,5,2,5,6,5,3,4,2,9,7,3,13,9,10,6,7,10,15,17,6,12,7,15,11,9,15,14,12,15,9,14,19,13,9,11,7,8,12,7,11,10,7,11,8,14,8,14,9,11,10,15,17,25,16,36,26,14,15,25,18,16,20,18,6,13,13,10,15,11,5,10,6,10,12,5,7,4,1,4,4,3,2,1,3,,,,,,,1,
2012/9/30,相川２丁目,,男,,844,,1,7,1,3,5,3,4,3,5,5,6,3,6,6,7,2,4,4,6,7,7,12,12,21,18,12,28,23,19,19,18,15,13,19,14,13,12,17,7,14,14,16,9,11,6,12,12,17,8,13,12,9,13,6,7,12,10,14,9,11,17,8,14,23,11,11,9,9,11,13,9,10,9,3,6,9,5,2,5,4,7,2,6,5,4,1,1,1,1,1,2,2,,,,1,,,,,,
2012/9/30,相川２丁目,,女,,839,,4,3,7,2,2,7,2,2,5,4,3,9,4,4,5,1,2,7,2,13,18,28,32,32,24,10,10,13,17,15,10,7,10,12,8,14,14,17,14,17,13,6,13,4,4,12,7,9,10,7,7,11,8,7,13,5,10,8,11,6,8,8,7,19,11,15,8,12,3,12,10,6,5,8,4,8,15,7,8,8,7,12,7,9,2,4,7,8,5,1,2,2,1,2,1,2,2,,,,2,
2012/9/30,相川２丁目,,総,1110,1683,,5,10,8,5,7,10,6,5,10,9,9,12,10,10,12,3,6,11,8,20,25,40,44,53,42,22,38,36,36,34,28,22,23,31,22,27,26,34,21,31,27,22,22,15,10,24,19,26,18,20,19,20,21,13,20,17,20,22,20,17,25,16,21,42,22,26,17,21,14,25,19,16,14,11,10,17,20,9,13,12,14,14,13,14,6,5,8,9,6,2,4,4,1,2,1,3,2,,,,2,
2012/9/30,相川３丁目,,男,,419,,6,6,6,4,5,6,5,5,1,4,5,3,8,7,3,2,3,6,4,4,2,10,3,7,4,3,5,10,2,7,4,3,4,7,7,5,4,9,9,13,7,5,2,5,2,6,5,4,,4,4,2,,4,4,3,5,6,7,6,7,5,3,2,8,5,4,3,8,7,5,5,7,3,9,11,7,7,3,4,4,2,1,,4,1,,,1,1,,,,,,,,,,,,
2012/9/30,相川３丁目,,女,,478,,,4,2,5,3,7,3,5,7,3,2,7,6,3,5,5,3,5,1,5,6,4,4,3,5,6,3,8,7,6,9,3,6,11,6,5,4,11,4,12,9,13,7,8,4,7,9,7,3,6,5,4,2,3,3,4,,6,4,4,4,7,4,6,5,6,2,3,2,7,10,5,11,7,4,8,7,6,7,8,9,6,1,4,6,8,4,2,2,1,,1,2,,1,,,,,,,
2012/9/30,相川３丁目,,総,490,897,,6,10,8,9,8,13,8,10,8,7,7,10,14,10,8,7,6,11,5,9,8,14,7,10,9,9,8,18,9,13,13,6,10,18,13,10,8,20,13,25,16,18,9,13,6,13,14,11,3,10,9,6,2,7,7,7,5,12,11,10,11,12,7,8,13,11,6,6,10,14,15,10,18,10,13,19,14,13,10,12,13,8,2,4,10,9,4,2,3,2,,1,2,,1,,,,,,,
2012/9/30,小松１丁目,,男,,1009,,6,2,2,7,6,4,5,5,3,3,13,13,6,4,5,6,7,6,3,9,16,10,8,13,24,29,29,21,18,25,22,25,19,21,13,14,16,14,20,30,16,22,28,24,18,11,14,14,15,12,11,8,15,9,9,9,9,8,13,11,13,13,9,18,16,14,4,9,9,10,12,7,9,7,6,10,5,9,3,6,5,5,3,6,2,5,2,4,1,4,2,1,1,,,,,,,1,,
2012/9/30,小松１丁目,,女,,1064,,7,3,8,6,5,3,4,6,2,4,6,7,12,7,6,3,5,8,6,7,11,18,15,20,34,31,20,37,33,18,25,18,23,23,18,23,17,7,25,23,15,11,20,28,12,17,11,16,11,8,8,7,13,9,4,12,11,8,5,10,9,14,9,16,8,17,5,8,14,16,14,8,12,5,7,9,6,6,8,8,8,8,3,7,7,5,5,3,10,6,3,1,1,,1,2,2,1,,1,1,
2012/9/30,小松１丁目,,総,1292,2073,,13,5,10,13,11,7,9,11,5,7,19,20,18,11,11,9,12,14,9,16,27,28,23,33,58,60,49,58,51,43,47,43,42,44,31,37,33,21,45,53,31,33,48,52,30,28,25,30,26,20,19,15,28,18,13,21,20,16,18,21,22,27,18,34,24,31,9,17,23,26,26,15,21,12,13,19,11,15,11,14,13,13,6,13,9,10,7,7,11,10,5,2,2,,1,2,2,1,,2,1,
2012/9/30,小松２丁目,,男,,1173,,19,11,10,6,6,9,8,5,5,13,9,11,7,12,13,6,13,9,14,14,14,20,19,20,17,26,22,28,20,34,19,10,20,20,16,24,19,19,31,22,18,25,21,19,21,19,18,18,17,10,28,13,7,7,16,15,11,17,19,8,18,14,15,19,8,14,11,10,12,12,13,9,7,2,12,8,2,5,6,6,5,3,2,2,2,4,2,1,1,1,,,,,,,,,,,,
2012/9/30,小松２丁目,,女,,1151,,19,10,9,6,2,9,8,5,7,10,6,5,8,6,13,9,10,9,12,9,19,11,10,14,31,21,20,25,35,35,18,20,22,29,24,19,20,29,23,24,24,21,24,16,15,26,17,23,11,19,13,16,6,6,11,7,7,12,14,8,7,16,9,20,9,7,8,6,9,16,10,6,4,6,4,12,8,6,7,10,6,7,3,5,2,3,6,4,2,2,1,1,1,1,2,2,1,1,1,1,2,
2012/9/30,小松２丁目,,総,1291,2324,,38,21,19,12,8,18,16,10,12,23,15,16,15,18,26,15,23,18,26,23,33,31,29,34,48,47,42,53,55,69,37,30,42,49,40,43,39,48,54,46,42,46,45,35,36,45,35,41,28,29,41,29,13,13,27,22,18,29,33,16,25,30,24,39,17,21,19,16,21,28,23,15,11,8,16,20,10,11,13,16,11,10,5,7,4,7,8,5,3,3,1,1,1,1,2,2,1,1,1,1,2,
2012/9/30,小松３丁目,,男,,1510,,10,12,16,16,14,18,12,16,13,17,15,10,14,15,15,20,14,15,9,25,11,23,17,22,18,21,25,25,31,16,26,28,17,25,14,13,30,23,26,24,23,22,31,23,27,23,21,21,18,24,23,19,23,20,27,25,21,25,22,25,28,20,24,26,33,24,19,8,12,15,14,8,9,6,8,5,6,10,2,9,4,4,3,5,3,2,3,1,4,,,,,,,1,,,,,,
2012/9/30,小松３丁目,,女,,1561,,17,14,7,11,16,14,13,11,16,10,20,18,8,16,13,10,16,12,17,15,17,15,21,19,17,18,16,22,29,33,18,29,15,23,29,20,24,24,25,34,35,34,32,21,18,24,17,18,17,20,28,15,24,19,21,23,17,15,30,20,15,27,30,35,21,29,8,14,21,18,13,19,8,10,12,6,13,9,5,5,7,4,8,9,11,4,3,4,3,3,4,4,3,3,1,,,1,,1,,
2012/9/30,小松３丁目,,総,1419,3071,,27,26,23,27,30,32,25,27,29,27,35,28,22,31,28,30,30,27,26,40,28,38,38,41,35,39,41,47,60,49,44,57,32,48,43,33,54,47,51,58,58,56,63,44,45,47,38,39,35,44,51,34,47,39,48,48,38,40,52,45,43,47,54,61,54,53,27,22,33,33,27,27,17,16,20,11,19,19,7,14,11,8,11,14,14,6,6,5,7,3,4,4,3,3,1,1,,1,,1,,
2012/9/30,小松４丁目,,男,,1656,,18,15,21,15,14,21,18,14,19,19,16,31,18,13,15,15,19,25,18,18,21,19,12,18,25,24,26,23,28,19,23,28,29,34,21,20,32,30,35,30,28,35,28,30,20,28,23,30,19,11,19,18,26,24,22,20,18,14,17,22,19,21,24,28,24,22,13,14,21,14,19,17,12,8,14,8,16,7,5,9,3,4,7,1,4,,5,,2,1,1,,1,,,,,1,,,,
2012/9/30,小松４丁目,,女,,1741,,16,16,21,17,17,19,17,18,20,19,14,14,24,15,18,12,19,13,12,12,18,21,17,25,30,26,23,31,32,19,28,31,33,35,34,35,21,28,34,38,39,35,35,25,18,31,21,25,32,27,22,19,19,15,17,16,13,26,16,16,19,13,19,23,29,18,12,16,18,12,17,22,10,12,15,6,12,17,9,6,10,11,8,7,5,9,3,1,4,4,2,1,2,2,,1,2,1,,3,1,
2012/9/30,小松４丁目,,総,1603,3397,,34,31,42,32,31,40,35,32,39,38,30,45,42,28,33,27,38,38,30,30,39,40,29,43,55,50,49,54,60,38,51,59,62,69,55,55,53,58,69,68,67,70,63,55,38,59,44,55,51,38,41,37,45,39,39,36,31,40,33,38,38,34,43,51,53,40,25,30,39,26,36,39,22,20,29,14,28,24,14,15,13,15,15,8,9,9,8,1,6,5,3,1,3,2,,1,2,2,,3,1,
2012/9/30,小松５丁目,,男,,511,,4,5,7,5,6,12,4,4,3,5,5,2,4,7,5,7,5,2,3,4,7,10,4,4,6,7,5,5,5,10,11,5,7,12,8,8,8,7,9,8,18,1,10,6,10,8,7,7,6,8,10,6,6,5,2,9,1,4,5,6,5,7,10,2,4,11,5,3,8,8,7,11,3,9,3,3,9,2,1,3,4,1,2,2,1,3,1,,2,,,,,,,,,,,,1,
2012/9/30,小松５丁目,,女,,526,,11,12,3,7,4,5,8,6,5,2,8,7,5,7,4,4,2,4,11,3,7,10,5,3,5,4,5,7,6,9,8,9,6,6,4,6,3,10,4,9,14,13,6,5,6,4,8,7,6,11,5,6,6,4,3,4,4,6,5,3,6,7,5,7,9,6,10,9,2,6,13,4,5,5,5,2,4,6,6,4,1,6,2,6,3,2,4,2,3,3,2,1,,,,,,,,,,
2012/9/30,小松５丁目,,総,483,1037,,15,17,10,12,10,17,12,10,8,7,13,9,9,14,9,11,7,6,14,7,14,20,9,7,11,11,10,12,11,19,19,14,13,18,12,14,11,17,13,17,32,14,16,11,16,12,15,14,12,19,15,12,12,9,5,13,5,10,10,9,11,14,15,9,13,17,15,12,10,14,20,15,8,14,8,5,13,8,7,7,5,7,4,8,4,5,5,2,5,3,2,1,,,,,,,,,1,
2012/9/30,瑞光１丁目,,男,,670,,5,5,9,4,3,2,3,1,6,3,2,4,2,4,1,4,4,5,5,7,6,5,12,8,15,6,16,17,13,17,23,16,13,15,16,13,16,11,13,13,17,9,11,19,7,11,7,7,10,9,6,9,5,5,8,5,3,3,9,6,6,9,11,13,13,8,5,7,5,6,6,10,7,2,7,4,8,1,5,5,2,2,3,2,4,3,,,,,2,1,2,,,1,,1,,,,
2012/9/30,瑞光１丁目,,女,,712,,2,7,5,6,2,5,3,,1,,2,2,4,2,7,4,1,1,7,9,8,6,17,12,23,26,13,17,17,22,20,12,9,17,10,19,7,16,13,13,9,8,6,8,8,11,8,13,10,3,12,8,5,3,4,3,6,7,4,4,6,10,11,12,8,12,4,7,9,9,8,2,11,9,4,6,5,5,5,9,7,6,2,6,5,2,3,3,2,2,1,3,3,3,1,,2,,1,1,,
2012/9/30,瑞光１丁目,,総,889,1382,,7,12,14,10,5,7,6,1,7,3,4,6,6,6,8,8,5,6,12,16,14,11,29,20,38,32,29,34,30,39,43,28,22,32,26,32,23,27,26,26,26,17,17,27,15,22,15,20,20,12,18,17,10,8,12,8,9,10,13,10,12,19,22,25,21,20,9,14,14,15,14,12,18,11,11,10,13,6,10,14,9,8,5,8,9,5,3,3,2,2,3,4,5,3,1,1,2,1,1,1,,
2012/9/30,瑞光２丁目,,男,,767,,7,11,4,4,2,1,2,5,5,2,5,6,6,3,3,4,8,8,9,9,9,13,10,9,24,12,15,16,15,13,19,18,17,11,11,11,14,9,8,9,14,18,14,13,7,10,8,11,10,7,7,15,10,12,14,9,9,8,8,10,11,14,13,14,14,11,6,7,6,3,8,5,9,3,3,10,4,5,3,3,4,3,3,4,3,1,4,2,2,3,1,2,,,,2,,,,,,
2012/9/30,瑞光２丁目,,女,,812,,10,5,4,4,9,4,3,3,1,5,6,7,3,9,9,7,5,6,3,8,6,11,11,13,15,14,18,17,21,17,15,14,14,9,11,7,10,8,6,13,13,13,18,8,7,13,5,10,8,15,10,10,14,13,6,7,13,5,15,11,12,11,9,11,9,6,4,3,7,6,6,12,13,4,13,7,9,10,7,9,5,6,7,10,10,3,5,4,5,3,3,1,1,,1,3,1,,,,1,
2012/9/30,瑞光２丁目,,総,850,1579,,17,16,8,8,11,5,5,8,6,7,11,13,9,12,12,11,13,14,12,17,15,24,21,22,39,26,33,33,36,30,34,32,31,20,22,18,24,17,14,22,27,31,32,21,14,23,13,21,18,22,17,25,24,25,20,16,22,13,23,21,23,25,22,25,23,17,10,10,13,9,14,17,22,7,16,17,13,15,10,12,9,9,10,14,13,4,9,6,7,6,4,3,1,,1,5,1,,,,1,
2012/9/30,瑞光３丁目,,男,,684,,7,3,6,13,9,5,2,8,6,4,10,10,3,3,5,5,3,4,5,5,7,10,3,15,9,8,4,12,12,16,12,11,13,17,7,9,15,15,15,22,11,17,9,5,10,7,6,11,10,9,7,10,8,4,8,10,4,6,13,13,8,11,13,4,12,15,11,7,6,6,9,14,6,5,,4,1,7,2,2,,2,1,,2,1,1,2,1,,,1,2,1,,,,,1,,,
2012/9/30,瑞光３丁目,,女,,635,,4,9,4,10,6,8,6,7,2,5,9,5,8,6,3,1,3,5,2,3,4,10,10,14,10,6,15,10,13,7,13,14,11,15,7,9,15,12,8,16,10,9,11,16,6,7,7,13,6,10,5,10,5,7,2,7,6,6,7,7,7,9,6,7,9,11,5,6,7,7,2,7,4,3,5,8,3,1,4,2,5,2,3,4,3,5,1,5,1,3,3,1,,1,,,1,,1,,1,
2012/9/30,瑞光３丁目,,総,708,1319,,11,12,10,23,15,13,8,15,8,9,19,15,11,9,8,6,6,9,7,8,11,20,13,29,19,14,19,22,25,23,25,25,24,32,14,18,30,27,23,38,21,26,20,21,16,14,13,24,16,19,12,20,13,11,10,17,10,12,20,20,15,20,19,11,21,26,16,13,13,13,11,21,10,8,5,12,4,8,6,4,5,4,4,4,5,6,2,7,2,3,3,2,2,2,,,1,,2,,1,
2012/9/30,瑞光４丁目,,男,,580,,3,5,11,7,7,11,4,4,5,9,6,3,5,7,9,4,4,4,5,4,4,4,4,8,11,8,6,6,8,8,13,10,9,6,5,8,12,9,8,3,8,15,8,10,14,5,7,15,6,6,10,14,8,2,8,2,7,6,9,8,3,4,7,6,12,7,4,6,8,5,4,8,14,4,4,3,7,6,2,4,4,4,3,3,2,1,2,2,1,2,2,,,,,1,,,,,,
2012/9/30,瑞光４丁目,,女,,665,,6,13,8,3,7,8,7,5,3,6,6,3,2,7,6,6,8,4,5,3,5,10,13,9,8,7,9,9,12,7,4,5,8,11,9,7,11,8,10,12,18,10,12,8,13,13,5,5,9,4,4,6,5,7,8,4,6,7,11,7,4,10,12,9,8,9,3,7,9,10,11,9,8,10,5,5,11,9,3,8,9,9,5,3,5,4,3,1,4,3,2,,2,,,1,,1,1,,,
2012/9/30,瑞光４丁目,,総,621,1245,,9,18,19,10,14,19,11,9,8,15,12,6,7,14,15,10,12,8,10,7,9,14,17,17,19,15,15,15,20,15,17,15,17,17,14,15,23,17,18,15,26,25,20,18,27,18,12,20,15,10,14,20,13,9,16,6,13,13,20,15,7,14,19,15,20,16,7,13,17,15,15,17,22,14,9,8,18,15,5,12,13,13,8,6,7,5,5,3,5,5,4,,2,,,2,,1,1,,,
2012/9/30,瑞光５丁目,,男,,699,,5,3,4,4,2,3,6,4,6,5,6,2,6,7,6,10,8,10,9,6,5,4,9,9,5,6,6,4,13,10,5,11,8,13,9,6,10,15,11,8,4,13,9,6,12,15,6,15,11,9,5,8,6,7,7,5,2,4,2,5,10,9,10,13,16,18,12,10,24,12,13,13,8,16,6,14,6,11,7,7,5,9,3,2,3,2,3,2,2,2,,,1,,,,,,,,,
2012/9/30,瑞光５丁目,,女,,749,,6,5,5,3,3,9,2,1,10,3,5,8,3,4,9,4,9,5,6,6,7,4,4,5,16,5,4,5,6,13,4,7,12,8,10,8,8,13,7,7,7,11,7,4,10,9,8,7,8,10,11,5,3,8,5,3,5,13,6,14,12,8,16,19,16,17,15,16,19,14,15,11,14,8,15,19,14,17,7,9,14,9,4,5,3,4,4,1,2,1,1,2,2,3,,,,,,,,
2012/9/30,瑞光５丁目,,総,685,1448,,11,8,9,7,5,12,8,5,16,8,11,10,9,11,15,14,17,15,15,12,12,8,13,14,21,11,10,9,19,23,9,18,20,21,19,14,18,28,18,15,11,24,16,10,22,24,14,22,19,19,16,13,9,15,12,8,7,17,8,19,22,17,26,32,32,35,27,26,43,26,28,24,22,24,21,33,20,28,14,16,19,18,7,7,6,6,7,3,4,3,1,2,3,3,,,,,,,,
2012/9/30,大隅１丁目,,男,,505,,1,4,2,3,5,,1,4,6,4,4,4,8,,,6,3,4,2,4,5,7,8,9,11,9,11,19,9,12,10,7,11,12,9,7,8,9,14,13,14,13,9,13,6,2,3,6,7,6,3,5,3,3,5,9,3,6,2,,8,8,7,3,9,8,5,6,5,5,8,4,4,2,5,5,7,1,3,4,2,2,1,,2,1,3,,,1,,1,,,,1,,,,,1,
2012/9/30,大隅１丁目,,女,,435,,2,2,1,3,6,7,6,7,6,6,4,,1,6,1,2,4,1,3,2,3,7,8,11,12,7,13,10,15,7,8,7,5,7,6,6,6,10,6,7,9,6,9,12,3,4,5,1,4,4,5,1,7,4,2,2,2,5,2,,5,6,9,3,4,5,3,8,5,3,8,10,5,6,3,1,5,3,1,3,5,,1,4,1,2,,2,,1,2,,2,,,1,,,,,,
2012/9/30,大隅１丁目,,総,584,940,,3,6,3,6,11,7,7,11,12,10,8,4,9,6,1,8,7,5,5,6,8,14,16,20,23,16,24,29,24,19,18,14,16,19,15,13,14,19,20,20,23,19,18,25,9,6,8,7,11,10,8,6,10,7,7,11,5,11,4,,13,14,16,6,13,13,8,14,10,8,16,14,9,8,8,6,12,4,4,7,7,2,2,4,3,3,3,2,,2,2,1,2,,,2,,,,,1,
2012/9/30,大隅２丁目,,男,,125,,,1,1,1,2,2,,,2,1,,1,1,1,,1,1,,,2,2,2,,1,2,,,,,1,2,4,4,3,2,,4,5,1,4,1,2,2,3,1,3,,2,1,2,3,1,,4,,1,2,2,1,1,2,2,4,2,4,3,,4,1,2,4,1,1,2,1,,,1,1,,1,1,,,,,2,,,,,,,,,,,,,,,
2012/9/30,大隅２丁目,,女,,128,,,3,,1,3,,1,3,1,,4,,1,,1,,1,,,,1,2,,3,2,1,,,2,,1,,,3,1,4,4,3,,3,5,3,,1,1,,,3,,1,2,2,1,,1,2,1,1,2,,3,3,1,2,1,3,,3,4,3,3,5,4,,,1,2,1,,1,3,1,1,2,2,,1,,,1,2,,,,,,,,,,,
2012/9/30,大隅２丁目,,総,120,253,,,4,1,2,5,2,1,3,3,1,4,1,2,1,1,1,2,,,2,3,4,,4,4,1,,,2,1,3,4,4,6,3,4,8,8,1,7,6,5,2,4,2,3,,5,1,3,5,3,1,4,1,3,3,3,3,1,5,5,5,4,5,6,,7,5,5,7,6,5,2,1,1,2,2,1,1,4,2,1,2,2,,3,,,1,2,,,,,,,,,,,
2012/9/30,大桐１丁目,,男,,733,,5,12,10,4,8,5,7,5,5,3,6,4,7,3,7,3,8,9,7,5,13,5,8,8,6,14,8,11,9,17,19,19,14,22,11,16,11,13,8,13,15,14,9,17,12,12,8,13,10,6,8,9,5,9,9,5,9,6,9,9,8,2,11,8,15,11,7,7,8,10,8,7,5,4,6,12,5,3,10,5,3,1,3,1,1,2,2,2,,3,1,,,,,,,,,,,
2012/9/30,大桐１丁目,,女,,786,,8,9,7,7,10,4,2,6,6,5,3,9,6,4,2,13,5,10,7,6,9,6,6,11,11,11,14,10,13,15,18,17,22,21,11,6,17,10,14,12,11,16,10,13,9,26,9,8,9,8,5,13,5,4,6,8,5,8,6,5,7,5,7,14,10,12,7,11,7,9,5,12,9,9,4,7,5,7,6,5,4,2,5,11,4,6,6,3,6,6,2,1,,3,1,,,,,,1,
2012/9/30,大桐１丁目,,総,760,1519,,13,21,17,11,18,9,9,11,11,8,9,13,13,7,9,16,13,19,14,11,22,11,14,19,17,25,22,21,22,32,37,36,36,43,22,22,28,23,22,25,26,30,19,30,21,38,17,21,19,14,13,22,10,13,15,13,14,14,15,14,15,7,18,22,25,23,14,18,15,19,13,19,14,13,10,19,10,10,16,10,7,3,8,12,5,8,8,5,6,9,3,1,,3,1,,,,,,1,
2012/9/30,大桐２丁目,,男,,1239,,27,23,12,9,11,6,7,9,5,7,11,7,12,7,9,4,4,7,7,13,6,11,17,16,30,17,26,20,29,27,23,26,28,19,22,25,24,24,25,24,29,25,25,13,23,12,11,12,18,16,12,16,14,9,13,6,7,14,14,11,18,20,14,14,20,17,6,13,17,17,13,10,12,12,9,10,14,8,6,7,6,9,7,5,8,3,3,3,1,,1,,,,,,,,,,,
2012/9/30,大桐２丁目,,女,,1190,,15,18,10,12,7,9,15,8,6,6,8,10,9,7,8,8,5,8,8,11,11,17,18,15,22,18,24,24,21,24,17,26,26,21,16,17,16,31,17,17,14,29,22,15,15,12,7,7,15,14,11,10,8,10,9,5,16,7,11,15,15,13,23,16,17,16,8,18,17,11,17,15,14,14,11,10,14,13,10,15,11,9,11,5,3,10,2,5,3,3,2,,,1,,,,,,,,
2012/9/30,大桐２丁目,,総,1345,2429,,42,41,22,21,18,15,22,17,11,13,19,17,21,14,17,12,9,15,15,24,17,28,35,31,52,35,50,44,50,51,40,52,54,40,38,42,40,55,42,41,43,54,47,28,38,24,18,19,33,30,23,26,22,19,22,11,23,21,25,26,33,33,37,30,37,33,14,31,34,28,30,25,26,26,20,20,28,21,16,22,17,18,18,10,11,13,5,8,4,3,3,,,1,,,,,,,,
2012/9/30,大桐３丁目,,男,,1040,,9,5,7,6,4,5,3,5,4,7,5,9,8,5,10,9,8,6,8,14,13,14,12,14,16,11,23,16,24,24,21,16,12,13,15,25,12,19,21,20,19,11,10,14,11,14,13,13,14,12,14,10,13,16,8,9,16,13,12,9,16,8,15,17,24,14,10,10,16,12,10,15,10,13,7,10,6,13,8,14,14,4,13,6,8,5,5,2,2,1,,1,1,,1,,,,,,,