﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,今福西１丁目,,男,,1077,,8,4,3,10,8,7,5,8,15,10,3,11,16,10,16,19,15,11,14,11,12,12,6,10,14,15,8,13,12,16,20,15,9,8,19,10,17,17,15,26,16,20,17,24,24,28,30,22,18,23,13,25,18,11,19,15,15,9,12,4,16,11,9,10,14,16,12,14,12,4,9,12,8,7,8,6,6,7,11,3,6,2,5,5,4,5,4,3,,2,2,1,,1,,,,,1,,,
2014/9/30,今福西１丁目,,女,,1161,,13,5,7,6,9,5,13,9,12,6,7,9,13,8,15,12,19,10,17,9,12,15,13,8,10,17,11,20,16,21,14,14,14,17,9,16,10,11,14,17,28,20,27,26,22,29,33,22,17,25,14,21,18,18,14,6,25,12,8,11,10,11,11,8,16,17,12,11,5,5,14,7,11,8,9,10,9,10,7,14,6,8,4,10,6,9,8,4,3,5,2,2,3,1,,2,2,,1,1,,
2014/9/30,今福西１丁目,,総,1084,2238,,21,9,10,16,17,12,18,17,27,16,10,20,29,18,31,31,34,21,31,20,24,27,19,18,24,32,19,33,28,37,34,29,23,25,28,26,27,28,29,43,44,40,44,50,46,57,63,44,35,48,27,46,36,29,33,21,40,21,20,15,26,22,20,18,30,33,24,25,17,9,23,19,19,15,17,16,15,17,18,17,12,10,9,15,10,14,12,7,3,7,4,3,3,2,,2,2,,2,1,,
2014/9/30,今福西２丁目,,男,,1269,,3,5,12,18,21,16,14,17,27,15,16,10,14,11,14,14,13,13,11,13,13,11,6,11,8,9,10,11,14,16,15,18,9,7,15,22,16,10,22,25,33,26,29,25,35,23,29,18,22,14,17,19,18,12,14,9,11,9,11,17,7,17,21,18,24,19,26,16,18,12,9,10,14,19,9,2,17,14,12,4,8,8,7,2,6,3,3,2,2,2,,1,1,,,,,,,,,
2014/9/30,今福西２丁目,,女,,1413,,5,10,12,12,17,13,16,16,23,13,14,19,17,16,9,19,12,14,12,9,11,12,7,12,8,16,8,16,12,12,13,10,14,16,14,25,16,31,28,30,28,33,27,34,26,28,31,20,17,12,19,15,14,12,15,11,17,19,14,14,18,16,16,23,17,19,21,31,20,12,15,16,10,21,9,13,11,17,14,4,15,9,9,7,12,8,4,5,5,6,6,2,2,3,1,,,1,,,,
2014/9/30,今福西２丁目,,総,1176,2682,,8,15,24,30,38,29,30,33,50,28,30,29,31,27,23,33,25,27,23,22,24,23,13,23,16,25,18,27,26,28,28,28,23,23,29,47,32,41,50,55,61,59,56,59,61,51,60,38,39,26,36,34,32,24,29,20,28,28,25,31,25,33,37,41,41,38,47,47,38,24,24,26,24,40,18,15,28,31,26,8,23,17,16,9,18,11,7,7,7,8,6,3,3,3,1,,,1,,,,
2014/9/30,今福西３丁目,,男,,745,,13,5,9,3,4,11,5,6,6,5,9,8,8,8,4,6,3,8,10,5,11,8,12,12,6,9,12,14,12,15,16,8,16,11,10,15,17,9,8,12,11,8,17,13,13,20,7,4,9,13,8,6,6,11,4,10,5,5,6,11,9,7,7,5,,8,10,18,5,8,12,11,9,9,4,3,7,9,5,7,8,5,3,2,1,9,,,2,1,,,2,2,,1,,,,,,
2014/9/30,今福西３丁目,,女,,858,,8,6,6,6,6,5,5,5,6,8,6,10,5,8,7,6,10,4,4,11,12,7,7,10,10,12,14,15,12,7,11,11,18,15,13,8,9,13,11,12,13,15,13,11,16,21,12,7,7,15,5,7,12,12,9,8,10,4,6,9,12,5,2,11,16,17,12,12,6,14,11,10,14,6,14,11,4,9,12,7,12,9,7,5,5,8,11,3,4,1,2,1,5,2,1,2,,,2,1,1,
2014/9/30,今福西３丁目,,総,792,1603,,21,11,15,9,10,16,10,11,12,13,15,18,13,16,11,12,13,12,14,16,23,15,19,22,16,21,26,29,24,22,27,19,34,26,23,23,26,22,19,24,24,23,30,24,29,41,19,11,16,28,13,13,18,23,13,18,15,9,12,20,21,12,9,16,16,25,22,30,11,22,23,21,23,15,18,14,11,18,17,14,20,14,10,7,6,17,11,3,6,2,2,1,7,4,1,3,,,2,1,1,
2014/9/30,今福西４丁目,,男,,481,,,2,4,1,4,2,5,1,1,6,1,4,,3,2,3,5,6,3,2,1,1,6,6,4,7,6,8,12,16,10,8,14,11,7,3,5,5,6,9,8,7,8,4,6,4,6,7,6,8,7,9,2,7,7,2,7,6,6,6,4,8,7,5,10,9,7,13,3,6,13,4,3,11,6,6,5,3,6,3,4,,4,2,2,3,2,1,4,2,1,1,,,,,,,,,,
2014/9/30,今福西４丁目,,女,,483,,5,4,,1,1,4,,3,2,,4,2,5,2,4,4,,5,5,4,3,5,5,6,3,11,8,8,7,6,5,6,11,5,5,7,5,7,17,8,7,11,10,12,6,10,7,8,5,6,6,9,3,6,7,3,4,1,7,3,4,4,5,6,9,4,8,5,8,7,10,8,5,8,8,3,3,5,9,8,5,2,9,2,2,2,2,,3,2,1,1,,1,,,,,,,,
2014/9/30,今福西４丁目,,総,558,964,,5,6,4,2,5,6,5,4,3,6,5,6,5,5,6,7,5,11,8,6,4,6,11,12,7,18,14,16,19,22,15,14,25,16,12,10,10,12,23,17,15,18,18,16,12,14,13,15,11,14,13,18,5,13,14,5,11,7,13,9,8,12,12,11,19,13,15,18,11,13,23,12,8,19,14,9,8,8,15,11,9,2,13,4,4,5,4,1,7,4,2,2,,1,,,,,,,,
2014/9/30,今福西５丁目,,男,,864,,9,8,5,6,4,5,10,5,7,6,7,5,5,11,5,15,9,9,7,10,6,13,12,9,13,9,6,9,8,16,15,17,18,7,11,10,19,18,9,20,9,6,13,22,12,15,12,11,5,6,15,9,13,8,7,5,16,9,5,9,8,15,12,7,15,21,19,15,13,2,12,8,6,11,9,8,7,8,7,13,8,8,7,5,5,3,4,2,1,,1,1,1,,1,,,1,,,,
2014/9/30,今福西５丁目,,女,,873,,9,4,4,8,2,5,7,5,7,5,8,3,7,6,10,4,7,3,7,4,7,8,8,8,7,11,13,8,9,14,11,9,16,9,8,11,8,15,19,10,18,16,19,9,10,9,10,18,7,9,6,10,15,7,14,6,6,10,9,12,11,6,16,7,12,13,21,5,4,14,12,15,14,18,17,11,12,9,16,9,15,6,10,11,6,4,9,7,9,4,2,1,1,1,,,,,1,,,
2014/9/30,今福西５丁目,,総,907,1737,,18,12,9,14,6,10,17,10,14,11,15,8,12,17,15,19,16,12,14,14,13,21,20,17,20,20,19,17,17,30,26,26,34,16,19,21,27,33,28,30,27,22,32,31,22,24,22,29,12,15,21,19,28,15,21,11,22,19,14,21,19,21,28,14,27,34,40,20,17,16,24,23,20,29,26,19,19,17,23,22,23,14,17,16,11,7,13,9,10,4,3,2,2,1,1,,,1,1,,,
2014/9/30,今福西６丁目,,男,,2199,,23,25,55,53,58,74,76,68,57,63,48,50,31,28,17,13,17,14,16,7,8,9,8,8,15,7,12,9,13,18,7,21,18,28,47,58,72,61,69,93,79,77,62,74,48,47,34,30,23,27,21,23,21,17,7,14,10,11,13,11,10,13,5,11,11,11,15,16,10,4,11,10,7,5,4,5,4,2,2,4,2,2,3,3,2,1,1,1,,,1,,,,,,,,,,,
2014/9/30,今福西６丁目,,女,,2255,,22,33,27,52,56,58,65,75,76,64,51,50,33,26,19,12,15,14,16,8,4,9,7,10,10,8,17,10,10,11,19,21,37,50,46,60,78,77,68,84,85,68,79,59,48,30,43,36,10,23,19,16,19,14,14,13,15,6,14,13,13,9,13,10,15,12,11,10,8,14,8,5,7,11,8,6,7,4,4,5,4,7,6,4,4,4,2,2,2,3,1,1,1,1,1,,,,,,,
2014/9/30,今福西６丁目,,総,1519,4454,,45,58,82,105,114,132,141,143,133,127,99,100,64,54,36,25,32,28,32,15,12,18,15,18,25,15,29,19,23,29,26,42,55,78,93,118,150,138,137,177,164,145,141,133,96,77,77,66,33,50,40,39,40,31,21,27,25,17,27,24,23,22,18,21,26,23,26,26,18,18,19,15,14,16,12,11,11,6,6,9,6,9,9,7,6,5,3,3,2,3,2,1,1,1,1,,,,,,,
2014/9/30,今福東１丁目,,男,,1521,,24,18,17,17,16,12,18,17,13,11,14,4,15,12,15,14,8,13,12,10,12,9,11,12,9,13,20,22,29,15,22,28,31,23,23,23,27,28,35,34,37,23,31,30,25,18,23,33,24,17,15,16,13,12,14,13,10,9,10,19,10,13,16,16,24,26,18,19,10,24,20,22,28,21,27,19,14,15,18,14,9,6,6,4,6,2,4,,2,3,1,1,,,2,,,,1,,2,
2014/9/30,今福東１丁目,,女,,1760,,16,14,17,11,14,5,16,5,16,11,15,11,14,12,9,11,18,16,7,7,17,11,16,18,19,17,22,19,16,28,31,21,29,23,36,17,31,21,25,25,29,25,29,36,33,36,19,22,18,29,21,14,21,19,7,13,17,15,12,13,18,14,32,24,22,30,30,35,17,32,32,34,34,29,30,22,31,24,24,17,11,13,13,17,9,11,7,6,2,10,5,2,2,,2,1,1,1,,,1,
2014/9/30,今福東１丁目,,総,1613,3281,,40,32,34,28,30,17,34,22,29,22,29,15,29,24,24,25,26,29,19,17,29,20,27,30,28,30,42,41,45,43,53,49,60,46,59,40,58,49,60,59,66,48,60,66,58,54,42,55,42,46,36,30,34,31,21,26,27,24,22,32,28,27,48,40,46,56,48,54,27,56,52,56,62,50,57,41,45,39,42,31,20,19,19,21,15,13,11,6,4,13,6,3,2,,4,1,1,1,1,,3,
2014/9/30,今福東２丁目,,男,,1104,,8,3,7,10,9,8,4,9,13,10,6,10,18,11,11,8,10,10,6,10,13,9,10,9,9,16,13,11,13,14,18,12,14,9,7,13,11,16,11,20,27,14,20,25,14,16,28,24,8,15,23,14,17,7,13,15,6,9,13,12,11,12,15,23,17,17,19,28,13,8,17,13,17,13,13,9,5,9,12,11,6,8,8,6,8,6,6,2,2,7,3,2,2,3,,1,1,,,,2,
2014/9/30,今福東２丁目,,女,,1326,,12,9,8,12,11,13,11,9,4,7,5,11,6,12,7,11,17,9,11,17,11,16,12,10,8,9,15,8,16,11,14,11,15,14,14,15,17,15,20,15,18,20,18,22,28,14,22,19,16,16,20,16,8,16,17,17,15,11,22,15,7,14,26,17,22,18,18,29,14,15,16,21,19,14,12,9,19,22,17,18,7,19,15,14,15,12,8,9,4,8,3,8,8,6,6,5,4,5,2,2,1,
2014/9/30,今福東２丁目,,総,1188,2430,,20,12,15,22,20,21,15,18,17,17,11,21,24,23,18,19,27,19,17,27,24,25,22,19,17,25,28,19,29,25,32,23,29,23,21,28,28,31,31,35,45,34,38,47,42,30,50,43,24,31,43,30,25,23,30,32,21,20,35,27,18,26,41,40,39,35,37,57,27,23,33,34,36,27,25,18,24,31,29,29,13,27,23,20,23,18,14,11,6,15,6,10,10,9,6,6,5,5,2,2,3,
2014/9/30,今福東３丁目,,男,,1374,,12,14,11,12,12,6,15,19,9,10,17,14,12,12,10,17,12,16,21,11,14,15,17,10,12,10,16,17,18,14,14,20,18,18,15,19,13,14,17,23,14,26,22,25,16,19,29,15,14,26,21,26,13,13,18,22,15,6,15,12,23,22,18,17,28,23,31,23,14,17,24,14,16,26,13,15,13,11,20,9,4,9,5,6,5,7,3,2,4,1,4,1,2,1,,,,,,,,
2014/9/30,今福東３丁目,,女,,1626,,9,10,12,13,7,11,15,9,10,11,14,12,15,15,9,14,16,14,13,10,20,11,12,12,10,17,14,18,15,15,18,20,19,17,24,18,28,21,23,20,13,20,37,24,23,31,22,26,24,19,22,19,22,22,13,27,24,12,22,22,15,32,30,25,30,29,34,24,11,15,27,23,24,22,22,14,24,15,21,23,12,19,12,12,9,15,8,8,9,7,3,5,5,1,2,1,1,,1,1,,
2014/9/30,今福東３丁目,,総,1468,3000,,21,24,23,25,19,17,30,28,19,21,31,26,27,27,19,31,28,30,34,21,34,26,29,22,22,27,30,35,33,29,32,40,37,35,39,37,41,35,40,43,27,46,59,49,39,50,51,41,38,45,43,45,35,35,31,49,39,18,37,34,38,54,48,42,58,52,65,47,25,32,51,37,40,48,35,29,37,26,41,32,16,28,17,18,14,22,11,10,13,8,7,6,7,2,2,1,1,,1,1,,
2014/9/30,今福南１丁目,,男,,235,,,,3,1,3,,1,3,1,4,1,,,3,,,2,,1,,3,2,1,3,4,5,4,6,3,2,6,4,1,3,1,5,3,5,4,2,3,5,1,7,5,4,2,5,2,5,1,3,2,2,,3,3,6,3,2,6,5,2,6,5,5,1,4,4,2,2,5,1,4,2,1,2,2,3,3,4,2,,2,2,,2,1,,1,1,1,,,,,,,,,,
2014/9/30,今福南１丁目,,女,,259,,,,1,3,1,3,1,1,3,1,1,1,2,1,,,,1,2,,1,,2,5,3,6,4,6,5,4,6,3,1,3,3,5,7,2,2,,2,3,7,4,5,2,2,4,1,1,2,7,2,2,3,4,1,1,3,1,3,1,6,4,5,8,1,4,4,1,4,,2,4,7,4,4,8,4,3,5,7,4,,2,6,,3,,2,,2,,,2,,2,,,,,
2014/9/30,今福南１丁目,,総,276,494,,,,4,4,4,3,2,4,4,5,2,1,2,4,,,2,1,3,,4,2,3,8,7,11,8,12,8,6,12,7,2,6,4,10,10,7,6,2,5,8,8,11,10,6,4,9,3,6,3,10,4,4,3,7,4,7,6,3,9,6,8,10,10,13,2,8,8,3,6,5,3,8,9,5,6,10,7,6,9,9,4,2,4,6,2,4,,3,1,3,,,2,,2,,,,,
2014/9/30,今福南２丁目,,男,,864,,8,4,5,11,8,7,6,6,8,4,3,6,9,3,7,3,10,6,9,13,8,14,7,8,5,3,6,7,7,11,10,9,11,7,9,4,8,13,19,12,12,9,21,13,12,9,16,11,8,8,11,17,9,15,14,15,11,7,13,14,12,11,17,16,17,15,23,13,6,5,13,20,17,8,10,5,9,11,12,15,5,4,6,6,6,4,3,3,2,5,,2,1,,1,1,,,1,,,
2014/9/30,今福南２丁目,,女,,925,,7,8,9,5,5,7,6,5,7,7,8,6,11,9,8,12,6,9,7,5,8,3,4,4,9,6,8,14,7,10,7,7,9,7,8,11,8,8,8,20,15,9,14,14,11,16,17,15,2,8,12,12,10,9,14,12,6,15,15,7,13,15,12,10,12,12,16,9,6,12,16,12,22,18,11,7,12,19,18,20,12,9,13,11,10,10,6,9,3,7,2,3,2,4,3,2,1,,,,,
2014/9/30,今福南２丁目,,総,866,1789,,15,12,14,16,13,14,12,11,15,11,11,12,20,12,15,15,16,15,16,18,16,17,11,12,14,9,14,21,14,21,17,16,20,14,17,15,16,21,27,32,27,18,35,27,23,25,33,26,10,16,23,29,19,24,28,27,17,22,28,21,25,26,29,26,29,27,39,22,12,17,29,32,39,26,21,12,21,30,30,35,17,13,19,17,16,14,9,12,5,12,2,5,3,4,4,3,1,,1,,,
2014/9/30,今福南３丁目,,男,,118,,2,1,,1,1,1,,,1,1,,1,2,,1,,,2,1,1,2,1,2,1,3,,2,3,2,3,3,,,3,3,,3,3,3,2,,2,,1,5,1,5,2,1,1,2,,2,,,3,1,3,4,3,,1,3,3,1,2,4,,,1,,4,,,1,1,1,2,,,1,1,,,,,1,,,,,,,,,,,,,,,
2014/9/30,今福南３丁目,,女,,118,,2,1,1,1,2,2,2,1,,,,,,1,1,2,1,2,1,,3,1,,1,2,1,3,3,3,2,2,1,2,,3,4,2,3,1,2,2,2,4,2,,1,1,1,,,1,,1,1,2,2,2,1,2,5,1,1,1,1,3,2,3,,,1,2,,1,2,,1,2,2,,,1,1,1,,1,,1,,,,1,,,,,,,,,,,
2014/9/30,今福南３丁目,,総,114,236,,4,2,1,2,3,3,2,1,1,1,,1,2,1,2,2,1,4,2,1,5,2,2,2,5,1,5,6,5,5,5,1,2,3,6,4,5,6,4,4,2,4,4,3,5,2,6,3,1,1,3,,3,1,2,5,3,4,6,8,1,2,4,4,4,4,7,,,2,2,4,1,2,1,2,3,4,,,2,2,1,,1,,2,,,,1,,,,,,,,,,,
2014/9/30,今福南４丁目,,男,,1684,,5,7,5,9,4,7,10,3,7,7,6,10,8,8,6,13,16,11,13,16,15,19,17,12,14,21,14,12,15,13,13,12,17,20,15,17,14,20,13,17,18,22,28,24,20,27,16,23,20,19,13,10,13,19,18,15,14,20,15,12,18,21,29,35,40,36,43,48,36,29,49,45,44,43,47,34,26,27,27,35,16,23,13,12,17,7,7,11,4,5,3,1,3,1,1,,,,,,1,
2014/9/30,今福南４丁目,,女,,2173,,5,8,6,8,5,7,4,7,8,3,15,5,7,6,16,18,16,12,10,16,20,17,17,14,11,15,14,16,16,16,14,19,17,21,12,6,17,18,15,20,18,20,31,33,27,31,23,30,25,21,24,15,22,18,27,15,24,15,25,26,28,35,39,51,51,71,62,61,43,52,66,59,61,56,51,49,37,50,38,43,24,28,24,20,22,12,14,11,8,4,14,2,7,3,3,2,,2,2,,1,
2014/9/30,今福南４丁目,,総,2037,3857,,10,15,11,17,9,14,14,10,15,10,21,15,15,14,22,31,32,23,23,32,35,36,34,26,25,36,28,28,31,29,27,31,34,41,27,23,31,38,28,37,36,42,59,57,47,58,39,53,45,40,37,25,35,37,45,30,38,35,40,38,46,56,68,86,91,107,105,109,79,81,115,104,105,99,98,83,63,77,65,78,40,51,37,32,39,19,21,22,12,9,17,3,10,4,4,2,,2,2,,2,
2014/9/30,蒲生１丁目,,男,,472,,3,,2,2,2,1,1,1,,2,4,2,1,2,2,,3,,,2,2,8,9,4,6,8,7,11,6,8,13,11,9,6,9,11,11,10,14,2,10,5,4,10,6,7,7,6,6,8,6,8,8,9,7,5,5,6,9,8,5,10,6,5,7,6,8,10,8,7,5,5,,4,5,6,3,8,5,3,1,4,4,,1,3,1,1,,,2,,1,,1,,,1,,1,,
2014/9/30,蒲生１丁目,,女,,450,,2,4,2,1,2,3,2,2,2,1,1,1,2,1,,1,,,3,6,3,4,5,7,7,9,7,9,10,6,10,6,8,9,10,5,6,10,5,12,6,8,8,7,4,6,6,,6,4,1,6,9,4,5,4,3,6,4,4,5,3,3,6,10,10,9,3,3,2,6,5,4,7,3,2,12,6,3,9,7,10,3,6,2,7,3,4,3,2,2,1,2,2,,,,,,,,
2014/9/30,蒲生１丁目,,総,613,922,,5,4,4,3,4,4,3,3,2,3,5,3,3,3,2,1,3,,3,8,5,12,14,11,13,17,14,20,16,14,23,17,17,15,19,16,17,20,19,14,16,13,12,17,10,13,13,6,12,12,7,14,17,13,12,9,8,12,13,12,10,13,9,11,17,16,17,13,11,9,11,10,4,11,8,8,15,14,8,12,8,14,7,6,3,10,4,5,3,2,4,1,3,2,1,,,1,,1,,
2014/9/30,蒲生２丁目,,男,,634,,2,3,4,6,3,4,3,2,3,3,5,4,3,2,2,1,3,2,3,6,7,6,11,10,14,12,16,15,8,14,13,17,8,12,12,4,8,14,9,14,10,7,12,12,7,11,12,14,8,6,6,8,8,8,4,4,5,7,12,12,12,6,4,14,14,16,13,12,8,2,9,5,7,7,5,1,5,4,7,6,1,3,2,1,3,1,1,2,1,,,,,,,1,,,,,,
2014/9/30,蒲生２丁目,,女,,602,,5,5,4,2,7,3,3,3,2,2,1,4,2,5,3,4,5,6,1,,2,7,11,10,12,9,14,13,4,2,7,7,6,9,8,4,5,17,13,10,9,10,13,10,13,6,9,6,8,7,9,8,9,6,7,5,5,10,5,7,3,13,12,14,14,6,12,11,7,10,3,10,7,4,8,6,8,3,7,3,4,4,5,2,3,7,2,,1,4,2,2,3,1,1,,,,,,1,
2014/9/30,蒲生２丁目,,総,779,1236,,7,8,8,8,10,7,6,5,5,5,6,8,5,7,5,5,8,8,4,6,9,13,22,20,26,21,30,28,12,16,20,24,14,21,20,8,13,31,22,24,19,17,25,22,20,17,21,20,16,13,15,16,17,14,11,9,10,17,17,19,15,19,16,28,28,22,25,23,15,12,12,15,14,11,13,7,13,7,14,9,5,7,7,3,6,8,3,2,2,4,2,2,3,1,1,1,,,,,1,
2014/9/30,蒲生３丁目,,男,,606,,5,3,4,6,3,1,4,3,7,2,6,5,4,4,3,3,1,3,6,5,6,7,8,13,6,9,13,5,11,15,10,7,12,14,13,5,10,6,8,12,9,13,5,7,8,7,2,8,3,8,5,7,6,5,7,9,8,4,8,7,10,6,9,8,8,13,12,6,5,10,4,9,11,7,3,5,9,12,8,1,4,8,8,4,5,3,3,,4,4,1,,1,,,,,,,1,,
2014/9/30,蒲生３丁目,,女,,663,,6,3,2,5,4,2,3,5,4,2,5,5,5,3,4,7,3,4,6,4,6,8,6,14,9,5,7,15,8,13,9,12,6,5,13,5,11,11,10,5,8,8,10,8,8,14,5,4,6,4,7,7,3,5,15,5,7,7,6,5,11,6,7,5,8,10,10,12,5,11,4,11,12,7,14,10,7,7,12,6,8,11,5,8,8,5,9,12,2,6,1,4,,,3,1,,2,,,1,
2014/9/30,蒲生３丁目,,総,714,1269,,11,6,6,11,7,3,7,8,11,4,11,10,9,7,7,10,4,7,12,9,12,15,14,27,15,14,20,20,19,28,19,19,18,19,26,10,21,17,18,17,17,21,15,15,16,21,7,12,9,12,12,14,9,10,22,14,15,11,14,12,21,12,16,13,16,23,22,18,10,21,8,20,23,14,17,15,16,19,20,7,12,19,13,12,13,8,12,12,6,10,2,4,1,,3,1,,2,,1,1,
2014/9/30,蒲生４丁目,,男,,654,,2,4,2,3,7,6,4,5,4,3,5,4,3,4,5,4,2,4,6,8,9,4,4,10,2,8,7,12,5,10,7,7,8,11,10,3,7,15,4,11,9,8,18,12,8,9,5,7,6,8,8,10,5,15,8,8,10,6,9,10,6,15,11,13,13,9,13,17,6,5,7,8,3,17,5,7,6,5,9,8,7,4,7,4,3,4,7,6,1,5,1,2,1,1,,,,,,,,
2014/9/30,蒲生４丁目,,女,,733,,6,7,6,2,2,7,6,5,2,6,4,6,4,4,7,4,4,6,4,4,6,8,4,5,5,10,14,11,12,11,6,12,7,8,8,4,11,4,5,10,9,19,10,12,8,10,9,7,11,6,11,11,6,8,6,5,4,9,8,6,8,15,8,10,9,12,12,7,7,7,10,10,7,10,6,11,6,8,8,14,6,6,14,10,8,11,7,7,11,8,2,4,3,2,7,3,1,4,,,2,
2014/9/30,蒲生４丁目,,総,730,1387,,8,11,8,5,9,13,10,10,6,9,9,10,7,8,12,8,6,10,10,12,15,12,8,15,7,18,21,23,17,21,13,19,15,19,18,7,18,19,9,21,18,27,28,24,16,19,14,14,17,14,19,21,11,23,14,13,14,15,17,16,14,30,19,23,22,21,25,24,13,12,17,18,10,27,11,18,12,13,17,22,13,10,21,14,11,15,14,13,12,13,3,6,4,3,7,3,1,4,,,2,
2014/9/30,新喜多１丁目,,男,,1040,,9,7,6,6,13,3,6,3,5,8,4,6,7,6,12,8,3,7,7,9,9,9,7,7,14,9,15,10,15,16,14,18,12,17,11,16,18,16,15,11,14,18,15,18,15,23,23,20,22,15,21,15,17,16,16,21,14,7,12,13,6,14,19,16,17,22,19,22,13,10,22,11,10,12,9,9,9,7,16,4,5,4,6,6,6,3,2,4,3,4,1,,,,,,,,,,,
2014/9/30,新喜多１丁目,,女,,1223,,8,10,8,4,3,5,4,9,7,4,10,8,3,9,11,9,7,11,9,3,10,11,15,12,14,15,11,10,14,11,18,15,16,16,8,17,19,16,23,14,16,23,18,20,31,20,27,18,25,25,25,25,15,17,18,15,14,16,17,14,15,23,23,15,20,25,20,20,11,10,14,20,19,17,15,8,19,15,10,8,13,12,6,3,5,7,6,3,2,5,1,2,1,1,1,,,1,,,1,
2014/9/30,新喜多１丁目,,総,1240,2263,,17,17,14,10,16,8,10,12,12,12,14,14,10,15,23,17,10,18,16,12,19,20,22,19,28,24,26,20,29,27,32,33,28,33,19,33,37,32,38,25,30,41,33,38,46,43,50,38,47,40,46,40,32,33,34,36,28,23,29,27,21,37,42,31,37,47,39,42,24,20,36,31,29,29,24,17,28,22,26,12,18,16,12,9,11,10,8,7,5,9,2,2,1,1,1,,,1,,,1,
2014/9/30,新喜多２丁目,,男,,375,,8,4,5,2,4,2,3,6,1,2,3,1,1,1,2,2,2,2,2,3,5,6,2,5,10,5,11,14,6,15,11,11,11,3,7,4,7,7,9,3,3,6,6,9,2,4,3,6,5,5,7,5,4,2,7,6,6,3,2,4,2,4,3,2,5,7,6,3,1,2,3,,2,1,3,1,1,3,1,5,3,3,1,1,,3,1,1,2,,,,1,,,,,,,,1,
2014/9/30,新喜多２丁目,,女,,369,,4,7,2,3,3,3,3,1,,3,,1,2,3,4,3,2,1,1,2,4,3,5,6,6,9,6,9,8,15,10,5,10,9,11,6,4,4,3,4,9,4,8,2,7,4,4,6,2,3,6,5,3,4,8,3,2,5,3,2,4,3,5,3,2,2,4,4,,1,5,4,1,3,,8,5,3,3,4,1,3,,3,2,5,4,2,2,2,2,,,1,1,,,,1,1,,
2014/9/30,新喜多２丁目,,総,390,744,,12,11,7,5,7,5,6,7,1,5,3,2,3,4,6,5,4,3,3,5,9,9,7,11,16,14,17,23,14,30,21,16,21,12,18,10,11,11,12,7,12,10,14,11,9,8,7,12,7,8,13,10,7,6,15,9,8,8,5,6,6,7,8,5,7,9,10,7,1,3,8,4,3,4,3,9,6,6,4,9,4,6,1,4,2,8,5,3,4,2,2,,1,1,1,,,,1,1,1,
2014/9/30,新喜多東１丁目,,男,,1296,,13,9,13,13,8,11,14,6,8,14,11,14,18,17,15,16,22,31,23,18,22,21,11,12,14,19,8,10,12,14,8,17,17,18,15,22,17,17,16,30,30,19,32,24,30,37,36,25,18,22,20,21,24,14,22,16,17,14,14,11,16,16,12,11,19,18,19,11,5,5,5,7,18,5,7,2,5,11,7,3,5,2,6,5,3,3,1,3,,2,,,3,,,1,,,,,,
2014/9/30,新喜多東１丁目,,女,,1442,,11,17,13,9,11,11,20,14,8,17,15,12,14,29,17,23,27,20,22,27,13,16,10,16,13,13,11,12,20,17,15,9,22,10,19,23,22,17,30,29,29,28,32,30,35,26,25,27,23,23,27,28,17,19,15,27,11,9,12,10,9,10,9,13,13,16,17,8,13,8,17,5,21,10,14,16,6,8,15,11,9,5,9,11,6,6,5,3,6,4,2,4,4,2,,,,,,,,
2014/9/30,新喜多東１丁目,,総,1210,2738,,24,26,26,22,19,22,34,20,16,31,26,26,32,46,32,39,49,51,45,45,35,37,21,28,27,32,19,22,32,31,23,26,39,28,34,45,39,34,46,59,59,47,64,54,65,63,61,52,41,45,47,49,41,33,37,43,28,23,26,21,25,26,21,24,32,34,36,19,18,13,22,12,39,15,21,18,11,19,22,14,14,7,15,16,9,9,6,6,6,6,2,4,7,2,,1,,,,,,
2014/9/30,新喜多東２丁目,,男,,1607,,22,17,3,12,11,21,16,21,10,22,22,28,23,30,39,34,24,24,22,21,15,20,12,16,12,6,11,11,11,9,17,18,8,10,22,13,13,18,15,20,28,34,32,43,33,64,38,49,32,49,40,29,27,22,24,19,16,21,12,14,19,16,15,17,12,20,22,30,14,8,11,12,11,12,4,5,5,5,4,7,8,3,5,2,2,2,5,4,,,,,,1,1,,,,,,,
2014/9/30,新喜多東２丁目,,女,,1655,,7,11,11,7,11,13,8,24,20,20,21,31,26,36,25,36,36,23,16,27,19,18,18,18,11,13,8,13,15,12,15,15,15,19,14,11,20,19,24,42,30,35,49,49,41,50,46,35,38,34,29,29,18,22,22,25,13,15,14,12,21,17,17,7,14,14,19,20,14,8,13,12,12,6,10,9,14,10,9,7,7,5,6,8,1,4,4,2,,3,1,,2,,2,1,1,,,,1,
2014/9/30,新喜多東２丁目,,総,1329,3262,,29,28,14,19,22,34,24,45,30,42,43,59,49,66,64,70,60,47,38,48,34,38,30,34,23,19,19,24,26,21,32,33,23,29,36,24,33,37,39,62,58,69,81,92,74,114,84,84,70,83,69,58,45,44,46,44,29,36,26,26,40,33,32,24,26,34,41,50,28,16,24,24,23,18,14,14,19,15,13,14,15,8,11,10,3,6,9,6,,3,1,,2,1,3,1,1,,,,1,
2014/9/30,鴫野西１丁目,,男,,848,,6,8,6,6,5,13,1,4,2,6,4,7,6,3,6,6,8,6,6,3,4,5,10,5,18,12,18,10,15,14,9,15,11,15,17,16,12,10,10,12,16,15,17,9,14,14,11,13,12,9,9,10,11,8,9,10,12,8,13,8,14,10,12,15,17,13,13,22,8,12,11,10,13,10,6,12,6,7,8,12,4,5,4,4,8,1,,3,3,3,1,1,1,,1,,,,,,,
2014/9/30,鴫野西１丁目,,女,,965,,6,4,4,4,3,12,2,3,6,4,9,3,9,5,10,10,11,10,11,12,6,10,7,6,14,6,10,9,11,12,8,22,16,11,16,12,16,13,11,12,15,16,13,19,12,20,8,11,10,8,8,13,11,11,9,13,11,14,18,7,15,14,11,16,16,14,16,9,9,9,11,16,12,14,12,9,13,14,11,4,8,9,14,8,17,10,6,8,3,6,7,2,1,2,3,,1,,,,2,
2014/9/30,鴫野西１丁目,,総,925,1813,,12,12,10,10,8,25,3,7,8,10,13,10,15,8,16,16,19,16,17,15,10,15,17,11,32,18,28,19,26,26,17,37,27,26,33,28,28,23,21,24,31,31,30,28,26,34,19,24,22,17,17,23,22,19,18,23,23,22,31,15,29,24,23,31,33,27,29,31,17,21,22,26,25,24,18,21,19,21,19,16,12,14,18,12,25,11,6,11,6,9,8,3,2,2,4,,1,,,,2,
2014/9/30,鴫野西２丁目,,男,,1853,,16,2,13,15,13,8,12,11,15,13,7,19,14,20,12,29,19,12,20,19,22,25,12,23,24,32,32,22,33,34,38,30,34,29,37,30,24,24,23,23,26,29,33,29,38,30,38,29,29,22,14,22,25,20,25,29,17,23,26,27,31,30,25,37,24,37,20,25,16,12,17,13,24,19,15,17,18,8,8,9,11,12,5,11,10,10,4,2,4,3,3,,,1,,,,1,,,,
2014/9/30,鴫野西２丁目,,女,,1925,,7,16,17,13,7,11,13,9,10,12,12,16,20,15,18,13,17,20,22,14,13,20,13,18,18,16,23,27,29,21,25,16,20,32,22,35,18,27,22,25,33,30,31,32,24,36,35,29,15,28,26,27,25,31,32,25,34,20,23,34,23,28,38,28,30,38,24,25,16,22,19,22,17,19,12,17,25,15,19,12,26,18,19,12,15,16,14,7,11,6,4,9,6,3,1,8,1,2,3,1,2,
2014/9/30,鴫野西２丁目,,総,1924,3778,,23,18,30,28,20,19,25,20,25,25,19,35,34,35,30,42,36,32,42,33,35,45,25,41,42,48,55,49,62,55,63,46,54,61,59,65,42,51,45,48,59,59,64,61,62,66,73,58,44,50,40,49,50,51,57,54,51,43,49,61,54,58,63,65,54,75,44,50,32,34,36,35,41,38,27,34,43,23,27,21,37,30,24,23,25,26,18,9,15,9,7,9,6,4,1,8,1,3,3,1,2,
2014/9/30,鴫野西３丁目,,男,,1162,,13,12,5,8,10,8,6,6,11,4,8,3,9,11,12,9,13,12,16,6,7,14,8,8,13,15,10,11,17,20,16,21,18,13,21,18,16,15,15,15,11,20,22,19,12,18,6,15,10,17,12,15,14,10,10,11,11,15,14,17,14,17,22,33,18,28,28,31,16,11,20,22,16,16,13,17,11,12,8,10,8,6,4,5,5,8,,3,3,,,2,1,,2,,,,,,,
2014/9/30,鴫野西３丁目,,女,,1245,,8,5,7,5,4,10,9,7,4,4,8,5,5,7,11,10,8,7,11,9,6,12,12,13,8,11,17,14,13,15,17,20,14,13,12,15,18,14,15,17,12,28,21,14,10,20,15,13,14,17,12,18,16,11,13,18,13,22,27,17,18,24,21,21,25,25,33,44,19,13,21,12,25,23,16,9,13,16,15,12,13,12,12,5,7,7,5,8,6,2,,,3,2,2,4,,1,,,,
2014/9/30,鴫野西３丁目,,総,1069,2407,,21,17,12,13,14,18,15,13,15,8,16,8,14,18,23,19,21,19,27,15,13,26,20,21,21,26,27,25,30,35,33,41,32,26,33,33,34,29,30,32,23,48,43,33,22,38,21,28,24,34,24,33,30,21,23,29,24,37,41,34,32,41,43,54,43,53,61,75,35,24,41,34,41,39,29,26,24,28,23,22,21,18,16,10,12,15,5,11,9,2,,2,4,2,4,4,,1,,,,
2014/9/30,鴫野西４丁目,,男,,917,,15,15,8,10,8,9,15,2,7,8,7,10,6,9,7,4,6,11,11,13,13,7,10,5,11,9,10,14,11,15,12,21,6,12,11,15,10,14,11,20,14,19,14,17,5,10,18,12,15,16,12,17,21,8,17,12,12,10,12,13,11,12,13,5,14,15,14,16,6,8,9,11,6,8,4,1,7,6,2,4,6,3,6,3,3,4,3,3,3,2,6,4,1,1,1,1,,,1,,2,
2014/9/30,鴫野西４丁目,,女,,1029,,3,8,14,10,11,7,7,6,8,9,7,8,10,9,11,16,14,12,12,7,9,10,11,6,5,5,11,9,8,10,6,21,22,14,13,14,12,14,14,21,18,21,20,13,16,15,18,15,11,16,13,19,17,11,12,11,18,11,11,11,13,17,10,13,7,15,13,14,14,8,16,14,8,14,5,3,8,3,10,9,8,9,9,3,1,9,4,4,11,2,7,8,2,3,3,3,4,2,,,2,
2014/9/30,鴫野西４丁目,,総,838,1946,,18,23,22,20,19,16,22,8,15,17,14,18,16,18,18,20,20,23,23,20,22,17,21,11,16,14,21,23,19,25,18,42,28,26,24,29,22,28,25,41,32,40,34,30,21,25,36,27,26,32,25,36,38,19,29,23,30,21,23,24,24,29,23,18,21,30,27,30,20,16,25,25,14,22,9,4,15,9,12,13,14,12,15,6,4,13,7,7,14,4,13,12,3,4,4,4,4,2,1,,4,
2014/9/30,鴫野西５丁目,,男,,2192,,13,12,15,22,17,18,13,18,20,23,23,20,27,18,24,28,25,13,16,16,20,16,17,19,20,16,16,18,20,21,16,23,25,19,23,13,40,31,33,24,43,40,37,45,32,33,40,24,26,32,36,30,28,23,18,18,28,17,20,21,27,35,32,33,35,44,46,45,27,22,35,36,38,41,26,27,24,37,27,23,22,24,17,13,8,8,9,7,8,2,6,,2,1,2,,,,1,,,
2014/9/30,鴫野西５丁目,,女,,2638,,12,13,7,19,13,12,22,11,21,18,20,22,23,13,23,29,28,22,17,18,20,17,18,14,19,29,14,15,21,18,27,29,20,31,25,36,31,33,39,37,33,60,54,44,32,26,47,38,25,26,28,30,22,22,17,31,23,32,24,29,48,32,35,50,40,50,78,63,37,38,47,42,48,60,44,35,27,33,35,44,30,26,29,22,28,15,20,10,20,7,9,6,4,9,5,3,2,2,4,2,,
2014/9/30,鴫野西５丁目,,総,2293,4830,,25,25,22,41,30,30,35,29,41,41,43,42,50,31,47,57,53,35,33,34,40,33,35,33,39,45,30,33,41,39,43,52,45,50,48,49,71,64,72,61,76,100,91,89,64,59,87,62,51,58,64,60,50,45,35,49,51,49,44,50,75,67,67,83,75,94,124,108,64,60,82,78,86,101,70,62,51,70,62,67,52,50,46,35,36,23,29,17,28,9,15,6,6,10,7,3,2,2,5,2,,
2014/9/30,鴫野東１丁目,,男,,374,,2,2,1,2,4,1,,5,3,3,3,1,,1,3,1,1,2,1,6,1,2,2,6,2,3,7,5,4,5,5,8,5,4,5,2,4,9,3,6,6,3,8,9,5,7,7,5,2,4,5,5,5,4,2,4,7,4,4,5,4,6,8,5,6,11,8,8,6,1,8,8,8,4,8,4,6,8,4,3,2,,1,2,4,,,3,3,,,,3,,1,,,,,,,
2014/9/30,鴫野東１丁目,,女,,390,,1,1,,2,3,3,3,3,2,1,3,1,,1,,4,1,2,2,4,2,5,2,7,4,3,3,7,6,6,6,3,2,3,3,2,3,2,4,5,3,9,6,2,5,1,7,6,4,5,2,4,1,5,9,6,5,4,3,4,4,1,3,7,13,4,7,10,3,6,9,11,4,6,7,2,6,6,6,4,3,7,12,4,6,4,6,5,4,3,2,1,2,2,2,,1,,1,,,
2014/9/30,鴫野東１丁目,,総,428,764,,3,3,1,4,7,4,3,8,5,4,6,2,,2,3,5,2,4,3,10,3,7,4,13,6,6,10,12,10,11,11,11,7,7,8,4,7,11,7,11,9,12,14,11,10,8,14,11,6,9,7,9,6,9,11,10,12,8,7,9,8,7,11,12,19,15,15,18,9,7,17,19,12,10,15,6,12,14,10,7,5,7,13,6,10,4,6,8,7,3,2,1,5,2,3,,1,,1,,,
2014/9/30,鴫野東２丁目,,男,,696,,4,5,6,3,8,7,1,6,5,6,4,3,5,6,4,7,8,7,7,8,3,8,8,5,9,2,5,7,9,10,17,8,6,9,8,7,20,13,9,17,12,10,9,10,11,16,13,7,6,8,8,7,9,8,8,12,4,4,17,6,15,7,6,7,10,9,15,8,7,8,10,9,9,10,4,9,7,3,7,6,9,4,7,7,2,4,6,5,3,1,2,,,1,,1,,2,,,1,
2014/9/30,鴫野東２丁目,,女,,848,,5,5,1,7,4,7,3,5,4,6,6,4,3,3,8,3,7,10,7,3,3,9,6,5,5,9,16,7,14,6,10,7,9,13,7,8,13,12,11,8,9,11,16,10,8,8,9,13,6,12,8,10,9,8,3,11,5,14,11,7,10,8,3,7,13,14,12,18,10,7,10,9,7,9,12,6,9,13,10,14,10,15,14,12,9,10,11,11,7,8,14,4,8,13,8,8,4,6,1,1,6,
2014/9/30,鴫野東２丁目,,総,804,1544,,9,10,7,10,12,14,4,11,9,12,10,7,8,9,12,10,15,17,14,11,6,17,14,10,14,11,21,14,23,16,27,15,15,22,15,15,33,25,20,25,21,21,25,20,19,24,22,20,12,20,16,17,18,16,11,23,9,18,28,13,25,15,9,14,23,23,27,26,17,15,20,18,16,19,16,15,16,16,17,20,19,19,21,19,11,14,17,16,10,9,16,4,8,14,8,9,4,8,1,1,7,