﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,安立１丁目,,男,,671,,1,2,1,3,1,4,3,2,6,4,3,2,5,7,6,7,7,7,9,8,5,6,8,6,6,7,10,5,8,8,4,3,9,7,5,6,8,9,13,4,7,9,8,15,5,10,10,8,10,8,14,9,6,10,4,9,10,14,11,13,22,12,19,17,21,12,3,6,6,13,11,12,3,5,7,12,8,9,6,11,9,2,5,4,3,3,4,6,1,2,,1,1,,,,,,,,,
2012/9/30,安立１丁目,,女,,664,,6,1,2,1,3,2,1,2,4,5,7,1,3,6,4,6,2,4,5,7,4,5,6,10,4,7,8,5,6,10,4,7,6,6,5,5,3,4,9,10,14,8,11,9,5,6,4,8,16,12,12,5,9,6,9,9,7,5,5,9,14,17,2,10,14,18,5,10,7,12,6,11,12,14,9,13,10,9,6,12,12,8,10,4,6,8,9,10,4,2,3,3,2,2,,1,,1,,1,2,
2012/9/30,安立１丁目,,総,711,1335,,7,3,3,4,4,6,4,4,10,9,10,3,8,13,10,13,9,11,14,15,9,11,14,16,10,14,18,10,14,18,8,10,15,13,10,11,11,13,22,14,21,17,19,24,10,16,14,16,26,20,26,14,15,16,13,18,17,19,16,22,36,29,21,27,35,30,8,16,13,25,17,23,15,19,16,25,18,18,12,23,21,10,15,8,9,11,13,16,5,4,3,4,3,2,,1,,1,,1,2,
2012/9/30,安立２丁目,,男,,545,,4,2,7,1,3,3,3,5,4,6,5,4,5,3,6,4,7,3,5,5,3,3,4,6,12,8,7,9,12,10,11,7,6,10,15,11,5,7,11,9,11,14,6,5,8,8,7,10,9,8,12,5,6,3,5,5,2,11,7,9,12,7,9,12,6,11,5,4,5,4,7,3,4,5,4,6,8,4,3,6,,3,4,,5,2,1,,1,,1,1,,,,,,,,,,
2012/9/30,安立２丁目,,女,,567,,8,2,5,5,4,4,6,5,5,8,2,7,2,3,2,3,6,5,5,2,5,5,14,3,6,12,8,4,10,9,9,8,10,5,11,6,7,5,12,3,5,8,13,7,9,6,9,8,7,8,4,8,9,5,6,9,9,3,8,4,3,12,6,13,9,7,2,8,7,5,6,6,10,4,3,7,8,11,4,5,3,6,7,5,3,5,4,1,2,1,1,2,,3,,1,,,,1,,
2012/9/30,安立２丁目,,総,598,1112,,12,4,12,6,7,7,9,10,9,14,7,11,7,6,8,7,13,8,10,7,8,8,18,9,18,20,15,13,22,19,20,15,16,15,26,17,12,12,23,12,16,22,19,12,17,14,16,18,16,16,16,13,15,8,11,14,11,14,15,13,15,19,15,25,15,18,7,12,12,9,13,9,14,9,7,13,16,15,7,11,3,9,11,5,8,7,5,1,3,1,2,3,,3,,1,,,,1,,
2012/9/30,安立３丁目,,男,,347,,2,2,2,3,2,2,2,2,2,5,2,4,4,4,3,1,3,2,2,1,1,2,2,1,3,3,4,4,6,7,4,5,3,5,6,7,4,3,10,5,8,6,5,6,8,8,2,,2,2,5,2,2,6,6,5,8,2,2,6,4,9,1,9,2,7,3,3,8,5,8,5,8,3,8,3,3,5,1,4,5,3,4,2,1,3,,,1,,2,,,1,,,,,,,,
2012/9/30,安立３丁目,,女,,364,,,2,3,4,3,1,3,3,5,2,1,5,2,3,3,2,1,,4,1,3,3,6,3,2,2,3,6,1,5,3,2,4,3,6,7,6,4,11,5,5,2,8,2,5,3,5,2,8,5,6,5,3,6,2,3,3,2,4,6,2,2,6,8,7,6,2,4,10,7,5,9,5,3,5,7,4,6,4,6,11,2,2,2,1,4,2,4,3,1,1,1,2,1,,,,,,,1,
2012/9/30,安立３丁目,,総,356,711,,2,4,5,7,5,3,5,5,7,7,3,9,6,7,6,3,4,2,6,2,4,5,8,4,5,5,7,10,7,12,7,7,7,8,12,14,10,7,21,10,13,8,13,8,13,11,7,2,10,7,11,7,5,12,8,8,11,4,6,12,6,11,7,17,9,13,5,7,18,12,13,14,13,6,13,10,7,11,5,10,16,5,6,4,2,7,2,4,4,1,3,1,2,2,,,,,,,1,
2012/9/30,安立４丁目,,男,,603,,3,3,9,2,4,5,4,2,1,6,5,5,5,6,1,1,7,5,4,3,5,5,10,12,7,11,2,6,5,9,3,9,5,9,10,13,6,7,11,11,9,10,7,8,10,15,6,4,7,6,8,5,6,9,4,5,8,6,13,6,9,6,12,21,13,18,5,4,5,6,11,7,5,7,5,10,11,6,8,6,6,3,2,4,7,4,4,4,1,,,,1,,,,2,,1,,,
2012/9/30,安立４丁目,,女,,649,,2,3,5,2,8,1,4,4,3,4,6,6,6,5,2,5,5,2,4,6,4,6,9,9,6,10,2,8,5,16,6,6,7,5,3,9,7,7,9,2,8,11,8,6,7,8,4,8,8,9,6,7,7,11,5,9,11,4,9,8,6,12,10,20,8,10,8,9,15,6,10,9,8,11,14,12,8,8,6,9,10,9,9,9,5,6,4,3,3,4,5,1,3,2,1,1,,1,,,1,
2012/9/30,安立４丁目,,総,628,1252,,5,6,14,4,12,6,8,6,4,10,11,11,11,11,3,6,12,7,8,9,9,11,19,21,13,21,4,14,10,25,9,15,12,14,13,22,13,14,20,13,17,21,15,14,17,23,10,12,15,15,14,12,13,20,9,14,19,10,22,14,15,18,22,41,21,28,13,13,20,12,21,16,13,18,19,22,19,14,14,15,16,12,11,13,12,10,8,7,4,4,5,1,4,2,1,1,2,1,1,,1,
2012/9/30,泉１丁目,@1,男,,217,219,0,0,0,0,1,1,2,0,2,1,1,1,2,1,2,4,1,3,0,2,0,1,1,5,2,2,0,4,3,2,2,4,2,5,4,4,5,6,3,1,2,6,8,4,5,4,2,4,3,3,1,2,4,4,7,3,10,2,5,11,4,3,3,3,6,4,1,4,1,1,3,0,3,2,1,1,0,2,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2012/9/30,泉１丁目,@1,女,,135,136,0,0,1,3,0,2,1,0,0,0,1,4,0,2,3,0,1,0,0,0,0,1,0,0,0,1,2,0,1,2,1,4,1,1,1,3,2,2,3,3,3,3,2,2,2,5,0,2,2,4,3,1,1,1,3,1,1,2,2,0,1,4,2,0,4,1,2,1,5,2,3,7,2,2,0,0,1,2,2,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2012/9/30,泉１丁目,@1,総,223,352,355,0,0,1,3,1,3,3,0,2,1,2,5,2,3,5,4,2,3,0,2,0,2,1,5,2,3,2,4,4,4,3,8,3,6,5,7,7,8,6,4,5,9,10,6,7,9,2,6,5,7,4,3,5,5,10,4,11,4,7,11,5,7,5,3,10,5,3,5,6,3,6,7,5,4,1,1,1,4,4,0,1,1,1,0,4,2,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2012/9/30,泉２丁目,*1,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,泉２丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,泉２丁目,*1,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,北加賀屋１丁目,,男,,1154,,9,18,11,7,10,6,7,10,4,6,7,6,9,7,6,10,12,12,8,12,14,13,12,11,8,7,15,17,13,16,17,17,21,19,15,18,21,26,18,21,23,17,26,25,17,8,15,11,18,22,13,15,14,9,7,14,6,17,14,15,23,16,20,30,18,21,10,15,19,17,12,18,16,10,9,8,7,13,11,15,6,8,4,6,2,6,3,2,2,2,1,,,1,1,,,,,,,
2012/9/30,北加賀屋１丁目,,女,,1033,,4,8,5,9,10,7,8,10,12,6,4,8,5,9,9,5,9,8,6,3,9,11,18,24,13,6,17,9,13,13,15,15,10,15,9,17,16,15,14,21,21,15,12,17,10,16,18,13,15,12,11,8,5,10,5,6,8,6,14,14,18,19,14,23,23,30,11,9,15,11,17,13,12,20,9,11,11,12,10,12,11,10,9,8,3,5,4,6,2,6,,2,1,1,3,1,,,,,,
2012/9/30,北加賀屋１丁目,,総,1242,2187,,13,26,16,16,20,13,15,20,16,12,11,14,14,16,15,15,21,20,14,15,23,24,30,35,21,13,32,26,26,29,32,32,31,34,24,35,37,41,32,42,44,32,38,42,27,24,33,24,33,34,24,23,19,19,12,20,14,23,28,29,41,35,34,53,41,51,21,24,34,28,29,31,28,30,18,19,18,25,21,27,17,18,13,14,5,11,7,8,4,8,1,2,1,2,4,1,,,,,,
2012/9/30,北加賀屋２丁目,,男,,553,,3,5,4,4,5,3,4,1,4,6,4,2,2,3,3,3,3,4,3,6,5,3,5,6,6,1,5,10,9,13,12,9,12,6,4,15,4,5,12,11,10,12,8,9,7,5,7,11,7,5,10,2,5,5,7,6,7,6,5,11,10,10,9,17,10,11,3,10,7,6,13,5,3,3,6,10,9,6,7,9,2,2,2,3,1,2,2,1,,1,1,,,,,,1,,,1,,
2012/9/30,北加賀屋２丁目,,女,,536,,4,1,5,3,2,6,2,3,4,,,3,3,1,4,4,7,1,5,5,2,3,4,7,3,10,9,10,6,8,7,8,7,6,6,9,10,8,9,6,3,5,6,8,7,9,4,5,5,8,3,5,1,9,7,6,6,5,7,15,4,9,10,8,13,11,5,4,6,8,6,11,7,7,11,8,2,10,15,6,5,2,8,7,4,6,1,3,3,3,3,1,,2,1,1,,,,,,
2012/9/30,北加賀屋２丁目,,総,574,1089,,7,6,9,7,7,9,6,4,8,6,4,5,5,4,7,7,10,5,8,11,7,6,9,13,9,11,14,20,15,21,19,17,19,12,10,24,14,13,21,17,13,17,14,17,14,14,11,16,12,13,13,7,6,14,14,12,13,11,12,26,14,19,19,25,23,22,8,14,13,14,19,16,10,10,17,18,11,16,22,15,7,4,10,10,5,8,3,4,3,4,4,1,,2,1,1,1,,,1,,
2012/9/30,北加賀屋３丁目,@2,男,,191,192,0,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,1,2,3,0,0,2,3,1,1,1,1,1,2,2,1,2,2,1,2,4,4,2,2,2,0,1,6,3,2,2,2,2,3,3,4,5,5,7,8,9,9,7,2,7,4,9,8,6,2,3,4,2,5,0,4,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,北加賀屋３丁目,@2,女,,113,114,0,0,1,0,0,0,0,1,1,1,0,1,2,0,0,1,1,3,0,2,0,0,3,0,1,0,4,0,2,1,1,1,1,0,2,2,2,0,0,3,1,0,1,3,2,1,1,1,0,1,1,2,1,0,1,1,1,0,0,2,2,2,3,1,3,5,3,6,5,4,0,4,0,0,2,1,3,3,0,1,2,0,2,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2012/9/30,北加賀屋３丁目,@2,総,205,304,306,0,1,2,1,0,0,0,1,2,1,0,1,3,1,1,2,1,3,1,3,0,0,3,1,2,2,7,0,2,3,4,2,2,1,3,3,4,2,1,5,3,1,3,7,6,3,3,3,0,2,7,5,3,2,3,3,4,3,4,7,7,9,11,10,12,12,5,13,9,13,8,10,2,3,6,3,8,3,4,2,3,0,4,0,1,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2012/9/30,北加賀屋４丁目,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,北加賀屋４丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,北加賀屋４丁目,*2,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,北加賀屋５丁目,,男,,1387,,9,12,8,8,13,9,13,8,18,10,18,19,19,29,16,25,23,18,19,16,14,17,13,16,8,14,10,12,13,15,11,16,11,19,15,15,18,18,20,19,19,32,25,27,31,38,19,26,24,32,21,20,16,18,13,16,17,8,10,19,21,23,25,24,20,30,11,9,15,18,10,21,15,10,8,16,22,7,6,8,7,4,4,2,3,3,1,4,,,1,1,2,,1,,,,,,,
2012/9/30,北加賀屋５丁目,,女,,1425,,4,7,9,4,12,10,12,7,10,15,15,14,12,17,21,10,19,15,18,19,17,10,18,15,11,20,13,12,9,8,13,10,8,22,16,21,32,15,21,25,33,32,23,33,23,22,20,22,26,22,22,16,14,15,19,12,14,13,21,17,20,15,29,20,22,31,18,10,22,15,22,27,15,15,12,12,11,7,11,11,5,15,9,5,11,9,5,7,8,5,6,3,3,,3,,,,1,,,
2012/9/30,北加賀屋５丁目,,総,1261,2812,,13,19,17,12,25,19,25,15,28,25,33,33,31,46,37,35,42,33,37,35,31,27,31,31,19,34,23,24,22,23,24,26,19,41,31,36,50,33,41,44,52,64,48,60,54,60,39,48,50,54,43,36,30,33,32,28,31,21,31,36,41,38,54,44,42,61,29,19,37,33,32,48,30,25,20,28,33,14,17,19,12,19,13,7,14,12,6,11,8,5,7,4,5,,4,,,,1,,,
2012/9/30,北島１丁目,,男,,878,,4,6,1,9,8,8,4,4,7,3,12,8,9,6,3,13,6,10,14,7,11,5,8,7,7,11,9,15,10,7,7,7,13,12,9,7,6,12,6,14,4,13,12,8,11,6,6,8,5,12,8,3,8,10,15,12,14,8,9,16,15,9,20,25,24,24,14,13,24,16,14,17,19,16,14,7,8,13,13,9,7,6,5,7,2,7,3,3,2,5,2,1,1,,,,,,,,,
2012/9/30,北島１丁目,,女,,1061,,3,3,6,3,5,8,5,5,3,10,9,6,7,11,12,8,8,11,8,8,12,8,13,12,10,8,8,6,7,15,7,6,15,7,7,19,11,16,18,13,6,11,14,10,16,10,7,11,14,8,4,8,8,13,11,10,11,12,15,20,12,15,23,28,16,26,17,16,11,25,27,26,19,7,25,19,14,17,17,13,5,14,12,11,8,5,9,11,15,3,4,2,4,2,2,2,1,1,,1,,
2012/9/30,北島１丁目,,総,1026,1939,,7,9,7,12,13,16,9,9,10,13,21,14,16,17,15,21,14,21,22,15,23,13,21,19,17,19,17,21,17,22,14,13,28,19,16,26,17,28,24,27,10,24,26,18,27,16,13,19,19,20,12,11,16,23,26,22,25,20,24,36,27,24,43,53,40,50,31,29,35,41,41,43,38,23,39,26,22,30,30,22,12,20,17,18,10,12,12,14,17,8,6,3,5,2,2,2,1,1,,1,,
2012/9/30,北島２丁目,,男,,565,,4,6,7,6,5,2,3,5,5,5,5,8,4,6,3,8,5,8,9,4,4,2,6,6,9,3,6,7,12,10,9,12,6,6,11,8,8,7,7,8,13,14,9,13,9,11,2,13,9,10,8,5,8,9,6,6,3,4,8,6,2,3,10,9,9,7,6,4,4,9,5,3,8,4,8,10,2,1,5,7,5,1,6,4,3,3,1,1,1,,1,2,,,,,,,,,,
2012/9/30,北島２丁目,,女,,543,,3,6,5,2,11,1,3,2,3,2,3,2,3,3,5,7,3,5,3,2,2,7,6,4,8,8,7,8,4,6,7,6,9,9,7,4,10,14,2,13,8,11,8,15,8,4,4,7,10,4,7,2,5,5,3,3,5,8,9,5,5,4,8,9,10,5,7,7,7,8,7,10,6,12,6,10,11,11,5,6,12,7,2,2,3,5,3,1,2,1,,1,2,2,,,,,,,,
2012/9/30,北島２丁目,,総,547,1108,,7,12,12,8,16,3,6,7,8,7,8,10,7,9,8,15,8,13,12,6,6,9,12,10,17,11,13,15,16,16,16,18,15,15,18,12,18,21,9,21,21,25,17,28,17,15,6,20,19,14,15,7,13,14,9,9,8,12,17,11,7,7,18,18,19,12,13,11,11,17,12,13,14,16,14,20,13,12,10,13,17,8,8,6,6,8,4,2,3,1,1,3,2,2,,,,,,,,
2012/9/30,北島３丁目,,男,,873,,2,2,3,6,5,6,7,,6,6,9,14,11,13,4,6,16,8,11,7,11,10,11,9,8,8,9,10,8,11,5,5,5,14,9,8,13,14,12,12,13,4,13,12,15,17,12,19,18,9,8,13,12,13,5,7,17,11,13,16,7,16,8,31,20,13,13,9,11,9,16,13,10,13,8,13,13,9,12,12,3,5,3,8,3,1,2,2,3,2,1,,1,,1,,,,1,,,
2012/9/30,北島３丁目,,女,,898,,2,4,6,5,5,6,9,2,6,7,7,3,5,13,14,14,8,13,10,9,9,5,9,15,5,11,9,6,16,9,6,5,11,6,13,11,7,7,13,11,9,13,8,10,14,10,7,14,21,9,11,8,13,12,7,3,11,12,8,22,18,14,14,19,18,11,5,12,17,12,18,19,9,15,10,13,10,19,12,7,12,4,5,6,11,5,9,5,1,4,2,2,1,2,1,,2,,,,,
2012/9/30,北島３丁目,,総,790,1771,,4,6,9,11,10,12,16,2,12,13,16,17,16,26,18,20,24,21,21,16,20,15,20,24,13,19,18,16,24,20,11,10,16,20,22,19,20,21,25,23,22,17,21,22,29,27,19,33,39,18,19,21,25,25,12,10,28,23,21,38,25,30,22,50,38,24,18,21,28,21,34,32,19,28,18,26,23,28,24,19,15,9,8,14,14,6,11,7,4,6,3,2,2,2,2,,2,,1,,,
2012/9/30,粉浜１丁目,,男,,1380,,15,12,10,16,11,10,15,16,4,16,8,13,14,12,14,12,11,9,11,10,10,12,13,17,14,15,9,19,9,14,14,23,21,14,21,16,14,21,26,20,26,24,22,20,18,16,19,17,13,19,12,14,18,23,20,9,10,26,26,20,20,25,13,36,25,25,20,19,23,21,15,17,22,7,13,22,12,13,13,12,14,7,7,8,7,4,8,2,3,2,1,3,2,2,3,,,,,,1,
2012/9/30,粉浜１丁目,,女,,1540,,12,9,8,8,5,10,12,8,5,9,12,7,11,5,15,6,12,13,9,9,14,8,13,9,13,13,12,21,16,12,18,19,22,16,19,17,13,19,20,31,17,20,18,25,22,22,15,24,14,16,28,12,16,19,24,10,18,18,14,34,20,24,26,33,28,20,14,19,23,18,26,33,21,14,26,29,20,19,20,23,19,16,16,19,10,11,22,16,11,8,9,7,10,3,,4,,,2,,5,
2012/9/30,粉浜１丁目,,総,1454,2920,,27,21,18,24,16,20,27,24,9,25,20,20,25,17,29,18,23,22,20,19,24,20,26,26,27,28,21,40,25,26,32,42,43,30,40,33,27,40,46,51,43,44,40,45,40,38,34,41,27,35,40,26,34,42,44,19,28,44,40,54,40,49,39,69,53,45,34,38,46,39,41,50,43,21,39,51,32,32,33,35,33,23,23,27,17,15,30,18,14,10,10,10,12,5,3,4,,,2,,6,
2012/9/30,粉浜２丁目,,男,,736,,4,4,3,5,10,4,7,5,5,4,10,5,7,6,9,7,5,10,8,11,3,7,9,5,6,7,10,6,7,11,10,3,9,6,11,11,16,14,12,11,12,15,8,10,14,8,3,17,18,11,15,16,9,11,4,6,9,6,11,7,5,7,17,17,12,14,13,4,16,13,9,10,4,6,11,7,7,3,6,6,6,2,8,3,3,4,1,1,,5,1,,1,,1,,,,,,,
2012/9/30,粉浜２丁目,,女,,828,,8,2,,2,1,6,6,5,5,12,4,5,6,6,7,5,5,11,5,11,6,9,8,10,5,3,10,11,8,11,12,8,16,7,7,7,6,11,17,9,18,11,10,10,13,14,8,10,12,9,9,8,9,10,4,10,6,7,7,8,8,15,13,20,22,20,5,11,12,18,18,10,20,8,10,11,8,10,8,10,7,7,3,6,9,5,7,9,4,3,5,4,3,3,4,1,4,,,,1,
2012/9/30,粉浜２丁目,,総,788,1564,,12,6,3,7,11,10,13,10,10,16,14,10,13,12,16,12,10,21,13,22,9,16,17,15,11,10,20,17,15,22,22,11,25,13,18,18,22,25,29,20,30,26,18,20,27,22,11,27,30,20,24,24,18,21,8,16,15,13,18,15,13,22,30,37,34,34,18,15,28,31,27,20,24,14,21,18,15,13,14,16,13,9,11,9,12,9,8,10,4,8,6,4,4,3,5,1,4,,,,1,
2012/9/30,粉浜３丁目,,男,,902,,,11,15,4,8,7,6,10,12,7,8,8,14,9,16,12,12,8,12,8,6,12,5,5,14,11,10,5,7,4,9,7,9,14,5,11,5,14,8,14,10,12,12,21,14,17,15,16,10,12,11,19,17,13,17,12,11,8,14,19,11,19,8,15,13,11,11,8,11,14,16,10,13,9,3,6,8,7,13,7,7,12,3,7,5,2,4,1,,1,1,,3,1,,,,,,,,
2012/9/30,粉浜３丁目,,女,,1084,,6,3,6,8,4,6,12,8,9,14,9,9,7,11,11,13,10,14,14,6,5,11,8,10,15,12,10,7,9,9,12,6,9,9,14,17,7,13,11,18,21,21,19,18,16,13,18,13,15,19,14,14,12,20,15,13,8,18,14,11,14,25,5,16,14,11,13,10,8,17,11,8,12,17,11,10,21,21,8,16,12,11,14,9,6,10,9,10,5,4,2,6,4,3,4,,1,,,,2,
2012/9/30,粉浜３丁目,,総,922,1986,,6,14,21,12,12,13,18,18,21,21,17,17,21,20,27,25,22,22,26,14,11,23,13,15,29,23,20,12,16,13,21,13,18,23,19,28,12,27,19,32,31,33,31,39,30,30,33,29,25,31,25,33,29,33,32,25,19,26,28,30,25,44,13,31,27,22,24,18,19,31,27,18,25,26,14,16,29,28,21,23,19,23,17,16,11,12,13,11,5,5,3,6,7,4,4,,1,,,,2,
2012/9/30,粉浜西１丁目,,男,,902,,7,5,8,6,13,7,7,6,9,5,13,11,7,10,10,10,5,10,5,12,6,8,7,9,11,9,8,11,8,11,13,14,12,10,12,16,11,13,10,16,12,15,16,11,11,9,11,11,18,7,19,9,6,15,10,16,10,5,12,17,17,27,21,22,18,16,12,11,6,6,10,14,10,7,10,8,5,9,7,4,8,8,2,3,4,4,2,2,1,2,1,,,,3,,1,,,,,
2012/9/30,粉浜西１丁目,,女,,1019,,4,8,10,4,3,9,5,8,8,6,8,5,6,12,9,4,11,11,12,10,4,5,6,9,7,6,6,13,10,11,9,8,10,10,11,8,16,19,12,15,14,19,7,12,17,15,14,14,12,18,11,14,14,19,16,10,17,16,12,16,21,18,22,21,23,20,8,15,12,17,9,16,17,11,13,14,7,10,12,11,11,8,9,11,8,1,4,5,6,6,4,2,,2,2,4,2,2,,,,
2012/9/30,粉浜西１丁目,,総,952,1921,,11,13,18,10,16,16,12,14,17,11,21,16,13,22,19,14,16,21,17,22,10,13,13,18,18,15,14,24,18,22,22,22,22,20,23,24,27,32,22,31,26,34,23,23,28,24,25,25,30,25,30,23,20,34,26,26,27,21,24,33,38,45,43,43,41,36,20,26,18,23,19,30,27,18,23,22,12,19,19,15,19,16,11,14,12,5,6,7,7,8,5,2,,2,5,4,3,2,,,,
2012/9/30,粉浜西２丁目,,男,,822,,4,6,3,3,8,9,6,4,5,6,9,6,15,10,10,13,8,9,9,13,8,12,10,11,11,10,3,6,8,7,6,8,5,8,6,5,10,16,9,14,7,12,8,14,19,13,11,10,22,13,9,14,6,14,8,5,8,18,11,13,6,9,17,17,10,20,8,9,9,6,15,12,6,11,6,13,5,9,6,7,7,6,5,8,10,4,4,1,1,3,4,1,1,1,1,,,,,,,
2012/9/30,粉浜西２丁目,,女,,928,,3,4,5,4,7,9,5,11,7,9,12,5,8,9,9,8,11,6,12,14,9,8,6,9,7,10,10,8,5,7,6,8,9,6,9,8,10,6,11,16,12,15,14,19,12,10,16,9,16,12,14,10,12,10,10,10,12,11,8,18,10,9,13,15,18,11,13,10,14,9,12,16,12,15,16,18,16,9,8,15,12,10,11,4,8,10,7,8,4,5,2,1,4,1,2,1,,1,1,1,,
2012/9/30,粉浜西２丁目,,総,755,1750,,7,10,8,7,15,18,11,15,12,15,21,11,23,19,19,21,19,15,21,27,17,20,16,20,18,20,13,14,13,14,12,16,14,14,15,13,20,22,20,30,19,27,22,33,31,23,27,19,38,25,23,24,18,24,18,15,20,29,19,31,16,18,30,32,28,31,21,19,23,15,27,28,18,26,22,31,21,18,14,22,19,16,16,12,18,14,11,9,5,8,6,2,5,2,3,1,,1,1,1,,
2012/9/30,粉浜西３丁目,,男,,1333,,4,7,3,4,4,2,6,5,3,3,8,7,13,10,7,17,13,8,11,10,12,6,11,13,21,10,13,10,13,11,10,8,16,8,15,17,10,11,23,12,15,15,23,24,19,21,16,23,21,17,16,12,15,11,15,19,15,23,20,18,24,23,34,38,35,35,20,26,30,26,26,27,30,15,13,20,20,22,20,19,11,5,10,7,8,6,10,6,3,3,1,1,1,1,3,1,,,,,,
2012/9/30,粉浜西３丁目,,女,,1631,,8,8,4,3,6,9,7,5,2,5,8,9,9,10,19,15,9,14,12,16,10,9,6,16,2,8,13,6,12,7,12,5,18,11,10,20,14,13,23,19,13,22,25,29,22,10,11,21,25,16,15,14,18,13,21,21,24,17,19,17,21,32,36,37,54,49,20,20,37,33,35,35,32,30,31,30,32,23,37,28,21,23,23,20,16,15,14,14,10,6,6,9,8,3,2,1,,1,,,2,
2012/9/30,粉浜西３丁目,,総,1701,2964,,12,15,7,7,10,11,13,10,5,8,16,16,22,20,26,32,22,22,23,26,22,15,17,29,23,18,26,16,25,18,22,13,34,19,25,37,24,24,46,31,28,37,48,53,41,31,27,44,46,33,31,26,33,24,36,40,39,40,39,35,45,55,70,75,89,84,40,46,67,59,61,62,62,45,44,50,52,45,57,47,32,28,33,27,24,21,24,20,13,9,7,10,9,4,5,2,,1,,,2,
2012/9/30,柴谷１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,柴谷１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,柴谷１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,柴谷２丁目,,男,,635,,7,10,10,9,9,7,9,10,5,3,3,5,13,5,6,10,10,5,6,8,4,7,3,1,3,8,4,2,3,3,9,7,3,8,8,10,9,13,10,6,18,10,2,14,7,8,5,10,10,5,10,4,14,7,4,5,5,2,7,12,5,4,11,8,11,8,7,8,6,5,4,12,9,7,7,16,4,9,5,6,12,7,5,6,4,5,3,8,1,,1,,1,,,,,,,,,
2012/9/30,柴谷２丁目,,女,,762,,6,8,5,5,10,4,5,8,6,7,6,8,8,15,8,4,7,6,7,7,7,2,3,6,8,5,2,2,9,10,7,5,5,14,9,9,10,10,14,8,14,9,9,17,6,9,2,14,8,5,6,6,9,12,6,6,7,3,1,9,6,11,14,7,14,11,10,6,11,11,15,14,11,10,9,13,15,11,11,13,11,13,15,13,10,4,7,8,3,2,6,,1,1,,1,,,,,1,
2012/9/30,柴谷２丁目,,総,689,1397,,13,18,15,14,19,11,14,18,11,10,9,13,21,20,14,14,17,11,13,15,11,9,6,7,11,13,6,4,12,13,16,12,8,22,17,19,19,23,24,14,32,19,11,31,13,17,7,24,18,10,16,10,23,19,10,11,12,5,8,21,11,15,25,15,25,19,17,14,17,16,19,26,20,17,16,29,19,20,16,19,23,20,20,19,14,9,10,16,4,2,7,,2,1,,1,,,,,1,
2012/9/30,新北島１丁目,,男,,445,,4,6,9,4,5,5,9,8,3,4,9,5,3,3,6,1,5,4,6,5,4,4,5,4,8,7,6,7,7,9,6,9,8,6,5,4,10,11,12,12,17,9,16,9,9,7,6,11,7,3,10,3,4,3,4,4,3,9,2,2,2,3,3,2,8,1,2,3,5,1,4,2,3,4,3,3,1,3,2,2,,,,,1,,,,1,,,,,,,,,,,,,
2012/9/30,新北島１丁目,,女,,456,,5,4,2,4,,8,4,5,5,6,7,7,6,1,4,5,3,8,6,2,3,1,3,8,4,4,9,8,8,5,11,5,10,7,9,6,12,8,11,18,11,12,9,9,4,12,5,10,3,6,9,7,2,6,2,5,3,,5,1,4,7,5,2,6,2,4,7,4,7,5,4,4,1,6,4,1,3,1,4,1,1,3,,1,2,1,,,,,1,1,,,1,,,,,,
2012/9/30,新北島１丁目,,総,417,901,,9,10,11,8,5,13,13,13,8,10,16,12,9,4,10,6,8,12,12,7,7,5,8,12,12,11,15,15,15,14,17,14,18,13,14,10,22,19,23,30,28,21,25,18,13,19,11,21,10,9,19,10,6,9,6,9,6,9,7,3,6,10,8,4,14,3,6,10,9,8,9,6,7,5,9,7,2,6,3,6,1,1,3,,2,2,1,,1,,,1,1,,,1,,,,,,
2012/9/30,新北島２丁目,,男,,776,,4,17,13,13,8,8,7,12,11,3,4,10,9,11,8,11,13,7,3,12,7,8,8,3,7,6,3,6,7,11,9,8,10,7,14,12,10,15,10,16,21,18,23,18,19,19,14,16,10,12,10,8,5,10,10,9,7,9,5,6,11,9,11,10,12,7,6,9,11,7,5,7,7,8,3,2,8,5,5,,4,6,3,3,1,4,,,1,1,,,,,,,,,,,,
2012/9/30,新北島２丁目,,女,,735,,8,11,6,12,6,7,7,8,9,6,7,8,8,11,7,7,9,5,9,5,4,5,6,6,4,6,9,6,4,6,3,8,13,15,14,8,10,15,20,16,15,18,15,8,24,18,8,6,14,12,6,6,6,5,9,1,9,6,6,8,9,10,7,11,10,9,5,5,5,7,6,9,6,10,8,7,5,5,8,5,6,1,5,5,2,5,5,3,8,3,2,4,2,1,,,1,1,,,,
2012/9/30,新北島２丁目,,総,709,1511,,12,28,19,25,14,15,14,20,20,9,11,18,17,22,15,18,22,12,12,17,11,13,14,9,11,12,12,12,11,17,12,16,23,22,28,20,20,30,30,32,36,36,38,26,43,37,22,22,24,24,16,14,11,15,19,10,16,15,11,14,20,19,18,21,22,16,11,14,16,14,11,16,13,18,11,9,13,10,13,5,10,7,8,8,3,9,5,3,9,4,2,4,2,1,,,1,1,,,,
2012/9/30,新北島３丁目,,男,,1480,,26,27,21,17,18,10,19,12,11,16,12,16,8,14,15,18,13,20,10,18,15,12,27,12,22,18,19,17,21,28,32,21,14,22,20,23,22,26,30,21,18,28,27,26,21,17,16,21,19,18,15,18,15,15,19,16,14,18,16,18,20,17,19,14,21,26,15,19,20,24,14,18,14,11,13,19,16,11,12,7,7,6,7,1,3,4,,3,,,,,,,,1,,,,,,
2012/9/30,新北島３丁目,,女,,1500,,19,20,21,22,23,10,13,14,17,14,13,19,12,10,10,8,9,11,19,14,16,15,18,23,25,19,27,22,24,23,21,18,21,22,20,31,32,21,22,19,22,32,18,20,16,18,21,16,26,16,11,16,22,15,13,10,20,12,13,18,11,29,17,27,32,22,11,16,7,19,24,19,17,18,15,22,12,17,8,8,11,10,12,3,3,4,,,3,,2,3,2,2,,1,,,,1,,
2012/9/30,新北島３丁目,,総,1300,2980,,45,47,42,39,41,20,32,26,28,30,25,35,20,24,25,26,22,31,29,32,31,27,45,35,47,37,46,39,45,51,53,39,35,44,40,54,54,47,52,40,40,60,45,46,37,35,37,37,45,34,26,34,37,30,32,26,34,30,29,36,31,46,36,41,53,48,26,35,27,43,38,37,31,29,28,41,28,28,20,15,18,16,19,4,6,8,,3,3,,2,3,2,2,,2,,,,1,,
2012/9/30,新北島４丁目,,男,,1424,,6,7,5,5,5,8,15,5,7,13,10,16,9,18,17,17,18,21,17,11,15,15,19,16,11,13,11,7,11,13,13,9,10,15,15,20,18,20,15,14,22,17,11,21,16,14,14,17,17,16,14,11,15,7,11,9,20,17,21,25,20,29,34,39,38,35,14,20,32,34,36,39,26,27,17,21,23,16,17,15,13,8,13,9,9,3,3,3,1,1,1,,,2,,,,1,,,,
2012/9/30,新北島４丁目,,女,,1659,,5,7,7,10,8,7,12,8,16,7,8,19,18,16,12,11,13,17,12,8,11,11,11,19,15,10,15,17,11,7,13,11,18,14,16,11,19,18,17,19,19,23,21,19,27,18,20,18,14,16,12,18,25,15,15,14,18,17,23,33,32,36,40,41,52,40,32,32,37,42,45,34,37,23,26,20,32,22,21,16,26,12,10,12,9,7,9,2,5,4,2,2,,2,2,2,1,1,,1,1,
2012/9/30,新北島４丁目,,総,1452,3083,,11,14,12,15,13,15,27,13,23,20,18,35,27,34,29,28,31,38,29,19,26,26,30,35,26,23,26,24,22,20,26,20,28,29,31,31,37,38,32,33,41,40,32,40,43,32,34,35,31,32,26,29,40,22,26,23,38,34,44,58,52,65,74,80,90,75,46,52,69,76,81,73,63,50,43,41,55,38,38,31,39,20,23,21,18,10,12,5,6,5,3,2,,4,2,2,1,2,,1,1,
2012/9/30,新北島５丁目,,男,,571,,7,6,8,3,8,9,12,4,5,11,12,16,11,8,11,8,3,8,5,6,6,5,5,6,10,8,3,2,7,7,2,12,4,9,8,5,7,8,16,12,10,17,21,13,17,14,8,11,9,8,12,9,4,10,11,10,7,4,5,2,5,4,6,5,5,6,3,2,,4,2,2,6,2,1,1,3,,,1,1,2,2,1,,,,2,,,,,,,,,,,,,,
2012/9/30,新北島５丁目,,女,,549,,3,4,10,4,7,5,6,8,5,11,8,12,9,13,12,12,8,9,4,4,5,5,6,6,9,5,6,3,5,4,8,5,9,4,7,12,14,8,9,16,18,16,14,12,18,7,3,11,8,4,7,6,7,7,6,4,6,2,7,5,8,7,6,3,8,1,4,2,3,4,4,6,6,,1,2,2,1,3,,1,1,1,1,3,1,,,,1,,,1,,,,,,,,,
2012/9/30,新北島５丁目,,総,423,1120,,10,10,18,7,15,14,18,12,10,22,20,28,20,21,23,20,11,17,9,10,11,10,11,12,19,13,9,5,12,11,10,17,13,13,15,17,21,16,25,28,28,33,35,25,35,21,11,22,17,12,19,15,11,17,17,14,13,6,12,7,13,11,12,8,13,7,7,4,3,8,6,8,12,2,2,3,5,1,3,1,2,3,3,2,3,1,,2,,1,,,1,,,,,,,,,
2012/9/30,新北島６丁目,,男,,226,,4,10,4,4,4,5,5,,3,4,1,3,3,5,5,3,8,3,2,1,3,,1,4,6,3,2,5,4,7,2,2,8,4,4,5,5,3,6,6,6,3,5,1,3,2,4,10,1,1,3,1,3,2,4,2,1,1,2,,,2,,1,,,,2,,,,1,,1,1,1,1,,,1,,1,,,,1,,,,,1,,,,,,,,,,,
2012/9/30,新北島６丁目,,女,,263,,5,6,3,5,6,5,6,6,5,4,5,4,1,3,7,4,3,4,6,1,4,4,1,3,5,1,2,5,5,1,4,3,9,6,5,6,8,6,6,6,5,3,2,7,4,3,,7,5,3,1,1,1,2,2,1,4,,1,,,1,3,2,1,,,,,1,,1,1,1,1,1,,,3,4,,,3,2,1,,1,2,1,,,,,,,2,,,,,,
2012/9/30,新北島６丁目,,総,179,489,,9,16,7,9,10,10,11,6,8,8,6,7,4,8,12,7,11,7,8,2,7,4,2,7,11,4,4,10,9,8,6,5,17,10,9,11,13,9,12,12,11,6,7,8,7,5,4,17,6,4,4,2,4,4,6,3,5,1,3,,,3,3,3,1,,,2,,1,,2,1,2,2,2,1,,3,5,,1,3,2,1,1,1,2,1,,1,,,,,2,,,,,,
2012/9/30,新北島７丁目,,男,,778,,10,8,8,8,8,10,8,6,11,12,8,8,8,10,9,10,5,7,10,8,12,16,12,14,16,16,10,12,9,11,12,23,13,9,11,12,9,14,17,17,18,12,9,10,10,11,12,15,7,11,9,6,8,10,12,9,7,10,8,12,10,14,12,10,10,7,7,8,5,9,7,4,2,6,4,2,2,1,4,3,2,1,,,,1,2,1,,,,1,,,,,,,,,,
2012/9/30,新北島７丁目,,女,,746,,11,8,7,7,12,9,7,12,13,13,1,9,5,7,6,6,13,12,3,8,7,10,6,13,19,11,13,11,12,12,12,14,7,4,9,16,14,13,13,8,18,12,16,9,11,8,11,12,10,6,16,12,9,11,6,8,13,6,11,7,8,6,8,13,10,13,2,7,7,4,4,4,3,3,2,2,4,5,2,1,4,2,4,2,2,,2,3,2,3,2,2,2,,,1,2,,,,,
2012/9/30,新北島７丁目,,総,675,1524,,21,16,15,15,20,19,15,18,24,25,9,17,13,17,15,16,18,19,13,16,19,26,18,27,35,27,23,23,21,23,24,37,20,13,20,28,23,27,30,25,36,24,25,19,21,19,23,27,17,17,25,18,17,21,18,17,20,16,19,19,18,20,20,23,20,20,9,15,12,13,11,8,5,9,6,4,6,6,6,4,6,3,4,2,2,1,4,4,2,3,2,3,2,,,1,2,,,,,
2012/9/30,新北島８丁目,,男,,366,,7,2,3,4,4,7,2,1,4,4,8,9,5,7,2,2,6,2,10,3,1,2,3,1,2,2,6,7,2,5,3,4,8,3,7,5,8,10,3,16,7,8,8,10,5,3,4,2,3,4,2,3,3,2,2,1,2,5,4,5,4,7,6,7,5,3,2,6,4,2,8,6,5,1,1,4,,5,4,3,3,,,,1,2,1,,1,,,1,,,,1,,,,,,
2012/9/30,新北島８丁目,,女,,387,,2,1,2,6,,10,9,8,7,3,5,4,4,3,7,5,6,4,6,3,2,1,,3,3,2,1,7,1,4,2,1,6,3,8,11,8,9,7,10,4,6,13,7,6,4,2,4,4,2,7,3,6,5,4,3,1,7,5,7,8,6,3,11,9,3,3,3,3,6,3,6,3,5,1,2,2,4,3,1,2,1,,4,2,2,1,2,2,,2,,,,,,,,,,,
2012/9/30,新北島８丁目,,総,301,753,,9,3,5,10,4,17,11,9,11,7,13,13,9,10,9,7,12,6,16,6,3,3,3,4,5,4,7,14,3,9,5,5,14,6,15,16,16,19,10,26,11,14,21,17,11,7,6,6,7,6,9,6,9,7,6,4,3,12,9,12,12,13,9,18,14,6,5,9,7,8,11,12,8,6,2,6,2,9,7,4,5,1,,4,3,4,2,2,3,,2,1,,,,1,,,,,,