﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,山王１丁目,,男,,828,,2,1,1,1,5,1,4,3,3,2,3,3,2,3,3,4,1,2,5,4,4,8,14,9,14,14,16,9,8,11,10,7,10,11,11,8,8,6,8,8,5,24,7,9,9,13,13,9,7,15,10,9,5,10,9,13,16,16,17,8,12,14,14,15,27,11,19,23,11,21,18,17,18,11,14,7,13,12,12,15,15,9,6,2,3,1,2,3,4,4,1,,1,,1,,,,,1,,
2014/3/31,山王１丁目,,女,,598,,,1,1,3,2,5,3,3,2,4,1,4,5,2,4,,2,3,2,4,11,5,9,5,7,10,11,7,11,3,5,10,6,7,7,5,1,6,8,1,4,7,3,9,6,11,8,9,2,4,7,3,9,7,4,6,10,8,8,4,5,6,10,8,9,14,15,13,12,7,11,8,12,11,7,7,14,8,13,11,13,14,10,5,6,8,4,2,4,2,2,2,5,2,1,1,,,,1,,
2014/3/31,山王１丁目,,総,1029,1426,,2,2,2,4,7,6,7,6,5,6,4,7,7,5,7,4,3,5,7,8,15,13,23,14,21,24,27,16,19,14,15,17,16,18,18,13,9,12,16,9,9,31,10,18,15,24,21,18,9,19,17,12,14,17,13,19,26,24,25,12,17,20,24,23,36,25,34,36,23,28,29,25,30,22,21,14,27,20,25,26,28,23,16,7,9,9,6,5,8,6,3,2,6,2,2,1,,,,2,,
2014/3/31,山王２丁目,,男,,971,,1,3,1,3,2,2,,2,3,4,3,3,1,2,3,,4,4,,1,5,9,3,12,14,9,9,11,7,8,5,11,6,5,9,5,9,7,12,7,12,13,8,16,14,16,6,12,11,10,7,10,13,7,8,9,9,11,9,11,20,20,18,24,29,35,33,31,27,28,25,27,23,31,30,21,17,17,18,16,8,15,3,8,4,4,2,6,6,3,1,,1,,2,,,1,,,,
2014/3/31,山王２丁目,,女,,505,,,2,2,,2,1,1,2,2,1,2,2,,1,2,1,4,1,1,2,4,8,4,6,4,11,5,4,8,7,3,5,2,3,5,2,4,5,6,4,10,4,7,2,2,4,4,7,6,5,6,5,2,4,7,2,4,6,4,3,5,2,10,11,6,13,6,16,7,11,6,14,13,8,13,9,7,14,10,12,6,17,6,6,10,9,5,4,5,8,6,1,,3,,1,,1,1,,,
2014/3/31,山王２丁目,,総,1166,1476,,1,5,3,3,4,3,1,4,5,5,5,5,1,3,5,1,8,5,1,3,9,17,7,18,18,20,14,15,15,15,8,16,8,8,14,7,13,12,18,11,22,17,15,18,16,20,10,19,17,15,13,15,15,11,15,11,13,17,13,14,25,22,28,35,35,48,39,47,34,39,31,41,36,39,43,30,24,31,28,28,14,32,9,14,14,13,7,10,11,11,7,1,1,3,2,1,,2,1,,,
2014/3/31,山王３丁目,,男,,969,,,,,1,1,,,,2,1,3,,2,1,,2,2,6,,4,4,4,3,3,7,4,4,1,,2,1,2,4,1,5,4,5,3,7,1,7,9,8,10,9,11,15,7,16,9,13,15,15,15,13,19,21,9,21,20,22,22,44,36,37,41,43,33,33,30,27,27,47,19,28,12,17,22,12,17,9,9,7,3,6,4,5,1,1,,2,,1,,,,,,,,,
2014/3/31,山王３丁目,,女,,343,,,3,1,,1,3,2,,,2,,1,1,,1,,,,3,1,1,2,2,3,2,1,1,1,3,1,1,1,2,3,2,,4,3,2,2,1,5,3,9,6,4,5,2,5,5,4,6,1,6,5,5,4,3,5,11,3,3,2,6,5,10,8,8,6,8,11,9,7,8,10,9,11,7,8,10,5,7,2,4,4,6,2,2,3,,1,2,2,1,2,,,,,,,
2014/3/31,山王３丁目,,総,1135,1312,,,3,1,1,2,3,2,,2,3,3,1,3,1,1,2,2,6,3,5,5,6,5,6,9,5,5,2,3,3,2,3,6,4,7,4,9,6,9,3,8,14,11,19,15,15,20,9,21,14,17,21,16,21,18,24,25,12,26,31,25,25,46,42,42,51,51,41,39,38,38,36,54,27,38,21,28,29,20,27,14,16,9,7,10,10,7,3,4,,3,2,3,1,2,,,,,,,
2014/3/31,太子１丁目,,男,,1479,,1,,,,,,1,1,,1,3,,1,1,1,2,,2,1,3,2,2,4,2,9,5,7,6,6,8,6,10,8,2,2,6,11,10,10,16,11,13,17,10,22,19,15,14,21,27,23,16,16,20,24,30,30,23,24,25,39,38,50,43,47,54,47,51,38,39,43,52,43,45,40,35,34,30,30,24,18,21,17,12,11,9,4,,3,4,1,,,2,3,,,1,1,,,
2014/3/31,太子１丁目,,女,,294,,,,1,,,1,,,1,,1,,1,,,1,,,,2,3,2,,4,2,1,2,2,4,,4,2,4,2,1,1,2,1,4,4,1,5,1,5,5,3,3,2,3,1,3,,7,3,4,4,1,6,7,1,3,4,1,4,9,4,9,9,5,4,12,5,7,4,9,5,10,13,9,7,6,5,6,3,1,8,1,1,1,1,1,2,3,2,1,,,,,,1,
2014/3/31,太子１丁目,,総,1628,1773,,1,,1,,,1,1,1,1,1,4,,2,1,1,3,,2,1,5,5,4,4,6,11,6,9,8,10,8,10,12,12,4,3,7,13,11,14,20,12,18,18,15,27,22,18,16,24,28,26,16,23,23,28,34,31,29,31,26,42,42,51,47,56,58,56,60,43,43,55,57,50,49,49,40,44,43,39,31,24,26,23,15,12,17,5,1,4,5,2,2,3,4,4,,,1,1,,1,
2014/3/31,太子２丁目,,男,,451,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,2,1,1,,,,,1,,1,2,4,7,1,4,5,3,2,5,2,4,6,5,4,7,3,5,6,1,8,8,9,12,11,12,20,29,13,18,19,8,14,18,18,18,11,6,15,16,13,20,13,13,5,5,7,1,1,1,1,,,2,,1,1,,,,,,,,
2014/3/31,太子２丁目,,女,,105,,,,,,,,,,,,1,,,,,1,,,,1,1,,1,,1,,1,,1,,,,,,,1,,,,1,,2,,,2,1,2,3,2,,1,,1,1,3,1,1,1,3,1,2,,1,1,1,,,6,2,2,6,4,2,6,5,3,3,1,1,1,3,4,2,2,2,2,2,1,2,,,1,1,,,1,,,,,,
2014/3/31,太子２丁目,,総,504,556,,,,,,,,,,,,1,,,,,1,,,,2,2,,1,,1,,1,,3,1,1,,,,,2,,1,2,5,7,3,4,5,5,3,7,5,6,6,6,4,8,4,8,7,2,9,11,10,14,11,13,21,30,13,18,25,10,16,24,22,20,17,11,18,19,14,21,14,16,9,7,9,3,3,3,2,2,,2,1,2,1,,1,,,,,,
2014/3/31,萩之茶屋１丁目,,男,,3584,,2,,1,,1,,1,,1,,2,2,,,,,3,2,,2,1,5,,3,1,4,6,7,9,7,6,14,8,13,11,9,9,16,22,13,26,32,41,28,30,42,56,44,34,39,49,54,47,58,53,41,62,76,70,89,82,111,103,152,164,153,148,115,82,111,103,118,131,114,88,85,94,105,85,57,66,40,38,22,16,16,11,6,5,2,2,1,,1,1,,1,1,,,2,
2014/3/31,萩之茶屋１丁目,,女,,326,,1,,,,1,,1,,,1,1,,2,,3,2,2,,2,,,5,,,,4,,1,1,,,,,1,1,3,2,1,1,2,3,3,2,2,4,11,5,4,2,2,5,4,2,4,2,2,3,4,6,3,2,5,5,7,10,9,6,5,5,8,9,9,12,12,11,9,13,11,4,5,6,12,2,7,5,7,2,4,4,2,2,3,,1,,,,,1,,,
2014/3/31,萩之茶屋１丁目,,総,3751,3910,,3,,1,,2,,2,,1,1,3,2,2,,3,2,5,2,2,2,1,10,,3,1,8,6,8,10,7,6,14,8,14,12,12,11,17,23,15,29,35,43,30,34,53,61,48,36,41,54,58,49,62,55,43,65,80,76,92,84,116,108,159,174,162,154,120,87,119,112,127,143,126,99,94,107,116,89,62,72,52,40,29,21,23,13,10,9,4,4,4,,2,1,,1,1,1,,2,
2014/3/31,萩之茶屋２丁目,,男,,3173,,,,,,1,,,,,1,1,,,,1,1,,2,7,7,5,3,14,11,12,10,6,9,7,12,5,5,7,10,12,6,6,9,14,13,23,28,29,34,27,38,36,36,30,32,39,49,36,55,43,45,73,67,61,65,89,98,109,130,130,159,131,89,77,90,109,78,110,96,85,84,74,75,84,49,50,37,24,23,14,9,4,11,2,4,4,,,,1,,,,,,1,
2014/3/31,萩之茶屋２丁目,,女,,172,,,,1,,,,,,,,,1,,1,1,1,1,,3,4,4,1,,3,4,4,,1,,1,,,1,2,1,,2,,,2,,1,2,1,2,1,1,1,2,,5,1,2,2,2,,1,1,2,,2,6,5,7,2,3,1,5,2,3,5,4,7,2,6,2,4,2,4,1,4,3,1,6,4,3,2,2,,,2,2,2,,1,,,,1,,,
2014/3/31,萩之茶屋２丁目,,総,3281,3345,,,,1,,1,,,,,1,1,1,,1,2,2,1,2,10,11,9,4,14,14,16,14,6,10,7,13,5,5,8,12,13,6,8,9,14,15,23,29,31,35,29,39,37,37,32,32,44,50,38,57,45,45,74,68,63,65,91,104,114,137,132,162,132,94,79,93,114,82,117,98,91,86,78,77,88,50,54,40,25,29,18,12,6,13,2,4,6,2,2,,2,,,,1,,1,
2014/3/31,萩之茶屋３丁目,,男,,1180,,1,,,,,,,,,,,,1,,1,,,,,2,2,3,3,,2,1,1,4,2,3,,3,1,3,2,3,5,3,7,6,10,5,6,10,6,8,11,9,9,8,10,5,13,14,9,11,14,16,16,20,26,23,36,42,53,47,47,35,23,43,43,39,48,49,42,39,41,36,36,27,25,25,19,14,17,8,5,2,3,3,5,3,3,1,1,,2,,,,,
2014/3/31,萩之茶屋３丁目,,女,,172,,1,,,2,1,1,,1,,,,,1,,,,,1,,1,,,1,,1,1,1,1,,,1,1,,1,,,2,1,1,1,2,1,1,2,3,,,2,2,5,3,1,2,1,2,2,2,2,,3,3,3,2,2,6,6,4,5,6,3,5,2,9,6,7,1,3,2,8,5,1,4,1,3,4,4,3,1,2,1,1,,1,,,,,,,,,
2014/3/31,萩之茶屋３丁目,,総,1271,1352,,2,,,2,1,1,,1,,,,,2,,1,,,1,,3,2,3,4,,3,2,2,5,2,3,1,4,1,4,2,3,7,4,8,7,12,6,7,12,9,8,11,11,11,13,13,6,15,15,11,13,16,18,16,23,29,26,38,44,59,53,51,40,29,46,48,41,57,55,49,40,44,38,44,32,26,29,20,17,21,12,8,3,5,4,6,3,4,1,1,,2,,,,,
2014/3/31,花園北１丁目,,男,,1344,,1,1,1,,1,1,1,,4,3,1,,,1,1,1,1,2,1,4,5,7,14,8,11,18,13,14,10,16,10,11,3,10,8,14,9,11,10,15,12,21,16,16,15,16,19,17,17,11,16,18,19,21,15,24,23,26,16,20,30,35,25,41,51,55,47,48,31,37,38,36,38,36,34,24,17,11,24,13,14,14,12,7,10,8,3,2,,2,1,,,,,,,,,,,
2014/3/31,花園北１丁目,,女,,429,,1,1,,1,,1,1,2,2,3,2,2,1,1,2,1,,1,2,5,6,9,7,8,12,9,11,10,5,4,7,6,5,5,5,5,5,7,2,8,7,6,2,8,8,7,,3,4,4,2,2,5,6,3,4,8,5,4,7,8,5,7,3,8,12,9,6,5,5,13,6,8,6,4,4,7,6,2,6,3,5,5,6,6,2,1,1,2,,4,1,3,,,,,,,,,
2014/3/31,花園北１丁目,,総,1584,1773,,2,2,1,1,1,2,2,2,6,6,3,2,1,2,3,2,1,3,3,9,11,16,21,16,23,27,24,24,15,20,17,17,8,15,13,19,14,18,12,23,19,27,18,24,23,23,19,20,21,15,18,20,24,27,18,28,31,31,20,27,38,40,32,44,59,67,56,54,36,42,51,42,46,42,38,28,24,17,26,19,17,19,17,13,16,10,4,3,2,2,5,1,3,,,,,,,,,
2014/3/31,花園北２丁目,,男,,1629,,2,1,4,1,3,5,2,5,3,2,4,4,2,3,2,4,3,5,1,3,3,5,7,19,10,8,7,9,10,7,6,5,8,9,11,10,17,9,9,11,20,19,18,19,25,25,20,20,24,20,23,12,21,21,20,21,26,28,23,32,23,34,46,44,51,66,67,45,39,40,40,54,43,48,48,36,30,30,34,31,23,16,16,7,9,8,9,6,3,2,3,,1,,1,,,,,,,
2014/3/31,花園北２丁目,,女,,635,,2,1,3,2,2,3,3,2,1,3,1,2,4,4,3,4,2,1,2,4,2,3,3,4,5,8,3,10,3,5,8,6,5,7,4,8,4,8,3,2,4,6,7,6,7,6,6,5,7,4,6,8,7,14,9,11,9,16,8,9,13,6,6,14,8,17,13,17,7,8,17,20,15,10,10,13,18,9,16,8,15,6,8,9,7,8,5,5,4,2,3,3,3,3,2,,1,,,,1,
2014/3/31,花園北２丁目,,総,1852,2264,,4,2,7,3,5,8,5,7,4,5,5,6,6,7,5,8,5,6,3,7,5,8,10,23,15,16,10,19,13,12,14,11,13,16,15,18,21,17,12,13,24,25,25,25,32,31,26,25,31,24,29,20,28,35,29,32,35,44,31,41,36,40,52,58,59,83,80,62,46,48,57,74,58,58,58,49,48,39,50,39,38,22,24,16,16,16,14,11,7,4,6,3,4,3,3,,1,,,,1,
2014/3/31,花園南１丁目,,男,,617,,1,2,5,1,,1,,4,3,1,6,2,3,4,4,2,1,3,5,1,4,5,5,8,3,5,6,5,6,8,8,3,4,4,5,6,9,8,4,3,6,9,7,3,5,6,3,8,7,4,9,4,4,10,12,4,7,3,10,8,8,13,12,13,14,23,22,21,18,14,16,14,12,17,12,15,11,13,15,4,5,8,7,6,4,3,4,1,1,1,,1,,1,1,,,,,,,
2014/3/31,花園南１丁目,,女,,525,,3,1,3,2,1,2,2,1,2,2,,3,5,4,,4,2,4,2,4,6,,4,5,8,5,8,5,2,6,4,2,3,6,3,2,7,2,4,6,6,6,6,4,4,7,6,8,7,9,4,5,5,9,4,3,3,9,6,5,4,5,10,8,12,11,4,8,12,7,5,9,13,12,10,12,8,13,16,11,8,7,8,3,8,5,3,5,5,4,9,4,4,5,2,,1,,1,,2,
2014/3/31,花園南１丁目,,総,775,1142,,4,3,8,3,1,3,2,5,5,3,6,5,8,8,4,6,3,7,7,5,10,5,9,13,11,10,14,10,8,14,12,5,7,10,8,8,16,10,8,9,12,15,13,7,9,13,9,16,14,13,13,9,9,19,16,7,10,12,16,13,12,18,22,21,26,34,26,29,30,21,21,23,25,29,22,27,19,26,31,15,13,15,15,9,12,8,7,6,6,5,9,5,4,6,3,,1,,1,,2,
2014/3/31,花園南２丁目,,男,,568,,2,5,2,2,4,5,6,5,6,4,1,4,3,,6,6,3,6,6,5,4,5,2,8,7,2,9,4,2,5,8,6,3,13,10,7,10,5,6,10,7,8,6,5,7,10,11,6,11,11,9,9,9,5,6,11,4,10,4,6,10,11,11,6,14,9,7,7,7,6,15,8,10,8,6,8,7,5,8,6,2,6,5,3,5,5,2,1,,1,1,,2,1,1,,1,,1,,,
2014/3/31,花園南２丁目,,女,,567,,3,3,6,,5,4,,3,4,1,4,4,5,7,6,4,5,6,1,2,4,2,8,3,3,3,5,6,3,6,6,9,5,7,3,4,8,7,9,8,17,10,7,11,9,7,4,13,10,10,10,6,7,9,7,8,3,5,3,6,9,8,7,10,9,10,9,8,3,10,7,9,3,7,9,3,5,12,6,9,7,9,4,7,7,7,5,4,5,2,4,2,,1,,2,1,,1,1,1,
2014/3/31,花園南２丁目,,総,638,1135,,5,8,8,2,9,9,6,8,10,5,5,8,8,7,12,10,8,12,7,7,8,7,10,11,10,5,14,10,5,11,14,15,8,20,13,11,18,12,15,18,24,18,13,16,16,17,15,19,21,21,19,15,16,14,13,19,7,15,7,12,19,19,18,16,23,19,16,15,10,16,22,17,13,15,15,11,12,17,14,15,9,15,9,10,12,12,7,5,5,3,5,2,2,2,1,2,2,,2,1,1,
2014/3/31,天下茶屋北１丁目,,男,,359,,,,,,,1,,1,,1,,,,2,1,2,,2,,1,,1,3,1,1,1,1,1,4,1,2,,7,3,1,2,3,6,2,3,6,3,4,3,9,5,3,4,10,5,7,5,7,6,9,7,2,9,7,11,10,8,8,11,24,19,11,9,3,6,7,10,7,9,6,3,5,4,4,5,4,2,3,,2,1,2,,,,,,,,,,,,,,,
2014/3/31,天下茶屋北１丁目,,女,,146,,,,2,,1,2,,,1,2,1,,1,,,1,,,,1,3,1,,,,,2,,,1,,1,1,,2,,1,1,3,2,2,1,1,3,1,5,2,1,,1,2,1,,1,2,2,1,1,4,1,2,5,7,2,3,2,4,1,2,5,2,3,5,5,2,1,3,4,1,2,3,2,5,2,3,,2,3,2,,,,,,,,,,,,1,
2014/3/31,天下茶屋北１丁目,,総,407,505,,,,2,,1,3,,1,1,3,1,,1,2,1,3,,2,,2,3,2,3,1,1,1,3,1,4,2,2,1,8,3,3,2,4,7,5,5,8,4,5,6,10,10,5,5,10,6,9,6,7,7,11,9,3,10,11,12,12,13,15,13,27,21,15,10,5,11,9,13,12,14,8,4,8,8,5,7,7,4,8,2,5,1,4,3,2,,,,,,,,,,,,1,
2014/3/31,天下茶屋北２丁目,,男,,394,,,1,,1,,,1,1,2,,3,,,1,,,,,1,1,,,1,2,2,2,1,6,4,3,1,3,1,3,2,2,1,2,2,2,4,,8,3,3,1,5,2,4,3,5,4,5,5,7,3,3,5,3,6,11,5,12,14,13,14,14,15,3,9,7,12,11,13,11,9,20,11,4,8,10,6,6,8,7,1,3,2,,2,,,2,,,,,,,,,
2014/3/31,天下茶屋北２丁目,,女,,175,,3,1,,,,,,1,,2,,,,,,,,1,,,2,2,1,,1,3,1,1,1,,1,2,,,,2,2,1,1,,2,1,,2,1,3,1,1,1,2,,,,2,1,2,,3,2,3,2,3,1,3,2,3,3,2,2,4,1,1,2,5,4,1,7,6,6,1,4,5,12,4,3,3,4,6,1,5,1,3,2,,1,1,2,1,,1,1,
2014/3/31,天下茶屋北２丁目,,総,464,569,,3,2,,1,,,1,2,2,2,3,,,1,,,,1,1,1,2,2,2,2,3,5,2,7,5,3,2,5,1,3,2,4,3,3,3,2,6,1,8,5,4,4,6,3,5,5,5,4,5,7,8,5,3,8,5,9,13,8,13,17,15,17,17,17,5,13,8,13,13,18,15,10,27,17,10,9,14,11,18,12,10,4,7,8,1,7,1,3,4,,1,1,2,1,,1,1,
2014/3/31,天下茶屋東１丁目,,男,,778,,5,2,5,6,6,6,1,4,6,3,2,5,4,7,4,8,6,6,3,4,8,7,12,10,3,10,9,9,15,7,4,11,7,6,9,6,8,7,4,9,9,12,14,9,7,13,9,4,13,11,6,12,10,9,8,9,9,4,5,6,7,10,21,17,25,21,12,16,11,11,12,18,21,14,11,9,14,13,11,15,8,8,13,3,4,5,4,3,3,1,3,,,,,,,1,,,,
2014/3/31,天下茶屋東１丁目,,女,,751,,3,1,3,5,3,3,5,5,9,1,1,3,5,4,9,2,8,10,6,,4,12,4,7,3,9,13,10,10,7,4,1,7,4,10,9,8,4,5,11,6,12,7,10,15,14,9,8,6,9,4,14,6,12,3,4,10,8,5,5,11,8,9,19,10,15,18,10,7,8,11,13,10,16,16,10,17,15,11,21,19,12,7,11,12,8,5,2,3,7,5,3,2,2,,2,,,,,1,
2014/3/31,天下茶屋東１丁目,,総,898,1529,,8,3,8,11,9,9,6,9,15,4,3,8,9,11,13,10,14,16,9,4,12,19,16,17,6,19,22,19,25,14,8,12,14,10,19,15,16,11,9,20,15,24,21,19,22,27,18,12,19,20,10,26,16,21,11,13,19,12,10,11,18,18,30,36,35,36,30,26,18,19,23,31,31,30,27,19,31,28,22,36,27,20,20,14,16,13,9,5,6,8,8,3,2,2,,2,,1,,,1,
2014/3/31,天下茶屋東２丁目,,男,,1019,,8,4,4,5,6,8,9,4,3,8,3,3,8,8,2,10,7,6,5,12,7,8,11,10,19,16,11,10,6,11,17,6,15,5,5,13,12,7,8,12,12,14,11,10,9,15,11,12,7,11,14,10,11,10,15,11,12,14,11,13,12,25,13,16,24,19,22,17,12,21,23,27,27,16,13,14,20,18,10,21,17,12,5,18,7,10,7,1,2,1,3,,,,1,,,,,,,
2014/3/31,天下茶屋東２丁目,,女,,796,,8,9,6,3,11,5,4,4,4,2,10,7,7,4,11,2,9,9,4,5,6,8,7,4,14,12,8,5,11,5,7,11,7,6,8,8,7,11,7,5,15,15,8,13,12,5,5,9,7,9,12,10,8,9,7,8,7,6,12,6,3,9,9,17,14,5,13,13,5,8,9,19,15,16,15,13,11,15,14,10,12,11,9,12,13,9,6,5,7,7,2,1,1,,,,3,,1,,,
2014/3/31,天下茶屋東２丁目,,総,1093,1815,,16,13,10,8,17,13,13,8,7,10,13,10,15,12,13,12,16,15,9,17,13,16,18,14,33,28,19,15,17,16,24,17,22,11,13,21,19,18,15,17,27,29,19,23,21,20,16,21,14,20,26,20,19,19,22,19,19,20,23,19,15,34,22,33,38,24,35,30,17,29,32,46,42,32,28,27,31,33,24,31,29,23,14,30,20,19,13,6,9,8,5,1,1,,1,,3,,1,,,
2014/3/31,天下茶屋１丁目,,男,,2002,,9,6,6,2,2,2,3,4,6,4,6,5,8,10,7,7,12,7,9,6,15,11,10,8,12,14,13,13,14,10,16,16,16,17,14,11,9,11,10,18,25,24,23,21,26,23,31,36,22,19,24,21,23,27,29,27,38,33,37,34,31,44,60,52,61,74,69,54,30,47,52,47,62,48,31,38,28,44,29,25,26,24,22,15,17,20,8,9,4,4,4,,,,,1,,,,,,
2014/3/31,天下茶屋１丁目,,女,,1257,,4,7,2,4,2,7,7,3,4,10,5,6,5,10,6,8,9,10,7,13,4,17,12,15,7,6,7,13,13,9,11,3,10,12,14,10,13,9,10,17,17,18,14,16,16,17,13,12,20,20,13,19,20,11,13,13,10,11,15,13,24,23,21,36,22,22,24,17,13,24,23,21,29,20,23,19,25,20,24,23,17,12,13,17,16,18,8,11,6,6,12,7,6,6,,1,1,3,2,,,
2014/3/31,天下茶屋１丁目,,総,2245,3259,,13,13,8,6,4,9,10,7,10,14,11,11,13,20,13,15,21,17,16,19,19,28,22,23,19,20,20,26,27,19,27,19,26,29,28,21,22,20,20,35,42,42,37,37,42,40,44,48,42,39,37,40,43,38,42,40,48,44,52,47,55,67,81,88,83,96,93,71,43,71,75,68,91,68,54,57,53,64,53,48,43,36,35,32,33,38,16,20,10,10,16,7,6,6,,2,1,3,2,,,
2014/3/31,天下茶屋２丁目,,男,,985,,3,1,3,,2,3,3,5,2,4,,3,3,2,7,3,3,4,4,6,9,9,3,11,7,14,10,7,5,5,16,10,10,3,10,13,6,12,7,12,17,15,12,11,15,14,13,18,10,11,10,12,14,11,7,19,10,14,10,14,25,25,26,29,25,31,20,26,17,11,22,14,33,17,16,16,26,16,18,11,5,8,7,8,6,5,8,6,3,2,3,,1,1,,1,,,,,,
2014/3/31,天下茶屋２丁目,,女,,831,,4,2,2,3,3,1,1,3,,4,2,1,1,1,3,3,4,4,,4,8,7,6,12,5,6,7,9,4,6,10,6,5,4,5,6,9,7,14,5,6,5,12,8,11,10,6,12,16,10,5,8,13,9,12,8,7,9,11,9,8,13,8,13,14,14,27,11,8,12,11,20,27,18,20,17,14,14,15,25,14,16,9,12,19,14,11,3,7,7,7,5,2,6,5,2,3,,1,3,2,
2014/3/31,天下茶屋２丁目,,総,1246,1816,,7,3,5,3,5,4,4,8,2,8,2,4,4,3,10,6,7,8,4,10,17,16,9,23,12,20,17,16,9,11,26,16,15,7,15,19,15,19,21,17,23,20,24,19,26,24,19,30,26,21,15,20,27,20,19,27,17,23,21,23,33,38,34,42,39,45,47,37,25,23,33,34,60,35,36,33,40,30,33,36,19,24,16,20,25,19,19,9,10,9,10,5,3,7,5,3,3,,1,3,2,
2014/3/31,天下茶屋３丁目,,男,,1256,,2,3,3,4,5,5,5,2,4,6,3,7,6,5,4,5,1,8,4,5,6,11,15,13,10,17,14,17,14,18,12,13,12,13,16,18,10,24,15,20,24,24,24,14,20,15,19,13,20,14,11,17,18,10,18,12,10,16,9,12,24,18,20,29,25,39,31,20,21,31,25,26,23,20,27,13,19,20,22,18,16,20,10,9,3,8,3,5,1,6,3,,1,1,1,,,1,1,1,,
2014/3/31,天下茶屋３丁目,,女,,964,,4,2,3,7,5,2,5,3,5,4,6,3,4,3,6,6,6,6,4,3,6,5,12,6,7,11,14,15,9,18,7,9,9,14,17,6,8,15,16,12,21,19,11,11,11,16,12,11,8,9,7,8,9,7,6,4,6,9,12,9,13,14,8,21,19,19,24,13,13,15,29,12,29,8,14,11,15,23,16,19,19,17,7,8,8,11,6,7,4,10,7,3,5,1,1,,4,,2,,,
2014/3/31,天下茶屋３丁目,,総,1584,2220,,6,5,6,11,10,7,10,5,9,10,9,10,10,8,10,11,7,14,8,8,12,16,27,19,17,28,28,32,23,36,19,22,21,27,33,24,18,39,31,32,45,43,35,25,31,31,31,24,28,23,18,25,27,17,24,16,16,25,21,21,37,32,28,50,44,58,55,33,34,46,54,38,52,28,41,24,34,43,38,37,35,37,17,17,11,19,9,12,5,16,10,3,6,2,2,,4,1,3,1,,
2014/3/31,聖天下１丁目,,男,,846,,3,5,4,6,3,6,5,1,4,9,4,7,5,9,8,6,5,7,7,4,4,7,9,3,7,12,11,13,11,8,6,9,4,11,4,9,9,9,10,11,10,13,14,8,10,11,11,13,13,14,8,12,16,12,9,10,10,8,11,11,22,9,11,11,16,20,19,15,8,17,24,15,18,14,19,12,18,11,11,11,10,10,2,3,3,4,3,3,1,2,,,2,1,2,,,,,,,
2014/3/31,聖天下１丁目,,女,,749,,,2,6,5,2,5,2,6,6,3,3,8,4,5,8,4,7,9,7,7,8,6,4,4,8,3,9,4,5,6,1,2,6,5,14,9,8,8,9,10,15,18,14,7,12,11,7,7,11,13,15,10,10,11,7,8,9,10,13,7,4,13,14,9,13,12,15,11,8,8,18,12,16,9,14,11,11,8,10,7,9,10,11,11,10,2,6,4,2,4,3,3,2,1,,,1,1,,1,2,
2014/3/31,聖天下１丁目,,総,914,1595,,3,7,10,11,5,11,7,7,10,12,7,15,9,14,16,10,12,16,14,11,12,13,13,7,15,15,20,17,16,14,7,11,10,16,18,18,17,17,19,21,25,31,28,15,22,22,18,20,24,27,23,22,26,23,16,18,19,18,24,18,26,22,25,20,29,32,34,26,16,25,42,27,34,23,33,23,29,19,21,18,19,20,13,14,13,6,9,7,3,6,3,3,4,2,2,,1,1,,1,2,
2014/3/31,聖天下２丁目,,男,,450,,1,,3,1,2,7,2,2,4,4,2,3,1,4,4,1,4,,3,1,3,4,3,4,6,7,4,3,,10,8,5,5,3,4,3,1,6,6,6,3,11,8,7,12,5,2,5,5,8,5,3,4,5,2,5,5,5,5,7,5,10,5,7,6,23,10,13,4,5,7,5,10,7,9,12,7,7,8,6,7,6,6,1,1,4,1,4,,,,,,,,1,,,1,,,
2014/3/31,聖天下２丁目,,女,,420,,3,,1,3,4,1,3,2,2,2,4,6,2,2,2,3,2,2,5,,3,5,4,5,3,2,3,4,4,5,3,4,6,3,3,3,8,5,10,5,7,7,6,6,2,3,2,6,3,2,5,5,2,6,5,2,4,3,4,5,1,8,6,4,15,17,6,8,7,7,7,7,12,8,7,7,3,6,7,2,10,4,6,6,5,4,3,2,3,2,1,1,,2,2,,1,,,,1,
2014/3/31,聖天下２丁目,,総,512,870,,4,,4,4,6,8,5,4,6,6,6,9,3,6,6,4,6,2,8,1,6,9,7,9,9,9,7,7,4,15,11,9,11,6,7,6,9,11,16,11,10,18,14,13,14,8,4,11,8,10,10,8,6,11,7,7,9,8,9,12,6,18,11,11,21,40,16,21,11,12,14,12,22,15,16,19,10,13,15,8,17,10,12,7,6,8,4,6,3,2,1,1,,2,2,1,1,,1,,1,
2014/3/31,天神ノ森１丁目,,男,,538,,1,4,3,3,5,2,3,3,3,7,2,3,3,4,4,4,4,2,6,6,4,3,5,1,1,3,4,4,10,6,3,8,6,11,12,5,8,6,2,4,12,9,6,5,8,7,4,6,8,3,9,5,6,2,6,13,5,7,5,12,7,7,13,11,19,9,14,7,5,8,11,12,12,9,13,6,9,2,7,6,8,2,5,5,2,1,6,2,,,1,1,1,,1,,,,,,,
2014/3/31,天神ノ森１丁目,,女,,584,,2,4,1,5,4,4,6,4,3,4,1,4,3,6,1,4,4,5,4,10,2,1,5,5,2,4,3,7,7,5,6,9,11,4,9,10,4,7,4,7,4,4,5,5,5,7,6,5,7,6,7,8,5,3,9,4,5,5,15,8,7,7,6,13,17,19,10,4,7,8,9,13,9,8,14,12,9,6,9,6,7,12,8,2,7,10,7,5,2,5,1,3,1,2,2,2,1,,,,,
2014/3/31,天神ノ森１丁目,,総,600,1122,,3,8,4,8,9,6,9,7,6,11,3,7,6,10,5,8,8,7,10,16,6,4,10,6,3,7,7,11,17,11,9,17,17,15,21,15,12,13,6,11,16,13,11,10,13,14,10,11,15,9,16,13,11,5,15,17,10,12,20,20,14,14,19,24,36,28,24,11,12,16,20,25,21,17,27,18,18,8,16,12,15,14,13,7,9,11,13,7,2,5,2,4,2,2,3,2,1,,,,,
2014/3/31,天神ノ森２丁目,,男,,318,,1,2,3,,5,4,2,4,4,4,3,5,4,8,3,5,5,4,6,2,2,2,3,5,5,6,3,4,4,2,3,,7,5,3,7,2,2,5,3,4,7,7,4,7,3,4,3,7,3,4,6,4,,2,4,6,4,2,2,8,5,5,2,7,2,8,6,2,3,4,3,3,4,1,1,4,1,5,5,1,2,1,1,1,,2,,,,1,,,,,,,,,,,
2014/3/31,天神ノ森２丁目,,女,,355,,5,3,3,2,2,3,2,2,4,2,6,3,3,5,3,2,2,,3,4,4,5,1,6,6,3,4,,2,,3,2,5,6,2,8,3,5,4,6,7,4,7,4,3,4,5,3,8,7,4,2,4,3,5,4,7,5,3,6,2,3,10,3,6,4,4,3,4,3,3,1,3,8,6,5,5,4,4,5,5,5,8,1,4,2,2,4,1,1,3,,,,3,1,,,,,,
2014/3/31,天神ノ森２丁目,,総,315,673,,6,5,6,2,7,7,4,6,8,6,9,8,7,13,6,7,7,4,9,6,6,7,4,11,11,9,7,4,6,2,6,2,12,11,5,15,5,7,9,9,11,11,14,8,10,7,9,6,15,10,8,8,8,3,7,8,13,9,5,8,10,8,15,5,13,6,12,9,6,6,7,4,6,12,7,6,9,5,9,10,6,7,9,2,5,2,4,4,1,1,4,,,,3,1,,,,,,
2014/3/31,岸里１丁目,,男,,255,,3,4,1,5,4,5,4,2,2,2,2,,3,,,,,1,,,1,,,1,4,2,3,1,3,2,7,5,1,3,1,6,6,4,3,8,8,5,12,9,4,5,5,6,2,3,3,3,1,2,2,3,5,,2,,5,2,3,4,5,8,9,2,3,1,6,1,2,1,1,1,3,1,3,4,1,2,1,2,2,,1,1,,,,,1,,,,,,,,,
2014/3/31,岸里１丁目,,女,,292,,,1,4,7,1,2,2,4,7,2,4,3,4,1,,1,2,3,1,,2,1,4,3,1,3,2,2,5,1,1,4,3,8,8,5,6,6,6,3,7,4,9,4,7,5,7,9,4,5,5,1,5,1,4,3,2,1,5,,1,2,2,3,2,3,5,3,1,6,3,5,4,6,,6,2,4,3,2,1,3,3,2,2,,,2,,1,,1,2,,1,,,,,,,
2014/3/31,岸里１丁目,,総,327,547,,3,5,5,12,5,7,6,6,9,4,6,3,7,1,,1,2,4,1,,3,1,4,4,5,5,5,3,8,3,8,9,4,11,9,11,12,10,9,11,15,9,21,13,11,10,12,15,6,8,8,4,6,3,6,6,7,1,7,,6,4,5,7,7,11,14,5,4,7,9,6,6,7,1,7,5,5,6,6,2,5,4,4,4,,1,3,,1,,1,3,,1,,,,,,,
2014/3/31,岸里２丁目,,男,,683,,4,3,2,3,6,6,2,1,1,2,3,2,,3,2,,5,1,1,1,2,1,3,3,2,5,8,5,5,7,4,6,7,9,12,6,7,4,5,14,6,5,14,11,8,16,8,9,8,7,5,6,7,3,8,13,5,14,15,9,12,19,23,25,19,17,26,15,8,10,18,19,16,16,15,10,15,4,12,8,4,13,2,5,3,1,2,2,,1,1,1,,,,,,,1,,,
2014/3/31,岸里２丁目,,女,,480,,3,2,3,,,1,2,3,,2,3,2,1,3,1,5,4,5,4,3,6,3,1,3,4,3,1,1,7,5,1,7,3,4,6,3,8,2,5,9,5,9,5,6,11,6,7,4,4,6,4,6,2,5,8,3,7,3,6,3,7,8,16,7,8,14,10,8,6,13,8,8,9,14,6,7,13,6,2,6,10,9,5,6,4,6,5,3,8,2,2,2,1,,,,1,,,1,,
2014/3/31,岸里２丁目,,総,868,1163,,7,5,5,3,6,7,4,4,1,4,6,4,1,6,3,5,9,6,5,4,8,4,4,6,6,8,9,6,12,12,5,13,10,13,18,9,15,6,10,23,11,14,19,17,19,22,15,13,12,13,9,12,9,8,16,16,12,17,21,12,19,27,39,32,27,31,36,23,14,23,26,27,25,30,21,17,28,10,14,14,14,22,7,11,7,7,7,5,8,3,3,3,1,,,,1,,1,1,,
2014/3/31,岸里３丁目,,男,,822,,8,9,7,8,5,4,3,6,6,7,3,3,7,3,4,3,5,4,2,7,5,8,4,6,7,9,7,7,8,10,7,11,11,11,11,8,10,15,12,9,13,23,15,15,12,20,14,13,17,15,10,11,12,10,14,9,16,4,8,13,18,9,9,13,19,18,15,15,5,17,14,12,20,11,8,10,8,10,10,6,8,5,3,1,1,1,,2,,3,1,2,,1,,1,1,1,,,,
2014/3/31,岸里３丁目,,女,,736,,8,11,6,5,3,4,7,8,2,5,5,5,5,4,5,8,7,5,6,10,7,5,9,11,5,6,4,8,12,6,9,3,12,11,11,15,7,13,15,6,11,19,9,15,16,13,8,9,11,12,14,4,10,6,8,8,7,4,8,12,8,8,6,9,11,16,10,7,8,7,7,13,4,7,7,14,7,8,10,5,8,13,5,7,8,5,,4,2,2,4,2,1,1,2,,,,1,,1,
2014/3/31,岸里３丁目,,総,949,1558,,16,20,13,13,8,8,10,14,8,12,8,8,12,7,9,11,12,9,8,17,12,13,13,17,12,15,11,15,20,16,16,14,23,22,22,23,17,28,27,15,24,42,24,30,28,33,22,22,28,27,24,15,22,16,22,17,23,8,16,25,26,17,15,22,30,34,25,22,13,24,21,25,24,18,15,24,15,18,20,11,16,18,8,8,9,6,,6,2,5,5,4,1,2,2,1,1,1,1,,1,
2014/3/31,岸里東１丁目,,男,,1438,,9,9,7,9,7,8,9,9,3,5,14,5,11,3,5,4,9,1,3,7,11,3,11,10,15,10,20,17,23,18,17,13,19,13,22,13,12,20,13,23,23,24,24,22,23,21,16,26,16,25,7,22,20,7,21,13,20,25,18,24,29,22,30,30,33,40,40,32,22,19,28,26,36,31,19,31,25,19,25,11,7,13,4,5,3,8,,4,5,,,,1,1,2,,,,,,,
2014/3/31,岸里東１丁目,,女,,1093,,8,1,1,9,8,7,6,8,9,6,4,12,8,3,9,7,6,5,3,9,9,5,10,7,6,16,17,19,9,15,15,14,16,7,15,8,15,11,13,20,16,10,26,17,13,12,17,9,10,9,13,15,9,9,14,10,7,14,10,7,13,13,17,13,28,24,17,17,16,23,12,29,15,15,17,24,12,19,21,13,15,9,14,6,10,10,8,8,6,4,6,3,4,3,1,2,,1,2,,,
2014/3/31,岸里東１丁目,,総,1768,2531,,17,10,8,18,15,15,15,17,12,11,18,17,19,6,14,11,15,6,6,16,20,8,21,17,21,26,37,36,32,33,32,27,35,20,37,21,27,31,26,43,39,34,50,39,36,33,33,35,26,34,20,37,29,16,35,23,27,39,28,31,42,35,47,43,61,64,57,49,38,42,40,55,51,46,36,55,37,38,46,24,22,22,18,11,13,18,8,12,11,4,6,3,5,4,3,2,,1,2,,,
2014/3/31,岸里東２丁目,,男,,628,,7,4,6,2,3,3,2,3,2,2,4,3,2,5,1,2,4,,5,4,4,4,4,2,8,6,6,9,5,4,9,8,5,5,14,9,9,7,8,8,6,5,8,8,18,6,9,5,6,10,6,3,2,8,10,8,1,10,10,8,14,10,12,9,11,19,21,10,6,12,17,9,17,14,9,14,11,8,13,8,4,11,7,3,3,1,3,,1,2,,1,,,,,2,,1,,,
2014/3/31,岸里東２丁目,,女,,580,,2,4,6,5,2,3,3,5,3,4,2,2,2,3,2,5,4,8,6,2,2,4,9,4,3,5,7,7,6,7,4,4,4,4,5,11,5,12,6,9,11,10,4,6,7,3,5,6,10,10,9,4,10,8,8,8,8,7,10,5,5,10,6,8,10,12,19,9,8,10,8,12,7,6,8,10,12,9,10,4,9,7,6,6,6,2,3,1,2,4,5,2,,,3,,,,,,1,
2014/3/31,岸里東２丁目,,総,718,1208,,9,8,12,7,5,6,5,8,5,6,6,5,4,8,3,7,8,8,11,6,6,8,13,6,11,11,13,16,11,11,13,12,9,9,19,20,14,19,14,17,17,15,12,14,25,9,14,11,16,20,15,7,12,16,18,16,9,17,20,13,19,20,18,17,21,31,40,19,14,22,25,21,24,20,17,24,23,17,23,12,13,18,13,9,9,3,6,1,3,6,5,3,,,3,,2,,1,,1,
2014/3/31,玉出東１丁目,,男,,713,,2,2,4,3,3,5,4,5,7,7,3,4,8,6,4,6,5,4,9,5,4,5,10,7,10,7,4,5,10,3,9,5,8,7,10,11,10,11,8,7,14,11,11,15,10,14,5,8,9,7,12,9,9,8,12,9,9,8,9,7,9,14,12,16,17,17,17,18,7,5,13,11,8,8,10,9,7,11,9,7,3,9,6,3,8,2,4,,3,2,,2,1,1,,,,1,,,,
2014/3/31,玉出東１丁目,,女,,640,,2,2,5,5,2,3,4,4,7,3,3,6,7,3,6,8,4,3,4,4,3,6,8,10,6,9,6,1,8,2,9,6,9,9,8,9,5,8,9,6,9,12,14,6,11,5,7,8,11,7,12,5,10,8,10,8,5,5,9,6,13,8,14,4,8,11,7,12,5,7,6,7,17,11,3,11,10,12,9,10,5,6,2,7,7,9,4,5,8,2,2,2,2,2,,1,,,,,1,
2014/3/31,玉出東１丁目,,総,805,1353,,4,4,9,8,5,8,8,9,14,10,6,10,15,9,10,14,9,7,13,9,7,11,18,17,16,16,10,6,18,5,18,11,17,16,18,20,15,19,17,13,23,23,25,21,21,19,12,16,20,14,24,14,19,16,22,17,14,13,18,13,22,22,26,20,25,28,24,30,12,12,19,18,25,19,13,20,17,23,18,17,8,15,8,10,15,11,8,5,11,4,2,4,3,3,,1,,1,,,1,
2014/3/31,玉出東２丁目,,男,,882,,10,8,7,8,3,8,4,7,7,5,8,8,9,3,5,9,5,4,5,7,7,6,7,9,12,2,18,12,11,10,17,7,7,10,7,8,8,15,11,18,11,6,21,15,11,14,19,10,12,13,18,10,13,20,6,13,9,12,17,8,8,13,16,14,17,22,16,14,16,12,11,12,11,6,16,5,9,10,8,10,9,3,6,7,5,4,3,4,,,,1,2,1,,,,1,,,,
2014/3/31,玉出東２丁目,,女,,868,,7,7,6,2,6,5,2,2,3,9,7,4,7,7,8,3,8,3,4,6,5,12,9,9,8,10,10,7,13,14,11,13,9,10,6,10,10,8,13,9,13,12,16,22,13,12,11,4,14,16,12,12,11,11,7,8,5,12,3,12,3,15,14,18,16,9,18,17,12,7,8,7,17,14,15,10,13,14,6,10,11,16,11,7,9,4,11,4,3,4,3,1,1,4,3,,4,1,,,,
2014/3/31,玉出東２丁目,,総,995,1750,,17,15,13,10,9,13,6,9,10,14,15,12,16,10,13,12,13,7,9,13,12,18,16,18,20,12,28,19,24,24,28,20,16,20,13,18,18,23,24,27,24,18,37,37,24,26,30,14,26,29,30,22,24,31,13,21,14,24,20,20,11,28,30,32,33,31,34,31,28,19,19,19,28,20,31,15,22,24,14,20,20,19,17,14,14,8,14,8,3,4,3,2,3,5,3,,4,2,,,,
2014/3/31,玉出中１丁目,,男,,794,,1,6,2,5,3,10,7,8,9,2,3,7,6,5,7,6,8,5,3,12,6,8,3,8,10,7,4,10,8,8,8,6,7,8,6,13,12,9,9,2,19,15,16,15,12,17,9,12,10,10,11,9,5,11,7,10,13,4,10,14,9,10,14,15,12,24,13,11,11,12,14,7,21,9,8,7,9,14,12,11,15,5,4,9,1,4,6,3,2,,1,,1,1,1,,1,1,,,,