﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,井高野１丁目,,男,,1379,,13,13,12,15,14,9,10,15,17,15,10,13,12,19,17,14,27,15,13,10,23,17,16,16,10,16,16,13,9,13,11,13,5,12,9,18,24,13,18,29,18,15,16,20,29,28,23,26,21,19,23,17,24,30,18,12,18,18,15,17,14,23,14,24,24,18,7,8,19,15,22,20,12,27,12,15,20,16,11,14,12,9,10,5,2,3,2,,3,6,1,,,,,,,,,,,
2013/3/31,井高野１丁目,,女,,1526,,14,9,12,8,14,11,8,9,9,10,15,16,16,20,20,18,13,11,23,17,23,21,19,14,19,11,16,9,9,14,13,15,14,17,10,18,10,21,25,20,33,17,24,25,24,30,27,30,30,27,21,23,16,14,16,13,11,19,12,18,20,19,18,23,18,28,20,13,25,21,20,27,24,20,13,24,21,34,12,18,23,12,8,4,9,8,3,4,5,2,3,4,2,,,,,,,,,
2013/3/31,井高野１丁目,,総,1324,2905,,27,22,24,23,28,20,18,24,26,25,25,29,28,39,37,32,40,26,36,27,46,38,35,30,29,27,32,22,18,27,24,28,19,29,19,36,34,34,43,49,51,32,40,45,53,58,50,56,51,46,44,40,40,44,34,25,29,37,27,35,34,42,32,47,42,46,27,21,44,36,42,47,36,47,25,39,41,50,23,32,35,21,18,9,11,11,5,4,8,8,4,4,2,,,,,,,,,
2013/3/31,井高野２丁目,,男,,1064,,11,10,4,12,7,11,5,9,13,4,16,13,14,7,5,6,9,14,10,10,11,10,17,4,13,11,11,9,15,9,18,12,5,12,17,10,18,20,16,18,9,24,19,15,13,23,9,13,7,16,13,9,4,12,9,8,12,15,13,14,14,14,9,20,12,24,15,14,15,19,25,22,20,17,16,15,16,11,8,14,13,5,1,5,5,3,3,3,,2,,,,,1,,,,,,,
2013/3/31,井高野２丁目,,女,,1170,,6,8,4,6,11,3,4,3,10,4,12,9,5,7,11,14,10,7,8,15,12,9,13,8,8,15,6,8,14,13,17,14,11,19,14,13,16,15,13,14,18,13,20,12,15,15,11,17,6,10,23,12,12,7,19,8,9,9,5,10,12,17,23,26,22,30,22,15,14,20,34,27,27,20,16,19,17,22,20,16,19,10,14,5,11,3,7,4,3,1,4,2,1,1,3,1,1,,1,,,
2013/3/31,井高野２丁目,,総,1121,2234,,17,18,8,18,18,14,9,12,23,8,28,22,19,14,16,20,19,21,18,25,23,19,30,12,21,26,17,17,29,22,35,26,16,31,31,23,34,35,29,32,27,37,39,27,28,38,20,30,13,26,36,21,16,19,28,16,21,24,18,24,26,31,32,46,34,54,37,29,29,39,59,49,47,37,32,34,33,33,28,30,32,15,15,10,16,6,10,7,3,3,4,2,1,1,4,1,1,,1,,,
2013/3/31,井高野３丁目,,男,,2203,,32,31,27,28,23,25,17,17,20,29,34,38,36,27,30,34,27,31,33,24,36,30,25,19,18,17,27,21,17,31,24,31,21,31,30,52,35,28,32,38,49,32,37,43,39,36,27,25,33,30,31,24,30,20,26,22,23,22,17,16,27,22,22,22,23,14,26,19,13,29,24,29,26,19,12,15,18,19,13,12,11,16,12,11,11,4,6,4,4,4,1,1,2,2,,,2,,,,,
2013/3/31,井高野３丁目,,女,,2482,,23,29,32,28,31,20,27,15,27,21,25,26,32,26,33,31,27,39,27,28,33,18,32,26,21,16,17,21,30,34,27,20,37,35,31,37,38,48,42,28,43,42,51,43,39,42,29,30,27,33,32,30,28,27,28,17,23,27,21,27,20,22,16,32,26,33,29,23,20,28,33,26,25,19,22,24,27,30,23,19,31,26,32,10,14,16,9,11,3,9,12,7,4,6,1,4,1,2,2,1,7,
2013/3/31,井高野３丁目,,総,1935,4685,,55,60,59,56,54,45,44,32,47,50,59,64,68,53,63,65,54,70,60,52,69,48,57,45,39,33,44,42,47,65,51,51,58,66,61,89,73,76,74,66,92,74,88,86,78,78,56,55,60,63,63,54,58,47,54,39,46,49,38,43,47,44,38,54,49,47,55,42,33,57,57,55,51,38,34,39,45,49,36,31,42,42,44,21,25,20,15,15,7,13,13,8,6,8,1,4,3,2,2,1,7,
2013/3/31,井高野４丁目,,男,,810,,4,5,4,5,5,7,7,4,5,9,8,6,8,9,8,13,11,12,7,5,8,7,6,3,7,7,4,8,6,3,5,15,6,8,8,10,7,13,6,20,10,19,15,14,16,9,10,6,12,12,5,7,10,9,6,5,10,6,9,6,5,8,8,13,9,9,12,7,10,18,19,17,23,14,17,21,16,12,12,11,11,10,11,7,4,2,2,3,1,2,,,1,,,,,,,,,
2013/3/31,井高野４丁目,,女,,910,,6,5,7,6,6,4,6,5,3,4,7,8,4,9,14,6,4,9,8,8,9,9,7,6,4,6,4,8,8,2,11,4,4,6,9,11,6,20,8,14,9,7,14,13,13,17,7,10,15,12,6,7,6,2,6,4,8,8,7,7,7,11,9,20,13,14,19,16,14,16,26,33,29,12,27,30,21,21,16,17,15,8,11,8,6,10,4,4,,2,1,1,1,2,,,1,1,,1,,
2013/3/31,井高野４丁目,,総,855,1720,,10,10,11,11,11,11,13,9,8,13,15,14,12,18,22,19,15,21,15,13,17,16,13,9,11,13,8,16,14,5,16,19,10,14,17,21,13,33,14,34,19,26,29,27,29,26,17,16,27,24,11,14,16,11,12,9,18,14,16,13,12,19,17,33,22,23,31,23,24,34,45,50,52,26,44,51,37,33,28,28,26,18,22,15,10,12,6,7,1,4,1,1,2,2,,,1,1,,1,,
2013/3/31,北江口１丁目,,男,,854,,3,6,1,7,11,6,8,5,5,11,7,14,13,17,15,17,10,19,6,12,11,7,10,6,12,6,5,7,14,1,4,5,8,6,8,13,9,7,10,6,17,12,13,13,13,15,12,13,14,14,18,12,10,10,8,11,7,7,7,8,13,9,10,11,21,13,7,6,12,7,6,8,10,9,8,13,11,13,5,9,10,7,3,10,11,3,9,6,4,2,1,2,2,1,,,,,,,,
2013/3/31,北江口１丁目,,女,,1016,,5,12,7,8,8,2,4,12,6,2,15,10,6,15,11,12,13,10,8,8,7,4,13,13,6,11,9,10,7,8,9,6,8,8,5,12,8,10,10,8,12,11,19,24,19,17,17,11,18,17,11,14,11,9,16,10,15,9,10,9,3,22,11,11,16,13,14,15,12,9,15,23,19,12,10,12,13,14,13,13,18,10,10,22,13,9,6,7,6,,8,3,3,2,2,,1,1,,,,
2013/3/31,北江口１丁目,,総,815,1870,,8,18,8,15,19,8,12,17,11,13,22,24,19,32,26,29,23,29,14,20,18,11,23,19,18,17,14,17,21,9,13,11,16,14,13,25,17,17,20,14,29,23,32,37,32,32,29,24,32,31,29,26,21,19,24,21,22,16,17,17,16,31,21,22,37,26,21,21,24,16,21,31,29,21,18,25,24,27,18,22,28,17,13,32,24,12,15,13,10,2,9,5,5,3,2,,1,1,,,,
2013/3/31,北江口２丁目,,男,,738,,9,4,3,6,4,5,6,4,1,4,5,5,10,4,10,11,11,11,14,4,8,12,10,9,10,5,5,6,10,9,5,6,10,5,4,6,9,9,8,11,9,7,7,8,13,6,10,6,18,13,6,7,6,9,8,7,6,5,11,7,11,8,11,8,8,19,17,8,6,11,9,17,12,13,12,9,14,15,6,11,10,5,8,7,5,3,6,6,,2,,2,2,,,,,,,,,
2013/3/31,北江口２丁目,,女,,843,,2,2,4,1,4,4,1,5,1,2,1,5,5,8,7,4,9,6,12,7,6,15,11,9,6,6,7,5,5,6,5,7,4,7,7,10,7,5,14,9,12,10,9,12,11,12,14,14,14,11,14,18,11,8,9,8,12,6,13,9,14,10,7,12,17,22,11,5,20,19,13,15,13,13,12,22,12,14,9,9,15,11,18,10,4,12,6,3,3,5,2,3,3,2,3,1,3,,1,,1,
2013/3/31,北江口２丁目,,総,775,1581,,11,6,7,7,8,9,7,9,2,6,6,10,15,12,17,15,20,17,26,11,14,27,21,18,16,11,12,11,15,15,10,13,14,12,11,16,16,14,22,20,21,17,16,20,24,18,24,20,32,24,20,25,17,17,17,15,18,11,24,16,25,18,18,20,25,41,28,13,26,30,22,32,25,26,24,31,26,29,15,20,25,16,26,17,9,15,12,9,3,7,2,5,5,2,3,1,3,,1,,1,
2013/3/31,北江口３丁目,,男,,654,,1,1,4,3,,3,4,4,8,3,8,12,7,11,9,13,12,6,8,11,16,10,10,11,8,4,10,4,9,3,5,1,4,6,5,4,1,4,6,3,10,8,12,10,8,9,7,10,16,7,10,6,12,13,12,7,4,5,7,8,7,8,8,11,10,7,11,8,9,14,12,11,12,10,5,9,9,9,8,7,7,2,7,5,3,3,2,3,,1,1,1,,1,,,,,,,,
2013/3/31,北江口３丁目,,女,,808,,4,1,4,1,4,5,5,5,2,5,4,7,10,5,14,9,12,8,13,8,9,12,6,5,9,7,11,6,4,4,2,8,6,4,7,4,5,8,9,13,10,5,10,6,18,12,9,20,15,23,16,14,19,10,9,7,9,7,10,5,7,16,13,7,13,4,9,6,12,12,27,18,17,14,8,12,5,11,12,15,9,11,13,8,4,7,5,3,4,,4,,1,,,,1,1,,,,
2013/3/31,北江口３丁目,,総,676,1462,,5,2,8,4,4,8,9,9,10,8,12,19,17,16,23,22,24,14,21,19,25,22,16,16,17,11,21,10,13,7,7,9,10,10,12,8,6,12,15,16,20,13,22,16,26,21,16,30,31,30,26,20,31,23,21,14,13,12,17,13,14,24,21,18,23,11,20,14,21,26,39,29,29,24,13,21,14,20,20,22,16,13,20,13,7,10,7,6,4,1,5,1,1,1,,,1,1,,,,
2013/3/31,北江口４丁目,,男,,729,,8,11,5,5,9,8,10,8,5,10,3,10,4,6,6,3,5,7,5,12,6,8,11,9,10,6,7,6,12,5,11,10,7,6,13,12,8,15,8,18,10,16,14,14,15,7,6,9,7,13,10,8,11,5,8,8,7,4,6,8,6,3,8,11,8,12,6,6,7,11,10,16,7,7,7,10,7,18,13,6,5,4,5,4,1,6,2,3,1,2,,1,,1,1,,,,,,,
2013/3/31,北江口４丁目,,女,,710,,6,4,2,8,3,6,3,3,4,8,3,3,7,12,1,8,7,9,7,7,14,8,5,7,6,7,7,6,12,11,7,12,10,11,7,14,11,9,12,13,14,18,14,8,11,12,9,10,8,11,11,8,4,6,3,5,5,4,8,5,5,11,8,12,15,8,10,9,13,12,16,5,6,6,5,10,10,9,12,5,4,6,7,7,8,,2,3,6,1,1,,1,1,1,,,,1,,,
2013/3/31,北江口４丁目,,総,684,1439,,14,15,7,13,12,14,13,11,9,18,6,13,11,18,7,11,12,16,12,19,20,16,16,16,16,13,14,12,24,16,18,22,17,17,20,26,19,24,20,31,24,34,28,22,26,19,15,19,15,24,21,16,15,11,11,13,12,8,14,13,11,14,16,23,23,20,16,15,20,23,26,21,13,13,12,20,17,27,25,11,9,10,12,11,9,6,4,6,7,3,1,1,1,2,2,,,,1,,,
2013/3/31,南江口１丁目,,男,,1674,,8,9,10,14,9,12,14,17,15,15,9,10,23,29,19,26,21,22,20,16,18,15,19,33,37,28,32,31,24,28,25,26,20,22,13,17,30,23,24,21,29,20,28,25,30,24,26,28,30,22,29,24,16,27,22,17,23,17,21,16,25,22,34,21,29,32,22,11,19,16,13,12,15,17,14,11,11,14,6,10,7,9,5,3,5,,,3,,3,3,,1,1,,,2,,,,,
2013/3/31,南江口１丁目,,女,,1702,,8,9,9,10,14,10,11,10,15,19,16,18,15,19,16,26,19,18,17,21,16,21,25,27,34,23,25,19,21,14,18,14,9,20,17,18,23,22,25,25,25,31,30,23,25,26,23,23,39,30,24,33,17,24,17,23,18,17,30,30,18,28,28,27,18,23,24,15,11,14,20,20,17,25,13,20,9,21,14,12,12,9,9,7,8,8,7,9,3,7,4,5,4,3,1,2,3,,,,,
2013/3/31,南江口１丁目,,総,1628,3376,,16,18,19,24,23,22,25,27,30,34,25,28,38,48,35,52,40,40,37,37,34,36,44,60,71,51,57,50,45,42,43,40,29,42,30,35,53,45,49,46,54,51,58,48,55,50,49,51,69,52,53,57,33,51,39,40,41,34,51,46,43,50,62,48,47,55,46,26,30,30,33,32,32,42,27,31,20,35,20,22,19,18,14,10,13,8,7,12,3,10,7,5,5,4,1,2,5,,,,,
2013/3/31,南江口２丁目,,男,,975,,6,8,9,5,11,11,10,10,10,10,9,12,8,11,8,12,7,13,9,6,10,13,12,13,7,10,9,10,9,12,14,12,10,15,8,10,14,12,16,16,23,16,12,17,12,13,8,7,11,13,4,10,14,14,9,12,8,6,12,10,13,17,14,18,24,17,13,9,26,15,18,10,13,15,8,10,11,5,8,6,6,6,9,6,9,,4,6,3,1,1,2,2,2,,,,,,,,
2013/3/31,南江口２丁目,,女,,1141,,4,10,8,9,9,6,11,14,5,4,10,11,9,15,15,8,9,13,13,13,12,8,7,7,9,9,12,9,10,14,13,19,6,12,14,7,16,6,16,16,18,16,15,20,11,18,12,8,13,18,13,10,11,12,14,8,15,9,18,12,19,18,18,18,25,21,16,16,9,22,19,20,13,19,16,16,13,11,11,7,17,20,9,14,8,8,7,8,7,7,6,2,2,,,2,4,1,1,,2,
2013/3/31,南江口２丁目,,総,1030,2116,,10,18,17,14,20,17,21,24,15,14,19,23,17,26,23,20,16,26,22,19,22,21,19,20,16,19,21,19,19,26,27,31,16,27,22,17,30,18,32,32,41,32,27,37,23,31,20,15,24,31,17,20,25,26,23,20,23,15,30,22,32,35,32,36,49,38,29,25,35,37,37,30,26,34,24,26,24,16,19,13,23,26,18,20,17,8,11,14,10,8,7,4,4,2,,2,4,1,1,,2,
2013/3/31,南江口３丁目,,男,,964,,11,11,14,6,8,7,4,9,10,7,9,10,11,6,11,7,7,11,12,12,8,9,12,14,15,22,16,7,19,14,15,16,12,18,11,23,13,10,20,23,8,13,13,16,15,15,11,15,15,15,8,7,4,10,11,7,7,12,8,5,10,12,9,14,19,17,8,8,13,17,12,18,13,15,12,11,9,11,8,4,6,1,5,3,6,2,,1,,,,,1,2,2,,,,,,,
2013/3/31,南江口３丁目,,女,,950,,8,11,9,6,9,12,8,6,6,6,5,12,7,7,9,8,11,8,13,5,6,12,14,13,16,16,7,13,13,11,16,5,15,11,9,12,12,18,12,27,11,14,14,13,13,15,8,12,9,11,5,11,5,5,12,8,6,9,6,4,9,12,12,16,16,20,12,11,18,16,13,21,11,11,11,19,16,12,10,7,9,7,6,9,5,7,5,2,2,2,1,3,1,2,,,1,,,,,
2013/3/31,南江口３丁目,,総,975,1914,,19,22,23,12,17,19,12,15,16,13,14,22,18,13,20,15,18,19,25,17,14,21,26,27,31,38,23,20,32,25,31,21,27,29,20,35,25,28,32,50,19,27,27,29,28,30,19,27,24,26,13,18,9,15,23,15,13,21,14,9,19,24,21,30,35,37,20,19,31,33,25,39,24,26,23,30,25,23,18,11,15,8,11,12,11,9,5,3,2,2,1,3,2,4,2,,1,,,,,
2013/3/31,相川１丁目,,男,,403,,2,2,4,1,,2,5,1,,5,5,1,2,3,2,3,2,2,3,4,1,,2,2,4,1,3,3,8,5,6,5,4,6,1,6,5,8,6,6,5,9,9,8,5,5,3,4,2,6,2,4,2,8,3,8,3,3,2,6,4,7,9,12,11,7,10,9,7,7,5,9,12,6,5,5,7,4,3,2,4,4,3,5,6,2,3,1,1,1,1,2,,1,,,,,,,,
2013/3/31,相川１丁目,,女,,504,,1,1,2,2,2,,1,6,2,1,5,1,1,2,4,,3,1,3,6,2,7,6,4,5,6,1,12,7,6,1,7,3,6,5,8,6,8,6,7,7,6,7,5,2,7,2,6,9,5,7,3,5,5,6,4,6,11,7,4,7,11,14,5,15,23,9,9,5,20,10,6,11,4,6,8,5,10,7,6,3,6,4,4,7,1,3,1,3,1,2,3,,,3,,,,,,1,
2013/3/31,相川１丁目,,総,465,907,,3,3,6,3,2,2,6,7,2,6,10,2,3,5,6,3,5,3,6,10,3,7,8,6,9,7,4,15,15,11,7,12,7,12,6,14,11,16,12,13,12,15,16,13,7,12,5,10,11,11,9,7,7,13,9,12,9,14,9,10,11,18,23,17,26,30,19,18,12,27,15,15,23,10,11,13,12,14,10,8,7,10,7,9,13,3,6,2,4,2,3,5,,1,3,,,,,,1,
2013/3/31,相川２丁目,,男,,828,,2,4,4,3,1,6,4,3,6,4,3,4,5,6,7,4,5,3,5,5,11,16,16,20,22,9,17,23,17,22,16,12,16,13,16,12,12,12,15,6,18,9,17,11,8,7,9,17,11,11,11,12,9,9,4,10,11,12,14,10,14,15,10,21,12,12,9,8,12,10,11,7,8,8,4,8,7,2,4,3,7,4,4,4,7,1,1,1,,1,3,1,1,,,1,,,,,,
2013/3/31,相川２丁目,,女,,824,,2,4,3,7,1,4,5,3,3,4,5,5,7,2,3,4,2,5,7,9,17,37,24,29,21,21,12,7,16,12,11,9,8,9,9,8,14,16,13,15,15,9,10,6,4,9,8,13,8,6,8,8,9,6,11,8,9,8,10,7,9,9,6,8,20,16,6,8,12,6,12,8,6,4,7,9,9,10,8,8,8,8,10,7,4,4,4,8,8,3,1,2,2,,2,1,3,1,,,2,
2013/3/31,相川２丁目,,総,1087,1652,,4,8,7,10,2,10,9,6,9,8,8,9,12,8,10,8,7,8,12,14,28,53,40,49,43,30,29,30,33,34,27,21,24,22,25,20,26,28,28,21,33,18,27,17,12,16,17,30,19,17,19,20,18,15,15,18,20,20,24,17,23,24,16,29,32,28,15,16,24,16,23,15,14,12,11,17,16,12,12,11,15,12,14,11,11,5,5,9,8,4,4,3,3,,2,2,3,1,,,2,
2013/3/31,相川３丁目,,男,,414,,7,3,6,9,6,4,5,4,3,2,4,6,8,5,6,2,2,5,5,2,4,3,10,6,3,1,8,5,8,3,7,2,4,5,9,5,4,7,7,13,8,7,4,1,5,4,6,6,,1,6,2,1,3,4,3,3,7,4,9,7,5,3,3,4,6,5,3,4,9,4,7,4,7,1,13,10,5,5,2,5,3,,1,2,1,1,,1,1,,,,,,,,,,,,
2013/3/31,相川３丁目,,女,,485,,2,4,3,2,5,6,4,1,6,6,,5,3,7,5,7,2,2,6,3,7,7,3,4,8,4,4,9,5,5,9,5,7,9,8,5,4,9,8,9,11,10,10,8,6,3,9,7,6,4,3,8,2,4,2,3,3,3,4,7,3,3,7,6,5,7,4,2,4,1,7,11,8,9,5,6,7,7,6,6,4,13,2,3,5,7,4,2,2,2,1,,3,,1,,,,,1,,
2013/3/31,相川３丁目,,総,495,899,,9,7,9,11,11,10,9,5,9,8,4,11,11,12,11,9,4,7,11,5,11,10,13,10,11,5,12,14,13,8,16,7,11,14,17,10,8,16,15,22,19,17,14,9,11,7,15,13,6,5,9,10,3,7,6,6,6,10,8,16,10,8,10,9,9,13,9,5,8,10,11,18,12,16,6,19,17,12,11,8,9,16,2,4,7,8,5,2,3,3,1,,3,,1,,,,,1,,
2013/3/31,小松１丁目,,男,,1008,,9,5,2,7,6,3,8,3,6,3,12,12,6,7,5,7,4,7,6,8,12,14,13,11,16,24,31,22,19,23,20,23,20,19,18,13,15,16,14,23,19,20,27,26,20,12,12,15,12,13,10,11,15,9,13,8,8,9,12,8,11,16,10,13,19,14,10,6,8,7,17,8,6,9,6,9,7,8,4,4,6,5,5,5,3,4,3,1,4,3,2,2,1,,,,,,,,1,
2013/3/31,小松１丁目,,女,,1078,,7,6,4,7,11,2,1,8,3,3,8,2,15,5,8,4,3,8,9,8,6,17,21,19,34,29,29,29,35,25,24,23,18,22,22,19,15,14,14,23,15,15,17,22,22,15,16,13,10,8,11,5,10,11,8,8,8,11,5,9,9,14,9,15,14,15,8,4,9,14,17,13,9,9,9,5,8,5,6,9,10,11,2,7,5,8,5,2,7,7,6,,2,,,1,,2,1,1,1,
2013/3/31,小松１丁目,,総,1291,2086,,16,11,6,14,17,5,9,11,9,6,20,14,21,12,13,11,7,15,15,16,18,31,34,30,50,53,60,51,54,48,44,46,38,41,40,32,30,30,28,46,34,35,44,48,42,27,28,28,22,21,21,16,25,20,21,16,16,20,17,17,20,30,19,28,33,29,18,10,17,21,34,21,15,18,15,14,15,13,10,13,16,16,7,12,8,12,8,3,11,10,8,2,3,,,1,,2,1,1,2,
2013/3/31,小松２丁目,,男,,1142,,17,15,8,7,6,9,7,7,3,12,5,10,8,11,12,9,10,12,10,15,12,20,18,21,14,23,17,31,17,19,26,14,16,15,19,26,19,17,21,27,17,20,18,27,22,15,24,22,15,11,15,25,11,7,16,13,11,17,11,17,12,16,14,17,14,9,15,9,8,15,10,15,5,4,7,9,5,3,6,6,5,2,4,1,2,3,3,3,,,1,,,,,,,,,,,
2013/3/31,小松２丁目,,女,,1138,,15,9,13,8,4,8,7,7,6,7,6,9,5,6,12,10,10,11,10,10,19,9,16,17,18,33,12,31,30,32,21,16,23,20,29,27,16,20,25,21,19,23,22,15,18,25,13,23,17,18,14,15,12,6,8,8,7,9,10,12,8,12,11,15,15,8,9,5,8,12,11,11,3,8,3,10,4,10,7,6,13,3,8,2,3,4,4,4,3,1,2,1,1,2,,2,1,2,,1,3,
2013/3/31,小松２丁目,,総,1273,2280,,32,24,21,15,10,17,14,14,9,19,11,19,13,17,24,19,20,23,20,25,31,29,34,38,32,56,29,62,47,51,47,30,39,35,48,53,35,37,46,48,36,43,40,42,40,40,37,45,32,29,29,40,23,13,24,21,18,26,21,29,20,28,25,32,29,17,24,14,16,27,21,26,8,12,10,19,9,13,13,12,18,5,12,3,5,7,7,7,3,1,3,1,1,2,,2,1,2,,1,3,
2013/3/31,小松３丁目,,男,,1509,,10,8,18,9,16,9,15,18,13,13,19,10,15,14,14,17,21,14,13,19,14,18,20,24,19,22,23,26,32,26,19,28,18,20,20,15,18,28,21,25,20,26,26,29,25,19,25,26,19,19,20,18,22,22,21,24,31,21,22,28,23,24,22,23,28,29,26,12,7,15,12,13,10,6,7,9,5,7,6,5,8,4,2,4,4,4,4,1,,4,,,,,,,1,,,,,
2013/3/31,小松３丁目,,女,,1545,,12,15,12,8,10,16,14,8,18,12,11,21,13,14,12,13,16,11,14,17,16,20,17,24,19,21,18,18,26,31,25,21,23,14,21,21,20,23,24,26,40,36,31,31,20,16,21,11,22,18,25,18,22,23,19,20,14,26,15,32,16,18,29,30,31,22,20,12,12,25,13,18,13,8,11,9,9,14,4,7,3,7,5,9,10,6,4,3,3,4,1,3,2,3,3,1,,,1,,1,
2013/3/31,小松３丁目,,総,1425,3054,,22,23,30,17,26,25,29,26,31,25,30,31,28,28,26,30,37,25,27,36,30,38,37,48,38,43,41,44,58,57,44,49,41,34,41,36,38,51,45,51,60,62,57,60,45,35,46,37,41,37,45,36,44,45,40,44,45,47,37,60,39,42,51,53,59,51,46,24,19,40,25,31,23,14,18,18,14,21,10,12,11,11,7,13,14,10,8,4,3,8,1,3,2,3,3,1,1,,1,,1,
2013/3/31,小松４丁目,,男,,1656,,18,16,16,19,18,17,15,17,16,15,26,23,21,19,10,16,26,19,14,22,23,19,17,15,18,28,23,31,22,22,25,21,30,28,28,11,28,32,29,35,29,39,28,29,27,24,24,23,30,15,13,20,19,25,24,20,18,15,16,19,25,17,18,31,27,22,12,17,14,20,14,18,13,10,12,11,11,12,7,7,5,6,4,3,,4,3,2,,2,1,1,1,,,,,1,,,,
2013/3/31,小松４丁目,,女,,1726,,14,14,20,16,20,13,23,14,24,16,19,12,19,19,18,12,20,13,16,9,11,22,18,21,26,23,30,28,34,20,29,28,36,28,31,43,23,24,34,22,43,37,36,35,19,21,31,21,28,30,24,12,27,19,15,15,12,19,21,18,16,16,14,22,25,25,14,12,18,20,12,20,16,8,19,8,8,12,15,7,9,10,11,5,7,5,6,2,2,4,2,3,,3,,1,,1,1,,2,
2013/3/31,小松４丁目,,総,1598,3382,,32,30,36,35,38,30,38,31,40,31,45,35,40,38,28,28,46,32,30,31,34,41,35,36,44,51,53,59,56,42,54,49,66,56,59,54,51,56,63,57,72,76,64,64,46,45,55,44,58,45,37,32,46,44,39,35,30,34,37,37,41,33,32,53,52,47,26,29,32,40,26,38,29,18,31,19,19,24,22,14,14,16,15,8,7,9,9,4,2,6,3,4,1,3,,1,,2,1,,2,
2013/3/31,小松５丁目,,男,,492,,7,4,6,3,3,11,7,5,3,2,5,4,2,5,6,5,6,2,2,3,6,6,7,6,7,3,7,3,7,6,12,7,8,6,10,6,7,10,7,8,13,8,6,6,8,9,3,8,5,7,8,10,5,7,3,3,8,3,4,5,6,7,8,4,4,7,9,3,5,5,10,11,5,7,6,3,7,4,1,1,4,4,1,1,2,1,3,1,1,1,,,,,,,,,,,1,
2013/3/31,小松５丁目,,女,,519,,8,11,5,4,8,6,7,4,6,5,3,10,4,8,6,4,2,2,7,9,6,8,5,3,3,4,6,8,7,5,8,11,7,7,3,5,3,10,5,3,12,12,12,3,6,5,4,7,6,13,5,6,6,4,4,2,6,2,7,4,4,4,6,8,8,9,9,8,6,4,9,9,4,5,5,3,5,4,5,6,3,3,5,4,2,4,3,3,2,2,4,,1,,,,,,,,,
2013/3/31,小松５丁目,,総,472,1011,,15,15,11,7,11,17,14,9,9,7,8,14,6,13,12,9,8,4,9,12,12,14,12,9,10,7,13,11,14,11,20,18,15,13,13,11,10,20,12,11,25,20,18,9,14,14,7,15,11,20,13,16,11,11,7,5,14,5,11,9,10,11,14,12,12,16,18,11,11,9,19,20,9,12,11,6,12,8,6,7,7,7,6,5,4,5,6,4,3,3,4,,1,,,,,,,,1,
2013/3/31,瑞光１丁目,,男,,673,,4,8,8,5,5,1,4,2,4,5,,4,3,4,2,2,5,3,7,5,7,10,7,13,11,8,12,14,16,12,19,19,14,14,15,16,13,15,12,10,19,11,13,13,12,11,6,10,7,9,6,11,8,4,7,9,1,4,4,9,9,5,8,14,16,9,6,4,6,4,7,11,6,5,2,8,6,5,1,3,5,1,3,2,4,1,3,,,,1,2,1,1,,1,,,1,,,
2013/3/31,瑞光１丁目,,女,,720,,4,2,7,5,3,2,6,,1,,1,2,5,1,3,7,2,2,3,10,12,10,17,16,20,19,24,13,19,20,20,10,11,12,13,17,14,7,16,14,11,7,12,4,6,12,11,8,10,8,10,7,6,6,4,4,4,6,6,3,6,8,8,16,13,6,7,8,6,8,7,6,3,13,8,6,3,4,8,8,7,7,4,2,9,2,3,2,3,,2,2,3,2,2,,,2,,1,,
2013/3/31,瑞光１丁目,,総,910,1393,,8,10,15,10,8,3,10,2,5,5,1,6,8,5,5,9,7,5,10,15,19,20,24,29,31,27,36,27,35,32,39,29,25,26,28,33,27,22,28,24,30,18,25,17,18,23,17,18,17,17,16,18,14,10,11,13,5,10,10,12,15,13,16,30,29,15,13,12,12,12,14,17,9,18,10,14,9,9,9,11,12,8,7,4,13,3,6,2,3,,3,4,4,3,2,1,,2,1,1,,
2013/3/31,瑞光２丁目,,男,,764,,13,8,8,3,3,3,1,1,7,3,2,9,5,4,4,2,7,11,8,9,7,13,9,6,18,20,11,14,20,11,20,18,19,11,8,14,7,13,12,9,12,13,15,11,11,8,7,15,7,9,7,9,12,14,12,8,10,8,10,9,11,10,13,13,18,11,7,5,9,3,4,8,6,8,2,5,8,3,6,1,4,5,1,4,1,3,2,5,1,3,2,,2,,,2,,,,,,
2013/3/31,瑞光２丁目,,女,,799,,7,6,8,3,7,6,5,1,3,2,7,5,6,6,10,7,6,5,7,4,8,11,13,8,14,11,16,16,25,18,13,16,11,14,12,9,9,5,9,6,15,14,14,10,6,7,12,9,8,12,10,11,9,16,10,5,11,8,7,16,13,7,12,9,8,9,7,1,6,3,7,10,11,9,8,9,8,9,9,8,7,6,8,7,8,7,4,3,6,4,1,3,1,,,4,1,,,,1,
2013/3/31,瑞光２丁目,,総,837,1563,,20,14,16,6,10,9,6,2,10,5,9,14,11,10,14,9,13,16,15,13,15,24,22,14,32,31,27,30,45,29,33,34,30,25,20,23,16,18,21,15,27,27,29,21,17,15,19,24,15,21,17,20,21,30,22,13,21,16,17,25,24,17,25,22,26,20,14,6,15,6,11,18,17,17,10,14,16,12,15,9,11,11,9,11,9,10,6,8,7,7,3,3,3,,,6,1,,,,1,
2013/3/31,瑞光３丁目,,男,,673,,6,3,4,10,11,6,3,5,7,7,9,6,8,5,3,4,4,2,6,7,7,4,10,6,12,9,7,7,14,11,12,12,12,12,12,8,10,12,16,19,18,15,12,8,7,7,8,7,11,8,11,7,7,6,5,12,4,3,9,15,9,10,14,7,8,12,15,8,3,9,9,11,10,5,3,2,2,4,5,1,3,,1,,3,1,2,2,2,,,,1,2,,,,,1,,,
2013/3/31,瑞光３丁目,,女,,636,,7,6,5,8,7,7,7,7,6,3,8,8,3,11,4,1,4,3,4,2,6,4,11,12,13,9,9,12,12,13,4,18,13,13,7,10,11,12,13,9,16,12,10,11,10,8,5,11,9,6,9,7,5,4,8,4,8,5,6,7,8,8,9,5,7,15,5,7,7,8,1,4,8,2,2,7,7,1,1,1,4,4,1,5,4,3,3,3,4,,6,,,,1,,,1,1,,,
2013/3/31,瑞光３丁目,,総,699,1309,,13,9,9,18,18,13,10,12,13,10,17,14,11,16,7,5,8,5,10,9,13,8,21,18,25,18,16,19,26,24,16,30,25,25,19,18,21,24,29,28,34,27,22,19,17,15,13,18,20,14,20,14,12,10,13,16,12,8,15,22,17,18,23,12,15,27,20,15,10,17,10,15,18,7,5,9,9,5,6,2,7,4,2,5,7,4,5,5,6,,6,,1,2,1,,,1,2,,,
2013/3/31,瑞光４丁目,,男,,576,,3,4,8,7,9,6,7,4,6,8,10,2,5,3,10,6,4,4,1,8,3,6,6,5,9,10,7,12,4,8,9,10,8,10,3,7,9,11,11,4,6,11,8,9,16,5,6,14,6,7,9,11,10,6,5,4,6,5,7,9,4,5,5,7,11,9,7,1,7,6,7,3,10,10,6,3,4,8,2,4,4,3,4,4,2,3,2,2,1,1,2,1,,,,1,,,,,,
2013/3/31,瑞光４丁目,,女,,653,,7,12,10,5,4,11,7,2,5,3,7,2,4,2,7,6,8,7,6,3,4,7,11,7,11,11,2,9,8,8,7,3,8,10,10,6,9,12,7,9,16,14,10,9,11,13,9,4,5,9,1,6,7,7,3,9,4,8,10,6,7,5,13,10,8,9,6,5,5,9,12,10,8,9,6,8,5,12,7,5,10,5,11,3,3,5,4,1,1,6,1,1,2,,,1,,1,,,1,
2013/3/31,瑞光４丁目,,総,617,1229,,10,16,18,12,13,17,14,6,11,11,17,4,9,5,17,12,12,11,7,11,7,13,17,12,20,21,9,21,12,16,16,13,16,20,13,13,18,23,18,13,22,25,18,18,27,18,15,18,11,16,10,17,17,13,8,13,10,13,17,15,11,10,18,17,19,18,13,6,12,15,19,13,18,19,12,11,9,20,9,9,14,8,15,7,5,8,6,3,2,7,3,2,2,,,2,,1,,,1,
2013/3/31,瑞光５丁目,,男,,692,,6,6,1,6,1,3,5,5,3,6,7,1,3,7,8,8,6,11,8,10,8,5,3,6,10,5,6,3,5,13,9,9,7,14,9,7,7,11,15,8,4,11,12,7,14,10,10,12,9,13,4,8,6,7,6,8,2,5,3,4,10,7,9,11,13,20,16,10,15,18,9,18,8,11,9,14,7,7,8,11,5,6,5,3,4,1,3,4,,3,,,1,,,,,,,,,
2013/3/31,瑞光５丁目,,女,,744,,3,4,6,1,5,5,6,1,8,4,6,7,4,3,6,7,6,9,5,6,5,7,1,5,11,8,5,7,7,9,5,8,12,8,3,13,7,11,9,8,7,6,13,4,7,8,10,10,9,8,10,8,5,7,4,4,3,10,11,8,14,11,9,22,13,16,20,13,14,21,10,16,10,12,13,15,16,16,15,6,11,13,6,5,3,3,3,5,,2,,1,3,2,2,,,,,,,
2013/3/31,瑞光５丁目,,総,692,1436,,9,10,7,7,6,8,11,6,11,10,13,8,7,10,14,15,12,20,13,16,13,12,4,11,21,13,11,10,12,22,14,17,19,22,12,20,14,22,24,16,11,17,25,11,21,18,20,22,18,21,14,16,11,14,10,12,5,15,14,12,24,18,18,33,26,36,36,23,29,39,19,34,18,23,22,29,23,23,23,17,16,19,11,8,7,4,6,9,,5,,1,4,2,2,,,,,,,
2013/3/31,大隅１丁目,,男,,501,,3,,4,2,3,2,,4,4,7,2,5,4,6,,3,4,5,3,5,4,7,8,2,11,10,13,10,14,11,14,10,8,11,11,8,6,12,9,16,13,12,14,10,7,6,1,7,5,6,6,1,4,2,5,7,6,4,5,,4,9,7,4,9,6,7,4,6,4,4,8,4,4,6,2,6,3,2,2,5,1,2,1,2,,4,,,1,,,1,,,,,,,,1,
2013/3/31,大隅１丁目,,女,,444,,4,1,,3,2,9,6,9,6,6,4,3,1,5,3,2,2,3,4,,4,5,10,10,9,9,12,7,12,11,8,6,7,9,6,8,4,12,7,5,11,5,7,11,8,4,3,4,1,4,6,2,6,1,5,2,2,3,3,1,2,6,6,8,3,6,4,4,7,5,5,9,6,6,3,4,3,4,3,2,3,3,,3,2,2,1,,2,1,5,,,2,,,1,,,,,
2013/3/31,大隅１丁目,,総,587,945,,7,1,4,5,5,11,6,13,10,13,6,8,5,11,3,5,6,8,7,5,8,12,18,12,20,19,25,17,26,22,22,16,15,20,17,16,10,24,16,21,24,17,21,21,15,10,4,11,6,10,12,3,10,3,10,9,8,7,8,1,6,15,13,12,12,12,11,8,13,9,9,17,10,10,9,6,9,7,5,4,8,4,2,4,4,2,5,,2,2,5,,1,2,,,1,,,,1,
2013/3/31,大隅２丁目,,男,,131,,2,,2,1,1,3,1,,,3,,1,1,1,1,1,1,,,,3,3,,,2,1,,,,1,1,,5,3,3,1,,8,3,2,4,2,1,4,3,1,2,2,2,1,2,2,1,1,3,,3,,2,1,2,1,4,1,3,5,1,2,2,3,,4,,2,2,1,,1,,1,,1,1,,,,2,,,,,,,,,,,,,,,
2013/3/31,大隅２丁目,,女,,128,,,1,2,1,1,2,,1,4,1,1,3,1,,,1,1,,,,1,,2,2,,2,1,,,3,1,,,,3,4,4,2,2,2,1,7,,2,,1,,2,1,,2,1,2,1,1,1,2,,,2,2,4,1,1,1,3,1,2,4,3,4,4,4,1,,1,2,1,,,2,2,1,2,2,1,,1,,1,,2,,,,,,,,,,
2013/3/31,大隅２丁目,,総,123,259,,2,1,4,2,2,5,1,1,4,4,1,4,2,1,1,2,2,,,,4,3,2,2,2,3,1,,,4,2,,5,3,6,5,4,10,5,4,5,9,1,6,3,2,2,4,3,1,4,3,3,2,4,1,5,,2,3,4,5,5,2,4,8,2,4,6,6,4,8,4,3,2,2,2,2,,1,2,3,2,2,2,1,2,1,,1,,2,,,,,,,,,,
2013/3/31,大桐１丁目,,男,,732,,4,5,20,3,7,7,9,3,6,5,3,7,5,5,5,3,7,7,9,4,9,6,12,7,8,9,11,11,10,10,16,24,15,19,14,14,8,14,8,13,17,11,12,12,18,9,9,10,15,7,7,11,6,4,11,7,8,5,7,12,9,3,7,7,13,12,9,7,8,10,9,7,6,6,2,13,5,5,7,5,5,1,2,3,1,2,2,1,1,2,,1,,,,,1,,,,,
2013/3/31,大桐１丁目,,女,,800,,9,8,7,6,11,4,5,4,4,6,5,5,8,6,2,7,11,8,8,7,5,12,6,9,10,9,14,15,11,16,18,12,17,28,13,6,16,11,14,14,8,18,13,16,7,15,15,10,9,11,6,7,8,4,7,7,9,6,7,4,8,7,5,11,11,13,8,8,8,9,8,7,10,13,3,6,6,7,6,4,7,1,5,9,9,6,6,3,4,7,4,3,,1,2,,,,,,1,
2013/3/31,大桐１丁目,,総,768,1532,,13,13,27,9,18,11,14,7,10,11,8,12,13,11,7,10,18,15,17,11,14,18,18,16,18,18,25,26,21,26,34,36,32,47,27,20,24,25,22,27,25,29,25,28,25,24,24,20,24,18,13,18,14,8,18,14,17,11,14,16,17,10,12,18,24,25,17,15,16,19,17,14,16,19,5,19,11,12,13,9,12,2,7,12,10,8,8,4,5,9,4,4,,1,2,,1,,,,1,
2013/3/31,大桐２丁目,,男,,1212,,22,19,14,4,11,10,7,6,9,5,10,10,7,11,9,5,4,4,10,8,16,9,13,11,22,25,20,23,29,24,30,24,24,28,17,23,20,21,24,23,27,25,23,24,21,12,13,10,11,23,13,15,11,12,11,7,10,12,7,21,10,19,18,10,18,17,14,9,12,16,16,10,10,15,10,6,15,8,6,9,4,7,9,3,11,3,2,3,2,,,1,,,,,,,,,,
2013/3/31,大桐２丁目,,女,,1176,,16,11,18,9,5,12,10,9,7,6,7,8,11,8,2,10,7,6,8,10,10,14,18,13,28,20,18,27,19,22,25,15,29,24,13,16,14,26,24,14,18,21,24,17,12,19,10,8,14,9,15,7,9,9,12,6,8,13,11,10,16,14,23,17,18,14,12,10,16,19,13,13,12,12,17,10,9,15,13,12,13,12,7,9,4,6,6,2,4,2,3,2,,,,,,,,,,
2013/3/31,大桐２丁目,,総,1322,2388,,38,30,32,13,16,22,17,15,16,11,17,18,18,19,11,15,11,10,18,18,26,23,31,24,50,45,38,50,48,46,55,39,53,52,30,39,34,47,48,37,45,46,47,41,33,31,23,18,25,32,28,22,20,21,23,13,18,25,18,31,26,33,41,27,36,31,26,19,28,35,29,23,22,27,27,16,24,23,19,21,17,19,16,12,15,9,8,5,6,2,3,3,,,,,,,,,,
2013/3/31,大桐３丁目,,男,,1020,,10,8,7,5,4,4,5,3,5,3,7,7,7,8,9,6,9,4,9,12,13,12,15,10,16,13,20,17,22,24,19,17,16,10,14,21,15,15,26,16,21,16,9,10,14,12,18,9,11,16,10,13,11,12,15,4,15,16,13,9,10,12,14,19,13,24,11,8,13,15,12,8,15,8,11,9,7,10,10,10,13,10,8,6,12,3,3,3,1,2,1,1,,,1,,,,,,,