﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,安治川１丁目,,男,,80,,,1,1,1,2,,,,,,,,1,,,,,1,1,1,1,,1,4,2,,3,1,,1,1,2,5,1,1,,,,,1,,,1,,3,,,2,,1,2,,,,,2,1,,2,1,,3,,5,1,1,3,3,1,2,2,2,,2,3,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,
2014/3/31,安治川１丁目,,女,,101,,,3,1,1,,2,1,1,,,1,,,,,1,1,,,,,,5,1,3,,,2,3,,2,2,5,,2,2,3,1,2,1,3,1,4,1,,,1,1,2,,1,,,,,,1,1,,,2,2,2,1,2,4,4,1,2,4,1,1,,,,,,1,,,,2,1,,2,,1,1,,,,3,1,,,1,,,,,,
2014/3/31,安治川１丁目,,総,99,181,,,4,2,2,2,2,1,1,,,1,,1,,,1,1,1,1,1,1,,6,5,5,,3,3,3,1,3,4,10,1,3,2,3,1,2,2,3,1,5,1,3,,1,3,2,1,3,,,,,2,2,1,2,1,2,5,2,6,3,5,7,4,3,6,3,3,,2,3,1,2,1,,,,2,1,1,2,,1,1,,,,3,1,,,1,,,,,,
2014/3/31,安治川２丁目,,男,,67,,,1,2,,,,,,,,,,,,,1,,,2,,,1,2,1,3,,,1,2,1,1,2,2,3,,2,1,,2,1,,2,,2,1,,2,1,,,,,,2,,1,,1,3,,1,,,1,2,2,,1,,1,1,,,,3,1,1,1,1,1,,,1,,1,,,1,,,,,1,,,,,,,,,
2014/3/31,安治川２丁目,,女,,51,,,,,,,1,,,,,1,,,1,,,1,,,,,,2,,3,1,,1,,1,1,1,1,,,,1,,,2,1,,,2,1,1,1,,,,1,,2,1,,1,,1,,,2,2,,,1,1,,,1,1,1,2,,1,,2,,1,,1,,1,,1,,,1,,,,1,,,,,,,1,,,,
2014/3/31,安治川２丁目,,総,65,118,,,1,2,,,1,,,,,1,,,1,,1,1,,2,,,1,4,1,6,1,,2,2,2,2,3,3,3,,2,2,,2,3,1,2,,4,2,1,3,1,,,1,,2,3,,2,,2,3,,3,2,,1,3,3,,1,1,2,2,2,,1,3,3,1,2,1,2,,1,1,1,1,,1,1,,,1,,1,,,,,1,,,,
2014/3/31,阿波座１丁目,,男,,132,,1,2,,,,,,,1,,,,,,1,,1,,,1,,1,,1,4,5,7,3,7,4,4,4,5,8,3,1,4,1,3,5,1,1,2,,1,1,1,4,1,3,,2,1,2,1,1,,1,1,,,4,1,3,2,3,4,1,2,,1,1,1,1,,1,,,,1,1,1,1,,2,,,,,,,,,,,,,,,,,
2014/3/31,阿波座１丁目,,女,,148,,2,3,2,,2,,1,,,,1,,1,,,,,1,,2,2,1,1,2,2,5,4,6,7,3,8,7,3,7,3,3,3,2,2,4,2,1,1,1,1,,3,2,,1,3,,1,1,2,1,3,,2,1,2,3,,4,3,2,,1,,,1,,,2,,,1,1,1,,1,1,,1,1,1,1,1,1,,2,,1,,,,,,,,,
2014/3/31,阿波座１丁目,,総,192,280,,3,5,2,,2,,1,,1,,1,,1,,1,,1,1,,3,2,2,1,3,6,10,11,9,14,7,12,11,8,15,6,4,7,3,5,9,3,2,3,1,2,1,4,6,1,4,3,2,2,3,3,2,3,1,3,1,2,7,1,7,5,5,4,2,2,,2,1,1,3,,1,1,1,1,1,2,2,1,1,3,1,1,1,1,,2,,1,,,,,,,,,
2014/3/31,阿波座２丁目,,男,,132,,1,,,,,1,,,,1,,,1,1,,,1,1,,1,2,2,1,5,3,2,3,4,5,5,2,3,3,7,6,2,3,3,3,3,2,,3,,2,2,2,4,3,1,2,,1,1,3,1,1,2,,,1,2,5,1,2,1,3,1,1,,,1,2,1,1,1,1,1,,,1,,,,,,,1,,,,,,,,,,,,,,
2014/3/31,阿波座２丁目,,女,,85,,,,2,,,,,1,,,,1,,,,1,,,,1,,,2,2,3,4,6,2,4,5,4,1,4,4,3,4,1,1,1,1,3,1,1,,1,,1,1,,,,3,2,,1,,2,,1,,,3,,1,1,,,,1,,,,,,,,,,1,,,1,1,,1,,,,,,,,,,,,,,,,,
2014/3/31,阿波座２丁目,,総,181,217,,1,,2,,,1,,1,,1,,1,1,1,,1,1,1,,2,2,2,3,7,6,6,9,6,9,10,6,4,7,11,9,6,4,4,4,4,5,1,4,,3,2,3,5,3,1,2,3,3,1,4,1,3,2,1,,1,5,5,2,3,1,3,1,2,,,1,2,1,1,1,1,1,1,,1,1,1,,1,,,1,,,,,,,,,,,,,,
2014/3/31,立売堀１丁目,,男,,388,,4,9,1,2,2,2,3,2,4,4,,1,2,4,1,2,3,3,3,2,2,2,5,4,7,4,9,12,9,9,6,9,14,14,14,8,10,8,13,10,5,10,11,8,7,4,8,6,7,7,6,7,4,6,4,2,2,4,4,2,3,6,3,2,5,1,1,4,2,2,2,1,1,,2,2,1,1,2,1,1,3,1,,1,2,,,,,,1,,,,,,,,,,
2014/3/31,立売堀１丁目,,女,,374,,5,4,2,3,2,1,1,,1,3,3,1,1,3,2,5,2,2,2,2,1,4,4,4,5,5,8,8,9,7,17,9,9,10,14,4,10,9,5,14,13,7,13,11,3,11,8,5,7,2,4,6,1,8,3,6,3,4,3,2,6,1,,6,2,,4,2,,,1,1,1,2,4,3,1,4,4,1,3,,1,,,2,,,,1,1,,,,,,1,,,1,,
2014/3/31,立売堀１丁目,,総,478,762,,9,13,3,5,4,3,4,2,5,7,3,2,3,7,3,7,5,5,5,4,3,6,9,8,12,9,17,20,18,16,23,18,23,24,28,12,20,17,18,24,18,17,24,19,10,15,16,11,14,9,10,13,5,14,7,8,5,8,7,4,9,7,3,8,7,1,5,6,2,2,3,2,2,2,6,5,2,5,6,2,4,3,2,,1,4,,,,1,1,1,,,,,1,,,1,,
2014/3/31,立売堀２丁目,,男,,119,,1,,2,1,,,1,2,,1,,,2,1,,,,1,,,1,1,6,3,4,,5,2,3,4,1,3,3,7,3,3,1,2,3,2,3,5,,1,1,2,1,,,,1,,,3,2,1,1,1,,1,2,1,2,2,1,4,4,2,2,,2,,1,,,,,,,,,1,,2,,,,,,,,,,,1,,,,,,,
2014/3/31,立売堀２丁目,,女,,172,,,2,1,4,,1,,,,,,1,,1,,,,1,1,,,,5,5,5,4,2,3,12,2,6,6,5,2,8,7,9,2,4,2,5,2,5,5,,1,2,3,1,,2,1,,1,1,1,1,3,,1,,4,5,4,1,3,2,1,,2,2,1,,2,,,,,,2,,1,1,,,,2,,1,,1,,,,1,,,,,,,
2014/3/31,立売堀２丁目,,総,198,291,,1,2,3,5,,1,1,2,,1,,1,2,2,,,,2,1,,1,1,11,8,9,4,7,5,15,6,7,9,8,9,11,10,10,4,7,4,8,7,5,6,1,3,3,3,1,,3,1,,4,3,2,2,4,,2,2,5,7,6,2,7,6,3,2,2,4,1,1,2,,,,,,2,,2,1,2,,,2,,1,,1,,,,2,,,,,,,
2014/3/31,立売堀３丁目,,男,,509,,9,6,6,4,5,3,5,9,4,7,1,8,6,7,2,4,3,5,2,1,3,3,4,8,9,10,9,9,7,7,11,8,7,11,15,10,13,9,11,8,10,18,10,12,17,10,13,8,8,7,4,9,7,2,7,5,6,4,4,3,4,2,8,6,5,11,4,5,6,5,,2,3,,2,3,1,1,3,1,,1,,,,,,,,,2,,,1,,,,,,,,
2014/3/31,立売堀３丁目,,女,,619,,5,5,3,6,8,5,6,7,7,3,7,5,2,5,8,6,7,4,3,3,1,4,3,5,9,9,8,13,10,12,15,18,16,8,12,10,12,17,11,13,14,15,14,11,18,11,8,14,10,13,7,9,8,6,8,7,6,6,8,4,9,8,8,6,4,7,7,1,5,3,4,4,7,4,1,5,1,2,,1,5,2,1,,1,5,4,,2,,,1,1,,1,,1,,,,,
2014/3/31,立売堀３丁目,,総,619,1128,,14,11,9,10,13,8,11,16,11,10,8,13,8,12,10,10,10,9,5,4,4,7,7,13,18,19,17,22,17,19,26,26,23,19,27,20,25,26,22,21,24,33,24,23,35,21,21,22,18,20,11,18,15,8,15,12,12,10,12,7,13,10,16,12,9,18,11,6,11,8,4,6,10,4,3,8,2,3,3,2,5,3,1,,1,5,4,,2,,2,1,1,1,1,,1,,,,,
2014/3/31,立売堀４丁目,,男,,568,,8,5,1,7,3,7,3,10,8,9,6,8,7,1,4,1,1,4,2,1,3,4,4,6,5,4,9,8,15,19,11,12,17,19,16,22,15,18,13,17,16,11,8,14,11,11,10,7,2,7,6,6,6,2,9,,6,3,4,2,10,4,6,5,7,10,8,3,5,5,1,1,4,2,3,1,1,3,1,,5,3,2,,,,,1,2,1,,,,,,,,,,,,
2014/3/31,立売堀４丁目,,女,,689,,5,5,7,5,5,4,11,5,12,4,8,4,4,2,,1,3,2,,8,5,2,8,15,9,13,11,21,21,14,25,21,13,20,20,22,23,21,20,12,13,20,16,13,6,12,5,2,9,7,9,4,8,1,5,8,6,3,6,5,8,1,7,9,6,6,8,7,3,,3,4,3,4,2,4,4,4,6,4,1,3,3,1,2,1,4,4,2,,1,1,,1,,2,1,,,,,
2014/3/31,立売堀４丁目,,総,799,1257,,13,10,8,12,8,11,14,15,20,13,14,12,11,3,4,2,4,6,2,9,8,6,12,21,14,17,20,29,36,33,36,33,30,39,36,44,38,39,33,29,29,31,24,27,17,23,15,9,11,14,15,10,14,3,14,8,12,6,10,7,18,5,13,14,13,16,16,10,8,5,4,5,7,6,5,5,5,7,7,4,6,6,5,1,2,1,4,5,4,1,1,1,,1,,2,1,,,,,
2014/3/31,立売堀５丁目,,男,,485,,5,5,6,7,8,7,4,5,2,7,5,2,4,5,2,2,4,4,5,2,2,,3,8,4,11,9,5,11,14,17,8,13,14,13,10,6,11,12,8,11,14,12,6,10,7,7,2,10,13,4,6,3,5,1,,6,6,5,5,3,6,3,7,4,5,7,4,3,3,2,6,2,1,4,3,1,3,2,1,,1,3,,2,,,1,1,1,,1,,1,,1,,,,,,
2014/3/31,立売堀５丁目,,女,,510,,4,3,3,5,4,4,5,9,10,5,5,3,3,4,3,1,1,3,2,1,3,1,8,8,12,7,13,17,9,8,10,17,12,9,14,13,9,8,10,6,13,16,10,7,4,5,9,4,4,13,4,4,2,4,,5,9,8,1,2,3,9,5,8,7,4,6,8,2,5,3,3,3,1,4,3,5,1,5,4,3,2,4,3,1,2,3,1,,1,2,1,1,,,,1,,,,,
2014/3/31,立売堀５丁目,,総,543,995,,9,8,9,12,12,11,9,14,12,12,10,5,7,9,5,3,5,7,7,3,5,1,11,16,16,18,22,22,20,22,27,25,25,23,27,23,15,19,22,14,24,30,22,13,14,12,16,6,14,26,8,10,5,9,1,5,15,14,6,7,6,15,8,15,11,9,13,12,5,8,5,9,5,2,8,6,6,4,7,5,3,3,7,3,3,2,3,2,1,2,2,2,1,1,,1,1,,,,,
2014/3/31,立売堀６丁目,,男,,830,,8,4,4,10,9,4,7,5,7,6,6,7,10,8,6,6,3,4,7,8,7,4,5,7,16,9,11,18,13,19,17,19,17,16,13,13,17,15,20,16,15,18,18,9,7,11,13,10,10,13,7,10,8,9,8,10,11,10,9,10,9,10,11,15,12,14,17,9,8,7,12,8,7,4,12,6,8,6,5,3,3,4,5,4,2,4,1,2,1,1,1,,,,1,,,,1,,,
2014/3/31,立売堀６丁目,,女,,1080,,14,12,10,4,7,5,8,6,10,8,1,4,9,7,6,6,5,7,7,3,6,6,15,7,13,14,17,21,25,18,22,23,28,13,21,17,22,18,26,19,21,17,17,16,14,18,15,10,12,10,14,16,12,12,12,10,14,13,11,14,12,9,13,18,17,20,20,11,8,11,12,10,9,10,9,10,11,8,12,12,9,5,7,12,6,5,4,2,4,3,3,5,3,,,,,2,,,,
2014/3/31,立売堀６丁目,,総,1036,1910,,22,16,14,14,16,9,15,11,17,14,7,11,19,15,12,12,8,11,14,11,13,10,20,14,29,23,28,39,38,37,39,42,45,29,34,30,39,33,46,35,36,35,35,25,21,29,28,20,22,23,21,26,20,21,20,20,25,23,20,24,21,19,24,33,29,34,37,20,16,18,24,18,16,14,21,16,19,14,17,15,12,9,12,16,8,9,5,4,5,4,4,5,3,,1,,,2,1,,,
2014/3/31,靱本町１丁目,,男,,416,,5,4,7,2,1,1,,,2,2,,2,1,1,3,3,,2,,1,1,5,5,3,7,6,5,8,9,9,17,5,8,11,10,8,9,6,7,6,5,9,8,5,7,8,6,4,3,4,6,4,5,3,2,1,6,2,1,3,7,5,6,6,7,9,11,5,5,4,9,6,6,7,4,7,6,4,2,2,2,4,1,3,6,2,3,1,,,2,,,,,,,,,,,
2014/3/31,靱本町１丁目,,女,,482,,1,,2,1,3,3,3,5,,2,1,,2,2,,2,1,1,1,,1,4,7,6,9,10,9,12,13,12,15,6,9,10,6,10,12,12,7,7,10,4,7,8,4,4,8,5,5,6,6,5,6,6,8,8,2,3,4,4,2,10,6,7,4,13,10,5,7,7,10,4,3,4,10,4,5,6,3,2,5,7,5,2,3,2,3,2,1,3,1,2,1,1,,,1,1,,,,
2014/3/31,靱本町１丁目,,総,548,898,,6,4,9,3,4,4,3,5,2,4,1,2,3,3,3,5,1,3,1,1,2,9,12,9,16,16,14,20,22,21,32,11,17,21,16,18,21,18,14,13,15,13,15,13,11,12,14,9,8,10,12,9,11,9,10,9,8,5,5,7,9,15,12,13,11,22,21,10,12,11,19,10,9,11,14,11,11,10,5,4,7,11,6,5,9,4,6,3,1,3,3,2,1,1,,,1,1,,,,
2014/3/31,靱本町２丁目,,男,,196,,3,,1,,,2,,,,,1,1,,1,1,1,2,,,1,1,2,2,1,3,6,3,4,7,10,6,9,8,9,6,3,10,7,2,7,3,5,1,4,5,5,6,3,4,2,,3,1,,2,1,1,2,2,2,,1,,1,,,4,1,1,,1,3,,,1,2,1,2,,2,1,,,,1,,,1,,1,,,,,,,,,,,,
2014/3/31,靱本町２丁目,,女,,183,,6,2,2,,1,,,1,,,,2,,1,,2,,1,1,,2,1,2,6,3,5,4,8,3,7,4,5,10,3,8,6,5,3,7,2,5,5,4,3,2,6,,3,,1,1,1,1,,2,,,,4,3,1,,1,,1,2,3,1,1,1,1,1,,1,1,2,,,2,3,2,1,,2,,1,,,1,,,,,,,,,,,,,
2014/3/31,靱本町２丁目,,総,272,379,,9,2,3,,1,2,,1,,,1,3,,2,1,3,2,1,1,1,3,3,4,7,6,11,7,12,10,17,10,14,18,12,14,9,15,10,9,9,8,10,5,7,7,11,6,6,4,3,1,4,2,,4,1,1,2,6,5,1,1,1,1,1,2,7,2,2,1,2,4,,1,2,4,1,2,2,5,3,1,,2,1,1,,1,1,1,,,,,,,,,,,,
2014/3/31,靱本町３丁目,,男,,636,,15,3,11,8,2,2,2,,5,2,,5,2,2,1,3,2,1,,3,1,2,6,7,12,10,15,18,24,26,18,14,18,14,30,20,22,19,16,14,17,10,12,14,10,19,12,3,1,9,9,5,8,8,5,8,5,6,4,5,5,7,6,4,6,8,4,6,8,1,5,1,,1,,2,2,2,2,1,4,3,3,2,,1,3,3,,,1,,,,,,,,,,,
2014/3/31,靱本町３丁目,,女,,729,,13,13,5,4,3,8,4,1,2,1,4,3,,2,1,1,4,1,1,3,4,4,8,10,20,15,18,27,24,33,26,31,29,21,30,27,21,18,13,20,16,11,15,10,5,15,7,8,6,10,8,8,7,5,5,5,4,4,4,4,4,4,4,5,2,4,7,4,2,1,2,3,2,1,4,3,1,4,4,4,6,2,3,5,3,4,2,2,2,2,,,,,,,1,1,,,1,
2014/3/31,靱本町３丁目,,総,943,1365,,28,16,16,12,5,10,6,1,7,3,4,8,2,4,2,4,6,2,1,6,5,6,14,17,32,25,33,45,48,59,44,45,47,35,60,47,43,37,29,34,33,21,27,24,15,34,19,11,7,19,17,13,15,13,10,13,9,10,8,9,9,11,10,9,8,12,11,10,10,2,7,4,2,2,4,5,3,6,6,5,10,5,6,7,3,5,5,5,2,2,1,,,,,,1,1,,,1,
2014/3/31,江戸堀１丁目,,男,,970,,8,12,9,9,10,8,5,8,6,5,4,4,3,1,2,4,4,1,7,3,10,11,6,11,15,13,17,25,17,20,20,21,26,21,27,25,31,19,35,24,26,21,26,16,10,14,22,14,15,6,16,12,19,6,16,14,19,7,6,8,11,8,13,12,9,14,10,7,6,7,6,6,4,7,2,5,3,5,4,2,3,4,5,2,1,1,2,3,1,2,3,1,,1,,,,,,,,
2014/3/31,江戸堀１丁目,,女,,1079,,13,14,6,16,12,6,6,9,3,6,,3,2,3,5,4,1,4,2,6,2,3,9,9,15,24,21,15,22,28,27,29,19,27,31,29,27,32,32,21,17,29,18,21,19,22,16,19,13,12,7,13,14,14,13,12,14,9,11,11,11,11,14,6,9,17,9,7,9,4,7,10,7,6,5,5,6,5,4,6,8,4,6,9,6,6,9,4,2,3,1,4,4,2,1,1,2,1,1,,,
2014/3/31,江戸堀１丁目,,総,1295,2049,,21,26,15,25,22,14,11,17,9,11,4,7,5,4,7,8,5,5,9,9,12,14,15,20,30,37,38,40,39,48,47,50,45,48,58,54,58,51,67,45,43,50,44,37,29,36,38,33,28,18,23,25,33,20,29,26,33,16,17,19,22,19,27,18,18,31,19,14,15,11,13,16,11,13,7,10,9,10,8,8,11,8,11,11,7,7,11,7,3,5,4,5,4,3,1,1,2,1,1,,,
2014/3/31,江戸堀２丁目,,男,,690,,18,8,6,13,9,6,6,8,2,8,5,7,,3,1,5,3,2,8,4,5,2,11,20,7,7,16,18,11,24,15,19,17,19,24,15,14,15,16,24,19,7,8,11,7,9,10,5,8,7,10,3,7,4,7,9,4,8,11,12,7,9,7,3,14,7,3,3,1,4,2,1,6,,2,1,5,5,2,,3,2,2,2,4,3,,1,2,1,,,1,,,,,,,,,
2014/3/31,江戸堀２丁目,,女,,780,,10,8,10,7,7,5,2,3,8,2,2,2,3,3,4,2,1,5,5,,6,7,6,6,5,11,11,16,20,15,26,20,21,17,30,27,27,16,17,14,18,11,21,14,10,12,12,6,8,12,11,6,13,12,11,9,6,8,5,10,6,11,9,7,7,13,11,5,7,5,7,5,5,5,4,2,7,3,5,2,8,2,5,3,1,2,1,,1,4,2,2,,1,,,,,,,,
2014/3/31,江戸堀２丁目,,総,863,1470,,28,16,16,20,16,11,8,11,10,10,7,9,3,6,5,7,4,7,13,4,11,9,17,26,12,18,27,34,31,39,41,39,38,36,54,42,41,31,33,38,37,18,29,25,17,21,22,11,16,19,21,9,20,16,18,18,10,16,16,22,13,20,16,10,21,20,14,8,8,9,9,6,11,5,6,3,12,8,7,2,11,4,7,5,5,5,1,1,3,5,2,2,1,1,,,,,,,,
2014/3/31,江戸堀３丁目,,男,,1188,,29,36,15,13,17,10,10,9,6,13,7,6,9,9,3,7,3,4,8,4,7,8,6,22,15,12,11,19,25,23,28,36,43,45,50,39,39,35,29,20,32,32,26,25,24,21,21,15,17,11,22,8,12,6,18,10,8,9,9,7,10,5,12,13,12,6,7,8,1,5,3,3,8,3,3,1,2,2,,1,3,1,2,5,3,2,,,1,1,1,,,,,,1,,,,,
2014/3/31,江戸堀３丁目,,女,,1385,,30,38,17,19,5,13,10,9,8,15,5,8,8,11,6,1,11,9,2,9,4,9,22,17,19,23,30,24,35,33,47,51,50,45,39,54,48,30,38,40,30,18,31,26,23,17,31,17,12,13,17,18,6,9,8,9,6,14,11,12,17,8,11,5,13,9,7,6,5,5,13,3,5,4,1,6,2,4,6,4,3,5,2,3,3,2,3,3,1,,1,,1,1,1,,1,1,,,,
2014/3/31,江戸堀３丁目,,総,1374,2573,,59,74,32,32,22,23,20,18,14,28,12,14,17,20,9,8,14,13,10,13,11,17,28,39,34,35,41,43,60,56,75,87,93,90,89,93,87,65,67,60,62,50,57,51,47,38,52,32,29,24,39,26,18,15,26,19,14,23,20,19,27,13,23,18,25,15,14,14,6,10,16,6,13,7,4,7,4,6,6,5,6,6,4,8,6,4,3,3,2,1,2,,1,1,1,,2,1,,,,
2014/3/31,江之子島１丁目,,男,,1137,,22,15,12,13,6,13,6,6,7,7,7,6,9,10,9,7,10,7,12,1,6,14,11,10,4,24,17,25,19,21,24,27,21,27,20,23,14,17,13,23,28,25,16,15,17,16,20,15,10,12,9,13,10,13,12,12,6,19,18,16,16,19,20,14,19,22,20,10,16,18,19,10,11,3,9,5,7,7,9,5,4,6,4,3,2,3,2,1,1,1,,4,,,,,,,,,,
2014/3/31,江之子島１丁目,,女,,1369,,11,7,7,6,13,10,7,4,5,8,3,12,6,10,10,9,14,10,12,8,16,18,10,11,17,23,13,16,19,20,33,17,26,24,23,25,33,23,19,32,22,18,17,23,25,23,16,19,20,16,14,17,18,19,16,25,21,17,18,23,20,21,24,20,27,28,28,17,8,10,18,15,19,16,6,8,12,8,13,5,5,8,7,10,5,7,2,2,3,3,3,3,3,,2,1,1,1,,2,1,
2014/3/31,江之子島１丁目,,総,1328,2506,,33,22,19,19,19,23,13,10,12,15,10,18,15,20,19,16,24,17,24,9,22,32,21,21,21,47,30,41,38,41,57,44,47,51,43,48,47,40,32,55,50,43,33,38,42,39,36,34,30,28,23,30,28,32,28,37,27,36,36,39,36,40,44,34,46,50,48,27,24,28,37,25,30,19,15,13,19,15,22,10,9,14,11,13,7,10,4,3,4,4,3,7,3,,2,1,1,1,,2,1,
2014/3/31,江之子島２丁目,,男,,268,,3,8,3,4,4,1,1,1,3,,1,,2,2,2,,,,1,2,1,3,4,2,4,5,3,5,10,7,10,9,12,12,5,20,9,5,6,5,5,10,6,1,3,4,2,2,,1,1,2,2,4,2,3,,1,4,2,1,1,1,6,6,4,2,2,1,1,,3,4,,1,,1,,1,,1,,1,,1,,,,,,,,,,,,,,,,,
2014/3/31,江之子島２丁目,,女,,307,,6,4,4,5,,2,1,2,1,1,1,,1,1,1,1,3,1,,1,,2,2,4,5,5,7,15,11,12,16,10,15,10,10,8,1,10,4,7,8,9,4,2,5,5,2,2,6,1,2,4,4,1,1,4,1,4,3,1,1,4,4,,2,4,2,4,3,3,1,1,3,,3,,1,3,2,1,1,,1,2,,,,,,2,,,,,,,,,,,,
2014/3/31,江之子島２丁目,,総,340,575,,9,12,7,9,4,3,2,3,4,1,2,,3,3,3,1,3,1,1,3,1,5,6,6,9,10,10,20,21,19,26,19,27,22,15,28,10,15,10,12,13,19,10,3,8,9,4,4,6,2,3,6,6,5,3,7,1,5,7,3,2,5,5,6,8,8,4,6,4,4,1,4,7,,4,,2,3,3,1,2,,2,2,1,,,,,2,,,,,,,,,,,,
2014/3/31,川口１丁目,,男,,313,,7,,3,3,4,,2,3,5,4,4,5,2,4,2,5,2,1,2,2,1,1,1,5,11,8,13,7,6,5,6,12,11,7,6,2,8,6,11,3,6,3,7,7,6,4,9,4,3,3,2,6,3,4,6,3,2,1,5,2,2,2,1,2,4,3,3,6,1,1,1,,,,3,,,1,1,1,,,,,,1,1,2,,,1,,,,,,,,,,,
2014/3/31,川口１丁目,,女,,337,,7,2,2,1,5,6,3,3,2,3,3,,1,1,1,1,3,1,2,2,2,4,1,3,6,8,10,10,5,12,10,6,5,8,11,6,7,16,7,6,11,5,4,6,8,5,2,7,3,8,4,8,4,3,5,2,4,2,4,2,3,2,2,3,1,2,5,2,3,2,2,4,1,,2,1,1,2,2,,2,,,,,,2,,1,1,,,1,1,,,,,,,,
2014/3/31,川口１丁目,,総,387,650,,14,2,5,4,9,6,5,6,7,7,7,5,3,5,3,6,5,2,4,4,3,5,2,8,17,16,23,17,11,17,16,18,16,15,17,8,15,22,18,9,17,8,11,13,14,9,11,11,6,11,6,14,7,7,11,5,6,3,9,4,5,4,3,5,5,5,8,8,4,3,3,4,1,,5,1,1,3,3,1,2,,,,,1,3,2,1,1,1,,1,1,,,,,,,,
2014/3/31,川口２丁目,,男,,207,,2,3,1,,1,2,1,,,1,,,2,,,,1,,,,1,,4,2,8,6,4,8,10,6,5,9,6,2,2,4,4,8,2,3,2,4,3,3,,2,4,3,1,,,1,1,,3,2,1,2,2,1,1,2,,2,4,4,6,5,1,4,6,2,5,2,1,2,4,2,1,1,3,1,2,1,,1,,,1,,,,,,,,,,,,,
2014/3/31,川口２丁目,,女,,223,,2,1,2,2,,2,1,,,,1,2,1,,,,,1,1,,1,,3,4,5,5,5,11,11,6,6,5,4,8,,7,2,8,1,4,2,1,4,3,1,2,1,2,,,,1,1,,,1,1,,1,2,5,4,,2,3,2,2,1,1,3,7,7,6,4,4,6,1,2,2,6,1,4,3,,,1,2,2,2,3,1,,,,,,1,,,,,
2014/3/31,川口２丁目,,総,294,430,,4,4,3,2,1,4,2,,,1,1,2,3,,,,1,1,1,,2,,7,6,13,11,9,19,21,12,11,14,10,10,2,11,6,16,3,7,4,5,7,6,1,4,5,5,1,,,2,2,,3,3,2,2,3,3,6,6,,4,7,6,8,6,2,7,13,9,11,6,5,8,5,4,3,7,4,5,5,1,,2,2,2,3,3,1,,,,,,1,,,,,
2014/3/31,川口３丁目,,男,,893,,5,10,12,6,4,9,11,9,8,11,18,17,8,5,10,6,9,9,6,9,16,20,11,9,8,10,14,13,9,9,10,14,14,12,10,11,8,23,12,17,17,14,17,15,20,10,16,11,9,15,7,15,14,2,11,12,12,13,8,8,16,9,12,16,11,12,16,3,6,13,4,2,7,6,12,7,13,4,7,5,8,3,1,5,1,4,2,,2,1,2,2,1,,2,,,,,,,
2014/3/31,川口３丁目,,女,,1009,,5,12,8,13,10,11,9,14,12,15,5,10,18,15,8,3,8,6,7,10,6,6,7,11,8,11,10,6,10,8,14,7,14,13,18,9,14,17,18,14,21,26,15,11,21,17,10,13,18,13,18,14,12,10,6,7,12,11,8,13,13,12,8,15,15,19,14,15,5,7,9,8,9,9,8,7,12,4,7,4,6,10,7,5,7,7,5,10,6,11,9,7,3,3,5,2,3,4,2,,1,
2014/3/31,川口３丁目,,総,868,1902,,10,22,20,19,14,20,20,23,20,26,23,27,26,20,18,9,17,15,13,19,22,26,18,20,16,21,24,19,19,17,24,21,28,25,28,20,22,40,30,31,38,40,32,26,41,27,26,24,27,28,25,29,26,12,17,19,24,24,16,21,29,21,20,31,26,31,30,18,11,20,13,10,16,15,20,14,25,8,14,9,14,13,8,10,8,11,7,10,8,12,11,9,4,3,7,2,3,4,2,,1,
2014/3/31,川口４丁目,,男,,317,,3,3,3,1,2,5,2,3,3,3,3,5,1,2,4,5,3,2,2,3,3,5,4,3,3,1,5,3,4,6,3,2,2,2,8,8,1,2,3,6,8,1,3,9,5,6,5,3,2,4,5,10,6,1,2,6,7,3,2,5,3,6,4,3,4,3,4,2,4,3,1,1,4,3,6,5,6,2,4,3,6,4,3,,1,,4,1,,1,,,1,,,,,,,,,
2014/3/31,川口４丁目,,女,,345,,6,3,4,,2,3,2,4,2,,4,2,8,4,4,4,4,3,1,10,3,4,3,,6,4,4,3,5,5,3,3,1,8,3,5,5,2,4,8,6,4,5,7,6,3,5,,6,4,3,8,,5,4,3,4,3,5,2,1,4,5,4,2,5,3,1,1,3,6,10,5,5,4,1,7,2,7,4,4,5,5,5,3,1,2,,,,,1,2,1,2,,1,,,,1,
2014/3/31,川口４丁目,,総,303,662,,9,6,7,1,4,8,4,7,5,3,7,7,9,6,8,9,7,5,3,13,6,9,7,3,9,5,9,6,9,11,6,5,3,10,11,13,6,4,7,14,14,5,8,16,11,9,10,3,8,8,8,18,6,6,6,9,11,6,7,7,4,10,9,7,6,8,7,3,5,6,7,11,9,8,10,6,13,4,11,7,10,9,8,5,4,1,6,1,,1,,1,3,1,2,,1,,,,1,
2014/3/31,北堀江１丁目,,男,,914,,15,10,10,9,4,9,7,6,4,8,3,5,3,6,8,3,3,3,4,5,5,6,11,11,17,21,15,30,21,27,30,19,28,27,23,25,22,18,25,25,23,19,22,17,19,17,14,16,13,10,10,12,9,10,8,10,5,8,7,4,14,8,6,8,10,7,12,10,1,3,7,4,2,5,4,2,2,1,4,2,2,3,3,3,,2,1,2,2,,,,,,,,,,,,,
2014/3/31,北堀江１丁目,,女,,1002,,14,14,11,12,7,5,10,6,4,4,6,2,5,3,3,2,5,6,4,6,3,11,9,11,19,20,16,43,23,23,30,28,30,26,19,32,22,28,27,30,25,19,21,15,14,18,16,10,12,9,8,10,16,13,17,4,5,9,11,5,10,5,5,12,7,13,10,6,5,7,7,5,4,3,4,8,3,4,3,4,4,4,5,5,5,5,3,2,1,1,2,1,1,,1,,,,,1,,
2014/3/31,北堀江１丁目,,総,1212,1916,,29,24,21,21,11,14,17,12,8,12,9,7,8,9,11,5,8,9,8,11,8,17,20,22,36,41,31,73,44,50,60,47,58,53,42,57,44,46,52,55,48,38,43,32,33,35,30,26,25,19,18,22,25,23,25,14,10,17,18,9,24,13,11,20,17,20,22,16,6,10,14,9,6,8,8,10,5,5,7,6,6,7,8,8,5,7,4,4,3,1,2,1,1,,1,,,,,1,,
2014/3/31,北堀江２丁目,,男,,976,,7,5,13,7,8,3,8,11,4,4,8,5,6,5,8,5,9,1,2,4,8,7,10,12,11,27,26,29,32,28,40,34,31,37,31,32,26,18,26,13,15,20,24,22,18,15,13,16,14,17,7,8,5,1,8,6,9,8,4,6,7,11,5,9,9,9,7,9,3,3,3,6,10,1,3,7,3,7,5,1,4,5,2,,2,3,,,,,1,1,1,,1,,,,,1,,
2014/3/31,北堀江２丁目,,女,,1128,,14,6,6,3,5,6,9,5,2,8,4,2,6,7,3,4,8,7,6,7,15,15,16,14,32,21,38,24,32,30,34,40,27,33,27,30,26,24,18,29,19,27,24,9,16,14,17,16,15,15,9,11,7,14,6,9,7,4,7,9,12,9,11,5,8,13,16,11,7,8,6,7,11,15,8,6,5,2,3,8,7,7,3,5,5,4,4,5,2,2,6,5,2,1,,1,,,,,,
2014/3/31,北堀江２丁目,,総,1380,2104,,21,11,19,10,13,9,17,16,6,12,12,7,12,12,11,9,17,8,8,11,23,22,26,26,43,48,64,53,64,58,74,74,58,70,58,62,52,42,44,42,34,47,48,31,34,29,30,32,29,32,16,19,12,15,14,15,16,12,11,15,19,20,16,14,17,22,23,20,10,11,9,13,21,16,11,13,8,9,8,9,11,12,5,5,7,7,4,5,2,2,7,6,3,1,1,1,,,,1,,
2014/3/31,北堀江３丁目,,男,,849,,14,21,15,9,11,9,8,5,5,9,10,7,7,9,3,11,7,5,10,6,6,7,11,14,10,11,23,23,19,20,17,27,23,20,33,22,25,21,23,23,13,21,17,15,15,8,11,10,11,9,10,9,7,7,6,2,8,2,10,6,5,6,2,7,6,9,8,5,4,4,2,2,3,6,2,2,2,1,1,,1,5,1,2,,1,,2,1,,2,,,1,,,,,,,,
2014/3/31,北堀江３丁目,,女,,969,,14,15,6,8,9,7,7,8,12,10,8,1,11,4,6,3,6,8,5,4,4,10,12,18,21,21,14,19,19,19,37,33,27,28,26,26,27,25,23,25,26,22,16,15,16,14,16,7,16,15,5,8,10,14,7,11,8,11,5,8,8,9,6,6,11,10,11,8,4,4,4,4,4,2,1,1,4,6,5,4,,2,1,3,3,2,1,3,1,2,,,,1,,,1,1,,,,
2014/3/31,北堀江３丁目,,総,1005,1818,,28,36,21,17,20,16,15,13,17,19,18,8,18,13,9,14,13,13,15,10,10,17,23,32,31,32,37,42,38,39,54,60,50,48,59,48,52,46,46,48,39,43,33,30,31,22,27,17,27,24,15,17,17,21,13,13,16,13,15,14,13,15,8,13,17,19,19,13,8,8,6,6,7,8,3,3,6,7,6,4,1,7,2,5,3,3,1,5,2,2,2,,,2,,,1,1,,,,
2014/3/31,北堀江４丁目,,男,,1400,,15,17,22,12,15,20,10,14,9,13,10,12,9,15,11,6,16,6,12,7,9,8,10,11,10,14,8,11,20,18,21,22,22,23,24,28,31,27,29,22,23,29,22,30,26,14,17,26,18,16,23,15,5,17,11,19,15,14,11,17,8,19,20,17,27,29,25,21,10,15,28,8,18,12,18,15,12,15,16,11,9,8,10,5,6,9,5,3,3,4,,4,1,,,1,,,,,1,
2014/3/31,北堀江４丁目,,女,,1726,,18,10,18,17,14,15,17,10,11,6,10,3,12,15,10,7,10,6,4,8,14,6,10,11,17,22,21,18,18,24,26,29,30,31,24,33,35,34,25,34,19,36,22,26,23,20,25,22,23,21,18,26,24,15,12,17,13,13,17,23,18,32,19,27,32,33,38,17,19,34,29,18,25,19,23,17,29,23,15,16,15,22,11,9,18,11,12,11,6,7,5,5,3,3,1,2,,1,,2,1,
2014/3/31,北堀江４丁目,,総,1628,3126,,33,27,40,29,29,35,27,24,20,19,20,15,21,30,21,13,26,12,16,15,23,14,20,22,27,36,29,29,38,42,47,51,52,54,48,61,66,61,54,56,42,65,44,56,49,34,42,48,41,37,41,41,29,32,23,36,28,27,28,40,26,51,39,44,59,62,63,38,29,49,57,26,43,31,41,32,41,38,31,27,24,30,21,14,24,20,17,14,9,11,5,9,4,3,1,3,,1,,2,2,
2014/3/31,京町堀１丁目,,男,,446,,10,4,3,2,3,4,5,3,4,1,,4,,2,3,4,,1,,,1,2,4,5,6,14,17,12,15,12,17,21,14,20,19,10,9,10,3,8,8,12,12,11,8,8,5,7,6,5,8,7,5,2,2,5,,2,2,3,2,5,1,3,7,3,2,5,2,1,3,,2,1,2,1,1,4,2,,1,3,,,,1,2,,1,,,,,,,1,,,,,,
2014/3/31,京町堀１丁目,,女,,537,,3,7,4,5,2,3,4,3,2,3,2,6,2,4,1,1,2,2,,2,1,1,7,9,8,2,14,13,20,15,22,17,21,15,11,13,29,21,9,19,10,12,20,9,13,8,9,6,3,3,5,8,3,2,2,3,4,1,4,,1,5,4,3,5,8,5,3,1,3,2,4,4,4,4,2,2,1,2,2,4,4,,1,2,1,1,2,1,,1,,1,1,,1,1,,,,1,
2014/3/31,京町堀１丁目,,総,649,983,,13,11,7,7,5,7,9,6,6,4,2,10,2,6,4,5,2,3,,2,2,3,11,14,14,16,31,25,35,27,39,38,35,35,30,23,38,31,12,27,18,24,32,20,21,16,14,13,9,8,13,15,8,4,4,8,4,3,6,3,3,10,5,6,12,11,7,8,3,4,5,4,6,5,6,3,3,5,4,2,5,7,,1,2,2,3,2,2,,1,,1,1,,2,1,,,,1,
2014/3/31,京町堀２丁目,,男,,668,,8,11,12,14,7,6,5,8,8,5,4,5,1,,2,,3,3,1,2,1,2,5,6,15,15,12,6,13,12,18,21,23,27,21,19,16,28,16,15,20,21,19,16,16,12,11,5,5,10,6,8,5,10,8,5,4,5,4,4,1,5,4,6,8,5,6,3,1,3,2,3,2,,2,2,4,1,,,3,1,2,1,,4,2,,3,2,,,1,,1,,,,,,,
2014/3/31,京町堀２丁目,,女,,858,,16,8,4,11,10,12,9,5,8,2,4,4,3,2,1,2,2,,2,1,4,1,7,11,28,21,14,18,26,27,28,20,34,22,36,31,25,23,23,28,19,17,21,20,21,15,14,9,8,11,12,8,6,5,2,6,10,3,4,5,5,4,7,3,7,10,6,2,4,3,2,1,5,4,2,,1,1,1,4,3,3,1,2,2,6,6,4,5,1,1,1,,,1,1,,,,,,
2014/3/31,京町堀２丁目,,総,967,1526,,24,19,16,25,17,18,14,13,16,7,8,9,4,2,3,2,5,3,3,3,5,3,12,17,43,36,26,24,39,39,46,41,57,49,57,50,41,51,39,43,39,38,40,36,37,27,25,14,13,21,18,16,11,15,10,11,14,8,8,9,6,9,11,9,15,15,12,5,5,6,4,4,7,4,4,2,5,2,1,4,6,4,3,3,2,10,8,4,8,3,1,1,1,,2,1,,,,,,
2014/3/31,京町堀３丁目,,男,,430,,2,8,6,2,3,3,5,3,,1,2,3,1,1,1,1,,2,2,1,3,4,9,11,4,8,11,8,13,9,17,18,12,12,15,7,9,7,3,11,11,11,6,4,8,7,8,3,4,3,9,7,4,8,4,5,5,2,3,3,7,2,4,10,3,7,4,5,3,,5,3,,3,2,1,1,3,,2,1,4,2,,,1,1,,1,1,,,,,,1,,,,,,
2014/3/31,京町堀３丁目,,女,,457,,10,6,4,3,3,3,3,1,4,,2,2,4,2,3,1,1,1,1,1,4,6,8,10,2,9,9,7,7,10,13,17,14,10,10,11,8,9,14,9,8,17,8,7,13,6,4,3,6,5,6,3,4,1,2,7,3,4,4,5,4,4,5,6,4,7,5,7,1,4,7,7,,3,2,2,4,1,3,6,,1,3,4,1,3,1,2,,1,1,,,,,,,,,,,
2014/3/31,京町堀３丁目,,総,527,887,,12,14,10,5,6,6,8,4,4,1,4,5,5,3,4,2,1,3,3,2,7,10,17,21,6,17,20,15,20,19,30,35,26,22,25,18,17,16,17,20,19,28,14,11,21,13,12,6,10,8,15,10,8,9,6,12,8,6,7,8,11,6,9,16,7,14,9,12,4,4,12,10,,6,4,3,5,4,3,8,1,5,5,4,1,4,2,2,1,2,1,,,,,1,,,,,,
2014/3/31,九条１丁目,,男,,1265,,9,5,5,7,6,7,8,5,3,4,6,1,8,4,13,4,8,9,9,13,8,16,14,26,25,35,32,33,35,27,33,36,20,27,20,26,16,17,16,17,18,24,27,10,22,15,29,19,15,8,13,12,16,21,9,14,9,11,12,12,14,14,15,19,26,24,33,10,13,16,14,12,13,6,13,7,9,9,10,8,7,5,3,4,7,5,7,3,2,,3,1,2,,,1,,1,,,,
2014/3/31,九条１丁目,,女,,1299,,5,9,4,9,7,9,3,8,1,3,8,9,3,4,3,6,4,7,8,12,13,10,16,20,20,30,27,29,24,25,31,26,17,31,27,19,16,6,19,22,20,18,25,16,11,19,12,14,13,15,9,9,17,9,13,17,18,13,18,8,17,11,8,22,24,31,15,26,18,12,17,10,15,17,17,11,16,12,17,10,13,12,17,11,17,8,11,5,4,4,2,4,7,5,3,2,1,1,,1,1,
2014/3/31,九条１丁目,,総,1624,2564,,14,14,9,16,13,16,11,13,4,7,14,10,11,8,16,10,12,16,17,25,21,26,30,46,45,65,59,62,59,52,64,62,37,58,47,45,32,23,35,39,38,42,52,26,33,34,41,33,28,23,22,21,33,30,22,31,27,24,30,20,31,25,23,41,50,55,48,36,31,28,31,22,28,23,30,18,25,21,27,18,20,17,20,15,24,13,18,8,6,4,5,5,9,5,3,3,1,2,,1,1,
2014/3/31,九条２丁目,,男,,836,,3,6,3,6,7,9,7,3,4,4,8,7,10,3,6,4,9,6,11,9,6,11,8,5,9,7,11,10,14,12,15,10,9,9,19,15,12,11,17,11,15,16,19,16,17,17,14,11,13,10,12,15,7,7,5,11,9,6,7,13,7,11,19,11,13,13,16,11,13,11,13,10,10,9,4,7,9,11,7,6,6,3,3,6,3,2,3,2,4,2,1,,1,1,1,,1,,,,,
2014/3/31,九条２丁目,,女,,930,,6,8,4,5,5,8,4,3,10,4,8,13,6,9,6,8,7,7,7,9,9,4,15,8,10,10,8,15,15,17,9,14,11,13,14,15,11,15,19,19,7,13,10,27,16,17,14,11,10,10,5,14,7,16,8,10,9,8,12,7,8,10,9,10,19,8,17,11,13,9,17,12,14,10,7,11,9,10,13,16,9,10,8,4,2,7,7,3,7,5,4,3,1,1,3,,2,,1,,1,
2014/3/31,九条２丁目,,総,921,1766,,9,14,7,11,12,17,11,6,14,8,16,20,16,12,12,12,16,13,18,18,15,15,23,13,19,17,19,25,29,29,24,24,20,22,33,30,23,26,36,30,22,29,29,43,33,34,28,22,23,20,17,29,14,23,13,21,18,14,19,20,15,21,28,21,32,21,33,22,26,20,30,22,24,19,11,18,18,21,20,22,15,13,11,10,5,9,10,5,11,7,5,3,2,2,4,,3,,1,,1,
2014/3/31,九条３丁目,,男,,715,,8,5,2,5,2,8,5,4,3,7,1,4,5,5,8,7,6,9,9,12,2,8,5,12,8,7,8,16,19,10,15,9,9,14,7,6,12,10,9,16,10,7,13,14,7,15,13,7,3,14,7,9,8,2,11,13,4,12,9,7,11,8,5,14,4,17,9,10,2,7,15,11,6,12,5,5,12,6,6,10,3,9,6,2,5,3,1,2,2,3,1,,,1,,,,,,,,
2014/3/31,九条３丁目,,女,,780,,6,3,7,8,3,8,8,1,3,5,5,6,3,7,7,6,5,7,2,8,7,3,6,12,4,11,20,14,11,11,17,11,9,14,11,9,7,8,9,9,12,12,7,7,10,9,9,8,7,14,12,9,11,2,11,9,9,7,7,4,14,9,14,5,13,8,13,15,8,8,11,13,5,9,11,10,7,11,8,11,7,8,9,10,3,7,7,5,9,5,4,5,2,1,4,1,,2,,,1,