﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,福島１丁目,,男,,599,,12,8,9,7,9,2,6,5,1,3,5,3,2,1,1,3,2,2,1,4,3,2,4,9,6,9,10,5,6,10,12,11,23,22,19,14,14,11,11,17,11,15,10,13,8,10,10,5,3,10,8,19,6,10,7,5,8,3,8,2,10,10,7,6,6,6,5,5,3,4,6,3,4,6,4,6,2,2,3,4,2,3,3,2,3,2,2,1,,,,3,,,,1,,,,,,
2011/3/31,福島１丁目,,女,,657,,10,10,5,2,7,4,3,1,4,3,3,2,2,4,3,6,7,2,4,5,3,4,8,12,12,10,10,12,9,16,10,18,15,16,17,15,20,7,14,16,17,10,15,11,7,13,13,8,8,8,9,9,7,5,6,7,5,10,6,6,5,13,11,9,6,4,5,4,5,3,9,5,5,7,4,5,4,9,3,3,2,4,2,1,2,3,3,1,2,3,,,,1,,,1,1,,,1,
2011/3/31,福島１丁目,,総,694,1256,,22,18,14,9,16,6,9,6,5,6,8,5,4,5,4,9,9,4,5,9,6,6,12,21,18,19,20,17,15,26,22,29,38,38,36,29,34,18,25,33,28,25,25,24,15,23,23,13,11,18,17,28,13,15,13,12,13,13,14,8,15,23,18,15,12,10,10,9,8,7,15,8,9,13,8,11,6,11,6,7,4,7,5,3,5,5,5,2,2,3,,3,,1,,1,1,1,,,1,
2011/3/31,福島２丁目,,男,,322,,,,1,2,,1,,,1,1,,,1,,,,3,1,2,1,3,4,8,5,6,8,4,12,10,6,6,7,4,8,9,4,5,3,2,2,7,4,8,3,5,4,3,5,3,3,5,5,1,3,4,5,5,4,5,2,4,7,7,7,5,1,9,4,7,3,6,1,2,11,,6,1,4,4,,4,3,2,1,1,1,,3,2,1,,1,,,,,,,,,,
2011/3/31,福島２丁目,,女,,359,,2,1,,1,1,2,2,,,1,,1,2,2,2,,1,,,2,3,4,2,4,11,10,14,12,10,11,1,7,11,5,8,10,7,8,6,3,4,4,3,4,4,2,1,5,5,8,3,1,1,1,1,5,3,8,4,4,2,5,5,6,7,4,4,5,6,3,3,2,4,4,6,3,4,5,3,2,9,3,4,2,4,1,3,1,,2,,2,2,,1,1,1,,,1,1,
2011/3/31,福島２丁目,,総,472,681,,2,1,1,3,1,3,2,,1,2,,1,3,2,2,,4,1,2,3,6,8,10,9,17,18,18,24,20,17,7,14,15,13,17,14,12,11,8,5,11,8,11,7,9,6,4,10,8,11,8,6,2,4,5,10,8,12,9,6,6,12,12,13,12,5,13,9,13,6,9,3,6,15,6,9,5,9,7,2,13,6,6,3,5,2,3,4,2,3,,3,2,,1,1,1,,,1,1,
2011/3/31,福島３丁目,,男,,877,,9,6,4,6,9,3,6,1,8,5,7,9,1,3,3,9,6,7,6,11,5,8,10,9,13,18,14,18,24,12,17,13,16,19,20,19,13,16,18,16,13,17,12,21,13,16,14,14,11,13,17,10,18,9,9,10,9,12,11,9,12,15,18,22,12,5,10,9,7,10,8,7,9,4,8,9,7,4,5,4,3,2,,1,4,,2,1,1,,1,,,1,,1,,,,,,
2011/3/31,福島３丁目,,女,,1041,,11,6,3,4,6,6,7,12,7,6,10,4,6,8,6,11,6,7,6,15,8,5,8,10,13,16,18,21,22,23,30,20,21,19,17,15,19,18,21,23,17,15,13,12,15,19,16,14,8,17,14,10,11,11,12,15,11,9,16,14,26,10,19,19,12,8,9,14,11,10,14,6,12,11,10,11,8,11,8,7,5,7,4,5,4,2,3,3,1,2,2,1,,,1,1,,,1,,,
2011/3/31,福島３丁目,,総,1030,1918,,20,12,7,10,15,9,13,13,15,11,17,13,7,11,9,20,12,14,12,26,13,13,18,19,26,34,32,39,46,35,47,33,37,38,37,34,32,34,39,39,30,32,25,33,28,35,30,28,19,30,31,20,29,20,21,25,20,21,27,23,38,25,37,41,24,13,19,23,18,20,22,13,21,15,18,20,15,15,13,11,8,9,4,6,8,2,5,4,2,2,3,1,,1,1,2,,,1,,,
2011/3/31,福島４丁目,,男,,1072,,29,20,15,13,7,6,10,7,7,7,6,10,4,4,8,3,7,7,3,7,6,14,11,15,12,22,20,26,32,29,37,36,33,36,28,28,28,35,24,34,16,18,15,17,17,22,19,10,13,12,10,13,6,7,10,5,9,8,10,9,8,6,10,11,4,9,6,13,10,5,6,2,4,3,4,9,1,3,6,2,1,4,3,,2,1,1,1,,2,,,,1,1,,,,,1,,
2011/3/31,福島４丁目,,女,,1138,,20,17,17,15,7,5,7,6,4,9,5,7,9,6,5,7,4,7,9,15,11,8,7,18,14,16,22,22,31,43,31,36,39,33,29,30,30,24,30,17,24,25,27,19,5,12,18,16,7,16,22,10,7,10,9,4,7,10,4,8,6,13,13,17,18,7,6,7,5,6,4,6,5,8,6,8,8,8,5,5,2,1,7,3,2,4,4,6,5,1,2,4,4,,,,,,,,,
2011/3/31,福島４丁目,,総,1151,2210,,49,37,32,28,14,11,17,13,11,16,11,17,13,10,13,10,11,14,12,22,17,22,18,33,26,38,42,48,63,72,68,72,72,69,57,58,58,59,54,51,40,43,42,36,22,34,37,26,20,28,32,23,13,17,19,9,16,18,14,17,14,19,23,28,22,16,12,20,15,11,10,8,9,11,10,17,9,11,11,7,3,5,10,3,4,5,5,7,5,3,2,4,4,1,1,,,,,1,,
2011/3/31,福島５丁目,,男,,491,,7,3,4,5,1,3,3,3,,1,2,5,4,2,,3,4,3,2,5,6,3,7,5,7,7,5,11,16,8,12,11,15,8,8,10,9,11,14,8,12,11,12,9,5,8,10,7,8,10,7,3,2,4,6,5,1,5,5,3,6,8,9,5,8,5,8,7,5,6,1,3,2,3,1,5,3,5,4,5,2,4,5,,4,,,2,1,,,,,,,,,,,,,
2011/3/31,福島５丁目,,女,,585,,5,7,6,6,6,6,4,3,5,3,5,3,3,3,3,7,,1,1,2,2,5,5,4,6,9,10,7,9,14,12,4,17,13,13,16,7,9,4,16,5,16,8,12,6,8,8,9,5,5,4,4,7,4,6,7,5,5,6,10,7,9,6,7,10,2,9,10,9,7,6,6,,7,8,4,7,9,9,7,6,3,5,2,6,3,3,2,4,5,3,2,1,,,,,,,,,
2011/3/31,福島５丁目,,総,616,1076,,12,10,10,11,7,9,7,6,5,4,7,8,7,5,3,10,4,4,3,7,8,8,12,9,13,16,15,18,25,22,24,15,32,21,21,26,16,20,18,24,17,27,20,21,11,16,18,16,13,15,11,7,9,8,12,12,6,10,11,13,13,17,15,12,18,7,17,17,14,13,7,9,2,10,9,9,10,14,13,12,8,7,10,2,10,3,3,4,5,5,3,2,1,,,,,,,,,
2011/3/31,福島６丁目,,男,,861,,6,9,7,6,3,6,3,2,7,1,3,1,5,2,2,5,1,6,1,1,6,5,13,21,20,40,30,33,29,42,26,20,25,30,22,20,20,33,12,19,17,15,17,20,9,12,7,6,8,6,4,7,9,9,3,9,6,9,4,8,5,7,13,6,6,8,6,7,6,5,10,4,5,4,6,5,,6,3,2,1,3,,3,2,2,3,1,1,2,1,,,,,,,,,,,
2011/3/31,福島６丁目,,女,,930,,9,3,3,11,4,5,3,6,1,3,3,1,1,,3,1,1,2,3,,8,8,10,18,33,30,39,31,30,45,30,37,32,29,26,21,15,23,21,24,18,15,15,11,15,13,12,8,8,3,3,6,7,10,9,5,5,7,3,12,8,8,13,17,13,6,7,3,5,5,6,7,5,5,8,8,2,2,6,3,6,5,3,1,2,2,1,6,1,2,2,,1,,,,,2,,1,,
2011/3/31,福島６丁目,,総,1249,1791,,15,12,10,17,7,11,6,8,8,4,6,2,6,2,5,6,2,8,4,1,14,13,23,39,53,70,69,64,59,87,56,57,57,59,48,41,35,56,33,43,35,30,32,31,24,25,19,14,16,9,7,13,16,19,12,14,11,16,7,20,13,15,26,23,19,14,13,10,11,10,16,11,10,9,14,13,2,8,9,5,7,8,3,4,4,4,4,7,2,4,3,,1,,,,,2,,1,,
2011/3/31,福島７丁目,,男,,816,,13,9,5,10,4,6,4,4,2,5,,3,3,2,3,3,5,3,7,10,9,11,12,15,13,13,21,23,27,24,11,20,22,26,24,22,20,27,23,14,18,18,9,17,14,11,17,13,9,9,6,6,12,5,11,11,10,7,10,8,15,4,8,9,9,2,4,5,2,8,5,6,5,3,3,4,3,4,4,1,4,2,1,,,2,1,3,,,,,,,,,,,,,,
2011/3/31,福島７丁目,,女,,879,,4,6,8,7,5,3,6,3,4,3,3,1,3,2,3,4,4,3,3,12,6,5,16,16,23,34,24,29,36,25,25,21,31,26,19,29,26,24,18,14,27,11,18,9,12,13,10,11,17,2,11,8,7,7,7,3,4,4,9,6,10,12,11,6,10,3,8,3,4,9,7,2,4,3,5,7,6,2,3,5,4,2,1,2,3,2,,5,2,3,2,2,,,,,,1,,,,
2011/3/31,福島７丁目,,総,1091,1695,,17,15,13,17,9,9,10,7,6,8,3,4,6,4,6,7,9,6,10,22,15,16,28,31,36,47,45,52,63,49,36,41,53,52,43,51,46,51,41,28,45,29,27,26,26,24,27,24,26,11,17,14,19,12,18,14,14,11,19,14,25,16,19,15,19,5,12,8,6,17,12,8,9,6,8,11,9,6,7,6,8,4,2,2,3,4,1,8,2,3,2,2,,,,,,1,,,,
2011/3/31,福島８丁目,,男,,665,,7,6,5,1,2,5,3,4,3,7,6,5,3,3,9,5,6,7,4,4,3,7,4,8,10,7,12,8,12,11,20,10,8,8,14,9,10,10,11,16,10,14,8,7,8,11,6,4,11,6,13,9,11,6,8,3,10,4,9,5,9,8,16,11,11,4,13,10,5,13,7,6,7,9,7,10,6,6,3,6,6,4,7,7,3,3,2,3,2,3,1,,,,,,,,,,1,
2011/3/31,福島８丁目,,女,,710,,2,4,2,7,1,3,4,2,2,2,3,4,3,2,2,9,2,5,3,6,4,9,10,6,9,11,12,14,15,15,12,14,13,14,11,12,12,12,18,9,7,7,11,4,2,6,7,9,3,8,10,9,5,7,4,5,3,12,7,9,13,11,8,9,12,5,11,6,15,12,6,7,4,11,9,10,5,15,11,11,10,5,7,9,10,1,7,1,5,6,4,2,2,6,2,1,2,2,1,,1,
2011/3/31,福島８丁目,,総,762,1375,,9,10,7,8,3,8,7,6,5,9,9,9,6,5,11,14,8,12,7,10,7,16,14,14,19,18,24,22,27,26,32,24,21,22,25,21,22,22,29,25,17,21,19,11,10,17,13,13,14,14,23,18,16,13,12,8,13,16,16,14,22,19,24,20,23,9,24,16,20,25,13,13,11,20,16,20,11,21,14,17,16,9,14,16,13,4,9,4,7,9,5,2,2,6,2,1,2,2,1,,2,
2011/3/31,玉川１丁目,,男,,1098,,12,21,14,19,18,10,22,9,14,21,9,14,9,8,15,8,8,4,8,5,3,7,7,5,17,8,9,18,17,21,10,16,18,32,21,23,28,28,29,21,23,26,31,28,18,25,21,29,19,13,8,13,17,11,9,13,10,8,10,13,14,10,12,13,6,4,9,6,2,6,9,7,6,8,3,8,6,4,3,2,4,3,2,7,2,4,3,2,,,1,,,1,,,,,,,,
2011/3/31,玉川１丁目,,女,,1304,,25,17,17,21,13,14,18,16,13,11,14,14,19,14,7,8,11,9,6,6,9,4,12,9,5,9,15,21,14,23,17,22,27,31,26,33,29,25,36,26,28,33,27,27,23,16,20,29,15,20,19,16,13,11,12,18,9,13,15,10,11,14,17,20,13,5,8,13,13,13,8,8,7,12,2,7,8,8,6,8,10,7,5,10,7,6,5,3,4,2,,1,1,,1,,,,1,,,
2011/3/31,玉川１丁目,,総,1132,2402,,37,38,31,40,31,24,40,25,27,32,23,28,28,22,22,16,19,13,14,11,12,11,19,14,22,17,24,39,31,44,27,38,45,63,47,56,57,53,65,47,51,59,58,55,41,41,41,58,34,33,27,29,30,22,21,31,19,21,25,23,25,24,29,33,19,9,17,19,15,19,17,15,13,20,5,15,14,12,9,10,14,10,7,17,9,10,8,5,4,2,1,1,1,1,1,,,,1,,,
2011/3/31,玉川２丁目,,男,,1109,,12,6,8,6,5,12,7,7,9,14,6,8,8,9,6,9,9,10,8,5,10,8,17,12,14,11,19,18,15,18,15,11,20,13,11,14,18,19,11,21,15,19,14,11,11,16,11,11,11,11,14,8,11,16,9,10,15,10,11,20,21,33,20,26,22,17,16,25,14,23,21,15,17,17,13,16,6,5,9,12,5,6,6,6,7,5,2,1,4,3,2,,,,,,1,,,,,
2011/3/31,玉川２丁目,,女,,1343,,8,6,7,7,4,9,12,11,12,9,7,5,10,7,6,11,12,9,8,3,15,18,14,21,14,27,21,18,21,15,20,15,25,15,24,23,14,16,16,17,20,24,13,17,14,13,16,14,11,17,10,10,13,13,11,11,10,15,23,24,17,28,40,34,24,12,25,36,25,21,17,13,13,19,15,16,16,7,7,18,12,6,16,11,8,6,7,6,6,5,10,10,,4,,,1,,,,1,
2011/3/31,玉川２丁目,,総,1179,2452,,20,12,15,13,9,21,19,18,21,23,13,13,18,16,12,20,21,19,16,8,25,26,31,33,28,38,40,36,36,33,35,26,45,28,35,37,32,35,27,38,35,43,27,28,25,29,27,25,22,28,24,18,24,29,20,21,25,25,34,44,38,61,60,60,46,29,41,61,39,44,38,28,30,36,28,32,22,12,16,30,17,12,22,17,15,11,9,7,10,8,12,10,,4,,,2,,,,1,
2011/3/31,玉川３丁目,,男,,376,,1,3,2,2,2,4,5,4,3,3,3,,4,3,2,2,3,2,5,6,10,5,5,7,7,7,7,12,8,11,6,8,8,3,7,6,8,5,6,4,7,8,4,2,3,5,4,5,7,,7,5,4,3,1,5,5,5,4,2,5,4,2,8,6,2,4,4,4,5,4,2,5,2,3,5,,3,4,1,3,4,1,1,1,,,2,4,,,,,,,,1,1,,,,
2011/3/31,玉川３丁目,,女,,410,,3,1,3,4,1,2,3,3,5,5,4,2,4,,6,6,3,3,1,3,5,5,9,6,9,11,7,10,16,7,11,5,5,5,4,11,11,6,4,2,9,5,4,4,3,6,7,5,2,4,2,4,3,1,3,1,3,3,4,6,10,4,3,3,6,3,2,3,5,5,8,4,5,3,9,4,4,5,2,3,2,3,2,9,1,,3,2,2,2,,2,1,,,,,,,,,
2011/3/31,玉川３丁目,,総,419,786,,4,4,5,6,3,6,8,7,8,8,7,2,8,3,8,8,6,5,6,9,15,10,14,13,16,18,14,22,24,18,17,13,13,8,11,17,19,11,10,6,16,13,8,6,6,11,11,10,9,4,9,9,7,4,4,6,8,8,8,8,15,8,5,11,12,5,6,7,9,10,12,6,10,5,12,9,4,8,6,4,5,7,3,10,2,,3,4,6,2,,2,1,,,,1,1,,,,
2011/3/31,玉川４丁目,,男,,651,,8,4,5,9,10,7,8,3,3,1,2,2,6,4,7,5,4,6,1,10,5,7,6,4,4,15,15,14,13,7,6,11,9,11,16,13,12,13,9,12,16,13,8,5,13,12,9,11,8,6,12,15,4,8,13,10,8,10,8,14,6,6,10,14,11,7,8,5,10,6,4,7,7,1,2,6,5,4,4,1,2,3,2,1,3,,,1,1,3,,1,,,,,,,,,,
2011/3/31,玉川４丁目,,女,,706,,3,5,8,7,5,4,6,5,5,7,5,4,7,4,4,5,8,,5,8,7,9,7,8,10,11,11,12,15,8,15,9,12,10,14,19,14,15,10,17,11,9,13,7,7,7,11,10,13,9,4,3,11,5,5,8,5,10,7,11,9,10,13,11,2,4,9,7,6,9,7,5,8,5,4,5,7,12,4,5,8,7,6,8,3,7,3,2,3,2,2,3,2,,1,1,,1,,1,,
2011/3/31,玉川４丁目,,総,727,1357,,11,9,13,16,15,11,14,8,8,8,7,6,13,8,11,10,12,6,6,18,12,16,13,12,14,26,26,26,28,15,21,20,21,21,30,32,26,28,19,29,27,22,21,12,20,19,20,21,21,15,16,18,15,13,18,18,13,20,15,25,15,16,23,25,13,11,17,12,16,15,11,12,15,6,6,11,12,16,8,6,10,10,8,9,6,7,3,3,4,5,2,4,2,,1,1,,1,,1,,
2011/3/31,野田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,野田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,野田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,野田２丁目,,男,,968,,8,10,7,14,11,11,10,9,9,12,7,6,7,5,5,7,5,8,4,6,9,6,9,9,16,6,9,14,14,13,15,14,16,14,21,15,17,19,24,19,13,15,20,12,18,17,12,9,12,10,17,7,9,9,8,7,7,7,9,11,13,19,25,16,9,12,13,9,11,13,14,10,11,8,9,13,15,11,13,12,8,8,6,5,1,2,3,2,1,,1,2,1,2,1,,,,,,,
2011/3/31,野田２丁目,,女,,1077,,6,14,7,5,8,4,9,10,6,11,8,5,6,4,6,6,8,10,8,23,12,6,11,11,9,14,22,13,7,10,10,15,15,18,19,19,14,17,17,15,13,8,15,20,6,18,12,13,11,17,16,6,9,2,11,9,8,9,13,13,10,14,28,24,14,10,10,16,19,15,16,13,12,14,23,18,13,11,14,18,8,7,10,8,12,8,2,8,5,5,5,5,2,2,1,2,1,4,2,,1,
2011/3/31,野田２丁目,,総,959,2045,,14,24,14,19,19,15,19,19,15,23,15,11,13,9,11,13,13,18,12,29,21,12,20,20,25,20,31,27,21,23,25,29,31,32,40,34,31,36,41,34,26,23,35,32,24,35,24,22,23,27,33,13,18,11,19,16,15,16,22,24,23,33,53,40,23,22,23,25,30,28,30,23,23,22,32,31,28,22,27,30,16,15,16,13,13,10,5,10,6,5,6,7,3,4,2,2,1,4,2,,1,
2011/3/31,野田３丁目,,男,,479,,7,4,3,4,1,4,1,3,,6,4,4,1,1,4,2,2,,1,4,6,3,5,9,4,2,12,10,12,15,12,6,11,8,14,7,10,5,7,8,5,6,5,11,1,8,4,2,5,8,5,3,4,4,4,3,4,3,8,6,14,5,9,9,4,3,9,8,5,13,5,4,8,3,2,7,8,4,8,4,4,3,1,4,2,2,3,,2,3,2,,,,,,,,,,,
2011/3/31,野田３丁目,,女,,538,,3,1,3,5,2,3,,5,4,2,2,2,,7,2,5,1,5,3,3,3,4,5,4,6,11,10,8,13,13,8,7,5,12,10,8,12,11,14,7,5,2,8,5,8,2,5,7,6,2,9,7,6,2,5,4,4,9,8,3,,9,11,7,9,8,7,5,5,7,5,9,7,6,10,6,6,13,6,5,7,7,7,7,4,5,3,3,7,2,3,1,3,,,,,1,1,,,
2011/3/31,野田３丁目,,総,589,1017,,10,5,6,9,3,7,1,8,4,8,6,6,1,8,6,7,3,5,4,7,9,7,10,13,10,13,22,18,25,28,20,13,16,20,24,15,22,16,21,15,10,8,13,16,9,10,9,9,11,10,14,10,10,6,9,7,8,12,16,9,14,14,20,16,13,11,16,13,10,20,10,13,15,9,12,13,14,17,14,9,11,10,8,11,6,7,6,3,9,5,5,1,3,,,,,1,1,,,
2011/3/31,野田４丁目,,男,,171,,,2,,,6,,,2,1,3,2,2,2,1,,,2,1,,4,1,2,3,,2,1,2,2,3,4,4,3,5,4,2,4,2,6,4,4,4,2,2,1,1,,2,1,2,2,4,2,1,1,1,,4,2,3,5,2,1,3,4,2,2,2,2,3,3,6,1,1,,1,2,1,1,1,1,2,,1,,,1,,1,1,,,,,,,,,,,,,
2011/3/31,野田４丁目,,女,,195,,2,2,2,1,2,3,2,1,4,4,,,,1,3,3,2,1,2,2,2,2,4,3,2,2,,1,2,3,2,5,1,1,4,1,4,2,1,4,4,3,,3,1,3,1,1,3,5,2,1,1,,1,1,2,8,2,4,3,2,3,5,4,1,1,2,1,2,3,1,1,4,5,3,,3,3,3,1,2,,,3,2,1,1,1,1,,,2,1,,,,,,1,,
2011/3/31,野田４丁目,,総,162,366,,2,4,2,1,8,3,2,3,5,7,2,2,2,2,3,3,4,2,2,6,3,4,7,3,4,3,2,3,5,7,6,8,6,5,6,5,6,8,5,8,8,5,2,4,2,3,3,2,5,7,6,3,2,1,2,1,6,10,5,9,5,3,6,9,6,3,3,4,4,5,9,2,2,4,6,5,1,4,4,4,3,2,1,,3,3,1,2,2,1,,,2,1,,,,,,1,,
2011/3/31,野田５丁目,,男,,862,,5,3,4,8,4,9,10,10,8,9,4,9,9,7,11,5,6,7,13,4,5,8,12,3,13,7,11,11,10,3,8,11,11,9,8,17,14,12,20,16,12,8,4,11,10,9,11,9,14,11,9,7,6,11,13,9,15,8,7,7,16,13,14,21,16,10,10,14,6,13,22,8,12,12,17,14,13,12,8,9,10,7,6,8,7,3,3,2,5,,1,,2,,,,,1,,1,1,
2011/3/31,野田５丁目,,女,,935,,3,7,1,2,7,4,9,9,7,5,3,8,10,9,7,11,8,4,1,12,8,6,10,10,13,5,10,5,9,12,11,12,16,14,5,8,11,15,21,15,13,9,14,11,12,14,10,10,16,16,6,8,7,6,10,6,8,6,7,12,10,14,17,16,14,10,11,14,16,13,19,13,17,10,24,12,18,11,7,14,9,9,16,8,10,9,8,6,6,7,5,4,1,3,3,2,1,1,,2,1,
2011/3/31,野田５丁目,,総,845,1797,,8,10,5,10,11,13,19,19,15,14,7,17,19,16,18,16,14,11,14,16,13,14,22,13,26,12,21,16,19,15,19,23,27,23,13,25,25,27,41,31,25,17,18,22,22,23,21,19,30,27,15,15,13,17,23,15,23,14,14,19,26,27,31,37,30,20,21,28,22,26,41,21,29,22,41,26,31,23,15,23,19,16,22,16,17,12,11,8,11,7,6,4,3,3,3,2,1,2,,3,2,
2011/3/31,野田６丁目,,男,,1345,,38,38,36,38,46,35,34,33,26,18,20,9,4,7,9,7,8,5,11,6,5,9,7,8,8,10,12,9,11,15,22,24,23,39,34,65,56,46,49,36,40,25,28,29,12,19,18,15,13,10,15,9,16,4,9,11,4,9,10,10,10,9,15,8,9,5,3,4,7,5,6,3,2,5,2,3,5,4,7,,3,2,3,,,1,,1,1,,,,,,,,,,,,,
2011/3/31,野田６丁目,,女,,1387,,28,39,42,27,38,34,27,32,23,20,11,7,6,5,9,12,7,2,11,7,9,7,12,12,11,13,11,15,21,21,15,23,38,46,40,46,51,55,50,33,32,29,19,26,16,22,16,11,17,12,13,10,9,11,7,15,13,7,16,9,9,8,13,9,8,6,5,7,4,2,6,6,4,6,8,5,6,6,3,4,4,2,6,6,3,4,1,2,2,1,,4,,,1,,,,,,,
2011/3/31,野田６丁目,,総,1001,2732,,66,77,78,65,84,69,61,65,49,38,31,16,10,12,18,19,15,7,22,13,14,16,19,20,19,23,23,24,32,36,37,47,61,85,74,111,107,101,99,69,72,54,47,55,28,41,34,26,30,22,28,19,25,15,16,26,17,16,26,19,19,17,28,17,17,11,8,11,11,7,12,9,6,11,10,8,11,10,10,4,7,4,9,6,3,5,1,3,3,1,,4,,,1,,,,,,,
2011/3/31,吉野１丁目,,男,,977,,7,5,7,6,6,8,3,6,6,5,7,9,6,7,2,8,4,5,9,6,9,8,10,26,33,51,31,32,27,15,20,16,20,12,15,20,19,15,16,17,7,9,17,14,18,18,14,11,12,8,14,12,15,10,9,5,4,7,6,12,11,19,18,21,9,6,7,8,13,4,7,6,1,4,7,14,6,9,9,4,5,5,5,1,5,3,1,3,2,1,2,1,,1,2,,1,,,,,
2011/3/31,吉野１丁目,,女,,969,,10,4,7,2,4,2,5,5,4,9,10,10,6,10,10,4,7,10,6,1,9,13,13,18,20,17,21,15,13,19,31,17,19,11,24,17,26,13,11,26,12,13,11,10,18,13,7,10,16,10,7,12,15,14,9,9,7,12,7,9,14,15,11,11,10,5,1,9,10,12,10,16,6,7,13,9,9,11,11,10,2,8,4,4,6,8,3,5,1,8,5,4,5,2,1,2,,1,,,,
2011/3/31,吉野１丁目,,総,1080,1946,,17,9,14,8,10,10,8,11,10,14,17,19,12,17,12,12,11,15,15,7,18,21,23,44,53,68,52,47,40,34,51,33,39,23,39,37,45,28,27,43,19,22,28,24,36,31,21,21,28,18,21,24,30,24,18,14,11,19,13,21,25,34,29,32,19,11,8,17,23,16,17,22,7,11,20,23,15,20,20,14,7,13,9,5,11,11,4,8,3,9,7,5,5,3,3,2,1,1,,,,
2011/3/31,吉野２丁目,,男,,517,,10,1,4,6,,3,7,2,5,3,4,2,5,1,5,1,3,2,1,3,4,4,5,6,6,6,13,8,15,12,9,6,13,12,10,13,13,14,9,7,5,12,10,4,10,7,7,8,3,9,5,9,5,4,10,4,7,4,7,5,7,6,6,13,7,1,9,5,8,3,3,2,2,3,6,8,6,8,7,2,3,4,2,2,,1,1,1,,1,1,1,,,,,,,,,,
2011/3/31,吉野２丁目,,女,,556,,3,2,2,1,2,4,6,5,4,3,8,6,3,3,2,6,5,3,,5,4,3,4,7,7,8,10,12,12,15,4,9,6,10,8,7,16,14,14,2,14,8,7,6,5,9,9,7,9,6,6,7,5,3,4,6,5,6,2,7,6,10,9,9,2,4,8,11,3,7,4,9,1,5,10,9,5,5,5,11,4,7,6,1,1,4,4,4,2,3,3,1,3,1,1,1,,,,,1,
2011/3/31,吉野２丁目,,総,603,1073,,13,3,6,7,2,7,13,7,9,6,12,8,8,4,7,7,8,5,1,8,8,7,9,13,13,14,23,20,27,27,13,15,19,22,18,20,29,28,23,9,19,20,17,10,15,16,16,15,12,15,11,16,10,7,14,10,12,10,9,12,13,16,15,22,9,5,17,16,11,10,7,11,3,8,16,17,11,13,12,13,7,11,8,3,1,5,5,5,2,4,4,2,3,1,1,1,,,,,1,
2011/3/31,吉野３丁目,,男,,1008,,4,7,9,,7,5,4,5,4,6,9,5,5,5,6,11,7,11,12,10,3,14,7,13,14,15,17,16,22,17,15,18,16,23,18,14,15,17,13,27,15,15,20,11,13,12,17,18,10,10,6,6,14,8,12,11,16,13,14,11,16,17,22,28,15,4,13,8,12,18,10,8,16,14,8,11,6,7,10,13,7,7,12,7,4,,1,4,2,2,4,2,1,,,,,,1,,,
2011/3/31,吉野３丁目,,女,,1137,,8,7,5,3,3,7,6,4,4,4,6,6,10,8,9,6,9,8,8,9,9,14,16,17,16,14,17,24,20,15,27,17,23,19,11,19,16,25,16,13,16,14,21,9,17,16,11,11,12,13,11,9,8,9,16,11,12,10,10,13,16,19,24,17,18,7,12,12,14,11,14,17,9,16,17,12,15,14,15,9,13,9,15,12,8,13,15,8,6,2,5,4,4,1,1,2,1,,1,2,,
2011/3/31,吉野３丁目,,総,1170,2145,,12,14,14,3,10,12,10,9,8,10,15,11,15,13,15,17,16,19,20,19,12,28,23,30,30,29,34,40,42,32,42,35,39,42,29,33,31,42,29,40,31,29,41,20,30,28,28,29,22,23,17,15,22,17,28,22,28,23,24,24,32,36,46,45,33,11,25,20,26,29,24,25,25,30,25,23,21,21,25,22,20,16,27,19,12,13,16,12,8,4,9,6,5,1,1,2,1,,2,2,,
2011/3/31,吉野４丁目,,男,,1228,,21,15,12,13,9,13,13,12,9,11,13,6,8,8,11,9,14,12,8,18,6,17,25,14,23,29,24,15,23,24,32,21,19,21,21,25,26,23,28,17,27,24,23,22,23,14,16,19,17,18,16,16,17,10,16,12,10,10,14,16,8,14,11,12,13,6,8,15,9,14,9,5,6,11,9,11,6,8,9,8,1,1,3,2,5,1,5,3,2,2,1,1,,,,1,,,,,,
2011/3/31,吉野４丁目,,女,,1324,,13,6,13,8,4,11,9,16,11,6,10,9,13,17,8,8,15,9,15,12,15,12,19,18,17,22,16,29,28,26,21,27,20,32,29,31,28,22,35,30,18,25,17,20,15,13,18,14,17,10,14,16,11,12,11,7,12,13,13,19,13,13,19,21,14,10,10,13,13,15,13,9,7,12,10,16,13,11,11,10,9,7,7,12,6,6,5,9,2,5,2,1,5,3,3,1,2,,,1,,
2011/3/31,吉野４丁目,,総,1328,2552,,34,21,25,21,13,24,22,28,20,17,23,15,21,25,19,17,29,21,23,30,21,29,44,32,40,51,40,44,51,50,53,48,39,53,50,56,54,45,63,47,45,49,40,42,38,27,34,33,34,28,30,32,28,22,27,19,22,23,27,35,21,27,30,33,27,16,18,28,22,29,22,14,13,23,19,27,19,19,20,18,10,8,10,14,11,7,10,12,4,7,3,2,5,3,3,2,2,,,1,,
2011/3/31,吉野５丁目,,男,,805,,17,9,14,3,9,13,2,7,14,8,10,1,11,12,8,8,3,5,4,10,4,7,8,11,10,9,15,18,11,14,14,11,14,12,21,14,15,20,22,20,17,13,20,11,9,13,9,10,6,12,13,8,3,6,7,13,7,12,12,10,10,10,9,22,8,5,3,4,4,6,10,9,4,6,3,6,6,2,2,3,7,4,1,2,4,2,1,,1,,,1,,,1,,,,,,,
2011/3/31,吉野５丁目,,女,,867,,15,9,8,10,10,10,8,10,14,9,6,11,5,6,6,12,4,10,5,5,5,13,4,10,8,18,19,17,18,20,12,17,14,18,22,21,19,22,13,14,15,17,15,8,13,10,4,8,11,11,6,10,9,7,4,14,6,8,7,6,6,5,18,8,9,4,8,10,9,15,5,1,7,5,11,5,8,8,8,3,6,4,9,3,7,1,2,2,1,1,4,1,2,1,,,1,,1,,2,
2011/3/31,吉野５丁目,,総,795,1672,,32,18,22,13,19,23,10,17,28,17,16,12,16,18,14,20,7,15,9,15,9,20,12,21,18,27,34,35,29,34,26,28,28,30,43,35,34,42,35,34,32,30,35,19,22,23,13,18,17,23,19,18,12,13,11,27,13,20,19,16,16,15,27,30,17,9,11,14,13,21,15,10,11,11,14,11,14,10,10,6,13,8,10,5,11,3,3,2,2,1,4,2,2,1,1,,1,,1,,2,
2011/3/31,大開１丁目,,男,,816,,5,4,6,6,8,3,2,7,7,3,4,8,7,7,4,3,6,8,6,11,10,6,10,10,10,11,17,13,7,14,14,15,16,14,12,18,16,12,15,16,13,17,10,11,9,5,9,9,10,14,9,14,14,8,8,5,8,8,11,11,15,10,12,12,12,7,14,12,13,13,14,4,12,9,5,9,4,10,3,11,8,6,2,7,4,3,6,,1,,1,1,1,,,,1,,,,,
2011/3/31,大開１丁目,,女,,923,,14,3,3,7,5,10,7,4,3,9,4,7,8,1,6,5,5,5,5,6,7,8,11,9,9,11,21,17,21,14,14,14,8,9,19,9,17,13,14,14,10,13,11,16,8,11,8,9,13,17,10,13,5,8,6,8,7,10,12,10,7,15,15,20,12,17,10,14,12,14,19,5,9,7,12,12,13,10,17,7,7,11,8,11,7,10,4,6,4,8,5,3,3,,3,1,2,2,,,,
2011/3/31,大開１丁目,,総,899,1739,,19,7,9,13,13,13,9,11,10,12,8,15,15,8,10,8,11,13,11,17,17,14,21,19,19,22,38,30,28,28,28,29,24,23,31,27,33,25,29,30,23,30,21,27,17,16,17,18,23,31,19,27,19,16,14,13,15,18,23,21,22,25,27,32,24,24,24,26,25,27,33,9,21,16,17,21,17,20,20,18,15,17,10,18,11,13,10,6,5,8,6,4,4,,3,1,3,2,,,,
2011/3/31,大開２丁目,,男,,988,,12,7,8,7,6,9,1,12,8,9,11,15,10,15,12,14,11,7,7,8,10,12,10,18,15,12,19,14,13,15,17,16,12,12,15,22,16,22,16,19,21,13,19,20,12,18,17,18,12,15,14,15,6,4,12,10,12,7,10,5,12,13,15,21,15,7,11,6,8,12,12,8,9,5,9,8,4,6,7,4,3,7,8,3,7,4,2,1,2,,,,,1,,,1,1,,1,1,
2011/3/31,大開２丁目,,女,,1018,,11,4,4,7,4,1,9,8,7,10,11,6,9,13,7,9,6,11,7,10,4,15,11,16,12,26,16,21,22,12,14,22,20,18,18,19,23,15,18,12,12,15,12,22,8,17,16,10,8,11,9,4,4,11,6,9,10,14,10,7,13,12,15,15,9,11,8,14,8,8,13,15,15,12,9,8,12,8,15,13,8,10,10,4,2,8,10,7,6,5,1,1,1,4,1,2,,,1,1,,
2011/3/31,大開２丁目,,総,1055,2006,,23,11,12,14,10,10,10,20,15,19,22,21,19,28,19,23,17,18,14,18,14,27,21,34,27,38,35,35,35,27,31,38,32,30,33,41,39,37,34,31,33,28,31,42,20,35,33,28,20,26,23,19,10,15,18,19,22,21,20,12,25,25,30,36,24,18,19,20,16,20,25,23,24,17,18,16,16,14,22,17,11,17,18,7,9,12,12,8,8,5,1,1,1,5,1,2,1,1,1,2,1,
2011/3/31,大開３丁目,,男,,1269,,20,9,8,20,12,11,7,6,9,7,8,11,13,13,14,16,22,11,14,14,7,12,13,14,16,14,23,27,20,20,20,10,21,22,18,22,28,29,21,21,29,25,16,16,15,15,23,18,20,13,10,15,12,15,9,18,8,14,25,19,20,19,30,24,15,17,22,18,13,12,14,6,7,10,10,13,6,5,9,9,8,5,3,3,2,1,1,5,1,,,,,,1,,1,1,,,,
2011/3/31,大開３丁目,,女,,1330,,11,15,18,11,8,11,10,13,8,9,14,10,14,13,12,9,11,8,9,10,16,11,15,11,8,18,15,16,23,15,18,24,17,18,26,25,22,16,25,16,22,19,26,24,9,13,20,17,22,16,24,17,9,13,14,15,17,9,17,31,27,27,20,21,12,11,16,19,14,23,17,21,17,19,11,15,11,8,18,8,8,5,13,7,5,6,3,1,3,1,1,2,,2,1,2,,1,,,1,
2011/3/31,大開３丁目,,総,1164,2599,,31,24,26,31,20,22,17,19,17,16,22,21,27,26,26,25,33,19,23,24,23,23,28,25,24,32,38,43,43,35,38,34,38,40,44,47,50,45,46,37,51,44,42,40,24,28,43,35,42,29,34,32,21,28,23,33,25,23,42,50,47,46,50,45,27,28,38,37,27,35,31,27,24,29,21,28,17,13,27,17,16,10,16,10,7,7,4,6,4,1,1,2,,2,2,2,1,2,,,1,
2011/3/31,大開４丁目,,男,,822,,5,7,8,9,5,3,9,7,8,7,7,6,7,7,10,11,10,3,11,9,12,7,6,7,9,13,14,12,10,15,14,12,9,16,7,7,6,25,19,19,20,12,17,14,9,13,9,13,13,12,5,14,14,5,5,11,8,14,9,13,17,15,20,19,13,10,12,8,7,11,10,8,4,5,7,4,5,3,6,,6,2,2,5,2,1,,,,1,,,1,,,,,,,,,
2011/3/31,大開４丁目,,女,,850,,11,5,7,5,9,4,7,4,7,5,6,5,12,10,10,14,9,10,11,7,4,12,15,4,9,7,11,12,9,12,5,10,11,15,7,12,11,27,13,20,18,20,13,13,10,10,12,12,9,8,8,8,9,10,13,7,6,6,12,12,15,18,19,14,11,6,14,13,10,14,9,9,11,8,11,8,7,7,6,4,3,10,3,4,7,4,1,1,1,,1,1,,,,,,,,,,
2011/3/31,大開４丁目,,総,853,1672,,16,12,15,14,14,7,16,11,15,12,13,11,19,17,20,25,19,13,22,16,16,19,21,11,18,20,25,24,19,27,19,22,20,31,14,19,17,52,32,39,38,32,30,27,19,23,21,25,22,20,13,22,23,15,18,18,14,20,21,25,32,33,39,33,24,16,26,21,17,25,19,17,15,13,18,12,12,10,12,4,9,12,5,9,9,5,1,1,1,1,1,1,1,,,,,,,,,
2011/3/31,鷺洲１丁目,,男,,727,,11,3,6,3,5,7,7,3,6,5,5,6,6,4,7,6,9,1,1,3,4,6,6,9,11,10,16,12,17,12,14,12,16,18,19,18,15,14,20,14,13,11,14,10,10,13,9,8,15,8,9,7,6,9,8,9,8,11,15,8,6,11,9,7,9,5,7,9,4,6,12,10,4,6,4,4,6,3,6,6,2,3,3,4,4,,2,4,1,,1,,,,,1,,,,,,
2011/3/31,鷺洲１丁目,,女,,833,,9,7,7,5,4,6,4,4,5,7,6,8,6,4,4,3,4,7,6,4,3,7,7,12,12,16,18,23,12,18,17,23,21,14,12,10,16,13,19,16,11,10,10,9,9,8,11,10,10,6,7,8,9,10,8,8,12,9,5,7,10,12,8,10,15,5,3,12,9,11,13,7,5,11,5,7,11,10,11,6,5,9,7,5,8,7,5,8,1,3,3,3,3,4,1,1,1,2,,,,
2011/3/31,鷺洲１丁目,,総,819,1560,,20,10,13,8,9,13,11,7,11,12,11,14,12,8,11,9,13,8,7,7,7,13,13,21,23,26,34,35,29,30,31,35,37,32,31,28,31,27,39,30,24,21,24,19,19,21,20,18,25,14,16,15,15,19,16,17,20,20,20,15,16,23,17,17,24,10,10,21,13,17,25,17,9,17,9,11,17,13,17,12,7,12,10,9,12,7,7,12,2,3,4,3,3,4,1,2,1,2,,,,
2011/3/31,鷺洲２丁目,,男,,814,,8,8,6,10,6,4,7,11,6,6,5,4,8,11,7,5,7,6,5,7,6,6,11,11,11,10,17,14,25,13,17,11,20,12,12,13,12,17,14,15,16,8,7,12,9,12,16,15,16,17,14,9,4,7,11,6,10,12,12,7,8,15,15,13,10,4,9,6,7,12,12,4,3,4,11,8,2,7,6,6,,6,4,3,3,3,2,,4,1,1,,,,,,,,,,1,
2011/3/31,鷺洲２丁目,,女,,905,,3,8,6,7,6,15,5,4,10,6,11,11,7,8,5,7,6,8,6,8,9,9,12,5,13,8,12,11,14,20,17,8,16,15,16,14,16,17,22,17,13,15,12,11,18,15,12,10,14,13,11,12,8,6,7,5,9,10,11,8,17,14,13,11,9,6,13,18,13,5,6,11,9,5,3,8,5,13,11,10,8,2,5,7,5,2,5,4,4,5,6,2,2,4,1,3,,,,1,1,
2011/3/31,鷺洲２丁目,,総,908,1719,,11,16,12,17,12,19,12,15,16,12,16,15,15,19,12,12,13,14,11,15,15,15,23,16,24,18,29,25,39,33,34,19,36,27,28,27,28,34,36,32,29,23,19,23,27,27,28,25,30,30,25,21,12,13,18,11,19,22,23,15,25,29,28,24,19,10,22,24,20,17,18,15,12,9,14,16,7,20,17,16,8,8,9,10,8,5,7,4,8,6,7,2,2,4,1,3,,,,1,2,
2011/3/31,鷺洲３丁目,,男,,1939,,32,27,23,21,25,17,10,19,20,20,17,11,12,16,14,12,15,8,16,17,14,14,15,23,17,14,24,21,33,38,40,40,34,49,39,38,56,59,44,42,37,39,30,43,23,32,39,30,24,23,21,22,18,17,12,17,16,18,20,24,21,34,35,30,15,18,16,15,20,16,15,13,14,13,8,19,17,15,13,10,8,9,18,5,5,6,4,5,3,2,2,1,,,,1,,,1,1,,