﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,高殿１丁目,,男,,633,,10,11,13,13,4,8,6,12,6,7,6,7,7,10,10,18,7,2,10,8,5,5,6,2,1,7,6,9,10,12,13,2,11,13,7,13,10,10,9,11,18,11,19,12,13,7,14,12,9,10,7,11,9,4,11,3,5,8,7,7,13,1,5,8,6,6,,5,3,5,4,2,5,2,5,4,5,1,5,2,3,2,1,1,1,1,1,2,,,,,,,,,,,,,,
2011/9/30,高殿１丁目,,女,,687,,4,13,5,7,10,5,9,3,5,6,14,13,13,17,8,7,12,7,7,7,9,7,5,9,12,7,14,9,7,9,12,13,10,8,9,11,6,10,11,12,11,17,15,18,10,11,10,14,9,8,10,4,10,4,2,4,8,10,8,4,8,8,4,5,10,1,4,10,5,7,7,3,2,4,5,8,8,8,3,1,2,5,3,5,1,3,1,2,1,,1,,,1,1,,,,1,,,
2011/9/30,高殿１丁目,,総,542,1320,,14,24,18,20,14,13,15,15,11,13,20,20,20,27,18,25,19,9,17,15,14,12,11,11,13,14,20,18,17,21,25,15,21,21,16,24,16,20,20,23,29,28,34,30,23,18,24,26,18,18,17,15,19,8,13,7,13,18,15,11,21,9,9,13,16,7,4,15,8,12,11,5,7,6,10,12,13,9,8,3,5,7,4,6,2,4,2,4,1,,1,,,1,1,,,,1,,,
2011/9/30,高殿２丁目,,男,,1815,,17,14,15,20,11,14,17,17,14,20,17,26,15,19,26,13,21,30,31,18,21,22,23,16,21,23,21,29,27,34,25,29,30,26,27,24,26,26,33,27,32,28,25,23,27,15,33,23,33,25,22,24,15,31,21,21,27,22,28,16,28,34,34,26,34,20,16,14,9,33,20,16,20,13,10,13,13,11,13,14,5,6,9,5,7,4,1,4,2,2,,1,1,,1,,,,,,,
2011/9/30,高殿２丁目,,女,,1964,,19,16,15,23,19,15,10,17,21,5,14,16,16,20,14,18,21,14,37,15,24,28,26,25,18,18,25,28,21,35,18,16,35,25,28,20,29,37,21,27,31,34,23,27,28,27,26,35,33,25,23,27,30,28,26,32,17,21,24,26,30,28,31,33,47,14,24,24,31,18,18,14,12,27,12,15,19,15,19,22,13,13,11,14,12,7,6,9,6,2,7,1,4,5,2,1,2,2,,1,1,
2011/9/30,高殿２丁目,,総,1683,3779,,36,30,30,43,30,29,27,34,35,25,31,42,31,39,40,31,42,44,68,33,45,50,49,41,39,41,46,57,48,69,43,45,65,51,55,44,55,63,54,54,63,62,48,50,55,42,59,58,66,50,45,51,45,59,47,53,44,43,52,42,58,62,65,59,81,34,40,38,40,51,38,30,32,40,22,28,32,26,32,36,18,19,20,19,19,11,7,13,8,4,7,2,5,5,3,1,2,2,,1,1,
2011/9/30,高殿３丁目,,男,,1304,,13,5,8,7,5,12,10,11,10,12,14,9,19,7,12,11,13,11,10,15,8,14,14,18,8,14,12,14,13,11,15,11,17,26,15,12,11,17,22,18,13,19,12,21,18,12,16,20,14,17,12,13,21,12,16,20,14,13,24,22,14,25,28,31,14,20,15,21,18,22,30,21,21,17,8,15,21,19,17,10,14,8,9,8,8,8,6,10,5,2,2,2,,2,,,,,,,,
2011/9/30,高殿３丁目,,女,,1485,,9,5,7,9,6,6,7,5,7,15,10,4,15,12,8,9,13,5,8,8,12,13,11,11,16,12,18,14,15,24,8,13,14,16,13,15,19,14,20,21,21,23,20,18,17,15,22,19,13,19,11,15,19,19,14,11,11,23,19,26,20,31,36,28,26,13,24,23,24,25,24,24,21,29,24,19,21,25,23,26,18,29,19,18,11,12,13,14,5,12,6,7,2,1,2,1,2,1,,2,2,
2011/9/30,高殿３丁目,,総,1290,2789,,22,10,15,16,11,18,17,16,17,27,24,13,34,19,20,20,26,16,18,23,20,27,25,29,24,26,30,28,28,35,23,24,31,42,28,27,30,31,42,39,34,42,32,39,35,27,38,39,27,36,23,28,40,31,30,31,25,36,43,48,34,56,64,59,40,33,39,44,42,47,54,45,42,46,32,34,42,44,40,36,32,37,28,26,19,20,19,24,10,14,8,9,2,3,2,1,2,1,,2,2,
2011/9/30,高殿４丁目,,男,,1220,,12,12,15,11,11,8,9,13,8,18,15,8,8,5,18,7,8,9,12,5,11,13,7,12,15,15,15,17,11,13,22,10,15,15,21,24,19,33,22,32,24,24,21,17,28,14,24,14,19,11,13,18,10,12,11,13,15,15,12,16,11,21,23,26,34,16,11,9,14,20,16,15,7,6,14,16,4,15,8,4,8,3,7,5,6,2,2,2,4,1,2,1,1,,1,,,,,,,
2011/9/30,高殿４丁目,,女,,1214,,9,10,9,13,19,9,11,15,11,14,8,17,8,6,3,8,11,7,5,6,12,7,6,11,12,14,18,13,14,13,17,19,15,28,23,25,21,24,29,23,19,23,17,21,15,20,13,11,10,15,16,15,14,12,12,13,13,12,18,15,15,14,23,26,17,13,9,11,17,7,18,11,14,10,17,12,11,11,18,13,12,9,4,7,9,9,6,7,2,2,,5,1,1,2,3,1,,,,,
2011/9/30,高殿４丁目,,総,1242,2434,,21,22,24,24,30,17,20,28,19,32,23,25,16,11,21,15,19,16,17,11,23,20,13,23,27,29,33,30,25,26,39,29,30,43,44,49,40,57,51,55,43,47,38,38,43,34,37,25,29,26,29,33,24,24,23,26,28,27,30,31,26,35,46,52,51,29,20,20,31,27,34,26,21,16,31,28,15,26,26,17,20,12,11,12,15,11,8,9,6,3,2,6,2,1,3,3,1,,,,,
2011/9/30,高殿５丁目,,男,,1065,,6,5,5,6,7,9,7,4,4,6,1,14,12,12,10,8,8,8,7,8,8,10,11,8,7,13,7,8,16,13,10,6,11,9,17,11,10,17,12,22,11,15,8,16,20,9,14,9,9,9,12,6,7,11,7,10,14,12,19,18,15,26,28,23,33,9,19,17,17,26,28,10,17,12,14,18,14,13,16,15,14,13,14,6,8,9,7,4,2,2,4,1,,1,,,,,,,1,
2011/9/30,高殿５丁目,,女,,1282,,6,9,2,2,4,2,4,4,3,5,12,4,5,9,8,6,4,11,6,10,5,8,9,7,5,11,14,5,4,7,10,8,11,15,15,13,14,17,19,12,14,14,9,16,15,13,21,11,16,18,3,16,15,11,16,20,15,14,18,23,23,23,33,36,28,22,34,23,32,27,26,15,28,28,26,18,18,25,20,19,21,22,18,14,13,13,14,10,5,3,4,4,2,4,1,2,4,1,,,,
2011/9/30,高殿５丁目,,総,1278,2347,,12,14,7,8,11,11,11,8,7,11,13,18,17,21,18,14,12,19,13,18,13,18,20,15,12,24,21,13,20,20,20,14,22,24,32,24,24,34,31,34,25,29,17,32,35,22,35,20,25,27,15,22,22,22,23,30,29,26,37,41,38,49,61,59,61,31,53,40,49,53,54,25,45,40,40,36,32,38,36,34,35,35,32,20,21,22,21,14,7,5,8,5,2,5,1,2,4,1,,,1,
2011/9/30,高殿６丁目,,男,,1798,,11,11,10,8,17,5,9,12,16,16,17,19,26,30,25,27,15,27,17,13,18,19,22,14,22,22,23,15,21,18,13,23,23,16,18,17,18,26,31,29,31,30,25,30,19,27,36,27,32,24,25,24,16,17,19,21,17,21,28,28,26,31,32,34,28,20,24,27,21,24,24,31,14,18,22,21,23,21,19,12,18,5,17,15,7,4,7,5,1,6,3,,,,,1,,,1,,,
2011/9/30,高殿６丁目,,女,,2110,,10,18,13,10,11,16,12,18,17,17,21,19,16,20,15,17,20,16,27,23,30,20,23,15,32,20,20,24,27,24,25,20,20,20,16,25,16,29,38,31,38,22,25,34,33,37,30,36,26,19,24,26,14,22,20,25,16,20,26,26,28,39,35,33,19,21,22,31,21,30,36,34,30,31,29,30,31,32,29,14,17,16,21,24,24,18,11,12,15,11,11,5,3,1,1,4,5,1,3,1,1,
2011/9/30,高殿６丁目,,総,1916,3908,,21,29,23,18,28,21,21,30,33,33,38,38,42,50,40,44,35,43,44,36,48,39,45,29,54,42,43,39,48,42,38,43,43,36,34,42,34,55,69,60,69,52,50,64,52,64,66,63,58,43,49,50,30,39,39,46,33,41,54,54,54,70,67,67,47,41,46,58,42,54,60,65,44,49,51,51,54,53,48,26,35,21,38,39,31,22,18,17,16,17,14,5,3,1,1,5,5,1,4,1,1,
2011/9/30,高殿７丁目,,男,,855,,5,2,4,6,6,9,5,7,1,7,5,6,9,10,7,3,11,8,3,6,10,9,5,12,9,10,12,14,11,10,8,14,17,10,15,21,11,12,11,13,16,9,10,11,20,10,17,16,9,15,9,9,10,8,11,10,14,12,7,11,14,17,18,19,19,8,7,2,12,13,17,6,13,5,12,10,13,9,7,8,8,8,1,3,3,3,3,4,2,,1,,2,,,,,,,,,
2011/9/30,高殿７丁目,,女,,861,,2,3,,4,8,7,4,10,3,6,13,7,5,9,3,5,5,4,6,9,16,11,13,14,9,11,6,17,18,8,10,10,9,11,13,11,12,11,16,13,10,20,13,14,17,14,9,7,9,4,7,13,11,11,11,10,14,4,5,8,5,11,10,16,18,6,6,7,13,16,14,8,7,18,9,17,9,8,8,6,9,11,10,8,7,7,9,2,7,2,4,1,2,2,2,,,,1,1,1,
2011/9/30,高殿７丁目,,総,971,1716,,7,5,4,10,14,16,9,17,4,13,18,13,14,19,10,8,16,12,9,15,26,20,18,26,18,21,18,31,29,18,18,24,26,21,28,32,23,23,27,26,26,29,23,25,37,24,26,23,18,19,16,22,21,19,22,20,28,16,12,19,19,28,28,35,37,14,13,9,25,29,31,14,20,23,21,27,22,17,15,14,17,19,11,11,10,10,12,6,9,2,5,1,4,2,2,,,,1,1,1,
2011/9/30,赤川１丁目,,男,,495,,4,2,2,5,3,5,4,2,3,2,6,4,3,,6,3,4,3,4,6,5,3,2,3,6,11,6,12,8,5,7,9,7,10,5,12,4,14,3,11,9,7,3,8,4,10,9,7,3,6,4,6,4,5,4,6,3,4,5,8,8,15,9,6,6,6,9,12,9,9,6,11,5,4,5,3,3,4,6,7,3,7,1,4,,2,1,2,,,,1,2,,,,,,,,,
2011/9/30,赤川１丁目,,女,,451,,4,5,6,1,4,4,1,4,1,2,3,2,2,4,1,5,2,4,2,2,2,4,4,7,4,4,4,13,4,2,12,6,4,3,4,4,10,7,5,6,5,6,5,6,6,4,5,3,7,,5,4,7,5,5,3,6,1,3,2,11,3,8,7,5,5,4,8,6,11,10,6,10,4,4,5,9,4,7,7,4,5,3,1,5,4,4,6,6,5,2,,2,5,2,1,3,1,1,,1,
2011/9/30,赤川１丁目,,総,561,946,,8,7,8,6,7,9,5,6,4,4,9,6,5,4,7,8,6,7,6,8,7,7,6,10,10,15,10,25,12,7,19,15,11,13,9,16,14,21,8,17,14,13,8,14,10,14,14,10,10,6,9,10,11,10,9,9,9,5,8,10,19,18,17,13,11,11,13,20,15,20,16,17,15,8,9,8,12,8,13,14,7,12,4,5,5,6,5,8,6,5,2,1,4,5,2,1,3,1,1,,1,
2011/9/30,赤川２丁目,,男,,1145,,15,17,13,12,7,12,7,8,7,12,6,5,5,8,9,4,6,7,7,11,3,9,12,11,21,17,18,19,22,25,22,25,28,17,22,18,23,24,15,21,25,9,22,22,19,10,11,16,12,10,11,8,12,13,10,12,8,13,16,9,18,14,18,16,20,10,12,18,15,12,14,15,9,7,18,18,12,8,10,11,7,10,8,4,5,3,2,4,2,2,,1,,2,1,,1,,,,,
2011/9/30,赤川２丁目,,女,,1102,,17,12,12,12,10,9,6,9,3,9,8,7,7,10,6,6,4,8,10,6,6,8,14,10,16,18,18,19,18,10,16,18,27,11,14,12,20,16,15,25,13,15,14,14,16,6,17,13,17,7,10,12,10,10,5,5,8,8,7,12,16,13,10,26,21,5,12,16,16,13,17,18,16,14,9,18,12,13,6,16,11,9,12,8,7,6,7,3,11,8,6,7,4,3,2,4,2,1,1,1,1,
2011/9/30,赤川２丁目,,総,1218,2247,,32,29,25,24,17,21,13,17,10,21,14,12,12,18,15,10,10,15,17,17,9,17,26,21,37,35,36,38,40,35,38,43,55,28,36,30,43,40,30,46,38,24,36,36,35,16,28,29,29,17,21,20,22,23,15,17,16,21,23,21,34,27,28,42,41,15,24,34,31,25,31,33,25,21,27,36,24,21,16,27,18,19,20,12,12,9,9,7,13,10,6,8,4,5,3,4,3,1,1,1,1,
2011/9/30,赤川３丁目,,男,,563,,5,1,5,2,6,4,3,5,4,6,7,3,4,5,3,5,4,6,3,4,4,5,2,5,3,6,6,7,6,8,7,6,4,4,14,9,13,6,10,10,6,7,3,3,5,5,13,7,9,7,9,7,6,5,9,5,5,6,11,5,7,9,22,9,11,5,10,8,8,9,6,8,6,9,8,5,5,9,7,9,3,7,7,6,,6,4,,1,1,1,3,,,1,,,,,,,
2011/9/30,赤川３丁目,,女,,555,,5,5,1,3,,5,2,3,7,4,2,5,5,2,4,3,1,4,4,3,7,1,2,2,6,6,9,8,5,9,5,11,5,4,3,9,7,5,7,7,10,6,4,9,4,9,8,6,4,3,6,3,7,5,3,5,6,3,3,8,6,7,10,14,13,7,3,4,10,7,11,9,14,9,6,10,15,6,9,9,8,10,4,8,9,5,6,6,3,2,4,4,3,1,1,3,1,,,,,
2011/9/30,赤川３丁目,,総,620,1118,,10,6,6,5,6,9,5,8,11,10,9,8,9,7,7,8,5,10,7,7,11,6,4,7,9,12,15,15,11,17,12,17,9,8,17,18,20,11,17,17,16,13,7,12,9,14,21,13,13,10,15,10,13,10,12,10,11,9,14,13,13,16,32,23,24,12,13,12,18,16,17,17,20,18,14,15,20,15,16,18,11,17,11,14,9,11,10,6,4,3,5,7,3,1,2,3,1,,,,,
2011/9/30,赤川４丁目,,男,,1172,,11,15,4,10,9,7,9,3,8,9,5,13,10,12,14,16,12,16,11,6,16,11,8,12,13,14,6,13,8,14,8,7,10,13,8,24,20,16,17,19,20,20,14,16,18,16,11,22,14,20,9,14,19,15,12,9,13,15,15,20,16,16,22,31,19,13,9,16,22,25,21,24,17,12,3,14,14,10,15,17,13,8,11,8,5,8,3,2,3,3,1,1,,,,,,1,,,,
2011/9/30,赤川４丁目,,女,,1177,,7,6,8,8,8,9,7,14,6,8,8,6,5,6,9,11,5,7,11,7,10,8,6,7,12,8,11,18,11,10,9,12,9,12,13,15,15,20,16,15,19,15,15,15,12,23,13,15,13,14,14,7,10,19,12,7,11,7,12,22,23,16,23,16,14,19,21,25,22,16,24,12,19,22,16,19,25,17,9,12,20,11,13,15,14,13,9,6,10,8,5,6,2,1,,2,1,,,1,2,
2011/9/30,赤川４丁目,,総,1134,2349,,18,21,12,18,17,16,16,17,14,17,13,19,15,18,23,27,17,23,22,13,26,19,14,19,25,22,17,31,19,24,17,19,19,25,21,39,35,36,33,34,39,35,29,31,30,39,24,37,27,34,23,21,29,34,24,16,24,22,27,42,39,32,45,47,33,32,30,41,44,41,45,36,36,34,19,33,39,27,24,29,33,19,24,23,19,21,12,8,13,11,6,7,2,1,,2,1,1,,1,2,
2011/9/30,生江１丁目,,男,,577,,2,4,6,3,6,4,8,5,8,3,4,8,5,3,4,5,2,4,3,6,4,6,9,1,9,6,4,7,7,7,12,2,8,13,7,12,8,5,6,10,13,18,8,8,8,5,7,3,7,10,7,5,6,4,6,4,12,8,8,6,9,6,12,10,13,6,8,12,10,13,13,6,5,5,8,5,8,3,5,6,3,3,,4,1,3,2,1,2,,2,2,,,1,,,1,,,,
2011/9/30,生江１丁目,,女,,606,,5,5,3,8,5,2,2,4,2,3,6,4,5,4,3,7,5,2,1,4,3,2,3,5,2,11,7,5,9,5,3,11,5,11,9,6,8,9,6,11,12,7,6,9,5,3,8,7,11,9,5,5,5,7,4,5,3,5,6,5,19,15,13,12,12,11,5,11,9,15,18,6,10,6,8,8,7,8,13,9,9,7,2,4,2,4,3,4,3,3,6,1,2,1,,2,,,,,,
2011/9/30,生江１丁目,,総,621,1183,,7,9,9,11,11,6,10,9,10,6,10,12,10,7,7,12,7,6,4,10,7,8,12,6,11,17,11,12,16,12,15,13,13,24,16,18,16,14,12,21,25,25,14,17,13,8,15,10,18,19,12,10,11,11,10,9,15,13,14,11,28,21,25,22,25,17,13,23,19,28,31,12,15,11,16,13,15,11,18,15,12,10,2,8,3,7,5,5,5,3,8,3,2,1,1,2,,1,,,,
2011/9/30,生江２丁目,,男,,656,,7,4,11,6,4,5,4,6,7,4,8,4,9,3,4,9,5,8,7,8,5,9,2,5,4,3,7,7,10,7,8,8,5,13,7,7,12,9,7,10,7,15,7,9,10,6,8,9,7,9,8,8,,15,6,8,7,3,5,7,8,11,10,10,10,11,10,8,12,12,11,14,8,8,12,8,7,7,9,2,7,4,8,5,9,1,,,5,,1,1,1,3,,1,,,,,,
2011/9/30,生江２丁目,,女,,668,,4,4,5,4,7,3,4,7,2,3,3,,6,2,2,8,3,6,6,8,9,3,8,7,5,6,5,8,8,5,6,2,7,8,7,11,10,6,6,12,8,5,6,10,11,8,8,5,8,4,3,12,5,4,6,4,4,2,8,11,9,10,11,11,12,11,4,10,21,10,10,11,13,14,18,11,8,15,12,9,8,8,8,6,6,10,4,6,5,2,3,1,5,2,2,3,1,,,,,
2011/9/30,生江２丁目,,総,652,1324,,11,8,16,10,11,8,8,13,9,7,11,4,15,5,6,17,8,14,13,16,14,12,10,12,9,9,12,15,18,12,14,10,12,21,14,18,22,15,13,22,15,20,13,19,21,14,16,14,15,13,11,20,5,19,12,12,11,5,13,18,17,21,21,21,22,22,14,18,33,22,21,25,21,22,30,19,15,22,21,11,15,12,16,11,15,11,4,6,10,2,4,2,6,5,2,4,1,,,,,
2011/9/30,生江３丁目,,男,,882,,6,7,8,7,8,4,,3,5,3,10,8,6,6,9,4,9,8,8,12,8,14,11,12,9,14,7,16,13,8,9,8,10,8,11,16,11,14,15,10,19,12,8,18,11,9,13,9,6,8,9,11,13,13,6,8,19,8,12,10,18,11,12,14,20,12,12,14,11,14,13,9,16,12,8,24,13,11,7,10,5,5,7,4,4,7,,2,3,1,1,2,1,1,1,,,,,,,
2011/9/30,生江３丁目,,女,,949,,10,6,6,4,6,3,1,4,4,6,6,5,7,7,9,10,7,12,1,5,8,8,10,8,17,11,12,11,11,4,4,8,11,6,8,3,5,6,19,15,12,11,12,8,9,8,6,9,11,15,12,14,7,4,10,11,8,7,12,16,12,13,15,17,20,16,20,21,12,19,19,18,21,13,15,20,19,14,16,10,13,15,15,9,9,5,6,7,9,3,6,5,2,1,,1,3,1,,2,1,
2011/9/30,生江３丁目,,総,1032,1831,,16,13,14,11,14,7,1,7,9,9,16,13,13,13,18,14,16,20,9,17,16,22,21,20,26,25,19,27,24,12,13,16,21,14,19,19,16,20,34,25,31,23,20,26,20,17,19,18,17,23,21,25,20,17,16,19,27,15,24,26,30,24,27,31,40,28,32,35,23,33,32,27,37,25,23,44,32,25,23,20,18,20,22,13,13,12,6,9,12,4,7,7,3,2,1,1,3,1,,2,1,
2011/9/30,中宮１丁目,,男,,610,,2,3,1,5,4,3,4,2,2,3,1,4,5,6,4,3,5,2,2,4,7,6,9,5,5,8,4,7,7,6,11,9,8,11,8,7,6,13,10,6,10,12,13,7,7,10,8,9,12,9,8,9,8,1,5,10,10,8,8,8,13,9,14,13,5,10,9,11,10,10,14,10,11,9,9,4,10,3,11,8,3,5,4,5,1,2,1,2,,,,,1,2,1,,,,,,,
2011/9/30,中宮１丁目,,女,,676,,,2,3,3,1,4,5,3,7,4,5,9,7,5,2,3,8,4,6,,9,3,7,9,5,8,3,2,6,7,8,5,7,2,5,8,8,9,7,6,5,16,8,13,7,5,20,10,9,4,7,9,8,3,6,4,9,5,12,10,10,10,13,6,15,12,10,10,17,15,8,15,6,11,14,10,6,13,8,4,14,5,10,4,7,3,4,8,4,9,5,4,5,1,,,3,1,,1,,
2011/9/30,中宮１丁目,,総,673,1286,,2,5,4,8,5,7,9,5,9,7,6,13,12,11,6,6,13,6,8,4,16,9,16,14,10,16,7,9,13,13,19,14,15,13,13,15,14,22,17,12,15,28,21,20,14,15,28,19,21,13,15,18,16,4,11,14,19,13,20,18,23,19,27,19,20,22,19,21,27,25,22,25,17,20,23,14,16,16,19,12,17,10,14,9,8,5,5,10,4,9,5,4,6,3,1,,3,1,,1,,
2011/9/30,中宮２丁目,,男,,1240,,5,7,13,4,8,11,11,10,5,7,7,7,5,12,10,11,13,11,11,10,15,13,15,17,14,18,15,20,11,10,16,10,10,18,16,13,17,22,14,18,16,13,22,19,13,16,19,17,14,10,20,19,17,12,16,14,13,28,14,10,24,22,19,32,27,13,13,18,17,16,14,20,19,21,12,12,21,10,22,7,9,9,11,15,7,9,3,4,1,4,,1,3,1,1,,,,,1,,
2011/9/30,中宮２丁目,,女,,1290,,11,12,6,9,6,12,7,13,7,10,6,9,13,11,13,9,14,16,10,9,15,9,10,16,6,13,10,13,11,17,12,10,21,21,10,14,9,18,16,14,11,19,19,15,16,13,13,9,14,19,13,12,10,18,11,17,10,11,23,18,14,19,39,30,19,9,13,13,14,26,19,11,16,28,21,16,16,22,22,22,16,8,15,11,14,11,3,11,16,12,5,8,1,3,2,1,1,,2,1,1,
2011/9/30,中宮２丁目,,総,1219,2530,,16,19,19,13,14,23,18,23,12,17,13,16,18,23,23,20,27,27,21,19,30,22,25,33,20,31,25,33,22,27,28,20,31,39,26,27,26,40,30,32,27,32,41,34,29,29,32,26,28,29,33,31,27,30,27,31,23,39,37,28,38,41,58,62,46,22,26,31,31,42,33,31,35,49,33,28,37,32,44,29,25,17,26,26,21,20,6,15,17,16,5,9,4,4,3,1,1,,2,2,1,
2011/9/30,中宮３丁目,,男,,979,,7,7,9,7,10,6,8,5,6,3,9,7,5,7,12,10,9,6,13,6,8,6,8,11,19,9,14,13,5,15,17,16,10,20,14,14,13,18,11,17,13,16,16,18,13,12,17,7,19,14,11,11,12,10,8,19,15,13,15,14,10,20,14,13,13,15,13,17,10,10,9,12,12,12,11,16,7,5,7,9,11,8,11,6,4,3,5,4,4,2,,3,,,,,,,,,,
2011/9/30,中宮３丁目,,女,,997,,4,10,8,8,6,7,11,9,5,8,8,5,7,5,9,7,9,7,5,5,10,10,6,17,14,15,14,13,16,14,15,15,12,11,17,14,11,16,12,9,10,12,17,18,15,9,10,10,9,10,16,13,8,12,11,10,7,11,15,9,16,17,11,13,16,5,8,18,18,17,10,15,11,11,20,11,13,14,14,11,6,16,9,8,6,10,9,6,5,5,1,4,,2,1,,1,1,1,,1,
2011/9/30,中宮３丁目,,総,997,1976,,11,17,17,15,16,13,19,14,11,11,17,12,12,12,21,17,18,13,18,11,18,16,14,28,33,24,28,26,21,29,32,31,22,31,31,28,24,34,23,26,23,28,33,36,28,21,27,17,28,24,27,24,20,22,19,29,22,24,30,23,26,37,25,26,29,20,21,35,28,27,19,27,23,23,31,27,20,19,21,20,17,24,20,14,10,13,14,10,9,7,1,7,,2,1,,1,1,1,,1,
2011/9/30,中宮４丁目,,男,,775,,6,2,8,8,9,5,6,6,5,8,4,6,6,5,5,3,5,10,5,5,7,10,6,6,14,12,21,8,14,11,10,6,10,10,10,11,4,10,7,9,22,9,7,14,11,4,10,13,8,8,16,11,9,12,7,2,8,4,10,17,20,12,12,13,18,15,7,10,8,12,13,10,6,9,12,11,6,8,8,11,5,6,2,7,8,1,3,1,,2,,,1,2,,1,,,,,,
2011/9/30,中宮４丁目,,女,,746,,5,8,2,6,7,7,5,5,7,1,3,6,5,3,12,5,5,3,5,6,9,8,3,7,17,16,16,5,10,9,9,7,6,14,12,5,6,9,12,14,9,13,11,7,15,8,5,8,10,11,7,12,7,7,5,6,6,6,6,6,12,6,12,13,7,6,4,12,11,11,7,11,9,11,11,9,16,9,6,11,15,15,7,4,5,4,9,4,4,3,6,3,3,1,1,2,,,1,,,
2011/9/30,中宮４丁目,,総,827,1521,,11,10,10,14,16,12,11,11,12,9,7,12,11,8,17,8,10,13,10,11,16,18,9,13,31,28,37,13,24,20,19,13,16,24,22,16,10,19,19,23,31,22,18,21,26,12,15,21,18,19,23,23,16,19,12,8,14,10,16,23,32,18,24,26,25,21,11,22,19,23,20,21,15,20,23,20,22,17,14,22,20,21,9,11,13,5,12,5,4,5,6,3,4,3,1,3,,,1,,,
2011/9/30,中宮５丁目,,男,,852,,12,9,14,9,17,10,5,6,6,9,6,8,6,4,4,8,6,7,2,2,8,9,12,14,8,10,8,6,14,18,16,21,14,9,12,12,18,16,22,16,15,19,19,10,18,8,11,5,7,12,5,5,8,8,4,5,11,12,6,15,15,16,26,20,14,10,1,21,16,12,9,4,6,7,5,5,7,4,3,9,2,3,2,7,1,1,1,4,,1,1,1,,1,,,,1,,,,
2011/9/30,中宮５丁目,,女,,844,,10,11,9,5,4,11,12,14,6,7,6,8,4,6,6,3,6,6,4,8,8,11,11,11,8,9,10,11,14,8,14,19,10,14,14,15,17,20,17,13,14,16,13,8,5,3,11,6,5,9,5,11,4,4,10,10,11,12,9,10,9,12,15,16,17,7,6,10,8,19,9,8,4,13,8,12,10,7,7,11,5,8,7,5,5,2,2,2,7,1,4,2,5,,1,,1,2,,,1,
2011/9/30,中宮５丁目,,総,913,1696,,22,20,23,14,21,21,17,20,12,16,12,16,10,10,10,11,12,13,6,10,16,20,23,25,16,19,18,17,28,26,30,40,24,23,26,27,35,36,39,29,29,35,32,18,23,11,22,11,12,21,10,16,12,12,14,15,22,24,15,25,24,28,41,36,31,17,7,31,24,31,18,12,10,20,13,17,17,11,10,20,7,11,9,12,6,3,3,6,7,2,5,3,5,1,1,,1,3,,,1,
2011/9/30,大宮１丁目,,男,,859,,1,5,5,2,3,2,1,4,2,1,1,2,2,7,5,4,6,7,5,10,12,11,11,18,14,14,11,14,16,6,10,6,13,15,9,11,16,12,13,9,10,15,12,8,18,10,17,11,15,16,11,14,10,11,9,21,14,21,8,19,18,8,20,16,14,10,20,13,9,6,20,12,5,7,8,8,9,10,6,8,7,3,4,10,5,4,4,3,1,,1,1,1,2,,,,,,,,
2011/9/30,大宮１丁目,,女,,881,,9,8,3,5,2,6,3,3,5,3,6,6,6,1,5,4,1,8,6,6,6,9,6,11,12,10,11,23,13,7,14,5,11,13,9,14,11,11,12,12,12,15,11,14,9,9,15,7,14,15,12,13,7,12,9,7,11,5,12,18,14,11,13,12,12,8,10,13,13,5,17,15,6,8,19,20,15,14,15,12,8,12,8,3,6,8,9,4,1,7,4,7,2,2,3,1,,,,,1,
2011/9/30,大宮１丁目,,総,1035,1740,,10,13,8,7,5,8,4,7,7,4,7,8,8,8,10,8,7,15,11,16,18,20,17,29,26,24,22,37,29,13,24,11,24,28,18,25,27,23,25,21,22,30,23,22,27,19,32,18,29,31,23,27,17,23,18,28,25,26,20,37,32,19,33,28,26,18,30,26,22,11,37,27,11,15,27,28,24,24,21,20,15,15,12,13,11,12,13,7,2,7,5,8,3,4,3,1,,,,,1,
2011/9/30,大宮２丁目,,男,,998,,4,6,11,3,8,4,7,5,3,7,8,6,6,11,6,7,8,6,7,14,4,14,8,11,14,12,7,8,14,8,14,12,10,9,22,17,12,13,12,16,11,12,12,10,14,7,14,14,11,17,15,11,11,13,9,7,16,18,13,11,19,22,14,19,24,10,11,13,16,19,18,16,12,8,11,12,12,18,17,9,12,15,10,5,7,3,4,5,2,4,3,2,3,,1,1,,1,,,,
2011/9/30,大宮２丁目,,女,,1101,,8,4,5,4,4,3,5,6,3,5,5,4,5,6,8,12,7,5,6,6,8,14,10,16,14,10,11,8,10,13,11,19,9,15,14,12,8,9,13,9,13,12,20,15,5,9,14,15,16,11,10,9,14,15,9,16,11,10,16,11,10,13,13,11,16,18,17,12,14,22,20,14,18,17,21,23,9,19,22,25,22,13,22,8,12,9,12,16,16,5,7,13,3,3,2,3,,2,2,1,1,
2011/9/30,大宮２丁目,,総,1090,2099,,12,10,16,7,12,7,12,11,6,12,13,10,11,17,14,19,15,11,13,20,12,28,18,27,28,22,18,16,24,21,25,31,19,24,36,29,20,22,25,25,24,24,32,25,19,16,28,29,27,28,25,20,25,28,18,23,27,28,29,22,29,35,27,30,40,28,28,25,30,41,38,30,30,25,32,35,21,37,39,34,34,28,32,13,19,12,16,21,18,9,10,15,6,3,3,4,,3,2,1,1,
2011/9/30,大宮３丁目,,男,,994,,8,8,6,7,6,8,4,6,3,4,10,2,7,10,6,4,10,9,5,10,14,6,11,8,13,13,17,13,11,21,15,14,16,15,17,15,14,10,15,12,13,13,18,15,16,8,13,8,13,15,13,12,17,18,10,10,16,15,8,13,12,17,24,16,11,14,12,12,10,8,7,10,15,11,13,16,14,12,12,17,12,11,8,6,4,6,5,2,3,3,3,1,,,,,,,,,,
2011/9/30,大宮３丁目,,女,,1076,,10,5,8,4,4,4,5,7,10,7,10,6,6,9,12,9,5,10,11,14,16,15,10,12,8,11,12,17,14,13,14,13,13,17,10,10,13,14,19,17,11,8,9,16,13,10,13,12,12,16,16,12,14,9,5,11,7,11,4,16,17,7,22,21,18,7,14,18,16,11,21,14,7,18,15,17,12,11,12,12,24,11,14,6,15,9,10,7,7,8,5,4,5,4,3,,2,1,1,1,,
2011/9/30,大宮３丁目,,総,1026,2070,,18,13,14,11,10,12,9,13,13,11,20,8,13,19,18,13,15,19,16,24,30,21,21,20,21,24,29,30,25,34,29,27,29,32,27,25,27,24,34,29,24,21,27,31,29,18,26,20,25,31,29,24,31,27,15,21,23,26,12,29,29,24,46,37,29,21,26,30,26,19,28,24,22,29,28,33,26,23,24,29,36,22,22,12,19,15,15,9,10,11,8,5,5,4,3,,2,1,1,1,,
2011/9/30,大宮４丁目,,男,,1594,,15,10,15,13,7,11,7,8,16,15,13,18,21,15,15,9,15,17,14,14,16,17,26,32,14,28,22,26,22,25,23,21,26,23,29,29,27,25,25,23,29,29,25,22,20,23,23,24,18,16,21,24,19,22,12,19,13,14,13,26,27,30,29,32,24,13,17,11,19,23,17,15,10,8,10,18,17,14,17,16,8,11,10,10,4,6,6,1,5,4,,1,1,,,,1,,,,,
2011/9/30,大宮４丁目,,女,,1627,,14,10,7,8,10,11,15,12,15,13,12,15,15,11,8,12,11,9,6,9,11,17,18,23,14,26,24,29,26,30,24,27,16,18,21,14,26,27,27,20,26,18,19,27,23,20,31,25,23,23,17,18,13,13,25,17,13,14,18,24,22,21,30,20,24,18,6,27,15,20,21,23,17,9,22,34,17,20,16,25,20,16,11,13,15,13,13,7,14,6,4,4,2,2,,3,1,4,2,1,1,
2011/9/30,大宮４丁目,,総,1717,3221,,29,20,22,21,17,22,22,20,31,28,25,33,36,26,23,21,26,26,20,23,27,34,44,55,28,54,46,55,48,55,47,48,42,41,50,43,53,52,52,43,55,47,44,49,43,43,54,49,41,39,38,42,32,35,37,36,26,28,31,50,49,51,59,52,48,31,23,38,34,43,38,38,27,17,32,52,34,34,33,41,28,27,21,23,19,19,19,8,19,10,4,5,3,2,,3,2,4,2,1,1,
2011/9/30,大宮５丁目,,男,,973,,6,1,2,7,2,9,3,5,4,3,6,11,7,7,10,6,7,13,11,8,10,9,5,10,6,4,7,11,7,6,5,15,11,10,14,8,7,19,11,11,13,13,9,14,5,6,10,11,9,13,10,8,5,9,12,10,12,12,11,13,16,24,25,23,17,16,25,10,27,21,25,18,16,23,19,19,20,19,22,10,8,11,7,10,3,5,1,5,2,2,2,,1,1,,1,,,,,,
2011/9/30,大宮５丁目,,女,,1237,,2,6,,2,5,3,2,4,5,11,4,4,8,6,9,10,6,7,10,11,8,4,7,6,8,6,5,8,8,8,6,4,10,8,13,11,12,13,7,12,10,12,9,8,18,9,13,14,12,11,8,15,7,8,11,12,9,17,18,16,29,31,26,34,28,22,23,32,37,38,32,30,28,17,25,31,35,19,24,18,21,21,20,13,9,10,11,10,11,6,4,7,5,2,2,2,3,3,1,,1,
2011/9/30,大宮５丁目,,総,1197,2210,,8,7,2,9,7,12,5,9,9,14,10,15,15,13,19,16,13,20,21,19,18,13,12,16,14,10,12,19,15,14,11,19,21,18,27,19,19,32,18,23,23,25,18,22,23,15,23,25,21,24,18,23,12,17,23,22,21,29,29,29,45,55,51,57,45,38,48,42,64,59,57,48,44,40,44,50,55,38,46,28,29,32,27,23,12,15,12,15,13,8,6,7,6,3,2,3,3,3,1,,1,
2011/9/30,森小路１丁目,,男,,912,,7,7,12,7,9,5,9,7,10,10,13,12,11,9,11,7,8,10,5,8,7,10,10,8,17,12,10,14,7,13,14,12,8,17,12,11,15,23,18,26,11,8,18,16,12,10,16,9,16,10,11,11,5,7,16,9,10,12,9,13,12,17,13,15,13,13,9,16,10,11,10,6,6,7,9,17,9,7,4,5,4,8,3,4,2,2,2,1,1,,,2,2,,,,1,1,,,,
2011/9/30,森小路１丁目,,女,,999,,14,6,9,7,7,10,8,8,8,9,7,5,4,7,3,18,9,10,9,8,10,10,6,16,8,14,16,11,19,10,15,13,7,15,14,18,14,13,20,14,18,13,17,15,20,18,14,15,8,10,14,10,14,11,6,11,16,10,15,18,13,9,14,10,18,6,4,15,19,15,9,15,15,11,7,4,6,11,10,7,11,11,5,8,7,6,8,2,5,2,4,3,3,2,1,,1,,,,,
2011/9/30,森小路１丁目,,総,987,1911,,21,13,21,14,16,15,17,15,18,19,20,17,15,16,14,25,17,20,14,16,17,20,16,24,25,26,26,25,26,23,29,25,15,32,26,29,29,36,38,40,29,21,35,31,32,28,30,24,24,20,25,21,19,18,22,20,26,22,24,31,25,26,27,25,31,19,13,31,29,26,19,21,21,18,16,21,15,18,14,12,15,19,8,12,9,8,10,3,6,2,4,5,5,2,1,,2,1,,,,
2011/9/30,森小路２丁目,,男,,737,,6,4,3,7,5,13,5,2,5,5,4,8,11,5,8,7,3,5,7,8,7,10,6,13,5,12,9,6,6,15,10,8,5,6,8,11,3,6,10,10,11,15,7,14,6,4,6,9,10,7,9,9,13,10,7,4,3,12,13,6,17,18,14,22,14,6,8,11,5,9,12,10,12,7,9,9,11,7,9,10,11,7,7,5,4,9,3,1,3,2,1,1,,,,,,,1,,,
2011/9/30,森小路２丁目,,女,,851,,4,2,4,4,4,4,3,11,2,5,4,8,3,5,3,8,3,6,7,5,6,9,12,18,6,8,13,11,12,8,3,10,8,7,9,11,10,15,12,12,19,11,7,10,14,6,14,10,6,10,7,8,10,2,12,11,11,3,7,10,13,12,13,17,15,11,13,8,12,10,12,14,17,6,14,21,22,16,7,8,18,10,10,13,7,6,10,4,6,6,6,2,1,4,,3,,,,,1,
2011/9/30,森小路２丁目,,総,801,1588,,10,6,7,11,9,17,8,13,7,10,8,16,14,10,11,15,6,11,14,13,13,19,18,31,11,20,22,17,18,23,13,18,13,13,17,22,13,21,22,22,30,26,14,24,20,10,20,19,16,17,16,17,23,12,19,15,14,15,20,16,30,30,27,39,29,17,21,19,17,19,24,24,29,13,23,30,33,23,16,18,29,17,17,18,11,15,13,5,9,8,7,3,1,4,,3,,,1,,1,
2011/9/30,千林１丁目,,男,,371,,1,,1,,,1,1,2,2,2,3,2,3,3,,4,3,3,3,6,3,2,4,3,5,7,4,6,10,7,3,1,3,5,4,6,5,9,3,6,3,5,6,8,5,4,6,,3,4,6,5,4,4,5,10,2,4,7,8,8,3,12,8,9,8,6,7,8,5,5,4,3,4,6,4,3,3,4,6,4,2,2,2,,4,1,2,,1,1,1,,,,,,,,,,
2011/9/30,千林１丁目,,女,,417,,,2,1,1,,4,1,2,3,,1,2,1,4,2,2,1,3,5,1,5,6,7,4,8,7,3,5,1,5,3,6,4,5,10,5,6,2,4,4,4,7,6,3,6,4,7,5,6,3,6,5,5,8,2,6,5,5,5,1,5,7,8,10,6,7,9,6,7,6,7,4,4,7,8,6,6,9,3,6,8,2,8,4,4,5,2,,4,3,1,3,3,1,,1,1,,,1,,
2011/9/30,千林１丁目,,総,427,788,,1,2,2,1,,5,2,4,5,2,4,4,4,7,2,6,4,6,8,7,8,8,11,7,13,14,7,11,11,12,6,7,7,10,14,11,11,11,7,10,7,12,12,11,11,8,13,5,9,7,12,10,9,12,7,16,7,9,12,9,13,10,20,18,15,15,15,13,15,11,12,8,7,11,14,10,9,12,7,12,12,4,10,6,4,9,3,2,4,4,2,4,3,1,,1,1,,,1,,
2011/9/30,千林２丁目,,男,,660,,8,7,6,7,6,5,4,5,4,4,12,4,3,4,9,8,2,7,1,4,1,2,1,12,8,9,5,11,18,8,6,5,7,14,8,13,14,12,12,15,14,10,4,16,7,7,7,9,12,3,8,5,10,6,5,3,6,11,12,13,11,16,11,12,7,7,6,10,10,8,9,7,7,5,11,6,7,4,3,3,5,5,5,3,6,,4,3,2,3,2,1,1,1,,,,,,,,
2011/9/30,千林２丁目,,女,,744,,6,5,5,9,3,4,9,5,7,4,4,5,7,3,6,8,5,4,3,7,3,6,10,8,10,7,9,10,10,3,9,7,10,9,9,8,18,17,7,11,11,11,7,12,11,9,13,9,8,8,6,16,8,11,7,8,9,10,7,8,8,5,16,13,11,12,11,9,9,12,11,10,7,5,7,12,10,4,7,5,9,12,6,5,4,10,7,4,5,5,3,3,1,2,1,1,,2,1,,,