﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,池田町,,男,,2256,,14,16,13,13,15,21,7,8,12,13,16,15,14,20,17,19,12,12,14,13,17,15,20,27,29,21,24,35,38,36,34,31,34,37,43,39,40,30,39,35,32,41,45,43,31,29,25,25,33,20,27,22,32,20,26,20,19,27,28,26,24,39,41,56,50,54,31,26,40,32,46,36,38,25,31,24,28,23,14,12,22,15,14,12,9,14,2,7,6,1,2,2,1,,,,,,,,,
2012/9/30,池田町,,女,,2514,,16,13,15,8,12,8,9,13,5,9,13,11,14,12,12,16,15,11,17,15,14,10,24,29,23,32,32,34,37,43,39,25,34,31,27,34,36,38,28,39,43,32,35,36,38,35,27,34,30,37,25,21,25,32,24,24,37,36,29,29,39,41,55,52,67,67,25,37,48,36,41,40,46,50,24,44,29,28,31,33,28,20,15,21,22,17,15,13,16,9,8,4,3,4,1,1,,,1,1,,
2012/9/30,池田町,,総,2600,4770,,30,29,28,21,27,29,16,21,17,22,29,26,28,32,29,35,27,23,31,28,31,25,44,56,52,53,56,69,75,79,73,56,68,68,70,73,76,68,67,74,75,73,80,79,69,64,52,59,63,57,52,43,57,52,50,44,56,63,57,55,63,80,96,108,117,121,56,63,88,68,87,76,84,75,55,68,57,51,45,45,50,35,29,33,31,31,17,20,22,10,10,6,4,4,1,1,,,1,1,,
2012/9/30,浮田１丁目,,男,,323,,4,1,6,2,3,3,,2,3,4,,1,4,2,3,2,3,2,2,3,6,3,3,1,8,5,5,9,8,3,8,4,7,5,8,5,5,5,10,8,11,4,3,15,5,5,4,8,1,2,1,4,1,3,4,4,2,2,4,2,4,5,7,5,9,7,3,2,2,2,2,4,,1,2,,2,2,1,2,1,3,,4,1,,,,,,,,,,1,,,,,,,
2012/9/30,浮田１丁目,,女,,340,,2,3,2,3,,3,6,2,3,2,1,3,2,1,2,3,1,1,1,2,5,2,7,2,3,4,9,5,8,5,8,5,5,3,6,12,4,6,4,3,6,7,3,9,6,5,6,3,5,6,1,4,6,3,3,3,5,4,2,5,7,5,4,4,3,6,2,7,5,2,4,1,2,5,2,4,1,4,2,2,1,4,,5,2,1,2,2,1,1,2,1,1,,3,,1,,,,,
2012/9/30,浮田１丁目,,総,374,663,,6,4,8,5,3,6,6,4,6,6,1,4,6,3,5,5,4,3,3,5,11,5,10,3,11,9,14,14,16,8,16,9,12,8,14,17,9,11,14,11,17,11,6,24,11,10,10,11,6,8,2,8,7,6,7,7,7,6,6,7,11,10,11,9,12,13,5,9,7,4,6,5,2,6,4,4,3,6,3,4,2,7,,9,3,1,2,2,1,1,2,1,1,,4,,1,,,,,
2012/9/30,浮田２丁目,@1,男,,307,318,2,4,2,1,2,3,2,0,0,0,1,0,1,2,0,3,1,0,1,4,3,3,8,6,3,6,12,10,7,9,7,6,8,8,14,11,10,6,6,4,5,6,4,4,8,3,3,3,7,1,3,2,6,1,2,3,2,4,3,2,2,1,2,5,2,3,3,4,1,1,3,2,2,2,3,4,3,4,3,2,5,1,1,3,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,浮田２丁目,@1,女,,286,294,1,1,2,1,1,1,3,2,1,1,1,1,1,1,1,0,1,1,3,2,3,6,1,9,12,13,8,10,10,9,10,5,5,11,5,9,4,8,5,2,6,7,6,4,6,1,4,1,2,4,2,0,3,2,4,2,0,2,2,1,1,1,1,4,3,4,2,2,6,2,4,1,1,2,1,5,4,4,1,0,4,1,1,1,1,2,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,浮田２丁目,@1,総,416,593,612,3,5,4,2,3,4,5,2,1,1,2,1,2,3,1,3,2,1,4,6,6,9,9,15,15,19,20,20,17,18,17,11,13,19,19,20,14,14,11,6,11,13,10,8,14,4,7,4,9,5,5,2,9,3,6,5,2,6,5,3,3,2,3,9,5,7,5,6,7,3,7,3,3,4,4,9,7,8,4,2,9,2,2,4,3,5,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,梅田１丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,梅田１丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,梅田１丁目,*1,総,10,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,梅田２丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,梅田２丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,梅田２丁目,*1,総,4,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,梅田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,梅田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,梅田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,扇町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,扇町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,扇町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,扇町２丁目,,男,,148,,1,1,1,1,1,4,1,1,,1,1,2,1,,1,2,1,2,4,2,1,2,4,1,1,,3,5,2,5,3,5,2,4,4,1,2,1,1,1,1,1,2,3,3,,3,2,3,,2,2,1,2,1,1,2,1,,,,,,,4,3,2,1,4,2,2,1,3,1,1,1,2,2,1,1,1,1,1,,4,1,,1,,1,,,,,,,,,1,,,
2012/9/30,扇町２丁目,,女,,173,,,1,2,1,,1,1,,,,2,2,1,2,1,,1,,1,,3,1,5,2,3,2,3,2,3,4,2,1,1,,1,2,4,,,3,3,4,4,,1,3,4,3,3,1,1,1,1,1,1,2,2,2,1,2,,4,2,2,1,5,1,2,4,4,4,2,1,4,1,2,5,2,1,2,5,2,1,1,1,,1,,1,1,4,1,3,,,2,2,,1,,,
2012/9/30,扇町２丁目,,総,184,321,,1,2,3,2,1,5,2,1,,1,3,4,2,2,2,2,2,2,5,2,4,3,9,3,4,2,6,7,5,9,5,6,3,4,5,3,6,1,1,4,4,5,6,3,4,3,7,5,6,1,3,3,2,3,2,3,4,3,1,2,,4,2,2,5,8,3,3,8,6,6,3,4,5,2,3,7,4,2,3,6,3,2,1,5,1,1,1,1,2,4,1,3,,,2,2,,2,,,
2012/9/30,大深町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,大深町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,大深町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,大淀北１丁目,,男,,447,,2,2,,,2,,,2,3,2,3,2,3,1,5,3,1,4,3,3,4,3,7,16,10,8,11,15,12,7,12,6,8,8,5,3,6,8,7,10,6,9,5,4,5,3,6,11,2,4,3,3,3,2,5,4,3,4,3,3,5,12,6,13,5,9,5,7,9,4,13,7,9,4,8,4,4,2,3,4,3,1,2,3,2,3,1,2,,,1,,,,,,,,1,,,
2012/9/30,大淀北１丁目,,女,,490,,3,2,4,1,2,,2,2,3,1,1,3,2,2,2,2,4,1,2,4,4,9,5,16,5,3,12,7,3,11,7,10,9,8,7,10,4,3,6,12,5,6,5,4,2,4,4,2,11,5,4,4,4,3,9,2,3,7,2,8,7,10,7,15,14,10,9,12,7,9,9,8,5,10,2,8,7,8,8,2,5,5,3,1,5,1,4,1,1,3,,1,1,,,,1,2,,,1,
2012/9/30,大淀北１丁目,,総,535,937,,5,4,4,1,4,,2,4,6,3,4,5,5,3,7,5,5,5,5,7,8,12,12,32,15,11,23,22,15,18,19,16,17,16,12,13,10,11,13,22,11,15,10,8,7,7,10,13,13,9,7,7,7,5,14,6,6,11,5,11,12,22,13,28,19,19,14,19,16,13,22,15,14,14,10,12,11,10,11,6,8,6,5,4,7,4,5,3,1,3,1,1,1,,,,1,2,1,,1,
2012/9/30,大淀北２丁目,,男,,123,,,,,,,2,,,,1,,,,1,,2,2,1,,,2,1,,1,9,6,1,5,4,7,8,4,8,4,5,4,3,5,4,5,2,,1,3,,2,1,1,1,,,2,1,,,,2,2,,,,1,2,,1,,,,,,,,,,1,1,,,,1,1,,,,,1,,,,,,1,,,,,,,,,,
2012/9/30,大淀北２丁目,,女,,116,,1,,1,,1,,,4,1,1,1,1,1,1,1,2,3,,1,1,1,2,2,7,2,4,4,6,7,9,3,2,3,2,,1,1,3,2,,1,1,1,1,1,1,1,1,,1,,,1,1,1,2,1,,1,1,,2,1,1,2,,,,2,,1,1,,2,,1,,,,,,,,1,,,1,,,1,,,,,,1,,,,,,
2012/9/30,大淀北２丁目,,総,154,239,,1,,1,,1,2,,4,1,2,1,1,1,2,1,4,5,1,1,1,3,3,2,8,11,10,5,11,11,16,11,6,11,6,5,5,4,8,6,5,3,1,2,4,1,3,2,2,1,1,,2,2,1,1,2,3,2,1,1,,3,3,1,3,,,,2,,1,1,,2,1,2,,,,1,1,,,1,,1,1,,,1,,1,,,,1,,,,,,
2012/9/30,大淀中１丁目,,男,,263,,2,1,1,,,1,1,2,1,1,,2,2,1,,1,2,,3,1,,3,1,4,8,3,5,12,11,15,8,12,9,11,12,4,6,5,7,5,3,5,4,2,4,1,4,4,3,3,5,4,3,4,,2,2,3,6,2,3,1,,4,5,,1,3,2,,2,1,,2,4,1,,,,,2,2,,,1,,,1,,1,,,,,,,,,,,,
2012/9/30,大淀中１丁目,,女,,267,,,2,2,2,,3,2,,2,1,1,1,,,,1,,,2,1,5,7,3,7,8,11,12,11,10,14,7,3,8,4,7,3,7,5,1,5,4,2,4,4,3,3,1,2,,4,4,1,2,2,4,4,5,3,3,3,2,1,3,2,2,3,2,,1,1,1,2,,1,1,3,,2,,,2,3,2,2,1,4,1,2,,,2,2,2,,,,,,,,1,
2012/9/30,大淀中１丁目,,総,340,530,,2,3,3,2,,4,3,2,3,2,1,3,2,1,,2,2,,5,2,5,10,4,11,16,14,17,23,21,29,15,15,17,15,19,7,13,10,8,10,7,7,8,6,7,4,5,6,3,7,9,5,5,6,4,6,7,6,9,5,5,2,3,6,7,3,3,3,3,1,3,3,,3,5,4,,2,,,4,5,2,2,2,4,1,3,,1,2,2,2,,,,,,,,1,
2012/9/30,大淀中２丁目,,男,,580,,5,7,5,4,4,6,2,2,8,4,6,3,6,4,4,3,3,1,4,2,9,9,13,12,15,14,18,10,11,11,13,10,11,9,11,6,11,13,15,14,7,10,13,9,15,10,9,14,8,10,6,12,9,3,6,9,5,5,5,5,7,7,10,4,7,4,1,7,3,4,2,4,4,2,1,2,4,3,1,2,2,4,2,2,,,,,1,1,,,,,,1,,,,,,
2012/9/30,大淀中２丁目,,女,,655,,8,6,4,6,3,3,10,2,2,4,7,3,2,3,7,7,5,2,4,8,11,8,11,17,11,8,17,6,14,12,14,15,12,11,18,12,18,18,12,6,13,16,10,6,14,9,9,9,11,4,15,13,5,7,7,3,5,8,4,9,8,2,12,11,5,7,3,3,4,10,5,4,6,7,3,2,8,2,2,1,1,,2,1,4,2,1,2,2,3,3,1,,1,,1,,,1,1,,
2012/9/30,大淀中２丁目,,総,711,1235,,13,13,9,10,7,9,12,4,10,8,13,6,8,7,11,10,8,3,8,10,20,17,24,29,26,22,35,16,25,23,27,25,23,20,29,18,29,31,27,20,20,26,23,15,29,19,18,23,19,14,21,25,14,10,13,12,10,13,9,14,15,9,22,15,12,11,4,10,7,14,7,8,10,9,4,4,12,5,3,3,3,4,4,3,4,2,1,2,3,4,3,1,,1,,2,,,1,1,,
2012/9/30,大淀中３丁目,,男,,547,,3,6,4,2,3,3,2,3,6,4,2,1,3,5,6,3,7,2,7,3,6,6,7,9,9,7,12,7,14,13,15,17,11,17,13,10,11,8,9,11,8,12,10,6,9,9,7,10,7,10,5,6,9,8,8,1,6,3,6,4,6,3,6,9,6,10,2,3,3,4,6,2,5,7,3,3,2,4,5,6,2,1,4,3,2,4,,1,3,,,,,,1,,,,,,,
2012/9/30,大淀中３丁目,,女,,600,,8,5,8,4,5,,5,1,3,2,4,7,4,10,4,4,4,5,11,9,12,7,5,8,10,12,7,13,15,16,13,7,14,14,8,13,10,11,15,18,7,3,10,10,11,8,8,11,7,8,9,5,3,4,7,7,2,7,2,5,3,5,9,4,3,6,3,5,7,5,8,3,2,4,6,5,7,7,4,3,,4,4,9,5,3,,,4,1,1,,1,2,1,1,,,,,,
2012/9/30,大淀中３丁目,,総,600,1147,,11,11,12,6,8,3,7,4,9,6,6,8,7,15,10,7,11,7,18,12,18,13,12,17,19,19,19,20,29,29,28,24,25,31,21,23,21,19,24,29,15,15,20,16,20,17,15,21,14,18,14,11,12,12,15,8,8,10,8,9,9,8,15,13,9,16,5,8,10,9,14,5,7,11,9,8,9,11,9,9,2,5,8,12,7,7,,1,7,1,1,,1,2,2,1,,,,,,
2012/9/30,大淀中４丁目,,男,,490,,9,3,6,5,2,3,7,6,4,4,1,9,5,1,4,6,4,3,4,4,1,4,8,6,2,6,2,8,6,8,11,8,11,7,8,6,7,12,9,17,11,10,14,9,16,7,3,4,6,9,6,4,6,1,8,4,5,7,8,2,5,9,4,4,8,4,1,3,5,10,5,11,2,2,4,2,1,2,5,4,1,3,6,,2,3,,1,,1,1,2,2,,,,,,,,,
2012/9/30,大淀中４丁目,,女,,489,,8,5,7,5,7,1,3,1,6,7,2,6,5,3,4,2,1,5,1,4,1,3,6,2,2,4,6,9,4,7,7,9,6,9,9,11,10,12,7,5,7,10,12,12,13,3,5,4,7,6,7,2,2,6,7,3,5,6,6,2,5,6,9,12,7,8,4,5,5,5,5,,6,4,4,4,5,4,7,6,6,6,9,1,1,5,4,1,1,3,1,,,,1,,,,,1,1,
2012/9/30,大淀中４丁目,,総,480,979,,17,8,13,10,9,4,10,7,10,11,3,15,10,4,8,8,5,8,5,8,2,7,14,8,4,10,8,17,10,15,18,17,17,16,17,17,17,24,16,22,18,20,26,21,29,10,8,8,13,15,13,6,8,7,15,7,10,13,14,4,10,15,13,16,15,12,5,8,10,15,10,11,8,6,8,6,6,6,12,10,7,9,15,1,3,8,4,2,1,4,2,2,2,,1,,,,,1,1,
2012/9/30,大淀中５丁目,,男,,914,,13,16,8,14,11,8,11,10,10,3,10,9,5,3,9,7,12,6,6,6,9,14,11,14,15,17,10,16,16,17,23,17,13,24,22,20,17,10,21,20,18,23,10,14,15,16,9,8,8,11,8,6,9,4,12,5,10,8,8,7,12,15,17,15,18,15,6,9,10,7,12,9,8,5,4,4,8,3,6,3,3,1,,2,2,1,2,1,1,1,1,,,,,,,,1,,,
2012/9/30,大淀中５丁目,,女,,928,,10,11,11,12,5,10,9,9,9,12,6,7,9,7,5,4,6,8,5,4,3,3,11,12,21,7,14,15,27,17,16,16,20,17,20,19,10,20,29,17,26,13,12,11,11,8,9,12,9,6,8,13,5,8,7,9,12,7,10,18,18,15,9,16,16,17,5,7,11,7,10,14,10,6,5,7,3,4,7,6,6,4,6,1,2,3,3,4,3,6,1,2,,1,1,1,1,,1,1,1,
2012/9/30,大淀中５丁目,,総,890,1842,,23,27,19,26,16,18,20,19,19,15,16,16,14,10,14,11,18,14,11,10,12,17,22,26,36,24,24,31,43,34,39,33,33,41,42,39,27,30,50,37,44,36,22,25,26,24,18,20,17,17,16,19,14,12,19,14,22,15,18,25,30,30,26,31,34,32,11,16,21,14,22,23,18,11,9,11,11,7,13,9,9,5,6,3,4,4,5,5,4,7,2,2,,1,1,1,1,,2,1,1,
2012/9/30,大淀南１丁目,,男,,385,,3,7,7,,1,3,2,3,1,2,3,2,,3,4,3,3,1,2,1,3,2,2,7,7,9,5,7,9,6,7,4,6,4,13,7,8,7,9,4,12,5,8,2,6,5,,5,2,3,1,3,5,6,5,4,3,5,3,3,4,3,8,7,6,9,6,6,6,7,10,7,9,4,3,3,3,2,2,4,2,2,4,,2,,,1,1,,1,,,,,,,,,,,
2012/9/30,大淀南１丁目,,女,,444,,7,6,2,,2,2,,2,1,,2,6,,4,2,2,,,1,3,2,5,5,6,9,13,10,5,9,9,13,10,8,6,9,6,8,5,6,9,7,10,6,1,8,4,,5,10,2,2,4,3,4,4,4,,5,3,10,6,9,9,11,9,14,5,6,8,6,8,5,4,4,2,7,3,3,4,3,4,3,3,1,5,2,1,1,4,2,,1,,,1,1,,1,,,1,
2012/9/30,大淀南１丁目,,総,473,829,,10,13,9,,3,5,2,5,2,2,5,8,,7,6,5,3,1,3,4,5,7,7,13,16,22,15,12,18,15,20,14,14,10,22,13,16,12,15,13,19,15,14,3,14,9,,10,12,5,3,7,8,10,9,8,3,10,6,13,10,12,17,18,15,23,11,12,14,13,18,12,13,8,5,10,6,5,6,7,6,5,7,1,7,2,1,2,5,2,1,1,,,1,1,,1,,,1,
2012/9/30,大淀南２丁目,,男,,413,,8,5,3,6,5,5,3,2,1,1,2,3,,1,2,1,1,1,1,1,1,7,3,5,6,11,6,8,9,15,5,9,12,13,13,12,12,13,11,8,13,8,11,9,7,6,4,8,6,3,3,5,5,4,6,1,6,4,3,5,5,4,6,8,4,3,4,1,3,2,1,1,1,,3,1,1,5,2,1,2,1,1,1,1,,,,,,1,1,,,,,,,,,1,
2012/9/30,大淀南２丁目,,女,,476,,7,4,7,4,5,5,3,2,1,1,1,2,,2,1,,1,,5,2,1,4,7,6,9,8,11,8,13,10,11,13,13,10,14,12,14,13,14,9,11,9,9,7,5,3,5,4,6,9,8,6,6,5,3,4,1,5,3,6,6,4,9,4,8,2,1,6,,1,2,6,4,1,3,4,2,3,2,1,2,1,2,2,2,4,4,5,3,3,3,2,2,,,,1,,,2,1,
2012/9/30,大淀南２丁目,,総,534,889,,15,9,10,10,10,10,6,4,2,2,3,5,,3,3,1,2,1,6,3,2,11,10,11,15,19,17,16,22,25,16,22,25,23,27,24,26,26,25,17,24,17,20,16,12,9,9,12,12,12,11,11,11,9,9,5,7,9,6,11,11,8,15,12,12,5,5,7,3,3,3,7,5,1,6,5,3,8,4,2,4,2,3,3,3,4,4,5,3,3,4,3,2,,,,1,,,2,2,
2012/9/30,大淀南３丁目,,男,,594,,11,7,8,2,6,4,5,3,5,4,3,6,6,6,7,7,3,8,7,4,4,9,6,5,13,11,18,13,16,19,15,16,21,17,8,14,13,5,9,11,11,10,12,9,6,8,9,9,8,8,9,6,6,8,7,6,3,6,10,3,4,7,7,6,4,4,3,3,5,2,3,3,3,3,7,,,8,3,2,2,2,1,,,1,,,,1,1,,,,,,,,,,,
2012/9/30,大淀南３丁目,,女,,609,,10,6,4,6,5,4,3,3,6,4,6,3,3,5,9,6,6,6,7,7,2,2,9,9,12,8,11,17,22,21,20,15,15,9,12,13,12,10,11,9,9,8,14,15,11,10,8,11,9,10,5,7,4,9,4,8,8,8,1,,2,3,4,5,6,5,4,1,4,2,7,4,7,5,2,1,3,4,1,2,7,2,5,1,2,2,4,1,2,,1,,1,2,,,,,,,,
2012/9/30,大淀南３丁目,,総,633,1203,,21,13,12,8,11,8,8,6,11,8,9,9,9,11,16,13,9,14,14,11,6,11,15,14,25,19,29,30,38,40,35,31,36,26,20,27,25,15,20,20,20,18,26,24,17,18,17,20,17,18,14,13,10,17,11,14,11,14,11,3,6,10,11,11,10,9,7,4,9,4,10,7,10,8,9,1,3,12,4,4,9,4,6,1,2,3,4,1,2,1,2,,1,2,,,,,,,,
2012/9/30,角田町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,角田町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,角田町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,神山町,,男,,122,,,1,2,1,1,,,2,1,,,,1,,,1,,,,,,,1,2,2,3,4,3,3,3,8,8,3,,9,5,3,2,4,3,1,1,3,1,1,,1,1,2,1,2,2,,1,1,1,3,1,,1,1,1,3,3,1,,,,3,,1,2,1,1,,,,1,,,,,,,,1,,,,1,1,,,,,,,,1,,,
2012/9/30,神山町,,女,,129,,2,,,,,,1,,,2,1,,,2,1,,,,,,1,,3,4,4,4,3,7,4,3,6,7,,3,3,1,4,,2,1,5,,2,2,2,2,2,2,1,1,,,,,,2,2,1,1,,1,2,,1,1,,1,3,,3,1,,,1,2,,,,,1,2,,1,2,3,,,2,2,1,1,,,2,,,,,,1,1,
2012/9/30,神山町,,総,195,251,,2,1,2,1,1,,1,2,1,2,1,,1,2,1,1,,,,,1,,4,6,6,7,7,10,7,6,14,15,3,3,12,6,7,2,6,4,6,1,5,3,3,2,3,3,3,2,2,2,,1,1,3,5,2,1,1,2,3,3,4,2,,1,3,3,3,2,2,1,2,2,,,1,,1,2,,1,2,3,1,,2,2,2,2,,,2,,,,,1,1,1,
2012/9/30,菅栄町,,男,,623,,3,4,5,2,5,,4,2,5,6,3,2,2,1,5,2,3,4,6,2,9,1,11,9,16,18,10,18,16,17,17,12,16,14,20,13,9,14,13,7,8,16,13,8,4,9,6,9,4,9,6,9,7,5,7,6,6,5,9,11,9,10,6,12,8,10,5,3,8,3,6,9,2,2,4,8,4,3,6,3,1,1,2,3,,2,3,1,1,4,1,,,,,,,,,,,
2012/9/30,菅栄町,,女,,645,,3,4,4,1,2,,2,5,2,2,4,5,2,5,3,4,4,4,4,,8,8,19,17,17,16,12,17,17,16,10,21,5,12,9,7,9,16,8,12,10,12,10,16,7,7,4,11,7,8,3,3,8,4,8,7,7,7,8,8,9,9,11,8,10,9,5,6,8,4,4,8,8,5,9,1,3,2,5,5,5,1,4,6,1,1,4,6,2,4,3,3,1,,1,,,1,2,,,
2012/9/30,菅栄町,,総,856,1268,,6,8,9,3,7,,6,7,7,8,7,7,4,6,8,6,7,8,10,2,17,9,30,26,33,34,22,35,33,33,27,33,21,26,29,20,18,30,21,19,18,28,23,24,11,16,10,20,11,17,9,12,15,9,15,13,13,12,17,19,18,19,17,20,18,19,10,9,16,7,10,17,10,7,13,9,7,5,11,8,6,2,6,9,1,3,7,7,3,8,4,3,1,,1,,,1,2,,,
2012/9/30,黒崎町,@2,男,,542,543,3,1,1,2,2,2,1,2,3,2,3,4,1,1,1,3,2,3,5,3,3,7,6,7,4,8,16,11,14,6,12,8,5,9,16,5,7,15,6,4,6,8,7,9,7,6,13,6,3,3,8,15,4,9,8,8,6,9,5,10,13,8,11,16,12,9,6,5,5,11,7,10,6,3,7,5,9,4,3,3,2,5,2,1,5,3,1,0,3,1,0,0,0,1,0,0,0,2,0,0,0,0
2012/9/30,黒崎町,@2,女,,585,589,1,5,4,3,2,2,2,1,1,3,0,2,2,1,1,4,6,3,6,3,3,6,7,8,9,8,10,10,12,9,8,10,6,10,5,11,6,10,5,9,10,7,3,9,7,7,3,6,4,6,11,5,6,5,11,6,13,10,7,9,3,11,8,9,21,6,12,3,4,8,7,12,11,3,5,3,10,2,8,7,5,8,7,7,5,8,9,6,3,4,1,5,1,2,1,3,1,0,0,1,0,0
2012/9/30,黒崎町,@2,総,695,1127,1132,4,6,5,5,4,4,3,3,4,5,3,6,3,2,2,7,8,6,11,6,6,13,13,15,13,16,26,21,26,15,20,18,11,19,21,16,13,25,11,13,16,15,10,18,14,13,16,12,7,9,19,20,10,14,19,14,19,19,12,19,16,19,19,25,33,15,18,8,9,19,14,22,17,6,12,8,19,6,11,10,7,13,9,8,10,11,10,6,6,5,1,5,1,3,1,3,1,2,0,1,0,0
2012/9/30,小松原町,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,小松原町,*2,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,小松原町,*2,総,4,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,紅梅町,,男,,245,,3,1,,2,,1,,1,,1,,1,,,,1,,,1,4,2,1,3,10,10,9,12,11,7,8,11,13,6,5,4,1,8,4,6,4,1,4,5,3,3,3,3,2,2,2,2,5,2,1,1,1,2,2,2,4,6,1,3,3,4,,2,1,2,,,3,,2,1,,1,2,1,2,1,,,1,1,,2,,1,,1,1,1,,1,,,,,,,
2012/9/30,紅梅町,,女,,326,,9,1,1,1,2,2,,1,1,,,3,1,3,2,,1,1,2,1,1,3,8,8,14,11,14,8,11,20,12,4,10,6,6,14,5,3,8,5,4,4,2,4,7,2,2,7,,3,3,3,2,1,1,1,3,2,2,6,4,,3,4,3,2,2,2,1,2,1,,,2,4,2,2,4,1,2,1,1,,6,5,2,2,3,,1,,,1,,1,,,,,,,
2012/9/30,紅梅町,,総,400,571,,12,2,1,3,2,3,,2,1,1,,4,1,3,2,1,1,1,3,5,3,4,11,18,24,20,26,19,18,28,23,17,16,11,10,15,13,7,14,9,5,8,7,7,10,5,5,9,2,5,5,8,4,2,2,2,5,4,4,10,10,1,6,7,7,2,4,3,3,2,1,3,,4,5,2,3,6,2,4,2,1,,7,6,2,4,3,1,1,1,1,2,,2,,,,,,,
2012/9/30,国分寺１丁目,,男,,639,,1,4,1,6,6,1,4,4,7,3,1,2,3,4,1,7,5,5,6,14,10,5,5,9,11,9,15,13,9,11,18,15,8,10,10,9,8,11,11,7,9,12,12,9,8,8,10,5,9,5,11,11,15,4,12,4,6,6,10,9,9,12,9,11,8,9,12,8,8,11,5,5,5,9,3,8,4,9,2,2,3,4,2,4,3,3,1,1,3,,1,,,1,,,,,,,,
2012/9/30,国分寺１丁目,,女,,742,,4,5,2,2,1,9,2,3,3,4,3,1,,2,1,4,4,3,5,8,8,17,16,20,21,17,16,20,20,12,11,15,8,8,12,8,8,7,11,17,12,14,4,17,6,7,8,6,5,9,12,11,16,10,14,6,10,4,9,9,11,12,9,13,14,12,5,7,9,8,5,8,9,5,5,9,9,4,6,3,8,2,9,3,7,4,5,3,3,1,1,1,1,2,1,,,,1,,,
2012/9/30,国分寺１丁目,,総,829,1381,,5,9,3,8,7,10,6,7,10,7,4,3,3,6,2,11,9,8,11,22,18,22,21,29,32,26,31,33,29,23,29,30,16,18,22,17,16,18,22,24,21,26,16,26,14,15,18,11,14,14,23,22,31,14,26,10,16,10,19,18,20,24,18,24,22,21,17,15,17,19,10,13,14,14,8,17,13,13,8,5,11,6,11,7,10,7,6,4,6,1,2,1,1,3,1,,,,1,,,
2012/9/30,国分寺２丁目,,男,,466,,2,2,4,5,2,1,2,,1,3,1,9,6,4,4,2,2,4,1,3,3,4,5,5,6,5,8,8,8,13,5,8,13,12,10,8,5,7,14,9,10,14,14,7,9,10,5,4,7,8,5,4,4,7,7,5,5,3,8,6,5,6,7,6,7,6,2,5,11,5,9,3,4,4,3,2,2,1,2,4,2,4,2,1,1,,3,,1,,,2,,,,,,,,,,
2012/9/30,国分寺２丁目,,女,,543,,3,1,3,4,2,4,4,5,5,1,,1,,1,3,4,1,2,3,7,9,3,8,14,8,10,16,12,13,6,11,8,8,6,6,10,7,8,17,4,11,13,11,10,8,9,5,11,11,8,7,5,5,7,7,3,4,9,3,6,8,5,3,4,6,11,3,7,3,6,11,4,7,5,4,4,7,7,3,5,5,5,3,2,2,4,,6,3,3,2,1,,2,1,,,,,,,
2012/9/30,国分寺２丁目,,総,626,1009,,5,3,7,9,4,5,6,5,6,4,1,10,6,5,7,6,3,6,4,10,12,7,13,19,14,15,24,20,21,19,16,16,21,18,16,18,12,15,31,13,21,27,25,17,17,19,10,15,18,16,12,9,9,14,14,8,9,12,11,12,13,11,10,10,13,17,5,12,14,11,20,7,11,9,7,6,9,8,5,9,7,9,5,3,3,4,3,6,4,3,2,3,,2,1,,,,,,,
2012/9/30,芝田１丁目,,男,,11,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,芝田１丁目,,女,,16,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,2,,,1,1,,,1,1,,1,,1,,1,,,,,,,,,,,,,,,,,,
2012/9/30,芝田１丁目,,総,19,27,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,1,,,,,,1,,1,,,1,,,,,,,1,2,2,,,,,,,2,,,1,2,,1,2,2,,1,,1,,1,,,,,,,,,,,,,,,,,,
2012/9/30,芝田２丁目,,男,,58,,8,7,7,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,2,1,1,,2,,,1,1,,1,1,1,2,1,,,1,,1,,1,,,,,1,1,,,,,,,3,,1,,,1,1,,1,,,,,1,2,,,,,,,,2,,1,1,,,,,,,,,,,,,
2012/9/30,芝田２丁目,,女,,70,,4,7,5,3,,1,,,,,,,,,,,,1,,,,1,,,,1,,,,1,1,1,,1,,1,2,,,,,,,1,,,1,,,,1,,,1,,,1,,1,,,2,,,1,,,1,1,,1,1,1,,,2,2,,3,,1,1,,2,3,1,2,1,1,2,,,1,,1,1,,,,1,1,
2012/9/30,芝田２丁目,,総,107,128,,12,14,12,3,,1,,,,,,,,,,,,1,,1,,1,,,,1,,1,1,3,2,2,,3,,1,3,1,,1,1,1,2,2,,,2,,1,,2,,,1,,1,2,,1,,,2,,3,1,1,,1,2,1,1,2,1,,,2,3,2,3,,1,1,,2,3,3,2,2,2,2,,,1,,1,1,,,,1,1,
2012/9/30,末広町,,男,,261,,2,2,1,4,,4,1,,,2,,,,,,,,1,1,1,,,2,2,2,5,6,9,10,10,14,9,6,7,13,6,8,8,5,5,6,5,4,4,5,12,2,3,1,2,4,,2,2,2,4,4,1,3,4,5,3,2,3,5,2,4,1,3,,2,2,2,3,1,2,1,,,,1,1,,1,1,,,,,,,,,,,,,,,,,
2012/9/30,末広町,,女,,241,,3,1,2,,3,2,,,,,1,,,2,2,,,,,,1,3,3,5,8,9,10,7,12,13,8,9,4,8,6,5,10,10,6,6,5,5,2,3,3,5,1,3,2,,1,1,1,3,1,1,4,1,,1,4,1,3,4,1,1,1,3,3,1,1,,,1,1,1,1,2,1,1,,1,2,,,2,1,,1,,,,1,,,,,,,,,
2012/9/30,末広町,,総,379,502,,5,3,3,4,3,6,1,,,2,1,,,2,2,,,1,1,1,1,3,5,7,10,14,16,16,22,23,22,18,10,15,19,11,18,18,11,11,11,10,6,7,8,17,3,6,3,2,5,1,3,5,3,5,8,2,3,5,9,4,5,7,6,3,5,4,6,1,3,2,2,4,2,3,2,2,1,1,1,2,2,1,1,2,1,,1,,,,1,,,,,,,,,
2012/9/30,菅原町,,男,,447,,9,8,2,6,7,4,7,2,1,2,3,1,3,,2,,3,4,,4,1,,,5,7,6,11,14,6,11,8,6,4,15,9,7,8,12,7,9,6,13,7,7,13,10,8,13,4,6,6,4,7,9,5,5,5,7,2,4,4,5,7,5,9,8,6,5,3,3,5,4,2,2,2,2,4,2,2,2,2,1,2,1,1,,2,,,,1,,,,,,,,,,,
2012/9/30,菅原町,,女,,549,,4,4,,4,4,2,6,5,4,3,3,4,5,1,3,3,,6,,3,1,4,2,6,8,9,5,13,11,10,15,8,14,9,10,7,14,11,11,9,14,12,8,13,12,9,9,11,8,11,10,12,5,11,7,5,9,8,8,8,8,4,5,11,8,11,5,4,6,5,3,3,1,6,2,5,3,3,2,2,2,,2,3,6,1,,,3,,1,1,,1,,1,,,,,,
2012/9/30,菅原町,,総,578,996,,13,12,2,10,11,6,13,7,5,5,6,5,8,1,5,3,3,10,,7,2,4,2,11,15,15,16,27,17,21,23,14,18,24,19,14,22,23,18,18,20,25,15,20,25,19,17,24,12,17,16,16,12,20,12,10,14,15,10,12,12,9,12,16,17,19,11,9,9,8,8,7,3,8,4,7,7,5,4,4,4,1,4,4,7,1,2,,3,,2,1,,1,,1,,,,,,
2012/9/30,曾根崎１丁目,,男,,62,,1,,,,,1,,,,,1,,,,,,,,2,1,,2,,1,,3,2,4,1,2,2,3,,1,1,2,1,2,1,1,,1,3,2,2,1,,2,1,1,2,,,1,1,1,,,,1,,,,,,2,,,,,1,,,,1,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,,
2012/9/30,曾根崎１丁目,,女,,53,,,,,,,,,,,1,1,1,,,,,1,1,,1,1,1,2,1,1,,1,2,1,1,,3,,,,2,,3,,,2,1,1,1,1,,,1,,1,,,,,2,,,,,,2,,,,2,,,,,1,,,,2,1,,1,,1,1,2,,1,,,,,1,,1,,,,1,,,,1,,,,
2012/9/30,曾根崎１丁目,,総,85,115,,1,,,,,1,,,,1,2,1,,,,,1,1,2,2,1,3,2,2,1,3,3,6,2,3,2,6,,1,1,4,1,5,1,1,2,2,4,3,3,1,,3,1,2,2,,,1,3,1,,,,1,2,,,,2,2,,,,1,1,,,2,2,1,1,,1,1,2,1,2,,,1,,1,,1,,,,1,,,,1,,,,
2012/9/30,曾根崎２丁目,,男,,32,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,1,1,,,,,,,1,1,,,,,,1,1,,1,,1,,1,1,,,,1,,,1,2,2,2,,,,2,,,,,1,2,1,1,,,,,,2,1,,,,,,1,,,,,,,,,,,,,,,
2012/9/30,曾根崎２丁目,,女,,28,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,2,,,,,1,,,2,1,,1,,,1,,1,,2,,,,1,,2,,1,,,,3,,2,1,,,1,,1,,,,,,1,,,,,,,
2012/9/30,曾根崎２丁目,,総,37,60,,,,,,,,,1,,,,,,,,,,,,,,2,,,1,1,,,1,1,,,,1,1,,1,1,,,,,,1,1,,1,,1,,3,1,,,,2,,,3,3,2,3,,,1,2,1,,2,,1,2,2,1,2,,1,,,2,4,,2,1,,,2,,1,,,,,,1,,,,,,,
2012/9/30,曾根崎新地１丁目,,男,,40,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,,,1,1,1,1,,,,,1,,1,,,,2,,,,,,,1,2,1,,,1,1,1,2,1,,,,1,1,,,2,,,,2,1,,1,2,,1,,,,,,1,,1,,2,1,1,1,,,,,,,,,,,,,
2012/9/30,曾根崎新地１丁目,,女,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,2,3,,,1,,,,2,1,1,,,2,,,2,1,,,,,,2,,1,1,,1,,,1,,3,,1,1,,,1,4,,1,1,1,,2,,2,3,,,1,,1,1,,,,,,,,,
2012/9/30,曾根崎新地１丁目,,総,55,86,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,,,2,1,1,1,,,,,1,1,3,3,,,3,,,,2,1,1,1,2,3,,,3,2,1,2,1,,,2,1,2,1,,3,,,1,2,4,,2,3,,1,1,4,,1,1,2,,3,,4,4,1,1,1,,1,1,,,,,,,,,
2012/9/30,曾根崎新地２丁目,,男,,38,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,3,1,1,1,1,1,,,,2,,1,3,3,1,,,,2,2,,1,1,,,,,1,,2,,,,1,,,1,,,,,,,1,,,1,,1,,1,,,,,,,,,2,,,,,,,,,,,,,,
2012/9/30,曾根崎新地２丁目,,女,,32,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,1,1,,,,,1,,1,1,1,,,1,,,1,1,,,1,,,1,1,,1,,1,,1,1,,,1,1,,,1,1,,,,,1,,1,,,1,1,1,,1,,,,,1,,1,,,,,,1,,,,,,,,
2012/9/30,曾根崎新地２丁目,,総,48,70,,,,,,,,,,1,,,,,1,,1,,,,,1,,,,,1,,2,4,1,1,1,1,2,,1,1,3,,1,4,3,1,1,1,,2,3,,1,2,1,,1,,2,,3,1,,,2,1,,1,1,1,,,,,2,,1,1,,2,1,2,,1,,,,,1,,3,,,,,,1,,,,,,,,
2012/9/30,太融寺町,,男,,28,,,,,,,,,,,,,,,,,,,,1,,,,,3,1,2,1,,1,,,,1,,1,,,,,,1,,2,,1,,,,1,,,,,,1,,,,,,,,,,1,3,1,2,,,,1,,,,,1,,,,,,,1,,,,,,,,,,1,,,,,,,,
2012/9/30,太融寺町,,女,,32,,,,,,,,1,,1,,,,1,,,1,,,,,,1,1,3,4,1,1,1,,1,1,1,2,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,2,1,1,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,太融寺町,,総,42,60,,,,,,,,1,,1,,,,1,,,1,,,1,,,1,1,6,5,3,2,1,1,1,1,1,3,,1,,1,,,,1,,2,,1,,,,1,,,,1,,1,,,,,,1,,1,,3,4,2,3,,,,1,,,,,1,,,1,,1,,1,,,,,,,,,,1,,,,,,,,
2012/9/30,茶屋町,,男,,94,,,1,,,,,,,,,,,,,2,1,1,1,,1,1,2,,1,,,1,2,2,3,3,1,4,2,2,,2,4,2,1,1,2,,2,,2,2,,3,5,3,2,,2,1,4,1,4,4,2,3,1,,2,1,1,,,,,,1,,1,,,,2,,,,1,1,,,,,,,,,,,,,,,,,,,
2012/9/30,茶屋町,,女,,112,,1,1,,1,,,,,,,,,,1,,1,1,,,2,1,,3,3,3,1,2,2,,4,2,2,2,1,2,1,2,1,2,3,1,3,2,2,3,3,2,1,4,1,2,3,1,3,1,4,,1,1,,2,,1,3,,,2,,3,,1,1,,2,,,3,2,,,1,2,1,,,1,1,1,,,,,1,,1,,,,,,,
2012/9/30,茶屋町,,総,127,206,,1,2,,1,,,,,,,,,,1,2,2,2,1,,3,2,2,3,4,3,1,3,4,2,7,5,3,6,3,4,1,4,5,4,4,2,5,2,4,3,5,4,1,7,6,5,5,1,5,2,8,1,5,5,2,5,1,1,5,1,1,2,,3,,1,2,,3,,,3,4,,,1,3,2,,,1,1,1,,,,,1,,1,,,,,,,