﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,山王１丁目,,男,,908,,2,6,1,2,3,2,2,3,2,3,4,3,3,3,2,4,4,3,6,5,5,5,10,16,3,11,15,11,5,9,13,9,7,12,7,7,7,7,16,5,17,11,10,16,5,12,14,10,7,7,13,9,14,10,13,13,8,14,10,12,12,25,11,24,25,17,24,21,24,25,19,14,15,17,19,21,21,19,15,10,7,9,5,2,7,8,4,5,4,2,1,2,,1,,2,1,1,,1,,
2011/3/31,山王１丁目,,女,,651,,3,2,5,3,2,5,4,2,4,4,2,3,,2,5,4,3,5,2,6,5,5,13,10,11,4,10,4,15,8,5,7,5,2,7,10,1,3,8,4,8,8,10,8,8,4,4,8,4,7,6,4,6,9,7,6,4,6,8,11,8,9,13,15,11,13,7,12,10,14,10,9,10,15,11,16,14,14,16,13,6,10,10,6,4,4,4,4,3,8,1,4,3,2,1,,1,,1,,,
2011/3/31,山王１丁目,,総,1115,1559,,5,8,6,5,5,7,6,5,6,7,6,6,3,5,7,8,7,8,8,11,10,10,23,26,14,15,25,15,20,17,18,16,12,14,14,17,8,10,24,9,25,19,20,24,13,16,18,18,11,14,19,13,20,19,20,19,12,20,18,23,20,34,24,39,36,30,31,33,34,39,29,23,25,32,30,37,35,33,31,23,13,19,15,8,11,12,8,9,7,10,2,6,3,3,1,2,2,1,1,1,,
2011/3/31,山王２丁目,,男,,928,,1,2,2,1,2,2,4,3,3,1,1,3,1,2,3,1,1,1,5,2,6,7,5,7,9,4,7,7,7,8,7,10,5,9,6,8,8,9,13,8,14,10,18,7,8,8,11,6,10,10,3,5,9,8,13,8,11,13,18,22,23,26,31,31,28,31,22,26,22,34,27,25,27,21,22,25,18,10,16,5,9,7,4,4,7,6,3,2,2,1,1,3,,2,1,,1,,,2,,
2011/3/31,山王２丁目,,女,,487,,,1,1,1,2,1,1,2,2,,1,2,1,4,2,2,2,2,5,2,3,4,2,5,4,6,6,3,5,1,2,4,1,5,4,6,7,6,5,6,1,5,3,4,6,8,4,7,2,2,4,7,3,3,6,4,4,3,3,7,9,7,13,8,14,7,10,7,17,13,9,11,8,7,13,10,13,7,17,6,6,13,10,7,6,8,8,9,1,,4,,1,1,1,1,,,,,,
2011/3/31,山王２丁目,,総,1091,1415,,1,3,3,2,4,3,5,5,5,1,2,5,2,6,5,3,3,3,10,4,9,11,7,12,13,10,13,10,12,9,9,14,6,14,10,14,15,15,18,14,15,15,21,11,14,16,15,13,12,12,7,12,12,11,19,12,15,16,21,29,32,33,44,39,42,38,32,33,39,47,36,36,35,28,35,35,31,17,33,11,15,20,14,11,13,14,11,11,3,1,5,3,1,3,2,1,1,,,2,,
2011/3/31,山王３丁目,,男,,946,,2,3,,1,,,1,3,,1,1,,4,3,7,1,4,4,3,3,1,3,3,5,1,1,3,1,4,6,2,4,6,5,2,7,3,10,8,8,10,5,11,10,5,11,10,9,13,13,8,16,10,15,10,12,19,15,20,24,39,33,40,40,35,25,28,33,27,42,28,37,18,22,24,18,21,12,15,8,5,6,5,6,1,1,1,2,,3,,,,,,1,,,,,,
2011/3/31,山王３丁目,,女,,389,,1,1,2,3,,1,1,,1,2,,,1,,,3,2,1,3,4,2,2,2,4,1,2,1,1,2,4,3,2,1,4,2,4,3,1,6,6,6,4,3,9,3,3,5,5,6,3,5,6,4,3,3,5,7,3,2,1,6,6,10,9,8,8,7,12,10,9,8,15,9,11,9,9,10,6,10,2,5,6,8,11,1,4,1,1,2,2,1,3,,1,,2,1,1,,,,
2011/3/31,山王３丁目,,総,1123,1335,,3,4,2,4,,1,2,3,1,3,1,,5,3,7,4,6,5,6,7,3,5,5,9,2,3,4,2,6,10,5,6,7,9,4,11,6,11,14,14,16,9,14,19,8,14,15,14,19,16,13,22,14,18,13,17,26,18,22,25,45,39,50,49,43,33,35,45,37,51,36,52,27,33,33,27,31,18,25,10,10,12,13,17,2,5,2,3,2,5,1,3,,1,,3,1,1,,,,
2011/3/31,太子１丁目,,男,,1413,,,1,,3,1,1,1,2,,1,1,2,,,2,1,1,1,2,,2,2,3,2,1,3,,4,,3,1,4,5,7,4,7,8,3,7,8,4,20,13,8,11,17,19,9,13,11,15,13,19,21,24,20,22,32,28,53,56,35,64,59,50,46,40,48,52,45,46,49,40,46,37,45,34,27,27,29,17,12,11,11,2,2,6,1,2,1,2,3,,,,1,,,,1,,
2011/3/31,太子１丁目,,女,,279,,,,1,,1,,,,,1,,,1,1,,,,1,1,,1,2,,,1,1,1,5,2,1,2,,,3,3,1,1,5,3,,2,3,3,1,2,2,2,3,,4,4,5,4,1,5,4,2,2,5,3,6,9,2,7,9,8,5,13,4,9,6,8,7,10,15,6,7,4,5,8,4,2,7,1,4,2,3,1,,3,2,1,2,1,,,,1,,,1,
2011/3/31,太子１丁目,,総,1543,1692,,,1,1,3,2,1,1,2,,2,1,2,1,1,2,1,1,2,3,,3,4,3,2,2,4,1,9,2,4,3,4,5,10,7,8,9,8,10,8,6,23,16,9,13,19,21,12,13,15,19,18,23,22,29,24,24,34,33,56,62,44,66,66,59,54,45,61,56,54,52,57,47,56,52,51,41,31,32,37,21,14,18,12,6,4,9,2,2,4,4,4,2,1,,1,,1,,1,1,
2011/3/31,太子２丁目,,男,,484,,,,1,,,,,,,,,,,1,,,1,1,,,,,,,,2,2,1,,,,,,,,1,1,3,1,1,4,3,1,2,5,6,5,2,1,4,2,7,3,2,4,10,4,13,8,10,21,19,19,18,18,8,17,21,21,20,20,10,21,15,18,26,14,15,11,8,8,4,2,2,4,1,1,3,1,3,1,1,,,1,,,,,,,
2011/3/31,太子２丁目,,女,,105,,,,,,,,,,,,,,1,,,,,,,1,1,,,2,,,,,,,,,,,,,2,,1,1,,2,1,2,2,2,1,1,,,,,1,2,,2,1,3,,2,1,2,,1,3,1,1,5,4,5,4,4,2,3,2,2,2,3,3,2,3,3,3,2,1,4,,,,2,,,3,1,,,1,,1,,,
2011/3/31,太子２丁目,,総,537,589,,,,1,,,,,,,,,,1,1,,,1,1,,1,1,,,2,,2,2,1,,,,,,,,1,3,3,2,2,4,5,2,4,7,8,6,3,1,4,2,7,4,4,4,12,5,16,8,12,22,21,19,19,21,9,18,26,25,25,24,14,23,18,20,28,16,18,14,10,11,7,5,4,5,5,1,3,1,5,1,1,3,1,1,,1,,1,,,
2011/3/31,萩之茶屋１丁目,,男,,3364,,,1,,1,,1,,4,2,1,1,1,,2,2,,3,2,3,2,2,3,4,3,4,3,1,2,8,6,7,7,4,6,14,12,11,16,18,17,15,21,21,27,19,28,34,43,29,22,36,29,41,43,51,52,58,70,92,98,126,149,146,137,123,82,119,121,109,135,124,107,112,111,132,105,78,76,58,50,39,29,25,19,16,13,4,3,2,1,1,3,,1,1,,3,,,1,,
2011/3/31,萩之茶屋１丁目,,女,,327,,,1,,1,,,1,1,,2,,3,1,3,,2,1,,3,2,,1,1,1,2,1,,,1,,,,3,3,,,1,2,2,3,4,3,10,3,6,2,2,3,1,2,5,2,3,,3,3,1,4,3,7,10,9,10,6,3,4,6,9,9,12,9,11,13,15,13,6,5,7,11,1,9,7,8,2,5,5,3,2,2,1,1,,1,,1,1,,1,,,,
2011/3/31,萩之茶屋１丁目,,総,3520,3691,,,2,,2,,1,1,5,2,3,1,4,1,5,2,2,4,2,6,4,2,4,5,4,6,4,1,2,9,6,7,7,7,9,14,12,12,18,20,20,19,24,31,30,25,30,36,46,30,24,41,31,44,43,54,55,59,74,95,105,136,158,156,143,126,86,125,130,118,147,133,118,125,126,145,111,83,83,69,51,48,36,33,21,21,18,7,5,4,2,2,3,1,1,2,1,3,1,,1,,
2011/3/31,萩之茶屋２丁目,,男,,3216,,,1,,,,,1,1,1,,,1,,,1,1,1,1,,1,,1,,,1,2,4,2,4,3,4,3,6,6,4,10,9,15,21,22,28,31,34,31,30,22,25,37,35,27,44,41,42,58,58,58,68,75,96,114,133,147,132,120,102,72,107,112,89,134,97,93,95,87,100,106,68,80,54,34,43,26,22,21,19,11,5,7,4,2,2,3,1,1,,2,2,,1,1,,
2011/3/31,萩之茶屋２丁目,,女,,162,,,,,,,,1,,,1,1,,1,2,1,1,1,2,,,,,,,1,,,,,,1,3,,2,,,4,,,1,1,4,1,,1,2,,3,,2,1,2,2,2,2,2,,1,6,6,5,2,5,1,5,1,3,5,3,6,2,8,2,4,3,3,2,6,5,1,3,6,5,3,2,1,,1,2,2,,1,,,,1,1,,1,,,
2011/3/31,萩之茶屋２丁目,,総,3316,3378,,,1,,,,,2,1,1,1,1,1,1,2,2,2,2,3,,1,,1,,,2,2,4,2,4,3,5,6,6,8,4,10,13,15,21,23,29,35,35,31,31,24,25,40,35,29,45,43,44,60,60,60,68,76,102,120,138,149,137,121,107,73,110,117,92,140,99,101,97,91,103,109,70,86,59,35,46,32,27,24,21,12,5,8,6,4,2,4,1,1,,3,3,,2,1,,
2011/3/31,萩之茶屋３丁目,,男,,1250,,,,,,,,,,1,2,,1,,,,,,,,2,1,2,3,1,3,2,2,3,3,1,3,2,1,,1,4,5,9,6,4,4,8,5,6,6,10,7,8,5,6,14,12,8,17,13,10,23,25,23,30,38,53,48,58,32,27,45,51,49,53,49,48,39,49,46,44,34,40,32,20,12,19,10,14,4,5,4,7,3,3,1,1,,2,1,1,2,2,2,,,
2011/3/31,萩之茶屋３丁目,,女,,170,,1,1,1,,1,1,,,,1,,,,,,,,,,,1,,,,,,,1,1,,,,,,2,,1,2,2,,1,1,,1,,1,1,5,1,1,1,1,3,1,1,,2,5,4,2,2,7,5,5,4,5,2,6,2,9,5,7,2,4,6,8,4,2,6,2,5,4,4,1,,2,1,3,2,2,1,,1,2,,1,,,,,,
2011/3/31,萩之茶屋３丁目,,総,1332,1420,,1,1,1,,1,1,,,1,3,,1,,,,,,,,2,2,2,3,1,3,2,2,4,4,1,3,2,1,,3,4,6,11,8,4,5,9,5,7,6,11,8,13,6,7,15,13,11,18,14,10,25,30,27,32,40,60,53,63,36,32,47,57,51,62,54,55,41,53,52,52,38,42,38,22,17,23,14,15,4,7,5,10,5,5,2,1,1,4,1,2,2,2,2,,,
2011/3/31,花園北１丁目,,男,,1346,,4,2,2,3,1,5,4,2,2,,2,1,2,1,1,2,4,2,4,4,3,7,18,13,13,15,14,12,10,7,9,11,12,12,7,5,7,11,17,9,12,16,18,18,13,12,14,15,16,21,16,12,20,17,27,12,21,31,33,24,39,47,61,53,42,36,42,28,38,43,42,42,30,24,18,21,21,18,19,9,7,13,8,6,2,2,3,1,2,,1,,,,,,,,,,,
2011/3/31,花園北１丁目,,女,,398,,2,3,1,1,2,1,4,2,1,1,1,2,,,,1,4,4,4,5,4,7,3,6,3,7,5,5,3,4,6,6,3,6,5,1,7,7,8,3,5,7,3,1,4,7,2,2,6,6,2,4,4,6,4,4,3,5,5,9,3,8,13,9,8,6,5,10,7,9,6,7,4,8,7,4,7,2,8,4,6,8,3,4,2,3,2,,2,2,1,1,,1,,,1,,,,,
2011/3/31,花園北１丁目,,総,1543,1744,,6,5,3,4,3,6,8,4,3,1,3,3,2,1,1,3,8,6,8,9,7,14,21,19,16,22,19,17,13,11,15,17,15,18,12,6,14,18,25,12,17,23,21,19,17,19,16,17,22,27,18,16,24,23,31,16,24,36,38,33,42,55,74,62,50,42,47,38,45,52,48,49,34,32,25,25,28,20,27,13,13,21,11,10,4,5,5,1,4,2,2,1,,1,,,1,,,,,
2011/3/31,花園北２丁目,,男,,1602,,2,2,3,3,4,5,2,4,1,1,3,2,4,1,6,,3,4,5,3,13,7,3,6,10,10,8,6,8,8,6,9,12,12,6,9,8,13,20,15,19,21,24,16,15,24,12,23,14,20,18,21,18,25,20,19,27,20,26,39,39,53,63,61,35,35,45,53,49,55,56,47,40,35,39,37,39,31,27,20,9,16,10,9,9,5,2,6,,3,,1,2,1,,,,,,2,,
2011/3/31,花園北２丁目,,女,,590,,3,2,2,2,1,2,3,1,3,4,4,3,3,2,3,2,,,2,2,2,2,8,4,9,1,5,3,4,4,10,4,9,1,3,6,2,3,4,9,8,6,6,4,2,4,4,5,7,6,10,10,5,9,10,6,4,10,8,8,15,8,18,11,16,6,7,17,18,17,11,9,7,20,9,21,10,16,7,8,10,7,9,6,7,3,4,4,2,4,3,3,1,1,,,2,1,,3,,
2011/3/31,花園北２丁目,,総,1788,2192,,5,4,5,5,5,7,5,5,4,5,7,5,7,3,9,2,3,4,7,5,15,9,11,10,19,11,13,9,12,12,16,13,21,13,9,15,10,16,24,24,27,27,30,20,17,28,16,28,21,26,28,31,23,34,30,25,31,30,34,47,54,61,81,72,51,41,52,70,67,72,67,56,47,55,48,58,49,47,34,28,19,23,19,15,16,8,6,10,2,7,3,4,3,2,,,2,1,,5,,
2011/3/31,花園南１丁目,,男,,646,,,1,1,2,4,3,1,5,3,4,4,5,2,,2,5,2,5,4,2,8,1,6,5,4,9,5,8,5,7,1,3,8,10,7,4,3,7,7,5,4,5,4,4,8,6,4,9,7,6,7,10,6,4,3,11,8,7,12,12,16,15,26,16,14,12,10,18,19,18,19,11,16,12,17,23,9,8,13,6,9,6,4,9,4,4,1,1,4,,1,,,,,,,,,,,
2011/3/31,花園南１丁目,,女,,528,,2,1,2,3,1,1,2,1,1,4,3,,4,2,3,3,3,4,,4,4,4,5,4,7,2,6,5,2,1,3,7,3,8,4,2,5,9,7,3,5,5,5,6,9,5,9,6,5,4,8,3,6,3,7,8,6,4,7,9,7,12,12,7,10,13,7,4,9,14,10,10,13,7,11,14,11,10,9,4,3,10,9,4,8,3,4,10,3,4,9,2,,3,1,3,1,1,1,,,
2011/3/31,花園南１丁目,,総,786,1174,,2,2,3,5,5,4,3,6,4,8,7,5,6,2,5,8,5,9,4,6,12,5,11,9,11,11,11,13,7,8,4,10,11,18,11,6,8,16,14,8,9,10,9,10,17,11,13,15,12,10,15,13,12,7,10,19,14,11,19,21,23,27,38,23,24,25,17,22,28,32,29,21,29,19,28,37,20,18,22,10,12,16,13,13,12,7,5,11,7,4,10,2,,3,1,3,1,1,1,,,
2011/3/31,花園南２丁目,,男,,540,,3,3,3,6,6,6,5,2,3,4,1,4,7,3,5,5,7,2,3,6,4,7,5,8,3,2,3,8,6,2,8,12,5,12,4,7,12,8,7,7,4,6,9,9,5,11,11,8,11,7,8,7,7,5,10,3,6,11,8,14,8,11,10,7,6,9,10,13,6,8,9,3,4,7,4,8,4,2,6,3,4,5,6,2,2,1,1,1,1,1,2,,,1,,1,,,,,,
2011/3/31,花園南２丁目,,女,,531,,3,5,7,2,4,2,2,2,3,6,6,3,5,5,6,1,,4,1,6,,3,5,5,3,4,5,5,5,3,8,6,5,7,8,10,8,15,13,7,10,9,7,4,11,9,9,7,6,5,9,7,9,4,4,3,7,7,10,8,10,8,9,9,7,3,6,7,9,4,7,8,2,6,11,6,6,7,6,6,7,7,6,2,4,5,4,3,1,2,,,2,3,1,1,1,2,,,,
2011/3/31,花園南２丁目,,総,578,1071,,6,8,10,8,10,8,7,4,6,10,7,7,12,8,11,6,7,6,4,12,4,10,10,13,6,6,8,13,11,5,16,18,10,19,12,17,20,23,20,14,14,15,16,13,16,20,20,15,17,12,17,14,16,9,14,6,13,18,18,22,18,19,19,16,13,12,16,20,15,12,16,11,6,13,15,14,10,9,12,9,11,12,12,4,6,6,5,4,2,3,2,,2,4,1,2,1,2,,,,
2011/3/31,天下茶屋北１丁目,,男,,328,,,,,,3,1,1,1,,,1,1,2,,2,,1,,1,3,,,1,,1,3,1,1,,3,3,2,2,4,4,2,3,5,3,9,3,5,5,4,6,9,2,3,5,6,7,5,4,2,8,4,9,5,11,10,8,16,17,15,9,4,7,6,6,6,6,9,5,5,5,6,4,3,2,2,1,3,1,4,1,,,,,,,,,,,,,,,,,
2011/3/31,天下茶屋北１丁目,,女,,142,,,,,,,1,2,,,1,,,,,,,1,3,,1,,,,1,1,1,,,1,1,,2,,,1,3,2,1,1,1,1,1,6,1,2,1,1,2,1,1,1,,1,2,,2,2,1,4,7,2,2,1,6,3,2,6,3,2,5,6,2,3,3,4,1,3,3,1,5,2,4,,2,4,1,1,1,,,1,,,,,,,,,1,,
2011/3/31,天下茶屋北１丁目,,総,364,470,,,,,,3,2,3,1,,1,1,1,2,,2,,2,3,1,4,,,1,1,2,4,1,1,1,4,3,4,2,4,5,5,5,6,4,10,4,6,11,5,8,10,3,5,6,7,8,5,5,4,8,6,11,6,15,17,10,18,18,21,12,6,13,9,8,11,12,11,8,8,9,7,7,6,3,7,3,7,1,6,5,1,1,1,,,1,,,,,,,,,1,,
2011/3/31,天下茶屋北２丁目,,男,,374,,1,,,1,,1,,2,,,1,,,,,,1,,,1,1,1,,2,2,3,1,1,3,2,3,1,1,,,2,3,5,,2,4,3,1,4,1,4,3,7,2,4,2,5,3,2,2,2,4,7,5,14,14,10,14,14,14,2,8,10,16,9,13,10,14,20,12,7,12,6,7,10,8,9,1,4,3,,4,,,1,,,,,,,,,,,2,
2011/3/31,天下茶屋北２丁目,,女,,163,,,,,,1,,1,,,,,,,,1,,,1,1,1,,2,2,1,,2,1,,2,,,,2,1,1,2,,1,1,,2,,2,2,,1,2,,,,3,1,2,,3,2,3,2,2,1,2,3,4,3,3,2,5,1,,2,6,5,1,8,5,6,1,1,4,8,3,1,4,10,4,2,3,1,4,1,2,,,2,1,2,1,,,,,
2011/3/31,天下茶屋北２丁目,,総,426,537,,1,,,1,1,1,1,2,,,1,,,,1,,1,1,1,2,1,3,2,3,2,5,2,1,5,2,3,1,3,1,1,4,3,6,1,2,6,3,3,6,1,5,5,7,2,4,5,6,5,2,5,4,7,9,7,15,16,13,18,17,17,4,13,11,16,11,19,15,15,28,17,13,13,7,11,18,11,10,5,14,7,2,7,1,4,2,2,,,2,1,2,1,,,,2,
2011/3/31,天下茶屋東１丁目,,男,,790,,4,7,6,1,4,5,2,2,5,4,4,4,3,4,6,3,3,5,5,8,7,1,6,8,10,12,6,3,8,6,8,9,5,4,5,6,11,8,11,15,9,8,13,6,3,13,12,5,14,9,10,8,8,9,3,6,6,5,12,19,18,25,25,14,15,11,11,18,18,20,22,15,14,13,16,11,18,14,13,15,7,9,7,4,7,4,1,5,3,2,1,1,,,1,,,,,,,
2011/3/31,天下茶屋東１丁目,,女,,768,,4,4,1,4,4,6,2,3,2,3,4,8,5,9,9,5,1,3,8,4,8,4,11,8,9,10,6,5,1,8,1,8,6,7,3,6,10,8,8,6,10,13,13,8,9,7,6,6,13,7,14,3,6,9,6,5,5,10,8,10,19,11,15,17,9,6,7,11,14,15,15,16,13,16,19,14,21,21,13,7,14,15,8,5,4,6,12,5,7,5,2,1,4,3,3,2,,2,,,1,
2011/3/31,天下茶屋東１丁目,,総,910,1558,,8,11,7,5,8,11,4,5,7,7,8,12,8,13,15,8,4,8,13,12,15,5,17,16,19,22,12,8,9,14,9,17,11,11,8,12,21,16,19,21,19,21,26,14,12,20,18,11,27,16,24,11,14,18,9,11,11,15,20,29,37,36,40,31,24,17,18,29,32,35,37,31,27,29,35,25,39,35,26,22,21,24,15,9,11,10,13,10,10,7,3,2,4,3,4,2,,2,,,1,
2011/3/31,天下茶屋東２丁目,,男,,1089,,4,5,5,8,5,4,10,3,4,9,8,4,8,5,4,4,9,6,7,8,11,11,13,13,12,9,13,15,7,12,8,7,10,8,1,11,13,10,15,9,10,10,14,11,11,6,9,12,13,7,11,20,8,11,11,13,15,15,27,13,18,25,22,26,17,17,19,34,31,26,25,17,16,22,26,17,30,23,15,11,16,11,10,12,4,4,1,7,,5,1,2,,2,,,,2,,,,
2011/3/31,天下茶屋東２丁目,,女,,803,,,5,4,6,4,3,3,8,9,8,6,10,2,8,9,3,4,4,4,11,4,9,8,3,7,7,6,7,17,7,7,8,9,6,9,9,7,12,14,10,12,10,6,6,10,7,8,12,10,7,8,8,8,5,5,13,5,4,7,9,18,12,5,16,11,4,13,9,18,14,16,14,13,11,17,16,15,15,13,11,13,16,13,9,12,10,9,3,3,2,2,3,1,3,2,2,1,,,,1,
2011/3/31,天下茶屋東２丁目,,総,1153,1892,,4,10,9,14,9,7,13,11,13,17,14,14,10,13,13,7,13,10,11,19,15,20,21,16,19,16,19,22,24,19,15,15,19,14,10,20,20,22,29,19,22,20,20,17,21,13,17,24,23,14,19,28,16,16,16,26,20,19,34,22,36,37,27,42,28,21,32,43,49,40,41,31,29,33,43,33,45,38,28,22,29,27,23,21,16,14,10,10,3,7,3,5,1,5,2,2,1,2,,,1,
2011/3/31,天下茶屋１丁目,,男,,2009,,1,3,4,4,4,8,4,3,5,7,8,7,8,12,5,8,5,15,10,9,12,11,11,15,9,19,11,22,14,13,17,8,14,12,12,10,15,23,24,21,15,21,21,23,28,21,16,19,14,19,26,24,25,27,24,35,33,29,39,54,52,52,79,62,44,37,50,55,54,79,58,39,50,42,46,35,27,28,35,24,21,22,28,11,13,4,9,4,4,,1,4,1,,1,,,,1,,1,
2011/3/31,天下茶屋１丁目,,女,,1248,,5,3,6,8,4,5,10,3,6,4,10,6,6,11,7,7,7,1,14,10,17,9,9,8,13,14,7,13,6,7,13,12,13,14,6,9,15,17,19,10,14,14,16,12,11,16,17,10,19,19,12,9,8,7,12,15,14,22,20,21,36,23,23,25,16,15,24,22,20,30,17,18,22,25,24,24,24,22,14,15,19,18,21,10,13,8,12,15,11,7,9,4,2,1,3,4,,,,,,
2011/3/31,天下茶屋１丁目,,総,2202,3257,,6,6,10,12,8,13,14,6,11,11,18,13,14,23,12,15,12,16,24,19,29,20,20,23,22,33,18,35,20,20,30,20,27,26,18,19,30,40,43,31,29,35,37,35,39,37,33,29,33,38,38,33,33,34,36,50,47,51,59,75,88,75,102,87,60,52,74,77,74,109,75,57,72,67,70,59,51,50,49,39,40,40,49,21,26,12,21,19,15,7,10,8,3,1,4,4,,,1,,1,
2011/3/31,天下茶屋２丁目,,男,,960,,1,3,,1,4,1,3,1,3,4,3,4,2,5,4,2,6,7,6,4,7,7,7,7,5,6,7,13,11,9,5,7,12,10,9,8,15,17,17,14,10,12,10,8,13,10,12,8,6,11,6,5,18,11,10,9,10,24,19,25,31,26,23,28,21,13,15,24,17,33,20,17,17,26,18,21,14,7,7,11,11,12,8,8,9,8,6,5,2,1,4,1,1,,,,,,,1,,
2011/3/31,天下茶屋２丁目,,女,,846,,3,2,1,3,3,3,4,3,1,1,1,3,3,4,3,,4,3,7,4,10,2,5,7,10,4,4,7,6,6,7,5,6,7,12,13,2,12,5,7,7,8,7,4,10,16,11,6,9,11,6,11,7,5,7,9,9,8,14,11,14,14,14,28,15,11,13,11,21,22,18,19,18,16,15,20,22,16,18,10,14,21,14,15,4,7,11,10,9,3,9,6,5,5,1,2,3,,1,1,1,
2011/3/31,天下茶屋２丁目,,総,1214,1806,,4,5,1,4,7,4,7,4,4,5,4,7,5,9,7,2,10,10,13,8,17,9,12,14,15,10,11,20,17,15,12,12,18,17,21,21,17,29,22,21,17,20,17,12,23,26,23,14,15,22,12,16,25,16,17,18,19,32,33,36,45,40,37,56,36,24,28,35,38,55,38,36,35,42,33,41,36,23,25,21,25,33,22,23,13,15,17,15,11,4,13,7,6,5,1,2,3,,1,2,1,
2011/3/31,天下茶屋３丁目,,男,,1231,,6,5,4,6,3,5,6,3,6,7,6,5,5,1,7,5,3,5,7,7,7,4,8,12,15,11,11,15,20,21,13,8,17,9,24,19,19,20,23,20,15,15,16,15,11,18,10,8,11,17,8,15,12,15,10,9,12,18,15,24,26,32,39,36,21,17,29,34,25,26,22,25,17,21,23,24,20,17,24,15,14,3,10,4,7,3,8,5,,2,1,3,,1,1,1,3,,,,,
2011/3/31,天下茶屋３丁目,,女,,954,,7,7,1,6,4,6,3,5,3,4,3,4,4,6,8,3,4,4,3,8,1,6,10,10,12,6,15,5,10,15,18,15,9,12,21,11,13,21,16,10,12,11,13,11,11,9,9,6,10,6,8,6,6,3,5,12,8,11,10,6,18,19,15,23,11,15,13,26,12,28,10,16,10,15,26,17,23,24,20,13,11,10,11,6,10,6,9,11,3,7,3,2,,4,1,1,3,,,,,
2011/3/31,天下茶屋３丁目,,総,1539,2185,,13,12,5,12,7,11,9,8,9,11,9,9,9,7,15,8,7,9,10,15,8,10,18,22,27,17,26,20,30,36,31,23,26,21,45,30,32,41,39,30,27,26,29,26,22,27,19,14,21,23,16,21,18,18,15,21,20,29,25,30,44,51,54,59,32,32,42,60,37,54,32,41,27,36,49,41,43,41,44,28,25,13,21,10,17,9,17,16,3,9,4,5,,5,2,2,6,,,,,
2011/3/31,聖天下１丁目,,男,,833,,4,5,6,2,3,3,11,5,9,6,8,9,6,7,6,4,5,5,5,8,6,8,8,12,9,7,9,8,5,4,9,4,5,7,10,9,10,12,17,13,7,11,9,9,12,12,11,9,10,10,10,8,9,11,9,11,10,17,7,14,9,17,22,17,16,10,18,21,13,18,17,17,13,18,14,14,14,15,11,3,4,4,8,6,7,3,1,1,,3,1,2,,1,,,,,,,,
2011/3/31,聖天下１丁目,,女,,717,,4,1,4,1,6,5,3,4,8,4,5,9,4,7,7,7,8,8,6,6,4,7,1,8,4,6,4,5,2,4,1,11,10,8,6,8,13,16,18,14,7,12,9,5,6,10,12,13,10,8,9,5,7,7,10,12,6,4,9,11,9,12,11,15,10,7,9,17,11,16,11,12,10,12,10,10,12,7,11,11,12,9,5,9,5,2,3,3,4,3,1,2,,1,1,,1,1,2,,1,
2011/3/31,聖天下１丁目,,総,883,1550,,8,6,10,3,9,8,14,9,17,10,13,18,10,14,13,11,13,13,11,14,10,15,9,20,13,13,13,13,7,8,10,15,15,15,16,17,23,28,35,27,14,23,18,14,18,22,23,22,20,18,19,13,16,18,19,23,16,21,16,25,18,29,33,32,26,17,27,38,24,34,28,29,23,30,24,24,26,22,22,14,16,13,13,15,12,5,4,4,4,6,2,4,,2,1,,1,1,2,,1,
2011/3/31,聖天下２丁目,,男,,454,,,3,5,2,1,3,3,3,4,,3,4,3,4,1,5,1,3,4,4,4,4,5,4,1,2,9,4,3,4,2,2,3,1,4,5,5,3,11,5,7,11,5,2,5,4,8,4,2,4,5,3,5,4,5,6,8,6,10,5,8,6,23,11,15,6,7,8,7,12,7,11,13,10,5,9,8,7,11,7,1,,2,2,5,1,,,1,,,,2,,1,2,,,,,,
2011/3/31,聖天下２丁目,,女,,412,,3,3,1,3,3,,2,3,6,2,2,2,4,2,3,5,,3,5,2,3,2,2,2,2,4,2,2,4,6,2,3,2,8,4,7,6,6,7,5,5,4,1,2,5,3,2,5,4,2,7,4,4,3,3,4,5,2,6,6,2,14,18,8,6,7,8,5,9,11,7,6,8,3,6,10,4,11,3,7,7,8,4,3,3,3,5,2,2,1,1,4,2,2,,,1,1,,,,
2011/3/31,聖天下２丁目,,総,497,866,,3,6,6,5,4,3,5,6,10,2,5,6,7,6,4,10,1,6,9,6,7,6,7,6,3,6,11,6,7,10,4,5,5,9,8,12,11,9,18,10,12,15,6,4,10,7,10,9,6,6,12,7,9,7,8,10,13,8,16,11,10,20,41,19,21,13,15,13,16,23,14,17,21,13,11,19,12,18,14,14,8,8,6,5,8,4,5,2,3,1,1,4,4,2,1,2,1,1,,,,
2011/3/31,天神ノ森１丁目,,男,,548,,2,3,2,3,1,2,7,2,2,2,3,3,4,4,2,6,5,4,4,4,1,2,6,3,3,9,3,5,10,10,10,8,8,5,3,3,8,14,10,6,5,7,7,4,8,8,4,10,4,3,2,5,11,5,9,4,10,6,8,13,10,20,8,15,7,5,8,13,15,13,10,16,10,9,3,7,6,9,4,8,5,3,2,8,2,,,1,1,2,,3,,,,,,,,,,
2011/3/31,天神ノ森１丁目,,女,,575,,5,4,4,5,4,3,3,,4,5,6,2,5,4,5,5,11,2,1,2,2,3,2,4,7,7,6,5,6,13,5,7,10,3,5,4,6,2,5,4,5,7,7,4,4,7,7,7,8,5,3,8,5,5,5,14,6,6,8,6,13,14,20,9,3,9,7,10,12,8,8,16,12,8,7,9,7,8,13,9,3,7,8,7,5,5,7,3,5,1,2,4,2,1,,,,,,,,
2011/3/31,天神ノ森１丁目,,総,596,1123,,7,7,6,8,5,5,10,2,6,7,9,5,9,8,7,11,16,6,5,6,3,5,8,7,10,16,9,10,16,23,15,15,18,8,8,7,14,16,15,10,10,14,14,8,12,15,11,17,12,8,5,13,16,10,14,18,16,12,16,19,23,34,28,24,10,14,15,23,27,21,18,32,22,17,10,16,13,17,17,17,8,10,10,15,7,5,7,4,6,3,2,7,2,1,,,,,,,,
2011/3/31,天神ノ森２丁目,,男,,325,,,4,3,1,5,4,4,3,6,2,7,3,5,5,4,4,1,3,3,3,4,4,7,,3,6,4,4,,8,4,5,5,2,2,7,2,7,9,8,3,8,3,4,4,6,5,5,6,3,,5,5,6,5,2,2,8,5,4,1,7,1,9,5,2,3,4,3,3,4,1,3,3,1,5,5,3,3,1,2,2,,2,,1,,1,,,,,,,,,,,,,,
2011/3/31,天神ノ森２丁目,,女,,370,,5,2,3,,2,4,3,5,3,3,5,4,4,2,,3,4,2,5,1,6,8,4,6,3,4,1,2,2,5,5,3,7,2,5,4,5,9,2,9,5,3,4,5,3,9,7,6,3,5,2,4,4,7,7,4,6,2,2,10,2,6,4,4,2,3,3,3,1,3,8,6,5,6,6,5,5,5,7,8,1,4,5,1,4,2,1,2,,,,4,1,1,,,,,,,2,
2011/3/31,天神ノ森２丁目,,総,322,695,,5,6,6,1,7,8,7,8,9,5,12,7,9,7,4,7,5,5,8,4,10,12,11,6,6,10,5,6,2,13,9,8,12,4,7,11,7,16,11,17,8,11,7,9,7,15,12,11,9,8,2,9,9,13,12,6,8,10,7,14,3,13,5,13,7,5,6,7,4,6,12,7,8,9,7,10,10,8,10,9,3,6,5,3,4,3,1,3,,,,4,1,1,,,,,,,2,
2011/3/31,岸里１丁目,,男,,237,,5,3,3,2,2,2,1,2,,3,,,,1,1,,,1,1,,1,1,1,2,3,3,1,7,5,1,3,2,7,5,7,1,6,8,4,10,4,4,5,5,4,,3,4,3,1,3,1,4,4,,2,,4,2,3,4,4,6,9,1,1,1,9,1,3,1,2,1,3,1,4,6,2,3,3,2,2,,1,3,,,2,,1,,,,,,,,,,,,
2011/3/31,岸里１丁目,,女,,276,,3,1,2,2,4,7,1,4,3,4,1,,1,1,2,1,,1,2,3,2,1,2,1,6,4,3,,3,2,9,7,5,6,3,5,3,6,3,9,5,5,2,7,8,4,5,6,1,4,1,3,2,1,1,6,1,2,2,2,3,2,4,5,3,1,5,4,3,5,5,,6,5,4,3,2,2,3,4,2,2,,1,2,1,3,,1,2,,1,,,1,,,,,,,
2011/3/31,岸里１丁目,,総,308,513,,8,4,5,4,6,9,2,6,3,7,1,,1,2,3,1,,2,3,3,3,2,3,3,9,7,4,7,8,3,12,9,12,11,10,6,9,14,7,19,9,9,7,12,12,4,8,10,4,5,4,4,6,5,1,8,1,6,4,5,7,6,10,14,4,2,6,13,4,8,6,2,7,8,5,7,8,4,6,7,4,4,,2,5,1,3,2,1,3,,1,,,1,,,,,,,
2011/3/31,岸里２丁目,,男,,631,,3,5,7,2,,1,,3,1,,1,2,,4,1,,,3,,3,1,1,6,7,4,4,3,6,7,7,8,8,5,8,10,5,11,5,5,15,10,4,13,5,8,8,9,4,7,2,2,7,10,4,9,13,8,12,13,19,17,18,13,17,17,10,10,16,16,19,16,14,14,18,4,17,10,6,13,9,6,3,3,4,4,2,3,2,,,,,,,,1,,,,,,
2011/3/31,岸里２丁目,,女,,448,,1,,,2,3,1,2,3,2,1,2,2,4,3,3,5,3,4,1,2,4,3,1,1,1,6,8,3,6,6,6,4,6,8,2,3,8,5,9,5,8,7,7,3,4,3,3,4,6,3,4,4,2,6,5,6,5,5,8,14,4,8,13,9,5,5,12,6,10,11,13,7,6,9,10,3,5,8,12,7,2,4,4,5,5,6,2,2,3,1,1,,1,1,1,,1,,,,,
2011/3/31,岸里２丁目,,総,786,1079,,4,5,7,4,3,2,2,6,3,1,3,4,4,7,4,5,3,7,1,5,5,4,7,8,5,10,11,9,13,13,14,12,11,16,12,8,19,10,14,20,18,11,20,8,12,11,12,8,13,5,6,11,12,10,14,19,13,17,21,33,21,26,26,26,22,15,22,22,26,30,29,21,20,27,14,20,15,14,25,16,8,7,7,9,9,8,5,4,3,1,1,,1,1,1,1,1,,,,,
2011/3/31,岸里３丁目,,男,,790,,8,6,8,6,5,7,7,3,3,5,3,2,4,5,2,1,5,6,7,2,4,5,9,5,8,6,8,6,9,9,8,16,15,12,14,15,9,13,19,13,15,15,17,14,11,15,11,7,13,12,10,14,9,14,6,7,13,18,9,12,13,16,14,11,11,3,22,16,14,19,11,10,9,8,13,15,8,11,6,4,2,1,1,,3,,3,1,2,,1,,1,,1,,,,,,,
2011/3/31,岸里３丁目,,女,,734,,7,,5,8,5,2,3,6,6,5,4,5,7,8,6,5,7,4,3,9,7,7,8,7,7,12,6,9,7,12,14,17,13,9,18,10,6,10,16,11,10,13,12,7,8,15,14,14,6,8,7,7,9,10,3,8,10,7,9,7,10,9,15,11,8,8,9,9,14,8,7,8,17,9,10,12,4,8,11,5,6,10,5,3,4,3,2,3,2,1,2,2,1,,,1,1,,,1,,
2011/3/31,岸里３丁目,,総,922,1524,,15,6,13,14,10,9,10,9,9,10,7,7,11,13,8,6,12,10,10,11,11,12,17,12,15,18,14,15,16,21,22,33,28,21,32,25,15,23,35,24,25,28,29,21,19,30,25,21,19,20,17,21,18,24,9,15,23,25,18,19,23,25,29,22,19,11,31,25,28,27,18,18,26,17,23,27,12,19,17,9,8,11,6,3,7,3,5,4,4,1,3,2,2,,1,1,1,,,1,,
2011/3/31,岸里東１丁目,,男,,1420,,9,7,5,10,11,3,8,12,3,12,3,3,2,7,3,2,5,7,5,10,7,13,6,13,18,15,17,19,17,21,17,18,12,17,12,19,21,18,21,25,22,19,24,16,29,17,22,9,19,18,6,21,14,12,22,14,21,25,21,24,30,36,41,40,31,23,21,34,26,32,35,22,30,31,21,32,15,11,21,8,8,5,9,2,7,5,3,2,4,1,1,2,,,1,2,,,,,,
2011/3/31,岸里東１丁目,,女,,1093,,12,10,4,7,10,8,8,4,11,8,4,10,6,4,4,2,7,7,3,9,3,1,12,9,11,7,18,15,13,19,6,18,13,18,9,11,20,12,14,28,17,14,14,16,13,10,5,11,12,11,9,12,12,9,13,9,6,15,13,21,11,25,22,14,18,13,20,12,30,15,16,17,20,19,17,23,17,17,11,17,8,9,12,11,11,11,6,9,5,3,2,2,5,,1,2,1,,1,2,1,
2011/3/31,岸里東１丁目,,総,1732,2513,,21,17,9,17,21,11,16,16,14,20,7,13,8,11,7,4,12,14,8,19,10,14,18,22,29,22,35,34,30,40,23,36,25,35,21,30,41,30,35,53,39,33,38,32,42,27,27,20,31,29,15,33,26,21,35,23,27,40,34,45,41,61,63,54,49,36,41,46,56,47,51,39,50,50,38,55,32,28,32,25,16,14,21,13,18,16,9,11,9,4,3,4,5,,2,4,1,,1,2,1,
2011/3/31,岸里東２丁目,,男,,627,,2,4,7,5,2,2,2,6,3,2,4,1,2,6,,4,3,4,2,4,3,11,6,5,8,5,2,10,6,3,6,12,7,13,7,7,10,9,7,10,11,18,6,10,2,6,11,6,4,2,8,10,5,,9,10,9,12,7,8,9,12,21,18,12,8,12,20,7,18,11,10,14,12,10,15,7,6,8,6,4,4,1,3,1,1,3,1,2,2,,,,2,,1,,,,,,
2011/3/31,岸里東２丁目,,女,,583,,6,3,5,4,6,4,5,2,2,3,5,2,6,4,7,6,2,3,6,7,3,7,6,6,9,6,6,5,2,3,6,5,8,7,15,5,12,8,6,6,6,5,6,3,4,9,12,10,4,10,7,7,11,6,6,7,5,5,7,5,11,9,14,18,11,8,8,8,10,8,8,7,12,9,9,9,3,11,7,7,6,5,3,5,3,1,4,3,3,,1,4,1,,,1,,1,1,,,
2011/3/31,岸里東２丁目,,総,691,1210,,8,7,12,9,8,6,7,8,5,5,9,3,8,10,7,10,5,7,8,11,6,18,12,11,17,11,8,15,8,6,12,17,15,20,22,12,22,17,13,16,17,23,12,13,6,15,23,16,8,12,15,17,16,6,15,17,14,17,14,13,20,21,35,36,23,16,20,28,17,26,19,17,26,21,19,24,10,17,15,13,10,9,4,8,4,2,7,4,5,2,1,4,1,2,,2,,1,1,,,
2011/3/31,玉出東１丁目,,男,,695,,4,4,5,4,4,7,5,6,4,9,6,4,5,3,4,8,5,4,5,8,8,5,4,5,7,11,4,11,10,9,5,11,11,9,11,10,7,9,10,11,12,10,11,5,9,8,5,13,8,7,7,6,9,8,9,9,9,8,13,12,15,17,15,16,13,6,7,16,15,10,10,9,10,9,9,10,8,4,9,8,3,6,2,5,,2,4,1,3,1,1,,,,1,,,,,,,
2011/3/31,玉出東１丁目,,女,,672,,4,1,4,6,4,8,4,4,6,8,4,6,8,3,4,3,6,3,4,4,7,4,10,6,8,7,3,13,8,13,10,6,9,7,9,11,7,12,10,10,8,10,6,9,7,12,5,11,5,11,8,11,6,5,8,8,7,10,7,11,3,8,8,12,9,7,4,8,6,18,11,3,13,10,13,10,10,6,6,5,7,7,10,6,6,11,3,4,4,3,4,1,2,1,2,,1,,,1,,
2011/3/31,玉出東１丁目,,総,796,1367,,8,5,9,10,8,15,9,10,10,17,10,10,13,6,8,11,11,7,9,12,15,9,14,11,15,18,7,24,18,22,15,17,20,16,20,21,14,21,20,21,20,20,17,14,16,20,10,24,13,18,15,17,15,13,17,17,16,18,20,23,18,25,23,28,22,13,11,24,21,28,21,12,23,19,22,20,18,10,15,13,10,13,12,11,6,13,7,5,7,4,5,1,2,1,3,,1,,,1,,
2011/3/31,玉出東２丁目,,男,,833,,10,4,9,6,4,7,6,6,9,5,2,3,9,5,4,4,4,9,4,5,8,11,1,14,10,12,8,10,7,3,7,10,6,11,16,11,16,11,7,21,17,6,14,18,9,13,12,15,9,11,13,7,11,8,9,14,5,11,11,17,14,21,20,17,15,15,13,12,12,9,8,15,6,7,13,11,10,11,5,8,11,6,6,3,8,1,1,1,1,3,1,,2,,1,,,,,,1,
2011/3/31,玉出東２丁目,,女,,841,,4,9,2,5,3,1,7,5,3,5,6,6,4,6,5,5,7,4,9,8,10,4,9,12,7,9,10,14,11,9,9,2,12,12,5,14,10,12,12,13,17,11,13,11,5,15,14,12,11,11,9,8,5,4,10,4,13,3,13,11,17,14,9,19,16,10,6,7,8,18,14,18,11,12,14,7,11,12,17,13,9,9,11,12,7,6,8,6,1,1,6,4,1,5,1,,1,,,,,
2011/3/31,玉出東２丁目,,総,951,1674,,14,13,11,11,7,8,13,11,12,10,8,9,13,11,9,9,11,13,13,13,18,15,10,26,17,21,18,24,18,12,16,12,18,23,21,25,26,23,19,34,34,17,27,29,14,28,26,27,20,22,22,15,16,12,19,18,18,14,24,28,31,35,29,36,31,25,19,19,20,27,22,33,17,19,27,18,21,23,22,21,20,15,17,15,15,7,9,7,2,4,7,4,3,5,2,,1,,,,1,
2011/3/31,玉出中１丁目,,男,,810,,7,4,11,7,6,7,3,3,8,5,5,7,6,7,4,6,13,7,7,4,6,6,9,3,8,6,8,9,8,7,9,8,8,16,12,9,3,20,16,15,11,11,13,10,12,12,9,11,9,5,11,6,9,13,4,8,10,12,9,13,15,10,23,14,9,11,12,18,11,24,11,7,7,13,13,11,13,14,8,6,10,3,7,8,4,4,,2,2,2,1,1,,2,1,,1,,1,,,