﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,大領１丁目,,男,,140,,1,1,1,3,,,,1,1,1,1,,1,2,2,2,2,5,,1,1,2,1,4,,,3,,2,,1,,2,1,1,2,1,1,,2,2,2,,1,1,3,5,3,,4,6,3,4,3,3,3,,2,4,,,1,2,2,3,,1,8,1,1,1,1,4,3,1,1,1,1,2,2,2,,,,,,2,2,,,,,,,,,,,,,,
2014/9/30,大領１丁目,,女,,156,,,,1,1,4,,,3,2,,1,,3,1,2,1,1,3,4,3,1,1,,3,,1,1,1,1,1,2,1,1,,1,2,1,4,3,,3,2,3,2,1,,4,4,1,2,4,5,2,3,3,3,4,,3,2,,,1,3,,2,1,6,,1,2,2,2,4,1,2,2,4,,5,,3,2,1,,3,,1,1,1,,,,,,,,,,,,
2014/9/30,大領１丁目,,総,153,296,,1,1,2,4,4,,,4,3,1,2,,4,3,4,3,3,8,4,4,2,3,1,7,,1,4,1,3,1,3,1,3,1,2,4,2,5,3,2,5,4,3,3,2,3,9,7,1,6,10,8,6,6,6,6,4,2,7,2,,1,3,5,3,2,2,14,1,2,3,3,6,7,2,3,3,5,2,7,2,3,2,1,,3,2,3,1,1,,,,,,,,,,,,
2014/9/30,大領２丁目,,男,,468,,4,2,3,1,4,,8,7,2,3,4,1,7,4,4,4,6,8,3,2,3,8,3,3,5,4,3,5,7,3,4,5,3,9,5,4,5,6,3,6,13,7,2,14,9,6,13,6,5,11,7,8,8,8,9,3,10,3,6,7,4,6,4,5,6,6,13,8,5,2,11,4,8,4,8,2,4,7,5,,4,5,5,5,1,2,3,1,2,,1,,,1,,,,,,,,
2014/9/30,大領２丁目,,女,,588,,5,4,4,8,2,3,3,2,4,5,3,3,6,5,2,9,8,2,4,5,4,6,1,5,4,6,2,4,10,5,5,5,6,4,6,6,5,5,2,10,11,9,11,9,5,10,9,10,9,8,11,9,10,6,5,5,9,7,9,5,7,7,9,8,12,12,14,6,10,7,3,6,8,11,4,4,4,13,3,12,13,9,7,9,3,4,7,3,3,3,,3,4,3,1,1,,,,,,
2014/9/30,大領２丁目,,総,485,1056,,9,6,7,9,6,3,11,9,6,8,7,4,13,9,6,13,14,10,7,7,7,14,4,8,9,10,5,9,17,8,9,10,9,13,11,10,10,11,5,16,24,16,13,23,14,16,22,16,14,19,18,17,18,14,14,8,19,10,15,12,11,13,13,13,18,18,27,14,15,9,14,10,16,15,12,6,8,20,8,12,17,14,12,14,4,6,10,4,5,3,1,3,4,4,1,1,,,,,,
2014/9/30,大領３丁目,,男,,343,,4,3,4,2,2,3,2,3,2,4,2,3,7,1,5,6,2,6,3,2,6,4,4,3,5,3,4,6,2,6,2,5,4,6,3,5,5,4,4,4,6,4,,5,8,13,8,4,3,7,5,6,5,4,4,2,7,5,2,,3,5,4,4,6,3,8,4,3,3,3,2,1,2,5,3,3,3,5,2,5,4,3,1,3,3,,1,,,1,1,,,,,,,,,,
2014/9/30,大領３丁目,,女,,348,,3,1,3,1,2,2,1,3,3,1,1,3,4,3,6,9,3,1,2,3,2,1,1,3,8,1,3,4,6,5,5,3,5,8,2,1,5,4,9,1,4,4,8,4,8,4,5,3,6,11,5,3,,6,4,6,2,2,5,3,2,3,4,5,5,6,7,5,3,6,4,4,10,4,5,1,4,11,4,7,5,4,1,1,1,,2,2,,3,1,1,2,,,,,,,,,
2014/9/30,大領３丁目,,総,294,691,,7,4,7,3,4,5,3,6,5,5,3,6,11,4,11,15,5,7,5,5,8,5,5,6,13,4,7,10,8,11,7,8,9,14,5,6,10,8,13,5,10,8,8,9,16,17,13,7,9,18,10,9,5,10,8,8,9,7,7,3,5,8,8,9,11,9,15,9,6,9,7,6,11,6,10,4,7,14,9,9,10,8,4,2,4,3,2,3,,3,2,2,2,,,,,,,,,
2014/9/30,大領４丁目,,男,,752,,5,4,4,9,8,6,6,9,1,3,9,7,5,6,7,8,14,8,8,10,10,10,10,16,11,7,8,10,9,12,9,5,4,10,7,16,8,7,10,10,12,12,7,12,8,17,9,10,8,10,14,11,15,14,11,4,11,11,9,11,6,13,10,7,11,11,10,10,5,5,13,5,10,9,12,9,9,9,8,6,5,7,4,,5,2,2,2,2,1,,,2,,,,,,,,,
2014/9/30,大領４丁目,,女,,834,,4,9,3,5,7,3,12,6,10,7,10,4,6,8,8,8,7,12,8,5,11,10,8,10,11,6,7,5,7,12,6,4,6,12,8,8,8,9,5,11,13,15,10,13,12,13,17,7,11,12,11,14,14,17,7,10,9,10,12,15,6,6,9,12,16,12,17,12,13,7,11,12,13,12,9,11,12,4,9,9,5,7,8,6,7,6,7,4,7,4,2,3,2,,3,2,,1,,,,
2014/9/30,大領４丁目,,総,745,1586,,9,13,7,14,15,9,18,15,11,10,19,11,11,14,15,16,21,20,16,15,21,20,18,26,22,13,15,15,16,24,15,9,10,22,15,24,16,16,15,21,25,27,17,25,20,30,26,17,19,22,25,25,29,31,18,14,20,21,21,26,12,19,19,19,27,23,27,22,18,12,24,17,23,21,21,20,21,13,17,15,10,14,12,6,12,8,9,6,9,5,2,3,4,,3,2,,1,,,,
2014/9/30,大領５丁目,,男,,969,,5,13,3,11,10,13,9,6,8,11,10,15,15,16,15,12,7,12,8,6,9,7,10,9,13,8,9,10,7,9,20,13,15,12,12,7,13,15,7,14,19,19,17,15,20,13,13,12,11,12,15,10,16,11,13,19,6,9,11,11,7,11,10,10,13,18,15,18,11,4,15,12,9,13,11,10,13,9,6,5,8,4,7,6,5,5,3,5,2,1,2,,,2,2,,1,,,,,
2014/9/30,大領５丁目,,女,,1059,,7,11,10,13,5,11,9,5,10,8,5,10,3,13,9,12,10,12,10,10,6,11,6,6,5,8,11,13,11,11,17,20,16,15,12,4,10,16,12,24,11,28,17,16,18,26,12,9,12,11,16,14,13,15,17,15,9,8,6,9,10,12,16,11,16,13,16,14,12,12,16,13,15,19,15,11,17,18,14,3,7,10,13,5,13,6,4,4,7,3,3,2,2,3,2,1,1,1,,,,
2014/9/30,大領５丁目,,総,913,2028,,12,24,13,24,15,24,18,11,18,19,15,25,18,29,24,24,17,24,18,16,15,18,16,15,18,16,20,23,18,20,37,33,31,27,24,11,23,31,19,38,30,47,34,31,38,39,25,21,23,23,31,24,29,26,30,34,15,17,17,20,17,23,26,21,29,31,31,32,23,16,31,25,24,32,26,21,30,27,20,8,15,14,20,11,18,11,7,9,9,4,5,2,2,5,4,1,2,1,,,,
2014/9/30,万代東１丁目,,男,,479,,7,12,5,8,4,8,2,3,4,3,2,2,1,6,1,6,4,2,5,5,4,4,4,6,4,2,3,9,4,13,5,7,13,10,7,9,5,10,15,4,6,8,5,9,5,8,11,5,10,3,10,9,7,8,7,8,11,2,10,2,4,5,9,4,4,8,9,5,2,2,4,3,4,5,3,5,2,5,1,4,2,3,2,1,3,2,,1,3,1,,1,,,,,,,,,,
2014/9/30,万代東１丁目,,女,,539,,13,9,1,5,2,,4,4,1,1,4,3,3,4,3,3,10,8,2,3,6,6,3,5,4,4,6,9,13,12,6,15,2,12,12,11,12,11,7,6,5,6,6,11,9,9,3,9,10,10,10,8,11,7,4,7,1,5,7,11,2,8,5,3,7,8,5,6,2,6,7,6,8,11,7,1,3,5,2,6,2,7,4,2,4,1,5,,5,1,,,2,1,1,2,,,,,,
2014/9/30,万代東１丁目,,総,471,1018,,20,21,6,13,6,8,6,7,5,4,6,5,4,10,4,9,14,10,7,8,10,10,7,11,8,6,9,18,17,25,11,22,15,22,19,20,17,21,22,10,11,14,11,20,14,17,14,14,20,13,20,17,18,15,11,15,12,7,17,13,6,13,14,7,11,16,14,11,4,8,11,9,12,16,10,6,5,10,3,10,4,10,6,3,7,3,5,1,8,2,,1,2,1,1,2,,,,,,
2014/9/30,万代東２丁目,,男,,313,,4,2,,6,1,4,1,2,4,3,3,3,3,2,3,5,4,4,2,,1,1,4,5,4,3,3,6,2,2,,6,1,3,3,7,2,3,5,4,3,5,6,5,6,7,4,6,4,4,5,4,5,3,6,2,2,1,2,1,3,3,3,4,8,10,3,2,,5,5,7,6,6,5,2,1,5,3,4,6,7,3,2,2,1,,1,1,2,,,,,1,,,,,,,
2014/9/30,万代東２丁目,,女,,417,,2,3,3,5,1,4,5,3,1,3,2,4,4,3,4,1,,1,1,8,5,7,1,4,1,,4,4,2,5,5,7,2,8,5,4,3,5,6,4,6,3,3,8,6,9,7,9,10,7,7,8,8,6,3,3,7,3,4,5,2,4,5,5,8,3,7,8,6,2,7,8,3,7,8,5,2,10,4,7,7,6,2,5,5,5,1,4,2,1,1,2,,,,,1,,1,,1,
2014/9/30,万代東２丁目,,総,350,730,,6,5,3,11,2,8,6,5,5,6,5,7,7,5,7,6,4,5,3,8,6,8,5,9,5,3,7,10,4,7,5,13,3,11,8,11,5,8,11,8,9,8,9,13,12,16,11,15,14,11,12,12,13,9,9,5,9,4,6,6,5,7,8,9,16,13,10,10,6,7,12,15,9,13,13,7,3,15,7,11,13,13,5,7,7,6,1,5,3,3,1,2,,,1,,1,,1,,1,
2014/9/30,万代東３丁目,,男,,123,,,1,,1,1,2,1,2,4,1,,,3,2,3,2,2,,,3,3,1,,1,1,,1,2,4,2,3,,2,1,1,2,,2,3,1,5,3,2,4,4,,,2,2,2,1,1,,3,1,1,3,4,1,1,1,1,,2,2,2,1,,2,2,,1,1,1,1,1,1,,1,,1,1,1,,,1,,,,,,,1,,,,,,,,,
2014/9/30,万代東３丁目,,女,,176,,,3,2,1,1,1,1,2,2,2,1,4,1,1,2,3,2,4,3,,1,6,3,1,2,3,2,1,1,1,,1,2,4,1,2,1,3,4,1,,3,2,3,3,3,2,1,3,6,1,2,1,1,2,2,1,5,2,4,2,4,2,,,2,,2,3,3,1,4,,1,3,1,1,,2,3,,1,2,3,,5,1,2,,2,1,,,,,,,2,,,,
2014/9/30,万代東３丁目,,総,134,299,,,4,2,2,2,3,2,4,6,3,1,4,4,3,5,5,4,4,3,3,4,7,3,2,3,3,3,3,5,3,3,1,4,5,2,4,1,5,7,2,5,6,4,7,7,3,2,3,5,8,2,3,1,4,3,3,4,9,3,5,3,5,2,2,2,4,1,2,5,5,1,5,1,2,4,2,2,,3,3,1,2,3,3,,6,1,2,,2,1,,1,,,,,2,,,,
2014/9/30,万代東４丁目,,男,,347,,2,5,6,3,5,5,4,6,3,4,3,2,2,1,3,8,3,2,1,7,2,4,1,3,6,1,5,,4,5,5,7,2,3,7,6,2,7,8,4,15,11,3,4,5,8,6,5,4,5,5,7,3,4,1,5,1,4,5,,3,5,2,7,6,9,8,3,2,1,4,5,6,3,4,1,1,6,3,,2,2,,1,,2,2,,,,,,,1,,,,,,,,
2014/9/30,万代東４丁目,,女,,396,,2,4,4,7,6,4,5,4,3,5,4,4,3,7,2,6,3,4,7,1,5,2,5,1,4,3,2,4,4,7,7,3,2,13,4,5,7,5,7,10,11,10,8,2,5,6,8,3,6,4,6,7,2,4,6,4,4,4,5,3,2,5,3,6,4,7,6,4,1,4,4,1,4,6,5,3,4,,3,3,4,3,5,1,1,1,2,2,1,2,,,2,2,,1,,,,,1,
2014/9/30,万代東４丁目,,総,325,743,,4,9,10,10,11,9,9,10,6,9,7,6,5,8,5,14,6,6,8,8,7,6,6,4,10,4,7,4,8,12,12,10,4,16,11,11,9,12,15,14,26,21,11,6,10,14,14,8,10,9,11,14,5,8,7,9,5,8,10,3,5,10,5,13,10,16,14,7,3,5,8,6,10,9,9,4,5,6,6,3,6,5,5,2,1,3,4,2,1,2,,,2,3,,1,,,,,1,
2014/9/30,万代２丁目,,男,,444,,8,3,7,3,3,3,2,3,1,1,,5,1,5,6,3,4,4,4,5,2,3,6,5,3,4,6,6,8,6,2,4,9,7,5,9,5,5,7,3,3,3,7,6,5,7,7,4,7,12,10,9,1,4,12,10,4,4,10,6,10,7,4,3,6,7,7,9,3,10,6,6,4,4,4,3,1,5,4,4,6,4,3,4,4,1,2,1,2,1,,1,1,,,,,,,,,
2014/9/30,万代２丁目,,女,,542,,5,4,5,1,2,3,2,2,2,3,1,1,3,2,2,2,6,2,4,6,4,5,3,3,4,3,4,9,6,7,6,8,9,5,10,3,4,3,7,8,4,,12,2,9,12,7,10,5,13,3,10,6,7,12,12,7,9,11,10,6,4,8,9,15,15,10,4,7,3,7,6,5,7,5,9,3,9,5,8,9,7,6,3,4,8,8,3,2,5,3,,1,2,2,2,1,,1,,,
2014/9/30,万代２丁目,,総,502,986,,13,7,12,4,5,6,4,5,3,4,1,6,4,7,8,5,10,6,8,11,6,8,9,8,7,7,10,15,14,13,8,12,18,12,15,12,9,8,14,11,7,3,19,8,14,19,14,14,12,25,13,19,7,11,24,22,11,13,21,16,16,11,12,12,21,22,17,13,10,13,13,12,9,11,9,12,4,14,9,12,15,11,9,7,8,9,10,4,4,6,3,1,2,2,2,2,1,,1,,,
2014/9/30,万代３丁目,,男,,311,,4,1,1,2,7,2,5,2,3,1,1,1,3,4,3,2,2,1,1,1,5,2,2,,3,3,2,5,2,1,3,3,3,6,2,5,4,1,3,2,5,6,4,5,5,2,3,6,3,9,4,4,2,4,5,4,2,6,6,3,2,2,1,5,8,5,5,6,4,5,3,9,3,6,3,,5,8,2,3,4,2,5,3,4,3,4,1,3,3,,,1,,,,1,,,,,
2014/9/30,万代３丁目,,女,,400,,4,1,1,2,5,4,1,1,6,,1,4,2,,1,2,2,,1,,2,5,2,3,2,4,3,3,6,2,5,5,2,7,3,3,2,3,4,3,2,5,3,6,2,10,7,7,6,5,4,4,7,8,2,2,1,3,4,6,4,7,8,4,2,4,7,8,2,3,9,9,11,8,5,5,4,7,10,6,10,13,4,9,8,3,6,2,6,2,3,2,2,3,1,,2,,,,,
2014/9/30,万代３丁目,,総,365,711,,8,2,2,4,12,6,6,3,9,1,2,5,5,4,4,4,4,1,2,1,7,7,4,3,5,7,5,8,8,3,8,8,5,13,5,8,6,4,7,5,7,11,7,11,7,12,10,13,9,14,8,8,9,12,7,6,3,9,10,9,6,9,9,9,10,9,12,14,6,8,12,18,14,14,8,5,9,15,12,9,14,15,9,12,12,6,10,3,9,5,3,2,3,3,1,,3,,,,,
2014/9/30,万代４丁目,,男,,501,,3,1,2,2,2,,4,3,5,5,5,7,1,6,4,5,8,2,6,8,12,9,7,6,4,7,4,2,5,7,4,6,2,4,4,3,6,10,6,7,7,10,4,8,10,4,8,7,11,6,5,13,8,6,5,6,4,11,7,3,5,3,7,5,6,7,12,7,5,5,3,13,5,5,4,7,5,9,5,3,5,4,4,3,5,3,4,5,3,2,2,2,1,,,,,,,,,
2014/9/30,万代４丁目,,女,,574,,1,3,1,3,5,1,3,3,5,4,2,8,3,7,7,4,6,6,2,6,5,3,6,5,3,3,4,5,5,9,3,3,3,4,7,1,7,4,4,5,7,4,8,7,11,9,9,12,6,11,6,7,7,8,7,14,8,6,5,6,7,4,7,6,6,10,7,7,8,8,9,9,8,8,9,5,9,7,7,8,10,8,11,8,15,4,2,7,6,5,1,8,6,1,2,,1,,1,1,1,
2014/9/30,万代４丁目,,総,495,1075,,4,4,3,5,7,1,7,6,10,9,7,15,4,13,11,9,14,8,8,14,17,12,13,11,7,10,8,7,10,16,7,9,5,8,11,4,13,14,10,12,14,14,12,15,21,13,17,19,17,17,11,20,15,14,12,20,12,17,12,9,12,7,14,11,12,17,19,14,13,13,12,22,13,13,13,12,14,16,12,11,15,12,15,11,20,7,6,12,9,7,3,10,7,1,2,,1,,1,1,1,
2014/9/30,万代５丁目,,男,,457,,3,2,,,2,4,1,1,3,3,2,5,6,5,2,5,4,2,8,4,7,4,4,3,4,3,3,5,5,6,4,4,5,5,3,6,9,3,4,9,4,9,10,4,6,4,7,9,5,7,6,8,10,5,6,7,2,3,5,3,5,7,4,9,8,8,7,9,8,10,5,6,5,4,6,3,4,8,7,3,3,9,2,2,5,6,5,3,4,1,,4,5,1,,1,1,,,,1,
2014/9/30,万代５丁目,,女,,538,,2,3,1,2,5,2,5,,1,4,2,4,2,4,1,7,4,5,4,4,6,4,4,10,2,7,2,6,3,3,6,3,5,5,3,2,9,5,7,5,8,7,6,8,4,5,7,11,4,4,11,7,7,5,4,6,3,13,4,5,8,4,11,10,11,10,14,6,7,5,10,8,5,6,8,5,6,14,14,7,5,9,6,5,7,8,7,7,3,5,4,3,3,2,2,1,3,,1,,,
2014/9/30,万代５丁目,,総,491,995,,5,5,1,2,7,6,6,1,4,7,4,9,8,9,3,12,8,7,12,8,13,8,8,13,6,10,5,11,8,9,10,7,10,10,6,8,18,8,11,14,12,16,16,12,10,9,14,20,9,11,17,15,17,10,10,13,5,16,9,8,13,11,15,19,19,18,21,15,15,15,15,14,10,10,14,8,10,22,21,10,8,18,8,7,12,14,12,10,7,6,4,7,8,3,2,2,4,,1,,1,
2014/9/30,万代６丁目,,男,,938,,,5,9,9,9,3,5,9,7,13,13,9,14,6,12,8,18,16,7,16,9,8,12,10,8,17,7,17,7,5,5,7,8,11,12,15,10,19,6,15,11,10,18,9,16,13,15,13,7,22,17,13,11,8,7,12,13,13,12,9,13,11,8,19,14,32,15,13,11,6,13,11,11,12,11,6,9,5,10,3,12,6,3,9,6,3,3,2,1,1,3,3,1,2,2,1,2,,,,,
2014/9/30,万代６丁目,,女,,1021,,3,8,6,4,3,12,10,6,8,7,5,4,6,14,9,13,11,12,18,10,9,12,8,12,11,9,24,11,6,8,8,9,15,7,9,11,12,19,9,11,18,17,15,12,17,16,17,20,8,16,13,20,13,12,9,18,11,11,13,14,11,8,11,14,14,24,15,16,12,9,11,8,13,8,15,11,8,10,16,15,7,10,8,6,5,9,7,6,5,6,2,8,5,2,4,2,1,,,,,
2014/9/30,万代６丁目,,総,952,1959,,3,13,15,13,12,15,15,15,15,20,18,13,20,20,21,21,29,28,25,26,18,20,20,22,19,26,31,28,13,13,13,16,23,18,21,26,22,38,15,26,29,27,33,21,33,29,32,33,15,38,30,33,24,20,16,30,24,24,25,23,24,19,19,33,28,56,30,29,23,15,24,19,24,20,26,17,17,15,26,18,19,16,11,15,11,12,10,8,6,7,5,11,6,4,6,3,3,,,,,
2014/9/30,帝塚山東１丁目,,男,,274,,4,3,1,2,6,2,4,7,2,3,2,2,4,3,3,1,5,2,2,1,6,1,1,1,3,3,1,2,3,3,2,2,3,1,1,1,3,5,3,3,5,5,4,5,7,6,9,5,1,8,2,6,2,3,6,2,2,3,3,5,4,1,5,5,9,3,3,4,4,2,3,2,3,4,2,5,1,4,2,2,1,2,1,3,1,1,,,1,,,,,,,,,,,,,
2014/9/30,帝塚山東１丁目,,女,,386,,6,1,3,2,5,3,1,4,6,1,5,5,6,6,3,4,5,3,3,2,5,1,7,1,3,2,3,2,3,4,2,7,5,1,3,2,9,5,3,10,9,4,11,9,3,6,8,9,3,2,7,4,4,6,10,1,6,5,4,6,3,3,5,5,5,10,5,8,3,1,2,2,8,3,4,3,1,3,4,3,1,3,3,4,7,2,2,,3,2,1,3,1,,,2,,,,1,1,
2014/9/30,帝塚山東１丁目,,総,281,660,,10,4,4,4,11,5,5,11,8,4,7,7,10,9,6,5,10,5,5,3,11,2,8,2,6,5,4,4,6,7,4,9,8,2,4,3,12,10,6,13,14,9,15,14,10,12,17,14,4,10,9,10,6,9,16,3,8,8,7,11,7,4,10,10,14,13,8,12,7,3,5,4,11,7,6,8,2,7,6,5,2,5,4,7,8,3,2,,4,2,1,3,1,,,2,,,,1,1,
2014/9/30,帝塚山東２丁目,,男,,121,,,,,1,,,,1,1,1,,,2,1,,2,,1,,2,4,1,1,,,1,,1,,1,3,,1,1,,1,2,1,1,,2,,1,,,1,1,,1,2,2,2,,3,1,1,3,1,3,,4,3,,,,2,4,5,,5,3,3,2,1,3,1,,4,2,3,2,3,5,3,,1,1,3,,1,,,,,,1,,,,,1,
2014/9/30,帝塚山東２丁目,,女,,215,,,,,,,,,1,,,1,1,,2,,1,,1,2,2,,,,3,1,2,1,1,,1,1,1,1,,,2,,,3,,2,1,4,2,1,2,1,,1,4,,2,3,2,1,1,1,,4,2,2,2,1,3,2,6,4,,2,,6,4,7,4,1,1,,4,7,7,2,6,5,5,4,2,6,6,9,7,11,8,1,5,4,2,1,1,2,3,,
2014/9/30,帝塚山東２丁目,,総,236,336,,,,,1,,,,2,1,1,1,1,2,3,,3,,2,2,4,4,1,1,3,1,3,1,2,,2,4,1,2,1,,3,2,1,4,,4,1,5,2,1,3,2,,2,6,2,4,3,5,2,2,4,1,7,2,6,5,1,3,2,8,8,5,2,5,9,7,9,5,4,2,,8,9,10,4,9,10,8,4,3,7,9,9,8,11,8,1,5,4,3,1,1,2,3,1,
2014/9/30,帝塚山東３丁目,,男,,238,,,,3,1,,1,1,3,,2,2,1,2,1,3,4,3,2,4,2,2,5,3,6,2,4,4,4,,2,3,,2,2,2,1,2,3,3,3,6,2,2,,6,4,3,1,1,3,4,2,5,4,6,3,2,7,1,6,5,2,2,5,4,3,1,4,3,2,4,3,6,3,1,3,2,4,3,1,5,1,2,2,1,2,1,,1,1,1,,,,2,2,,,,,,
2014/9/30,帝塚山東３丁目,,女,,282,,,2,,2,2,1,,,2,1,3,4,3,4,2,2,,1,2,3,4,3,4,3,4,1,2,1,3,2,2,1,2,2,,2,2,3,1,4,5,2,5,2,2,4,5,2,4,9,3,2,3,9,5,5,4,3,5,3,2,2,6,5,6,3,6,3,1,1,7,2,4,7,5,3,,2,6,4,6,4,6,5,3,5,2,3,1,4,1,1,,1,,1,,1,1,,,
2014/9/30,帝塚山東３丁目,,総,236,520,,,2,3,3,2,2,1,3,2,3,5,5,5,5,5,6,3,3,6,5,6,8,7,9,6,5,6,5,3,4,5,1,4,4,2,3,4,6,4,7,11,4,7,2,8,8,8,3,5,12,7,4,8,13,11,8,6,10,6,9,7,4,8,10,10,6,7,7,4,3,11,5,10,10,6,6,2,6,9,5,11,5,8,7,4,7,3,3,2,5,2,1,,1,2,3,,1,1,,,
2014/9/30,帝塚山東４丁目,,男,,286,,1,2,4,2,,2,2,2,2,2,2,1,,2,3,3,4,1,2,4,3,2,2,2,2,4,3,6,2,3,7,2,5,2,2,1,2,,5,1,3,8,5,6,6,1,4,4,4,3,2,4,2,7,1,3,6,4,6,3,4,6,4,2,1,3,7,5,2,4,3,5,7,5,3,4,2,3,5,6,5,5,,3,4,1,1,1,1,1,,,1,,,,1,1,,,1,
2014/9/30,帝塚山東４丁目,,女,,327,,4,,1,3,,1,2,2,2,3,,1,5,2,2,3,2,2,3,,6,4,2,3,3,3,2,3,2,5,5,2,4,3,,5,2,2,2,2,7,3,2,4,3,3,5,3,5,6,6,2,9,2,7,5,3,2,7,3,3,2,2,5,3,3,8,2,4,5,3,11,8,4,2,5,5,3,7,3,2,7,6,6,3,2,5,1,5,2,1,4,4,,2,1,1,1,,1,,
2014/9/30,帝塚山東４丁目,,総,292,613,,5,2,5,5,,3,4,4,4,5,2,2,5,4,5,6,6,3,5,4,9,6,4,5,5,7,5,9,4,8,12,4,9,5,2,6,4,2,7,3,10,11,7,10,9,4,9,7,9,9,8,6,11,9,8,8,9,6,13,6,7,8,6,7,4,6,15,7,6,9,6,16,15,9,5,9,7,6,12,9,7,12,6,9,7,3,6,2,6,3,1,4,5,,2,1,2,2,,1,1,
2014/9/30,帝塚山東５丁目,,男,,350,,2,5,4,3,1,6,2,7,1,2,3,2,2,,1,1,1,2,4,1,3,2,,2,1,4,2,6,6,2,3,1,4,3,5,6,4,2,5,8,4,4,4,8,5,7,5,3,2,2,1,5,4,2,4,4,5,2,6,6,4,9,6,6,4,10,10,4,4,6,3,8,7,5,6,4,4,9,7,3,2,3,2,8,4,3,4,,,2,,1,,,,,,,,,,
2014/9/30,帝塚山東５丁目,,女,,453,,1,2,,2,3,4,4,4,3,4,2,1,3,,2,3,2,,1,2,3,5,6,5,3,7,3,2,3,3,2,2,9,3,5,1,5,2,4,4,3,4,3,7,5,4,4,8,3,7,5,5,2,4,2,6,7,7,9,10,3,7,6,6,11,7,11,5,10,10,8,10,7,5,12,8,7,7,15,10,10,4,6,5,4,4,3,6,6,1,2,1,4,,2,1,3,1,,,,
2014/9/30,帝塚山東５丁目,,総,448,803,,3,7,4,5,4,10,6,11,4,6,5,3,5,,3,4,3,2,5,3,6,7,6,7,4,11,5,8,9,5,5,3,13,6,10,7,9,4,9,12,7,8,7,15,10,11,9,11,5,9,6,10,6,6,6,10,12,9,15,16,7,16,12,12,15,17,21,9,14,16,11,18,14,10,18,12,11,16,22,13,12,7,8,13,8,7,7,6,6,3,2,2,4,,2,1,3,1,,,,
2014/9/30,帝塚山中１丁目,,男,,171,,1,1,1,1,1,2,,,,1,3,5,3,1,2,4,1,3,2,3,1,,1,1,1,3,,1,2,,1,1,1,,,3,,,1,4,1,4,3,3,4,5,4,3,2,4,4,6,2,2,2,1,,3,4,3,4,1,3,,4,2,2,3,1,1,2,1,2,2,1,1,1,,,3,3,,2,3,1,3,2,1,3,,1,1,1,,,,,,,,,
2014/9/30,帝塚山中１丁目,,女,,210,,1,2,2,2,2,,,,1,2,1,,,,2,3,1,,1,2,2,,4,3,2,5,,5,3,2,6,,3,1,1,2,1,1,2,2,1,4,3,1,2,4,8,3,6,1,4,3,3,5,3,4,4,5,2,4,3,6,1,1,1,2,3,,5,4,1,1,2,2,4,3,2,3,2,2,3,3,,3,3,4,4,,1,1,1,,,,2,,,,,,,
2014/9/30,帝塚山中１丁目,,総,173,381,,2,3,3,3,3,2,,,1,3,4,5,3,1,4,7,2,3,3,5,3,,5,4,3,8,,6,5,2,7,1,4,1,1,5,1,1,3,6,2,8,6,4,6,9,12,6,8,5,8,9,5,7,5,5,4,8,6,7,7,7,4,1,5,4,5,3,6,5,3,2,4,4,5,4,3,3,2,5,6,3,2,6,4,7,6,1,4,1,2,1,1,,2,,,,,,,
2014/9/30,帝塚山中２丁目,,男,,203,,1,4,,2,1,2,,2,,3,3,2,1,4,2,2,3,2,3,2,,1,2,5,1,4,3,1,3,2,4,1,2,,1,,1,1,1,1,,3,2,,1,3,1,5,3,6,1,2,8,1,8,1,7,5,5,4,2,4,3,7,2,7,1,3,5,2,5,3,3,1,,,2,,,1,1,,2,,3,1,1,1,2,,,,,1,,1,,,,,,
2014/9/30,帝塚山中２丁目,,女,,291,,1,2,,3,,1,3,1,,1,,3,2,,4,1,3,1,6,2,3,1,3,1,1,1,1,5,3,1,2,,3,2,3,3,5,3,4,5,1,1,,5,6,4,5,6,5,7,3,2,11,6,5,4,3,3,5,2,3,5,6,5,10,10,3,4,3,1,7,3,5,1,5,2,1,4,2,4,4,3,6,1,3,2,7,1,,3,2,1,3,1,1,,,,,1,,
2014/9/30,帝塚山中２丁目,,総,225,494,,2,6,,5,1,3,3,3,,4,3,5,3,4,6,3,6,3,9,4,3,2,5,6,2,5,4,6,6,3,6,1,5,2,4,3,6,4,5,6,1,4,2,5,7,7,6,11,8,13,4,4,19,7,13,5,10,8,10,6,5,9,9,12,12,17,4,7,8,3,12,6,8,2,5,2,3,4,2,5,5,3,8,1,6,3,8,2,2,3,2,1,3,2,1,1,,,,1,,
2014/9/30,帝塚山中３丁目,,男,,220,,,5,,4,4,1,3,3,,2,1,,2,1,4,1,1,2,1,1,2,,3,2,1,3,1,6,3,1,3,3,1,1,,2,2,3,4,5,3,4,4,6,1,3,11,4,2,3,1,3,6,4,4,3,4,3,5,4,1,3,2,4,4,4,2,4,3,2,3,,1,1,2,1,5,3,2,1,2,1,1,1,,2,,2,,1,,1,,,,,,1,,,,
2014/9/30,帝塚山中３丁目,,女,,248,,,3,2,,2,3,3,1,2,4,3,2,2,4,4,,1,4,1,,2,1,2,1,3,2,2,2,3,,2,2,3,3,6,2,3,2,4,5,2,5,4,7,4,4,1,3,4,5,5,4,3,1,4,5,4,4,2,5,1,1,,5,7,6,3,2,1,4,5,6,2,3,2,3,4,4,4,1,1,,2,,2,3,3,2,1,,,,,1,1,1,,,,,,
2014/9/30,帝塚山中３丁目,,総,211,468,,,8,2,4,6,4,6,4,2,6,4,2,4,5,8,1,2,6,2,1,4,1,5,3,4,5,3,8,6,1,5,5,4,4,6,4,5,5,8,10,5,9,8,13,5,7,12,7,6,8,6,7,9,5,8,8,8,7,7,9,2,4,2,9,11,10,5,6,4,6,8,6,3,4,4,4,9,7,6,2,3,1,3,1,2,5,3,4,1,1,,1,,1,1,1,,1,,,,
2014/9/30,帝塚山中４丁目,,男,,232,,3,2,3,3,,2,4,3,,3,1,3,3,1,3,3,1,4,2,2,4,2,1,3,,1,3,2,1,1,3,3,1,,1,3,5,5,4,5,3,2,3,5,3,5,3,2,6,4,5,3,4,3,4,3,4,2,,6,3,3,2,6,2,4,5,6,3,2,2,2,2,1,2,2,3,2,3,1,1,2,1,1,1,1,1,,1,,,1,1,,,1,,,,,,
2014/9/30,帝塚山中４丁目,,女,,271,,5,,4,2,4,6,,2,1,3,2,,1,2,7,,3,3,,5,2,5,1,2,1,3,3,2,3,2,1,4,3,3,1,4,6,2,1,6,5,5,4,5,4,3,5,4,6,3,2,4,5,6,3,5,,3,3,5,2,4,2,3,4,3,3,4,2,4,1,4,4,6,3,1,4,2,3,2,3,3,4,4,2,1,1,,2,2,,,1,,1,,,,1,,,
2014/9/30,帝塚山中４丁目,,総,215,503,,8,2,7,5,4,8,4,5,1,6,3,3,4,3,10,3,4,7,2,7,6,7,2,5,1,4,6,4,4,3,4,7,4,3,2,7,11,7,5,11,8,7,7,10,7,8,8,6,12,7,7,7,9,9,7,8,4,5,3,11,5,7,4,9,6,7,8,10,5,6,3,6,6,7,5,3,7,4,6,3,4,5,5,5,3,2,2,,3,2,,1,2,,1,1,,,1,,,
2014/9/30,帝塚山中５丁目,,男,,211,,1,,4,2,3,2,2,2,1,2,3,2,,2,,1,1,2,,2,1,3,,2,1,,1,2,5,,3,,2,3,4,4,,,4,2,2,2,3,2,1,3,1,4,1,1,6,4,1,2,1,4,2,1,3,3,2,4,4,7,3,9,8,11,3,1,2,3,1,5,2,4,4,3,2,3,1,2,4,1,,3,2,1,,,,,,,,,,,,,,
2014/9/30,帝塚山中５丁目,,女,,252,,1,1,1,3,3,1,1,2,1,2,1,,1,1,,,1,4,1,2,3,2,2,4,,2,4,2,1,2,4,1,9,2,,1,1,3,3,1,2,6,4,2,4,3,6,2,3,1,2,1,3,4,2,2,1,5,4,4,3,3,3,4,7,6,9,7,1,2,2,3,9,7,2,4,1,3,4,1,4,2,3,3,4,5,3,2,2,3,1,1,2,,,1,,,,,,
2014/9/30,帝塚山中５丁目,,総,222,463,,2,1,5,5,6,3,3,4,2,4,4,2,1,3,,1,2,6,1,4,4,5,2,6,1,2,5,4,6,2,7,1,11,5,4,5,1,3,7,3,4,8,7,4,5,6,7,6,4,2,8,5,4,6,3,6,3,6,7,7,5,7,7,11,10,15,17,18,4,3,4,6,10,12,4,8,5,6,6,4,5,4,7,4,4,8,5,3,2,3,1,1,2,,,1,,,,,,
2014/9/30,帝塚山西１丁目,,男,,471,,6,1,,3,5,2,4,4,3,4,3,4,1,9,6,5,3,6,5,3,8,4,3,2,3,5,6,8,6,3,6,4,4,6,2,2,7,6,3,6,4,16,5,3,10,7,10,7,4,9,5,2,14,8,4,10,13,4,7,6,4,3,7,8,9,10,10,10,7,2,4,4,3,2,5,4,8,7,4,5,8,2,4,3,4,2,4,4,,1,1,1,,,1,,,,,1,,
2014/9/30,帝塚山西１丁目,,女,,599,,3,4,5,2,2,5,4,3,5,6,8,8,8,3,3,4,4,3,4,6,3,4,6,7,3,3,7,2,6,5,7,7,7,6,4,5,7,7,8,5,6,8,10,6,11,10,11,9,5,6,9,8,11,5,4,7,8,7,6,9,9,9,10,14,9,13,11,6,5,7,10,11,9,10,10,7,6,7,11,5,6,9,2,10,6,3,7,4,3,4,1,2,1,1,2,1,1,1,,,1,
2014/9/30,帝塚山西１丁目,,総,482,1070,,9,5,5,5,7,7,8,7,8,10,11,12,9,12,9,9,7,9,9,9,11,8,9,9,6,8,13,10,12,8,13,11,11,12,6,7,14,13,11,11,10,24,15,9,21,17,21,16,9,15,14,10,25,13,8,17,21,11,13,15,13,12,17,22,18,23,21,16,12,9,14,15,12,12,15,11,14,14,15,10,14,11,6,13,10,5,11,8,3,5,2,3,1,1,3,1,1,1,,1,1,
2014/9/30,帝塚山西２丁目,,男,,263,,2,2,3,2,2,1,1,1,1,,4,3,3,4,3,4,4,3,1,5,6,2,2,7,2,2,7,1,4,3,2,3,2,,2,3,2,1,4,3,2,,5,4,4,7,3,5,3,4,5,2,1,4,5,2,7,4,6,2,3,2,3,4,4,2,7,4,5,1,3,6,1,5,2,3,3,1,2,2,1,1,2,3,,1,1,2,3,3,1,,,,,,,,,,,
2014/9/30,帝塚山西２丁目,,女,,295,,2,,,3,1,3,,3,2,1,1,2,5,2,3,2,2,2,1,2,2,3,1,,3,4,3,3,2,2,6,,2,2,6,1,4,4,2,2,3,2,7,8,,2,5,7,6,7,2,3,5,4,5,5,7,2,3,6,5,5,5,7,2,7,4,4,3,4,5,1,1,3,1,7,7,1,1,4,5,3,1,4,2,7,5,4,2,,,2,,2,,,2,,1,,,
2014/9/30,帝塚山西２丁目,,総,237,558,,4,2,3,5,3,4,1,4,3,1,5,5,8,6,6,6,6,5,2,7,8,5,3,7,5,6,10,4,6,5,8,3,4,2,8,4,6,5,6,5,5,2,12,12,4,9,8,12,9,11,7,5,6,8,10,7,14,6,9,8,8,7,8,11,6,9,11,8,8,5,8,7,2,8,3,10,10,2,3,6,6,4,3,7,2,8,6,6,5,3,1,2,,2,,,2,,1,,,
2014/9/30,帝塚山西３丁目,,男,,115,,1,,2,4,3,2,2,2,1,2,,,1,,,1,1,1,,,3,1,2,,2,,,2,3,2,,1,2,3,1,2,2,5,5,2,5,1,,1,1,,2,1,3,3,2,2,,1,1,,1,1,1,3,,1,6,1,1,2,1,2,2,,,,1,,1,,,1,,1,1,,,,,2,,,1,,,1,,,,,,,,,,
2014/9/30,帝塚山西３丁目,,女,,139,,3,2,2,,1,5,3,,1,,,3,,,3,1,,2,3,1,,1,2,,1,1,2,,2,2,2,2,3,3,1,4,2,2,6,1,4,,2,,2,2,1,1,3,3,2,,1,2,2,1,1,3,1,2,3,2,1,4,,3,,1,,1,1,,,1,1,1,2,1,1,,3,3,2,1,,1,,2,2,1,1,,,,,,,,,,,
2014/9/30,帝塚山西３丁目,,総,104,254,,4,2,4,4,4,7,5,2,2,2,,3,1,,3,2,1,3,3,1,3,2,4,,3,1,2,2,5,4,2,3,5,6,2,6,4,7,11,3,9,1,2,1,3,2,3,2,6,6,4,2,1,3,3,1,2,4,2,5,3,3,7,5,1,5,1,3,2,1,1,,1,1,2,1,2,2,1,1,4,3,2,1,,3,,2,3,1,1,1,,,,,,,,,,
2014/9/30,帝塚山西４丁目,,男,,582,,4,2,4,7,6,7,4,5,8,9,4,13,7,7,9,10,10,3,4,3,1,2,2,8,4,4,6,7,2,8,6,9,10,2,3,7,9,8,8,2,18,8,11,5,16,7,17,16,10,14,6,4,5,4,5,6,10,5,6,4,5,6,5,7,5,12,14,9,6,6,7,7,8,9,3,8,5,9,8,6,4,3,6,,4,3,3,2,,,,1,,,,,,,,,,
2014/9/30,帝塚山西４丁目,,女,,652,,5,5,6,4,7,5,5,7,4,5,7,4,7,8,8,6,5,1,8,5,3,4,8,6,4,4,6,8,4,3,6,6,9,2,7,7,11,11,8,7,10,17,9,12,12,13,14,8,4,8,8,3,6,7,3,5,7,8,9,7,13,7,13,11,11,8,9,14,10,5,7,9,9,4,9,4,9,8,9,7,5,4,7,4,3,4,9,5,4,2,2,7,3,,4,4,,1,,1,1,
2014/9/30,帝塚山西４丁目,,総,519,1234,,9,7,10,11,13,12,9,12,12,14,11,17,14,15,17,16,15,4,12,8,4,6,10,14,8,8,12,15,6,11,12,15,19,4,10,14,20,19,16,9,28,25,20,17,28,20,31,24,14,22,14,7,11,11,8,11,17,13,15,11,18,13,18,18,16,20,23,23,16,11,14,16,17,13,12,12,14,17,17,13,9,7,13,4,7,7,12,7,4,2,2,8,3,,4,4,,1,,1,1,
2014/9/30,東粉浜１丁目,,男,,532,,11,5,6,4,7,2,3,8,8,12,9,3,9,6,3,2,1,1,5,3,4,3,4,3,5,3,4,5,6,8,8,9,4,8,10,8,9,6,5,7,7,10,9,11,9,11,6,7,8,12,7,7,9,10,10,5,9,3,4,3,3,7,4,7,5,11,10,10,4,8,10,7,8,6,4,3,3,2,1,3,5,2,6,1,2,4,3,2,1,,3,1,,,,,,,,1,1,
2014/9/30,東粉浜１丁目,,女,,662,,7,4,4,11,6,5,2,2,5,3,7,5,6,3,6,4,3,5,4,4,1,6,6,3,3,8,8,10,6,9,12,7,11,7,5,13,12,2,8,8,12,11,8,10,13,9,6,11,3,11,11,11,4,7,6,6,7,6,8,5,7,7,8,6,10,6,16,13,7,6,11,10,9,12,6,6,6,7,13,11,6,8,8,6,9,9,5,1,4,1,4,6,1,5,2,1,2,,,,1,
2014/9/30,東粉浜１丁目,,総,548,1194,,18,9,10,15,13,7,5,10,13,15,16,8,15,9,9,6,4,6,9,7,5,9,10,6,8,11,12,15,12,17,20,16,15,15,15,21,21,8,13,15,19,21,17,21,22,20,12,18,11,23,18,18,13,17,16,11,16,9,12,8,10,14,12,13,15,17,26,23,11,14,21,17,17,18,10,9,9,9,14,14,11,10,14,7,11,13,8,3,5,1,7,7,1,5,2,1,2,,,1,2,
2014/9/30,東粉浜２丁目,,男,,533,,2,7,3,4,4,3,2,2,5,4,1,2,4,3,6,3,4,8,1,8,6,2,8,4,8,2,4,5,8,3,5,8,5,7,5,6,4,12,6,2,11,6,12,3,5,8,6,7,5,6,15,8,8,5,7,5,7,3,8,8,9,8,10,12,7,7,16,10,8,6,11,9,6,7,8,6,8,3,9,7,6,4,5,5,5,2,3,2,,2,2,1,,,,,,,,,,
2014/9/30,東粉浜２丁目,,女,,657,,1,6,2,4,4,6,2,2,1,2,3,1,4,2,2,,1,5,6,5,4,9,6,7,4,5,6,7,8,1,10,5,11,5,4,5,7,13,14,6,12,7,8,6,10,10,9,10,8,10,5,9,9,7,9,9,12,9,5,5,11,3,10,7,7,11,6,19,10,5,6,14,10,10,9,10,5,11,10,11,8,5,9,14,9,13,3,10,6,4,1,6,2,3,1,3,5,3,1,,1,
2014/9/30,東粉浜２丁目,,総,597,1190,,3,13,5,8,8,9,4,4,6,6,4,3,8,5,8,3,5,13,7,13,10,11,14,11,12,7,10,12,16,4,15,13,16,12,9,11,11,25,20,8,23,13,20,9,15,18,15,17,13,16,20,17,17,12,16,14,19,12,13,13,20,11,20,19,14,18,22,29,18,11,17,23,16,17,17,16,13,14,19,18,14,9,14,19,14,15,6,12,6,6,3,7,2,3,1,3,5,3,1,,1,
2014/9/30,東粉浜３丁目,,男,,897,,4,3,5,4,1,10,5,3,5,4,6,5,3,3,4,5,6,10,11,10,2,8,12,8,9,11,7,4,4,9,7,10,12,8,9,10,14,11,14,18,14,10,10,18,17,18,12,11,13,10,12,16,6,9,14,8,17,13,12,14,15,21,11,20,15,20,22,25,12,13,20,11,12,16,8,10,15,8,11,4,9,9,6,1,4,10,5,1,4,1,2,3,,2,1,1,,1,,,,
2014/9/30,東粉浜３丁目,,女,,994,,6,6,5,2,3,3,4,4,8,7,7,7,5,5,7,8,9,6,3,8,12,12,9,8,6,10,9,10,11,12,10,6,8,10,11,6,7,10,7,12,17,9,11,13,14,13,11,16,10,19,19,12,12,9,13,13,14,16,14,14,10,12,20,19,20,15,17,28,11,15,17,14,18,11,17,10,15,19,12,12,8,10,11,9,14,7,15,2,3,4,10,6,1,2,1,2,3,,1,1,4,
2014/9/30,東粉浜３丁目,,総,1039,1891,,10,9,10,6,4,13,9,7,13,11,13,12,8,8,11,13,15,16,14,18,14,20,21,16,15,21,16,14,15,21,17,16,20,18,20,16,21,21,21,30,31,19,21,31,31,31,23,27,23,29,31,28,18,18,27,21,31,29,26,28,25,33,31,39,35,35,39,53,23,28,37,25,30,27,25,20,30,27,23,16,17,19,17,10,18,17,20,3,7,5,12,9,1,4,2,3,3,1,1,1,4,
2014/9/30,長峡町,,男,,495,,2,2,8,4,3,3,,4,3,5,7,2,6,3,6,4,5,5,3,2,4,5,6,6,4,5,4,8,8,8,9,4,4,7,3,3,10,8,8,9,13,7,8,10,9,7,6,8,7,7,10,13,6,2,7,6,5,7,,6,9,4,7,10,12,9,13,1,6,5,6,4,11,3,6,2,3,4,9,3,3,4,3,,1,4,2,5,1,,,1,,,,,,,,,,
2014/9/30,長峡町,,女,,566,,6,9,2,8,4,2,6,3,4,3,1,6,,4,3,4,6,2,4,8,4,2,3,6,3,6,6,9,11,10,10,6,10,4,7,7,12,7,6,6,4,10,13,11,15,13,6,10,16,10,6,2,6,3,4,8,7,7,10,5,5,7,7,10,8,12,4,11,2,7,5,8,5,8,6,6,6,5,8,5,6,5,3,3,5,4,3,1,5,3,1,1,4,,,,,1,,,,
2014/9/30,長峡町,,総,581,1061,,8,11,10,12,7,5,6,7,7,8,8,8,6,7,9,8,11,7,7,10,8,7,9,12,7,11,10,17,19,18,19,10,14,11,10,10,22,15,14,15,17,17,21,21,24,20,12,18,23,17,16,15,12,5,11,14,12,14,10,11,14,11,14,20,20,21,17,12,8,12,11,12,16,11,12,8,9,9,17,8,9,9,6,3,6,8,5,6,6,3,1,2,4,,,,,1,,,,
2014/9/30,住吉１丁目,,男,,753,,6,10,5,8,10,11,8,11,9,7,7,5,6,4,5,3,7,8,3,5,4,6,8,5,6,6,6,13,6,6,16,8,13,6,10,8,13,13,11,11,12,11,12,10,11,11,12,11,5,13,11,7,13,3,7,11,14,7,10,9,9,7,12,14,13,10,28,11,8,7,6,11,4,4,4,9,6,7,9,6,4,7,4,5,5,8,3,3,4,5,2,1,2,,1,,1,,,,,
2014/9/30,住吉１丁目,,女,,788,,3,9,8,11,5,8,6,3,6,8,3,3,3,6,3,5,5,3,5,2,2,7,5,4,5,5,7,5,11,6,13,13,13,8,4,13,13,11,8,10,8,11,8,8,8,12,5,14,7,9,14,15,11,9,7,12,3,6,4,6,5,9,15,17,15,17,10,12,8,8,15,9,14,12,10,11,12,12,11,14,6,11,11,11,7,9,12,7,4,4,6,4,4,4,,2,1,1,3,,,