﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,安治川１丁目,,男,,92,,,1,1,,1,,,,,,1,,,,,2,1,,2,1,,2,2,1,1,2,2,1,4,2,,3,2,2,,,,3,1,1,1,2,,1,2,1,,1,,,,2,,2,1,,2,,1,2,5,3,1,2,3,3,3,,2,3,2,2,2,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,安治川１丁目,,女,,101,,1,,2,1,,,1,1,,,,,1,,,2,1,,1,2,,3,1,,2,,3,1,,4,2,1,3,2,,1,3,3,1,4,1,,3,,,2,1,1,,1,,,,,2,1,,1,3,,2,,6,,6,2,3,1,2,2,,1,,,1,,,,1,1,1,1,1,,1,,,1,3,1,,,1,,,,,,,,,
2011/9/30,安治川１丁目,,総,101,193,,1,1,3,1,1,,1,1,,,1,,1,,,4,2,,3,3,,5,3,1,3,2,5,2,4,6,2,4,5,4,,1,3,6,2,5,2,2,3,1,2,3,1,2,,1,,2,,2,3,1,2,1,4,2,7,3,7,2,9,5,6,1,4,5,2,3,2,2,1,,,1,1,1,2,1,1,,1,,,1,3,1,,,1,,,,,,,,,
2011/9/30,安治川２丁目,,男,,68,,1,,1,,1,1,,,,1,,,1,,,1,1,,2,1,,1,,,,1,4,2,2,2,1,3,2,2,1,,1,,1,,,2,1,2,,1,,,,,1,,1,1,1,1,2,1,1,,,1,4,,1,,,1,,,,2,2,,2,1,,,,1,,1,,,,1,,,,,1,,1,,,,,,,,,
2011/9/30,安治川２丁目,,女,,62,,,,1,,,,,1,,,1,1,,1,,,,,,,2,,2,1,1,1,1,2,,1,2,1,,,1,,2,2,,,2,1,,2,,,,1,,1,1,1,1,,2,,,1,2,1,,,2,1,,1,,2,2,,1,,1,2,,1,1,,1,,1,,,1,,,,,1,1,,,,,,1,2,,,,,
2011/9/30,安治川２丁目,,総,63,130,,1,,2,,1,1,,1,,1,1,1,1,1,,1,1,,2,1,2,1,2,1,1,2,5,4,2,3,3,4,2,2,2,,3,2,1,,2,3,1,4,,1,,1,,1,2,1,2,1,3,1,2,2,3,1,,1,6,1,1,1,,3,2,,1,2,3,2,2,2,1,,1,1,1,1,,1,,1,,,1,1,1,,1,,,1,2,,,,,
2011/9/30,阿波座１丁目,,男,,139,,1,,,1,,2,,,,,,,1,1,,,1,,,,,,1,9,3,3,8,4,5,4,4,6,5,2,3,4,10,1,3,2,1,1,2,3,,1,2,,2,1,1,3,1,1,1,,1,,3,3,1,2,5,3,1,2,1,,,1,4,1,1,,,,,,2,1,,1,1,,,,1,,,,,,,,,,,,,,,
2011/9/30,阿波座１丁目,,女,,141,,,2,,2,,,,,1,1,1,,,,,,,1,,,1,2,2,3,4,5,8,4,5,3,5,7,3,7,2,5,4,4,2,1,,2,1,1,1,1,,1,1,1,3,,3,2,1,2,,1,3,2,2,4,2,1,1,,,,1,,2,1,,,2,,1,1,,1,,3,2,1,1,1,1,1,,,1,,,,,,,,,,,
2011/9/30,阿波座１丁目,,総,201,280,,1,2,,3,,2,,,1,1,1,,1,1,,,1,1,,,1,2,3,12,7,8,16,8,10,7,9,13,8,9,5,9,14,5,5,3,1,3,3,4,1,2,2,1,3,2,4,3,4,3,2,2,1,1,6,5,3,6,7,4,2,2,1,,1,1,6,2,1,,2,,1,1,2,2,,4,3,1,1,1,2,1,,,1,,,,,,,,,,,
2011/9/30,阿波座２丁目,,男,,118,,,,,1,,,1,,,,1,1,,,1,1,,1,,1,1,2,1,3,4,2,2,6,3,3,2,7,2,8,4,4,5,2,1,3,2,,1,2,4,2,1,1,,1,,2,1,1,2,,,,1,3,4,2,1,,1,2,1,,1,1,1,1,1,,,1,,,2,,1,,,,,1,,,,,,,,,,,,,,,,
2011/9/30,阿波座２丁目,,女,,71,,,1,,,,1,,,2,,,,,1,,,,,,1,,1,2,3,6,3,2,2,,3,1,7,3,1,3,2,1,,1,2,,,3,1,,,,,1,1,2,1,,1,,,1,,1,2,,,1,,,1,,,,,,1,,,,,1,,1,,1,1,,,,,,,1,,,,,,,,,,,,,
2011/9/30,阿波座２丁目,,総,157,189,,,1,,1,,1,1,,2,,1,1,,1,1,1,,1,,2,1,3,3,6,10,5,4,8,3,6,3,14,5,9,7,6,6,2,2,5,2,,4,3,4,2,1,1,1,2,2,3,1,2,2,,1,,2,5,4,2,2,,1,3,1,,1,1,1,2,1,,,1,1,,3,,2,1,,,,1,,,1,,,,,,,,,,,,,
2011/9/30,立売堀１丁目,,男,,315,,4,2,1,2,2,3,4,2,,3,2,2,2,1,3,3,2,1,1,1,2,2,4,3,2,10,5,9,5,9,10,11,11,9,7,10,7,4,6,12,6,7,3,7,5,5,7,5,8,2,5,8,2,4,3,4,3,1,4,4,3,5,2,1,3,3,1,5,1,,1,1,2,2,1,,1,1,2,3,,2,2,,,,,,,1,,,,,,,,,,,,
2011/9/30,立売堀１丁目,,女,,328,,2,2,2,1,2,,3,3,1,2,2,1,5,3,2,3,,2,2,2,1,1,1,7,5,4,7,9,7,9,5,10,10,8,12,11,14,11,11,9,13,3,4,10,5,3,4,5,5,1,5,4,4,4,2,5,2,1,4,2,2,5,1,2,5,,,1,1,,2,5,1,2,2,5,3,1,1,2,,,2,1,,,,1,1,,,,,,1,,,2,1,,,
2011/9/30,立売堀１丁目,,総,406,643,,6,4,3,3,4,3,7,5,1,5,4,3,7,4,5,6,2,3,3,3,3,3,5,10,7,14,12,18,12,18,15,21,21,17,19,21,21,15,17,21,19,10,7,17,10,8,11,10,13,3,10,12,6,8,5,9,5,2,8,6,5,10,3,3,8,3,1,6,2,,3,6,3,4,3,5,4,2,3,5,,2,4,1,,,,1,1,1,,,,,1,,,2,1,,,
2011/9/30,立売堀２丁目,,男,,115,,3,,1,1,,2,,1,,1,1,1,,,,1,,1,,,2,3,2,3,3,3,1,3,2,2,5,3,5,1,2,3,4,2,5,,1,,3,2,,1,,1,,,1,6,1,1,,1,,2,1,1,4,1,2,2,4,2,1,3,1,,1,,,,,,,,1,,1,1,,,1,,,,,,,1,,,,,,,,,,
2011/9/30,立売堀２丁目,,女,,163,,5,,1,1,,,,,1,,1,,,,1,1,,,,,1,1,2,3,2,9,6,2,5,6,4,5,9,8,8,4,3,3,3,3,6,3,1,1,1,1,1,1,2,,,3,1,,2,2,1,1,3,4,4,2,,4,2,,1,1,3,,2,1,,,,2,2,,1,,1,,,1,1,,1,1,,,,1,,,,,,,,,,
2011/9/30,立売堀２丁目,,総,176,278,,8,,2,2,,2,,1,1,1,2,1,,,1,2,,1,,,3,4,4,6,5,12,7,5,7,8,9,8,14,9,10,7,7,5,8,3,7,3,4,3,1,2,1,2,2,,1,9,2,1,2,3,1,3,4,5,8,3,2,6,6,2,2,4,4,,3,1,,,,2,2,,2,,2,1,,1,2,,1,1,,,,2,,,,,,,,,,
2011/9/30,立売堀３丁目,,男,,468,,7,7,5,4,10,5,5,4,2,9,8,5,3,5,5,4,1,,3,1,2,2,3,5,6,6,6,6,8,9,12,7,6,13,13,8,9,8,16,17,11,10,13,10,15,8,14,3,8,9,6,4,8,7,3,2,4,5,1,5,7,5,7,5,5,2,4,5,1,4,2,1,1,3,3,1,2,1,,1,,1,,,,1,,1,1,2,1,,,,,,,,,,,
2011/9/30,立売堀３丁目,,女,,572,,5,9,5,7,8,9,4,6,5,5,4,10,7,4,7,4,,2,,2,2,3,1,4,6,15,4,8,15,21,7,5,14,7,20,19,14,14,12,17,13,13,13,11,14,9,8,8,9,5,9,4,7,7,2,11,4,6,8,7,8,4,5,8,4,4,3,2,5,8,3,3,2,4,2,,,4,1,3,,,2,9,,1,1,1,1,1,,,1,,1,1,1,,,,,
2011/9/30,立売堀３丁目,,総,552,1040,,12,16,10,11,18,14,9,10,7,14,12,15,10,9,12,8,1,2,3,3,4,5,4,9,12,21,10,14,23,30,19,12,20,20,33,27,23,22,28,34,24,23,26,21,29,17,22,11,17,14,15,8,15,14,5,13,8,11,9,12,15,9,12,13,9,6,7,7,6,12,5,4,3,7,5,1,2,5,1,4,,1,2,9,,2,1,2,2,3,1,,1,,1,1,1,,,,,
2011/9/30,立売堀４丁目,,男,,516,,4,5,4,8,5,8,6,8,2,14,6,10,2,2,1,4,1,2,1,3,4,3,1,6,4,13,12,12,12,8,18,21,10,18,13,13,17,17,13,9,12,7,9,6,10,3,4,7,7,5,6,7,2,2,5,3,1,5,11,2,4,5,13,7,8,2,4,4,2,3,3,4,2,,5,,1,3,2,,2,2,1,,,3,1,1,,,,,,,,,,,,,,
2011/9/30,立売堀４丁目,,女,,598,,7,5,5,6,12,5,7,9,6,7,6,1,,4,3,1,4,6,1,,3,3,10,9,10,21,6,17,21,18,10,20,17,24,16,16,12,14,13,12,12,10,9,10,5,11,7,3,6,8,7,1,4,8,3,2,8,6,2,5,8,5,5,6,5,3,3,,6,2,6,2,3,1,4,6,4,2,1,4,3,2,2,3,5,3,2,,1,1,,1,2,1,1,,,,,1,,
2011/9/30,立売堀４丁目,,総,685,1114,,11,10,9,14,17,13,13,17,8,21,12,11,2,6,4,5,5,8,2,3,7,6,11,15,14,34,18,29,33,26,28,41,27,42,29,29,29,31,26,21,24,17,18,16,15,14,11,10,13,13,13,8,6,10,8,5,9,11,13,7,12,10,18,13,13,5,7,4,8,5,9,6,5,1,9,6,5,5,3,4,5,4,3,3,5,6,3,1,1,1,,1,2,1,1,,,,,1,,
2011/9/30,立売堀５丁目,,男,,447,,2,8,9,4,3,4,5,6,3,5,4,3,3,4,3,5,4,2,2,2,3,1,4,9,8,5,13,14,8,10,9,13,15,7,7,11,8,8,9,15,9,13,9,4,6,3,10,8,4,7,5,1,1,3,9,4,6,4,7,5,6,9,6,5,5,2,4,2,3,3,3,1,2,2,1,4,3,,,2,1,1,1,,,2,1,1,,,1,,,,,,,,,,,
2011/9/30,立売堀５丁目,,女,,467,,5,10,4,5,5,9,6,7,5,2,5,3,3,,1,5,2,1,6,2,5,4,4,3,7,9,3,6,16,14,9,9,9,11,10,17,2,17,11,19,10,4,3,6,8,3,9,4,4,,4,3,2,5,5,6,2,2,5,7,8,10,5,2,12,2,2,7,2,2,2,1,1,6,4,4,4,1,4,3,4,2,3,1,4,,,1,2,1,,,,1,2,,1,,,,,
2011/9/30,立売堀５丁目,,総,467,914,,7,18,13,9,8,13,11,13,8,7,9,6,6,4,4,10,6,3,8,4,8,5,8,12,15,14,16,20,24,24,18,22,24,18,17,28,10,25,20,34,19,17,12,10,14,6,19,12,8,7,9,4,3,8,14,10,8,6,12,12,14,19,11,7,17,4,6,9,5,5,5,2,3,8,5,8,7,1,4,5,5,3,4,1,4,2,1,2,2,1,1,,,1,2,,1,,,,,
2011/9/30,立売堀６丁目,,男,,819,,7,11,6,6,8,3,8,4,8,7,12,4,9,3,2,5,9,7,5,8,6,7,6,8,11,14,12,16,22,14,13,16,13,15,16,16,14,22,10,19,14,8,12,15,8,10,11,11,14,10,8,13,6,16,8,11,10,9,7,11,13,10,13,17,16,9,7,11,14,6,4,8,9,9,7,3,5,2,4,7,6,4,6,2,1,4,2,1,2,,,1,,,,2,,,,,,
2011/9/30,立売堀６丁目,,女,,1027,,6,10,3,6,3,10,8,4,4,5,9,6,6,6,3,6,4,3,9,3,8,6,8,20,15,27,24,30,20,21,19,21,20,16,22,15,24,23,18,16,12,11,17,17,14,10,14,11,14,12,12,12,12,10,10,12,14,13,9,8,17,14,23,17,19,6,11,12,11,15,8,6,15,10,9,14,8,13,5,6,8,13,5,7,1,3,3,3,4,4,1,2,,,1,1,,,,,1,
2011/9/30,立売堀６丁目,,総,981,1846,,13,21,9,12,11,13,16,8,12,12,21,10,15,9,5,11,13,10,14,11,14,13,14,28,26,41,36,46,42,35,32,37,33,31,38,31,38,45,28,35,26,19,29,32,22,20,25,22,28,22,20,25,18,26,18,23,24,22,16,19,30,24,36,34,35,15,18,23,25,21,12,14,24,19,16,17,13,15,9,13,14,17,11,9,2,7,5,4,6,4,1,3,,,1,3,,,,,1,
2011/9/30,靱本町１丁目,,男,,388,,3,3,,2,,1,1,1,,3,,1,4,1,2,1,,1,3,3,5,4,2,6,10,1,4,16,4,5,12,11,10,12,4,7,7,6,9,6,6,3,11,6,4,2,8,2,3,6,5,2,2,5,3,1,3,7,4,4,10,2,9,10,7,5,4,5,9,8,7,3,7,7,3,5,4,,3,4,2,4,3,4,2,,,2,,,,,,,1,,,,,,,
2011/9/30,靱本町１丁目,,女,,455,,2,3,2,2,6,1,1,2,,2,1,1,,2,1,3,1,,1,2,4,6,4,5,4,3,8,12,10,11,9,7,13,9,17,10,8,9,10,11,10,5,3,5,7,6,4,5,3,3,7,5,6,4,4,3,4,2,2,12,7,7,7,12,7,3,8,6,7,6,3,7,6,4,7,2,3,4,7,6,5,3,2,2,4,2,3,3,3,2,,1,,1,1,1,,,,,,
2011/9/30,靱本町１丁目,,総,512,843,,5,6,2,4,6,2,2,3,,5,1,2,4,3,3,4,1,1,4,5,9,10,6,11,14,4,12,28,14,16,21,18,23,21,21,17,15,15,19,17,16,8,14,11,11,8,12,7,6,9,12,7,8,9,7,4,7,9,6,16,17,9,16,22,14,8,12,11,16,14,10,10,13,11,10,7,7,4,10,10,7,7,5,6,6,2,3,5,3,2,,1,,1,2,1,,,,,,
2011/9/30,靱本町２丁目,,男,,190,,4,2,1,3,,,,1,2,,1,1,2,1,1,,2,,2,,,1,1,,3,2,5,5,8,5,8,12,8,6,7,6,5,5,9,1,4,2,3,7,3,3,4,2,2,,,1,2,2,2,,1,1,1,1,,2,2,2,3,1,1,1,2,2,,,2,2,1,1,2,1,1,,,1,,,,2,,,,,,,,,,,,,,,,
2011/9/30,靱本町２丁目,,女,,181,,1,,2,,,1,,,1,1,,1,,2,1,,2,,1,,1,,2,2,,5,2,9,3,6,8,10,10,8,6,5,6,8,7,1,8,1,3,6,3,,1,1,1,2,,2,,1,,1,4,2,1,1,1,1,2,1,2,1,1,2,2,1,,2,1,1,,2,,4,2,,2,,1,,,1,1,,,,,,,,,,,,,,,
2011/9/30,靱本町２丁目,,総,261,371,,5,2,3,3,,1,,1,3,1,1,2,2,3,2,,4,,3,,1,1,3,2,3,7,7,14,11,11,16,22,18,14,13,11,11,13,16,2,12,3,6,13,6,3,5,3,3,2,,3,2,3,2,1,5,3,2,2,1,3,4,3,5,2,2,3,4,3,,2,3,3,1,3,2,5,3,,2,1,1,,,3,1,,,,,,,,,,,,,,,
2011/9/30,靱本町３丁目,,男,,558,,11,6,3,4,5,,4,,,3,2,2,2,3,1,1,1,,2,1,1,2,5,10,13,16,19,15,21,15,10,23,27,13,15,18,12,17,14,9,13,9,15,12,4,4,7,4,7,7,6,8,8,7,8,5,2,8,8,2,8,6,8,6,8,7,2,3,4,1,2,,2,2,1,3,1,3,2,4,3,,1,2,4,2,,,1,1,1,,,,,,,,,,,
2011/9/30,靱本町３丁目,,女,,617,,7,5,6,3,3,4,1,4,3,2,2,,2,1,2,1,1,2,,4,3,8,11,13,13,19,19,22,25,27,24,19,26,22,23,20,21,19,12,7,8,9,7,11,11,4,4,9,9,3,4,5,6,6,7,2,5,4,3,4,4,2,3,4,9,2,2,2,2,1,2,2,5,2,2,3,2,3,3,2,7,4,1,4,5,,4,1,1,2,,,,1,2,,,,1,,,
2011/9/30,靱本町３丁目,,総,846,1175,,18,11,9,7,8,4,5,4,3,5,4,2,4,4,3,2,2,2,2,5,4,10,16,23,26,35,38,37,46,42,34,42,53,35,38,38,33,36,26,16,21,18,22,23,15,8,11,13,16,10,10,13,14,13,15,7,7,12,11,6,12,8,11,10,17,9,4,5,6,2,4,2,7,4,3,6,3,6,5,6,10,4,2,6,9,2,4,1,2,3,1,,,1,2,,,,1,,,
2011/9/30,江戸堀１丁目,,男,,959,,18,13,17,12,5,7,5,5,6,3,3,,1,5,3,3,1,2,7,6,4,10,8,8,11,14,27,17,20,27,29,32,30,32,24,20,37,20,24,26,22,15,16,20,18,15,7,12,11,12,13,15,13,12,14,5,10,9,11,12,11,7,17,7,11,4,8,3,11,4,9,5,3,4,3,7,2,3,3,8,3,,2,2,4,,4,4,2,2,1,,,1,,,,,,,,
2011/9/30,江戸堀１丁目,,女,,1083,,12,17,7,10,10,7,3,5,5,1,3,6,2,4,2,4,2,3,4,2,6,6,5,22,28,18,28,26,19,34,25,38,34,34,29,34,27,23,23,24,29,14,23,19,21,12,12,9,13,14,16,15,9,17,3,11,10,10,11,5,15,8,10,17,9,7,5,10,9,10,5,4,5,6,5,4,5,7,6,3,12,5,9,5,6,5,4,1,4,4,2,4,2,3,1,,1,,,,,
2011/9/30,江戸堀１丁目,,総,1300,2042,,30,30,24,22,15,14,8,10,11,4,6,6,3,9,5,7,3,5,11,8,10,16,13,30,39,32,55,43,39,61,54,70,64,66,53,54,64,43,47,50,51,29,39,39,39,27,19,21,24,26,29,30,22,29,17,16,20,19,22,17,26,15,27,24,20,11,13,13,20,14,14,9,8,10,8,11,7,10,9,11,15,5,11,7,10,5,8,5,6,6,3,4,2,4,1,,1,,,,,
2011/9/30,江戸堀２丁目,,男,,616,,11,9,4,7,10,3,3,8,3,5,1,3,3,2,3,3,7,5,1,4,6,2,3,12,15,9,21,19,12,12,15,19,18,20,13,16,16,19,13,9,11,8,6,16,6,8,7,9,6,6,5,6,8,7,7,9,8,10,4,8,5,14,8,5,4,2,,5,4,5,1,1,4,3,5,4,1,4,1,3,1,4,2,3,1,1,1,1,,1,2,1,,,,,,,,,,
2011/9/30,江戸堀２丁目,,女,,713,,11,13,3,7,1,8,3,3,4,2,2,4,3,1,4,6,5,3,5,3,5,4,5,6,13,17,24,17,23,15,17,19,20,23,23,13,12,17,7,15,12,14,16,7,9,9,7,10,10,11,5,12,8,8,6,11,5,8,9,4,9,9,13,12,6,7,5,6,6,6,6,5,1,4,5,6,3,7,2,6,5,1,3,,1,1,2,3,,2,1,1,1,,1,,,,,,,
2011/9/30,江戸堀２丁目,,総,779,1329,,22,22,7,14,11,11,6,11,7,7,3,7,6,3,7,9,12,8,6,7,11,6,8,18,28,26,45,36,35,27,32,38,38,43,36,29,28,36,20,24,23,22,22,23,15,17,14,19,16,17,10,18,16,15,13,20,13,18,13,12,14,23,21,17,10,9,5,11,10,11,7,6,5,7,10,10,4,11,3,9,6,5,5,3,2,2,3,4,,3,3,2,1,,1,,,,,,,
2011/9/30,江戸堀３丁目,,男,,783,,5,12,9,7,8,5,7,11,6,10,9,4,3,7,1,4,7,5,7,4,6,9,4,7,9,11,12,19,20,20,24,31,20,22,16,21,20,6,32,26,15,21,7,16,16,12,9,15,12,7,11,8,9,6,7,6,6,14,3,7,10,15,10,7,11,3,2,4,5,3,5,5,,1,,2,,2,5,4,4,3,2,2,,1,1,2,,,,,,1,,,,,,,,
2011/9/30,江戸堀３丁目,,女,,951,,12,13,5,10,5,9,13,9,6,5,10,7,3,9,5,4,8,5,3,3,9,5,9,13,14,15,28,29,23,30,20,19,29,26,30,21,26,21,23,18,29,18,23,17,22,13,13,19,13,10,10,9,7,8,9,8,9,18,10,6,9,7,8,9,7,7,4,7,4,6,4,3,5,2,7,5,3,5,2,2,3,5,2,2,2,2,,1,,,1,2,,1,1,,,,,,,
2011/9/30,江戸堀３丁目,,総,961,1734,,17,25,14,17,13,14,20,20,12,15,19,11,6,16,6,8,15,10,10,7,15,14,13,20,23,26,40,48,43,50,44,50,49,48,46,42,46,27,55,44,44,39,30,33,38,25,22,34,25,17,21,17,16,14,16,14,15,32,13,13,19,22,18,16,18,10,6,11,9,9,9,8,5,3,7,7,3,7,7,6,7,8,4,4,2,3,1,3,,,1,2,,2,1,,,,,,,
2011/9/30,江之子島１丁目,,男,,1040,,15,5,7,4,5,4,8,8,5,5,11,8,7,12,6,5,6,4,8,12,11,10,8,18,17,20,17,19,22,12,22,22,22,15,17,17,24,23,25,19,15,16,12,15,16,8,9,13,9,11,8,14,11,12,14,14,15,14,22,21,19,10,29,17,18,11,17,24,6,13,11,4,8,6,7,10,9,7,6,4,5,6,3,1,4,2,2,1,2,2,1,,,1,,,,,,,,
2011/9/30,江之子島１丁目,,女,,1265,,10,6,7,11,3,7,4,4,7,7,6,12,7,10,11,15,11,8,21,12,6,11,18,14,18,12,13,27,17,18,18,23,21,27,22,27,25,23,10,16,16,18,18,19,12,18,18,9,13,11,19,21,26,18,18,17,20,19,16,20,22,23,28,32,20,10,11,14,17,15,18,11,8,8,12,9,11,11,7,9,13,7,6,6,5,4,3,4,5,5,3,1,3,,5,1,2,1,,1,3,
2011/9/30,江之子島１丁目,,総,1207,2305,,25,11,14,15,8,11,12,12,12,12,17,20,14,22,17,20,17,12,29,24,17,21,26,32,35,32,30,46,39,30,40,45,43,42,39,44,49,46,35,35,31,34,30,34,28,26,27,22,22,22,27,35,37,30,32,31,35,33,38,41,41,33,57,49,38,21,28,38,23,28,29,15,16,14,19,19,20,18,13,13,18,13,9,7,9,6,5,5,7,7,4,1,3,1,5,1,2,1,,1,3,
2011/9/30,江之子島２丁目,,男,,83,,,,,,,,,1,,,,1,1,,,,2,,1,,1,,2,1,3,4,1,1,4,3,2,3,3,3,2,1,1,,,1,2,1,1,1,1,,,1,,1,5,,,1,,,2,,,,2,2,3,2,1,3,,1,3,2,2,1,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,江之子島２丁目,,女,,110,,1,1,,,,,,,,,,,,,,,1,,,1,4,,1,2,1,4,6,2,4,5,1,5,3,1,3,4,2,1,,,2,1,2,,2,,2,1,,4,1,,2,1,2,1,,2,2,2,,,2,3,3,3,2,3,,3,1,2,1,,2,,1,1,,1,,,,,,,,2,,,,,,,,,,,,,,
2011/9/30,江之子島２丁目,,総,151,193,,1,1,,,,,,1,,,,1,1,,,,3,,1,1,5,,3,3,4,8,7,3,8,8,3,8,6,4,5,5,3,1,,1,4,2,3,1,3,,2,2,,5,6,,2,2,2,1,2,2,2,2,2,2,5,5,4,6,2,4,3,5,3,3,1,,3,1,1,2,,1,,,,,,,,2,,,,,,,,,,,,,,
2011/9/30,川口１丁目,,男,,282,,3,3,3,3,1,7,4,5,2,6,3,4,2,3,4,1,3,2,,3,2,,5,6,8,3,5,3,7,4,11,5,8,4,8,8,9,6,2,9,7,5,7,6,6,3,2,1,5,3,6,3,8,3,1,3,1,3,3,2,2,1,1,3,5,2,2,1,1,,1,1,1,,1,2,1,,1,,,,,1,1,1,,,,,,,,,,,,,,,,
2011/9/30,川口１丁目,,女,,338,,3,3,7,6,6,2,2,2,4,1,,1,,3,3,,1,2,,2,2,1,2,13,9,10,9,10,6,11,7,7,7,7,19,12,5,10,9,6,6,3,9,4,6,4,5,7,8,7,2,5,5,1,5,3,3,2,4,3,3,1,1,5,2,,2,3,1,3,,1,3,,2,2,1,1,,,,,,2,1,,,1,,,1,,,,,,,,,,,
2011/9/30,川口１丁目,,総,350,620,,6,6,10,9,7,9,6,7,6,7,3,5,2,6,7,1,4,4,,5,4,1,7,19,17,13,14,13,13,15,18,12,15,11,27,20,14,16,11,15,13,8,16,10,12,7,7,8,13,10,8,8,13,4,6,6,4,5,7,5,5,2,2,8,7,2,4,4,2,3,1,2,4,,3,4,2,1,1,,,,,3,2,1,,1,,,1,,,,,,,,,,,
2011/9/30,川口２丁目,,男,,211,,1,,1,3,2,,,1,,,3,,,,,,,1,,,2,3,5,1,11,6,8,2,7,4,9,1,7,3,5,5,4,3,5,5,2,4,,4,4,3,1,1,,1,,,2,1,2,,1,,1,4,3,2,4,5,6,1,4,2,5,4,5,1,1,6,4,2,1,3,2,2,4,,2,,,1,,1,,,,,,,,,,,,,1,
2011/9/30,川口２丁目,,女,,195,,4,1,1,1,1,,1,,,2,1,,1,,1,,2,,,2,1,,2,3,4,7,5,4,2,7,7,4,5,2,4,4,1,4,1,2,3,2,1,1,,1,,1,4,2,,,,2,1,1,1,1,5,2,,2,4,1,1,,5,8,7,5,5,5,7,,2,3,3,3,1,3,2,,1,1,2,2,1,3,,,1,,,,1,,,,1,,,
2011/9/30,川口２丁目,,総,278,406,,5,1,2,4,3,,1,1,,2,4,,1,,1,,2,1,,2,3,3,7,4,15,13,13,6,9,11,16,5,12,5,9,9,5,7,6,7,5,6,1,5,4,4,1,2,4,3,,,2,3,3,1,2,1,6,6,3,4,8,6,7,1,9,10,12,9,10,6,8,6,6,5,4,6,3,5,6,,3,1,2,3,1,4,,,1,,,,1,,,,1,,1,
2011/9/30,川口３丁目,,男,,831,,3,7,1,11,7,11,9,16,10,16,9,6,8,9,8,8,7,8,12,21,10,8,7,13,11,8,9,10,8,8,12,11,10,6,9,14,16,12,20,19,14,16,20,10,15,5,14,13,8,15,8,7,14,7,15,7,7,10,16,12,11,15,8,17,10,4,10,14,1,7,6,10,9,7,10,7,5,7,4,2,3,2,4,5,2,1,1,2,,2,,2,,,1,,,,1,,,
2011/9/30,川口３丁目,,女,,947,,6,9,5,11,6,10,9,15,7,15,12,11,4,7,8,5,8,10,4,7,7,6,10,9,10,12,10,5,12,11,10,10,8,11,16,15,10,21,22,22,13,15,24,11,11,18,19,15,15,10,9,7,8,7,12,11,12,11,9,13,13,13,17,16,16,7,8,8,7,7,14,8,8,11,6,5,8,4,9,7,3,8,8,4,8,11,9,12,6,6,5,5,3,3,4,2,1,,,1,,
2011/9/30,川口３丁目,,総,812,1778,,9,16,6,22,13,21,18,31,17,31,21,17,12,16,16,13,15,18,16,28,17,14,17,22,21,20,19,15,20,19,22,21,18,17,25,29,26,33,42,41,27,31,44,21,26,23,33,28,23,25,17,14,22,14,27,18,19,21,25,25,24,28,25,33,26,11,18,22,8,14,20,18,17,18,16,12,13,11,13,9,6,10,12,9,10,12,10,14,6,8,5,7,3,3,5,2,1,,1,1,,
2011/9/30,川口４丁目,,男,,285,,2,1,3,2,2,1,4,1,6,2,2,5,1,6,3,,2,3,3,3,1,4,1,,5,,4,5,2,1,5,2,9,1,,3,2,5,5,1,5,5,5,5,4,2,3,3,8,7,6,3,4,6,1,3,2,2,4,6,4,2,7,1,5,3,3,3,2,3,5,4,7,3,4,5,4,6,6,3,3,,1,2,5,,,1,,,1,,,,,,,,,,,
2011/9/30,川口４丁目,,女,,315,,,,4,3,2,3,1,2,4,7,4,4,4,5,3,3,1,9,3,3,,1,4,1,2,2,5,5,2,3,5,2,6,6,2,1,6,5,4,3,4,3,5,2,2,3,5,5,4,4,4,3,3,3,1,5,2,1,2,3,5,3,2,6,2,1,3,3,10,10,4,7,1,7,2,5,5,6,3,6,5,7,1,2,1,2,,1,1,1,1,3,,1,1,,,,1,,2,
2011/9/30,川口４丁目,,総,282,600,,2,1,7,5,4,4,5,3,10,9,6,9,5,11,6,3,3,12,6,6,1,5,5,1,7,2,9,10,4,4,10,4,15,7,2,4,8,10,9,4,9,8,10,7,6,5,8,8,12,11,10,6,7,9,2,8,4,3,6,9,9,5,9,7,7,4,6,6,12,13,9,11,8,10,6,10,9,12,9,9,8,7,2,4,6,2,,2,1,1,2,3,,1,1,,,,1,,2,
2011/9/30,北堀江１丁目,,男,,834,,18,6,5,12,8,4,9,5,3,5,2,9,3,3,2,2,2,2,5,6,7,4,9,17,13,15,16,33,15,30,23,31,17,21,20,20,28,26,20,24,16,20,13,15,18,15,8,10,13,6,9,7,6,8,9,9,6,8,11,7,13,7,10,11,10,7,2,6,6,3,7,1,4,2,3,3,2,2,4,1,4,1,,3,,4,1,,,,2,,,1,,,,,,,,
2011/9/30,北堀江１丁目,,女,,898,,21,9,9,8,6,3,6,7,1,5,2,1,3,3,6,6,4,2,3,4,4,8,14,12,14,23,26,22,21,35,21,18,25,25,31,21,31,26,22,19,14,20,15,16,15,9,6,7,10,8,12,19,7,6,6,6,9,7,9,6,12,7,5,16,10,3,6,8,4,5,3,4,9,4,4,4,5,7,2,6,4,5,7,2,4,3,,4,2,2,1,1,,1,1,,1,1,,,1,
2011/9/30,北堀江１丁目,,総,1109,1732,,39,15,14,20,14,7,15,12,4,10,4,10,6,6,8,8,6,4,8,10,11,12,23,29,27,38,42,55,36,65,44,49,42,46,51,41,59,52,42,43,30,40,28,31,33,24,14,17,23,14,21,26,13,14,15,15,15,15,20,13,25,14,15,27,20,10,8,14,10,8,10,5,13,6,7,7,7,9,6,7,8,6,7,5,4,7,1,4,2,2,3,1,,2,1,,1,1,,,1,
2011/9/30,北堀江２丁目,,男,,885,,11,12,6,6,6,7,6,4,10,5,4,4,5,5,6,1,3,5,4,3,8,7,5,16,21,13,30,30,28,40,31,31,33,24,21,18,24,18,20,15,20,15,18,14,15,13,17,12,9,8,6,6,4,9,8,3,7,4,10,6,5,9,11,9,9,5,5,3,4,13,5,1,7,5,6,7,4,1,8,3,1,1,2,2,,1,,1,1,1,1,1,,,1,1,,,,,1,
2011/9/30,北堀江２丁目,,女,,1042,,7,6,6,7,6,4,6,5,1,4,7,5,2,5,7,3,4,8,7,7,6,12,16,12,23,23,31,40,34,29,32,34,28,32,25,23,22,39,15,17,18,13,14,19,17,15,13,10,11,12,6,7,8,8,8,9,4,10,12,12,5,3,16,11,13,12,9,4,11,6,12,11,7,5,5,5,7,8,6,3,4,5,6,4,6,6,2,5,5,4,2,2,1,,,1,1,2,,1,,
2011/9/30,北堀江２丁目,,総,1240,1927,,18,18,12,13,12,11,12,9,11,9,11,9,7,10,13,4,7,13,11,10,14,19,21,28,44,36,61,70,62,69,63,65,61,56,46,41,46,57,35,32,38,28,32,33,32,28,30,22,20,20,12,13,12,17,16,12,11,14,22,18,10,12,27,20,22,17,14,7,15,19,17,12,14,10,11,12,11,9,14,6,5,6,8,6,6,7,2,6,6,5,3,3,1,,1,2,1,2,,1,1,
2011/9/30,北堀江３丁目,,男,,723,,15,14,9,11,7,3,7,8,6,7,4,8,11,5,7,8,5,6,8,4,9,7,6,10,11,15,19,13,22,30,16,23,20,21,18,22,11,21,10,18,11,17,7,14,10,8,12,13,4,12,7,8,2,5,5,4,5,3,4,4,6,7,10,11,6,2,3,4,2,4,7,1,5,1,2,1,,,5,1,2,1,1,,1,3,1,2,2,,1,,,,,1,,,,,,
2011/9/30,北堀江３丁目,,女,,840,,12,5,9,8,11,5,7,8,6,4,8,7,3,4,10,9,1,7,7,2,7,6,8,16,7,25,24,35,30,24,20,27,23,18,26,22,15,23,23,12,15,17,12,16,15,7,16,12,8,7,10,11,8,8,8,6,7,4,8,8,5,7,8,10,11,5,4,5,2,7,3,2,1,3,5,6,5,1,1,2,2,3,2,2,3,,3,2,,,,1,,1,1,,,,,,,
2011/9/30,北堀江３丁目,,総,880,1563,,27,19,18,19,18,8,14,16,12,11,12,15,14,9,17,17,6,13,15,6,16,13,14,26,18,40,43,48,52,54,36,50,43,39,44,44,26,44,33,30,26,34,19,30,25,15,28,25,12,19,17,19,10,13,13,10,12,7,12,12,11,14,18,21,17,7,7,9,4,11,10,3,6,4,7,7,5,1,6,3,4,4,3,2,4,3,4,4,2,,1,1,,1,1,1,,,,,,
2011/9/30,北堀江４丁目,,男,,1395,,13,15,16,12,18,11,7,14,11,7,10,19,5,9,13,10,11,5,6,12,12,7,13,8,9,21,25,19,19,21,18,26,23,31,26,31,27,29,27,24,26,26,28,14,23,19,20,16,18,10,11,9,17,17,14,12,14,15,13,18,23,21,28,35,23,15,11,27,19,18,18,14,15,13,17,15,16,9,8,11,10,7,7,9,4,4,5,4,3,2,,2,1,,,,,,,,1,
2011/9/30,北堀江４丁目,,女,,1677,,10,19,12,15,13,8,12,6,12,5,14,10,8,8,5,7,9,11,7,5,9,7,16,23,20,14,20,19,29,31,25,28,36,31,32,40,24,26,28,31,24,20,29,22,28,15,25,13,15,25,14,11,11,20,11,13,24,24,19,25,26,28,40,27,29,20,26,31,26,24,21,23,20,21,25,19,16,18,18,17,11,19,15,13,12,15,6,6,5,7,3,3,1,2,3,1,3,2,1,,1,
2011/9/30,北堀江４丁目,,総,1622,3072,,23,34,28,27,31,19,19,20,23,12,24,29,13,17,18,17,20,16,13,17,21,14,29,31,29,35,45,38,48,52,43,54,59,62,58,71,51,55,55,55,50,46,57,36,51,34,45,29,33,35,25,20,28,37,25,25,38,39,32,43,49,49,68,62,52,35,37,58,45,42,39,37,35,34,42,34,32,27,26,28,21,26,22,22,16,19,11,10,8,9,3,5,2,2,3,1,3,2,1,,2,
2011/9/30,京町堀１丁目,,男,,413,,9,6,3,,5,3,3,1,2,,2,1,3,2,,,,,1,1,,2,5,12,13,18,13,18,18,14,17,18,10,10,15,8,5,7,13,10,10,10,11,2,6,7,5,8,5,7,3,1,4,1,2,2,3,1,3,5,2,6,4,1,5,2,1,2,2,,2,2,2,,2,3,1,,3,1,,1,1,2,,,1,,1,,1,,1,,,,,,,,,
2011/9/30,京町堀１丁目,,女,,475,,4,2,3,4,4,3,2,4,1,6,2,2,1,1,1,2,,1,,2,2,,3,4,9,9,14,23,23,20,13,14,12,20,23,11,19,15,8,17,6,16,7,4,6,7,3,4,7,2,1,2,2,5,4,5,1,,4,3,4,4,4,7,5,2,2,3,2,2,6,2,4,2,1,1,2,5,3,1,1,,3,,2,1,1,3,,,3,2,,1,1,1,,,,,1,
2011/9/30,京町堀１丁目,,総,592,888,,13,8,6,4,9,6,5,5,3,6,4,3,4,3,1,2,,1,1,3,2,2,8,16,22,27,27,41,41,34,30,32,22,30,38,19,24,22,21,27,16,26,18,6,12,14,8,12,12,9,4,3,6,6,6,7,4,1,7,8,6,10,8,8,10,4,3,5,4,2,8,4,6,2,3,4,3,5,6,2,1,1,4,2,2,1,2,3,1,,4,2,1,1,1,1,,,,,1,
2011/9/30,京町堀２丁目,,男,,562,,13,10,5,6,8,7,3,7,5,3,,1,1,,4,1,1,2,1,2,2,5,5,7,4,7,9,15,19,17,26,24,16,23,19,23,14,9,21,14,14,14,15,11,6,6,6,6,4,6,9,5,6,3,4,4,1,4,3,3,5,9,4,6,2,2,6,3,3,,1,2,2,2,4,,,4,1,1,2,2,3,2,,1,2,2,1,,,1,,,,,,,,,,
2011/9/30,京町堀２丁目,,女,,730,,3,15,8,8,6,5,3,5,2,5,1,1,1,3,,1,1,2,1,2,3,7,31,22,18,31,17,25,18,30,22,30,29,20,19,21,22,20,13,21,15,17,12,12,10,3,10,8,5,7,6,3,5,2,7,1,7,2,5,2,6,6,6,7,5,2,3,4,1,4,5,3,,1,2,,4,3,2,2,3,1,4,4,6,5,3,2,1,,,2,1,1,,,,,,,,
2011/9/30,京町堀２丁目,,総,854,1292,,16,25,13,14,14,12,6,12,7,8,1,2,2,3,4,2,2,4,2,4,5,12,36,29,22,38,26,40,37,47,48,54,45,43,38,44,36,29,34,35,29,31,27,23,16,9,16,14,9,13,15,8,11,5,11,5,8,6,8,5,11,15,10,13,7,4,9,7,4,4,6,5,2,3,6,,4,7,3,3,5,3,7,6,6,6,5,4,2,,,3,1,1,,,,,,,,
2011/9/30,京町堀３丁目,,男,,427,,7,4,8,3,7,1,,2,,3,1,1,,1,1,1,2,2,2,1,2,6,3,5,11,8,12,17,12,9,14,9,16,6,15,3,15,11,12,12,6,5,8,14,3,2,5,6,4,5,6,7,4,6,4,1,5,7,3,2,8,9,6,7,5,4,3,5,3,2,1,2,2,2,2,1,3,1,1,5,,,1,2,,1,1,1,,,,,,1,,,,,,,,
2011/9/30,京町堀３丁目,,女,,431,,9,4,3,7,2,5,1,,2,4,3,2,2,1,2,1,,3,5,3,2,3,7,9,6,6,6,5,10,17,15,13,9,9,12,9,12,8,14,13,5,8,7,5,4,3,8,3,5,4,2,2,8,4,4,5,4,5,5,5,3,3,10,6,6,2,4,2,10,4,1,2,1,3,2,2,5,3,1,2,4,2,4,2,1,2,,2,,,,,,,1,,,,,,1,
2011/9/30,京町堀３丁目,,総,493,858,,16,8,11,10,9,6,1,2,2,7,4,3,2,2,3,2,2,5,7,4,4,9,10,14,17,14,18,22,22,26,29,22,25,15,27,12,27,19,26,25,11,13,15,19,7,5,13,9,9,9,8,9,12,10,8,6,9,12,8,7,11,12,16,13,11,6,7,7,13,6,2,4,3,5,4,3,8,4,2,7,4,2,5,4,1,3,1,3,,,,,,1,1,,,,,,1,
2011/9/30,九条１丁目,,男,,1216,,11,8,9,9,10,3,2,7,6,3,6,10,5,5,7,8,10,6,7,13,11,12,18,32,23,29,29,27,37,21,22,20,24,22,21,22,16,19,17,20,22,28,17,15,22,18,13,9,12,9,20,14,14,12,9,11,13,10,15,15,17,19,23,25,28,9,16,18,16,13,9,13,10,14,11,12,6,10,6,9,2,6,9,3,7,3,4,5,3,1,1,,1,,1,,,,1,,,
2011/9/30,九条１丁目,,女,,1258,,7,10,4,12,6,5,2,6,8,8,3,5,4,6,5,9,4,8,10,13,14,9,13,25,22,17,21,27,25,22,23,29,24,22,12,12,22,25,18,21,24,12,16,13,20,12,9,15,8,11,10,10,17,15,18,18,11,8,14,12,11,21,25,29,27,13,17,10,16,15,16,20,13,12,14,15,20,11,16,16,14,13,16,9,9,7,5,5,1,9,7,4,4,1,1,1,,1,,3,,
2011/9/30,九条１丁目,,総,1497,2474,,18,18,13,21,16,8,4,13,14,11,9,15,9,11,12,17,14,14,17,26,25,21,31,57,45,46,50,54,62,43,45,49,48,44,33,34,38,44,35,41,46,40,33,28,42,30,22,24,20,20,30,24,31,27,27,29,24,18,29,27,28,40,48,54,55,22,33,28,32,28,25,33,23,26,25,27,26,21,22,25,16,19,25,12,16,10,9,10,4,10,8,4,5,1,2,1,,1,1,3,,
2011/9/30,九条２丁目,,男,,863,,7,5,13,6,7,3,5,3,9,8,8,3,6,7,7,9,7,7,7,7,3,7,9,6,10,14,9,15,15,12,12,18,16,15,9,16,14,19,10,25,13,17,20,13,15,9,15,9,14,12,7,6,8,10,7,5,10,12,12,13,14,14,15,12,15,9,16,17,6,15,6,8,7,11,10,9,6,3,7,5,3,7,4,4,5,2,3,7,2,,2,2,,2,,,,,,,,
2011/9/30,九条２丁目,,女,,939,,11,4,13,8,1,8,9,5,11,11,7,8,10,3,8,5,7,8,6,8,10,8,17,10,11,13,13,16,12,13,15,11,8,12,15,12,20,14,14,13,15,17,17,12,10,8,11,6,6,13,13,9,7,7,11,5,10,9,10,9,12,14,12,12,14,10,15,16,9,16,12,12,9,8,14,10,10,13,16,7,7,2,10,10,8,8,7,4,6,1,3,2,2,4,3,2,2,1,,,3,
2011/9/30,九条２丁目,,総,912,1802,,18,9,26,14,8,11,14,8,20,19,15,11,16,10,15,14,14,15,13,15,13,15,26,16,21,27,22,31,27,25,27,29,24,27,24,28,34,33,24,38,28,34,37,25,25,17,26,15,20,25,20,15,15,17,18,10,20,21,22,22,26,28,27,24,29,19,31,33,15,31,18,20,16,19,24,19,16,16,23,12,10,9,14,14,13,10,10,11,8,1,5,4,2,6,3,2,2,1,,,3,
2011/9/30,九条３丁目,,男,,725,,2,2,5,5,6,3,10,2,3,7,5,6,7,7,6,7,6,8,3,8,6,5,7,9,10,16,17,10,15,6,4,12,11,15,7,11,15,14,13,13,14,12,10,15,12,5,5,12,8,10,7,5,13,8,7,9,7,10,10,7,12,6,10,12,11,5,3,17,12,7,12,9,6,10,10,6,5,9,6,10,6,5,5,,2,4,5,2,4,1,2,1,,,,,,,,,,
2011/9/30,九条３丁目,,女,,745,,7,5,4,6,3,5,5,3,5,4,4,7,5,8,8,4,2,5,2,3,8,11,5,8,18,17,8,13,6,12,9,10,12,6,11,9,7,13,7,13,9,2,8,14,12,6,13,8,10,9,9,7,10,5,6,8,8,1,14,15,8,5,13,11,20,7,11,7,13,8,9,9,8,8,10,9,14,7,8,6,15,4,5,8,10,6,8,5,6,3,1,1,4,,2,1,,2,,1,,
2011/9/30,九条３丁目,,総,742,1470,,9,7,9,11,9,8,15,5,8,11,9,13,12,15,14,11,8,13,5,11,14,16,12,17,28,33,25,23,21,18,13,22,23,21,18,20,22,27,20,26,23,14,18,29,24,11,18,20,18,19,16,12,23,13,13,17,15,11,24,22,20,11,23,23,31,12,14,24,25,15,21,18,14,18,20,15,19,16,14,16,21,9,10,8,12,10,13,7,10,4,3,2,4,,2,1,,2,,1,,
2011/9/30,九条南１丁目,,男,,493,,2,6,3,3,7,7,4,5,3,2,2,2,6,4,5,1,3,3,6,5,6,7,6,11,6,13,17,10,6,10,7,5,8,13,8,7,6,10,13,11,12,8,6,6,9,7,6,8,9,,9,5,3,7,4,7,5,8,10,4,6,16,7,13,5,4,2,6,5,6,2,4,1,2,3,2,2,2,1,4,,2,1,,,,,1,,,2,,1,,,,,1,,,,