�於,�j����,����,���ʉi�Z��,�ꎞ�݌싖��,���؍݋���,�o���ɂ��o�ߑ؍ݎ�,���Бr���ɂ��o�ߑ؍ݎ�,����,�|�p,�@��,��,�����E�o�c,�@���E��v�Ɩ�,���,����,����,�Z�p,�l���m���E���ۋƖ�,��Ɠ��]��,���s,�Z�\,�Z�\���K�P���C,�Z�\���K�P����,�Z�\���K�Q���C,�Z�\���K�Q����,�Z�\���K�R���C,�Z�\���K�R����,��������,���w,���C,�Ƒ��؍�,���芈��,���{�l�̔z���,�i�Z�҂̔z���,�o�c�E�Ǘ�,�Z�p�E�l���m���E���ۋƖ�,���x���E�P���C,���x���E�P����,���x���E�P���n,���x���E�Q��,���,����Z�\�P��,����Z�\�Q��,��Z��,�i�Z��
�k��,�j,"3,377",594,,,1,,13,3,9,,,,2,1,15,3,,39,16,144,,29,,8,,22,5,397,,287,27,117,35,205,533,2,24,16,3,1,44,,64,718
�k��,��,"3,419",589,,,2,,6,1,,1,,1,5,,10,,1,6,10,11,,7,,20,,1,2,316,2,469,55,135,38,103,378,2,20,4,4,3,89,,101,"1,027"
�k��,�v,"6,796","1,183",,,3,,19,4,9,1,,1,7,1,25,3,1,45,26,155,,36,,28,,23,7,713,2,756,82,252,73,308,911,4,44,20,7,4,133,,165,"1,745"
�s����,�j,"1,919",383,,,1,,6,,1,,,,1,1,1,,1,4,,40,,53,,38,,36,,331,,120,35,59,13,60,309,,11,5,1,4,64,,31,310
�s����,��,"1,942",453,,,2,,1,,2,,,,7,,2,,,,,5,,4,,2,,,,345,,194,32,63,16,27,213,,10,1,,17,52,,38,456
�s����,�v,"3,861",836,,,3,,7,,3,,,,8,1,3,,1,4,,45,,57,,40,,36,,676,,314,67,122,29,87,522,,21,6,1,21,116,,69,766
������,�j,949,226,,,,,3,,,,,,3,,10,,,16,,43,,8,,11,,4,,48,,58,19,42,6,39,166,3,11,3,,,16,,17,197
������,��,"1,078",256,,,,,1,,,,,,7,,5,,1,20,2,3,,13,,24,,,,40,,116,26,51,14,25,118,,9,2,1,2,22,,20,300
������,�v,"2,027",482,,,,,4,,,,,,10,,15,,1,36,2,46,,21,,35,,4,,88,,174,45,93,20,64,284,3,20,5,1,2,38,,37,497
���ԋ�,�j,"1,328",229,,,1,,,,,,,,,1,4,2,,3,5,35,,66,,73,,40,,172,,103,45,51,10,27,168,,5,1,,3,54,,32,198
���ԋ�,��,"1,262",238,,,2,,,,,,,,,,2,,,1,,3,,39,,57,,8,,143,,141,18,53,21,17,105,,6,,,11,68,,29,300
���ԋ�,�v,"2,590",467,,,3,,,,,,,,,1,6,2,,4,5,38,,105,,130,,48,,315,,244,63,104,31,44,273,,11,1,,14,122,,61,498
������,�j,"4,845",493,,1,5,,6,2,12,,1,,1,1,11,6,,40,32,231,,51,,1,,3,9,695,,457,81,165,70,502,813,2,19,52,3,4,42,,192,842
������,��,"5,710",510,,,2,,6,2,12,,,,9,1,7,,1,19,20,20,,17,,21,,5,4,618,,662,73,247,83,241,734,,28,22,3,17,56,,498,"1,772"
������,�v,"10,555","1,003",,1,7,,12,4,24,,1,,10,2,18,6,1,59,52,251,,68,,22,,8,13,"1,313",,"1,119",154,412,153,743,"1,547",2,47,74,6,21,98,,690,"2,614"
����,�j,"2,976",309,,,,,4,,2,,,,1,1,4,5,,35,11,148,,8,,19,,13,2,692,,223,58,106,21,141,486,,10,26,3,9,68,,69,502
����,��,"2,932",366,,,,,3,,,,,,5,,6,,1,5,2,7,,4,,28,,3,1,481,,353,57,105,31,71,452,2,13,15,1,21,70,,97,732
����,�v,"5,908",675,,,,,7,,2,,,,6,1,10,5,1,40,13,155,,12,,47,,16,3,"1,173",,576,115,211,52,212,938,2,23,41,4,30,138,,166,"1,234"
�`��,�j,"1,895",229,,,3,,2,,,,,,1,,9,,,3,84,41,,93,,78,,26,,201,,122,39,76,23,50,302,,4,5,,3,93,,93,315
�`��,��,"2,033",227,,,1,,1,,,,,,4,,18,,,1,65,2,,17,,73,,2,,309,,206,34,81,27,21,204,,3,,,41,152,,112,432
�`��,�v,"3,928",456,,,4,,3,,,,,,5,,27,,,4,149,43,,110,,151,,28,,510,,328,73,157,50,71,506,,7,5,,44,245,,205,747
�吳��,�j,"1,150",191,,,,,,,,,,,,,2,,,3,,21,,80,2,88,,33,1,83,,72,12,25,12,31,170,,1,1,,2,102,,56,162
�吳��,��,905,178,,,,,1,,,,,,2,,1,,,1,,,,11,,9,,2,,92,,145,8,36,8,13,64,,1,,,4,26,,57,246
�吳��,�v,"2,055",369,,,,,1,,,,,,2,,3,,,4,,21,,91,2,97,,35,1,175,,217,20,61,20,44,234,,2,1,,6,128,,113,408
�V������,�j,"2,517",715,,,,,2,,9,1,,,1,,9,,,11,,35,,2,,,,,,334,,235,29,87,28,131,279,3,4,10,1,5,22,,50,514
�V������,��,"2,945",811,,,3,,3,,2,,,,4,,6,,,4,,1,,1,,2,,,,354,1,322,40,86,29,78,227,1,9,8,4,10,16,,105,818
�V������,�v,"5,462","1,526",,,3,,5,,11,1,,,5,,15,,,15,,36,,3,,2,,,,688,1,557,69,173,57,209,506,4,13,18,5,15,38,,155,"1,332"
�Q����,�j,"5,628",454,,,3,,3,1,7,,,,3,,23,1,1,44,23,137,,9,,14,,9,4,"1,580",,482,136,118,62,339,"1,185",1,20,36,,11,93,,169,660
�Q����,��,"5,653",350,,,4,,3,2,2,,,,15,,11,,,5,19,15,,7,,1,,1,,"1,318",,788,118,154,58,190,973,2,11,18,1,39,97,,267,"1,184"
�Q����,�v,"11,281",804,,,7,,6,3,9,,,,18,,34,1,1,49,42,152,,16,,15,,10,4,"2,898",,"1,270",254,272,120,529,"2,158",3,31,54,1,50,190,,436,"1,844"
�������,�j,"2,831",498,,,3,,,,2,,,,3,1,3,,1,14,,53,2,187,1,138,,76,,272,,193,46,79,33,49,372,1,5,3,1,11,260,,105,419
�������,��,"2,520",591,,,4,,,,,,,,2,1,2,,,1,,6,,78,,81,,44,,209,,303,17,83,28,23,161,,6,4,2,19,183,,132,540
�������,�v,"5,351","1,089",,,7,,,,2,,,,5,2,5,,1,15,,59,2,265,1,219,,120,,481,,496,63,162,61,72,533,1,11,7,3,30,443,,237,959
�����,�j,"4,362",804,,,2,,8,1,3,,,,3,,21,1,,20,,114,,116,,74,,46,4,789,1,260,70,102,38,104,859,4,22,7,1,20,162,,75,631
�����,��,"4,495",866,,,4,,,1,3,,,,2,,14,1,1,8,,7,,39,,17,,22,,830,,431,67,147,36,55,563,,29,4,3,66,143,,145,991
�����,�v,"8,857","1,670",,,6,,8,2,6,,,,5,,35,2,1,28,,121,,155,,91,,68,4,"1,619",1,691,137,249,74,159,"1,422",4,51,11,4,86,305,,220,"1,622"
�������,�j,"3,956",888,,1,6,1,7,,3,,,,3,,8,1,,2,,111,,97,,81,,63,,851,,176,69,98,23,71,590,2,10,2,,16,170,,63,543
�������,��,"3,997",912,,,2,,3,,12,,,,9,1,9,1,1,3,,7,,40,,25,,5,3,774,,367,67,123,36,21,447,4,14,1,,77,153,,95,785
�������,�v,"7,953","1,800",,1,8,1,10,,15,,,,12,1,17,2,1,5,,118,,137,,106,,68,3,"1,625",,543,136,221,59,92,"1,037",6,24,3,,93,323,,158,"1,328"
������,�j,"3,670","1,674",,2,,,1,1,6,,,,2,,4,1,,4,,15,2,51,6,25,5,14,,500,,171,31,61,31,119,388,,7,15,1,11,62,,47,413
������,��,"4,015","1,893",,,1,,1,1,6,,,,12,1,5,1,,4,,1,,29,,30,,8,,467,,245,45,70,19,46,323,,6,6,,12,77,,60,646
������,�v,"7,685","3,567",,2,1,,2,2,12,,,,14,1,9,2,,8,,16,2,80,6,55,5,22,,967,,416,76,131,50,165,711,,13,21,1,23,139,,107,"1,059"
�����,�j,"13,609","7,198",,1,8,,2,,18,,,,7,,13,2,1,9,,84,,98,8,75,7,24,2,"1,709",2,528,151,143,112,278,"1,104",,6,15,1,12,191,,257,"1,543"
�����,��,"14,495","7,793",,,11,,2,,7,,,,26,,12,,,6,,17,,15,5,20,,7,5,"1,438",2,870,167,142,101,93,608,,5,12,,68,148,,317,"2,598"
�����,�v,"28,104","14,991",,1,19,,4,,25,,,,33,,25,2,1,15,,101,,113,13,95,7,31,7,"3,147",4,"1,398",318,285,213,371,"1,712",,11,27,1,80,339,,574,"4,141"
����,�j,"1,293",413,,,1,,2,,6,,,,,,4,,,8,,21,,17,,29,,8,1,225,,76,22,34,3,25,148,,1,1,,7,53,,19,169
����,��,"1,270",448,,,1,2,,,4,,,,2,,,,2,2,,1,,14,,22,,5,,146,,98,15,37,5,13,92,,2,1,,25,56,,32,245
����,�v,"2,563",861,,,2,2,2,,10,,,,2,,4,,2,10,,22,,31,,51,,13,1,371,,174,37,71,8,38,240,,3,2,,32,109,,51,414
�铌��,�j,"2,692",860,,,1,,4,,5,,,,1,,3,,,10,,38,,21,,33,,18,,375,,130,21,88,23,70,381,,10,18,3,14,73,,43,449
�铌��,��,"2,848",946,,,,,5,,2,,,,7,,7,,,2,,3,4,5,,19,,2,,310,1,237,30,85,28,32,261,1,12,7,3,26,65,,74,674
�铌��,�v,"5,540","1,806",,,1,,9,,7,,,,8,,10,,,12,,41,4,26,,52,,20,,685,1,367,51,173,51,102,642,1,22,25,6,40,138,,117,"1,123"
�ߌ���,�j,"1,074",383,,,1,,,1,2,,,,,,,1,,3,,27,,40,,39,,20,,11,1,49,6,45,13,11,108,,3,,1,3,53,,24,229
�ߌ���,��,"1,102",436,,,,,,1,,,,,2,,2,,,,,3,,4,,9,,3,,11,,78,3,46,9,4,64,,,2,,12,30,,39,344
�ߌ���,�v,"2,176",819,,,1,,,2,2,,,,2,,2,1,,3,,30,,44,,48,,23,,22,1,127,9,91,22,15,172,,3,2,1,15,83,,63,573
���{���,�j,"2,056",380,,,1,,1,2,1,,,,2,1,6,,,6,,34,,56,,16,,5,1,493,,161,33,75,16,92,212,,7,2,,12,29,,38,374
���{���,��,"2,106",387,,,3,,2,,3,,,,6,,3,,1,4,,2,,42,,2,,1,,422,,241,52,75,16,48,192,,3,4,,14,37,,58,488
���{���,�v,"4,162",767,,,4,,3,2,4,,,,8,1,9,,1,10,,36,,98,,18,,6,1,915,,402,85,150,32,140,404,,10,6,,26,66,,96,862
�Z�V�]��,�j,"2,630",413,,,,,,1,2,,,,1,,7,,,5,1,20,,153,,139,,78,,151,,203,63,87,30,58,421,,9,5,,42,186,,102,453
�Z�V�]��,��,"2,647",452,,,,,,,,,,,5,,5,,,2,,1,,91,,162,,16,,133,,315,53,112,37,30,169,,5,1,,43,135,,135,745
�Z�V�]��,�v,"5,277",865,,,,,,1,2,,,,6,,12,,,7,1,21,,244,,301,,94,,284,,518,116,199,67,88,590,,14,6,,85,321,,237,"1,198"
�Z�g��,�j,"2,641",512,,,2,,6,1,4,,,,1,1,4,,,15,,37,,31,,31,,21,7,443,15,206,72,98,21,95,328,1,4,5,,17,130,,63,470
�Z�g��,��,"2,912",589,,,1,,7,1,1,,,,19,1,12,,,1,,2,,8,,15,,,4,418,4,290,230,101,30,40,227,,4,,,35,133,,92,647
�Z�g��,�v,"5,553","1,101",,,3,,13,2,5,,,,20,2,16,,,16,,39,,39,,46,,21,11,861,19,496,302,199,51,135,555,1,8,5,,52,263,,155,"1,117"
���Z�g��,�j,"2,409",653,,,1,,,1,2,,,,1,1,7,,,3,,27,1,128,1,49,,12,1,376,,135,39,76,23,79,271,1,7,1,,7,49,,65,392
���Z�g��,��,"2,390",617,,,1,,,,,,,,8,,5,,,,,2,,36,,29,,5,,341,,174,52,89,32,32,181,,2,1,,54,60,,100,569
���Z�g��,�v,"4,799","1,270",,,2,,,1,2,,,,9,1,12,,,3,,29,1,164,1,78,,17,1,717,,309,91,165,55,111,452,1,9,2,,61,109,,165,961
�����,�j,"4,563","1,528",,,1,,1,,3,,,,3,1,3,,1,11,,19,2,224,,141,,88,2,354,,215,49,76,61,80,550,,3,3,,10,163,,171,800
�����,��,"4,513","1,609",,,1,,,1,3,,,,2,,5,,,4,,1,,54,,55,,36,1,311,,401,24,116,52,28,211,1,3,,,49,92,,204,"1,249"
�����,�v,"9,076","3,137",,,2,,1,1,6,,,,5,1,8,,1,15,,20,2,278,,196,,124,3,665,,616,73,192,113,108,761,1,6,3,,59,255,,375,"2,049"
������,�j,"6,763","1,507",,,6,,3,,6,,,,7,,12,,,19,,69,,98,,55,,29,3,"1,764",,494,94,95,79,276,"1,034",1,8,34,,21,227,,180,642
������,��,"6,196","1,155",,,3,,,,6,,,,11,,7,,,6,,12,,16,,29,,1,1,"1,479",,770,62,133,52,138,716,1,12,12,,53,204,,227,"1,090"
������,�v,"12,959","2,662",,,9,,3,,12,,,,18,,19,,,25,,81,,114,,84,,30,4,"3,243",,"1,264",156,228,131,414,"1,750",2,20,46,,74,431,,407,"1,732"
���s�v,�j,"81,133","21,534",,5,47,1,74,14,103,1,1,,47,10,183,23,5,327,172,"1,544",7,"1,716",18,"1,255",12,688,42,"12,846",19,"5,156","1,247","2,003",786,"2,932","11,177",21,211,266,19,245,"2,406",,"2,025","11,945"
���s�v,��,"83,385","22,672",,,48,2,45,10,65,1,,1,171,5,156,3,9,105,118,132,4,591,5,752,,177,21,"11,305",10,"8,216","1,345","2,370",806,"1,389","7,683",14,213,125,22,718,"2,164",,"3,034","18,878"
���s�v,�v,"164,518","44,206",,5,95,3,119,24,168,2,1,1,218,15,339,26,14,432,290,"1,676",11,"2,307",23,"2,007",12,865,63,"24,151",29,"13,372","2,592","4,373","1,592","4,321","18,860",35,424,391,41,963,"4,570",,"5,059","30,823"
