﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,中道１丁目,,男,,678,,8,6,6,5,6,2,3,,,1,4,1,3,3,8,4,7,1,1,7,5,5,8,11,11,17,22,20,23,17,26,12,17,14,18,6,19,12,8,12,13,8,8,11,7,10,11,9,6,8,5,3,6,7,6,9,6,5,9,7,4,7,6,13,16,10,10,8,6,3,10,9,9,5,8,5,4,5,7,3,4,2,1,2,1,1,2,,2,,,,1,1,,,,,,,,
2014/3/31,中道１丁目,,女,,790,,2,3,4,4,3,3,,4,2,4,,2,2,5,1,1,5,1,2,5,1,4,8,12,34,30,31,18,22,24,19,20,18,16,15,16,16,10,8,11,5,15,9,13,15,10,7,12,14,6,7,10,10,10,9,6,6,9,7,7,6,8,6,16,11,10,16,9,6,8,7,10,5,13,6,8,5,5,11,7,5,5,2,2,8,4,5,,,,1,3,4,1,1,1,,2,,,,
2014/3/31,中道１丁目,,総,976,1468,,10,9,10,9,9,5,3,4,2,5,4,3,5,8,9,5,12,2,3,12,6,9,16,23,45,47,53,38,45,41,45,32,35,30,33,22,35,22,16,23,18,23,17,24,22,20,18,21,20,14,12,13,16,17,15,15,12,14,16,14,10,15,12,29,27,20,26,17,12,11,17,19,14,18,14,13,9,10,18,10,9,7,3,4,9,5,7,,2,,1,3,5,2,1,1,,2,,,,
2014/3/31,中道２丁目,,男,,1262,,8,15,10,9,2,8,9,7,9,2,5,6,5,5,6,10,3,8,10,11,9,15,13,12,11,16,22,15,35,12,23,22,16,20,15,15,21,18,18,17,28,20,17,15,14,21,13,31,22,15,11,19,14,17,16,17,13,18,13,16,19,13,25,24,24,22,33,20,15,15,16,23,16,18,11,10,19,11,8,11,14,13,7,5,6,4,4,2,1,2,2,3,2,,1,,,,,,,
2014/3/31,中道２丁目,,女,,1402,,6,13,6,6,3,8,6,6,7,7,3,10,9,10,7,5,9,5,11,11,6,13,13,16,24,30,19,19,18,17,31,15,20,14,17,22,19,15,18,12,18,26,21,15,20,18,15,20,11,14,11,15,19,17,14,12,13,19,20,20,13,14,27,25,21,29,17,20,16,17,25,21,26,27,19,14,25,24,15,19,15,16,11,12,7,13,12,4,8,5,4,4,3,6,8,6,4,3,2,1,,
2014/3/31,中道２丁目,,総,1508,2664,,14,28,16,15,5,16,15,13,16,9,8,16,14,15,13,15,12,13,21,22,15,28,26,28,35,46,41,34,53,29,54,37,36,34,32,37,40,33,36,29,46,46,38,30,34,39,28,51,33,29,22,34,33,34,30,29,26,37,33,36,32,27,52,49,45,51,50,40,31,32,41,44,42,45,30,24,44,35,23,30,29,29,18,17,13,17,16,6,9,7,6,7,5,6,9,6,4,3,2,1,,
2014/3/31,中道３丁目,,男,,751,,5,4,4,4,12,2,6,8,5,6,6,4,5,10,2,4,5,8,3,6,10,7,8,5,16,6,18,13,11,12,16,13,13,15,10,12,14,11,13,17,13,16,10,21,12,12,16,14,8,7,10,10,6,9,9,11,5,8,11,9,9,7,8,3,8,8,17,9,5,8,10,9,3,7,7,9,15,3,3,5,4,4,6,2,5,3,1,2,1,1,1,,,1,,,,,,,1,
2014/3/31,中道３丁目,,女,,861,,4,8,4,7,4,3,7,10,5,4,5,2,3,6,2,4,10,6,6,7,6,12,11,16,14,14,17,14,15,8,12,17,17,12,12,16,16,18,17,16,11,14,21,22,14,14,14,9,8,11,6,12,8,11,8,9,8,10,6,11,5,4,8,13,13,13,14,8,11,13,10,17,13,14,5,4,8,7,8,8,9,3,9,1,5,6,3,2,4,,2,1,1,,1,1,,,1,,2,
2014/3/31,中道３丁目,,総,934,1612,,9,12,8,11,16,5,13,18,10,10,11,6,8,16,4,8,15,14,9,13,16,19,19,21,30,20,35,27,26,20,28,30,30,27,22,28,30,29,30,33,24,30,31,43,26,26,30,23,16,18,16,22,14,20,17,20,13,18,17,20,14,11,16,16,21,21,31,17,16,21,20,26,16,21,12,13,23,10,11,13,13,7,15,3,10,9,4,4,5,1,3,1,1,1,1,1,,,1,,3,
2014/3/31,中道４丁目,,男,,800,,10,7,6,5,4,3,5,8,4,7,5,4,8,8,7,7,8,9,11,4,5,8,8,7,12,7,6,14,13,9,11,13,18,13,16,11,12,12,12,13,14,12,14,13,8,10,10,4,13,10,10,8,7,16,11,9,8,6,7,9,8,14,14,13,13,13,17,11,5,7,15,12,9,10,3,6,11,5,7,8,7,7,4,,3,4,5,4,3,1,1,1,2,3,2,1,1,1,,,,
2014/3/31,中道４丁目,,女,,823,,6,7,7,4,5,1,4,6,4,4,7,7,8,4,7,5,6,5,3,3,10,1,7,8,4,14,14,13,14,15,11,24,9,18,12,12,11,10,8,12,7,12,13,17,20,11,14,5,16,13,7,11,10,6,8,7,2,6,10,11,9,11,14,11,21,13,7,10,15,3,10,5,7,9,13,7,9,6,7,12,12,8,7,7,4,6,4,6,5,5,6,2,3,4,4,3,,,,1,1,
2014/3/31,中道４丁目,,総,850,1623,,16,14,13,9,9,4,9,14,8,11,12,11,16,12,14,12,14,14,14,7,15,9,15,15,16,21,20,27,27,24,22,37,27,31,28,23,23,22,20,25,21,24,27,30,28,21,24,9,29,23,17,19,17,22,19,16,10,12,17,20,17,25,28,24,34,26,24,21,20,10,25,17,16,19,16,13,20,11,14,20,19,15,11,7,7,10,9,10,8,6,7,3,5,7,6,4,1,1,,1,1,
2014/3/31,中本１丁目,,男,,739,,3,5,6,8,3,8,6,5,3,11,4,12,1,5,9,12,3,5,5,9,7,5,10,6,3,13,11,9,7,15,11,12,7,12,10,15,10,9,14,17,15,16,13,25,13,8,16,9,6,13,7,18,7,9,8,6,12,6,8,11,6,13,9,8,10,8,19,10,6,6,8,6,8,9,4,3,5,9,5,8,4,3,4,3,3,,5,1,2,,,1,,,,,,1,,,,
2014/3/31,中本１丁目,,女,,792,,6,9,8,5,7,3,7,9,11,6,6,8,5,4,3,5,3,1,5,5,9,6,8,12,14,11,11,13,13,11,9,13,5,12,17,11,14,13,14,5,18,17,12,19,11,6,13,7,7,13,7,6,9,13,7,6,13,10,10,7,6,3,6,15,13,14,14,8,4,8,9,3,9,7,8,13,8,10,6,12,6,5,4,8,8,9,3,4,3,2,4,2,5,1,1,1,,,,1,1,
2014/3/31,中本１丁目,,総,825,1531,,9,14,14,13,10,11,13,14,14,17,10,20,6,9,12,17,6,6,10,14,16,11,18,18,17,24,22,22,20,26,20,25,12,24,27,26,24,22,28,22,33,33,25,44,24,14,29,16,13,26,14,24,16,22,15,12,25,16,18,18,12,16,15,23,23,22,33,18,10,14,17,9,17,16,12,16,13,19,11,20,10,8,8,11,11,9,8,5,5,2,4,3,5,1,1,1,,1,,1,1,
2014/3/31,中本２丁目,,男,,889,,8,10,7,9,6,5,5,7,7,9,5,5,9,9,8,3,4,6,4,11,1,11,7,9,12,7,16,14,7,18,6,13,12,18,10,13,15,8,14,18,9,14,22,15,20,15,18,13,9,11,12,17,17,13,14,9,6,12,12,8,11,9,14,19,11,17,16,14,11,8,12,9,11,9,7,4,8,18,2,5,6,9,4,5,4,4,,1,3,1,3,1,,,,,1,,,,,
2014/3/31,中本２丁目,,女,,881,,7,7,1,4,4,2,6,5,11,7,6,7,13,8,5,8,5,8,2,7,6,9,10,11,10,16,16,8,9,11,10,7,10,8,13,13,11,11,20,14,20,16,15,12,15,14,9,11,10,14,20,7,5,11,11,14,9,7,6,17,6,11,12,18,12,15,10,10,10,18,9,12,11,8,9,13,10,6,7,11,8,9,8,10,5,1,9,2,3,9,1,1,2,,2,3,,,,,1,
2014/3/31,中本２丁目,,総,930,1770,,15,17,8,13,10,7,11,12,18,16,11,12,22,17,13,11,9,14,6,18,7,20,17,20,22,23,32,22,16,29,16,20,22,26,23,26,26,19,34,32,29,30,37,27,35,29,27,24,19,25,32,24,22,24,25,23,15,19,18,25,17,20,26,37,23,32,26,24,21,26,21,21,22,17,16,17,18,24,9,16,14,18,12,15,9,5,9,3,6,10,4,2,2,,2,3,1,,,,1,
2014/3/31,中本３丁目,,男,,962,,5,7,6,4,3,3,9,6,4,3,9,8,13,7,7,8,5,13,8,11,6,9,9,13,19,22,21,11,24,23,16,12,11,10,20,15,14,13,10,15,13,11,12,13,12,15,17,7,13,9,16,8,12,13,11,16,13,11,9,12,8,14,16,31,16,17,17,15,7,12,4,10,16,11,13,5,11,9,9,7,5,4,10,2,2,3,3,,1,2,1,2,2,,,1,,,1,,,
2014/3/31,中本３丁目,,女,,1052,,2,6,5,6,2,3,7,6,6,7,8,2,5,3,10,6,8,14,2,10,9,12,7,10,17,14,17,15,9,13,11,17,10,14,16,11,15,10,12,15,12,14,10,13,12,17,18,12,14,17,13,11,19,17,13,15,12,11,18,13,25,18,18,15,13,18,26,11,13,6,16,12,19,15,10,12,15,14,12,9,8,19,9,9,7,3,11,5,7,7,3,2,2,3,3,,2,1,,,1,
2014/3/31,中本３丁目,,総,1064,2014,,7,13,11,10,5,6,16,12,10,10,17,10,18,10,17,14,13,27,10,21,15,21,16,23,36,36,38,26,33,36,27,29,21,24,36,26,29,23,22,30,25,25,22,26,24,32,35,19,27,26,29,19,31,30,24,31,25,22,27,25,33,32,34,46,29,35,43,26,20,18,20,22,35,26,23,17,26,23,21,16,13,23,19,11,9,6,14,5,8,9,4,4,4,3,3,1,2,1,1,,1,
2014/3/31,中本４丁目,,男,,728,,9,7,12,9,9,8,6,4,4,2,8,4,4,3,7,4,6,2,6,9,6,13,8,8,4,6,6,19,10,12,11,15,10,9,10,5,12,11,17,6,14,6,7,14,11,10,8,5,12,11,7,8,9,8,11,6,7,8,4,10,12,7,9,7,12,17,18,13,7,13,8,10,11,9,9,5,10,5,6,4,5,7,3,3,4,3,,4,3,,3,3,,1,,,,,,,,
2014/3/31,中本４丁目,,女,,854,,6,9,8,6,7,6,5,4,8,3,4,4,11,5,9,2,5,5,7,5,2,4,8,10,6,13,18,7,13,9,9,10,15,12,10,16,5,8,16,10,12,5,10,10,10,10,13,6,9,11,7,15,8,7,3,13,7,7,8,14,6,14,7,14,17,14,16,11,14,4,8,15,15,19,8,12,4,18,18,5,13,14,8,9,10,7,7,9,4,4,10,3,4,2,2,1,,1,,,2,
2014/3/31,中本４丁目,,総,790,1582,,15,16,20,15,16,14,11,8,12,5,12,8,15,8,16,6,11,7,13,14,8,17,16,18,10,19,24,26,23,21,20,25,25,21,20,21,17,19,33,16,26,11,17,24,21,20,21,11,21,22,14,23,17,15,14,19,14,15,12,24,18,21,16,21,29,31,34,24,21,17,16,25,26,28,17,17,14,23,24,9,18,21,11,12,14,10,7,13,7,4,13,6,4,3,2,1,,1,,,2,
2014/3/31,中本５丁目,,男,,1411,,15,15,3,13,11,8,5,11,11,11,12,19,16,19,10,18,15,9,12,12,8,11,20,17,20,13,18,17,15,19,27,15,13,20,13,26,19,16,23,13,23,17,18,16,22,32,28,15,24,16,21,24,15,23,22,21,22,18,22,18,19,20,22,25,31,30,23,9,12,12,11,10,15,10,16,22,15,16,9,9,10,14,8,5,6,7,3,1,3,4,6,,1,1,,,,1,,,,
2014/3/31,中本５丁目,,女,,1601,,9,8,8,12,13,4,11,13,8,8,4,10,10,15,14,11,17,13,11,15,15,7,15,19,18,21,23,17,22,16,18,16,20,16,15,23,12,18,19,24,19,24,26,33,18,24,31,18,26,23,20,24,28,15,24,24,25,15,26,23,20,9,19,32,29,21,24,20,14,19,17,24,31,23,21,11,18,16,21,22,11,17,15,19,12,11,16,9,4,9,8,9,2,5,5,1,1,1,1,,,
2014/3/31,中本５丁目,,総,1358,3012,,24,23,11,25,24,12,16,24,19,19,16,29,26,34,24,29,32,22,23,27,23,18,35,36,38,34,41,34,37,35,45,31,33,36,28,49,31,34,42,37,42,41,44,49,40,56,59,33,50,39,41,48,43,38,46,45,47,33,48,41,39,29,41,57,60,51,47,29,26,31,28,34,46,33,37,33,33,32,30,31,21,31,23,24,18,18,19,10,7,13,14,9,3,6,5,1,1,2,1,,,
2014/3/31,東中本１丁目,,男,,416,,4,2,3,,2,1,2,2,2,1,3,4,2,1,1,2,3,,3,2,3,3,3,3,7,6,8,6,8,10,6,6,9,6,7,7,5,8,7,11,10,5,7,9,7,2,6,3,3,6,4,5,5,7,4,5,3,7,5,1,7,8,6,6,10,5,8,9,2,3,6,3,6,6,1,6,11,8,3,3,2,5,2,1,3,4,,3,,1,2,,,1,,1,1,,,,,
2014/3/31,東中本１丁目,,女,,418,,1,3,3,4,1,1,4,2,2,1,2,3,6,3,2,2,4,1,2,3,,4,6,7,6,5,1,11,6,6,5,9,13,5,6,2,2,4,6,12,6,6,4,7,3,6,9,2,6,3,3,4,4,1,6,5,8,8,3,3,8,4,4,5,6,8,6,2,5,4,3,5,6,7,5,6,5,3,,5,5,6,7,7,5,3,5,5,2,2,1,1,1,2,4,,1,,1,,,
2014/3/31,東中本１丁目,,総,475,834,,5,5,6,4,3,2,6,4,4,2,5,7,8,4,3,4,7,1,5,5,3,7,9,10,13,11,9,17,14,16,11,15,22,11,13,9,7,12,13,23,16,11,11,16,10,8,15,5,9,9,7,9,9,8,10,10,11,15,8,4,15,12,10,11,16,13,14,11,7,7,9,8,12,13,6,12,16,11,3,8,7,11,9,8,8,7,5,8,2,3,3,1,1,3,4,1,2,,1,,,
2014/3/31,東中本２丁目,,男,,994,,11,9,3,9,7,8,3,3,5,10,14,6,12,7,8,10,1,5,10,14,10,11,9,8,17,20,19,15,18,20,20,21,22,16,13,21,11,14,18,15,19,20,15,14,21,17,10,11,14,11,13,11,8,11,8,9,11,5,12,17,11,5,8,18,14,12,22,16,10,7,16,8,10,11,9,8,8,6,10,8,6,5,4,3,4,4,3,3,1,3,5,2,2,1,1,,,,,,,
2014/3/31,東中本２丁目,,女,,1126,,10,7,7,8,6,6,9,9,12,6,9,10,10,13,10,10,6,8,4,11,10,7,15,6,19,17,14,18,23,23,15,16,16,22,17,20,15,13,22,18,22,16,12,14,24,11,11,11,17,12,10,7,12,12,9,10,12,11,12,7,17,15,13,8,18,18,17,16,10,12,10,14,13,11,13,19,9,13,6,17,12,17,10,12,6,7,9,6,7,3,1,2,3,5,3,,2,1,,,2,
2014/3/31,東中本２丁目,,総,1148,2120,,21,16,10,17,13,14,12,12,17,16,23,16,22,20,18,20,7,13,14,25,20,18,24,14,36,37,33,33,41,43,35,37,38,38,30,41,26,27,40,33,41,36,27,28,45,28,21,22,31,23,23,18,20,23,17,19,23,16,24,24,28,20,21,26,32,30,39,32,20,19,26,22,23,22,22,27,17,19,16,25,18,22,14,15,10,11,12,9,8,6,6,4,5,6,4,,2,1,,,2,
2014/3/31,東中本３丁目,,男,,990,,17,10,12,8,16,8,8,15,4,9,4,14,14,12,11,10,9,9,9,14,6,8,9,6,15,12,8,18,13,13,12,19,13,19,22,5,14,17,15,20,17,14,19,15,22,15,16,14,12,16,9,17,15,11,12,15,12,14,9,4,13,6,9,7,17,12,16,9,8,12,19,5,12,8,5,6,12,5,5,7,4,2,2,6,4,8,3,6,2,2,,,1,,,1,1,,,,,
2014/3/31,東中本３丁目,,女,,996,,17,8,5,7,4,11,7,10,8,5,10,9,5,6,9,10,10,10,9,11,4,16,10,3,8,16,11,16,13,19,13,17,18,7,18,16,14,18,10,11,16,17,24,18,8,19,18,14,16,12,17,8,7,10,13,9,10,11,8,9,7,5,11,12,17,15,15,13,5,6,8,14,17,5,8,7,14,10,9,12,8,13,5,8,9,6,12,6,5,3,3,8,1,3,1,1,1,,,,,
2014/3/31,東中本３丁目,,総,932,1986,,34,18,17,15,20,19,15,25,12,14,14,23,19,18,20,20,19,19,18,25,10,24,19,9,23,28,19,34,26,32,25,36,31,26,40,21,28,35,25,31,33,31,43,33,30,34,34,28,28,28,26,25,22,21,25,24,22,25,17,13,20,11,20,19,34,27,31,22,13,18,27,19,29,13,13,13,26,15,14,19,12,15,7,14,13,14,15,12,7,5,3,8,2,3,1,2,2,,,,,
2014/3/31,東今里１丁目,,男,,563,,5,10,6,3,5,8,3,1,8,7,4,4,2,13,6,4,5,10,3,10,4,4,4,2,4,5,3,7,8,7,2,7,6,7,15,10,6,5,7,11,7,17,15,14,10,9,9,10,6,11,11,10,12,7,6,4,9,5,8,6,6,5,10,14,11,10,7,5,5,6,4,6,2,,3,3,2,2,3,4,4,3,3,4,1,4,2,1,2,2,,1,,,,,1,,,,,
2014/3/31,東今里１丁目,,女,,592,,7,3,9,2,5,2,3,2,5,2,4,4,5,6,12,7,5,6,5,6,4,4,7,2,2,6,3,11,7,10,6,7,11,5,13,9,9,5,7,9,14,10,12,14,12,6,19,12,6,18,9,8,10,6,11,10,8,10,6,9,4,6,8,7,9,5,4,8,5,6,4,6,2,3,5,2,7,4,6,4,3,4,5,4,6,2,4,3,1,1,4,1,1,1,,,,,,,,
2014/3/31,東今里１丁目,,総,571,1155,,12,13,15,5,10,10,6,3,13,9,8,8,7,19,18,11,10,16,8,16,8,8,11,4,6,11,6,18,15,17,8,14,17,12,28,19,15,10,14,20,21,27,27,28,22,15,28,22,12,29,20,18,22,13,17,14,17,15,14,15,10,11,18,21,20,15,11,13,10,12,8,12,4,3,8,5,9,6,9,8,7,7,8,8,7,6,6,4,3,3,4,2,1,1,,,1,,,,,
2014/3/31,東今里２丁目,,男,,557,,11,11,7,13,7,2,4,4,4,6,6,12,7,9,8,8,6,2,10,3,8,5,4,5,7,5,4,4,11,8,7,11,4,7,10,19,9,10,14,15,11,13,11,12,5,6,9,6,6,5,10,15,9,4,9,3,5,2,1,2,,6,6,3,4,3,9,5,4,4,5,6,4,4,3,5,3,4,2,4,3,1,1,4,3,3,1,2,2,1,1,,,,,,,,,,,
2014/3/31,東今里２丁目,,女,,588,,2,6,9,6,5,11,7,4,5,4,9,6,6,6,2,4,3,8,7,6,1,7,3,5,5,8,3,13,10,13,10,7,4,14,7,6,10,4,21,12,18,18,10,8,11,9,12,5,10,7,5,4,5,5,11,8,5,2,4,3,2,6,3,7,6,5,10,1,8,6,2,2,6,10,6,2,5,6,5,7,8,5,7,4,5,1,,2,2,2,,1,,3,2,1,1,,,,,
2014/3/31,東今里２丁目,,総,543,1145,,13,17,16,19,12,13,11,8,9,10,15,18,13,15,10,12,9,10,17,9,9,12,7,10,12,13,7,17,21,21,17,18,8,21,17,25,19,14,35,27,29,31,21,20,16,15,21,11,16,12,15,19,14,9,20,11,10,4,5,5,2,12,9,10,10,8,19,6,12,10,7,8,10,14,9,7,8,10,7,11,11,6,8,8,8,4,1,4,4,3,1,1,,3,2,1,1,,,,,
2014/3/31,東今里３丁目,,男,,879,,5,4,5,10,14,7,5,11,6,12,16,11,9,15,10,7,11,8,8,11,6,6,9,10,14,8,5,6,7,14,10,4,13,12,12,9,12,9,9,15,16,21,14,17,10,9,14,18,13,10,8,11,7,8,7,6,12,11,11,14,12,12,12,13,15,19,19,9,7,9,17,11,17,6,11,13,11,7,9,3,6,7,5,3,1,1,4,2,1,,1,2,,1,,,1,,,,,
2014/3/31,東今里３丁目,,女,,962,,4,9,9,6,5,5,4,12,9,9,9,11,12,10,15,9,6,2,6,7,8,3,6,4,4,8,7,8,5,13,13,9,9,15,15,8,17,15,12,15,19,18,10,13,17,14,16,11,9,18,12,11,8,10,13,9,14,10,12,11,16,13,13,15,14,17,23,11,7,14,18,10,15,15,12,12,13,10,12,13,13,11,7,8,7,6,1,5,6,4,4,2,2,3,1,,1,,,,,
2014/3/31,東今里３丁目,,総,811,1841,,9,13,14,16,19,12,9,23,15,21,25,22,21,25,25,16,17,10,14,18,14,9,15,14,18,16,12,14,12,27,23,13,22,27,27,17,29,24,21,30,35,39,24,30,27,23,30,29,22,28,20,22,15,18,20,15,26,21,23,25,28,25,25,28,29,36,42,20,14,23,35,21,32,21,23,25,24,17,21,16,19,18,12,11,8,7,5,7,7,4,5,4,2,4,1,,2,,,,,
2014/3/31,神路１丁目,,男,,761,,7,8,8,3,6,8,5,11,5,4,7,4,5,3,9,6,7,5,5,5,4,2,7,10,14,16,15,16,20,14,18,18,16,16,20,12,11,11,10,12,19,14,14,16,10,12,8,8,10,5,9,5,7,9,11,8,11,6,5,12,8,10,7,21,13,11,9,11,7,7,4,7,5,9,2,8,2,5,3,4,3,4,2,6,4,,1,1,2,1,,,1,1,,,,,,,,
2014/3/31,神路１丁目,,女,,713,,6,8,9,5,10,5,5,3,3,,2,2,7,3,3,2,5,4,4,8,10,8,9,11,9,9,17,19,11,17,15,15,13,19,10,14,17,11,12,7,14,6,16,10,6,9,8,6,3,5,5,6,9,8,6,11,8,9,5,10,8,6,8,5,13,13,7,4,4,6,8,8,8,6,7,4,7,4,10,12,4,4,8,5,6,4,1,5,2,2,2,1,3,2,2,2,1,,2,,2,
2014/3/31,神路１丁目,,総,863,1474,,13,16,17,8,16,13,10,14,8,4,9,6,12,6,12,8,12,9,9,13,14,10,16,21,23,25,32,35,31,31,33,33,29,35,30,26,28,22,22,19,33,20,30,26,16,21,16,14,13,10,14,11,16,17,17,19,19,15,10,22,16,16,15,26,26,24,16,15,11,13,12,15,13,15,9,12,9,9,13,16,7,8,10,11,10,4,2,6,4,3,2,1,4,3,2,2,1,,2,,2,
2014/3/31,神路２丁目,,男,,417,,2,9,5,13,5,7,15,10,8,9,7,13,7,4,4,4,5,5,3,4,6,4,1,3,3,,4,6,2,8,3,2,9,6,5,9,14,10,6,12,10,13,8,3,7,9,10,10,3,5,4,6,5,2,2,2,2,5,5,,1,1,2,3,2,3,3,2,1,1,3,2,2,2,1,1,3,2,4,3,1,,1,1,1,1,1,2,1,2,,1,,,,,,,,,,
2014/3/31,神路２丁目,,女,,428,,7,6,8,9,7,5,9,7,5,2,7,10,8,2,7,5,3,4,4,5,4,1,3,1,7,2,3,3,1,10,5,6,8,7,13,6,11,6,11,11,8,13,11,8,8,3,6,12,6,4,4,2,3,1,1,2,2,3,1,1,2,2,2,,5,5,2,4,4,2,2,4,2,1,4,3,3,1,1,3,2,6,3,6,1,3,3,2,1,1,1,3,1,1,,1,,1,1,1,,
2014/3/31,神路２丁目,,総,327,845,,9,15,13,22,12,12,24,17,13,11,14,23,15,6,11,9,8,9,7,9,10,5,4,4,10,2,7,9,3,18,8,8,17,13,18,15,25,16,17,23,18,26,19,11,15,12,16,22,9,9,8,8,8,3,3,4,4,8,6,1,3,3,4,3,7,8,5,6,5,3,5,6,4,3,5,4,6,3,5,6,3,6,4,7,2,4,4,4,2,3,1,4,1,1,,1,,1,1,1,,
2014/3/31,神路３丁目,,男,,770,,1,6,6,11,4,6,9,5,7,4,7,6,6,6,9,8,7,3,5,8,12,11,6,7,6,9,7,8,20,13,10,5,17,9,12,14,8,5,7,9,16,12,14,14,11,13,6,8,8,11,10,8,3,11,7,9,4,9,7,9,10,8,12,11,14,18,16,13,12,9,4,9,17,9,9,4,12,8,8,3,5,14,7,2,5,3,3,3,1,1,1,1,,,3,3,2,1,,,,
2014/3/31,神路３丁目,,女,,744,,4,7,9,3,6,1,2,4,7,4,6,6,3,4,7,4,5,2,7,5,8,9,8,10,7,8,6,11,9,9,11,13,8,6,9,6,5,10,12,7,10,12,9,8,4,11,9,9,11,9,14,7,7,12,7,6,3,11,11,7,11,9,10,14,13,20,15,7,7,9,12,10,13,5,7,9,17,13,12,14,5,9,5,5,5,2,7,6,6,2,5,4,,,2,5,,1,2,,1,
2014/3/31,神路３丁目,,総,770,1514,,5,13,15,14,10,7,11,9,14,8,13,12,9,10,16,12,12,5,12,13,20,20,14,17,13,17,13,19,29,22,21,18,25,15,21,20,13,15,19,16,26,24,23,22,15,24,15,17,19,20,24,15,10,23,14,15,7,20,18,16,21,17,22,25,27,38,31,20,19,18,16,19,30,14,16,13,29,21,20,17,10,23,12,7,10,5,10,9,7,3,6,5,,,5,8,2,2,2,,1,
2014/3/31,神路４丁目,,男,,779,,6,10,10,8,8,8,10,11,7,4,7,5,5,7,5,6,9,5,6,7,5,9,10,11,11,11,12,17,18,22,14,17,8,13,16,21,7,11,16,20,15,13,22,11,12,10,10,13,9,7,9,13,15,5,4,6,11,3,8,10,6,10,10,6,10,7,8,6,3,9,5,3,4,3,1,4,11,8,10,6,4,5,5,1,1,1,2,2,1,1,2,1,2,,1,,,,1,,,
2014/3/31,神路４丁目,,女,,853,,6,11,9,6,9,7,7,10,6,7,9,5,6,3,6,5,4,4,10,6,8,13,6,13,12,13,10,13,10,10,14,21,17,18,14,16,18,12,19,15,15,7,18,11,14,9,12,12,18,15,9,18,7,7,9,15,7,6,10,8,8,12,9,10,7,4,12,7,3,6,4,9,9,10,9,9,8,10,12,9,4,6,5,8,3,6,2,3,1,4,,2,1,2,,,2,,1,,1,
2014/3/31,神路４丁目,,総,857,1632,,12,21,19,14,17,15,17,21,13,11,16,10,11,10,11,11,13,9,16,13,13,22,16,24,23,24,22,30,28,32,28,38,25,31,30,37,25,23,35,35,30,20,40,22,26,19,22,25,27,22,18,31,22,12,13,21,18,9,18,18,14,22,19,16,17,11,20,13,6,15,9,12,13,13,10,13,19,18,22,15,8,11,10,9,4,7,4,5,2,5,2,3,3,2,1,,2,,2,,1,
2014/3/31,深江北１丁目,,男,,1321,,15,15,12,13,14,11,15,16,8,16,9,6,10,11,17,15,9,17,14,13,11,10,8,13,11,17,24,15,21,17,25,18,13,29,23,25,34,20,18,20,30,23,27,24,29,32,18,22,22,20,16,11,22,11,15,11,14,20,15,12,7,21,24,14,16,18,29,11,15,10,18,16,7,12,7,8,8,11,10,5,6,5,3,,4,4,3,2,,1,,2,,,,,2,,,,,
2014/3/31,深江北１丁目,,女,,1352,,12,14,10,18,18,12,15,7,13,7,16,11,10,15,12,12,10,7,9,9,16,10,11,18,19,17,20,24,24,18,25,23,11,22,23,19,22,23,14,22,33,27,26,22,26,20,19,19,26,18,16,22,13,14,8,21,15,12,10,14,13,15,20,24,23,18,21,7,12,12,17,20,18,12,19,8,11,11,5,8,7,4,7,4,6,2,5,5,2,,2,5,1,1,1,3,3,,,,1,
2014/3/31,深江北１丁目,,総,1328,2673,,27,29,22,31,32,23,30,23,21,23,25,17,20,26,29,27,19,24,23,22,27,20,19,31,30,34,44,39,45,35,50,41,24,51,46,44,56,43,32,42,63,50,53,46,55,52,37,41,48,38,32,33,35,25,23,32,29,32,25,26,20,36,44,38,39,36,50,18,27,22,35,36,25,24,26,16,19,22,15,13,13,9,10,4,10,6,8,7,2,1,2,7,1,1,1,3,5,,,,1,
2014/3/31,深江北２丁目,,男,,649,,5,12,7,4,8,6,3,5,3,5,10,,4,3,4,5,4,4,9,8,8,7,5,7,7,16,13,21,17,21,12,19,18,11,14,12,12,8,12,13,15,15,12,12,12,12,8,7,8,16,5,12,9,3,9,7,7,3,6,2,5,6,5,6,2,8,6,6,1,7,3,3,1,5,5,3,3,6,4,2,2,4,5,3,1,2,1,,1,,1,,,,,,,,,,,
2014/3/31,深江北２丁目,,女,,621,,8,5,8,3,10,4,5,6,5,3,7,3,4,5,6,8,11,6,2,6,9,5,6,14,7,16,10,11,15,14,13,10,13,15,17,13,10,9,13,13,16,11,8,9,11,10,8,6,5,12,8,7,4,5,8,3,2,3,5,2,4,6,7,5,7,5,3,4,6,6,7,8,6,2,3,2,3,5,3,4,4,6,1,4,4,1,2,1,2,3,,2,2,,,,,,1,,1,
2014/3/31,深江北２丁目,,総,673,1270,,13,17,15,7,18,10,8,11,8,8,17,3,8,8,10,13,15,10,11,14,17,12,11,21,14,32,23,32,32,35,25,29,31,26,31,25,22,17,25,26,31,26,20,21,23,22,16,13,13,28,13,19,13,8,17,10,9,6,11,4,9,12,12,11,9,13,9,10,7,13,10,11,7,7,8,5,6,11,7,6,6,10,6,7,5,3,3,1,3,3,1,2,2,,,,,,1,,1,
2014/3/31,深江北３丁目,,男,,680,,7,4,5,3,2,5,4,1,5,4,,3,9,1,2,6,4,5,3,2,5,5,4,6,7,12,13,12,11,9,9,8,9,14,10,8,11,9,9,16,11,10,15,14,12,11,11,14,8,8,13,5,5,11,14,9,2,7,8,7,7,10,13,17,17,16,12,14,4,8,16,11,16,5,9,7,5,5,2,4,3,3,1,4,3,4,2,1,2,,2,,,,,,,,,,,
2014/3/31,深江北３丁目,,女,,516,,3,,6,4,3,5,4,4,5,5,8,3,8,4,6,3,2,4,3,3,6,5,4,7,7,6,6,6,5,9,7,14,7,5,8,4,5,11,12,7,9,4,9,7,3,5,9,5,4,3,10,5,7,2,11,8,8,10,5,6,5,3,8,4,8,17,6,6,1,5,6,7,6,2,6,5,3,4,7,4,5,7,7,5,3,1,6,5,1,2,1,2,2,2,,,,,,,,
2014/3/31,深江北３丁目,,総,691,1196,,10,4,11,7,5,10,8,5,10,9,8,6,17,5,8,9,6,9,6,5,11,10,8,13,14,18,19,18,16,18,16,22,16,19,18,12,16,20,21,23,20,14,24,21,15,16,20,19,12,11,23,10,12,13,25,17,10,17,13,13,12,13,21,21,25,33,18,20,5,13,22,18,22,7,15,12,8,9,9,8,8,10,8,9,6,5,8,6,3,2,3,2,2,2,,,,,,,,
2014/3/31,深江南１丁目,,男,,986,,7,11,8,7,8,7,11,8,7,10,10,20,7,8,11,14,4,9,7,6,9,4,10,9,8,14,11,13,6,13,15,11,9,16,12,18,11,11,18,16,21,17,17,16,19,20,18,13,9,15,13,12,7,17,11,5,9,11,11,6,13,15,19,17,23,19,29,12,12,11,6,9,11,7,9,10,7,10,4,8,10,7,5,7,1,3,3,2,6,1,2,2,3,1,1,,,,,,,
2014/3/31,深江南１丁目,,女,,1105,,3,1,7,9,7,5,8,5,12,4,10,14,11,9,12,7,10,12,8,6,13,11,11,8,13,11,7,12,12,19,13,8,17,16,11,11,18,17,14,12,13,16,16,21,20,21,22,10,9,22,17,15,11,6,9,19,13,9,16,12,12,15,19,16,17,16,22,16,9,12,16,17,19,12,16,14,11,8,7,16,8,8,9,10,13,5,11,6,6,6,4,3,4,3,1,2,3,,1,1,,
2014/3/31,深江南１丁目,,総,1057,2091,,10,12,15,16,15,12,19,13,19,14,20,34,18,17,23,21,14,21,15,12,22,15,21,17,21,25,18,25,18,32,28,19,26,32,23,29,29,28,32,28,34,33,33,37,39,41,40,23,18,37,30,27,18,23,20,24,22,20,27,18,25,30,38,33,40,35,51,28,21,23,22,26,30,19,25,24,18,18,11,24,18,15,14,17,14,8,14,8,12,7,6,5,7,4,2,2,3,,1,1,,
2014/3/31,深江南２丁目,,男,,834,,8,2,2,4,11,5,9,6,8,5,10,7,9,6,6,8,7,5,9,9,9,9,5,7,8,13,14,12,3,13,10,9,7,18,8,10,13,6,12,16,11,13,11,12,11,12,14,10,13,12,10,9,8,14,14,3,9,7,12,7,16,12,17,11,8,16,9,16,9,9,14,12,13,8,8,6,13,4,12,14,5,5,7,3,7,7,7,3,2,1,1,4,1,3,1,,,,,,,
2014/3/31,深江南２丁目,,女,,950,,5,3,6,3,2,8,7,5,6,5,11,5,8,11,7,16,6,9,11,12,3,11,8,5,9,5,6,8,6,9,16,10,16,5,8,8,16,10,12,14,11,10,15,17,11,13,13,15,13,10,13,11,7,7,12,14,9,17,9,14,6,9,18,9,18,11,13,9,5,15,11,16,24,14,12,5,12,15,10,14,13,13,13,10,12,19,13,4,7,4,6,2,4,2,2,3,2,1,2,,,
2014/3/31,深江南２丁目,,総,871,1784,,13,5,8,7,13,13,16,11,14,10,21,12,17,17,13,24,13,14,20,21,12,20,13,12,17,18,20,20,9,22,26,19,23,23,16,18,29,16,24,30,22,23,26,29,22,25,27,25,26,22,23,20,15,21,26,17,18,24,21,21,22,21,35,20,26,27,22,25,14,24,25,28,37,22,20,11,25,19,22,28,18,18,20,13,19,26,20,7,9,5,7,6,5,5,3,3,2,1,2,,,
2014/3/31,深江南３丁目,,男,,805,,7,6,4,6,3,11,7,9,3,9,8,6,5,6,9,7,5,4,4,13,5,6,3,11,20,10,6,7,6,11,7,5,17,14,16,13,8,9,13,10,10,19,11,15,17,10,10,11,15,10,8,7,7,9,3,2,10,4,7,5,11,10,11,15,21,10,13,11,9,7,14,15,13,11,19,7,8,12,6,5,9,7,8,4,3,8,4,4,2,3,2,2,1,,,,,1,,,,
2014/3/31,深江南３丁目,,女,,886,,9,7,7,5,8,8,9,7,5,10,9,9,6,5,6,5,5,2,1,8,5,12,8,4,4,9,8,8,9,11,8,10,22,8,16,12,11,8,16,10,21,14,9,12,13,7,8,4,7,9,12,4,13,5,8,5,7,10,10,9,15,15,6,16,14,13,12,14,11,13,12,16,16,13,12,10,12,6,11,17,16,8,10,6,10,8,15,7,6,3,4,5,3,2,1,2,2,1,1,1,4,
2014/3/31,深江南３丁目,,総,828,1691,,16,13,11,11,11,19,16,16,8,19,17,15,11,11,15,12,10,6,5,21,10,18,11,15,24,19,14,15,15,22,15,15,39,22,32,25,19,17,29,20,31,33,20,27,30,17,18,15,22,19,20,11,20,14,11,7,17,14,17,14,26,25,17,31,35,23,25,25,20,20,26,31,29,24,31,17,20,18,17,22,25,15,18,10,13,16,19,11,8,6,6,7,4,2,1,2,2,2,1,1,4,
2014/3/31,大今里南１丁目,,男,,1384,,13,19,13,11,20,8,12,20,14,9,13,27,18,10,19,11,20,12,12,15,11,8,20,12,14,14,14,15,20,20,17,23,13,25,20,27,18,24,29,31,29,30,22,23,26,24,22,17,21,29,16,25,14,13,19,16,18,12,15,16,22,22,18,12,20,22,12,17,15,8,10,11,18,10,7,7,16,6,5,3,10,8,5,6,2,4,,2,2,2,,,2,,1,1,,,,,,
2014/3/31,大今里南１丁目,,女,,1497,,12,17,16,13,17,13,15,13,22,15,14,18,13,10,12,15,10,12,12,10,13,13,13,18,9,6,14,21,15,17,23,21,11,27,19,34,27,28,32,29,25,34,28,28,25,28,30,16,35,20,24,24,15,20,21,15,17,16,15,12,14,15,14,15,18,26,17,12,12,15,17,13,19,16,16,4,14,9,14,9,9,13,7,8,11,10,6,7,6,,3,2,3,3,,,1,1,,1,,
2014/3/31,大今里南１丁目,,総,1396,2881,,25,36,29,24,37,21,27,33,36,24,27,45,31,20,31,26,30,24,24,25,24,21,33,30,23,20,28,36,35,37,40,44,24,52,39,61,45,52,61,60,54,64,50,51,51,52,52,33,56,49,40,49,29,33,40,31,35,28,30,28,36,37,32,27,38,48,29,29,27,23,27,24,37,26,23,11,30,15,19,12,19,21,12,14,13,14,6,9,8,2,3,2,5,3,1,1,1,1,,1,,
2014/3/31,大今里南２丁目,,男,,881,,13,11,9,9,16,5,3,14,2,9,12,10,6,8,15,12,6,8,9,7,6,10,7,5,4,13,7,11,9,21,12,13,17,16,14,9,12,13,16,14,15,11,13,11,13,14,8,11,10,13,15,11,7,10,17,7,10,6,8,6,6,13,9,8,17,16,16,11,6,11,9,2,9,14,6,7,8,11,9,12,11,6,12,2,5,2,2,2,1,1,2,3,3,,,,,,,,,
2014/3/31,大今里南２丁目,,女,,1003,,14,10,8,6,11,4,10,6,5,10,8,6,11,5,10,9,6,4,7,4,10,6,6,11,8,17,16,15,13,15,24,21,15,13,9,10,14,12,16,15,15,20,7,15,12,16,13,14,7,14,22,11,10,12,8,12,7,6,14,12,10,8,7,18,8,12,18,12,9,16,21,9,13,18,11,11,12,15,11,8,7,18,9,5,2,2,9,10,6,4,4,2,5,2,1,1,,,,1,1,
2014/3/31,大今里南２丁目,,総,888,1884,,27,21,17,15,27,9,13,20,7,19,20,16,17,13,25,21,12,12,16,11,16,16,13,16,12,30,23,26,22,36,36,34,32,29,23,19,26,25,32,29,30,31,20,26,25,30,21,25,17,27,37,22,17,22,25,19,17,12,22,18,16,21,16,26,25,28,34,23,15,27,30,11,22,32,17,18,20,26,20,20,18,24,21,7,7,4,11,12,7,5,6,5,8,2,1,1,,,,1,1,
2014/3/31,大今里南３丁目,,男,,765,,1,5,2,2,1,5,6,10,5,4,5,7,1,2,12,5,4,7,5,12,8,11,8,10,12,12,9,8,10,6,10,12,9,9,5,9,12,8,16,17,6,10,13,10,12,10,12,11,8,15,12,14,18,9,11,8,7,8,7,13,6,14,19,13,20,9,12,16,9,12,9,11,12,4,7,6,10,14,3,7,2,4,3,7,5,4,,3,2,1,2,3,,,,,,,,,,
2014/3/31,大今里南３丁目,,女,,746,,2,3,2,4,5,4,3,4,7,8,5,8,7,2,7,4,5,11,7,9,4,7,5,12,9,13,3,10,7,14,12,7,8,3,7,9,7,11,12,16,9,10,8,6,14,11,9,4,8,10,17,8,8,10,4,8,7,5,8,13,10,9,6,17,19,10,16,7,7,5,8,4,14,14,13,7,7,11,5,13,11,10,8,2,7,6,8,6,8,3,2,1,3,2,,3,1,,1,,2,
2014/3/31,大今里南３丁目,,総,800,1511,,3,8,4,6,6,9,9,14,12,12,10,15,8,4,19,9,9,18,12,21,12,18,13,22,21,25,12,18,17,20,22,19,17,12,12,18,19,19,28,33,15,20,21,16,26,21,21,15,16,25,29,22,26,19,15,16,14,13,15,26,16,23,25,30,39,19,28,23,16,17,17,15,26,18,20,13,17,25,8,20,13,14,11,9,12,10,8,9,10,4,4,4,3,2,,3,1,,1,,2,
2014/3/31,大今里南４丁目,,男,,919,,4,7,9,8,10,5,4,5,4,9,9,4,14,6,5,4,5,8,7,9,7,6,12,10,16,14,10,16,12,21,13,11,13,14,6,13,16,9,16,15,13,12,13,10,11,19,13,6,8,11,7,16,14,7,9,14,11,7,9,9,12,16,13,17,17,21,14,14,10,8,13,17,19,13,8,10,12,8,12,7,8,9,7,7,1,3,3,2,2,3,1,1,3,,1,1,,1,,,,