﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,味原町,,男,,508,,3,6,8,5,3,4,4,4,2,6,3,5,5,1,3,1,4,5,4,7,6,6,9,9,8,10,8,12,5,5,11,12,10,4,13,10,9,8,10,7,10,6,4,6,14,5,5,6,4,5,4,9,10,6,8,8,5,7,8,6,5,7,8,8,5,6,6,4,2,10,3,3,6,1,5,4,6,3,1,,5,4,5,,1,1,2,1,1,1,2,1,,,,,,,,,,
2013/9/30,味原町,,女,,604,,7,1,5,5,5,5,5,5,1,3,2,,3,4,3,6,6,,8,5,4,5,8,12,11,13,13,8,10,15,14,10,5,14,5,12,12,9,13,12,5,4,7,6,4,9,15,11,7,6,5,9,11,7,6,7,11,7,9,4,10,7,6,10,8,9,5,6,6,6,5,6,5,3,5,7,6,4,3,6,3,9,5,5,4,2,3,3,4,2,2,2,1,1,,,1,,,,,
2013/9/30,味原町,,総,596,1112,,10,7,13,10,8,9,9,9,3,9,5,5,8,5,6,7,10,5,12,12,10,11,17,21,19,23,21,20,15,20,25,22,15,18,18,22,21,17,23,19,15,10,11,12,18,14,20,17,11,11,9,18,21,13,14,15,16,14,17,10,15,14,14,18,13,15,11,10,8,16,8,9,11,4,10,11,12,7,4,6,8,13,10,5,5,3,5,4,5,3,4,3,1,1,,,1,,,,,
2013/9/30,味原本町,,男,,351,,1,1,1,1,5,3,1,1,3,5,1,3,2,3,2,2,6,4,2,2,2,3,1,2,3,1,9,4,7,2,2,5,4,4,6,2,5,6,1,5,7,7,6,7,8,3,5,3,4,5,4,8,9,7,5,1,9,2,4,5,8,9,9,4,8,8,7,5,5,6,2,9,2,6,5,8,1,5,2,,1,1,,,1,1,1,2,1,1,,,,,,,,,,,1,
2013/9/30,味原本町,,女,,398,,2,1,2,3,1,1,4,1,1,2,4,3,,4,1,5,3,5,7,2,1,10,6,4,5,9,4,3,4,7,2,6,3,3,2,4,4,5,4,5,4,9,3,6,4,9,8,3,6,4,6,5,7,6,10,8,7,1,7,9,6,4,8,5,8,6,9,7,2,7,1,9,4,5,8,1,2,2,3,6,2,2,2,2,7,1,3,,1,,,3,3,2,1,,1,,,,,
2013/9/30,味原本町,,総,364,749,,3,2,3,4,6,4,5,2,4,7,5,6,2,7,3,7,9,9,9,4,3,13,7,6,8,10,13,7,11,9,4,11,7,7,8,6,9,11,5,10,11,16,9,13,12,12,13,6,10,9,10,13,16,13,15,9,16,3,11,14,14,13,17,9,16,14,16,12,7,13,3,18,6,11,13,9,3,7,5,6,3,3,2,2,8,2,4,2,2,1,,3,3,2,1,,1,,,,1,
2013/9/30,生玉町,,男,,773,,8,9,6,2,2,6,3,2,2,1,1,,2,5,3,3,5,5,5,5,6,6,10,10,13,17,28,27,24,20,19,17,16,12,14,15,16,11,14,16,19,16,18,8,18,8,11,6,15,14,5,7,10,10,5,8,8,9,10,10,9,6,5,8,17,14,10,8,2,10,9,10,11,4,6,3,4,3,2,3,3,2,6,2,1,6,1,5,,1,,,,1,,,,,,,,
2013/9/30,生玉町,,女,,878,,6,5,4,6,2,2,1,2,1,4,2,4,4,3,2,1,4,6,5,8,9,12,15,22,27,21,29,17,15,27,18,22,15,15,15,18,19,10,10,17,8,13,8,11,9,19,13,6,22,17,9,14,8,11,6,7,11,8,8,11,8,9,9,13,10,10,13,11,5,11,7,10,9,6,8,6,8,8,13,6,2,6,4,8,2,5,4,4,1,4,2,4,1,3,1,,3,,,,,
2013/9/30,生玉町,,総,1131,1651,,14,14,10,8,4,8,4,4,3,5,3,4,6,8,5,4,9,11,10,13,15,18,25,32,40,38,57,44,39,47,37,39,31,27,29,33,35,21,24,33,27,29,26,19,27,27,24,12,37,31,14,21,18,21,11,15,19,17,18,21,17,15,14,21,27,24,23,19,7,21,16,20,20,10,14,9,12,11,15,9,5,8,10,10,3,11,5,9,1,5,2,4,1,4,1,,3,,,,,
2013/9/30,生玉寺町,,男,,393,,4,2,6,7,4,4,3,2,11,3,3,2,4,5,3,3,3,4,8,6,7,6,5,4,5,5,12,8,5,5,6,3,10,5,6,5,4,6,6,4,7,3,5,5,12,7,9,6,4,5,3,6,10,2,5,5,4,5,1,3,3,6,4,2,3,8,5,3,2,5,4,2,2,2,,,,5,1,4,2,1,4,3,5,,1,1,,3,1,,,,,,,,,,,
2013/9/30,生玉寺町,,女,,435,,5,1,6,4,5,1,2,3,1,4,1,2,3,2,3,1,3,3,6,3,1,5,10,6,5,7,6,8,6,6,8,3,11,5,2,13,8,6,6,7,10,8,9,10,8,8,4,6,5,9,9,5,6,11,4,6,1,1,4,4,6,4,9,5,7,9,4,3,4,2,2,5,2,6,2,3,2,6,2,4,4,5,5,1,4,3,4,,1,,3,,,,,1,1,,,,,
2013/9/30,生玉寺町,,総,438,828,,9,3,12,11,9,5,5,5,12,7,4,4,7,7,6,4,6,7,14,9,8,11,15,10,10,12,18,16,11,11,14,6,21,10,8,18,12,12,12,11,17,11,14,15,20,15,13,12,9,14,12,11,16,13,9,11,5,6,5,7,9,10,13,7,10,17,9,6,6,7,6,7,4,8,2,3,2,11,3,8,6,6,9,4,9,3,5,1,1,3,4,,,,,1,1,,,,,
2013/9/30,生玉前町,,男,,318,,4,7,4,1,1,3,1,,1,3,,3,,4,2,,4,3,1,1,4,2,1,4,3,6,9,9,8,9,6,9,8,7,3,7,7,6,7,3,7,7,3,5,1,3,6,2,4,2,4,3,3,4,2,1,7,3,6,4,6,5,1,6,8,3,5,2,3,2,4,1,,5,3,5,5,1,1,3,1,2,1,1,,2,,2,,,,,1,1,,,,,,,,
2013/9/30,生玉前町,,女,,337,,4,2,6,3,1,,2,1,,2,3,,2,,,1,,2,3,4,2,7,11,10,8,13,8,11,5,8,13,9,6,4,7,5,5,9,3,2,5,6,2,5,5,1,4,6,3,1,4,2,5,5,3,3,3,4,2,5,3,2,6,6,4,2,2,4,1,1,5,2,8,3,,,3,4,3,5,1,3,2,1,1,2,,,1,3,,2,,,,,,1,,,,
2013/9/30,生玉前町,,総,413,655,,8,9,10,4,2,3,3,1,1,5,3,3,2,4,2,1,4,5,4,5,6,9,12,14,11,19,17,20,13,17,19,18,14,11,10,12,12,15,10,5,12,13,5,10,6,4,10,8,7,3,8,5,8,9,5,4,10,7,8,9,9,7,7,12,12,5,7,6,4,3,9,3,8,8,3,5,8,5,4,8,2,5,3,2,1,4,,2,1,3,,2,1,1,,,,1,,,,
2013/9/30,石ケ辻町,,男,,686,,14,6,5,10,10,6,3,8,4,9,5,3,8,5,5,4,1,5,8,11,4,7,12,11,9,8,14,4,7,14,13,12,12,9,12,9,9,12,9,15,11,9,9,16,6,12,12,5,12,14,7,10,12,13,8,12,11,6,8,5,8,10,7,13,7,12,17,5,3,9,4,2,5,4,5,4,2,1,5,4,6,2,4,3,3,3,3,1,2,,,2,,,,,,,,,,
2013/9/30,石ケ辻町,,女,,756,,5,7,3,2,7,8,4,4,8,2,4,7,9,1,7,3,5,5,3,6,6,9,7,4,8,14,12,11,14,13,12,14,8,11,14,16,9,18,10,11,13,10,10,16,13,13,19,9,15,12,17,8,11,15,11,8,8,9,10,7,5,8,11,7,8,14,6,4,11,4,8,7,4,4,6,3,5,10,7,4,4,6,10,4,9,3,5,6,2,4,5,2,1,2,,1,1,,,,,
2013/9/30,石ケ辻町,,総,782,1442,,19,13,8,12,17,14,7,12,12,11,9,10,17,6,12,7,6,10,11,17,10,16,19,15,17,22,26,15,21,27,25,26,20,20,26,25,18,30,19,26,24,19,19,32,19,25,31,14,27,26,24,18,23,28,19,20,19,15,18,12,13,18,18,20,15,26,23,9,14,13,12,9,9,8,11,7,7,11,12,8,10,8,14,7,12,6,8,7,4,4,5,4,1,2,,1,1,,,,,
2013/9/30,上之宮町,,男,,338,,3,1,5,4,2,7,7,4,3,1,4,7,4,3,7,5,3,2,6,6,3,5,7,4,3,4,1,3,3,3,4,6,2,,6,6,5,4,7,8,4,6,3,6,4,5,3,4,6,4,5,3,6,1,4,2,6,1,2,5,2,5,5,7,10,5,8,3,3,5,4,4,2,,2,,3,2,1,1,4,2,2,,,1,1,1,2,1,3,,,,,1,,,,,,
2013/9/30,上之宮町,,女,,375,,8,4,4,5,3,2,2,1,3,4,2,1,,1,1,4,2,,5,2,4,4,2,6,3,4,6,1,3,7,6,7,8,4,6,5,6,7,4,6,6,7,4,5,2,8,4,4,4,4,5,3,4,6,2,4,2,3,4,10,3,8,2,5,9,9,7,4,3,3,4,3,3,4,7,4,3,7,,4,4,10,3,2,8,3,2,2,,1,1,,,,,2,,,1,,,
2013/9/30,上之宮町,,総,347,713,,11,5,9,9,5,9,9,5,6,5,6,8,4,4,8,9,5,2,11,8,7,9,9,10,6,8,7,4,6,10,10,13,10,4,12,11,11,11,11,14,10,13,7,11,6,13,7,8,10,8,10,6,10,7,6,6,8,4,6,15,5,13,7,12,19,14,15,7,6,8,8,7,5,4,9,4,6,9,1,5,8,12,5,2,8,4,3,3,2,2,4,,,,,3,,,1,,,
2013/9/30,上本町１丁目,,男,,148,,,2,2,2,3,3,,3,2,1,2,2,,1,1,,1,2,3,1,3,4,3,3,1,2,1,4,2,2,1,,3,1,4,1,3,2,3,1,1,2,1,1,1,3,6,5,,2,4,2,2,4,4,1,,2,2,3,1,,4,1,3,,,2,1,,2,1,1,4,,1,,1,,1,1,,,2,,1,,,,,,,,,,,,,,,,
2013/9/30,上本町１丁目,,女,,188,,1,1,1,1,,,,5,2,1,1,2,,2,3,3,3,2,,2,1,1,,2,4,1,3,2,2,5,2,2,1,4,2,4,4,3,,3,4,4,,2,6,4,3,6,3,2,4,2,4,2,4,3,2,3,5,2,2,4,1,1,5,1,1,,3,4,1,2,2,2,2,1,2,1,1,1,,2,1,,1,,1,,2,,1,,1,1,,,,,,,,
2013/9/30,上本町１丁目,,総,150,336,,1,3,3,3,3,3,,8,4,2,3,4,,3,4,3,4,4,3,3,4,5,3,5,5,3,4,6,4,7,3,2,4,5,6,5,7,5,3,4,5,6,1,3,7,7,9,11,3,4,8,4,6,6,8,4,2,5,7,5,3,4,5,2,8,1,1,2,4,4,3,3,3,6,2,2,2,2,1,2,1,2,1,2,1,1,1,,2,,1,,1,1,,,,,,,,
2013/9/30,上本町２丁目,,男,,114,,2,2,1,,2,,,,,,1,,1,1,2,3,2,2,,2,,2,,2,2,1,4,,2,2,2,2,4,3,3,4,2,4,4,1,,1,3,3,3,1,,2,4,1,4,2,3,1,1,1,1,5,3,2,1,,2,,1,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,
2013/9/30,上本町２丁目,,女,,171,,4,3,,2,1,,,2,,2,2,1,2,3,3,4,2,2,,1,2,1,2,4,2,1,4,2,7,12,8,1,4,4,4,4,3,2,3,3,4,2,5,,6,3,1,5,2,4,1,1,1,3,1,1,3,1,4,2,,,,,,1,,,,1,,2,,,,,1,,,1,2,1,,1,,1,,1,,,1,,,,1,,,,,,,
2013/9/30,上本町２丁目,,総,157,285,,6,5,1,2,3,,,2,,2,3,1,3,4,5,7,4,4,,3,2,3,2,6,4,2,8,2,9,14,10,3,8,7,7,8,5,6,7,4,4,3,8,3,9,4,1,7,6,5,5,3,4,4,2,2,4,6,7,4,1,,2,,1,1,,,,1,,3,,,,,1,,,1,3,2,,1,,1,1,1,,,1,,,,1,,,,,,,
2013/9/30,上本町３丁目,,男,,197,,3,3,2,2,,1,2,3,,,4,2,3,1,,3,,3,4,4,4,1,4,1,4,2,2,2,7,3,2,2,4,,4,6,4,5,5,5,2,3,1,4,2,1,1,4,6,8,3,3,5,1,7,1,3,1,,,1,3,4,2,,2,1,1,1,2,,1,1,2,1,1,1,,1,1,,,2,4,,1,,,1,,,,,,,,,,,,,
2013/9/30,上本町３丁目,,女,,236,,3,3,2,4,1,1,,,2,1,,,2,2,3,2,3,3,3,4,6,2,,1,2,4,3,,7,2,5,4,6,6,5,2,12,6,4,3,1,7,3,3,6,7,3,4,6,8,1,5,3,4,3,1,2,2,3,1,2,3,1,3,1,1,,2,2,1,,1,3,1,2,1,2,,2,4,3,,,2,,2,,2,1,1,,,,1,,,,,,,,
2013/9/30,上本町３丁目,,総,205,433,,6,6,4,6,1,2,2,3,2,1,4,2,5,3,3,5,3,6,7,8,10,3,4,2,6,6,5,2,14,5,7,6,10,6,9,8,16,11,9,8,3,10,4,7,8,8,4,8,12,16,4,8,8,5,10,2,5,3,3,1,3,6,5,5,1,3,1,3,3,3,,2,4,3,3,2,3,,3,5,3,,2,6,,3,,2,2,1,,,,1,,,,,,,,
2013/9/30,上本町４丁目,,男,,32,,1,,,1,,,,,,,,,,,,,,,,,,,1,1,2,2,2,3,,2,,,,,,,,,1,2,,,1,,1,,,1,1,1,,,,,,,,1,,,,,,1,,1,2,,,,1,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,
2013/9/30,上本町４丁目,,女,,29,,,,,,1,,,,,,,,,,,,,,,1,1,,,2,3,1,2,2,,,1,1,,,,,1,1,,,,,,,,,1,,,,,,,,1,,1,,,,,1,,1,2,,,1,,,1,,,,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,,
2013/9/30,上本町４丁目,,総,41,61,,1,,,1,1,,,,,,,,,,,,,,,1,1,,1,3,5,3,4,5,,2,1,1,,,,,1,1,1,2,,,1,,1,,1,1,1,1,,,,,1,,1,1,,,,1,,2,2,1,2,1,,,2,,,,,,,2,,1,,1,,,,,,1,,,1,,,,,,,,,,,
2013/9/30,上本町５丁目,,男,,415,,4,2,3,4,3,2,5,5,6,4,4,3,2,4,1,2,6,3,2,4,3,5,5,6,4,8,4,7,11,10,9,11,6,7,7,10,12,6,7,6,9,6,13,8,8,8,6,5,5,4,7,4,1,7,6,4,4,9,5,3,7,7,1,4,5,5,5,2,4,3,2,1,4,1,6,2,1,1,1,3,2,1,1,2,2,2,2,,,,,2,,,1,,,,,,,
2013/9/30,上本町５丁目,,女,,526,,5,5,2,5,2,5,6,3,3,4,3,3,3,1,1,6,,1,3,2,4,2,5,11,10,6,5,5,12,7,11,11,11,13,10,11,7,14,7,19,6,14,13,10,13,9,9,13,11,4,8,9,3,5,5,10,4,6,9,9,7,4,5,5,5,7,8,5,2,7,1,5,6,6,3,2,6,5,3,,1,,3,2,3,3,5,2,,,,,1,,,,,,,,,
2013/9/30,上本町５丁目,,総,541,941,,9,7,5,9,5,7,11,8,9,8,7,6,5,5,2,8,6,4,5,6,7,7,10,17,14,14,9,12,23,17,20,22,17,20,17,21,19,20,14,25,15,20,26,18,21,17,15,18,16,8,15,13,4,12,11,14,8,15,14,12,14,11,6,9,10,12,13,7,6,10,3,6,10,7,9,4,7,6,4,3,3,1,4,4,5,5,7,2,,,,2,1,,1,,,,,,,
2013/9/30,上本町６丁目,,男,,597,,5,4,5,5,5,5,7,4,2,6,4,6,8,6,3,4,3,4,3,5,4,3,8,5,9,9,10,12,14,6,13,13,10,6,9,8,9,9,16,7,11,14,14,8,15,9,5,10,6,12,7,6,6,10,9,7,7,4,1,6,9,7,3,11,10,10,7,9,5,5,4,3,4,5,6,8,7,7,5,4,4,1,2,4,4,1,3,2,2,,,2,2,,,,,,,,,
2013/9/30,上本町６丁目,,女,,847,,4,9,5,5,3,5,2,4,9,5,4,4,5,5,6,7,2,4,8,3,7,10,5,8,13,17,13,9,15,11,13,13,15,10,9,17,13,19,13,7,18,7,11,17,16,17,18,11,7,13,18,11,11,9,10,17,4,8,11,6,4,13,5,8,15,13,13,11,5,9,7,13,11,13,5,15,8,13,11,3,8,7,5,15,6,7,6,3,4,6,1,5,1,1,,,,,1,,,
2013/9/30,上本町６丁目,,総,812,1444,,9,13,10,10,8,10,9,8,11,11,8,10,13,11,9,11,5,8,11,8,11,13,13,13,22,26,23,21,29,17,26,26,25,16,18,25,22,28,29,14,29,21,25,25,31,26,23,21,13,25,25,17,17,19,19,24,11,12,12,12,13,20,8,19,25,23,20,20,10,14,11,16,15,18,11,23,15,20,16,7,12,8,7,19,10,8,9,5,6,6,1,7,3,1,,,,,1,,,
2013/9/30,上本町７丁目,,男,,473,,3,4,9,5,3,6,6,12,2,8,7,4,6,5,2,2,4,4,4,5,6,4,5,3,3,3,5,6,5,6,4,4,5,9,10,11,12,9,9,11,12,8,10,5,9,11,11,5,8,13,11,7,9,8,6,3,5,7,1,1,7,5,9,6,9,3,4,6,3,3,3,4,4,3,2,5,4,1,1,1,1,1,2,1,1,,1,,1,,1,,,,,,,,,,,
2013/9/30,上本町７丁目,,女,,558,,8,10,2,12,3,2,4,10,3,4,8,9,7,5,5,4,5,5,8,2,4,6,4,6,5,4,7,3,6,8,3,7,8,10,14,11,5,15,8,14,3,7,11,17,15,13,11,7,4,10,11,7,8,8,4,6,9,3,6,6,5,7,9,6,6,6,8,4,5,6,2,4,3,10,4,4,4,5,6,1,4,2,3,,3,2,,3,,1,2,1,1,1,,,,,,,,
2013/9/30,上本町７丁目,,総,466,1031,,11,14,11,17,6,8,10,22,5,12,15,13,13,10,7,6,9,9,12,7,10,10,9,9,8,7,12,9,11,14,7,11,13,19,24,22,17,24,17,25,15,15,21,22,24,24,22,12,12,23,22,14,17,16,10,9,14,10,7,7,12,12,18,12,15,9,12,10,8,9,5,8,7,13,6,9,8,6,7,2,5,3,5,1,4,2,1,3,1,1,3,1,1,1,,,,,,,,
2013/9/30,上本町８丁目,,男,,624,,8,4,2,2,4,8,6,5,3,4,5,9,5,7,15,6,8,7,14,20,17,13,13,9,3,15,11,9,9,12,13,8,11,7,6,17,11,14,8,9,9,10,7,12,10,9,3,6,14,8,8,6,9,12,7,10,7,9,7,2,6,6,1,9,9,8,5,3,7,5,4,5,4,,1,2,2,1,4,3,1,3,7,,3,,1,,,,,1,,,,,,1,,,,
2013/9/30,上本町８丁目,,女,,711,,7,3,4,6,5,3,6,6,7,1,,2,8,8,7,5,3,9,11,15,8,10,11,17,11,14,10,16,10,13,12,9,10,12,15,11,12,10,17,15,12,11,15,12,13,16,10,15,14,15,12,12,14,12,3,9,6,7,10,6,10,10,5,7,6,7,5,2,3,5,3,,9,5,6,4,5,3,5,3,2,2,,1,2,3,2,2,2,1,3,1,1,1,,,1,1,,,,
2013/9/30,上本町８丁目,,総,719,1335,,15,7,6,8,9,11,12,11,10,5,5,11,13,15,22,11,11,16,25,35,25,23,24,26,14,29,21,25,19,25,25,17,21,19,21,28,23,24,25,24,21,21,22,24,23,25,13,21,28,23,20,18,23,24,10,19,13,16,17,8,16,16,6,16,15,15,10,5,10,10,7,5,13,5,7,6,7,4,9,6,3,5,7,1,5,3,3,2,2,1,3,2,1,1,,,1,2,,,,
2013/9/30,上本町９丁目,,男,,680,,4,4,5,8,10,5,6,9,5,8,8,6,6,8,7,5,12,8,7,9,11,6,10,10,7,7,13,10,11,7,8,6,6,13,7,9,13,9,11,7,12,8,15,13,13,11,8,10,8,16,8,12,11,7,8,15,6,9,13,4,4,8,12,10,8,6,14,8,3,4,3,8,5,11,6,1,4,4,8,3,6,1,4,1,2,2,1,2,1,1,,,1,,,,,,,,,
2013/9/30,上本町９丁目,,女,,805,,5,3,5,4,3,6,7,7,7,1,6,7,11,6,8,7,7,9,6,10,6,8,3,6,9,12,7,12,13,7,17,11,10,10,7,7,9,9,10,14,14,13,16,8,14,23,18,17,20,8,10,15,15,9,13,14,7,16,9,11,11,9,15,14,14,9,12,10,4,5,10,7,6,6,5,9,16,4,4,7,2,5,6,9,5,2,3,1,2,3,1,1,2,,,,1,1,2,,,
2013/9/30,上本町９丁目,,総,670,1485,,9,7,10,12,13,11,13,16,12,9,14,13,17,14,15,12,19,17,13,19,17,14,13,16,16,19,20,22,24,14,25,17,16,23,14,16,22,18,21,21,26,21,31,21,27,34,26,27,28,24,18,27,26,16,21,29,13,25,22,15,15,17,27,24,22,15,26,18,7,9,13,15,11,17,11,10,20,8,12,10,8,6,10,10,7,4,4,3,3,4,1,1,3,,,,1,1,2,,,
2013/9/30,上汐３丁目,,男,,622,,6,5,4,7,6,4,6,3,3,6,3,5,5,5,1,8,2,4,9,11,3,6,8,9,6,12,11,7,11,8,20,10,13,14,10,10,13,11,9,12,10,12,5,10,13,7,15,8,10,12,10,5,8,7,5,2,6,5,8,5,8,6,5,18,11,11,6,6,4,13,4,7,7,5,4,3,8,3,3,3,2,2,1,5,3,1,,3,1,,,,,,,,,,,,,
2013/9/30,上汐３丁目,,女,,733,,6,3,2,6,6,4,4,10,1,5,2,7,8,8,4,4,5,1,5,6,9,4,7,10,7,12,10,17,17,11,9,16,11,8,17,19,15,13,20,8,16,12,11,15,7,11,12,10,7,11,6,10,7,12,6,7,10,10,12,13,6,5,8,7,12,11,7,3,8,9,9,11,10,6,4,6,7,7,6,8,6,6,3,3,1,3,3,1,2,4,1,3,2,,,1,1,,,,1,
2013/9/30,上汐３丁目,,総,776,1355,,12,8,6,13,12,8,10,13,4,11,5,12,13,13,5,12,7,5,14,17,12,10,15,19,13,24,21,24,28,19,29,26,24,22,27,29,28,24,29,20,26,24,16,25,20,18,27,18,17,23,16,15,15,19,11,9,16,15,20,18,14,11,13,25,23,22,13,9,12,22,13,18,17,11,8,9,15,10,9,11,8,8,4,8,4,4,3,4,3,4,1,3,2,,,1,1,,,,1,
2013/9/30,上汐４丁目,,男,,301,,2,6,2,4,7,5,8,3,4,4,4,6,2,,1,3,1,2,4,2,3,3,2,4,5,2,3,4,3,3,5,4,2,6,4,6,13,9,8,6,7,6,8,2,12,5,4,6,3,5,1,3,1,3,4,2,1,5,3,1,5,5,2,4,1,3,3,3,3,1,3,2,1,3,3,1,,3,2,2,1,,,,,1,,1,,1,,,,,,,,,,,,
2013/9/30,上汐４丁目,,女,,370,,2,6,5,5,8,2,5,3,3,2,3,1,2,2,2,3,2,2,2,3,5,4,2,5,7,2,5,4,3,5,7,12,1,7,6,9,9,9,11,7,8,4,11,5,11,2,5,,12,5,7,10,6,4,5,1,3,6,3,2,4,3,6,3,3,1,4,1,,2,3,5,3,3,2,3,3,2,5,3,1,3,2,3,1,1,,2,2,,,2,,,,,1,,,,,
2013/9/30,上汐４丁目,,総,368,671,,4,12,7,9,15,7,13,6,7,6,7,7,4,2,3,6,3,4,6,5,8,7,4,9,12,4,8,8,6,8,12,16,3,13,10,15,22,18,19,13,15,10,19,7,23,7,9,6,15,10,8,13,7,7,9,3,4,11,6,3,9,8,8,7,4,4,7,4,3,3,6,7,4,6,5,4,3,5,7,5,2,3,2,3,1,2,,3,2,1,,2,,,,,1,,,,,
2013/9/30,上汐５丁目,,男,,457,,7,7,9,8,6,10,9,6,4,9,5,4,5,8,6,5,2,2,4,6,3,,6,4,4,5,4,8,4,10,8,7,5,3,9,8,10,8,7,8,7,8,11,8,12,14,11,8,7,5,5,10,5,9,6,7,6,5,7,1,2,3,5,1,3,7,4,2,2,5,3,3,1,1,1,2,3,3,4,1,2,3,,,,,,1,,,,,,,,,,,,,,
2013/9/30,上汐５丁目,,女,,533,,6,8,3,5,6,8,3,6,5,2,6,7,6,1,2,7,4,7,7,5,4,6,4,1,5,3,8,6,12,11,9,9,11,12,7,13,8,16,14,3,15,11,17,11,10,8,10,6,7,8,11,10,8,7,7,6,5,3,4,5,3,4,6,4,8,9,6,2,3,3,3,3,2,,1,2,3,4,3,2,3,2,3,,2,3,1,2,1,1,3,,,2,1,,1,1,,,1,
2013/9/30,上汐５丁目,,総,455,990,,13,15,12,13,12,18,12,12,9,11,11,11,11,9,8,12,6,9,11,11,7,6,10,5,9,8,12,14,16,21,17,16,16,15,16,21,18,24,21,11,22,19,28,19,22,22,21,14,14,13,16,20,13,16,13,13,11,8,11,6,5,7,11,5,11,16,10,4,5,8,6,6,3,1,2,4,6,7,7,3,5,5,3,,2,3,1,3,1,1,3,,,2,1,,1,1,,,1,
2013/9/30,上汐６丁目,,男,,225,,3,5,2,4,7,5,3,,2,5,2,4,1,2,2,1,1,,2,3,2,,1,1,1,1,2,3,1,3,2,4,5,5,3,9,2,7,6,3,5,5,3,5,4,6,,1,2,8,7,2,2,2,1,3,2,6,5,3,3,1,3,1,2,3,1,,,,1,2,2,,,2,,2,2,1,2,2,1,,3,1,1,,1,,1,,,,,,,,,,,
2013/9/30,上汐６丁目,,女,,261,,4,2,8,2,4,3,2,4,3,3,1,2,1,,2,3,2,,1,3,3,1,1,4,2,5,1,3,6,3,6,8,8,7,9,8,4,6,6,13,6,2,4,5,4,4,2,5,3,6,3,1,1,3,2,7,3,3,1,1,1,,2,2,,2,,1,,1,1,2,1,3,2,3,2,1,1,2,2,3,3,,2,,,,1,,1,1,1,,,,,,,,,
2013/9/30,上汐６丁目,,総,243,486,,7,7,10,6,11,8,5,4,5,8,3,6,2,2,4,4,3,,3,6,5,1,2,5,3,6,3,6,7,6,8,12,13,12,12,17,6,13,12,16,11,7,7,10,8,10,2,6,5,14,10,3,3,5,3,10,5,9,6,4,4,1,5,3,2,5,1,1,,1,2,4,3,3,2,5,2,3,3,3,4,5,4,,5,1,1,,2,,2,1,1,,,,,,,,,
2013/9/30,餌差町,,男,,349,,4,2,5,4,7,3,3,5,5,9,7,6,2,3,2,8,5,1,6,4,2,4,1,3,,6,4,3,5,4,2,2,5,3,1,6,3,3,5,5,3,6,7,5,9,7,4,6,12,4,5,5,5,2,5,10,6,3,3,2,6,3,8,2,7,4,7,5,,3,3,2,4,2,2,2,3,2,1,,3,1,1,3,,1,3,,,,,1,,1,,,,,2,,,
2013/9/30,餌差町,,女,,395,,5,1,3,1,1,4,1,5,1,5,4,6,4,4,8,6,3,5,4,3,,5,6,1,3,1,5,7,3,5,7,5,4,6,1,1,6,3,9,9,12,5,9,11,7,6,8,8,7,8,6,7,8,6,7,7,5,4,5,4,4,3,4,7,1,6,8,,3,5,2,6,3,4,2,2,2,3,4,5,4,1,1,2,1,,,2,2,2,1,1,1,,,1,1,,,,,
2013/9/30,餌差町,,総,326,744,,9,3,8,5,8,7,4,10,6,14,11,12,6,7,10,14,8,6,10,7,2,9,7,4,3,7,9,10,8,9,9,7,9,9,2,7,9,6,14,14,15,11,16,16,16,13,12,14,19,12,11,12,13,8,12,17,11,7,8,6,10,6,12,9,8,10,15,5,3,8,5,8,7,6,4,4,5,5,5,5,7,2,2,5,1,1,3,2,2,2,1,2,1,1,,1,1,,2,,,
2013/9/30,逢阪１丁目,,男,,283,,3,3,2,4,4,1,2,1,2,2,1,3,1,,3,2,3,1,4,5,5,2,4,4,2,5,2,3,5,4,4,5,3,6,3,6,9,6,4,6,2,7,6,5,4,1,4,3,7,4,5,6,5,2,2,3,1,6,5,1,4,3,8,3,3,5,5,3,4,4,5,5,2,,1,2,1,,1,1,2,,1,,,1,1,,2,1,1,,,,,,,,,,,
2013/9/30,逢阪１丁目,,女,,343,,7,5,4,1,1,2,1,1,4,4,3,3,4,3,3,4,5,1,3,2,1,4,4,,2,5,6,1,9,4,3,7,2,6,7,2,3,5,8,6,5,8,7,6,7,6,10,3,6,4,7,1,7,5,4,2,7,4,7,2,3,3,3,6,7,3,5,4,3,1,6,3,6,1,2,5,2,4,5,,1,1,3,1,2,2,,,,1,1,2,1,1,,,,,1,,,
2013/9/30,逢阪１丁目,,総,311,626,,10,8,6,5,5,3,3,2,6,6,4,6,5,3,6,6,8,2,7,7,6,6,8,4,4,10,8,4,14,8,7,12,5,12,10,8,12,11,12,12,7,15,13,11,11,7,14,6,13,8,12,7,12,7,6,5,8,10,12,3,7,6,11,9,10,8,10,7,7,5,11,8,8,1,3,7,3,4,6,1,3,1,4,1,2,3,1,,2,2,2,2,1,1,,,,,1,,,
2013/9/30,逢阪２丁目,,男,,276,,,,1,3,5,3,1,8,4,9,6,8,7,7,4,6,9,1,3,2,1,3,5,5,4,5,1,8,4,1,5,6,1,5,,2,3,4,7,10,,7,3,6,5,2,2,2,2,4,2,2,3,1,1,3,2,,4,3,2,3,3,2,4,5,5,3,2,4,1,3,4,2,,2,,2,1,2,1,,1,,,1,,,,,,2,,,,,,,,,,
2013/9/30,逢阪２丁目,,女,,297,,1,3,1,7,6,2,5,,3,3,3,7,4,5,7,1,8,2,4,1,3,3,3,3,6,4,6,5,4,1,2,7,4,7,3,4,5,1,3,3,4,6,3,4,3,6,3,1,8,8,1,1,2,2,4,3,5,6,2,4,4,8,6,1,3,6,3,4,2,4,1,2,1,1,2,2,4,2,1,3,2,1,,2,,1,2,,,1,,,1,,,1,,,,,,
2013/9/30,逢阪２丁目,,総,386,573,,1,3,2,10,11,5,6,8,7,12,9,15,11,12,11,7,17,3,7,3,4,6,8,8,10,9,7,13,8,2,7,13,5,12,3,6,8,5,10,13,4,13,6,10,8,8,5,3,10,12,3,3,5,3,5,6,7,6,6,7,6,11,9,3,7,11,8,7,4,8,2,5,5,3,2,4,4,4,2,5,3,1,1,2,,2,2,,,1,,2,1,,,1,,,,,,
2013/9/30,小橋町,,男,,890,,5,5,3,5,8,4,5,9,7,8,9,7,5,5,6,7,15,11,4,8,8,13,9,14,10,10,14,16,22,17,17,15,17,9,11,13,12,20,13,16,10,7,16,8,16,10,12,15,13,12,16,10,5,12,11,9,15,7,8,9,11,12,11,17,23,21,15,7,9,15,6,11,12,15,9,11,3,5,8,9,7,4,2,3,6,1,1,1,1,,1,,,,,,,,,,,
2013/9/30,小橋町,,女,,1026,,3,4,4,8,7,4,3,4,6,6,6,2,6,7,9,4,5,10,12,8,15,13,14,12,13,13,15,19,23,16,18,18,11,8,8,22,11,15,16,14,14,14,12,17,18,15,15,13,9,20,18,14,11,16,10,10,5,12,15,13,17,11,20,17,18,20,22,6,10,22,16,16,13,12,10,6,10,8,13,9,6,9,7,5,8,4,3,3,2,1,3,4,4,1,2,3,1,1,,,,
2013/9/30,小橋町,,総,1018,1916,,8,9,7,13,15,8,8,13,13,14,15,9,11,12,15,11,20,21,16,16,23,26,23,26,23,23,29,35,45,33,35,33,28,17,19,35,23,35,29,30,24,21,28,25,34,25,27,28,22,32,34,24,16,28,21,19,20,19,23,22,28,23,31,34,41,41,37,13,19,37,22,27,25,27,19,17,13,13,21,18,13,13,9,8,14,5,4,4,3,1,4,4,4,1,2,3,1,1,,,,
2013/9/30,勝山１丁目,,男,,771,,8,5,8,7,6,14,6,11,13,9,14,10,21,12,17,14,16,9,8,10,14,9,7,7,13,7,7,2,3,7,6,6,8,6,14,11,14,12,9,12,10,11,12,20,21,17,16,12,8,11,7,19,10,12,6,11,11,9,7,5,8,4,6,13,8,14,9,6,2,3,4,6,5,5,1,5,4,5,2,6,,4,3,4,4,3,4,2,3,,,1,,,,,,,,,,
2013/9/30,勝山１丁目,,女,,860,,8,11,13,12,2,12,5,6,10,9,9,8,18,16,11,13,17,9,10,13,11,9,5,9,4,9,3,6,9,6,9,11,14,13,16,11,15,13,12,13,17,18,25,19,28,14,15,13,9,12,11,11,15,13,14,9,6,15,4,9,5,9,8,13,15,11,4,4,2,4,5,6,7,5,3,4,9,7,5,4,2,4,5,6,5,4,3,1,2,1,3,3,1,,,1,1,,,,1,
2013/9/30,勝山１丁目,,総,650,1631,,16,16,21,19,8,26,11,17,23,18,23,18,39,28,28,27,33,18,18,23,25,18,12,16,17,16,10,8,12,13,15,17,22,19,30,22,29,25,21,25,27,29,37,39,49,31,31,25,17,23,18,30,25,25,20,20,17,24,11,14,13,13,14,26,23,25,13,10,4,7,9,12,12,10,4,9,13,12,7,10,2,8,8,10,9,7,7,3,5,1,3,4,1,,,1,1,,,,1,
2013/9/30,勝山２丁目,,男,,721,,3,9,9,6,4,4,4,4,1,6,8,5,6,6,5,9,8,7,2,6,4,5,12,9,7,7,16,14,10,5,13,10,12,11,16,9,13,14,9,17,11,17,7,13,9,11,10,9,9,6,8,13,11,13,8,3,12,8,8,11,10,6,12,14,15,9,12,2,4,4,5,12,10,5,4,6,8,8,7,5,5,2,10,3,2,6,2,2,1,5,1,1,1,,,,,,,,,
2013/9/30,勝山２丁目,,女,,858,,8,10,2,2,7,6,2,8,6,5,4,7,15,6,5,12,3,5,9,6,11,5,11,10,11,15,14,7,10,11,14,15,13,15,8,6,15,12,15,13,10,14,4,13,18,10,10,9,14,9,13,13,10,15,9,15,11,15,10,6,12,5,6,11,10,10,16,9,8,14,6,9,10,8,10,10,13,8,7,7,13,4,10,3,3,5,9,4,7,4,5,4,,6,2,1,1,,,,1,
2013/9/30,勝山２丁目,,総,796,1579,,11,19,11,8,11,10,6,12,7,11,12,12,21,12,10,21,11,12,11,12,15,10,23,19,18,22,30,21,20,16,27,25,25,26,24,15,28,26,24,30,21,31,11,26,27,21,20,18,23,15,21,26,21,28,17,18,23,23,18,17,22,11,18,25,25,19,28,11,12,18,11,21,20,13,14,16,21,16,14,12,18,6,20,6,5,11,11,6,8,9,6,5,1,6,2,1,1,,,,1,
2013/9/30,勝山３丁目,,男,,377,,3,4,2,6,4,5,2,2,7,1,4,4,4,4,6,4,1,3,1,2,3,2,1,,2,5,5,2,14,3,8,2,3,4,3,6,4,10,4,5,3,4,5,8,2,8,8,4,6,7,2,4,4,2,3,6,3,7,3,7,7,7,3,6,8,5,2,2,6,4,4,5,9,7,6,4,7,4,4,6,2,3,2,4,,2,1,2,2,,,1,,,,,,,1,,,
2013/9/30,勝山３丁目,,女,,473,,1,3,5,1,3,2,2,4,1,4,5,6,5,,3,4,3,6,2,7,3,3,5,6,8,5,8,10,9,4,7,9,4,5,4,5,1,7,9,4,5,5,5,6,12,14,3,6,5,5,6,7,4,4,5,8,6,5,6,5,4,6,6,,4,6,9,9,6,7,5,12,8,3,6,10,8,3,8,2,8,3,5,3,3,5,4,2,3,2,1,2,1,4,,,,,,,,
2013/9/30,勝山３丁目,,総,416,850,,4,7,7,7,7,7,4,6,8,5,9,10,9,4,9,8,4,9,3,9,6,5,6,6,10,10,13,12,23,7,15,11,7,9,7,11,5,17,13,9,8,9,10,14,14,22,11,10,11,12,8,11,8,6,8,14,9,12,9,12,11,13,9,6,12,11,11,11,12,11,9,17,17,10,12,14,15,7,12,8,10,6,7,7,3,7,5,4,5,2,1,3,1,4,,,,,1,,,
2013/9/30,勝山４丁目,,男,,443,,4,2,8,8,3,5,7,4,8,3,5,5,11,11,3,9,6,3,6,4,7,2,2,3,4,4,7,5,4,2,4,6,1,2,2,8,5,9,6,15,10,6,8,5,9,9,5,3,11,10,11,9,9,5,8,7,6,5,4,9,5,6,6,4,5,4,6,1,2,5,4,2,3,3,3,2,3,2,1,3,2,,4,1,2,,,,,1,,,,,,,,,,1,,
2013/9/30,勝山４丁目,,女,,538,,2,4,9,3,7,6,6,3,1,2,11,5,1,6,7,11,4,8,7,5,3,7,8,6,8,7,6,5,12,4,7,4,8,7,11,5,3,7,10,5,18,11,11,9,14,8,12,10,12,6,7,8,8,7,10,6,7,5,7,7,7,6,1,8,10,1,6,5,3,5,4,4,2,5,2,6,4,4,2,2,,5,6,5,,2,2,1,,,1,2,2,,1,,,,,,,
2013/9/30,勝山４丁目,,総,444,981,,6,6,17,11,10,11,13,7,9,5,16,10,12,17,10,20,10,11,13,9,10,9,10,9,12,11,13,10,16,6,11,10,9,9,13,13,8,16,16,20,28,17,19,14,23,17,17,13,23,16,18,17,17,12,18,13,13,10,11,16,12,12,7,12,15,5,12,6,5,10,8,6,5,8,5,8,7,6,3,5,2,5,10,6,2,2,2,1,,1,1,2,2,,1,,,,,1,,
2013/9/30,空堀町,,男,,684,,6,9,4,5,4,6,11,2,3,6,5,11,5,10,7,13,6,11,9,4,8,7,8,10,6,3,10,9,6,5,9,9,11,12,11,11,19,11,7,10,16,13,13,9,10,11,12,4,5,13,7,13,13,7,3,10,6,7,9,8,11,7,12,9,12,11,6,3,6,6,5,6,6,3,8,7,5,8,3,4,3,5,5,2,3,1,4,3,1,3,3,,,,3,1,,,,,1,
2013/9/30,空堀町,,女,,799,,6,6,5,5,7,9,6,5,6,6,7,5,5,11,6,10,7,12,7,5,13,8,9,7,10,9,10,8,7,7,10,17,8,18,9,8,19,11,12,18,12,13,14,11,23,7,15,10,11,10,13,11,16,13,6,11,7,5,4,10,11,7,8,10,9,16,9,5,4,6,5,9,6,8,8,9,7,6,2,7,8,11,8,4,3,2,3,4,9,4,2,7,1,2,3,,,,,,,
2013/9/30,空堀町,,総,659,1483,,12,15,9,10,11,15,17,7,9,12,12,16,10,21,13,23,13,23,16,9,21,15,17,17,16,12,20,17,13,12,19,26,19,30,20,19,38,22,19,28,28,26,27,20,33,18,27,14,16,23,20,24,29,20,9,21,13,12,13,18,22,14,20,19,21,27,15,8,10,12,10,15,12,11,16,16,12,14,5,11,11,16,13,6,6,3,7,7,10,7,5,7,1,2,6,1,,,,,1,
2013/9/30,烏ケ辻１丁目,,男,,471,,11,9,6,6,5,2,8,5,2,6,2,7,6,4,2,6,3,4,,4,6,3,3,4,9,5,8,14,5,11,5,12,6,7,9,8,7,15,10,11,6,9,7,6,10,5,6,7,10,8,8,10,1,6,7,4,11,3,1,6,2,9,7,4,5,4,5,3,2,3,1,4,5,3,2,2,4,3,1,2,3,1,3,,2,,1,,,1,2,,,,,,,,,,,
2013/9/30,烏ケ辻１丁目,,女,,513,,7,8,4,8,6,3,6,3,8,5,6,4,5,3,4,1,,5,3,3,3,6,6,10,6,9,18,10,8,9,13,10,12,7,9,11,13,9,4,11,12,11,6,10,5,8,5,9,9,7,10,3,4,3,5,4,2,9,5,5,4,3,2,2,5,6,5,7,6,3,5,5,4,6,3,,7,3,2,3,2,2,4,2,5,3,1,1,1,,1,1,,1,,,,,,,,
2013/9/30,烏ケ辻１丁目,,総,497,984,,18,17,10,14,11,5,14,8,10,11,8,11,11,7,6,7,3,9,3,7,9,9,9,14,15,14,26,24,13,20,18,22,18,14,18,19,20,24,14,22,18,20,13,16,15,13,11,16,19,15,18,13,5,9,12,8,13,12,6,11,6,12,9,6,10,10,10,10,8,6,6,9,9,9,5,2,11,6,3,5,5,3,7,2,7,3,2,1,1,1,3,1,,1,,,,,,,,
2013/9/30,烏ケ辻２丁目,,男,,295,,5,2,4,3,4,1,3,1,3,3,5,8,3,5,3,5,3,2,1,2,2,2,,2,,2,4,4,3,3,1,4,4,6,7,4,6,3,5,3,3,7,10,9,6,9,5,5,5,4,3,4,4,3,4,4,3,4,2,2,2,2,2,5,3,3,7,1,,,4,3,4,,4,5,3,2,3,4,2,1,1,3,,1,,,1,1,,,1,,,,,,,,,
2013/9/30,烏ケ辻２丁目,,女,,346,,1,4,3,2,1,3,5,3,1,3,2,1,,2,,6,3,2,1,3,5,5,2,3,5,,8,3,3,3,10,4,6,5,3,2,6,3,6,,9,8,6,8,10,7,4,5,4,7,5,4,4,3,2,2,1,,5,4,5,1,5,5,3,4,4,3,2,3,4,4,5,4,5,4,12,5,8,6,3,4,3,2,3,2,3,1,,1,1,,1,1,2,,,,,,1,
2013/9/30,烏ケ辻２丁目,,総,304,641,,6,6,7,5,5,4,8,4,4,6,7,9,3,7,3,11,6,4,2,5,7,7,2,5,5,2,12,7,6,6,11,8,10,11,10,6,12,6,11,3,12,15,16,17,16,16,9,10,9,11,8,8,8,6,6,6,4,4,7,6,7,3,7,10,6,7,11,4,2,3,8,7,9,4,9,9,15,7,11,10,5,5,4,5,3,3,3,1,1,2,1,,2,1,2,,,,,,1,
2013/9/30,空清町,,男,,438,,2,3,3,5,4,3,4,7,7,5,5,3,5,7,6,3,3,5,7,5,6,3,7,3,3,4,6,3,4,3,6,8,7,7,7,2,5,7,2,4,2,5,8,5,6,13,10,7,5,10,9,9,5,2,5,2,6,6,4,4,3,4,8,3,9,9,9,,2,1,6,3,4,7,4,7,4,5,8,3,3,1,3,6,3,3,3,1,2,1,,1,,,,,,,,,,
2013/9/30,空清町,,女,,490,,4,1,2,5,6,3,3,5,4,4,8,3,4,4,,8,2,8,3,3,3,6,2,8,5,1,3,4,3,5,5,7,6,3,6,10,6,4,9,8,7,8,10,8,12,6,7,8,8,11,7,9,6,3,10,4,7,5,3,3,4,3,1,7,12,9,12,10,4,3,3,4,3,7,9,4,7,5,9,4,4,8,5,4,5,,3,3,3,2,2,1,1,2,,,,,,1,,
2013/9/30,空清町,,総,438,928,,6,4,5,10,10,6,7,12,11,9,13,6,9,11,6,11,5,13,10,8,9,9,9,11,8,5,9,7,7,8,11,15,13,10,13,12,11,11,11,12,9,13,18,13,18,19,17,15,13,21,16,18,11,5,15,6,13,11,7,7,7,7,9,10,21,18,21,10,6,4,9,7,7,14,13,11,11,10,17,7,7,9,8,10,8,3,6,4,5,3,2,2,1,2,,,,,,1,,
2013/9/30,北河堀町,,男,,531,,4,6,4,7,9,5,4,5,,,2,2,1,5,4,3,8,3,5,6,,15,6,6,6,5,11,7,7,7,5,9,10,10,5,7,8,9,13,14,10,11,8,5,15,5,13,7,9,15,7,8,6,10,10,7,5,4,8,7,3,10,4,6,4,7,7,7,6,3,3,5,5,4,3,1,6,4,3,3,4,3,2,1,2,1,2,,2,3,1,1,1,,,,,,1,,,
2013/9/30,北河堀町,,女,,614,,5,3,9,2,6,3,3,6,4,6,3,4,5,3,6,6,6,4,7,6,1,2,3,9,9,5,9,12,4,10,9,8,11,5,11,6,13,7,12,11,9,9,14,12,12,11,11,7,12,14,5,13,7,12,6,14,11,8,8,9,5,11,6,7,4,10,10,8,3,4,4,5,4,5,3,4,8,4,6,2,5,3,6,4,3,3,4,3,,3,4,2,1,,1,,,,1,,,