﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,下寺１丁目,,男,,591,,4,8,2,3,3,3,1,1,,1,2,,1,,2,2,2,3,3,5,6,7,8,22,21,28,22,27,22,19,22,20,10,20,13,15,18,17,9,10,13,10,8,6,8,4,2,6,9,7,5,2,7,6,4,4,6,5,3,3,5,10,10,9,5,6,9,3,7,2,1,,3,3,1,2,1,4,2,2,2,2,,1,,1,,,,,,,,,,,,,,,,
2013/3/31,下寺１丁目,,女,,503,,2,4,1,2,3,1,1,2,,,1,2,2,,,5,4,3,3,3,11,9,20,24,17,23,21,19,13,23,13,15,10,15,17,8,6,10,8,6,7,5,3,7,3,4,7,2,4,5,8,3,,6,4,6,5,2,3,2,3,1,7,7,6,5,5,,1,3,4,3,2,4,6,4,2,5,5,3,2,1,1,,2,2,2,1,2,,,,,,1,,,,,,,
2013/3/31,下寺１丁目,,総,829,1094,,6,12,3,5,6,4,2,3,,1,3,2,3,,2,7,6,6,6,8,17,16,28,46,38,51,43,46,35,42,35,35,20,35,30,23,24,27,17,16,20,15,11,13,11,8,9,8,13,12,13,5,7,12,8,10,11,7,6,5,8,11,17,16,11,11,14,3,8,5,5,3,5,7,7,6,3,9,7,5,4,3,1,1,2,3,2,1,2,,,,,,1,,,,,,,
2013/3/31,下寺２丁目,,男,,624,,11,9,14,6,8,6,7,4,3,2,3,3,1,1,1,3,2,3,3,2,5,7,9,14,11,19,11,21,24,10,15,30,20,23,18,17,20,9,15,12,15,7,4,8,13,9,13,6,7,8,7,2,4,6,3,9,9,2,2,5,4,9,6,8,5,5,2,4,2,2,4,1,3,3,1,6,,4,1,2,,3,,,2,2,1,1,,1,,,1,,,,,,,,,
2013/3/31,下寺２丁目,,女,,605,,5,13,9,8,9,3,3,3,4,4,4,2,8,2,2,2,2,3,5,3,3,8,12,10,13,25,15,20,17,11,27,19,15,14,21,20,13,7,10,16,12,9,18,5,7,3,8,5,7,7,6,4,4,5,6,9,5,5,4,3,3,8,4,2,4,4,4,4,,4,4,6,2,1,1,4,3,2,4,4,,4,2,1,3,1,1,,2,,,,,,,,,,,,1,
2013/3/31,下寺２丁目,,総,795,1229,,16,22,23,14,17,9,10,7,7,6,7,5,9,3,3,5,4,6,8,5,8,15,21,24,24,44,26,41,41,21,42,49,35,37,39,37,33,16,25,28,27,16,22,13,20,12,21,11,14,15,13,6,8,11,9,18,14,7,6,8,7,17,10,10,9,9,6,8,2,6,8,7,5,4,2,10,3,6,5,6,,7,2,1,5,3,2,1,2,1,,,1,,,,,,,,1,
2013/3/31,下寺３丁目,,男,,808,,9,3,4,6,4,8,6,3,4,4,1,8,3,4,4,6,6,1,3,11,9,10,5,15,26,21,30,24,23,18,23,27,13,20,18,16,14,18,18,15,11,10,16,9,13,9,7,9,5,14,14,10,15,3,7,7,12,6,8,7,8,2,11,11,13,14,14,6,6,3,6,7,5,6,3,2,6,6,2,5,1,2,3,4,1,3,,,3,,,,2,,,,,,,,,
2013/3/31,下寺３丁目,,女,,678,,4,8,7,4,8,4,2,1,4,2,4,1,5,4,,1,8,3,5,2,11,16,12,13,17,23,27,24,18,15,19,13,18,18,10,12,13,11,9,14,14,11,7,10,6,4,7,7,5,3,7,8,4,11,6,5,2,5,7,7,9,6,6,5,7,7,10,8,5,5,9,7,3,3,5,6,2,6,5,4,4,2,4,2,4,1,4,1,1,,4,2,,1,,2,,1,,,1,
2013/3/31,下寺３丁目,,総,1015,1486,,13,11,11,10,12,12,8,4,8,6,5,9,8,8,4,7,14,4,8,13,20,26,17,28,43,44,57,48,41,33,42,40,31,38,28,28,27,29,27,29,25,21,23,19,19,13,14,16,10,17,21,18,19,14,13,12,14,11,15,14,17,8,17,16,20,21,24,14,11,8,15,14,8,9,8,8,8,12,7,9,5,4,7,6,5,4,4,1,4,,4,2,2,1,,2,,1,,,1,
2013/3/31,日本橋東１丁目,,男,,453,,2,2,4,2,1,1,,,,2,,,,2,1,2,2,4,2,3,4,8,2,9,11,14,13,11,12,13,11,8,10,7,8,7,7,6,12,4,10,6,13,5,2,5,5,6,9,9,2,2,5,5,3,7,4,6,4,8,6,6,9,3,7,13,8,3,1,8,7,12,4,5,7,3,3,3,6,3,2,1,1,1,2,1,1,,1,1,,,1,1,,,,,,,,
2013/3/31,日本橋東１丁目,,女,,410,,4,1,1,,2,1,1,3,,1,,2,2,,1,,,,1,2,1,8,12,8,8,14,8,11,5,11,11,7,6,4,5,10,5,9,12,5,7,3,1,5,5,3,6,2,7,4,4,3,3,5,4,1,7,1,2,7,6,6,7,6,10,8,6,3,3,8,6,6,3,9,2,4,6,5,3,4,4,4,1,1,3,4,3,5,2,,4,,1,2,,1,1,,,,1,
2013/3/31,日本橋東１丁目,,総,622,863,,6,3,5,2,3,2,1,3,,3,,2,2,2,2,2,2,4,3,5,5,16,14,17,19,28,21,22,17,24,22,15,16,11,13,17,12,15,24,9,17,9,14,10,7,8,11,8,16,13,6,5,8,10,7,8,11,7,6,15,12,12,16,9,17,21,14,6,4,16,13,18,7,14,9,7,9,8,9,7,6,5,2,2,5,5,4,5,3,1,4,,2,3,,1,1,,,,1,
2013/3/31,日本橋東２丁目,,男,,206,,1,1,,2,2,1,2,,2,,,,,,1,,2,,,2,2,3,1,3,5,1,4,2,7,1,1,6,6,5,4,4,4,2,6,6,4,2,4,,3,4,1,1,5,2,4,5,1,3,,1,2,3,3,1,2,2,3,5,6,6,6,5,2,2,2,5,,3,2,,1,2,2,2,2,2,2,1,,,1,1,,,,1,,,,,,,,,,
2013/3/31,日本橋東２丁目,,女,,213,,,,,,1,1,,,,,,,1,,3,1,2,,2,2,2,2,9,6,6,4,3,2,6,5,6,6,1,4,11,2,4,4,5,4,6,3,1,3,3,2,1,1,1,5,1,,2,2,1,,1,1,5,3,,2,3,6,3,4,3,2,2,4,1,3,1,5,,4,3,3,2,,2,,,2,,2,,2,,1,1,,2,,1,,1,1,,,,
2013/3/31,日本橋東２丁目,,総,269,419,,1,1,,2,3,2,2,,2,,,,1,,4,1,4,,2,4,4,5,10,9,11,5,7,4,13,6,7,12,7,9,15,6,8,6,11,10,10,5,5,3,6,6,2,2,6,7,5,5,3,5,1,1,3,4,8,4,2,4,6,11,9,10,9,7,4,6,3,8,1,8,2,4,4,5,4,2,4,2,2,3,,2,1,3,,1,1,1,2,,1,,1,1,,,,
2013/3/31,日本橋東３丁目,,男,,736,,3,5,4,9,9,6,4,4,10,8,7,3,7,4,9,9,6,11,2,4,4,4,8,8,11,10,12,11,12,12,9,8,13,12,9,11,16,5,8,17,11,8,10,18,14,10,15,10,12,3,4,6,11,11,10,5,13,7,5,11,9,9,10,15,13,13,10,7,11,11,9,12,10,10,8,7,7,6,3,5,6,6,3,4,1,4,1,,,2,1,1,,1,,,,,1,,2,
2013/3/31,日本橋東３丁目,,女,,739,,3,6,4,1,12,5,5,5,2,5,6,4,4,6,6,2,6,3,6,6,7,7,6,7,16,14,7,12,12,13,6,6,6,12,8,12,9,4,16,16,17,14,14,7,17,10,6,8,11,7,8,8,10,7,7,6,8,8,3,7,5,4,10,7,12,15,10,11,8,9,11,12,14,8,8,4,6,12,10,8,9,7,6,2,9,11,3,3,3,8,4,3,2,1,3,1,1,2,1,,,
2013/3/31,日本橋東３丁目,,総,833,1475,,6,11,8,10,21,11,9,9,12,13,13,7,11,10,15,11,12,14,8,10,11,11,14,15,27,24,19,23,24,25,15,14,19,24,17,23,25,9,24,33,28,22,24,25,31,20,21,18,23,10,12,14,21,18,17,11,21,15,8,18,14,13,20,22,25,28,20,18,19,20,20,24,24,18,16,11,13,18,13,13,15,13,9,6,10,15,4,3,3,10,5,4,2,2,3,1,1,2,2,,2,
2013/3/31,日本橋３丁目,,男,,290,,2,,1,,2,,1,,,1,1,4,,3,,1,1,1,1,1,,2,2,5,8,12,9,8,16,13,16,5,6,5,8,4,10,12,11,4,8,7,5,4,1,5,7,3,2,4,4,7,2,,2,2,,2,,,1,1,3,6,5,2,4,3,4,2,5,4,,2,1,,2,,1,,,,,,2,,,,,,,,,1,,,,,,,,
2013/3/31,日本橋３丁目,,女,,299,,2,,1,1,,1,2,,1,,1,1,2,,1,1,,,,,2,7,12,7,16,17,15,19,8,11,8,6,7,10,9,7,4,2,9,6,4,1,2,4,5,,1,5,2,3,3,1,3,,2,,3,2,1,1,2,2,2,8,3,5,1,2,1,5,,3,3,1,,1,2,2,4,1,,2,2,,1,2,2,1,1,,,,,,1,,,,,,,
2013/3/31,日本橋３丁目,,総,457,589,,4,,2,1,2,1,3,,1,1,2,5,2,3,1,2,1,1,1,1,2,9,14,12,24,29,24,27,24,24,24,11,13,15,17,11,14,14,20,10,12,8,7,8,6,5,8,8,4,7,7,8,5,,4,2,3,4,1,1,3,3,5,14,8,7,5,5,5,7,5,7,3,3,1,1,4,2,5,1,,2,2,,3,2,2,1,1,,,,,1,1,,,,,,,
2013/3/31,日本橋４丁目,,男,,484,,5,3,3,2,,3,4,,1,1,1,2,1,2,1,1,1,2,4,1,1,7,10,8,6,14,14,17,11,11,7,11,7,20,12,11,8,13,7,10,10,10,7,11,7,10,4,5,5,3,5,10,7,5,5,4,4,7,3,3,5,5,6,3,5,7,8,4,6,9,6,8,7,4,4,4,3,2,2,3,4,1,1,2,1,1,1,1,1,1,,,,,,1,,,,,,
2013/3/31,日本橋４丁目,,女,,487,,1,2,4,1,1,1,2,2,2,1,2,7,,1,2,5,2,,2,4,2,6,10,8,22,15,13,11,13,9,15,4,14,5,6,6,5,6,6,8,8,7,4,4,6,10,4,3,5,4,5,12,2,4,5,4,2,6,4,4,3,6,9,8,10,9,5,2,4,11,6,4,2,5,10,5,4,7,6,1,7,4,7,6,1,3,3,1,1,,2,1,1,3,,,,,,,1,
2013/3/31,日本橋４丁目,,総,621,971,,6,5,7,3,1,4,6,2,3,2,3,9,1,3,3,6,3,2,6,5,3,13,20,16,28,29,27,28,24,20,22,15,21,25,18,17,13,19,13,18,18,17,11,15,13,20,8,8,10,7,10,22,9,9,10,8,6,13,7,7,8,11,15,11,15,16,13,6,10,20,12,12,9,9,14,9,7,9,8,4,11,5,8,8,2,4,4,2,2,1,2,1,1,3,,1,,,,,1,
2013/3/31,日本橋５丁目,,男,,913,,2,6,5,4,8,6,2,4,2,3,4,2,4,4,9,4,4,6,3,5,5,5,9,18,17,20,19,16,17,22,24,23,21,13,9,20,10,11,16,13,12,19,17,10,14,20,7,7,7,10,12,3,7,6,9,7,10,12,6,11,10,12,21,11,18,25,8,12,10,12,22,8,10,11,7,13,10,10,11,6,7,8,7,7,3,6,8,3,3,4,3,3,1,,1,1,,,,,,
2013/3/31,日本橋５丁目,,女,,1036,,4,2,2,5,7,6,5,7,5,3,5,2,6,4,5,4,3,4,6,3,12,14,20,28,22,20,21,14,14,12,15,14,11,16,11,10,9,15,13,15,12,17,16,8,17,4,6,4,6,11,3,10,4,5,14,7,11,9,8,17,17,13,19,17,17,21,21,9,12,23,14,16,12,15,21,11,17,16,14,11,11,14,13,11,10,7,5,9,12,5,5,11,4,4,5,3,2,3,2,,1,
2013/3/31,日本橋５丁目,,総,1287,1949,,6,8,7,9,15,12,7,11,7,6,9,4,10,8,14,8,7,10,9,8,17,19,29,46,39,40,40,30,31,34,39,37,32,29,20,30,19,26,29,28,24,36,33,18,31,24,13,11,13,21,15,13,11,11,23,14,21,21,14,28,27,25,40,28,35,46,29,21,22,35,36,24,22,26,28,24,27,26,25,17,18,22,20,18,13,13,13,12,15,9,8,14,5,4,6,4,2,3,2,,1,
2013/3/31,日本橋西１丁目,,男,,197,,,1,,,,2,,1,,1,,,1,,,,,,2,,3,3,,5,6,1,10,6,9,6,4,7,5,5,4,5,2,3,3,6,6,4,1,5,2,2,1,2,3,,3,2,2,3,2,2,2,,3,3,3,4,4,3,2,5,2,3,,3,1,2,2,1,,2,1,1,1,3,,1,,,2,1,,,,,,,,1,,,,,,,,
2013/3/31,日本橋西１丁目,,女,,171,,2,2,1,1,,,,4,1,1,1,1,1,,1,,,2,,,,1,3,5,4,7,2,7,5,2,6,7,2,3,3,3,1,2,3,1,,1,3,1,2,1,1,1,3,,3,1,4,1,1,1,2,2,2,2,2,1,4,2,1,3,3,1,1,2,3,5,,,1,,3,1,4,1,,3,2,,2,1,,2,,,1,,,1,1,1,,1,1,,,
2013/3/31,日本橋西１丁目,,総,262,368,,2,3,1,1,,2,,5,1,2,1,1,2,,1,,,2,2,,3,4,3,10,10,8,12,13,14,8,10,14,7,8,7,8,3,5,6,7,6,5,4,6,4,3,2,3,6,,6,3,6,4,3,3,4,2,5,5,5,5,8,5,3,8,5,4,1,5,4,7,2,1,1,2,4,2,5,4,,4,2,,4,2,,2,,,1,,,2,1,1,,1,1,,,
2013/3/31,日本橋西２丁目,,男,,374,,2,2,3,2,2,2,,3,2,2,2,2,2,1,1,2,,3,2,1,4,5,7,6,10,5,10,11,14,4,9,8,6,6,7,6,8,7,2,7,9,9,10,2,5,8,4,3,2,4,1,7,2,6,4,1,1,3,2,4,3,4,8,4,11,3,7,2,4,2,3,4,5,6,4,10,1,2,2,4,6,3,3,3,2,1,,,,1,,,,,,,,,,1,,
2013/3/31,日本橋西２丁目,,女,,354,,2,5,4,3,,3,1,2,2,2,1,1,5,2,2,,1,,2,2,5,3,7,6,5,6,7,5,11,8,5,9,2,3,3,5,7,3,4,7,3,4,6,3,4,6,3,3,3,4,6,4,2,2,3,3,6,2,,2,7,5,,4,5,8,4,3,6,10,7,4,2,4,3,7,10,7,2,5,6,1,4,3,7,1,,1,1,1,1,1,2,1,,,1,,,,,
2013/3/31,日本橋西２丁目,,総,447,728,,4,7,7,5,2,5,1,5,4,4,3,3,7,3,3,2,1,3,4,3,9,8,14,12,15,11,17,16,25,12,14,17,8,9,10,11,15,10,6,14,12,13,16,5,9,14,7,6,5,8,7,11,4,8,7,4,7,5,2,6,10,9,8,8,16,11,11,5,10,12,10,8,7,10,7,17,11,9,4,9,12,4,7,6,9,2,,1,1,2,1,1,2,1,,,1,,,1,,
2013/3/31,恵美須東１丁目,,男,,611,,2,2,1,1,2,5,1,1,2,1,2,2,1,,1,1,2,2,3,9,5,2,6,8,11,12,11,15,12,11,10,17,14,4,4,7,10,6,7,7,8,8,8,6,6,10,3,9,8,10,7,6,8,9,7,11,9,7,5,11,14,8,17,14,18,18,13,6,7,10,6,12,9,13,6,11,7,6,7,5,5,6,3,3,2,4,,3,,,1,1,,,,,,,,,,
2013/3/31,恵美須東１丁目,,女,,396,,1,,,2,2,,1,1,3,1,,1,,2,1,1,4,1,3,2,7,5,7,11,10,8,5,6,6,6,6,7,4,5,4,4,4,2,4,5,4,7,2,7,3,6,3,2,2,5,2,5,3,7,6,4,8,4,7,3,2,4,3,8,5,8,5,5,12,7,3,6,3,10,5,4,13,11,7,6,4,4,1,4,2,1,3,6,2,2,,1,,2,2,1,,1,,,1,
2013/3/31,恵美須東１丁目,,総,730,1007,,3,2,1,3,4,5,2,2,5,2,2,3,1,2,2,2,6,3,6,11,12,7,13,19,21,20,16,21,18,17,16,24,18,9,8,11,14,8,11,12,12,15,10,13,9,16,6,11,10,15,9,11,11,16,13,15,17,11,12,14,16,12,20,22,23,26,18,11,19,17,9,18,12,23,11,15,20,17,14,11,9,10,4,7,4,5,3,9,2,2,1,2,,2,2,1,,1,,,1,
2013/3/31,恵美須東２丁目,,男,,501,,,1,,2,3,,1,,3,1,1,1,,1,,,1,,2,2,5,6,6,7,3,10,7,3,7,3,11,5,3,9,7,6,5,7,6,6,4,7,7,11,6,8,7,3,6,7,4,4,5,6,8,9,5,7,11,8,8,10,16,17,21,23,13,8,8,9,15,13,13,4,5,8,6,3,5,4,3,5,3,2,1,,1,,,1,1,,1,,,,,,,,,
2013/3/31,恵美須東２丁目,,女,,230,,,2,,,,1,,,1,2,,1,2,,,,1,,1,,4,5,2,7,3,6,6,4,3,5,,2,4,5,3,4,1,3,3,1,2,5,3,4,4,3,5,5,3,5,2,3,1,,1,3,3,1,3,3,1,4,2,2,2,6,5,4,6,2,7,3,1,7,5,1,5,3,3,1,3,1,3,2,2,,,1,3,,,,,1,,2,,1,,,,
2013/3/31,恵美須東２丁目,,総,602,731,,,3,,2,3,1,1,,4,3,1,2,2,1,,,2,,3,2,9,11,8,14,6,16,13,7,10,8,11,7,7,14,10,10,6,10,9,7,6,12,10,15,10,11,12,8,9,12,6,7,6,6,9,12,8,8,14,11,9,14,18,19,23,29,18,12,14,11,22,16,14,11,10,9,11,6,8,5,6,6,6,4,3,,1,1,3,1,1,,1,1,,2,,1,,,,
2013/3/31,恵美須東３丁目,,男,,188,,,,2,1,,,,,,1,,,,,1,1,1,,1,,1,3,,3,4,,,4,1,1,,1,4,1,,2,1,3,,,5,2,,4,1,3,4,3,1,3,6,,1,6,3,3,1,3,5,3,6,5,2,6,2,7,5,3,2,3,8,8,5,2,3,1,4,2,2,6,3,3,,,1,5,,,,,,,,,,,,,,,,
2013/3/31,恵美須東３丁目,,女,,111,,,3,,,1,,,,,,,,,1,,,,,4,1,,1,2,1,2,,1,,2,1,2,2,,1,,,,1,1,2,,2,1,1,2,1,,1,,2,3,,1,1,2,2,2,,3,1,1,3,,1,2,2,1,,2,4,1,1,4,1,1,6,4,3,2,2,2,2,2,1,1,4,1,,,,,1,2,,,,,,,,,
2013/3/31,恵美須東３丁目,,総,221,299,,,3,2,1,1,,,,,1,,,,1,1,1,1,,5,1,1,4,2,4,6,,1,4,3,2,2,3,4,2,,2,1,4,1,2,5,4,1,5,3,4,4,4,1,5,9,,2,7,5,5,3,3,8,4,7,8,2,7,4,9,6,3,4,7,9,9,9,3,4,7,8,5,4,8,5,5,2,1,2,9,1,,,,,1,2,,,,,,,,,
2013/3/31,恵美須西１丁目,,男,,361,,4,1,3,,1,2,1,1,1,2,1,,3,,2,2,,1,3,5,6,7,6,5,10,6,14,7,15,8,9,9,7,3,5,6,12,4,5,2,4,11,5,2,8,10,6,9,4,4,3,1,7,2,5,3,6,2,1,3,1,6,2,5,7,7,1,2,8,4,6,3,6,1,1,3,4,3,2,5,1,1,2,2,2,,1,,,,,,,,,,,,,,,
2013/3/31,恵美須西１丁目,,女,,300,,1,1,1,3,,1,,2,3,,1,1,1,,1,2,1,2,6,2,8,3,12,8,10,10,4,10,17,4,2,2,4,4,10,6,5,5,5,4,7,3,4,3,2,5,1,1,2,4,3,8,4,3,3,2,1,5,1,,3,3,4,2,3,5,4,3,5,4,2,4,1,1,1,3,2,1,3,1,1,6,1,,1,2,1,1,1,2,1,1,1,,,1,,,,,1,
2013/3/31,恵美須西１丁目,,総,483,661,,5,2,4,3,1,3,1,3,4,2,2,1,4,,3,4,1,3,9,7,14,10,18,13,20,16,18,17,32,12,11,11,11,7,15,12,17,9,10,6,11,14,9,5,10,15,7,10,6,8,6,9,11,5,8,5,7,7,2,3,4,9,6,7,10,12,5,5,13,8,8,7,7,2,2,6,6,4,5,6,2,7,3,2,3,2,2,1,1,2,1,1,1,,,1,,,,,1,
2013/3/31,恵美須西２丁目,,男,,969,,6,3,1,2,2,3,1,1,2,2,1,2,1,,2,,1,4,3,7,6,16,8,13,17,17,17,23,28,21,21,14,21,17,22,17,21,28,14,11,17,10,25,11,12,22,14,18,10,13,13,16,14,15,17,11,15,12,15,13,18,23,18,22,12,27,13,9,20,16,9,14,15,5,7,9,5,5,4,5,7,4,2,3,1,1,1,1,2,,,,,1,,1,,,,,,
2013/3/31,恵美須西２丁目,,女,,628,,4,7,5,4,3,,2,1,2,1,2,2,5,,2,3,3,2,1,9,9,11,18,14,17,12,23,12,11,20,12,9,14,12,13,12,12,7,7,9,5,5,6,18,11,5,4,5,6,4,10,7,8,5,8,4,4,7,8,4,4,9,13,8,9,6,5,5,8,8,10,8,8,6,2,3,6,4,10,7,5,7,5,2,3,5,3,2,2,2,1,1,1,2,,,,1,1,,,
2013/3/31,恵美須西２丁目,,総,1215,1597,,10,10,6,6,5,3,3,2,4,3,3,4,6,,4,3,4,6,4,16,15,27,26,27,34,29,40,35,39,41,33,23,35,29,35,29,33,35,21,20,22,15,31,29,23,27,18,23,16,17,23,23,22,20,25,15,19,19,23,17,22,32,31,30,21,33,18,14,28,24,19,22,23,11,9,12,11,9,14,12,12,11,7,5,4,6,4,3,4,2,1,1,1,3,,1,,1,1,,,
2013/3/31,恵美須西３丁目,,男,,2080,,10,4,1,2,2,2,1,2,6,4,7,7,4,3,9,4,6,6,7,12,14,25,16,17,31,41,37,30,31,31,28,26,28,23,26,17,23,20,28,31,25,36,24,25,34,21,30,27,34,31,27,24,20,28,30,20,26,23,39,40,33,40,56,51,60,67,39,30,44,46,41,44,42,32,34,34,30,25,27,24,23,15,17,6,7,6,9,4,2,2,,,2,2,,,,,,,,
2013/3/31,恵美須西３丁目,,女,,1026,,10,9,2,5,1,4,8,3,1,6,5,11,9,5,2,11,11,7,8,10,9,12,13,19,29,18,14,13,20,17,12,11,14,9,16,7,13,11,11,11,14,10,14,11,10,12,6,13,17,9,14,12,14,16,10,8,9,7,11,11,10,12,12,18,23,21,15,20,18,22,14,16,14,11,9,14,13,18,15,14,12,12,11,9,7,7,6,2,2,2,3,2,,3,,3,,,,1,,
2013/3/31,恵美須西３丁目,,総,2431,3106,,20,13,3,7,3,6,9,5,7,10,12,18,13,8,11,15,17,13,15,22,23,37,29,36,60,59,51,43,51,48,40,37,42,32,42,24,36,31,39,42,39,46,38,36,44,33,36,40,51,40,41,36,34,44,40,28,35,30,50,51,43,52,68,69,83,88,54,50,62,68,55,60,56,43,43,48,43,43,42,38,35,27,28,15,14,13,15,6,4,4,3,2,2,5,,3,,,,1,,
2013/3/31,難波中１丁目,,男,,138,,,,,,,,,,,,,1,,,,,,,,2,,,1,4,5,3,3,5,2,2,4,5,1,2,1,8,6,3,2,1,5,1,3,1,2,,,5,2,3,2,3,3,1,1,,1,,3,5,,,1,3,3,4,1,1,2,1,1,1,1,2,,4,1,,2,,,,2,3,,,1,,2,,,,,,,,,,,,,
2013/3/31,難波中１丁目,,女,,125,,1,,,1,,1,,,,1,,1,,,,1,,,,,,1,5,6,2,2,5,3,1,2,5,3,,1,4,3,1,2,2,,2,,1,2,,,3,1,1,1,3,,2,1,1,,2,1,,,1,1,1,1,2,4,2,,1,1,1,1,1,1,2,4,1,1,4,3,6,2,,2,,,2,1,1,,,,,1,,,,2,,,,
2013/3/31,難波中１丁目,,総,197,263,,1,,,1,,1,,,,1,,2,,,,1,,,,2,,1,6,10,7,5,8,8,3,4,9,8,1,3,5,11,7,5,4,1,7,1,4,3,2,,3,6,3,4,5,3,5,2,2,,3,1,3,5,1,1,2,4,5,8,3,1,3,2,2,2,2,3,2,8,2,1,6,3,6,2,2,5,,,3,1,3,,,,,1,,,,2,,,,
2013/3/31,難波中２丁目,,男,,367,,5,4,4,5,3,1,2,,2,3,3,,1,,2,,2,,2,1,2,2,6,4,6,7,7,7,11,3,7,9,8,9,8,10,7,8,7,9,11,10,8,8,6,7,3,7,4,1,5,3,8,5,3,4,4,6,5,3,9,6,8,5,9,5,3,3,2,1,2,3,1,3,1,1,2,2,,3,2,2,,2,1,1,,,,,,1,1,,,,,,,,,
2013/3/31,難波中２丁目,,女,,384,,5,5,7,3,1,3,1,1,,1,,1,1,1,,1,,2,2,3,2,2,6,5,9,14,9,5,9,6,8,12,6,9,6,4,5,10,13,5,6,8,8,6,6,3,8,8,4,3,5,1,2,7,5,4,4,6,10,7,3,4,7,5,5,6,5,2,4,3,1,5,5,1,3,6,1,2,1,,2,1,2,3,,1,3,4,2,2,1,,,,,,,,,,,
2013/3/31,難波中２丁目,,総,484,751,,10,9,11,8,4,4,3,1,2,4,3,1,2,1,2,1,2,2,4,4,4,4,12,9,15,21,16,12,20,9,15,21,14,18,14,14,12,18,20,14,17,18,16,14,12,10,11,15,8,4,10,4,10,12,8,8,8,12,15,10,12,10,15,10,14,11,8,5,6,4,3,8,6,4,4,7,3,4,1,3,4,3,2,5,1,2,3,4,2,2,1,1,1,,,,,,,,,
2013/3/31,難波中３丁目,,男,,662,,10,8,5,6,,6,5,5,,1,6,4,4,2,3,2,5,2,3,9,6,5,9,12,11,20,26,22,19,27,22,16,18,21,18,14,20,15,13,12,7,4,14,6,17,11,7,7,5,12,7,7,2,6,6,6,5,5,6,9,2,4,13,5,10,8,11,5,3,1,3,4,2,6,2,2,3,1,,1,5,2,2,,2,,2,1,,,1,,,,,,,,,,,
2013/3/31,難波中３丁目,,女,,741,,11,5,4,2,5,3,3,3,3,2,3,,1,1,2,4,5,1,7,14,11,19,23,18,32,17,31,27,23,20,17,13,13,18,20,13,16,8,18,12,12,11,12,11,8,12,8,9,13,10,5,8,7,4,8,4,6,5,4,7,5,9,7,9,4,6,7,3,3,,6,7,2,3,2,4,3,5,6,6,5,2,5,2,2,2,2,2,2,2,1,2,,,3,,,,,,,
2013/3/31,難波中３丁目,,総,955,1403,,21,13,9,8,5,9,8,8,3,3,9,4,5,3,5,6,10,3,10,23,17,24,32,30,43,37,57,49,42,47,39,29,31,39,38,27,36,23,31,24,19,15,26,17,25,23,15,16,18,22,12,15,9,10,14,10,11,10,10,16,7,13,20,14,14,14,18,8,6,1,9,11,4,9,4,6,6,6,6,7,10,4,7,2,4,2,4,3,2,2,2,2,,,3,,,,,,,
2013/3/31,元町１丁目,,男,,541,,9,6,4,5,4,2,1,2,3,3,2,2,,1,1,3,,3,2,3,5,8,10,9,8,15,14,12,17,14,19,16,9,13,20,13,19,11,9,12,20,11,9,5,5,9,14,9,5,5,5,5,3,5,2,6,6,2,6,3,7,1,6,1,7,10,6,2,3,5,2,5,8,2,1,7,3,4,,3,1,1,1,3,1,1,,2,1,,2,,1,,,,,,,,,
2013/3/31,元町１丁目,,女,,604,,7,6,5,2,2,2,5,,1,,1,1,4,,3,1,1,,3,4,11,8,14,14,22,21,16,16,20,18,22,14,11,12,17,17,14,13,4,7,9,5,9,2,11,7,5,7,7,5,6,6,,4,6,6,8,4,2,4,7,3,10,8,8,8,12,6,5,7,5,6,3,2,5,3,8,5,5,5,3,5,4,1,1,5,3,1,,1,4,,,2,,,,,1,,,
2013/3/31,元町１丁目,,総,821,1145,,16,12,9,7,6,4,6,2,4,3,3,3,4,1,4,4,1,3,5,7,16,16,24,23,30,36,30,28,37,32,41,30,20,25,37,30,33,24,13,19,29,16,18,7,16,16,19,16,12,10,11,11,3,9,8,12,14,6,8,7,14,4,16,9,15,18,18,8,8,12,7,11,11,4,6,10,11,9,5,8,4,6,5,4,2,6,3,3,1,1,6,,1,2,,,,,1,,,
2013/3/31,元町２丁目,,男,,553,,8,9,1,3,4,1,2,4,,1,2,1,5,,1,1,5,2,3,5,6,7,6,8,12,12,11,10,19,15,15,11,11,11,15,11,6,10,10,11,2,5,6,11,10,10,6,9,8,6,9,4,4,6,11,7,7,11,6,5,10,9,7,9,8,11,6,7,8,5,5,7,5,2,3,3,2,3,4,5,3,2,1,,3,,1,2,,,2,,,1,,,,1,,,,
2013/3/31,元町２丁目,,女,,578,,3,5,4,3,,,1,,2,2,2,3,,3,4,,2,1,,7,13,4,14,8,17,15,19,23,14,17,13,10,16,6,16,10,11,7,11,10,6,5,8,5,8,5,8,6,2,7,6,4,8,1,7,9,3,6,3,6,8,9,5,3,9,13,7,4,7,5,5,12,8,6,5,5,11,6,2,7,3,4,2,2,3,3,2,1,2,3,1,2,2,1,,,,,,,1,
2013/3/31,元町２丁目,,総,780,1131,,11,14,5,6,4,1,3,4,2,3,4,4,5,3,5,1,7,3,3,12,19,11,20,16,29,27,30,33,33,32,28,21,27,17,31,21,17,17,21,21,8,10,14,16,18,15,14,15,10,13,15,8,12,7,18,16,10,17,9,11,18,18,12,12,17,24,13,11,15,10,10,19,13,8,8,8,13,9,6,12,6,6,3,2,6,3,3,3,2,3,3,2,2,2,,,,1,,,1,
2013/3/31,元町３丁目,,男,,763,,9,9,3,7,3,1,4,3,2,4,5,2,2,,2,,6,5,3,3,8,12,13,28,23,27,27,31,31,36,17,18,24,17,18,15,14,13,12,13,13,14,14,8,10,5,8,10,13,6,5,4,7,6,6,9,7,13,7,6,7,8,6,9,14,7,6,2,10,1,8,8,6,3,2,5,5,1,2,1,2,2,1,1,,1,,,1,1,,1,1,,,,,,,,,
2013/3/31,元町３丁目,,女,,734,,4,5,5,4,3,6,2,3,5,5,1,3,1,5,3,4,3,3,4,5,8,11,10,23,33,35,27,23,28,18,23,22,13,21,15,10,14,14,9,11,8,10,6,8,7,8,4,3,7,6,10,6,10,4,11,11,2,6,8,7,8,6,10,9,9,9,3,3,3,3,8,3,8,5,5,6,7,4,5,5,1,2,4,4,1,4,2,4,,1,1,1,2,,2,1,1,,,,,
2013/3/31,元町３丁目,,総,1060,1497,,13,14,8,11,6,7,6,6,7,9,6,5,3,5,5,4,9,8,7,8,16,23,23,51,56,62,54,54,59,54,40,40,37,38,33,25,28,27,21,24,21,24,20,16,17,13,12,13,20,12,15,10,17,10,17,20,9,19,15,13,15,14,16,18,23,16,9,5,13,4,16,11,14,8,7,11,12,5,7,6,3,4,5,5,1,5,2,4,1,2,1,2,3,,2,1,1,,,,,
2013/3/31,湊町１丁目,,男,,460,,7,4,1,,7,3,2,2,3,3,6,5,2,2,2,4,3,3,2,3,2,2,2,4,2,4,,3,1,5,4,5,7,7,7,4,7,4,6,9,10,11,9,13,10,13,11,7,9,8,7,10,12,7,5,8,8,4,6,8,8,10,8,9,9,10,13,9,3,5,3,8,3,3,2,2,3,6,4,6,3,1,1,1,,,,,1,1,2,,,1,,,,,,,,
2013/3/31,湊町１丁目,,女,,574,,5,4,1,3,3,5,1,2,3,6,4,1,3,2,3,1,1,6,1,2,3,3,1,5,5,4,6,6,3,8,5,4,3,7,8,7,10,11,7,13,16,8,15,15,14,19,9,13,13,13,11,14,13,3,7,9,9,13,10,3,12,4,9,18,11,12,7,5,4,5,6,8,12,2,5,8,6,5,5,1,3,7,2,1,3,1,3,1,1,1,2,,,,,,,,1,,,
2013/3/31,湊町１丁目,,総,575,1034,,12,8,2,3,10,8,3,4,6,9,10,6,5,4,5,5,4,9,3,5,5,5,3,9,7,8,6,9,4,13,9,9,10,14,15,11,17,15,13,22,26,19,24,28,24,32,20,20,22,21,18,24,25,10,12,17,17,17,16,11,20,14,17,27,20,22,20,14,7,10,9,16,15,5,7,10,9,11,9,7,6,8,3,2,3,1,3,1,2,2,4,,,1,,,,,1,,,
2013/3/31,湊町２丁目,,男,,696,,16,11,13,4,8,6,4,2,4,1,3,3,2,3,2,3,2,2,3,2,3,5,10,5,4,9,5,9,14,6,8,11,18,10,16,20,11,27,22,18,29,21,15,20,13,14,4,11,18,14,19,11,7,10,10,11,9,5,9,5,5,11,8,7,9,6,4,1,,4,6,2,5,6,3,5,5,4,1,2,3,3,2,2,2,3,3,,1,1,,,1,,,1,,,,,,
2013/3/31,湊町２丁目,,女,,752,,16,4,13,8,5,6,3,2,3,2,6,4,7,4,4,1,2,2,2,4,4,5,8,5,8,10,7,15,13,16,24,14,11,18,23,19,9,20,14,24,23,16,19,20,26,14,8,16,10,19,13,12,6,11,17,9,8,4,5,6,7,8,4,5,8,6,5,2,1,6,,6,6,6,5,7,3,6,2,1,7,5,6,2,3,2,1,1,,2,2,,,,,,,,,,,
2013/3/31,湊町２丁目,,総,801,1448,,32,15,26,12,13,12,7,4,7,3,9,7,9,7,6,4,4,4,5,6,7,10,18,10,12,19,12,24,27,22,32,25,29,28,39,39,20,47,36,42,52,37,34,40,39,28,12,27,28,33,32,23,13,21,27,20,17,9,14,11,12,19,12,12,17,12,9,3,1,10,6,8,11,12,8,12,8,10,3,3,10,8,8,4,5,5,4,1,1,3,2,,1,,,1,,,,,,
2013/3/31,敷津東１丁目,,男,,150,,1,1,1,,2,1,,,4,,,,,,1,,1,,1,1,2,2,4,1,2,6,3,7,2,4,5,11,5,4,3,3,3,2,3,5,4,4,7,3,3,1,1,1,1,,2,1,2,,1,1,1,,4,1,2,,,1,1,5,2,,,1,1,3,1,,,2,,1,,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,敷津東１丁目,,女,,135,,,1,1,,,,1,1,,1,1,4,1,1,,1,,,2,,1,7,3,5,4,9,3,5,3,4,5,2,2,3,2,1,1,2,4,3,6,2,3,1,4,,,,1,,1,,1,1,1,,,,2,1,1,,1,2,1,1,2,1,,1,3,,2,,1,2,,1,,,2,,1,1,1,,,1,1,,,1,,,,,,,,,,
2013/3/31,敷津東１丁目,,総,207,285,,1,2,2,,2,1,1,1,4,1,1,4,1,1,1,1,1,,3,1,3,9,7,6,6,15,6,12,5,8,10,13,7,7,5,4,4,4,7,8,10,6,10,4,7,1,1,1,2,,3,1,3,1,2,1,1,,6,2,3,,1,3,2,6,4,1,,2,4,3,3,,1,4,,2,,1,2,,1,1,1,,,1,1,,,1,,,,,,,,,,
2013/3/31,敷津東２丁目,,男,,442,,6,4,1,3,3,1,1,2,,,,2,2,,,1,1,3,2,2,2,3,3,8,4,6,5,11,10,16,7,16,14,14,11,17,7,6,16,8,6,5,10,9,7,10,7,7,3,11,6,6,5,5,5,6,5,4,13,2,3,8,2,5,7,5,4,2,5,4,3,6,3,5,2,5,3,3,5,1,1,2,1,2,3,,,1,,,1,,,,,,,,,,,
2013/3/31,敷津東２丁目,,女,,409,,7,4,2,4,,2,1,2,2,2,1,1,,1,1,1,2,1,2,,4,4,1,6,8,10,10,14,15,10,12,11,3,7,8,12,10,12,11,12,7,10,6,7,7,4,4,6,7,7,6,5,4,4,7,4,4,5,4,5,5,1,,3,4,7,2,2,2,2,,4,2,2,2,5,5,5,4,3,3,1,3,2,1,3,,1,1,3,1,,,1,,,,,,,,
2013/3/31,敷津東２丁目,,総,564,851,,13,8,3,7,3,3,2,4,2,2,1,3,2,1,1,2,3,4,4,2,6,7,4,14,12,16,15,25,25,26,19,27,17,21,19,29,17,18,27,20,13,15,16,16,14,14,11,13,10,18,12,11,9,9,12,10,9,9,17,7,8,9,2,8,11,12,6,4,7,6,3,10,5,7,4,10,8,8,9,4,4,3,4,4,4,3,,2,1,3,2,,,1,,,,,,,,
2013/3/31,敷津東３丁目,,男,,445,,6,4,4,3,2,1,2,2,2,1,3,5,1,1,,2,2,2,,2,1,7,6,5,10,11,6,15,9,13,15,14,9,15,13,9,8,10,8,8,6,5,9,6,6,6,3,5,2,5,1,8,2,2,2,2,6,4,3,3,7,5,6,8,3,9,4,5,6,5,7,6,6,9,2,5,2,1,5,3,4,1,2,4,,3,,2,1,1,,,,,,,,,,,,
2013/3/31,敷津東３丁目,,女,,541,,6,5,3,2,5,3,4,,4,4,,1,4,6,4,4,4,4,3,3,9,7,4,7,7,12,17,11,4,13,8,16,11,12,9,10,6,9,11,8,5,4,2,10,6,5,6,6,6,6,1,3,4,1,4,7,4,3,7,7,11,3,4,10,8,14,3,7,5,3,9,12,9,5,5,8,8,7,6,7,6,4,5,3,1,6,3,2,1,,2,4,1,2,,,,,,,,
2013/3/31,敷津東３丁目,,総,650,986,,12,9,7,5,7,4,6,2,6,5,3,6,5,7,4,6,6,6,3,5,10,14,10,12,17,23,23,26,13,26,23,30,20,27,22,19,14,19,19,16,11,9,11,16,12,11,9,11,8,11,2,11,6,3,6,9,10,7,10,10,18,8,10,18,11,23,7,12,11,8,16,18,15,14,7,13,10,8,11,10,10,5,7,7,1,9,3,4,2,1,2,4,1,2,,,,,,,,
2013/3/31,敷津西１丁目,,男,,1041,,13,6,3,6,5,2,8,3,6,3,2,1,1,2,2,4,5,2,2,14,8,10,14,27,26,37,40,39,42,30,36,37,31,21,16,24,22,27,13,18,13,18,28,10,20,14,10,9,12,8,9,23,13,9,11,7,7,2,9,7,10,9,18,13,15,13,7,6,7,5,11,8,9,5,9,6,5,7,5,4,5,1,3,4,,2,1,,1,1,1,,1,,1,,1,,,,,
2013/3/31,敷津西１丁目,,女,,921,,3,9,5,8,7,1,4,4,4,2,2,2,1,5,3,4,,1,8,5,15,12,21,36,31,43,40,47,34,38,36,18,19,26,16,11,16,15,13,18,14,8,8,5,9,9,7,9,10,9,7,9,3,8,5,6,9,2,4,7,4,6,10,8,14,12,8,6,6,11,8,8,6,5,8,6,6,5,4,5,2,5,4,4,2,2,4,3,4,4,3,3,,1,1,1,,,1,,,
2013/3/31,敷津西１丁目,,総,1456,1962,,16,15,8,14,12,3,12,7,10,5,4,3,2,7,5,8,5,3,10,19,23,22,35,63,57,80,80,86,76,68,72,55,50,47,32,35,38,42,26,36,27,26,36,15,29,23,17,18,22,17,16,32,16,17,16,13,16,4,13,14,14,15,28,21,29,25,15,12,13,16,19,16,15,10,17,12,11,12,9,9,7,6,7,8,2,4,5,3,5,5,4,3,1,1,2,1,1,,1,,,
2013/3/31,敷津西２丁目,,男,,1183,,5,8,5,4,4,5,1,4,1,2,2,1,3,5,1,1,6,7,5,10,14,17,19,30,36,39,38,30,31,33,38,35,31,32,16,27,33,17,22,19,14,18,22,20,16,18,12,12,12,19,14,13,7,12,14,5,10,10,7,8,12,13,10,20,15,25,15,7,16,14,9,13,10,11,11,8,9,13,9,5,7,5,,3,4,3,3,1,3,2,3,,3,,1,,,,,,,
2013/3/31,敷津西２丁目,,女,,1047,,3,8,6,7,5,8,3,1,2,5,4,3,4,5,,5,4,6,6,9,12,14,32,33,35,44,37,28,36,37,29,25,26,16,12,19,8,28,7,13,9,15,14,13,14,12,13,10,6,13,13,4,8,12,9,10,12,9,15,9,7,6,8,12,10,13,10,4,10,9,8,9,11,5,10,13,10,10,10,7,3,5,7,4,5,2,4,2,4,5,4,3,5,3,1,,,2,,,1,
2013/3/31,敷津西２丁目,,総,1703,2230,,8,16,11,11,9,13,4,5,3,7,6,4,7,10,1,6,10,13,11,19,26,31,51,63,71,83,75,58,67,70,67,60,57,48,28,46,41,45,29,32,23,33,36,33,30,30,25,22,18,32,27,17,15,24,23,15,22,19,22,17,19,19,18,32,25,38,25,11,26,23,17,22,21,16,21,21,19,23,19,12,10,10,7,7,9,5,7,3,7,7,7,3,8,3,2,,,2,,,1,
2013/3/31,戎本町１丁目,,男,,815,,5,6,6,,,4,1,2,3,1,,5,3,3,5,3,1,2,5,4,8,13,20,26,22,33,44,25,35,32,22,35,16,24,21,13,17,12,14,6,16,16,14,14,6,13,9,11,10,10,7,10,6,5,6,10,11,7,8,6,6,7,5,11,12,6,9,2,5,4,4,4,12,5,2,1,2,2,2,5,2,4,,,2,3,1,1,1,,1,1,,,,,,,,1,,
2013/3/31,戎本町１丁目,,女,,733,,1,4,1,1,2,3,4,5,1,1,3,2,2,1,2,4,3,4,3,7,12,19,29,31,32,29,30,32,22,25,21,16,18,21,13,13,5,9,11,7,11,6,13,6,12,5,4,5,7,4,8,5,9,8,5,4,6,8,8,9,6,6,4,9,6,3,10,5,6,3,5,6,4,6,3,6,4,5,4,3,5,5,6,6,4,2,1,1,2,1,1,,,1,,,,,,1,1,
2013/3/31,戎本町１丁目,,総,1219,1548,,6,10,7,1,2,7,5,7,4,2,3,7,5,4,7,7,4,6,8,11,20,32,49,57,54,62,74,57,57,57,43,51,34,45,34,26,22,21,25,13,27,22,27,20,18,18,13,16,17,14,15,15,15,13,11,14,17,15,16,15,12,13,9,20,18,9,19,7,11,7,9,10,16,11,5,7,6,7,6,8,7,9,6,6,6,5,2,2,3,1,2,1,,1,,,,,,2,1,
2013/3/31,戎本町２丁目,,男,,413,,2,1,1,1,1,3,,1,,1,,1,3,2,3,3,,2,1,5,3,4,1,7,8,6,6,6,6,4,4,2,6,7,6,6,5,,4,3,9,4,5,5,6,4,4,2,3,7,2,5,3,7,3,6,5,6,4,9,11,7,10,14,15,11,14,11,10,11,13,8,7,5,5,4,6,5,1,2,4,,1,4,5,2,,,1,2,,,,,,,,,,,,
2013/3/31,戎本町２丁目,,女,,318,,,3,,1,2,2,,1,2,,,,3,1,,1,1,3,1,5,,1,2,5,6,2,8,5,5,2,3,4,3,7,5,2,4,1,2,1,2,2,3,1,1,3,2,6,5,2,1,2,2,5,3,5,1,3,3,4,4,9,9,11,11,3,7,3,6,5,5,10,10,5,8,5,6,5,2,5,2,3,7,4,3,3,3,2,2,,3,2,2,,,1,1,,,,1,
2013/3/31,戎本町２丁目,,総,514,731,,2,4,1,2,3,5,,2,2,1,,1,6,3,3,4,1,5,2,10,3,5,3,12,14,8,14,11,11,6,7,6,9,14,11,8,9,1,6,4,11,6,8,6,7,7,6,8,8,9,3,7,5,12,6,11,6,9,7,13,15,16,19,25,26,14,21,14,16,16,18,18,17,10,13,9,12,10,3,7,6,3,8,8,8,5,3,2,3,2,3,2,2,,,1,1,,,,1,