﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,柏里１丁目,,男,,558,,6,3,3,8,1,4,4,5,3,5,4,5,5,1,5,4,5,1,5,3,10,2,12,4,7,7,12,7,13,19,18,8,10,11,6,7,8,5,10,8,11,14,10,7,5,7,7,9,6,9,6,4,5,7,5,8,5,7,5,1,10,7,9,9,7,8,13,7,6,11,7,8,9,2,3,6,4,3,2,2,2,2,3,1,2,4,2,1,3,,1,2,,,,,,,,,,
2013/9/30,柏里１丁目,,女,,592,,7,4,5,4,5,4,7,2,,2,2,1,2,2,6,1,10,4,6,2,5,4,7,4,15,7,10,8,10,8,12,6,7,10,13,9,6,5,12,10,7,12,9,8,9,10,7,7,6,10,6,4,4,5,5,5,3,7,3,6,5,6,2,7,11,8,8,6,15,17,7,9,10,8,8,7,6,6,5,4,6,7,3,5,4,5,4,3,2,4,6,2,1,3,,1,2,1,,,1,
2013/9/30,柏里１丁目,,総,643,1150,,13,7,8,12,6,8,11,7,3,7,6,6,7,3,11,5,15,5,11,5,15,6,19,8,22,14,22,15,23,27,30,14,17,21,19,16,14,10,22,18,18,26,19,15,14,17,14,16,12,19,12,8,9,12,10,13,8,14,8,7,15,13,11,16,18,16,21,13,21,28,14,17,19,10,11,13,10,9,7,6,8,9,6,6,6,9,6,4,5,4,7,4,1,3,,1,2,1,,,1,
2013/9/30,柏里２丁目,,男,,634,,4,5,3,6,6,5,3,1,3,3,6,6,6,2,7,7,6,6,4,7,1,6,3,7,10,12,6,14,8,11,12,10,19,8,10,8,11,11,8,10,14,11,7,15,12,13,7,8,9,13,9,7,10,8,6,7,6,11,3,7,7,13,8,6,10,10,9,6,8,5,5,8,11,8,2,7,8,7,3,7,3,2,1,1,1,3,2,,5,1,,1,,,,1,,1,,,,
2013/9/30,柏里２丁目,,女,,669,,6,8,3,4,4,7,2,2,4,1,6,7,8,8,2,4,5,7,7,4,4,2,7,10,6,15,7,7,9,6,12,12,11,12,6,17,15,5,11,16,15,15,10,11,9,15,8,6,8,8,9,5,8,12,7,4,5,4,4,7,5,8,9,9,14,9,9,3,6,5,9,12,8,3,10,8,9,8,3,9,7,3,5,1,7,7,5,1,4,3,3,3,,1,1,2,,1,,,,
2013/9/30,柏里２丁目,,総,758,1303,,10,13,6,10,10,12,5,3,7,4,12,13,14,10,9,11,11,13,11,11,5,8,10,17,16,27,13,21,17,17,24,22,30,20,16,25,26,16,19,26,29,26,17,26,21,28,15,14,17,21,18,12,18,20,13,11,11,15,7,14,12,21,17,15,24,19,18,9,14,10,14,20,19,11,12,15,17,15,6,16,10,5,6,2,8,10,7,1,9,4,3,4,,1,1,3,,2,,,,
2013/9/30,柏里３丁目,,男,,707,,1,2,5,1,3,1,1,,1,1,1,2,1,7,6,3,3,5,10,7,5,6,11,3,8,10,3,6,16,10,4,8,6,8,5,5,7,12,11,11,9,10,13,10,12,2,9,11,11,18,6,8,7,4,9,7,10,9,8,11,13,13,9,16,20,12,20,13,14,15,12,10,14,9,10,18,10,10,7,4,6,11,6,4,7,4,3,4,3,3,2,1,2,1,,1,,,,,,
2013/9/30,柏里３丁目,,女,,825,,3,2,1,5,4,1,2,2,3,3,1,2,3,5,4,4,11,7,6,6,9,4,8,6,6,8,9,7,7,5,9,6,7,9,8,6,9,6,4,8,10,6,9,14,7,5,19,6,7,13,8,9,15,9,7,3,11,12,6,8,7,15,10,13,17,19,22,11,18,22,23,13,19,14,16,18,19,16,8,17,14,17,12,10,4,5,5,2,3,8,7,8,4,1,4,2,,1,,1,,
2013/9/30,柏里３丁目,,総,905,1532,,4,4,6,6,7,2,3,2,4,4,2,4,4,12,10,7,14,12,16,13,14,10,19,9,14,18,12,13,23,15,13,14,13,17,13,11,16,18,15,19,19,16,22,24,19,7,28,17,18,31,14,17,22,13,16,10,21,21,14,19,20,28,19,29,37,31,42,24,32,37,35,23,33,23,26,36,29,26,15,21,20,28,18,14,11,9,8,6,6,11,9,9,6,2,4,3,,1,,1,,
2013/9/30,花川１丁目,,男,,647,,5,8,6,5,3,3,11,6,4,6,5,7,8,6,8,6,3,5,7,2,6,11,2,3,3,8,9,7,6,9,7,6,3,8,6,7,9,8,6,11,13,16,15,7,7,13,10,7,10,10,6,8,6,4,6,8,7,6,5,10,10,13,8,17,12,13,5,7,3,7,12,10,8,10,4,7,6,10,9,6,6,8,9,5,3,3,2,4,2,2,,1,,1,,,1,,,,,
2013/9/30,花川１丁目,,女,,669,,2,3,2,2,1,3,5,5,4,4,6,2,5,8,4,4,7,7,6,7,4,3,4,4,3,7,7,6,7,6,7,5,10,10,5,7,9,9,5,3,15,15,13,9,11,5,8,7,11,8,8,5,7,8,5,10,7,2,8,4,4,13,8,10,12,15,9,4,15,7,17,13,13,8,10,8,11,17,12,5,9,9,7,8,8,5,10,2,3,6,2,3,3,4,,,1,1,2,1,,
2013/9/30,花川１丁目,,総,648,1316,,7,11,8,7,4,6,16,11,8,10,11,9,13,14,12,10,10,12,13,9,10,14,6,7,6,15,16,13,13,15,14,11,13,18,11,14,18,17,11,14,28,31,28,16,18,18,18,14,21,18,14,13,13,12,11,18,14,8,13,14,14,26,16,27,24,28,14,11,18,14,29,23,21,18,14,15,17,27,21,11,15,17,16,13,11,8,12,6,5,8,2,4,3,5,,,2,1,2,1,,
2013/9/30,花川２丁目,,男,,1012,,9,13,14,8,18,10,10,12,9,12,11,13,8,11,5,4,4,6,6,9,13,12,11,8,13,8,10,28,14,14,21,9,15,26,20,18,28,17,18,27,17,17,24,11,11,14,12,14,14,13,20,9,10,13,11,14,7,14,11,9,9,7,5,12,21,15,15,16,7,10,8,15,10,7,6,7,4,7,5,3,8,4,6,4,2,2,2,2,2,1,,1,,1,1,,,,,,,
2013/9/30,花川２丁目,,女,,1095,,14,13,14,8,12,6,12,8,6,13,5,16,9,12,7,9,9,9,11,11,7,10,9,11,14,17,17,15,23,26,20,16,11,18,19,13,20,20,22,17,27,18,21,17,17,19,13,10,13,21,12,8,18,11,10,8,10,10,4,6,12,6,12,15,18,22,13,6,9,15,11,11,11,10,5,7,11,11,10,7,9,5,12,4,7,8,6,4,3,2,2,5,1,,1,,,1,,,1,
2013/9/30,花川２丁目,,総,998,2107,,23,26,28,16,30,16,22,20,15,25,16,29,17,23,12,13,13,15,17,20,20,22,20,19,27,25,27,43,37,40,41,25,26,44,39,31,48,37,40,44,44,35,45,28,28,33,25,24,27,34,32,17,28,24,21,22,17,24,15,15,21,13,17,27,39,37,28,22,16,25,19,26,21,17,11,14,15,18,15,10,17,9,18,8,9,10,8,6,5,3,2,6,1,1,2,,,1,,,1,
2013/9/30,歌島１丁目,,男,,1028,,12,6,9,9,8,11,5,7,7,10,5,11,9,11,5,7,5,10,12,9,10,8,15,15,9,20,16,13,15,10,11,19,10,13,15,10,8,19,27,14,11,20,20,17,17,17,23,14,18,14,7,14,10,10,9,15,9,13,16,19,14,19,16,13,19,15,19,12,13,9,12,14,6,8,7,8,10,14,7,5,8,2,8,4,2,4,4,7,1,1,1,1,3,,,3,1,,,,,
2013/9/30,歌島１丁目,,女,,996,,7,4,6,5,5,12,4,7,4,5,6,9,13,7,12,11,6,10,11,8,7,6,10,13,8,19,15,13,11,18,10,10,9,13,16,12,13,11,18,16,22,11,24,24,10,20,12,19,10,9,8,14,11,10,11,10,7,5,12,13,17,11,10,21,6,18,19,12,13,7,10,16,11,12,12,12,10,8,8,8,7,14,6,6,8,9,5,11,6,8,2,2,5,3,,,,1,,,,
2013/9/30,歌島１丁目,,総,1049,2024,,19,10,15,14,13,23,9,14,11,15,11,20,22,18,17,18,11,20,23,17,17,14,25,28,17,39,31,26,26,28,21,29,19,26,31,22,21,30,45,30,33,31,44,41,27,37,35,33,28,23,15,28,21,20,20,25,16,18,28,32,31,30,26,34,25,33,38,24,26,16,22,30,17,20,19,20,20,22,15,13,15,16,14,10,10,13,9,18,7,9,3,3,8,3,,3,1,1,,,,
2013/9/30,歌島２丁目,,男,,947,,6,12,13,6,8,10,8,15,18,9,12,18,13,22,19,7,13,11,11,10,5,13,12,10,9,9,12,12,9,10,6,10,12,6,18,18,15,19,16,14,15,22,24,12,27,13,21,9,24,14,11,14,13,8,14,10,8,8,12,7,14,9,13,15,10,13,6,7,7,4,6,10,9,5,6,4,6,4,5,3,4,5,2,7,3,1,2,2,1,1,,,1,,,,,,,,,
2013/9/30,歌島２丁目,,女,,881,,6,8,9,5,14,7,12,11,10,9,13,12,11,17,5,13,10,10,15,9,6,5,4,7,12,16,12,5,16,8,12,8,9,16,8,9,13,11,16,15,24,24,24,22,19,17,22,10,11,10,10,11,13,10,11,6,8,14,6,13,5,8,8,11,10,9,9,4,10,8,12,10,7,9,3,7,6,4,8,4,1,3,5,,3,4,3,2,3,,,,,3,1,,1,,1,,,
2013/9/30,歌島２丁目,,総,804,1828,,12,20,22,11,22,17,20,26,28,18,25,30,24,39,24,20,23,21,26,19,11,18,16,17,21,25,24,17,25,18,18,18,21,22,26,27,28,30,32,29,39,46,48,34,46,30,43,19,35,24,21,25,26,18,25,16,16,22,18,20,19,17,21,26,20,22,15,11,17,12,18,20,16,14,9,11,12,8,13,7,5,8,7,7,6,5,5,4,4,1,,,1,3,1,,1,,1,,,
2013/9/30,歌島３丁目,,男,,976,,7,4,8,3,8,8,4,4,4,8,3,11,5,5,13,8,12,7,10,12,11,16,13,14,10,13,9,12,9,9,12,11,15,12,9,15,9,12,10,15,13,15,9,10,15,6,12,5,7,11,15,12,12,13,11,12,9,8,10,10,11,11,23,13,25,24,19,10,16,22,15,17,17,18,12,19,14,18,13,14,6,9,8,6,3,3,3,5,3,1,,,1,,1,,,1,,,,
2013/9/30,歌島３丁目,,女,,1166,,4,6,12,8,4,5,3,17,2,10,7,6,8,2,6,6,6,9,10,10,12,11,19,12,15,13,17,10,20,12,9,11,12,6,11,9,15,12,15,13,15,13,16,7,13,20,11,19,18,17,22,18,25,13,12,13,12,13,14,16,18,18,13,26,29,16,17,17,18,22,20,21,21,20,20,20,18,14,17,13,15,13,4,6,6,12,5,5,2,5,2,3,3,,2,1,,1,,1,,
2013/9/30,歌島３丁目,,総,982,2142,,11,10,20,11,12,13,7,21,6,18,10,17,13,7,19,14,18,16,20,22,23,27,32,26,25,26,26,22,29,21,21,22,27,18,20,24,24,24,25,28,28,28,25,17,28,26,23,24,25,28,37,30,37,26,23,25,21,21,24,26,29,29,36,39,54,40,36,27,34,44,35,38,38,38,32,39,32,32,30,27,21,22,12,12,9,15,8,10,5,6,2,3,4,,3,1,,2,,1,,
2013/9/30,歌島４丁目,,男,,252,,3,,1,1,,1,1,1,,1,1,1,6,1,3,3,2,1,3,4,6,2,4,7,6,4,2,1,5,2,2,3,2,2,3,2,4,,3,,5,7,1,1,3,,3,4,2,5,5,4,5,4,7,2,1,5,3,6,1,1,5,5,5,7,4,2,4,2,4,8,1,3,2,4,2,4,1,,3,,3,2,2,1,4,1,1,,2,,1,,,,,,,,,
2013/9/30,歌島４丁目,,女,,305,,1,,1,,1,,1,,3,,2,1,2,3,3,5,3,2,3,1,3,5,3,1,4,3,3,2,2,1,1,1,3,1,2,5,3,5,,3,5,2,4,1,7,4,4,4,6,4,7,5,6,6,3,3,5,7,4,4,3,8,8,2,7,5,6,6,7,2,6,3,4,7,4,,3,1,5,5,5,3,8,3,4,1,2,4,,1,2,2,,3,1,,,,,,,
2013/9/30,歌島４丁目,,総,270,557,,4,,2,1,1,1,2,1,3,1,3,2,8,4,6,8,5,3,6,5,9,7,7,8,10,7,5,3,7,3,3,4,5,3,5,7,7,5,3,3,10,9,5,2,10,4,7,8,8,9,12,9,11,10,10,5,6,12,7,10,4,9,13,7,12,12,10,8,11,4,10,11,5,10,6,4,5,5,6,5,8,3,11,5,6,2,6,5,1,1,4,2,1,3,1,,,,,,,
2013/9/30,野里１丁目,,男,,1801,,10,16,9,9,13,9,9,14,11,17,10,14,15,9,7,13,16,21,11,13,8,17,23,18,28,26,29,30,36,43,32,38,30,29,22,25,29,38,28,34,29,41,36,40,29,33,35,28,30,24,23,23,21,20,26,23,17,22,15,18,18,29,24,31,27,29,29,11,17,22,19,24,21,16,16,14,13,13,12,12,13,9,11,5,6,,7,2,3,2,1,1,1,,1,,,,,,,
2013/9/30,野里１丁目,,女,,1704,,6,16,8,6,7,12,8,14,11,11,7,8,15,16,15,17,10,13,12,20,11,22,16,20,25,38,36,29,28,24,29,23,26,21,17,24,30,21,29,28,33,39,28,20,31,32,27,23,23,19,22,19,12,16,17,14,16,12,15,11,16,18,22,16,28,28,23,13,20,17,23,25,23,23,10,21,23,20,21,9,17,13,16,12,13,9,15,5,8,9,7,4,2,5,3,2,1,1,1,2,2,
2013/9/30,野里１丁目,,総,2084,3505,,16,32,17,15,20,21,17,28,22,28,17,22,30,25,22,30,26,34,23,33,19,39,39,38,53,64,65,59,64,67,61,61,56,50,39,49,59,59,57,62,62,80,64,60,60,65,62,51,53,43,45,42,33,36,43,37,33,34,30,29,34,47,46,47,55,57,52,24,37,39,42,49,44,39,26,35,36,33,33,21,30,22,27,17,19,9,22,7,11,11,8,5,3,5,4,2,1,1,1,2,2,
2013/9/30,野里２丁目,,男,,1399,,12,20,13,17,14,7,8,9,9,14,12,15,9,7,11,16,7,13,19,17,15,16,14,12,23,29,24,28,23,22,24,20,21,17,16,27,26,29,26,25,22,21,20,26,24,24,20,16,21,21,15,20,16,15,16,11,13,14,10,13,18,28,15,15,18,33,11,11,12,15,15,20,12,16,7,14,16,11,9,9,8,9,3,7,4,5,,6,3,2,1,1,1,,,,,,,,,
2013/9/30,野里２丁目,,女,,1438,,20,10,9,8,19,10,15,14,14,9,11,15,8,10,12,13,8,14,12,13,12,14,23,24,24,27,24,23,23,20,16,23,30,15,20,21,22,19,15,18,17,21,25,28,19,20,16,8,19,19,20,21,20,8,13,12,12,20,11,18,14,17,13,25,20,20,28,13,16,12,18,17,11,21,21,11,17,18,13,8,9,11,9,14,7,5,11,5,4,8,4,2,2,2,1,3,2,,,2,,
2013/9/30,野里２丁目,,総,1431,2837,,32,30,22,25,33,17,23,23,23,23,23,30,17,17,23,29,15,27,31,30,27,30,37,36,47,56,48,51,46,42,40,43,51,32,36,48,48,48,41,43,39,42,45,54,43,44,36,24,40,40,35,41,36,23,29,23,25,34,21,31,32,45,28,40,38,53,39,24,28,27,33,37,23,37,28,25,33,29,22,17,17,20,12,21,11,10,11,11,7,10,5,3,3,2,1,3,2,,,2,,
2013/9/30,野里３丁目,,男,,555,,5,12,8,8,12,14,10,7,9,6,2,5,,1,1,,2,4,1,2,6,3,5,10,6,8,9,4,7,10,9,10,10,10,10,12,17,14,11,16,6,14,12,10,13,6,7,9,8,5,4,4,5,4,6,4,3,5,4,8,3,10,9,8,7,5,11,5,7,6,4,4,8,8,5,1,2,2,4,1,3,3,1,1,,,,1,1,1,1,,,,,,,,,,,
2013/9/30,野里３丁目,,女,,623,,4,12,11,7,9,7,11,4,5,7,5,4,6,3,4,4,5,3,7,3,5,3,4,1,2,5,6,8,11,11,14,13,14,14,13,18,13,7,7,9,14,16,6,9,11,6,14,8,6,7,6,6,5,7,6,6,7,6,7,7,10,6,16,9,8,9,11,7,4,6,5,9,8,8,2,5,6,2,3,1,2,5,3,3,,3,,2,3,3,3,1,,,,,,,,1,,
2013/9/30,野里３丁目,,総,516,1178,,9,24,19,15,21,21,21,11,14,13,7,9,6,4,5,4,7,7,8,5,11,6,9,11,8,13,15,12,18,21,23,23,24,24,23,30,30,21,18,25,20,30,18,19,24,12,21,17,14,12,10,10,10,11,12,10,10,11,11,15,13,16,25,17,15,14,22,12,11,12,9,13,16,16,7,6,8,4,7,2,5,8,4,4,,3,,3,4,4,4,1,,,,,,,,1,,
2013/9/30,姫里１丁目,,男,,1332,,8,6,6,5,6,5,12,8,7,9,8,15,11,10,9,8,8,7,10,10,19,13,15,12,14,13,24,21,16,18,18,29,25,27,16,15,23,30,23,21,25,24,25,19,28,30,20,14,21,28,15,15,10,15,11,14,13,19,17,19,26,17,22,25,27,17,20,13,23,16,22,13,25,9,20,5,8,7,10,7,8,5,8,5,9,7,7,2,2,1,1,,2,,,,,1,,,,
2013/9/30,姫里１丁目,,女,,1319,,7,8,9,4,9,4,5,7,16,11,8,15,8,10,12,8,12,8,13,14,9,9,14,14,18,20,15,18,17,18,20,26,14,18,17,22,18,27,21,18,20,17,19,19,22,20,13,14,15,13,13,15,12,14,12,14,13,14,10,12,14,21,19,20,20,27,23,18,12,12,13,17,19,14,17,11,17,13,17,22,13,16,8,11,13,13,3,12,8,6,9,5,5,4,3,1,,1,,,,
2013/9/30,姫里１丁目,,総,1443,2651,,15,14,15,9,15,9,17,15,23,20,16,30,19,20,21,16,20,15,23,24,28,22,29,26,32,33,39,39,33,36,38,55,39,45,33,37,41,57,44,39,45,41,44,38,50,50,33,28,36,41,28,30,22,29,23,28,26,33,27,31,40,38,41,45,47,44,43,31,35,28,35,30,44,23,37,16,25,20,27,29,21,21,16,16,22,20,10,14,10,7,10,5,7,4,3,1,,2,,,,
2013/9/30,姫里２丁目,,男,,960,,6,12,19,9,10,14,8,7,12,7,11,3,10,12,5,10,10,8,10,8,4,5,16,12,22,16,23,22,17,11,17,16,17,17,15,14,18,14,15,16,12,17,21,17,18,13,19,14,25,10,17,10,8,8,16,6,6,6,8,12,13,7,7,9,14,13,10,8,9,9,8,12,3,8,5,6,8,5,7,6,7,6,3,5,3,4,2,,,,2,,,,,,,,,,,
2013/9/30,姫里２丁目,,女,,946,,9,13,8,10,8,8,4,8,7,3,12,9,8,11,7,8,7,5,18,7,6,13,18,14,15,13,17,23,18,23,13,12,12,17,17,12,16,18,18,13,15,15,10,22,8,20,15,8,12,12,10,12,4,6,9,7,7,6,11,5,14,6,15,9,20,11,9,9,13,8,13,9,4,6,9,8,3,12,5,7,11,10,2,4,9,5,3,4,2,3,1,2,1,3,2,,,2,,,,
2013/9/30,姫里２丁目,,総,952,1906,,15,25,27,19,18,22,12,15,19,10,23,12,18,23,12,18,17,13,28,15,10,18,34,26,37,29,40,45,35,34,30,28,29,34,32,26,34,32,33,29,27,32,31,39,26,33,34,22,37,22,27,22,12,14,25,13,13,12,19,17,27,13,22,18,34,24,19,17,22,17,21,21,7,14,14,14,11,17,12,13,18,16,5,9,12,9,5,4,2,3,3,2,1,3,2,,,2,,,,
2013/9/30,姫里３丁目,,男,,1428,,25,37,30,17,30,30,14,19,21,19,24,19,24,24,25,10,11,18,7,11,11,4,9,9,7,10,16,13,21,23,23,23,25,27,26,28,39,28,28,34,43,47,33,45,39,37,26,15,26,21,17,10,9,14,14,7,8,17,8,3,12,10,12,9,14,11,6,11,4,10,5,12,3,6,10,2,6,5,6,4,5,1,1,2,,,2,1,,,,,,,,,,,,,,
2013/9/30,姫里３丁目,,女,,1432,,21,26,19,30,23,22,21,19,22,30,23,25,26,22,15,18,19,18,9,4,14,10,13,7,3,11,14,15,17,21,22,29,30,28,27,30,33,31,35,45,34,34,50,43,34,23,19,11,24,19,16,15,6,13,5,12,16,12,6,13,9,8,13,11,9,9,12,12,4,3,8,5,9,4,3,7,13,9,4,1,4,1,3,3,,6,2,1,4,1,1,,,1,,,,,,,,
2013/9/30,姫里３丁目,,総,1108,2860,,46,63,49,47,53,52,35,38,43,49,47,44,50,46,40,28,30,36,16,15,25,14,22,16,10,21,30,28,38,44,45,52,55,55,53,58,72,59,63,79,77,81,83,88,73,60,45,26,50,40,33,25,15,27,19,19,24,29,14,16,21,18,25,20,23,20,18,23,8,13,13,17,12,10,13,9,19,14,10,5,9,2,4,5,,6,4,2,4,1,1,,,1,,,,,,,,
2013/9/30,姫島１丁目,,男,,1117,,5,7,7,5,6,9,5,10,6,4,13,8,10,7,8,11,10,13,12,10,13,18,10,12,18,18,9,14,11,10,17,12,12,14,12,11,13,17,13,16,17,18,15,15,13,18,11,15,17,13,20,19,18,18,15,13,14,11,15,11,21,17,24,25,23,17,19,10,14,23,12,18,9,17,11,14,13,15,6,7,5,7,7,5,9,7,5,3,1,5,,2,1,,1,,,1,,,1,
2013/9/30,姫島１丁目,,女,,1137,,9,5,5,4,4,8,2,9,4,6,15,5,9,10,16,7,5,15,8,13,5,8,16,13,10,14,17,8,20,14,9,10,17,11,11,5,16,16,13,15,12,15,11,20,24,15,12,16,12,14,16,18,12,6,14,10,11,11,17,11,10,13,22,9,28,24,16,11,6,16,14,12,17,19,16,7,18,22,23,8,15,11,15,13,8,14,16,14,9,4,7,2,5,1,1,3,,2,,1,1,
2013/9/30,姫島１丁目,,総,1175,2254,,14,12,12,9,10,17,7,19,10,10,28,13,19,17,24,18,15,28,20,23,18,26,26,25,28,32,26,22,31,24,26,22,29,25,23,16,29,33,26,31,29,33,26,35,37,33,23,31,29,27,36,37,30,24,29,23,25,22,32,22,31,30,46,34,51,41,35,21,20,39,26,30,26,36,27,21,31,37,29,15,20,18,22,18,17,21,21,17,10,9,7,4,6,1,2,3,,3,,1,2,
2013/9/30,姫島２丁目,,男,,1092,,5,15,10,6,10,9,11,12,17,13,9,9,10,15,19,9,9,13,14,13,15,10,7,13,9,14,11,17,19,13,11,13,9,18,13,18,14,15,11,13,16,26,17,16,11,23,10,19,14,17,14,19,19,17,13,9,11,8,15,10,11,13,10,23,11,31,16,7,12,20,11,5,12,20,6,10,14,8,7,9,7,7,6,3,1,3,2,5,1,2,2,,1,1,,,,,,,,
2013/9/30,姫島２丁目,,女,,1095,,9,4,8,8,6,11,4,11,9,6,20,9,13,11,8,17,10,12,11,10,11,8,11,12,8,13,9,11,8,7,20,14,15,15,9,19,15,12,14,16,15,17,17,19,14,21,16,15,20,13,13,15,17,14,12,15,9,12,13,13,10,14,13,17,19,18,22,12,14,11,14,11,9,19,10,15,10,11,17,10,10,7,7,11,5,5,5,6,2,3,2,2,1,5,,2,,1,,,1,
2013/9/30,姫島２丁目,,総,961,2187,,14,19,18,14,16,20,15,23,26,19,29,18,23,26,27,26,19,25,25,23,26,18,18,25,17,27,20,28,27,20,31,27,24,33,22,37,29,27,25,29,31,43,34,35,25,44,26,34,34,30,27,34,36,31,25,24,20,20,28,23,21,27,23,40,30,49,38,19,26,31,25,16,21,39,16,25,24,19,24,19,17,14,13,14,6,8,7,11,3,5,4,2,2,6,,2,,1,,,1,
2013/9/30,姫島３丁目,,男,,1279,,21,11,17,15,10,15,14,14,14,16,19,15,14,14,15,19,14,10,22,20,16,16,9,8,14,14,14,12,15,18,18,14,11,15,14,18,18,18,34,33,26,29,37,23,23,25,17,19,22,18,21,19,16,22,12,14,10,11,12,9,12,16,13,18,18,18,12,7,10,18,9,13,17,5,9,7,4,6,8,4,3,2,6,6,3,2,,2,3,1,1,,,1,1,1,,,,,,
2013/9/30,姫島３丁目,,女,,1320,,17,10,13,21,14,12,22,17,18,13,20,18,18,13,15,17,14,14,13,9,14,7,11,20,10,15,12,13,20,14,15,15,17,10,14,21,14,32,29,31,28,34,28,25,20,25,15,21,22,23,15,25,10,20,14,14,10,10,11,9,14,18,10,21,24,22,16,7,13,11,18,16,7,11,8,9,3,7,12,8,6,1,3,6,3,1,6,4,2,2,1,1,2,2,2,,,,1,1,,
2013/9/30,姫島３丁目,,総,1040,2599,,38,21,30,36,24,27,36,31,32,29,39,33,32,27,30,36,28,24,35,29,30,23,20,28,24,29,26,25,35,32,33,29,28,25,28,39,32,50,63,64,54,63,65,48,43,50,32,40,44,41,36,44,26,42,26,28,20,21,23,18,26,34,23,39,42,40,28,14,23,29,27,29,24,16,17,16,7,13,20,12,9,3,9,12,6,3,6,6,5,3,2,1,2,3,3,1,,,1,1,,
2013/9/30,姫島４丁目,,男,,890,,7,13,6,6,5,5,9,7,5,10,10,8,4,11,8,6,7,7,5,5,9,5,7,8,16,11,8,9,6,3,10,10,10,16,12,12,14,8,20,25,21,18,8,19,10,15,15,13,12,16,8,8,10,9,6,6,8,13,9,10,7,12,22,20,27,25,16,11,8,17,12,7,6,14,5,4,9,5,8,8,8,7,4,5,8,2,4,3,2,1,4,,,,,1,1,,,,,
2013/9/30,姫島４丁目,,女,,929,,5,8,6,7,9,1,4,6,8,7,3,4,8,8,5,10,8,4,13,10,13,13,13,12,7,16,10,15,7,7,13,13,12,14,9,9,12,12,17,17,10,16,8,14,5,16,10,6,13,9,13,11,7,11,10,11,13,13,9,7,9,15,16,13,22,25,18,5,16,14,17,14,15,8,6,9,10,12,7,13,15,7,5,6,6,7,6,4,3,8,2,4,,2,1,1,,1,,,,
2013/9/30,姫島４丁目,,総,946,1819,,12,21,12,13,14,6,13,13,13,17,13,12,12,19,13,16,15,11,18,15,22,18,20,20,23,27,18,24,13,10,23,23,22,30,21,21,26,20,37,42,31,34,16,33,15,31,25,19,25,25,21,19,17,20,16,17,21,26,18,17,16,27,38,33,49,50,34,16,24,31,29,21,21,22,11,13,19,17,15,21,23,14,9,11,14,9,10,7,5,9,6,4,,2,1,2,1,1,,,,
2013/9/30,姫島５丁目,,男,,872,,2,1,9,2,5,6,4,4,3,7,3,6,6,10,5,3,4,6,9,6,7,8,7,6,14,5,13,9,11,10,13,11,10,8,13,12,12,10,9,9,13,12,19,19,13,10,17,9,13,14,6,11,13,16,14,10,10,15,8,9,18,18,21,21,25,17,25,19,18,15,8,9,9,11,12,12,7,11,5,3,8,6,2,2,3,7,3,3,,1,1,1,,,1,1,,,,,,
2013/9/30,姫島５丁目,,女,,751,,9,7,3,6,3,6,3,4,4,5,2,3,4,7,7,5,8,6,6,6,10,9,8,7,10,9,7,12,10,17,5,8,10,5,12,4,13,4,10,7,7,12,9,7,12,12,8,6,13,10,8,10,8,11,12,5,11,7,9,8,12,1,12,13,15,10,14,6,6,13,10,10,19,9,8,11,7,7,8,11,10,9,9,4,10,3,4,6,6,4,1,4,5,1,,,3,,2,1,1,
2013/9/30,姫島５丁目,,総,869,1623,,11,8,12,8,8,12,7,8,7,12,5,9,10,17,12,8,12,12,15,12,17,17,15,13,24,14,20,21,21,27,18,19,20,13,25,16,25,14,19,16,20,24,28,26,25,22,25,15,26,24,14,21,21,27,26,15,21,22,17,17,30,19,33,34,40,27,39,25,24,28,18,19,28,20,20,23,14,18,13,14,18,15,11,6,13,10,7,9,6,5,2,5,5,1,1,1,3,,2,1,1,
2013/9/30,姫島６丁目,,男,,675,,6,3,9,4,6,8,13,14,6,11,9,9,10,5,9,6,7,3,9,5,7,4,10,6,5,4,4,1,5,3,4,7,5,8,10,6,8,16,14,10,15,8,13,13,9,9,12,7,5,7,8,5,7,6,5,6,5,5,7,8,6,11,11,9,12,9,12,7,13,9,10,10,9,7,12,6,13,9,14,3,7,5,5,5,2,3,3,3,1,,,,,,,,,,,,,
2013/9/30,姫島６丁目,,女,,730,,2,1,6,9,2,12,7,11,6,8,9,11,5,7,5,7,12,8,8,4,4,6,5,5,4,3,5,5,8,4,6,7,5,9,7,10,11,10,13,10,14,11,7,16,14,12,10,7,11,9,4,10,4,4,5,6,4,5,7,7,10,11,6,11,15,14,11,12,8,9,16,12,11,12,10,10,14,7,11,11,4,12,11,5,7,5,4,4,2,2,4,1,2,,1,,1,,,,,
2013/9/30,姫島６丁目,,総,648,1405,,8,4,15,13,8,20,20,25,12,19,18,20,15,12,14,13,19,11,17,9,11,10,15,11,9,7,9,6,13,7,10,14,10,17,17,16,19,26,27,20,29,19,20,29,23,21,22,14,16,16,12,15,11,10,10,12,9,10,14,15,16,22,17,20,27,23,23,19,21,18,26,22,20,19,22,16,27,16,25,14,11,17,16,10,9,8,7,7,3,2,4,1,2,,1,,1,,,,,
2013/9/30,福町１丁目,,男,,378,,4,1,4,7,2,4,3,4,4,7,11,8,12,8,6,8,8,3,2,4,,3,2,3,2,1,2,3,3,2,2,3,3,5,5,6,2,8,13,9,5,13,5,8,8,10,9,6,11,8,7,7,7,4,6,7,5,4,5,2,5,7,1,6,6,1,3,4,2,2,1,3,,1,2,2,2,1,,1,3,,,,1,,,,,,,,,,,,,,,,,
2013/9/30,福町１丁目,,女,,346,,3,4,1,2,3,4,4,4,7,5,3,7,4,9,6,4,5,3,3,5,,2,1,3,5,1,1,4,,3,1,5,2,6,6,6,2,12,10,12,14,5,18,10,7,11,,8,8,6,4,3,4,1,4,2,4,,3,1,8,4,7,3,3,6,3,4,,2,,2,2,2,2,,1,4,1,4,,1,,1,1,1,1,,1,,,,,,1,,,,,,,
2013/9/30,福町１丁目,,総,288,724,,7,5,5,9,5,8,7,8,11,12,14,15,16,17,12,12,13,6,5,9,,5,3,6,7,2,3,7,3,5,3,8,5,11,11,12,4,20,23,21,19,18,23,18,15,21,9,14,19,14,11,10,11,5,10,9,9,4,8,3,13,11,8,9,9,7,6,8,2,4,1,5,2,3,4,2,3,5,1,5,3,1,,1,2,1,1,,1,,,,,,1,,,,,,,
2013/9/30,福町２丁目,,男,,1320,,11,7,8,7,9,8,7,6,9,11,16,9,15,11,12,12,8,12,13,20,9,12,9,17,12,16,16,14,15,14,11,15,11,20,11,13,14,16,21,25,21,24,15,18,30,22,25,14,17,17,19,16,20,18,18,19,13,17,23,20,21,22,22,22,23,26,26,10,16,21,18,17,19,15,10,11,15,16,15,13,12,10,8,5,6,2,8,5,7,2,2,3,1,1,1,,1,,,,,
2013/9/30,福町２丁目,,女,,1290,,6,6,13,7,6,8,10,5,6,8,15,10,10,7,17,13,14,12,12,10,17,16,14,12,11,11,9,9,8,8,10,7,13,13,15,12,19,15,19,17,20,16,10,14,24,18,15,17,7,24,16,19,13,16,13,9,13,11,12,11,13,16,14,16,25,19,30,15,11,20,25,24,19,30,15,16,24,26,14,24,14,21,13,11,9,14,9,10,13,6,7,5,3,2,2,,2,1,2,2,,
2013/9/30,福町２丁目,,総,1388,2610,,17,13,21,14,15,16,17,11,15,19,31,19,25,18,29,25,22,24,25,30,26,28,23,29,23,27,25,23,23,22,21,22,24,33,26,25,33,31,40,42,41,40,25,32,54,40,40,31,24,41,35,35,33,34,31,28,26,28,35,31,34,38,36,38,48,45,56,25,27,41,43,41,38,45,25,27,39,42,29,37,26,31,21,16,15,16,17,15,20,8,9,8,4,3,3,,3,1,2,2,,
2013/9/30,福町３丁目,@1,男,,200,216,2,5,1,1,4,3,1,3,,3,1,2,1,4,1,1,1,2,4,5,,1,1,8,2,4,7,2,6,2,6,4,,2,5,3,2,3,1,3,4,3,1,5,2,2,6,,3,2,2,1,4,6,1,7,1,3,,4,6,4,2,1,9,3,3,1,1,,5,3,1,2,,2,1,6,,,,,,1,1,,,,,,,,,,,,,,,,,
2013/9/30,福町３丁目,@1,女,,177,183,,1,1,4,3,,1,1,,1,1,1,2,1,6,,4,1,2,3,3,5,1,2,4,3,5,2,2,1,,4,3,3,1,3,3,1,2,6,2,6,2,3,1,1,5,2,3,1,4,6,2,1,3,1,4,1,1,1,5,2,3,5,2,1,2,,2,,1,1,,6,2,,3,,3,,2,1,1,,,1,1,,,1,,,,1,,,,,,,,
2013/9/30,福町３丁目,@1,総,181,377,399,2,6,2,5,7,3,2,4,,4,2,3,3,5,7,1,5,3,6,8,3,6,2,10,6,7,12,4,8,3,6,8,3,5,6,6,5,4,3,9,6,9,3,8,3,3,11,2,6,3,6,7,6,7,4,8,5,4,1,5,11,6,5,6,11,4,5,1,3,,6,4,1,8,2,2,4,6,3,,2,1,1,1,1,1,1,,,1,,,,1,,,,,,,,
2013/9/30,竹島１丁目,*1,男,,16,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,竹島１丁目,*1,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,竹島１丁目,*1,総,10,22,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,竹島２丁目,,男,,155,,3,2,3,1,2,6,3,2,2,1,6,2,4,,1,1,,3,1,1,2,,2,1,2,6,1,1,,,2,2,2,,2,2,6,5,7,7,4,4,4,3,1,,1,2,1,1,3,,3,2,,2,2,1,2,2,3,2,3,,2,1,2,1,1,,2,,,,1,2,,,1,,,,,1,,,,,1,,,,,,,,,,,,,
2013/9/30,竹島２丁目,,女,,128,,3,,3,4,2,6,2,4,2,1,2,1,,1,2,,1,,2,1,1,2,,2,2,,2,1,,1,,,1,1,3,6,5,3,6,6,6,2,3,1,3,2,2,2,1,1,2,,1,1,,,,2,,1,,1,1,2,1,1,1,,,,1,1,1,,,1,,3,,,1,3,,,,,,,1,,,,,,,,,,,,,
2013/9/30,竹島２丁目,,総,119,283,,6,2,6,5,4,12,5,6,4,2,8,3,4,1,3,1,1,3,3,2,3,2,2,3,4,6,3,2,,1,2,2,3,1,5,8,11,8,13,13,10,6,7,4,4,2,3,4,2,2,5,,4,3,,2,2,3,2,3,3,3,4,2,3,2,3,1,1,,3,1,1,,1,3,,3,1,,1,3,,1,,,,,2,,,,,,,,,,,,,
2013/9/30,竹島３丁目,,男,,489,,8,2,6,6,5,4,2,6,5,7,7,6,3,5,6,9,1,6,2,4,4,5,5,5,6,11,3,5,5,2,2,5,4,1,7,3,8,7,11,10,6,10,6,4,7,5,9,6,11,9,9,4,3,6,5,10,7,9,5,8,11,9,6,12,4,12,11,5,4,2,5,6,6,3,5,5,2,3,3,3,2,1,4,2,3,2,1,4,3,,1,,,,1,,,,,,,
2013/9/30,竹島３丁目,,女,,481,,4,1,3,2,5,4,5,7,2,5,5,5,3,6,4,2,4,5,3,6,6,4,5,7,4,5,10,7,6,5,4,5,3,6,8,5,12,11,8,4,6,10,8,4,5,10,4,5,5,3,5,3,4,2,6,6,4,8,6,1,5,9,7,5,10,5,8,3,2,6,5,8,3,6,5,4,9,6,8,4,5,6,5,8,4,2,5,4,3,4,,,3,,1,1,,,,1,,
2013/9/30,竹島３丁目,,総,481,970,,12,3,9,8,10,8,7,13,7,12,12,11,6,11,10,11,5,11,5,10,10,9,10,12,10,16,13,12,11,7,6,10,7,7,15,8,20,18,19,14,12,20,14,8,12,15,13,11,16,12,14,7,7,8,11,16,11,17,11,9,16,18,13,17,14,17,19,8,6,8,10,14,9,9,10,9,11,9,11,7,7,7,9,10,7,4,6,8,6,4,1,,3,,2,1,,,,1,,
2013/9/30,竹島４丁目,,男,,55,,,,,,1,,1,,,,,1,,,1,1,,1,1,2,1,,,1,,1,1,2,,1,,2,,,1,,,1,1,1,,,1,2,2,,,1,2,,1,,1,1,,1,1,2,1,1,,2,,,,,1,,,4,,1,,,,1,,2,,,3,,2,,,,,,,,,,,,,,,,,,,
2013/9/30,竹島４丁目,,女,,62,,,1,1,,,,,1,,,,,2,,,1,1,1,,,,1,1,,1,1,,1,,,,1,1,,,,,,1,1,,4,,1,2,3,1,,,1,1,2,2,1,,2,,,,,,1,,2,,1,2,1,1,2,1,,2,1,,1,1,3,,,,1,,1,1,,1,,1,1,,,,,,,,,,,,
2013/9/30,竹島４丁目,,総,58,117,,,1,1,,1,,1,1,,,,1,2,,1,2,1,2,1,2,1,1,1,1,1,2,1,3,,1,,3,1,,1,,,1,2,2,,4,1,3,4,3,1,1,2,1,2,2,3,2,,3,1,2,1,1,,3,,2,,1,3,1,1,6,1,1,2,1,,2,1,5,,,3,1,2,1,1,,1,,1,1,,,,,,,,,,,,
2013/9/30,竹島５丁目,,男,,42,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,2,,3,2,1,,,1,,1,,,1,1,1,,,1,2,,,2,1,1,,1,3,1,1,,,1,2,1,1,1,2,,,,1,2,1,,,,,,,,,,,,1,,,,,,,,
2013/9/30,竹島５丁目,,女,,30,,,,,,,,,,,,,,,1,,1,,,,,,,,,2,,,,,,,,,,,,,,1,1,,,1,,1,1,1,,,,,,,,,,,,,1,,,1,,2,1,1,,,,,,2,,2,2,1,2,,2,,,1,,,1,1,,,,,,,,,,,,,,,
2013/9/30,竹島５丁目,,総,50,72,,,,,,,,,,,,,,,1,,1,,,,,,,1,,2,,,,,1,,,,1,,,,,1,3,,3,3,1,1,1,2,,1,,,1,1,1,,,1,2,,1,2,1,2,,3,4,2,1,,,1,2,3,1,3,4,1,2,,3,2,1,1,,,1,1,,,,,,,1,,,,,,,,
2013/9/30,御幣島１丁目,,男,,725,,9,7,12,7,5,5,11,8,10,20,7,15,16,13,9,19,8,5,5,8,7,6,9,3,9,4,9,7,10,11,8,6,8,9,7,9,7,14,12,12,21,17,14,19,16,19,9,14,11,19,11,14,13,6,8,10,9,6,5,5,2,9,8,6,6,9,9,2,2,5,4,6,7,7,3,1,2,3,,8,1,4,2,,3,1,,1,,1,,1,,,,,,,,,,
2013/9/30,御幣島１丁目,,女,,763,,13,5,4,6,7,7,6,13,8,10,11,17,10,12,16,7,8,6,10,3,9,10,4,9,5,8,4,13,6,2,7,11,12,15,9,15,11,12,19,14,17,19,14,21,23,17,16,12,14,4,17,9,6,11,5,11,10,6,2,2,6,4,11,3,9,16,6,7,2,9,8,3,8,6,6,4,4,5,4,5,4,1,3,7,2,2,2,,,1,,1,1,1,,2,,,,,,