﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,安堂寺町１丁目,,男,,311,,4,2,1,5,4,4,1,,1,2,1,1,2,1,2,1,2,1,1,3,8,4,6,14,11,4,7,7,11,11,5,5,4,4,10,2,6,5,9,5,6,7,3,6,3,9,2,4,,4,8,3,3,4,,3,2,1,3,1,2,1,8,3,5,6,1,8,3,2,1,1,1,,2,5,,,1,3,,,,2,2,,,2,,,2,1,,,,,,,,,,
2013/3/31,安堂寺町１丁目,,女,,336,,4,4,2,3,,3,2,2,2,3,1,3,3,2,2,,,,2,2,6,4,7,7,6,11,16,5,4,7,6,6,7,8,13,2,7,9,5,6,3,9,6,3,4,11,6,4,6,4,2,3,2,5,5,4,3,,2,2,3,6,1,5,2,4,1,3,,1,2,,2,3,3,3,3,2,2,1,,5,1,,3,3,2,4,1,1,1,,,1,,,1,,,,,
2013/3/31,安堂寺町１丁目,,総,386,647,,8,6,3,8,4,7,3,2,3,5,2,4,5,3,4,1,2,1,3,5,14,8,13,21,17,15,23,12,15,18,11,11,11,12,23,4,13,14,14,11,9,16,9,9,7,20,8,8,6,8,10,6,5,9,5,7,5,1,5,3,5,7,9,8,7,10,2,11,3,3,3,1,3,3,5,8,3,2,3,4,,5,1,2,5,3,2,6,1,1,3,1,,1,,,1,,,,,
2013/3/31,安堂寺町２丁目,,男,,860,,10,13,10,6,7,12,8,6,2,6,6,7,11,1,6,8,7,3,3,6,8,7,3,7,24,16,16,20,20,20,24,24,27,18,26,23,26,20,22,23,16,20,22,13,19,14,15,15,15,10,1,8,10,5,11,4,7,8,14,4,9,10,6,9,13,5,4,2,1,9,7,9,4,2,1,1,5,,3,4,1,1,2,,1,2,3,1,,1,,1,,,,,,,,,,
2013/3/31,安堂寺町２丁目,,女,,993,,11,14,11,13,5,6,2,9,5,4,7,4,6,7,8,4,3,5,1,7,7,5,3,13,14,20,21,26,34,19,34,25,24,26,38,22,22,20,25,24,29,14,17,24,29,24,21,7,8,17,11,5,6,9,9,13,14,4,5,7,10,9,7,11,11,8,9,2,6,4,6,2,9,5,5,4,5,3,7,3,5,1,6,2,3,3,4,2,4,2,2,2,1,1,1,,,1,,,,
2013/3/31,安堂寺町２丁目,,総,1123,1853,,21,27,21,19,12,18,10,15,7,10,13,11,17,8,14,12,10,8,4,13,15,12,6,20,38,36,37,46,54,39,58,49,51,44,64,45,48,40,47,47,45,34,39,37,48,38,36,22,23,27,12,13,16,14,20,17,21,12,19,11,19,19,13,20,24,13,13,4,7,13,13,11,13,7,6,5,10,3,10,7,6,2,8,2,4,5,7,3,4,3,2,3,1,1,1,,,1,,,,
2013/3/31,上本町西１丁目,,男,,384,,11,7,6,8,6,5,,1,2,1,4,1,,7,2,1,1,3,2,2,6,4,3,4,4,6,10,8,10,12,10,11,10,8,8,19,10,5,6,15,10,8,3,5,7,6,3,5,7,2,4,4,5,3,2,5,1,3,6,7,,1,3,4,4,5,2,,4,1,1,3,3,4,2,,2,1,,1,5,,,1,,,1,,,,1,,,,,,,,,,,
2013/3/31,上本町西１丁目,,女,,451,,10,7,10,3,2,5,6,2,4,1,2,3,1,1,4,4,1,2,5,,1,6,7,10,5,7,12,10,9,10,12,8,18,13,13,18,6,9,11,11,12,10,4,12,5,16,1,6,9,7,5,2,5,5,3,4,5,3,2,4,3,1,,4,2,2,1,1,4,5,4,2,1,2,1,3,5,3,3,2,1,3,3,2,1,,1,,1,1,,,,,,,,,,,,
2013/3/31,上本町西１丁目,,総,469,835,,21,14,16,11,8,10,6,3,6,2,6,4,1,8,6,5,2,5,7,2,7,10,10,14,9,13,22,18,19,22,22,19,28,21,21,37,16,14,17,26,22,18,7,17,12,22,4,11,16,9,9,6,10,8,5,9,6,6,8,11,3,2,3,8,6,7,3,1,8,6,5,5,4,6,3,3,7,4,3,3,6,3,3,3,1,,2,,1,1,1,,,,,,,,,,,
2013/3/31,上本町西２丁目,,男,,518,,4,1,1,3,6,1,1,3,7,4,5,4,4,6,4,6,8,6,1,2,3,3,6,4,3,9,7,2,9,8,10,7,11,12,12,12,8,6,12,7,11,8,14,13,9,11,9,11,3,4,6,6,1,3,6,7,7,8,7,7,10,11,6,2,7,9,6,6,2,9,7,10,6,3,4,4,9,5,3,1,2,3,2,,3,1,2,2,,,1,1,,,1,,,,,,1,
2013/3/31,上本町西２丁目,,女,,532,,3,3,2,2,4,3,3,4,1,,6,2,1,3,,3,2,2,6,3,5,9,2,5,7,8,13,10,7,14,12,8,6,13,9,12,2,11,7,8,12,10,10,5,4,10,9,4,11,8,6,6,6,1,1,7,3,11,4,6,5,4,9,8,8,12,13,6,4,8,10,8,6,5,1,9,5,8,6,5,3,3,5,6,3,2,4,2,1,2,1,1,,2,,1,1,,,,,
2013/3/31,上本町西２丁目,,総,623,1050,,7,4,3,5,10,4,4,7,8,4,11,6,5,9,4,9,10,8,7,5,8,12,8,9,10,17,20,12,16,22,22,15,17,25,21,24,10,17,19,15,23,18,24,18,13,21,18,15,14,12,12,12,7,4,7,14,10,19,11,13,15,15,15,10,15,21,19,12,6,17,17,18,12,8,5,13,14,13,9,6,5,6,7,6,6,3,6,4,1,2,2,2,,2,1,1,1,,,,1,
2013/3/31,上本町西３丁目,,男,,322,,,2,,1,,2,3,2,2,4,2,8,2,6,2,4,,3,4,4,3,6,3,3,4,6,3,2,3,4,3,3,4,4,5,3,7,3,3,3,8,9,9,6,5,5,5,3,8,3,4,5,9,5,6,8,3,3,6,5,1,5,3,6,2,3,2,1,3,7,3,2,4,4,2,3,,5,4,,2,2,2,5,,3,1,4,,,1,1,,,,,,,,,,
2013/3/31,上本町西３丁目,,女,,374,,,1,2,4,,1,1,2,1,4,2,1,1,3,5,4,4,3,2,2,3,4,3,3,6,7,4,8,9,2,5,2,4,7,8,6,5,2,6,4,8,8,5,9,6,6,10,3,6,2,4,7,3,3,7,1,2,7,5,6,5,6,7,6,6,2,4,1,3,8,5,5,,7,2,5,3,3,3,5,3,4,2,4,5,3,1,1,4,1,4,1,1,1,1,,,,,1,2,
2013/3/31,上本町西３丁目,,総,340,696,,,3,2,5,,3,4,4,3,8,4,9,3,9,7,8,4,6,6,6,6,10,6,6,10,13,7,10,12,6,8,5,8,11,13,9,12,5,9,7,16,17,14,15,11,11,15,6,14,5,8,12,12,8,13,9,5,10,11,11,6,11,10,12,8,5,6,2,6,15,8,7,4,11,4,8,3,8,7,5,5,6,4,9,5,6,2,5,4,1,5,2,1,1,1,,,,,1,2,
2013/3/31,上本町西４丁目,,男,,218,,,3,1,2,1,1,3,3,2,7,2,2,6,2,3,1,4,1,6,1,2,4,3,2,4,4,4,1,4,2,,2,4,2,1,6,1,1,2,6,5,5,4,3,5,2,3,3,6,6,3,6,4,5,1,6,2,4,4,3,4,3,3,1,3,4,,1,,1,,,3,,,,2,,,1,,1,2,,,,,,,,,1,1,1,,,,,,,,
2013/3/31,上本町西４丁目,,女,,259,,4,4,2,5,1,2,2,5,,4,,6,3,3,2,2,3,2,2,3,2,2,1,7,3,2,1,5,4,4,1,1,2,3,3,5,6,2,5,9,10,4,1,6,12,5,7,9,7,3,3,3,2,2,2,6,4,2,,4,4,2,2,1,1,,3,2,1,3,1,1,1,,2,6,3,2,1,,3,,1,,,1,1,,,,1,,,,,,1,,,,,
2013/3/31,上本町西４丁目,,総,214,477,,4,7,3,7,2,3,5,8,2,11,2,8,9,5,5,3,7,3,8,4,4,6,4,9,7,6,5,6,8,6,1,3,6,5,4,11,7,3,7,15,15,9,5,9,17,7,10,12,13,9,6,9,6,7,3,12,6,6,4,7,8,5,5,2,4,4,3,3,1,4,1,1,4,,2,6,5,2,1,1,3,1,3,,,1,1,,,,1,1,1,1,,,1,,,,,
2013/3/31,上本町西５丁目,,男,,360,,8,3,6,6,7,6,1,5,2,2,4,4,,4,1,6,1,4,3,4,1,3,6,2,3,4,3,5,8,2,5,6,9,2,4,6,6,9,7,12,8,11,14,5,5,5,7,7,4,12,8,3,2,3,2,8,10,3,5,4,4,3,4,6,3,1,3,3,2,,2,1,2,,3,4,,2,,1,2,1,4,1,,,,,,1,1,,,,,,,,,,,
2013/3/31,上本町西５丁目,,女,,430,,3,5,9,2,5,9,1,6,4,5,3,2,6,3,2,4,3,3,1,5,6,3,3,3,3,4,2,3,5,6,5,10,6,8,11,13,6,11,7,8,6,18,11,7,10,9,11,12,5,10,4,6,3,2,6,3,6,5,3,7,3,6,8,5,3,4,2,2,3,1,2,3,3,2,2,,4,2,2,2,2,2,3,4,2,2,,2,2,,,3,,,,1,,,,,,
2013/3/31,上本町西５丁目,,総,400,790,,11,8,15,8,12,15,2,11,6,7,7,6,6,7,3,10,4,7,4,9,7,6,9,5,6,8,5,8,13,8,10,16,15,10,15,19,12,20,14,20,14,29,25,12,15,14,18,19,9,22,12,9,5,5,8,11,16,8,8,11,7,9,12,11,6,5,5,5,5,1,4,4,5,2,5,4,4,4,2,3,4,3,7,5,2,2,,2,2,1,1,3,,,,1,,,,,,
2013/3/31,東平１丁目,,男,,615,,9,5,11,8,9,11,5,5,10,8,7,4,5,11,3,3,1,3,3,5,6,3,5,4,7,8,4,5,9,8,11,13,16,9,21,15,8,14,14,22,19,13,9,11,10,11,4,10,4,11,12,9,3,7,10,6,7,1,10,5,7,9,9,6,2,9,5,3,7,5,3,3,5,4,2,5,,4,4,3,3,2,5,,4,2,2,1,1,,,,,,,,,,,,,
2013/3/31,東平１丁目,,女,,738,,9,8,10,11,8,8,9,8,5,3,5,5,6,10,2,4,6,3,2,6,4,6,9,10,14,9,13,11,8,9,12,10,15,17,20,16,21,12,11,22,14,11,11,13,11,19,8,12,11,11,4,13,10,12,9,15,10,4,7,7,6,7,6,6,6,10,8,1,5,6,4,4,8,8,10,3,4,3,3,4,2,3,8,4,7,3,2,1,2,1,1,1,1,,,1,,,,,,
2013/3/31,東平１丁目,,総,653,1353,,18,13,21,19,17,19,14,13,15,11,12,9,11,21,5,7,7,6,5,11,10,9,14,14,21,17,17,16,17,17,23,23,31,26,41,31,29,26,25,44,33,24,20,24,21,30,12,22,15,22,16,22,13,19,19,21,17,5,17,12,13,16,15,12,8,19,13,4,12,11,7,7,13,12,12,8,4,7,7,7,5,5,13,4,11,5,4,2,3,1,1,1,1,,,1,,,,,,
2013/3/31,東平２丁目,,男,,272,,3,1,2,,3,,1,,1,1,2,1,2,1,1,1,,1,1,1,4,1,5,4,7,7,12,4,8,7,3,9,4,5,12,6,6,5,3,7,5,5,11,6,,3,6,4,4,1,2,4,2,3,2,1,4,1,5,1,2,4,2,1,1,4,4,4,3,3,2,2,1,3,2,2,2,,2,3,,2,2,,,1,2,1,,2,,1,1,,,1,,,,,,
2013/3/31,東平２丁目,,女,,316,,2,4,2,2,,5,1,,,,1,2,1,1,2,1,2,3,2,3,5,2,4,5,10,10,9,7,10,7,6,5,5,6,8,10,7,8,7,5,9,4,6,7,5,4,2,3,6,,4,2,7,4,3,3,4,1,4,,4,3,4,2,4,2,2,2,2,1,3,1,,6,2,1,1,2,,6,3,2,4,1,2,1,2,1,1,1,,1,,,,,,,,1,,
2013/3/31,東平２丁目,,総,389,588,,5,5,4,2,3,5,2,,1,1,3,3,3,2,3,2,2,4,3,4,9,3,9,9,17,17,21,11,18,14,9,14,9,11,20,16,13,13,10,12,14,9,17,13,5,7,8,7,10,1,6,6,9,7,5,4,8,2,9,1,6,7,6,3,5,6,6,6,5,4,5,3,1,9,4,3,3,2,2,9,3,4,6,1,2,2,4,2,1,3,,2,1,,,1,,,,1,,
2013/3/31,上汐１丁目,,男,,231,,3,6,2,1,4,5,2,,1,2,1,3,,1,1,3,1,1,1,1,2,1,,4,3,2,1,7,3,6,13,5,8,4,6,2,3,5,6,8,4,5,2,,4,8,3,3,3,2,2,2,2,2,2,3,2,1,,1,3,4,2,3,7,3,2,1,,2,3,2,,,1,4,3,1,2,1,,2,2,,,1,1,,,,,1,,1,,,,,,,,
2013/3/31,上汐１丁目,,女,,291,,6,5,3,5,2,3,3,2,2,2,1,3,1,2,3,2,,1,2,2,1,1,3,2,2,,5,10,7,9,10,3,7,6,7,5,5,10,4,13,6,6,4,5,8,8,4,2,1,2,4,1,4,4,2,2,2,3,,2,1,4,4,4,2,4,1,1,2,,2,1,3,1,2,3,,2,4,4,1,3,,3,1,1,3,,1,,,,1,1,1,,,,,,,
2013/3/31,上汐１丁目,,総,270,522,,9,11,5,6,6,8,5,2,3,4,2,6,1,3,4,5,1,2,3,3,3,2,3,6,5,2,6,17,10,15,23,8,15,10,13,7,8,15,10,21,10,11,6,5,12,16,7,5,4,4,6,3,6,6,4,5,4,4,,3,4,8,6,7,9,7,3,2,2,2,5,3,3,1,3,7,3,3,6,5,1,5,2,3,1,2,4,,1,,,1,1,2,1,,,,,,,
2013/3/31,上汐２丁目,,男,,288,,2,,1,2,1,1,3,2,1,,,2,,2,4,,1,3,,3,3,3,4,1,6,7,6,5,7,10,10,9,12,1,7,7,6,7,7,4,11,5,6,3,5,4,3,4,,5,4,2,4,3,1,,4,,3,3,2,5,4,5,7,5,3,2,2,3,1,4,2,3,1,2,4,,3,,1,3,,1,,1,,2,,1,,1,,,,,,,,,,
2013/3/31,上汐２丁目,,女,,381,,4,5,2,7,,3,,3,2,,1,1,2,1,3,3,,2,1,2,1,3,9,6,7,6,7,3,9,6,11,8,8,9,7,8,9,6,9,10,4,4,9,10,3,4,6,6,3,4,6,2,3,4,1,1,4,1,3,2,3,4,7,1,7,3,4,7,5,6,6,2,5,2,3,3,5,6,2,4,3,1,,4,5,5,,2,2,,1,2,2,2,,2,,,1,,,
2013/3/31,上汐２丁目,,総,443,669,,6,5,3,9,1,4,3,5,3,,1,3,2,3,7,3,1,5,1,5,4,6,13,7,13,13,13,8,16,16,21,17,20,10,14,15,15,13,16,14,15,9,15,13,8,8,9,10,3,9,10,4,7,7,2,1,8,1,6,5,5,9,11,6,14,8,7,9,7,9,7,6,7,5,4,5,9,6,5,4,4,4,,5,5,6,,4,2,1,1,3,2,2,,2,,,1,,,
2013/3/31,中寺１丁目,,男,,199,,4,3,5,4,3,2,,,2,2,1,2,2,2,2,2,2,2,1,3,1,2,3,1,1,1,,2,2,2,,5,3,3,9,5,9,3,4,7,4,3,6,4,,5,4,5,5,,2,6,2,2,,2,1,5,1,,2,1,,2,4,3,3,1,3,1,2,2,2,,,1,2,,1,1,1,,,,,,,2,1,,,,,,,,,,,,,
2013/3/31,中寺１丁目,,女,,215,,1,1,9,3,3,5,2,3,3,1,3,1,,,2,2,,2,2,2,,1,2,,2,2,4,4,6,2,1,2,2,5,5,8,6,6,2,7,9,8,4,3,1,1,5,4,5,6,1,3,1,2,1,,,4,1,3,1,4,1,3,1,5,,2,1,2,,1,1,,4,,2,3,1,,2,1,1,1,,,1,,2,,,1,,,,,,,,,,
2013/3/31,中寺１丁目,,総,192,414,,5,4,14,7,6,7,2,3,5,3,4,3,2,2,4,4,2,4,3,5,1,3,5,1,3,3,4,6,8,4,1,7,5,8,14,13,15,9,6,14,13,11,10,7,1,6,9,9,10,6,3,9,3,4,1,2,1,9,2,3,3,5,1,5,5,8,3,3,4,3,2,3,3,,4,1,4,3,2,1,3,1,1,1,,,1,2,3,,,1,,,,,,,,,,
2013/3/31,中寺２丁目,,男,,185,,,2,,2,,1,,1,1,1,,,,,1,2,1,,1,,1,2,2,,,2,2,1,4,2,3,3,,1,3,,3,2,4,1,3,3,3,1,3,2,5,3,5,3,2,4,2,4,1,3,2,2,3,4,4,6,7,3,7,7,5,1,6,4,3,5,3,3,2,3,1,1,1,3,,1,1,,,,,,,,,,,,,,,,1,,,
2013/3/31,中寺２丁目,,女,,109,,3,1,,,,1,1,,1,,1,,,,,1,,1,,2,1,,2,1,,1,,,,2,1,3,1,4,,2,1,2,1,1,,3,2,3,2,2,2,3,5,4,,1,,2,2,3,,,1,2,6,3,1,,1,,3,1,2,3,,2,2,1,3,,1,,,,,1,,3,1,,,,,,,,,,1,1,,1,,,,
2013/3/31,中寺２丁目,,総,189,294,,3,3,,2,,2,1,1,2,1,1,,,,1,3,1,1,1,2,2,2,4,1,,3,2,1,4,4,4,6,1,5,3,2,4,4,5,2,3,6,5,4,5,4,7,6,10,7,2,5,2,6,3,6,2,2,4,6,10,9,8,3,8,7,8,2,8,7,3,7,5,4,5,3,2,1,1,3,,2,1,3,1,,,,,,,,,,1,1,,1,1,,,
2013/3/31,松屋町,,男,,658,,19,9,8,6,9,8,5,5,2,3,1,,4,3,2,3,1,1,6,,3,8,10,9,10,7,20,14,15,24,19,20,25,19,31,16,20,12,10,17,16,12,6,23,17,12,6,11,6,11,14,10,7,6,9,6,4,6,5,2,3,7,5,2,5,8,1,4,3,3,2,3,1,1,2,1,1,1,,1,1,2,1,2,2,,,,,1,,1,,,1,,,,,,,
2013/3/31,松屋町,,女,,751,,11,5,4,3,4,3,3,3,1,3,4,4,5,1,,1,7,2,2,5,7,11,11,18,19,21,22,28,26,20,22,14,37,21,24,21,16,21,17,16,22,12,13,21,16,16,11,13,10,7,15,5,8,6,6,5,9,3,4,4,9,3,3,2,4,5,5,1,2,4,3,2,3,1,4,4,1,3,1,3,2,,,3,1,4,3,1,1,,1,,,,,1,2,,,,,
2013/3/31,松屋町,,総,945,1409,,30,14,12,9,13,11,8,8,3,6,5,4,9,4,2,4,8,3,8,5,10,19,21,27,29,28,42,42,41,44,41,34,62,40,55,37,36,33,27,33,38,24,19,44,33,28,17,24,16,18,29,15,15,12,15,11,13,9,9,6,12,10,8,4,9,13,6,5,5,7,5,5,4,2,6,5,2,4,1,4,3,2,1,5,3,4,3,1,1,1,1,1,,,1,1,2,,,,,
2013/3/31,瓦屋町１丁目,,男,,632,,9,2,5,3,4,7,1,2,2,2,3,8,3,4,2,4,4,6,7,3,7,4,8,10,7,16,10,12,12,13,13,17,14,18,20,10,7,10,16,16,14,14,5,15,11,14,9,18,10,11,8,7,10,6,8,4,6,5,2,3,4,10,6,7,13,7,2,3,6,8,3,7,3,2,4,4,7,1,4,5,7,4,4,4,1,,3,,,1,,,,,,,,1,,,,
2013/3/31,瓦屋町１丁目,,女,,702,,2,3,4,2,4,4,5,2,4,5,2,3,2,6,5,3,7,6,6,6,3,13,4,6,7,13,14,11,15,15,13,14,18,10,13,15,19,14,19,13,14,24,7,17,12,18,18,13,7,8,12,7,10,7,5,5,6,3,9,9,4,5,11,10,8,9,7,3,7,4,7,6,2,3,2,7,5,7,4,8,2,5,4,2,6,1,5,2,4,1,1,1,3,1,2,1,1,,,,,
2013/3/31,瓦屋町１丁目,,総,850,1334,,11,5,9,5,8,11,6,4,6,7,5,11,5,10,7,7,11,12,13,9,10,17,12,16,14,29,24,23,27,28,26,31,32,28,33,25,26,24,35,29,28,38,12,32,23,32,27,31,17,19,20,14,20,13,13,9,12,8,11,12,8,15,17,17,21,16,9,6,13,12,10,13,5,5,6,11,12,8,8,13,9,9,8,6,7,1,8,2,4,2,1,1,3,1,2,1,1,1,,,,
2013/3/31,瓦屋町２丁目,,男,,960,,4,7,7,6,6,8,8,3,4,3,5,5,7,13,6,13,8,11,4,7,10,16,15,9,21,10,17,17,15,24,17,14,17,14,26,15,18,5,21,19,22,16,18,18,24,22,15,13,19,11,18,10,15,12,8,11,13,4,8,6,14,16,13,14,16,9,10,7,14,11,12,8,9,11,6,7,7,4,5,3,4,3,3,4,2,,2,2,3,,,,1,,1,1,,,,,,
2013/3/31,瓦屋町２丁目,,女,,1058,,6,3,10,8,6,8,7,5,2,4,9,10,6,7,7,7,2,8,6,10,12,8,18,13,15,26,23,26,18,19,22,19,18,20,14,27,18,19,7,22,19,22,20,28,17,20,16,12,22,9,14,17,12,15,17,13,14,4,12,10,9,12,13,10,14,16,12,13,9,12,14,7,7,8,9,10,8,12,9,7,1,1,7,4,2,4,3,1,4,3,3,2,,,,1,,1,,1,1,
2013/3/31,瓦屋町２丁目,,総,1275,2018,,10,10,17,14,12,16,15,8,6,7,14,15,13,20,13,20,10,19,10,17,22,24,33,22,36,36,40,43,33,43,39,33,35,34,40,42,36,24,28,41,41,38,38,46,41,42,31,25,41,20,32,27,27,27,25,24,27,8,20,16,23,28,26,24,30,25,22,20,23,23,26,15,16,19,15,17,15,16,14,10,5,4,10,8,4,4,5,3,7,3,3,2,1,,1,2,,1,,1,1,
2013/3/31,瓦屋町３丁目,,男,,477,,,3,6,8,4,5,5,6,4,3,5,2,1,3,3,3,,2,6,5,3,9,7,5,6,10,6,8,11,10,16,5,9,7,6,8,9,3,2,17,9,9,11,9,5,12,11,7,5,2,7,10,5,8,1,6,5,7,6,8,9,4,8,6,8,6,5,1,3,6,3,5,8,2,3,4,3,3,2,,2,3,1,1,,1,2,1,1,1,1,,,,,,,,,,,
2013/3/31,瓦屋町３丁目,,女,,571,,5,4,3,3,3,5,6,1,4,7,6,3,10,1,3,5,2,4,4,4,8,11,12,14,13,14,18,16,8,16,12,8,7,12,7,8,9,13,9,9,11,8,10,6,8,15,8,7,5,4,6,8,4,8,4,9,5,8,7,3,5,4,2,6,6,4,8,5,4,6,6,5,8,5,3,2,3,4,3,1,3,2,5,5,2,1,3,3,1,1,,2,1,,,1,,,,,,
2013/3/31,瓦屋町３丁目,,総,663,1048,,5,7,9,11,7,10,11,7,8,10,11,5,11,4,6,8,2,6,10,9,11,20,19,19,19,24,24,24,19,26,28,13,16,19,13,16,18,16,11,26,20,17,21,15,13,27,19,14,10,6,13,18,9,16,5,15,10,15,13,11,14,8,10,12,14,10,13,6,7,12,9,10,16,7,6,6,6,7,5,1,5,5,6,6,2,2,5,4,2,2,1,2,1,,,1,,,,,,
2013/3/31,高津１丁目,,男,,465,,2,5,1,4,1,1,3,1,3,1,2,2,2,4,2,2,4,1,7,3,4,7,8,3,5,7,12,12,12,4,6,7,21,9,10,6,9,10,12,14,9,11,7,6,10,7,10,3,9,6,9,8,7,8,5,2,6,7,2,4,6,9,7,8,5,11,4,2,6,3,5,8,3,6,4,2,2,2,1,1,,,1,2,1,,,,,1,,,,,,,,,,,,
2013/3/31,高津１丁目,,女,,427,,1,1,4,3,4,4,1,3,2,5,,3,4,2,2,1,1,1,3,4,7,2,3,6,6,3,15,7,13,11,10,6,4,6,5,5,10,8,7,8,11,5,6,8,9,8,12,10,13,11,,7,10,4,3,4,3,4,7,2,4,4,4,6,5,8,7,2,6,5,5,4,3,4,3,3,2,2,4,2,1,,3,1,2,1,1,1,,4,,1,,1,,,,,,,,
2013/3/31,高津１丁目,,総,610,892,,3,6,5,7,5,5,4,4,5,6,2,5,6,6,4,3,5,2,10,7,11,9,11,9,11,10,27,19,25,15,16,13,25,15,15,11,19,18,19,22,20,16,13,14,19,15,22,13,22,17,9,15,17,12,8,6,9,11,9,6,10,13,11,14,10,19,11,4,12,8,10,12,6,10,7,5,4,4,5,3,1,,4,3,3,1,1,1,,5,,1,,1,,,,,,,,
2013/3/31,高津２丁目,,男,,458,,3,1,3,,4,4,1,2,3,1,2,4,4,3,1,4,1,,3,6,5,2,4,7,11,16,8,12,15,12,17,13,13,10,12,11,7,11,3,9,11,9,7,13,5,9,8,4,3,6,9,2,4,7,7,2,6,4,3,2,9,9,8,8,8,9,6,4,8,1,2,4,,3,,3,1,2,,2,1,,,,,,,,,,,,,,,1,,,,,,
2013/3/31,高津２丁目,,女,,534,,7,1,5,3,1,1,2,2,2,2,,1,1,4,2,3,5,2,4,7,11,12,10,16,16,19,18,15,12,5,15,10,15,12,15,9,15,8,6,7,9,6,9,11,7,5,11,8,10,6,10,3,8,7,12,6,7,3,4,5,5,9,4,9,4,4,2,2,4,4,6,4,2,2,2,4,2,1,,1,1,,3,1,1,3,,,,,,4,,,1,1,,,,,,
2013/3/31,高津２丁目,,総,730,992,,10,2,8,3,5,5,3,4,5,3,2,5,5,7,3,7,6,2,7,13,16,14,14,23,27,35,26,27,27,17,32,23,28,22,27,20,22,19,9,16,20,15,16,24,12,14,19,12,13,12,19,5,12,14,19,8,13,7,7,7,14,18,12,17,12,13,8,6,12,5,8,8,2,5,2,7,3,3,,3,2,,3,1,1,3,,,,,,4,,,1,2,,,,,,
2013/3/31,高津３丁目,,男,,1108,,3,6,7,5,7,5,12,5,5,4,6,5,6,2,7,6,4,4,3,3,13,11,24,18,23,21,32,32,36,35,35,18,33,25,15,25,23,17,24,22,18,26,19,18,12,15,13,15,7,14,11,10,14,8,10,10,17,7,9,12,14,19,20,10,21,21,16,13,9,11,13,6,5,3,6,9,5,7,5,6,6,6,1,4,2,1,6,2,2,2,2,2,,1,,,,,,,,
2013/3/31,高津３丁目,,女,,1187,,5,5,4,7,6,3,4,6,5,3,5,3,2,6,5,6,6,7,4,6,13,25,29,19,36,31,30,31,40,19,22,19,24,22,19,18,12,20,23,20,21,15,15,11,19,18,15,8,15,22,13,11,9,15,12,12,22,10,13,9,10,10,13,28,12,18,17,12,6,11,10,13,12,11,14,9,7,13,11,6,13,10,10,6,11,4,5,2,7,5,3,7,1,,,1,,2,1,,1,
2013/3/31,高津３丁目,,総,1565,2295,,8,11,11,12,13,8,16,11,10,7,11,8,8,8,12,12,10,11,7,9,26,36,53,37,59,52,62,63,76,54,57,37,57,47,34,43,35,37,47,42,39,41,34,29,31,33,28,23,22,36,24,21,23,23,22,22,39,17,22,21,24,29,33,38,33,39,33,25,15,22,23,19,17,14,20,18,12,20,16,12,19,16,11,10,13,5,11,4,9,7,5,9,1,1,,1,,2,1,,1,
2013/3/31,南船場１丁目,,男,,1043,,11,8,10,3,7,5,4,,5,5,7,3,3,3,7,5,5,3,6,2,7,10,7,9,7,21,30,31,24,39,32,28,28,30,28,25,23,30,20,24,26,22,28,17,28,25,15,16,24,15,13,11,13,12,13,10,7,15,10,8,13,12,11,14,9,13,5,5,6,4,7,8,5,6,,5,3,4,3,2,,4,4,3,5,3,,2,1,,1,1,,1,,,,,,,,
2013/3/31,南船場１丁目,,女,,1122,,11,7,7,8,8,5,3,4,3,5,2,2,5,3,3,4,5,1,4,6,6,18,16,25,34,32,34,30,37,36,32,26,25,22,32,31,29,26,24,21,26,17,27,23,27,19,17,17,20,16,11,11,12,12,23,13,11,10,8,10,6,6,11,4,15,12,4,3,4,6,5,4,6,2,2,8,8,5,6,4,6,4,2,4,5,5,2,3,2,3,2,1,,,,,,,,,,
2013/3/31,南船場１丁目,,総,1497,2165,,22,15,17,11,15,10,7,4,8,10,9,5,8,6,10,9,10,4,10,8,13,28,23,34,41,53,64,61,61,75,64,54,53,52,60,56,52,56,44,45,52,39,55,40,55,44,32,33,44,31,24,22,25,24,36,23,18,25,18,18,19,18,22,18,24,25,9,8,10,10,12,12,11,8,2,13,11,9,9,6,6,8,6,7,10,8,2,5,3,3,3,2,,1,,,,,,,,
2013/3/31,南船場２丁目,,男,,305,,1,6,,1,2,,,,,,,,1,,1,,,1,,1,,2,5,1,4,6,,11,6,16,10,14,8,6,8,8,10,7,3,8,12,4,11,6,8,7,9,3,9,5,5,4,2,3,5,3,1,,3,5,4,2,1,7,4,4,3,1,1,2,5,2,1,1,1,3,3,,2,1,,1,,,2,1,,,1,,,,,,,,,,,,,
2013/3/31,南船場２丁目,,女,,361,,2,5,3,3,1,1,1,,2,,3,,,,1,,,,3,1,,4,5,4,9,11,10,8,10,13,12,11,8,6,6,15,7,8,10,8,11,10,8,7,16,3,4,5,4,10,4,1,4,7,1,,7,5,,2,,3,3,2,2,3,3,,,1,4,3,,5,2,,4,,3,2,1,,3,3,2,2,2,4,,,,1,2,1,,,,,,,,
2013/3/31,南船場２丁目,,総,477,666,,3,11,3,4,3,1,1,,2,,3,,1,,2,,,1,3,2,,6,10,5,13,17,10,19,16,29,22,25,16,12,14,23,17,15,13,16,23,14,19,13,24,10,13,8,13,15,9,5,6,10,6,3,8,5,3,7,4,5,4,9,6,7,6,1,1,3,9,5,1,6,3,3,7,,5,3,1,1,3,3,4,3,2,4,1,,,1,2,1,,,,,,,,
2013/3/31,南船場３丁目,,男,,72,,,,,,,,,,,,,,,,,,,1,,,2,1,3,3,,3,,,2,2,2,2,2,,1,1,1,,3,3,1,,,,2,1,4,2,1,1,2,,1,1,,,,,,,,2,1,,3,1,1,1,2,1,,1,1,,,1,,1,2,,1,1,,1,1,,,1,1,,,,,,,,,,,,,
2013/3/31,南船場３丁目,,女,,83,,1,,1,,,,1,,,,,,,,,,,,1,,2,3,4,2,4,3,2,5,3,,3,1,1,1,2,2,,,,2,3,,3,1,,1,2,,1,1,2,,2,,,,,,1,1,1,1,1,2,1,1,2,1,1,,,1,,,,,1,,1,2,,,1,,,3,,,,,,,,1,,,,,,,,
2013/3/31,南船場３丁目,,総,123,155,,1,,1,,,,1,,,,,,,,,,,1,1,,4,4,7,5,4,6,2,5,5,2,5,3,3,1,3,3,1,,3,5,4,,3,1,2,2,6,2,2,2,4,,3,1,,,,,1,1,1,3,2,2,4,2,3,2,3,1,,2,1,,,1,1,1,3,2,1,1,1,1,1,3,,1,1,,,,,1,,,,,,,,
2013/3/31,南船場４丁目,,男,,111,,,1,1,,1,2,1,1,,,1,,,,,,,1,1,,,4,1,1,1,1,3,2,,6,3,5,4,,5,3,,,2,2,1,,3,2,1,2,2,1,2,5,3,2,,1,3,3,1,1,1,2,,1,,1,1,1,3,,,2,1,1,1,,,2,,3,,,1,1,,1,,,1,,,,1,,,,,,,,,,,
2013/3/31,南船場４丁目,,女,,96,,,,1,1,1,1,,1,,,,,,,1,,,1,,,2,1,1,2,3,1,,1,1,1,1,1,1,3,5,2,1,1,1,2,,4,1,2,1,2,1,2,1,3,1,2,2,2,1,1,,3,,,1,1,,1,2,1,,1,,1,1,,,1,3,3,4,1,1,1,1,,,1,1,,,,,,1,,,,,,1,,,,1,
2013/3/31,南船場４丁目,,総,138,207,,,1,2,1,2,3,1,2,,,1,,,,1,,,2,1,,2,5,2,3,4,2,3,3,1,7,4,6,5,3,10,5,1,1,3,4,1,4,4,4,2,4,3,3,3,8,4,4,2,3,4,4,1,4,1,2,1,2,,2,3,2,3,1,,3,2,1,1,1,3,5,4,4,1,1,2,1,,2,1,,1,,,,2,,,,,,1,,,,1,
2013/3/31,島之内１丁目,,男,,1088,,9,12,7,8,8,3,,3,2,6,2,5,6,3,1,3,2,8,3,9,6,17,15,24,34,38,34,35,37,33,29,30,36,16,29,23,24,30,27,22,20,28,22,17,19,21,11,14,19,15,10,11,14,17,9,9,4,13,6,9,11,14,8,12,13,10,16,7,8,7,3,4,7,3,5,7,2,2,1,1,3,2,2,3,1,3,1,3,,,,,,1,,,1,,,,,
2013/3/31,島之内１丁目,,女,,1251,,12,15,6,4,9,2,3,2,5,1,2,2,3,5,5,5,4,4,2,9,14,34,28,35,46,38,42,44,45,49,38,30,37,25,33,25,30,24,27,20,18,24,30,15,19,19,8,19,20,10,11,12,11,18,8,14,13,13,4,8,10,9,7,11,12,19,8,5,6,7,4,7,4,5,5,9,4,2,9,4,5,5,2,,7,9,4,1,3,,3,2,2,,1,,1,,,,1,
2013/3/31,島之内１丁目,,総,1711,2339,,21,27,13,12,17,5,3,5,7,7,4,7,9,8,6,8,6,12,5,18,20,51,43,59,80,76,76,79,82,82,67,60,73,41,62,48,54,54,54,42,38,52,52,32,38,40,19,33,39,25,21,23,25,35,17,23,17,26,10,17,21,23,15,23,25,29,24,12,14,14,7,11,11,8,10,16,6,4,10,5,8,7,4,3,8,12,5,4,3,,3,2,2,1,1,,2,,,,1,
2013/3/31,島之内２丁目,,男,,2003,,9,7,7,11,14,11,9,9,2,12,7,14,9,8,9,8,10,11,25,17,25,31,46,45,58,70,55,54,49,60,45,49,42,50,31,46,33,40,41,38,35,35,36,34,30,26,18,35,20,14,28,22,23,26,20,20,26,25,24,17,30,26,30,39,22,24,19,18,24,19,18,19,10,11,10,14,4,7,5,3,6,5,2,,2,2,,,1,1,,,,1,,,,,,,,
2013/3/31,島之内２丁目,,女,,2091,,16,10,14,11,11,13,7,4,15,8,8,5,10,4,8,7,7,10,16,11,33,43,53,54,48,62,58,67,57,47,45,36,42,44,33,44,38,44,45,23,39,37,46,39,30,38,15,23,21,22,31,30,35,31,30,27,32,23,25,19,14,20,26,17,28,24,19,13,10,22,18,16,15,21,8,14,10,8,9,8,2,10,6,8,4,6,6,6,5,5,,2,5,,,1,,,1,,,
2013/3/31,島之内２丁目,,総,3039,4094,,25,17,21,22,25,24,16,13,17,20,15,19,19,12,17,15,17,21,41,28,58,74,99,99,106,132,113,121,106,107,90,85,84,94,64,90,71,84,86,61,74,72,82,73,60,64,33,58,41,36,59,52,58,57,50,47,58,48,49,36,44,46,56,56,50,48,38,31,34,41,36,35,25,32,18,28,14,15,14,11,8,15,8,8,6,8,6,6,6,6,,2,5,1,,1,,,1,,,
2013/3/31,道頓堀１丁目,,男,,278,,,,2,1,1,1,1,1,2,1,1,1,,,1,1,2,1,1,1,3,6,7,11,8,3,5,4,5,10,4,4,7,8,5,5,3,3,4,2,4,5,2,3,2,4,3,5,5,4,4,6,5,7,3,2,3,2,1,3,4,5,7,5,7,7,4,2,3,7,3,3,5,3,2,1,4,,1,,,,,2,,,,1,1,,1,,,,,1,,,,,,
2013/3/31,道頓堀１丁目,,女,,268,,1,1,2,1,1,1,1,1,1,,,1,1,1,,2,1,,3,1,6,5,10,4,5,3,11,3,2,2,6,3,5,6,3,3,3,3,2,4,7,6,9,3,3,3,2,3,3,1,2,2,2,4,5,,1,3,3,3,2,6,4,4,3,7,1,2,3,4,5,5,4,,1,7,1,2,3,4,3,4,3,2,3,2,2,1,,1,1,1,2,,,1,,,,,,
2013/3/31,道頓堀１丁目,,総,393,546,,1,1,4,2,2,2,2,2,3,1,1,2,1,1,1,3,3,1,4,2,9,11,17,15,13,6,16,7,7,12,10,7,12,14,8,8,6,6,6,6,11,11,11,6,5,7,5,8,8,5,6,8,7,11,8,2,4,5,4,6,6,11,11,9,10,14,5,4,6,11,8,8,9,3,3,8,5,2,4,4,3,4,3,4,3,2,2,2,1,1,2,1,2,,,2,,,,,,
2013/3/31,道頓堀２丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,2,1,1,,,,1,,,,,1,,,,1,,1,,1,,1,,,,,,1,,,1,1,,,,,,1,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,
2013/3/31,道頓堀２丁目,,女,,25,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,2,,,,,,,1,,,,,,,,,2,,1,,,,,,,1,,1,,,2,,1,1,,1,,,,1,,1,,2,,,2,,,,,,,,1,,,,,,,,,,1,
2013/3/31,道頓堀２丁目,,総,33,45,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,2,,,3,3,1,,,,1,,1,,,1,,,,1,,3,,2,,1,,,,,1,1,1,,1,3,,1,1,,1,1,1,,1,,1,,2,,1,2,,,1,,,,,1,,,,,,,,,,1,
2013/3/31,千日前１丁目,,男,,159,,1,,1,,1,,,,,,,,1,1,,1,,1,1,1,5,3,4,2,3,1,4,3,4,1,1,3,3,1,1,3,1,1,4,2,2,,2,,,3,2,2,2,4,1,4,6,2,2,2,3,5,,6,1,2,5,2,3,5,7,,3,3,,3,1,,3,1,1,,1,2,1,2,,1,1,,2,,1,,,,,1,,,,,,,,
2013/3/31,千日前１丁目,,女,,114,,,,1,,,,,,,,3,,,,,1,1,,14,1,2,,4,,2,1,1,2,,3,2,,1,4,,1,2,1,1,1,2,,1,2,,2,1,1,1,1,2,1,1,,1,,3,2,2,1,1,2,1,,2,,2,2,,1,1,1,1,1,1,3,2,6,2,,,3,1,2,1,1,1,1,,1,,,,,1,,,,,,,
2013/3/31,千日前１丁目,,総,206,273,,1,,2,,1,,,,,,3,,1,1,,2,1,1,15,2,7,3,8,2,5,2,5,5,4,4,3,3,4,5,1,4,3,2,5,3,4,,3,2,,5,3,3,3,5,3,5,7,2,3,2,6,7,2,7,2,4,6,2,5,5,9,2,3,4,1,4,2,1,4,4,3,6,3,2,1,5,1,3,2,1,3,1,1,1,,,,1,1,,,,,,,
2013/3/31,千日前２丁目,,男,,110,,,,1,,,1,,,,,,,2,,,,1,,,,1,3,,4,2,2,2,4,3,1,3,2,4,2,1,1,2,1,1,2,2,2,3,2,3,2,1,3,1,4,2,1,,,1,1,1,1,1,1,2,1,1,3,3,4,,3,2,1,,1,1,1,1,1,1,3,,,,1,,1,,,,,1,,,,,,,,,,,,,
2013/3/31,千日前２丁目,,女,,79,,,,,1,,1,,,,,,,,1,1,,,1,,,,1,2,3,2,2,,,,1,1,,1,,2,2,,1,2,1,1,1,1,2,,4,,1,1,,1,1,,,2,1,1,,1,1,,3,3,1,,,3,1,,3,2,1,1,1,2,1,2,1,,,2,,1,1,,1,1,2,,,1,,,,,,,,,,,
2013/3/31,千日前２丁目,,総,142,189,,,,1,1,,2,,,,,,,2,1,1,,1,1,,,1,4,2,7,4,4,2,4,3,2,4,2,5,2,3,3,2,2,3,3,3,3,4,4,3,6,1,4,2,4,3,2,,,3,2,2,1,2,2,2,4,4,4,3,4,3,4,2,4,2,2,2,2,3,2,3,4,,,2,1,1,2,,1,1,2,1,,1,,,,,,,,,,,
2013/3/31,難波千日前,@1,男,,319,322,2,2,2,1,1,4,0,1,1,1,2,1,2,0,0,1,0,0,1,2,4,4,4,5,8,6,7,6,2,9,7,7,1,5,4,1,3,6,4,9,1,9,8,3,3,4,1,2,5,4,3,3,4,2,1,5,4,5,3,4,3,10,5,8,7,9,5,5,4,5,4,8,3,2,9,1,4,4,4,4,1,3,1,3,1,1,5,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2013/3/31,難波千日前,@1,女,,308,311,1,1,3,1,0,2,1,2,1,1,0,0,1,1,0,0,1,3,1,4,7,5,3,6,4,13,4,4,7,1,3,5,2,5,4,3,6,1,4,6,4,4,1,1,1,4,5,2,6,6,5,3,0,3,3,5,5,3,2,1,1,6,5,9,2,9,3,4,4,3,6,5,2,4,3,6,3,3,4,3,2,4,7,4,2,2,3,6,3,3,0,4,1,2,0,0,0,1,0,0,1,0
2013/3/31,難波千日前,@1,総,405,627,633,3,3,5,2,1,6,1,3,2,2,2,1,3,1,0,1,1,3,2,6,11,9,7,11,12,19,11,10,9,10,10,12,3,10,8,4,9,7,8,15,5,13,9,4,4,8,6,4,11,10,8,6,4,5,4,10,9,8,5,5,4,16,10,17,9,18,8,9,8,8,10,13,5,6,12,7,7,7,8,7,3,7,8,7,3,3,8,7,3,3,0,4,2,3,0,0,0,1,0,0,1,0
2013/3/31,難波１丁目,,男,,33,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,3,,,2,1,1,,,,1,,,,,,1,1,1,1,,,,,,,,,,,,1,,1,,,2,,,,,1,2,1,,1,1,,1,1,1,,,2,1,,,,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,難波１丁目,,女,,23,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,1,,,1,,,,,,,,,,,1,2,1,,,,1,,1,1,1,1,2,,,,,,1,2,,,,,,,3,,,1,,,,,,,,,,,,,,,,
2013/3/31,難波１丁目,,総,25,56,,,,,,,,,,,,,,,,,1,,,1,,1,2,,,3,,,2,1,1,,,,1,,,,,,2,1,2,2,,,1,,,,,,,,,1,,2,2,1,2,,,1,,2,3,2,1,3,1,,1,1,1,1,2,2,1,,,,,3,,,2,,,,,,,,,,,,,,,,
2013/3/31,難波２丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,1,,,,,,,,1,1,1,,1,1,,,,1,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,
2013/3/31,難波２丁目,,総,18,21,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,1,,,,,,1,,,,,,,,1,1,2,,1,1,,,,1,,,1,,,2,,,1,,,,,1,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,
2013/3/31,難波３丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,2,1,,2,1,2,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
2013/3/31,難波３丁目,,女,,27,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,1,,,,,1,,,,,,,,,,,,,,1,,,1,,,1,,2,,2,1,2,,1,,,1,1,,,,,1,2,,,,1,1,,,,2,,,2,,,,,,,,,,,,,,
2013/3/31,難波３丁目,,総,26,44,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,,1,1,1,,1,,,,,1,,1,,,,,,,,1,,,,1,,,1,,,1,,2,,3,3,3,,3,1,2,1,2,,,,,1,2,,,,1,1,,,,2,1,,3,,,,,,,,,,,,,,
2013/3/31,難波４丁目,,男,,45,,,,,,,,1,1,,,,,,,,,,,,1,,1,,,1,1,1,,1,,,,,,,,,2,,1,1,,,,3,2,,,,1,,2,1,,4,1,,1,,,2,2,,,1,1,,1,,,,,2,2,,1,1,1,,,,1,1,,,,,,,1,,,1,,,,,,,,,
2013/3/31,難波４丁目,,女,,57,,,,,,1,,,,1,,,,,,1,,,,,,1,1,,,1,3,1,1,,,1,2,,,,1,,,,1,,1,1,,2,,,,1,1,,1,1,1,1,2,1,1,,,,1,,,,1,1,1,1,1,1,,,1,,,,1,2,1,,1,1,,2,3,,2,1,,1,1,1,1,1,,,,,,,