﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,高殿１丁目,,男,,632,,4,7,6,6,4,12,6,5,8,6,11,6,6,8,7,10,11,9,20,9,2,13,11,6,6,9,4,2,6,9,9,10,5,10,5,13,9,6,13,8,8,9,11,16,14,17,12,13,8,14,12,8,10,9,10,9,4,10,5,5,7,8,7,12,1,5,7,7,6,,5,3,4,3,2,5,1,4,4,5,,4,2,3,1,1,,,1,1,2,,,,,,,,,,,
2014/9/30,高殿１丁目,,女,,648,,7,6,7,2,7,1,6,4,2,8,3,6,7,13,11,14,17,8,9,10,7,10,8,8,9,7,5,9,6,8,6,8,10,8,8,8,8,7,8,7,10,9,15,11,15,15,19,12,13,9,14,10,8,9,3,9,3,3,4,9,9,8,4,7,9,3,3,10,1,3,9,5,7,7,3,2,5,4,9,7,8,2,1,1,6,3,3,,2,1,1,,,1,,,,1,,,,
2014/9/30,高殿１丁目,,総,534,1280,,11,13,13,8,11,13,12,9,10,14,14,12,13,21,18,24,28,17,29,19,9,23,19,14,15,16,9,11,12,17,15,18,15,18,13,21,17,13,21,15,18,18,26,27,29,32,31,25,21,23,26,18,18,18,13,18,7,13,9,14,16,16,11,19,10,8,10,17,7,3,14,8,11,10,5,7,6,8,13,12,8,6,3,4,7,4,3,,3,2,3,,,1,,,,1,,,,
2014/9/30,高殿２丁目,,男,,1779,,17,13,12,14,11,12,23,10,14,14,17,13,18,18,28,15,18,24,14,20,29,32,15,20,23,24,24,22,22,22,25,25,31,27,24,28,26,26,22,20,20,33,30,33,29,29,25,27,17,32,20,32,24,21,24,17,29,19,20,26,22,29,16,29,33,32,25,34,16,15,12,10,28,18,15,20,13,6,10,11,7,10,13,4,4,7,4,5,4,1,3,1,1,,,1,,1,,,,
2014/9/30,高殿２丁目,,女,,1936,,13,11,15,18,11,15,16,16,16,12,17,20,6,14,15,16,22,11,18,23,15,33,21,27,27,23,24,23,17,24,22,18,25,20,20,28,20,27,19,27,36,19,26,34,35,25,29,28,26,23,33,34,25,24,30,29,30,26,32,17,23,25,26,31,25,31,32,46,15,24,23,27,18,20,15,10,24,12,16,18,17,18,21,13,12,10,12,10,6,4,6,3,,6,2,,4,1,,1,3,
2014/9/30,高殿２丁目,,総,1710,3715,,30,24,27,32,22,27,39,26,30,26,34,33,24,32,43,31,40,35,32,43,44,65,36,47,50,47,48,45,39,46,47,43,56,47,44,56,46,53,41,47,56,52,56,67,64,54,54,55,43,55,53,66,49,45,54,46,59,45,52,43,45,54,42,60,58,63,57,80,31,39,35,37,46,38,30,30,37,18,26,29,24,28,34,17,16,17,16,15,10,5,9,4,1,6,2,1,4,2,,1,3,
2014/9/30,高殿３丁目,,男,,1272,,4,5,3,9,6,8,7,7,13,11,15,10,13,15,10,17,7,9,10,14,12,11,18,13,12,11,18,12,18,10,13,12,14,15,10,19,19,11,18,16,16,23,20,13,19,10,20,17,11,17,19,13,16,11,12,19,13,16,19,15,12,21,20,15,28,25,26,15,19,13,20,16,21,30,21,19,18,9,14,20,16,16,9,10,9,4,4,5,6,6,8,,1,,,,2,,,,,
2014/9/30,高殿３丁目,,女,,1500,,12,7,4,8,2,6,7,4,5,7,5,7,17,8,4,15,10,9,7,14,4,7,9,11,15,12,14,18,16,19,14,15,21,13,16,14,16,14,14,16,21,21,24,22,24,19,22,15,14,23,18,13,14,14,14,18,18,17,13,9,26,19,26,19,32,36,31,29,14,22,22,28,28,24,23,25,27,24,18,21,24,23,25,17,26,19,18,11,8,10,12,5,5,3,4,2,,3,1,,1,
2014/9/30,高殿３丁目,,総,1361,2772,,16,12,7,17,8,14,14,11,18,18,20,17,30,23,14,32,17,18,17,28,16,18,27,24,27,23,32,30,34,29,27,27,35,28,26,33,35,25,32,32,37,44,44,35,43,29,42,32,25,40,37,26,30,25,26,37,31,33,32,24,38,40,46,34,60,61,57,44,33,35,42,44,49,54,44,44,45,33,32,41,40,39,34,27,35,23,22,16,14,16,20,5,6,3,4,2,2,3,1,,1,
2014/9/30,高殿４丁目,,男,,1223,,14,13,6,8,13,14,12,12,7,10,13,9,17,16,8,7,6,15,8,10,12,9,10,13,12,8,10,16,11,18,23,13,15,17,18,15,17,21,22,21,35,23,34,22,24,17,15,30,13,23,15,23,10,11,17,10,12,10,11,16,13,9,17,12,17,21,25,29,14,10,10,11,19,15,12,6,7,12,12,4,12,8,4,5,2,5,4,6,2,2,1,3,1,2,,1,,,,,,
2014/9/30,高殿４丁目,,女,,1262,,11,11,10,8,10,11,14,19,11,11,15,12,12,11,15,8,8,3,6,10,11,12,4,13,6,10,18,21,21,20,19,18,14,24,20,17,24,25,25,21,22,27,24,19,20,15,21,14,19,14,12,11,13,14,14,13,11,14,14,12,14,17,12,13,12,21,27,16,10,6,10,17,8,19,13,12,11,16,11,12,9,16,13,11,9,4,6,8,8,4,7,2,,1,2,,,1,2,,,
2014/9/30,高殿４丁目,,総,1266,2485,,25,24,16,16,23,25,26,31,18,21,28,21,29,27,23,15,14,18,14,20,23,21,14,26,18,18,28,37,32,38,42,31,29,41,38,32,41,46,47,42,57,50,58,41,44,32,36,44,32,37,27,34,23,25,31,23,23,24,25,28,27,26,29,25,29,42,52,45,24,16,20,28,27,34,25,18,18,28,23,16,21,24,17,16,11,9,10,14,10,6,8,5,1,3,2,1,,1,2,,,
2014/9/30,高殿５丁目,,男,,1056,,7,7,4,7,12,6,5,8,10,9,5,6,7,2,14,11,12,13,8,10,9,6,6,5,6,6,10,9,9,4,9,13,12,9,4,12,9,17,14,11,17,18,25,13,18,8,15,19,11,12,7,9,8,12,7,5,12,10,12,11,14,18,17,18,28,27,22,33,10,19,22,15,21,23,11,16,8,15,16,10,13,12,13,13,12,9,3,4,9,6,3,2,,1,,,1,,,,,
2014/9/30,高殿５丁目,,女,,1276,,5,6,5,8,5,3,1,3,5,4,3,5,5,12,4,7,9,9,5,4,11,6,9,4,8,7,7,7,10,8,11,5,6,12,9,15,23,15,12,15,20,17,12,14,14,11,17,14,13,20,15,17,19,3,16,15,9,13,21,16,15,21,25,22,23,33,37,29,19,38,22,33,28,28,14,28,26,23,19,16,26,17,17,19,19,15,13,11,6,10,6,4,,3,3,1,2,,,1,,
2014/9/30,高殿５丁目,,総,1293,2332,,12,13,9,15,17,9,6,11,15,13,8,11,12,14,18,18,21,22,13,14,20,12,15,9,14,13,17,16,19,12,20,18,18,21,13,27,32,32,26,26,37,35,37,27,32,19,32,33,24,32,22,26,27,15,23,20,21,23,33,27,29,39,42,40,51,60,59,62,29,57,44,48,49,51,25,44,34,38,35,26,39,29,30,32,31,24,16,15,15,16,9,6,,4,3,1,3,,,1,,
2014/9/30,高殿６丁目,,男,,1779,,8,13,10,7,10,11,10,20,5,6,13,16,18,14,16,28,29,32,29,13,25,16,18,14,21,18,15,22,19,25,15,21,20,16,22,15,18,19,15,20,20,29,25,30,29,25,26,21,28,36,29,29,25,24,24,15,14,19,21,18,23,29,31,30,32,31,33,32,24,21,23,17,24,22,30,15,17,19,18,19,20,18,10,14,3,14,10,7,5,6,2,1,6,3,,,,,,,1,
2014/9/30,高殿６丁目,,女,,2062,,12,14,11,9,18,11,9,10,14,9,19,19,15,21,21,15,17,16,15,17,16,22,14,23,21,14,21,35,20,13,22,19,24,15,23,17,21,14,22,16,28,35,30,39,22,30,30,32,36,32,38,26,20,28,30,15,20,22,26,16,21,28,25,31,40,41,33,17,24,21,32,21,29,37,34,26,33,30,28,32,33,26,13,16,12,21,22,21,16,13,10,12,8,6,4,1,2,,1,2,1,
2014/9/30,高殿６丁目,,総,1920,3841,,20,27,21,16,28,22,19,30,19,15,32,35,33,35,37,43,46,48,44,30,41,38,32,37,42,32,36,57,39,38,37,40,44,31,45,32,39,33,37,36,48,64,55,69,51,55,56,53,64,68,67,55,45,52,54,30,34,41,47,34,44,57,56,61,72,72,66,49,48,42,55,38,53,59,64,41,50,49,46,51,53,44,23,30,15,35,32,28,21,19,12,13,14,9,4,1,2,,1,2,2,
2014/9/30,高殿７丁目,,男,,854,,4,4,9,4,1,4,4,4,7,5,6,3,5,6,4,10,10,8,4,11,10,5,4,13,8,16,15,12,9,14,17,11,11,13,9,19,9,14,18,10,11,15,15,16,11,12,9,18,11,13,16,9,14,7,9,12,8,11,12,13,11,10,9,14,17,17,19,18,7,7,2,13,11,17,4,14,6,8,9,11,4,6,5,7,7,1,2,2,1,1,1,1,,,,,,,,,,
2014/9/30,高殿７丁目,,女,,881,,6,4,5,1,3,,5,6,6,5,9,1,5,15,8,7,8,3,4,6,3,10,7,20,14,21,9,14,12,8,10,9,13,11,7,13,9,11,11,10,13,15,16,11,20,13,18,18,13,10,7,7,7,8,13,11,11,13,10,13,5,7,10,5,11,10,16,19,6,8,9,14,15,17,10,7,17,10,16,8,7,7,6,8,10,9,4,7,3,9,2,4,,2,1,,1,2,,,3,
2014/9/30,高殿７丁目,,総,1005,1735,,10,8,14,5,4,4,9,10,13,10,15,4,10,21,12,17,18,11,8,17,13,15,11,33,22,37,24,26,21,22,27,20,24,24,16,32,18,25,29,20,24,30,31,27,31,25,27,36,24,23,23,16,21,15,22,23,19,24,22,26,16,17,19,19,28,27,35,37,13,15,11,27,26,34,14,21,23,18,25,19,11,13,11,15,17,10,6,9,4,10,3,5,,2,1,,1,2,,,3,
2014/9/30,赤川１丁目,,男,,521,,2,2,4,2,6,1,3,4,3,5,4,2,2,5,5,3,,5,3,7,6,7,6,5,11,9,8,6,14,5,8,8,9,7,9,5,9,4,12,4,15,3,7,13,7,2,5,3,11,5,9,3,6,5,7,4,5,5,5,5,5,7,6,8,16,11,6,7,5,8,11,10,7,6,8,8,5,5,2,2,4,5,5,3,6,2,2,,2,,2,,,,1,1,,,,,,
2014/9/30,赤川１丁目,,女,,462,,2,5,6,4,2,2,4,3,3,2,3,1,4,1,4,2,4,1,3,2,6,3,5,2,4,9,7,7,8,4,9,4,4,8,5,4,2,5,5,6,8,3,8,3,5,5,6,6,7,4,4,7,,7,4,7,5,3,5,4,,5,2,9,5,10,6,5,7,5,7,8,12,8,7,11,4,4,3,9,6,7,8,5,6,4,3,3,3,3,5,3,4,2,1,,2,2,,1,1,
2014/9/30,赤川１丁目,,総,615,983,,4,7,10,6,8,3,7,7,6,7,7,3,6,6,9,5,4,6,6,9,12,10,11,7,15,18,15,13,22,9,17,12,13,15,14,9,11,9,17,10,23,6,15,16,12,7,11,9,18,9,13,10,6,12,11,11,10,8,10,9,5,12,8,17,21,21,12,12,12,13,18,18,19,14,15,19,9,9,5,11,10,12,13,8,12,6,5,3,5,3,7,3,4,2,2,1,2,2,,1,1,
2014/9/30,赤川２丁目,,男,,1145,,15,10,11,8,10,10,11,8,8,8,5,7,9,8,5,6,8,9,7,9,9,9,9,12,18,16,13,14,20,22,19,22,22,20,25,28,19,21,12,16,22,13,21,19,9,19,27,15,8,14,19,14,9,10,9,13,15,11,14,7,14,12,10,20,16,20,20,19,10,14,17,13,10,12,15,6,7,16,17,8,6,11,9,6,6,5,4,5,2,2,3,2,1,,,,1,,,,,
2014/9/30,赤川２丁目,,女,,1111,,17,17,10,13,7,13,8,7,4,3,12,4,6,10,8,7,10,6,7,6,9,11,10,12,14,15,10,19,28,16,18,19,16,15,13,14,18,17,10,20,13,10,22,10,15,13,15,14,11,19,14,16,8,11,11,10,12,3,5,9,9,6,12,18,12,12,26,21,5,10,16,16,13,14,17,15,13,10,19,14,11,3,15,10,10,10,4,8,5,7,2,7,5,6,4,,2,1,1,2,,
2014/9/30,赤川２丁目,,総,1241,2256,,32,27,21,21,17,23,19,15,12,11,17,11,15,18,13,13,18,15,14,15,18,20,19,24,32,31,23,33,48,38,37,41,38,35,38,42,37,38,22,36,35,23,43,29,24,32,42,29,19,33,33,30,17,21,20,23,27,14,19,16,23,18,22,38,28,32,46,40,15,24,33,29,23,26,32,21,20,26,36,22,17,14,24,16,16,15,8,13,7,9,5,9,6,6,4,,3,1,1,2,,
2014/9/30,赤川３丁目,,男,,535,,2,5,2,4,,5,4,5,5,3,6,5,6,8,4,4,5,4,6,7,7,3,4,3,3,2,4,4,3,5,8,8,4,5,5,2,5,13,8,13,6,11,5,8,5,3,3,8,5,12,6,8,5,9,7,6,4,11,6,6,6,11,6,7,10,19,7,8,5,12,9,9,10,7,6,3,7,9,4,4,8,5,7,3,6,5,2,,2,2,,,1,1,,,,1,,,,
2014/9/30,赤川３丁目,,女,,560,,3,2,3,5,6,3,3,1,8,2,3,6,4,2,4,5,2,5,3,3,5,3,4,6,4,8,3,3,8,8,5,5,9,5,10,5,2,4,10,6,6,8,6,7,7,2,9,5,9,9,6,6,3,6,3,8,7,4,5,7,3,4,8,7,9,8,14,12,7,3,4,11,7,10,11,14,7,6,7,15,6,8,9,6,8,4,6,7,3,3,4,8,2,3,2,2,1,,2,,,
2014/9/30,赤川３丁目,,総,611,1095,,5,7,5,9,6,8,7,6,13,5,9,11,10,10,8,9,7,9,9,10,12,6,8,9,7,10,7,7,11,13,13,13,13,10,15,7,7,17,18,19,12,19,11,15,12,5,12,13,14,21,12,14,8,15,10,14,11,15,11,13,9,15,14,14,19,27,21,20,12,15,13,20,17,17,17,17,14,15,11,19,14,13,16,9,14,9,8,7,5,5,4,8,3,4,2,2,1,1,2,,,
2014/9/30,赤川４丁目,,男,,1170,,8,8,9,11,12,5,12,8,8,8,6,7,9,4,12,11,15,17,16,15,21,15,5,7,9,7,11,11,10,10,16,15,14,15,10,12,14,11,22,21,17,20,20,19,17,13,15,17,16,14,22,14,20,12,13,19,16,13,8,12,17,12,21,14,18,22,28,20,14,10,15,20,19,16,20,15,9,4,14,13,8,12,14,9,5,7,6,3,5,2,1,1,1,1,,,,,,,,
2014/9/30,赤川４丁目,,女,,1186,,6,8,7,11,7,12,12,9,10,9,13,6,8,9,8,6,8,11,11,7,10,16,9,10,6,8,11,10,8,12,17,12,11,11,14,13,10,13,12,13,19,20,15,20,16,15,18,16,23,13,16,13,15,16,8,11,18,14,6,9,8,11,21,20,14,23,17,12,18,19,25,19,14,22,12,18,19,13,20,22,17,10,10,15,6,10,12,10,12,3,5,7,6,4,4,1,1,,1,,,
2014/9/30,赤川４丁目,,総,1128,2356,,14,16,16,22,19,17,24,17,18,17,19,13,17,13,20,17,23,28,27,22,31,31,14,17,15,15,22,21,18,22,33,27,25,26,24,25,24,24,34,34,36,40,35,39,33,28,33,33,39,27,38,27,35,28,21,30,34,27,14,21,25,23,42,34,32,45,45,32,32,29,40,39,33,38,32,33,28,17,34,35,25,22,24,24,11,17,18,13,17,5,6,8,7,5,4,1,1,,1,,,
2014/9/30,生江１丁目,,男,,590,,1,7,2,2,4,5,4,6,5,7,5,9,2,5,8,8,4,5,3,5,4,4,4,3,6,8,4,13,9,3,10,8,7,6,3,9,9,8,12,6,6,6,10,14,14,12,8,9,8,7,5,6,11,7,4,6,6,7,7,9,7,6,5,11,7,12,10,11,6,8,10,9,10,14,6,5,6,7,4,7,1,4,5,3,4,,4,1,5,1,1,2,1,1,,,,,,,1,
2014/9/30,生江１丁目,,女,,579,,4,3,1,3,2,4,5,4,1,2,3,3,4,6,3,3,3,1,7,5,2,5,6,6,1,4,7,6,3,4,9,10,2,3,11,7,7,8,6,8,8,4,9,10,7,7,8,6,5,7,7,10,8,5,3,5,7,7,3,3,5,6,5,18,15,12,14,12,10,6,13,9,16,16,5,8,7,8,8,6,6,10,4,11,6,1,6,1,5,4,3,3,2,3,,1,1,,1,1,,
2014/9/30,生江１丁目,,総,631,1169,,5,10,3,5,6,9,9,10,6,9,8,12,6,11,11,11,7,6,10,10,6,9,10,9,7,12,11,19,12,7,19,18,9,9,14,16,16,16,18,14,14,10,19,24,21,19,16,15,13,14,12,16,19,12,7,11,13,14,10,12,12,12,10,29,22,24,24,23,16,14,23,18,26,30,11,13,13,15,12,13,7,14,9,14,10,1,10,2,10,5,4,5,3,4,,1,1,,1,1,1,
2014/9/30,生江２丁目,,男,,632,,7,4,7,4,5,7,5,2,2,3,3,6,5,8,4,8,3,3,8,7,7,6,9,3,8,2,3,5,6,4,7,5,4,10,9,6,13,7,8,11,8,9,10,3,11,6,11,10,5,7,8,6,10,8,8,,13,7,9,11,5,7,8,7,10,8,9,11,10,8,9,13,11,10,14,8,10,13,7,8,5,7,1,7,5,6,4,7,,,,4,,,1,1,4,,,,,
2014/9/30,生江２丁目,,女,,655,,5,6,6,4,2,4,5,5,3,4,5,1,3,4,2,7,2,1,8,4,5,7,6,8,4,8,8,6,5,7,6,9,7,9,3,4,8,5,12,9,8,6,9,7,8,5,8,12,5,7,8,9,4,4,9,6,6,4,5,5,2,6,9,9,7,13,12,12,10,4,11,20,12,12,11,14,13,17,9,6,13,10,8,10,7,6,5,5,8,4,3,5,,1,1,3,2,1,2,,,
2014/9/30,生江２丁目,,総,655,1287,,12,10,13,8,7,11,10,7,5,7,8,7,8,12,6,15,5,4,16,11,12,13,15,11,12,10,11,11,11,11,13,14,11,19,12,10,21,12,20,20,16,15,19,10,19,11,19,22,10,14,16,15,14,12,17,6,19,11,14,16,7,13,17,16,17,21,21,23,20,12,20,33,23,22,25,22,23,30,16,14,18,17,9,17,12,12,9,12,8,4,3,9,,1,2,4,6,1,2,,,
2014/9/30,生江３丁目,,男,,883,,6,4,3,3,6,3,5,9,4,,3,5,7,10,10,6,7,9,5,13,13,10,13,8,9,10,10,7,13,8,12,9,11,10,6,12,7,13,16,12,14,20,11,14,16,8,15,11,13,12,9,7,8,9,11,12,12,7,6,20,8,16,10,17,11,12,18,17,12,11,18,15,17,14,7,14,12,9,23,11,9,7,9,5,5,5,2,2,2,,1,1,,,,1,,,,,,
2014/9/30,生江３丁目,,女,,968,,9,10,6,8,4,2,4,3,4,1,5,5,6,6,6,5,7,8,12,7,11,5,5,10,14,11,7,11,11,14,10,6,7,5,6,14,6,8,3,9,7,19,14,12,12,10,13,9,8,5,8,13,13,11,18,8,7,9,13,9,9,11,17,15,14,13,20,21,18,21,22,12,19,21,18,18,13,16,18,19,15,14,11,12,12,10,8,10,4,6,5,4,2,4,2,,1,1,,2,1,
2014/9/30,生江３丁目,,総,1051,1851,,15,14,9,11,10,5,9,12,8,1,8,10,13,16,16,11,14,17,17,20,24,15,18,18,23,21,17,18,24,22,22,15,18,15,12,26,13,21,19,21,21,39,25,26,28,18,28,20,21,17,17,20,21,20,29,20,19,16,19,29,17,27,27,32,25,25,38,38,30,32,40,27,36,35,25,32,25,25,41,30,24,21,20,17,17,15,10,12,6,6,6,5,2,4,2,1,1,1,,2,1,
2014/9/30,中宮１丁目,,男,,619,,4,3,5,2,3,2,4,3,4,5,2,1,5,1,3,5,6,4,5,4,4,3,6,6,8,10,5,6,7,5,9,4,5,9,6,6,11,9,9,8,18,10,8,11,13,12,9,7,13,8,9,11,9,8,10,8,1,5,9,9,9,9,7,13,9,12,13,6,10,8,10,9,12,12,9,11,8,10,3,7,3,10,8,2,4,1,3,,1,1,2,1,,1,,,,,,,,
2014/9/30,中宮１丁目,,女,,677,,1,2,2,,3,3,6,1,4,4,2,7,5,5,9,7,6,3,2,7,4,6,2,8,5,9,12,4,8,5,4,3,5,7,8,7,3,5,9,7,9,8,7,4,16,10,11,6,5,21,10,9,6,6,9,6,3,4,4,8,5,13,10,9,13,15,7,16,14,9,11,18,17,6,14,7,10,14,12,8,13,7,6,15,5,7,3,4,1,3,7,3,5,2,1,2,1,,,1,1,
2014/9/30,中宮１丁目,,総,707,1296,,5,5,7,2,6,5,10,4,8,9,4,8,10,6,12,12,12,7,7,11,8,9,8,14,13,19,17,10,15,10,13,7,10,16,14,13,14,14,18,15,27,18,15,15,29,22,20,13,18,29,19,20,15,14,19,14,4,9,13,17,14,22,17,22,22,27,20,22,24,17,21,27,29,18,23,18,18,24,15,15,16,17,14,17,9,8,6,4,2,4,9,4,5,3,1,2,1,,,1,1,
2014/9/30,中宮２丁目,,男,,1221,,4,11,9,7,7,12,4,7,11,11,11,4,6,8,8,5,12,10,9,13,17,14,10,18,11,15,13,13,20,14,15,10,7,14,15,8,15,12,22,20,18,13,18,18,13,27,22,14,17,21,18,15,12,21,21,15,13,18,13,14,26,15,12,24,18,17,31,24,13,13,17,15,16,13,20,19,16,11,13,19,8,13,5,5,8,7,13,3,5,2,2,1,1,,1,1,,,,,1,
2014/9/30,中宮２丁目,,女,,1278,,6,7,6,11,13,9,8,6,13,7,11,9,10,5,10,12,10,13,8,14,15,11,10,20,8,9,16,10,13,8,12,11,13,15,10,18,20,11,17,7,18,14,17,11,21,18,18,17,13,12,9,13,20,16,12,10,18,11,17,12,13,20,19,12,20,37,31,21,9,14,13,13,23,16,10,16,26,22,12,13,20,19,22,15,8,15,12,10,9,2,9,13,9,5,5,1,2,1,1,1,,
2014/9/30,中宮２丁目,,総,1244,2499,,10,18,15,18,20,21,12,13,24,18,22,13,16,13,18,17,22,23,17,27,32,25,20,38,19,24,29,23,33,22,27,21,20,29,25,26,35,23,39,27,36,27,35,29,34,45,40,31,30,33,27,28,32,37,33,25,31,29,30,26,39,35,31,36,38,54,62,45,22,27,30,28,39,29,30,35,42,33,25,32,28,32,27,20,16,22,25,13,14,4,11,14,10,5,6,2,2,1,1,1,1,
2014/9/30,中宮３丁目,,男,,1006,,13,10,12,5,5,11,7,6,6,8,5,7,3,10,6,4,6,11,11,11,17,19,12,10,9,15,15,14,18,20,10,4,20,10,8,9,17,12,12,13,17,13,13,13,23,14,18,12,14,14,7,16,15,14,13,16,10,11,16,14,13,12,17,13,16,13,12,12,13,10,15,8,10,8,11,10,14,11,15,7,6,6,9,9,4,6,4,3,1,3,4,4,2,,1,,,,,,,
2014/9/30,中宮３丁目,,女,,985,,7,9,7,6,11,5,8,7,5,8,9,3,7,7,4,8,4,9,8,8,7,9,4,11,12,11,14,20,15,13,8,17,9,14,10,13,10,17,12,12,15,13,9,16,12,17,18,15,8,12,12,6,9,15,11,9,13,11,10,6,12,17,8,16,15,13,13,19,4,8,16,17,17,10,13,12,11,16,8,14,16,13,9,7,14,7,6,4,9,8,6,5,2,,3,,,,,,2,
2014/9/30,中宮３丁目,,総,1024,1991,,20,19,19,11,16,16,15,13,11,16,14,10,10,17,10,12,10,20,19,19,24,28,16,21,21,26,29,34,33,33,18,21,29,24,18,22,27,29,24,25,32,26,22,29,35,31,36,27,22,26,19,22,24,29,24,25,23,22,26,20,25,29,25,29,31,26,25,31,17,18,31,25,27,18,24,22,25,27,23,21,22,19,18,16,18,13,10,7,10,11,10,9,4,,4,,,,,,2,
2014/9/30,中宮４丁目,,男,,789,,9,4,6,6,2,9,7,14,6,5,6,5,8,5,7,7,5,6,2,7,13,5,10,8,9,6,8,16,14,11,9,18,11,10,6,14,8,11,8,9,9,6,11,21,7,12,13,10,5,13,15,9,10,15,13,9,12,8,4,9,4,9,11,20,12,15,15,19,16,5,9,6,9,12,8,4,9,8,8,6,4,8,7,4,5,2,5,4,,1,,,1,,,,1,,1,,,
2014/9/30,中宮４丁目,,女,,759,,6,4,3,8,7,5,6,7,6,7,5,6,1,3,7,6,4,12,5,6,6,9,11,12,8,8,6,13,12,9,4,12,13,10,10,12,9,12,4,6,12,12,11,11,12,12,6,13,7,6,8,10,11,7,13,6,7,5,7,5,6,6,7,11,7,12,13,7,6,4,12,9,12,9,12,9,11,10,8,15,8,4,11,12,11,6,3,5,3,7,2,4,2,5,3,1,1,1,1,,2,
2014/9/30,中宮４丁目,,総,839,1548,,15,8,9,14,9,14,13,21,12,12,11,11,9,8,14,13,9,18,7,13,19,14,21,20,17,14,14,29,26,20,13,30,24,20,16,26,17,23,12,15,21,18,22,32,19,24,19,23,12,19,23,19,21,22,26,15,19,13,11,14,10,15,18,31,19,27,28,26,22,9,21,15,21,21,20,13,20,18,16,21,12,12,18,16,16,8,8,9,3,8,2,4,3,5,3,1,2,1,2,,2,
2014/9/30,中宮５丁目,,男,,881,,7,7,4,9,8,13,8,13,9,7,7,6,6,6,9,6,5,6,11,6,10,10,10,9,14,14,13,12,15,10,5,22,15,14,19,13,7,12,15,13,13,23,14,17,21,20,12,17,6,11,8,11,14,6,5,7,8,6,10,14,11,8,12,16,13,18,18,15,7,1,19,12,11,8,4,7,7,5,4,5,4,4,7,1,3,1,5,,1,1,3,1,1,,,,,,,,,
2014/9/30,中宮５丁目,,女,,892,,11,10,6,7,12,8,4,4,8,13,13,5,7,6,6,6,4,6,5,6,9,7,10,10,18,13,16,9,8,13,13,14,12,8,17,11,16,25,12,15,19,18,16,16,16,13,8,5,4,11,8,6,10,4,11,4,4,9,8,13,12,10,12,8,14,15,15,16,6,4,12,6,18,6,9,6,12,6,12,11,6,7,13,4,8,5,3,4,2,2,3,5,1,3,1,5,,1,,,3,
2014/9/30,中宮５丁目,,総,978,1773,,18,17,10,16,20,21,12,17,17,20,20,11,13,12,15,12,9,12,16,12,19,17,20,19,32,27,29,21,23,23,18,36,27,22,36,24,23,37,27,28,32,41,30,33,37,33,20,22,10,22,16,17,24,10,16,11,12,15,18,27,23,18,24,24,27,33,33,31,13,5,31,18,29,14,13,13,19,11,16,16,10,11,20,5,11,6,8,4,3,3,6,6,2,3,1,5,,1,,,3,
2014/9/30,大宮１丁目,,男,,883,,4,1,6,2,5,2,2,4,1,2,3,4,1,2,1,2,10,4,5,8,11,4,13,14,12,16,19,17,16,11,10,12,9,10,6,8,10,9,16,17,16,10,11,11,20,13,11,19,11,16,10,13,18,13,14,10,11,10,18,16,21,6,25,20,9,21,16,14,12,19,14,8,7,17,11,4,5,8,6,8,7,5,7,8,2,1,8,5,3,3,,1,,1,1,,,,,,,
2014/9/30,大宮１丁目,,女,,859,,6,4,1,7,7,2,1,4,3,4,2,2,3,4,7,6,3,4,8,4,8,9,6,3,13,8,10,13,13,9,14,12,10,13,7,11,15,7,14,9,11,12,13,11,13,11,10,12,7,17,10,14,14,11,14,5,12,8,7,10,6,12,18,12,11,13,13,11,6,10,13,14,7,16,15,5,10,15,22,15,14,14,10,7,10,9,2,5,8,6,3,1,6,3,3,1,1,2,1,,1,
2014/9/30,大宮１丁目,,総,1076,1742,,10,5,7,9,12,4,3,8,4,6,5,6,4,6,8,8,13,8,13,12,19,13,19,17,25,24,29,30,29,20,24,24,19,23,13,19,25,16,30,26,27,22,24,22,33,24,21,31,18,33,20,27,32,24,28,15,23,18,25,26,27,18,43,32,20,34,29,25,18,29,27,22,14,33,26,9,15,23,28,23,21,19,17,15,12,10,10,10,11,9,3,2,6,4,4,1,1,2,1,,1,
2014/9/30,大宮２丁目,,男,,991,,6,3,9,7,7,11,4,7,2,7,4,3,6,7,6,6,11,4,10,9,5,7,16,3,16,9,10,13,15,9,12,13,2,8,9,11,10,22,23,19,15,14,16,12,9,14,11,13,9,17,12,11,17,19,10,14,13,8,8,16,17,12,8,17,20,19,20,20,10,10,13,14,19,18,18,10,9,10,13,9,16,14,6,10,13,5,3,5,1,3,2,1,2,1,2,,,1,,,1,
2014/9/30,大宮２丁目,,女,,1099,,4,5,8,7,5,7,2,4,5,6,6,4,7,5,6,4,6,7,10,5,9,10,7,12,13,11,12,13,7,12,13,9,11,9,18,13,14,18,13,12,10,12,13,15,15,17,15,8,13,15,13,17,14,9,12,12,17,9,16,13,10,15,12,9,13,11,13,18,21,17,10,14,23,20,17,16,16,19,20,8,15,21,22,16,12,19,5,13,7,8,10,12,4,3,8,3,,2,2,,1,
2014/9/30,大宮２丁目,,総,1098,2090,,10,8,17,14,12,18,6,11,7,13,10,7,13,12,12,10,17,11,20,14,14,17,23,15,29,20,22,26,22,21,25,22,13,17,27,24,24,40,36,31,25,26,29,27,24,31,26,21,22,32,25,28,31,28,22,26,30,17,24,29,27,27,20,26,33,30,33,38,31,27,23,28,42,38,35,26,25,29,33,17,31,35,28,26,25,24,8,18,8,11,12,13,6,4,10,3,,3,2,,2,
2014/9/30,大宮３丁目,,男,,945,,8,4,12,6,8,7,6,4,10,4,5,3,4,10,2,4,9,6,5,14,7,4,12,15,7,8,9,11,10,15,17,12,19,13,16,12,10,13,11,17,9,17,11,13,12,16,16,17,7,12,10,9,15,10,12,16,18,12,10,15,15,9,12,11,15,23,12,13,13,11,13,10,8,8,8,14,10,11,12,14,9,12,13,9,9,6,5,2,3,5,,1,2,1,,,,,,,,
2014/9/30,大宮３丁目,,女,,1062,,3,8,4,6,3,4,7,6,4,3,7,9,4,11,5,7,11,11,11,10,13,14,13,18,20,10,19,6,12,12,17,12,7,10,14,12,12,8,10,12,10,16,21,13,12,10,15,11,10,14,14,10,15,17,15,13,8,6,10,7,9,4,17,20,8,22,24,20,7,14,18,15,13,20,10,8,17,15,18,12,9,13,12,22,10,11,3,11,10,9,6,4,4,1,2,5,2,2,,1,2,
2014/9/30,大宮３丁目,,総,1037,2007,,11,12,16,12,11,11,13,10,14,7,12,12,8,21,7,11,20,17,16,24,20,18,25,33,27,18,28,17,22,27,34,24,26,23,30,24,22,21,21,29,19,33,32,26,24,26,31,28,17,26,24,19,30,27,27,29,26,18,20,22,24,13,29,31,23,45,36,33,20,25,31,25,21,28,18,22,27,26,30,26,18,25,25,31,19,17,8,13,13,14,6,5,6,2,2,5,2,2,,1,2,
2014/9/30,大宮４丁目,,男,,1620,,16,7,14,14,7,13,11,8,13,9,10,12,14,13,18,19,15,12,9,17,14,23,21,18,18,32,35,14,36,32,24,28,25,28,22,29,21,27,24,31,30,24,17,24,29,26,21,16,23,29,22,19,13,22,26,16,24,14,22,13,15,15,24,31,30,31,31,24,12,15,9,22,21,17,13,9,6,9,15,14,10,10,11,5,7,6,7,3,3,5,2,2,1,,1,,,,,1,,
2014/9/30,大宮４丁目,,女,,1561,,13,14,9,10,10,9,7,9,9,14,13,16,13,12,10,14,10,7,9,12,10,19,13,16,31,18,31,16,21,23,33,23,26,25,25,13,18,24,17,33,24,20,18,25,21,17,25,24,16,29,17,21,23,17,18,14,11,30,14,16,15,16,23,21,23,26,17,22,13,5,24,15,20,17,22,12,9,16,28,15,18,13,18,13,13,6,9,12,9,10,3,10,4,2,2,1,1,,1,1,1,
2014/9/30,大宮４丁目,,総,1751,3181,,29,21,23,24,17,22,18,17,22,23,23,28,27,25,28,33,25,19,18,29,24,42,34,34,49,50,66,30,57,55,57,51,51,53,47,42,39,51,41,64,54,44,35,49,50,43,46,40,39,58,39,40,36,39,44,30,35,44,36,29,30,31,47,52,53,57,48,46,25,20,33,37,41,34,35,21,15,25,43,29,28,23,29,18,20,12,16,15,12,15,5,12,5,2,3,1,1,,1,2,1,
2014/9/30,大宮５丁目,,男,,1001,,12,7,9,8,7,7,10,6,10,2,4,4,4,5,9,8,8,10,8,7,13,10,6,8,10,4,9,6,3,9,10,13,15,10,12,17,17,18,17,6,17,10,9,13,12,11,15,9,9,8,6,9,14,9,7,5,8,10,13,9,14,9,16,14,26,25,22,16,14,20,12,27,19,23,15,11,22,16,20,17,14,16,9,7,11,5,6,3,3,,3,1,2,1,,1,,,,,,
2014/9/30,大宮５丁目,,女,,1277,,7,12,7,9,8,1,8,5,6,2,5,5,10,5,4,8,6,9,11,7,6,12,10,7,6,7,3,7,8,6,10,9,12,19,10,12,10,19,17,17,11,7,15,13,16,11,9,17,9,12,17,13,11,7,14,8,7,12,16,10,18,15,17,29,31,24,31,30,18,21,30,35,35,28,34,25,20,25,34,34,14,20,17,17,17,18,11,5,10,3,4,10,6,3,3,3,1,,,2,2,
2014/9/30,大宮５丁目,,総,1222,2278,,19,19,16,17,15,8,18,11,16,4,9,9,14,10,13,16,14,19,19,14,19,22,16,15,16,11,12,13,11,15,20,22,27,29,22,29,27,37,34,23,28,17,24,26,28,22,24,26,18,20,23,22,25,16,21,13,15,22,29,19,32,24,33,43,57,49,53,46,32,41,42,62,54,51,49,36,42,41,54,51,28,36,26,24,28,23,17,8,13,3,7,11,8,4,3,4,1,,,2,2,
2014/9/30,森小路１丁目,,男,,909,,9,8,10,11,6,10,8,13,9,7,8,13,10,12,12,11,11,12,10,7,7,7,8,9,16,13,11,13,11,11,10,12,10,15,14,8,15,12,15,19,20,17,18,8,9,15,19,17,6,15,11,17,8,11,13,4,7,13,11,13,8,8,13,12,16,10,16,11,9,8,13,9,9,8,7,6,6,6,14,7,4,5,4,3,2,1,2,2,,1,1,,,,2,1,,,,,,
2014/9/30,森小路１丁目,,女,,1016,,8,10,10,14,8,10,6,8,10,10,12,8,12,6,7,4,5,6,13,13,10,10,9,9,11,12,22,12,15,15,10,14,21,13,10,10,13,14,16,12,15,24,13,21,17,20,14,19,16,13,14,7,13,13,9,11,10,8,10,16,10,12,13,11,8,15,10,15,5,7,14,15,12,7,13,9,8,7,8,8,7,9,6,8,11,8,10,3,2,6,2,7,1,2,2,2,,1,,1,,
2014/9/30,森小路１丁目,,総,978,1925,,17,18,20,25,14,20,14,21,19,17,20,21,22,18,19,15,16,18,23,20,17,17,17,18,27,25,33,25,26,26,20,26,31,28,24,18,28,26,31,31,35,41,31,29,26,35,33,36,22,28,25,24,21,24,22,15,17,21,21,29,18,20,26,23,24,25,26,26,14,15,27,24,21,15,20,15,14,13,22,15,11,14,10,11,13,9,12,5,2,7,3,7,1,2,4,3,,1,,1,,
2014/9/30,森小路２丁目,,男,,698,,2,3,2,4,2,3,9,3,13,6,3,6,5,4,8,10,6,6,6,3,8,7,5,9,11,10,10,11,10,12,5,7,6,5,8,4,5,8,12,3,6,10,8,12,20,7,15,5,5,6,10,7,6,7,7,11,8,7,5,2,10,13,8,14,18,12,20,14,7,8,11,6,10,10,7,13,7,10,9,9,5,6,8,7,8,6,2,2,8,2,,2,1,,1,,,,,,,
2014/9/30,森小路２丁目,,女,,822,,3,3,2,3,2,3,5,4,4,4,9,3,5,5,6,4,4,1,8,3,7,6,9,9,11,12,15,8,3,11,12,8,7,6,8,6,11,10,12,8,17,12,11,18,10,7,8,12,7,13,12,8,10,5,7,9,2,11,11,11,4,6,10,10,12,15,17,17,12,10,7,13,11,11,13,18,5,14,17,21,15,6,6,17,10,10,10,6,5,8,4,4,5,6,1,1,1,,2,,1,
2014/9/30,森小路２丁目,,総,817,1520,,5,6,4,7,4,6,14,7,17,10,12,9,10,9,14,14,10,7,14,6,15,13,14,18,22,22,25,19,13,23,17,15,13,11,16,10,16,18,24,11,23,22,19,30,30,14,23,17,12,19,22,15,16,12,14,20,10,18,16,13,14,19,18,24,30,27,37,31,19,18,18,19,21,21,20,31,12,24,26,30,20,12,14,24,18,16,12,8,13,10,4,6,6,6,2,1,1,,2,,1,
2014/9/30,千林１丁目,,男,,362,,2,,3,3,,1,,,1,1,2,1,2,3,3,2,2,,5,5,4,5,6,4,4,5,3,3,5,7,2,8,3,6,2,2,3,3,6,6,4,4,7,3,4,6,8,3,4,6,,4,2,6,6,4,5,5,11,2,4,11,7,10,3,12,8,7,8,5,6,7,6,7,3,3,3,4,4,3,3,3,4,3,2,1,1,,2,1,2,,1,1,,,,,,,,
2014/9/30,千林１丁目,,女,,402,,,,1,,3,3,1,1,5,1,2,2,,1,2,2,4,2,3,3,5,3,2,11,6,3,,5,8,2,5,2,4,2,5,4,4,7,7,7,2,2,3,4,6,6,4,6,4,7,6,7,2,9,6,5,8,3,7,5,5,7,1,5,7,8,10,7,6,8,6,6,6,6,5,3,8,8,4,6,8,3,5,7,1,8,3,2,3,1,,2,,,3,2,1,,,1,,
2014/9/30,千林１丁目,,総,422,764,,2,,4,3,3,4,1,1,6,2,4,3,2,4,5,4,6,2,8,8,9,8,8,15,10,8,3,8,13,9,7,10,7,8,7,6,7,10,13,13,6,6,10,7,10,12,12,9,8,13,6,11,4,15,12,9,13,8,18,7,9,18,8,15,10,20,18,14,14,13,12,13,12,13,8,6,11,12,8,9,11,6,9,10,3,9,4,2,5,2,2,2,1,1,3,2,1,,,1,,
2014/9/30,千林２丁目,,男,,674,,9,8,3,9,6,7,6,5,7,6,5,4,5,12,4,4,5,8,8,2,7,2,6,2,4,4,10,8,11,5,11,11,8,6,9,8,15,11,12,11,11,13,18,16,9,3,15,10,7,6,10,10,6,10,7,9,6,4,3,5,10,11,13,10,14,9,11,9,5,6,11,7,8,10,7,7,3,11,4,5,4,2,3,7,2,3,2,6,1,2,3,1,3,1,1,,,,,,,
2014/9/30,千林２丁目,,女,,778,,3,5,5,6,5,4,9,4,3,9,5,10,5,3,9,7,3,4,8,5,3,2,9,4,8,11,13,9,6,10,11,12,6,14,12,13,8,10,10,19,15,9,14,7,10,8,16,12,8,15,9,8,9,7,17,10,10,9,9,11,11,7,9,9,5,13,12,10,12,10,9,8,14,14,10,9,5,6,14,8,2,4,6,7,9,5,3,3,8,5,3,4,4,1,2,,,,1,,1,