﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,"2,876",585,,,3,,10,3,7,,,,4,2,15,3,1,31,4,120,,3,,11,,13,4,326,,182,39,115,29,121,447,2,21,9,2,,25,,59,680
北区,女,"3,052",613,,,2,,5,1,,1,,1,7,,6,,1,10,3,9,,19,,6,,1,2,261,,335,41,122,35,69,334,2,18,1,3,1,39,,92,"1,012"
北区,計,"5,928","1,198",,,5,,15,4,7,1,,1,11,2,21,3,2,41,7,129,,22,,17,,14,6,587,,517,80,237,64,190,781,4,39,10,5,1,64,,151,"1,692"
都島区,男,"1,741",397,,,,,9,,,,,,3,1,3,,1,3,,43,,34,,53,,29,,280,,93,50,55,16,38,248,,8,3,1,4,30,,27,312
都島区,女,"1,746",468,,,3,,2,,1,,,,3,,2,,,,,6,,1,,2,,,,245,,166,42,67,19,19,166,,11,1,,5,27,,39,451
都島区,計,"3,487",865,,,3,,11,,1,,,,6,1,5,,1,3,,49,,35,,55,,29,,525,,259,92,122,35,57,414,,19,4,1,9,57,,66,763
福島区,男,829,228,,,,,4,,,,,,1,,8,1,,18,2,32,,11,,9,,2,,32,,38,11,42,7,29,132,1,6,4,1,,10,,12,188
福島区,女,967,257,,,,,1,,,,,,4,,5,,,19,,1,,24,,11,,1,,32,,97,23,52,11,21,96,,8,,,1,15,,18,270
福島区,計,"1,796",485,,,,,5,,,,,,5,,13,1,,37,2,33,,35,,20,,3,,64,,135,34,94,18,50,228,1,14,4,1,1,25,,30,458
此花区,男,"1,204",241,,,,,,,,,,,,1,4,2,,3,5,19,,49,,69,,27,,197,,68,78,50,4,24,138,,5,,,1,19,,21,179
此花区,女,"1,156",244,,,2,,,,,,,,,,4,,,1,,1,,27,,49,,13,,138,,100,33,51,15,17,82,,4,,,5,51,,24,295
此花区,計,"2,360",485,,,2,,,,,,,,,1,8,2,,4,5,20,,76,,118,,40,,335,,168,111,101,19,41,220,,9,,,6,70,,45,474
中央区,男,"4,196",478,,,7,,6,2,11,,1,,3,1,12,7,,52,,219,,7,,1,,4,7,702,,287,121,163,63,369,651,2,13,17,2,2,21,,177,788
中央区,女,"5,154",528,,,5,,5,2,10,,,,7,1,7,,1,17,1,12,,25,,12,,4,7,559,,434,105,262,77,177,642,,22,5,3,5,25,,481,"1,713"
中央区,計,"9,350","1,006",,,12,,11,4,21,,1,,10,2,19,7,1,69,1,231,,32,,13,,8,14,"1,261",,721,226,425,140,546,"1,293",2,35,22,5,7,46,,658,"2,501"
西区,男,"2,511",318,,,,,5,1,2,,,,1,1,6,2,,30,17,122,,17,,19,,6,1,556,,143,75,98,21,91,390,1,7,1,4,5,34,,63,474
西区,女,"2,428",375,,,,,2,,,,,,6,,4,,1,5,2,3,,8,,17,,3,,350,,231,46,93,31,40,370,,8,1,1,14,36,,92,689
西区,計,"4,939",693,,,,,7,1,2,,,,7,1,10,2,1,35,19,125,,25,,36,,9,1,906,,374,121,191,52,131,760,1,15,2,5,19,70,,155,"1,163"
港区,男,"1,654",246,,,2,,1,,,,,,,1,7,,,3,50,35,,71,,71,,37,,157,,98,71,72,19,36,243,,3,1,,3,40,,93,294
港区,女,"1,829",242,,,1,,1,,,,,,1,,15,,,1,27,1,,38,,50,6,12,,292,,167,66,77,28,14,168,,1,,,33,78,,106,404
港区,計,"3,483",488,,,3,,2,,,,,,1,1,22,,,4,77,36,,109,,121,6,49,,449,,265,137,149,47,50,411,,4,1,,36,118,,199,698
大正区,男,"1,069",205,,,1,,,,,,,,,,2,1,,1,,18,2,62,,87,,43,1,92,,52,29,24,11,21,146,,2,,,1,57,,65,146
大正区,女,850,181,,,,,1,,,,,,2,,1,,,,,,,13,,7,,3,,91,,105,12,43,8,5,56,,3,,,1,15,,58,245
大正区,計,"1,919",386,,,1,,1,,,,,,2,,3,1,,1,,18,2,75,,94,,46,1,183,,157,41,67,19,26,202,,5,,,2,72,,123,391
天王寺区,男,"2,330",732,,,2,,4,,5,1,,,2,,10,,,15,,37,,1,,2,,1,1,329,,164,41,92,26,71,221,1,8,5,1,4,9,,49,496
天王寺区,女,"2,700",841,,,1,,4,,3,,,,5,,5,,,2,,2,,2,,,,1,,289,,203,38,90,29,49,225,1,6,,3,10,6,,112,773
天王寺区,計,"5,030","1,573",,,3,,8,,8,1,,,7,,15,,,17,,39,,3,,2,,2,1,618,,367,79,182,55,120,446,2,14,5,4,14,15,,161,"1,269"
浪速区,男,"4,973",453,,,2,,4,,7,,,,3,,21,,1,27,1,130,,11,,8,,12,4,"1,470",,352,223,123,54,266,932,1,14,18,,9,55,,158,614
浪速区,女,"5,037",353,,,3,,3,2,2,,,,10,,10,,,4,1,13,,,,10,,,2,"1,225",,604,163,168,54,117,802,3,8,10,,24,36,,269,"1,141"
浪速区,計,"10,010",806,,,5,,7,2,9,,,,13,,31,,1,31,2,143,,11,,18,,12,6,"2,695",,956,386,291,108,383,"1,734",4,22,28,,33,91,,427,"1,755"
西淀川区,男,"2,623",528,,,1,,,,1,,,,3,,4,,1,21,,48,14,138,1,133,,80,,241,2,159,124,92,26,46,332,,5,,1,13,121,,104,384
西淀川区,女,"2,290",620,,,1,,,,,,,,2,,2,,,1,,2,,53,,67,,43,,156,,242,44,80,18,15,146,,6,,2,14,132,,133,511
西淀川区,計,"4,913","1,148",,,2,,,,1,,,,5,,6,,1,22,,50,14,191,1,200,,123,,397,2,401,168,172,44,61,478,,11,,3,27,253,,237,895
淀川区,男,"3,769",825,,,1,,8,1,3,,,,2,,22,1,,13,,82,,75,1,56,,55,3,675,,166,124,100,37,81,650,1,17,,,12,69,,81,608
淀川区,女,"4,068",888,,,1,,,1,3,,,,3,1,13,,1,6,,8,,15,,21,,23,2,747,,317,114,153,35,36,490,,28,1,1,35,60,,137,928
淀川区,計,"7,837","1,713",,,2,,8,2,6,,,,5,1,35,1,1,19,,90,,90,1,77,,78,5,"1,422",,483,238,253,72,117,"1,140",1,45,1,1,47,129,,218,"1,536"
東淀川区,男,"3,672",917,,1,2,1,4,,2,,,,3,1,10,,,4,,87,,81,,78,,61,5,787,,146,119,84,23,50,529,2,6,,1,5,81,,72,510
東淀川区,女,"3,612",944,,,1,,2,1,13,,,,8,1,9,1,1,4,,5,,27,,27,,3,2,706,,262,73,123,36,21,379,1,9,1,,47,55,,96,754
東淀川区,計,"7,284","1,861",,1,3,1,6,1,15,,,,11,2,19,1,1,8,,92,,108,,105,,64,7,"1,493",,408,192,207,59,71,908,3,15,1,1,52,136,,168,"1,264"
東成区,男,"3,459","1,751",,2,,,,,7,,,,2,,7,,,5,,12,6,42,5,14,1,21,,430,,126,69,62,28,59,309,,7,2,,4,42,,48,398
東成区,女,"3,841","1,957",,,,1,,,3,,,,8,1,5,1,,3,,1,,24,,22,,8,,407,,189,32,69,21,43,268,,5,,,8,62,,63,640
東成区,計,"7,300","3,708",,2,,1,,,10,,,,10,1,12,1,,8,,13,6,66,5,36,1,29,,837,,315,101,131,49,102,577,,12,2,,12,104,,111,"1,038"
生野区,男,"13,278","7,494",,,12,,1,,16,,,,6,,14,,1,11,,62,4,64,1,65,7,27,3,"1,634",2,414,198,137,118,199,903,1,4,2,1,10,84,,255,"1,528"
生野区,女,"14,116","8,023",,,6,,,,8,,,,30,,12,,,4,,14,5,16,,26,,13,2,"1,265",2,662,144,141,100,61,527,,2,1,,39,94,,323,"2,596"
生野区,計,"27,394","15,517",,,18,,1,,24,,,,36,,26,,1,15,,76,9,80,1,91,7,40,5,"2,899",4,"1,076",342,278,218,260,"1,430",1,6,3,1,49,178,,578,"4,124"
旭区,男,"1,187",427,,,1,,1,,7,,,,,,3,,,2,,12,,10,,44,,5,,204,,47,25,35,3,20,121,,2,,,6,22,,25,165
旭区,女,"1,188",468,,,2,2,,,4,,,,2,,,,1,1,,,,20,,22,,9,,140,,69,10,41,8,5,67,,3,,1,22,32,,30,229
旭区,計,"2,375",895,,,3,2,1,,11,,,,2,,3,,1,3,,12,,30,,66,,14,,344,,116,35,76,11,25,188,,5,,1,28,54,,55,394
城東区,男,"2,474",879,,,1,,5,,5,,,,1,,6,,,7,,31,,18,,40,,13,,301,1,89,73,79,21,41,315,1,10,1,1,10,35,,46,444
城東区,女,"2,692",995,,,1,,4,,3,,,,7,,5,,,4,,3,3,12,,16,,3,,250,,176,39,78,21,19,233,1,12,,2,16,35,,70,684
城東区,計,"5,166","1,874",,,2,,9,,8,,,,8,,11,,,11,,34,3,30,,56,,16,,551,1,265,112,157,42,60,548,2,22,1,3,26,70,,116,"1,128"
鶴見区,男,"1,024",398,,,,,,,2,,,,,,,1,,,,20,,31,,38,,16,,8,,35,30,43,11,12,103,,5,,1,4,20,,22,224
鶴見区,女,"1,083",458,,,,,,,,,,,2,,,,,,1,2,,,,14,,5,,5,,63,5,45,13,5,61,,,1,,9,17,,34,343
鶴見区,計,"2,107",856,,,,,,,2,,,,2,,,1,,,1,22,,31,,52,,21,,13,,98,35,88,24,17,164,,5,1,1,13,37,,56,567
阿倍野区,男,"1,766",377,,,1,,1,2,,,,,,,7,,,4,,24,,25,,13,,6,4,381,,101,33,81,17,61,204,,4,1,,8,20,,38,353
阿倍野区,女,"1,841",390,,,2,,2,,1,,,,6,,3,,1,4,,2,,10,,,,1,,372,,189,55,67,12,28,159,,2,,1,8,13,,58,455
阿倍野区,計,"3,607",767,,,3,,3,2,1,,,,6,,10,,1,8,,26,,35,,13,,7,4,753,,290,88,148,29,89,363,,6,1,1,16,33,,96,808
住之江区,男,"2,223",428,,,2,,,,1,,,,,,6,,,3,2,18,,104,,141,,83,,93,,145,98,89,26,32,332,,6,2,,18,72,,99,423
住之江区,女,"2,338",469,,,2,,,,,,,,2,,5,,,2,,,,59,,129,,24,,110,,226,97,112,33,21,138,,5,2,,25,57,,122,698
住之江区,計,"4,561",897,,,4,,,,1,,,,2,,11,,,5,2,18,,163,,270,,107,,203,,371,195,201,59,53,470,,11,4,,43,129,,221,"1,121"
住吉区,男,"2,351",538,,,1,,6,1,4,,,1,3,1,6,,,11,1,40,,27,,30,,20,5,380,6,170,105,93,19,61,278,1,5,2,,14,29,,59,434
住吉区,女,"2,607",604,,,,,4,1,1,,,,19,1,11,,,,,1,,12,,10,,,7,371,3,252,235,81,26,29,182,,2,,,25,46,,83,601
住吉区,計,"4,958","1,142",,,1,,10,2,5,,,1,22,2,17,,,11,1,41,,39,,40,,20,12,751,9,422,340,174,45,90,460,1,7,2,,39,75,,142,"1,035"
東住吉区,男,"2,137",650,,,2,,,,1,,,,1,1,5,,,1,,22,1,97,,44,,10,1,320,,101,37,78,21,44,213,1,7,,,6,35,,63,375
東住吉区,女,"2,130",610,,,2,,,,,,,,10,,7,,,,,2,,34,,12,,3,,286,,145,22,94,28,17,164,,1,,,36,26,,88,543
東住吉区,計,"4,267","1,260",,,4,,,,1,,,,11,1,12,,,1,,24,1,131,,56,,13,1,606,,246,59,172,49,61,377,1,8,,,42,61,,151,918
平野区,男,"4,278","1,576",,,1,,1,,1,,,,3,1,3,,1,16,,14,2,162,,100,1,78,1,324,,167,61,75,61,62,492,,5,2,,4,98,,178,788
平野区,女,"4,351","1,646",,,,,,,4,,,,2,,2,,,3,,,,65,,43,,39,1,280,,330,32,115,51,18,196,1,1,,,37,68,,191,"1,226"
平野区,計,"8,629","3,222",,,1,,1,,5,,,,5,1,5,,1,19,,14,2,227,,143,1,117,2,604,,497,93,190,112,80,688,1,6,2,,41,166,,369,"2,014"
西成区,男,"6,127","1,577",,,7,,3,,6,,,,5,1,10,,,15,,51,,51,,57,,26,,"1,675",,304,297,87,63,195,790,,4,3,,13,86,,179,622
西成区,女,"5,569","1,200",,,6,,,,5,,,,11,,9,,,3,1,9,,12,,43,,,1,"1,367",,514,175,140,53,71,539,1,3,2,,38,115,,220,"1,031"
西成区,計,"11,696","2,777",,,13,,3,,11,,,,16,1,19,,,18,1,60,,63,,100,,26,1,"3,042",,818,472,227,116,266,"1,329",1,7,5,,51,201,,399,"1,653"
大阪市計,男,"73,751","22,248",,3,49,1,73,10,88,1,1,1,46,12,191,18,6,296,82,"1,298",29,"1,191",8,"1,183",9,675,40,"11,594",11,"3,647","2,131","1,969",724,"2,029","9,119",15,174,73,16,156,"1,114",,"1,993","11,427"
大阪市計,女,"76,645","23,374",,,41,3,36,8,61,1,,1,157,5,142,2,7,94,36,97,8,516,,616,6,212,26,"9,944",5,"6,078","1,646","2,364",762,917,"6,490",10,168,26,17,458,"1,140",,"2,939","18,232"
大阪市計,計,"150,396","45,622",,3,90,4,109,18,149,2,1,2,203,17,333,20,13,390,118,"1,395",37,"1,707",8,"1,799",15,887,66,"21,538",16,"9,725","3,777","4,333","1,486","2,946","15,609",25,342,99,33,614,"2,254",,"4,932","29,659"
