���荀��,������,����N�x�i�����j,�̐���,�F��,�L�C,���g,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�o�b�a,�W�N�������^��,�l�����Y�f,�����r�j�����m�}�[,"1,2�W�N�����G�^��","1,1�W�N�����G�`����","1,2�W�N�����G�`����","1,1,1�g���N�����G�^��","1,1,2�g���N�����G�^��",�g���N�����G�`����,�e�g���N�����G�`����,"1,3�W�N�����v���y��",�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,"1,4�W�I�L�T��"
�`��z�`,�T��,25,2��19��,�W�D�F,���L,8.8,<0.0003,���o����,<0.005,<0.02,<0.005,<0.0005,���o����,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.08,0.17,0.23,<0.005
�V��������l��,�T��,25,2��20��,���F,���L,6.3,<0.0003,���o����,<0.005,<0.02,<0.005,<0.0005,���o����,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.7,0.14,0.07,<0.005
�������P��,�T��,25,2��19��,���F,�������L,8.8,<0.0003,���o����,0.009,<0.02,<0.005,<0.0005,���o����,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.08,<0.08,0.1,<0.005
�������L��,�T��,25,2��24��,���F,�������f�L,7.1,<0.0003,���o����,<0.005,<0.02,<0.005,<0.0005,���o����,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.08,0.11,0.02,<0.005
�����ю�,�T��,25,2��7��,�D�F,�@�B���L,6.9,<0.0003,���o����,<0.005,<0.02,<0.005,<0.0005,���o����,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.1,0.18,0.21,<0.005
�铌�撆��,�T��,25,2��7��,�D���F,���L,8.2,<0.0003,���o����,0.006,<0.02,<0.005,<0.0005,���o����,<0.002,<0.0002,0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.08,0.13,0.12,0.012
�铌��X�V�{,�T��,25,2��26��,�W�D�F,���L,7.2,<0.0003,���o����,<0.005,<0.02,<0.005,<0.0005,���o����,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.08,0.12,0.08,0.017
�Z�V�]����,�T��,25,2��7��,���D�F,���������f�L,8.1,<0.0003,���o����,<0.005,<0.02,0.009,<0.0005,���o����,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.27,1.7,1.8,<0.005
������@�~��,����,25,1��14��,�W�D���F,�������f�L,7.5,,,,,,,,<0.002,<0.0002,0.0015,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,,,,<0.001,,<0.08,,,<0.005
�铌��V�쑽,����,25,2��26��,���F,���J���L�L,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021
�铌�掰�쐼,����,25,2��26��,���D�F,�������f�L,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011
�Q���挳��,�p��,25,2��27��,���F,���L,7.5,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,
���������,�p��,25,3��25��,�W�D���F,���y�L,6.7,,,,,,,,,,,,,,,,,,,,,,,,18,,,
������ߌ���,�p��,25,2��27��,���F,���L,7.7,,,,,,,,,,,,,,,,,,,,,,,,,0.82,,
���ԋ擇��,�p��,25,2��19��,�D���F,���L,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,
�ߌ���l,�p��,25,3��17��,�W���F,�������f�L,7.4,,,,,,,,<0.002,<0.0002,0.082,<0.0004,<0.002,0.088,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,,,,<0.001,,,0.42,,
�s���撆�쒬,�p��,25,2��20��,�W�D�F,�������f�L,7,,,,,,,,<0.002,<0.0002,0.0055,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,,,,<0.001,,,,,
���������k,�p��,25,2��20��,�W���D�F,�y�L,6.9,,,,,,,,<0.002,<0.0002,0.13,<0.0004,<0.002,0.2,<0.0005,<0.0006,0.003,<0.0005,<0.0002,,,,<0.001,,,,,
