﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,市税の納期限は平成31年2月28日（木曜日）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所固定資産税担当（土地）,大阪市都島区片町2-2-48JEI京橋ビル10階,06-4801-2957,06-4801-2905,0,0,京橋市税事務所 固定資産税グループ（家屋)〔電話〕4801-2958〔FAX〕4801-2905、船場法人市税事務所 固定資産税（償却資産）グループ 〔電話〕4705-2941 〔FAX〕4705-2905,,固定資産税・都市計画税（第4期分）の期限内の納付をお願いします。,,2019-01-31,2019-01-31,271021,大阪市都島区
2,所得税・復興特別所得税、個人市・府民税の申告受付,【所得税・復興特別所得税の確定申告】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,旭税務署 ,大阪市旭区大宮1丁目1番25号電話,06-6952-3201,,,,,申告書等は国税庁ホームページで作成できます。,・旭税務署内会場（大阪市旭区大宮1-1-25）<br />〔期間〕平成31年2月18日（月曜日）～平成31年3月15日（金曜日）（土曜日・日曜日を除く）8時30分～16時<br />・年金受給者のための申告書作成会場 都島区民センター<br />〔期間〕平成31年2月12日（火曜日）～14日（木曜日）9時30分～15時<br />・税理士による申告書作成会場（無料）<br />①梅田スカイビル タワーウエスト10階アウラホール（大阪市北区大淀中1-1-30)〔期間〕平成31年2月12日（火曜日）～15日（金曜日）9時30分～15時<br />②谷町4丁目会場（大阪市中央区大手前4-1-67 大阪合同庁舎第2号館別館）〔期間〕平成31年2月12日（火曜日）～15日（金曜日）9時30分～15時<br />※混雑状況により受付を早めに終了する場合があります。<br />※譲渡所得・贈与税の申告相談は旭税務署会場でのみ行います。,,2019-01-31,2019-01-31,271021,大阪市都島区
3,所得税・復興特別所得税、個人市・府民税の申告受付,【個人市・府民税の申告】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所,大阪市都島区片町2-2-48 JEI京橋ビル4階,06-4801-2953,06-4801-2905,,,,,・京橋市税事務所（大阪市都島区片町2-2-48 JEI京橋ビル4階）<br />〔期間〕平成31年2月１日（金曜日）～平成31年3月15日（金曜日）（土曜日・日曜日・祝日を除く）<br />・都島区役所<br />〔期間〕平成31年2月18日（月曜日）～平成31年3月15日（金曜日）（土曜日・日曜日を除く）<br />【共通】〔時間〕9時～17時30分（金曜は19時まで）<br />※平成31年2月1日（金曜日）から平成31年2月15日（金曜日）の間は、確定申告書の受付はできません。,,2019-01-31,2019-01-31,271021,大阪市都島区
4,区民講演会「人生の最後をどう過ごしたいですか ～最期まで自分らしく生ききるために」,,2019-02-23,2019-02-23,14:00,15:30,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町2-16-25,ホール,,,,,300,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,講演会を通して、「終活への一歩を」考えてみませんか。,〔講師〕大阪北ホームケアクリニック 院長 白山 宏人,,2019-01-31,2019-01-31,271021,大阪市都島区
5,春休み短期水泳教室,,2019-03-26,2019-03-29,12:00,13:15,,,,,,,,,,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,,,,,満3歳～15歳までの健康なお子さん,30,,はい,,2019-02-24,2019-03-24,10:00,20:00,,会議室にて,,はい,,,,大阪市立都島屋内プール（大阪市都島区都島本通4-12-7）,,,,,,5350,,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,06-6922-8005,06-6922-8007,f21-miyakojima@fitlabo.co.jp,,,地域の子どもたちに、水泳を通じて生涯学習の場を提供します。,,,2019-01-31,2019-01-31,271021,大阪市都島区
6,図書展示「大阪を舞台にした小説」展,,2019-02-01,2019-03-31,,,,,,,,,,,,大阪市立都島図書館　閲覧室,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,大阪を舞台にした小説を集めて、展示します。舞台となった風景などを思い浮かべながら、じっくりと読んでみませんか？,,,2019-01-31,2019-01-31,271021,大阪市都島区
7,花と緑の寄せ植え講習会,,2019-03-04,2019-03-04,14:00,16:00,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,ホール,はい,はい,,,70,（申し込み多数の場合は、抽選）,,はい,,2019-02-15,,,必着,,,はい,,,machizukuri-miyako@city.osaka.lg.jp,,,,住所・氏名・電話番号を記入し、〒534-8501（住所不要）区役所まちづくり推進課「寄せ植え」係へお送りください。,,,2000,（材料費）,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,machizukuri-miyako@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,グリーンコーディネーターを講師にお招きし、鮮やかな春の花で寄せ植えを作ります。<br />作品はお持ち帰りいただけます。,持ち物　エプロン、持ち帰り用の袋<br />主催　花と緑のまちづくり推進委員会,,2019-01-31,2019-01-31,271021,大阪市都島区
8,バスで行くごみ減量・リサイクル見学会,,2019-03-07,2019-03-07,13:00,16:30,,,,,,,,,,豊中市伊丹市クリーンランド,豊中市田原田西町2-1,,はい,,,,40,(申し込み多数の場合は抽選),,はい,2019-02-01,2019-02-22,,,,,,はい,06-6351-4000,06-6351-4049,,,,,,「参加される方の住所・氏名（ふりがな）・年齢・電話番号」必要,はい,,,北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,,http://www.city.osaka.lg.jp/kankyo/index.html,,ごみ減量・リサイクルについて考えてみませんか。区民センター前で集合・解散します。,〔内容〕リサイクル可能な資源化物（びん・缶・ペットボトルなど）を取り出し、リサイクル事業者へ引き渡されるまでの行程を見学します。,http://www.city.osaka.lg.jp/kankyo/index.html,2019-01-31,2019-01-31,271021,大阪市都島区
9,ごみ焼却工場見学会,開催およびフリーマーケット出店者募集,2019-03-16,2019-03-16,10:00,16:00,,,,,,,,,（最終受付は15時）,大阪市環境局東淀工場,大阪市東淀川区南江口3-16-6,,,,,,,15店程度,,,,,,,必着,フリーマーケット出店者は抽選 締切 2月28日（木曜日）,,はい,,,,,,,〒533-0003 大阪市東淀川区南江口3-16-6 大阪市・八尾市・松原市環境施設組合東淀工場「出店係」,【フリーマーケット出店者募集】住所・氏名・電話番号・年齢・出店する出品内容（家庭内の不用品に限る）を記入 [当日の見学会参加は申込不要],はい,,,大阪市・八尾市・松原市環境施設組合東淀工場,大阪市東淀川区南江口3-16-6,06-6327-4541,06-6327-4555,,,,,,,2019-01-31,2019-01-31,271021,大阪市都島区
10,OSAKA CITY淀川左岸クリーン作戦,淀川水系一斉美化アクション,2019-02-17,2019-02-17,10:00,12:00,,,,,,,,,,淀川左岸エリア（毛馬・赤川地区）,,雨天中止,,,,,,,,,,,,,,,,はい,072-861-6801,072-841-5663,cyuuou-kasen@nifty.com,,,,,保険加入のため、住所・氏名・年齢・電話番号を記入し、2日前までにお申し込みください。なお、当日参加も可能です。,はい,,,近畿地方整備局淀川河川事務所 淀川管内河川レンジャー事務局,,072-861-6801,072-841-5663,,,,淀川左岸エリア（毛馬・赤川地区）の清掃活動参加者を大募集中！主に都島区から旭区にかけて清掃します。,〔当日の受付〕淀川河川公園 毛馬閘門北東側（堤防上 蕪村碑近く 河川レンジャーののぼりが目印）<br />〔持ち物〕軍手（無い方はお貸しします。）※火ばさみ・ごみ袋はご用意いたします。,,2019-01-31,2019-01-31,271021,大阪市都島区
11,おおさか東線 城北公園通駅　開業前の内覧会に参加しませんか,,2019-02-24,2019-02-24,09:30,13:30,,,,,,,,,（最終入場時間13時15分まで）,,,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都市計画局計画部交通政策課,大阪市北区中之島1-3-20（大阪市役所7階）,06-6208-7842,06-6231-3753,,,,平成31年3月16日（土曜日）JRおおさか東線の北区間（新大阪～放出）が開業し、新駅が誕生します。<br />新駅の開業に先立ち、駅の内覧会を開催します。,〔ご案内〕<br />・時間内にご自由にご覧ください。<br />・撮影いただけない場所やご覧いただけない場所があります。係員の指示に従ってください。<br />・駐車場、駐輪場は用意しておりません。また、トイレ、エレベーター、エスカレーターはご利用できません。<br />・各種警報の発表により、中止する場合があります。,,2019-01-31,2019-01-31,271021,大阪市都島区
12,“区民ギャラリー”作品募集,,,,,,,,,,,,,,,,,,,,,,,,,はい,2019-02-10,2019-02-10,10:00,10:30,,来館で受付。展示希望期間が競合した場合、抽選。申し込み受付時間終了後は随時受付。,,はい,,,,大阪市立都島区民センター（大阪市都島区中野町2-16-25）,,,,,はい,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,06-6352-6100,06-6352-8411,0,0,,区役所正面玄関の展示スペースで、あなたの作品を発表しませんか。,［展示対象］絵画・書・手芸品・写真などの作品<br />［対象団体］区内に在住もしくは在勤(在学)する方で構成されているアマチュア創作活動グループ（営利活動や政治活動、宗教活動を除く）<br />［展示期間］１回につき概ね2週間。同年度の利用は１グループにつき2回まで。<br />［展示内容］展示希望が平成31年４月１日(月曜日)から平成32年３月31日(火曜日)までのもの<br />※区役所が行政情報等の掲示に使用する場合は、展示をお断りすることがあります。,,2019-01-31,2019-01-31,271021,大阪市都島区
13,要援護者名簿の同意書をお送りします(市委託事業),,,,,,,,,,,,,,,,,,,,,平成29年度以降に身体障がい者1～2級、身体障がい者のうち視覚・聴覚障がい3～4級、音声・言語機能障がい3級、肢体不自由3級、知的障がい者A、精神障がい者1級、要介護3以上の認定を受けた方等<br />※主に桜宮・中野・東都島・西都島地域にお送りします。,,,,,,,,,,,,,,,,,,,,,,,,都島区社会福祉協議会 見守り相談室,都島区都島本通3-12-31,06-6929-8870,06-6929-9504,,,,平成27年度から要援護者名簿を作成し、各地域の民生委員児童委員や地域団体等に提供しています。この名簿情報は各地域で管理され、平時の見守りや災害時の避難支援に活用します。<br />要援護者名簿には、同意いただいた方のみ掲載します。都島区社会福祉協議会から書類をお送りしますので、ご協力をお願いします。,,,2019-01-31,2019-01-31,271021,大阪市都島区
14,介護保険よりお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課(介護保険）26番窓口,大阪市都島区中野町2-16-20,06-6882-9859,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,医療系を中心とした介護保険サービスを利用した場合の利用者負担は、医療費控除の対象となる場合があります。いずれも「領収証」が必要です。,対象となる利用者負担額<br />【施設サービスを利用したとき】<br />（１）介護療養型医療施設<br />（２）介護老人保健施設<br />（３）介護老人福祉施設<br />（４）介護医療院<br />（１）～（４）の利用料・居住費・食費の利用者負担額<br />※（３）は2分の1相当額<br />【居宅サービスを利用したとき】<br />（１）医療系サービスの利用者負担額（訪問看護・通所リハビリテーションなど）<br />（２）福祉系サービスの利用者負担額（生活援助中心型を除く訪問介護・通所介護など）<br />※福祉系サービスは、医療系サービスと併せて利用した場合のみ対象。<br />【介護福祉士等による喀痰吸引等が行われたとき】<br />　本来医療費控除の対象とならない介護サービスであっても、介護福祉士による喀痰吸引・経管栄養が行われたときは、当該居宅サービス等にかかる自己負担額の10分の1が対象。<br />【おむつ代】<br />　医師が発行した「おむつ使用証明書」が必要です。ただし、おむつ代の医療費控除を受けるのが2年目以降の方は、医師の証明に代わる「確認書」を、要介護認定を受けた区役所の介護保険担当で交付できる場合があります。,http://www.city.osaka.lg.jp/fukushi/page/0000244864.html,2019-01-31,2019-01-31,271021,大阪市都島区
15,申請勧奨通知をお送りします,後期高齢者医療高額医療・高額介護合算制度,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪府後期高齢者医療広域連合,大阪市中央区常盤町1-3-8 中央大通FNビル8階,06-4790-2031,06-4790-2030,,,,,世帯内の後期高齢者医療制度の加入者全員が、1年間（平成29年8月1日～平成30年7月31日）に支払った医療保険と介護保険の自己負担額の合計が自己負担限度額を超える被保険者の方は、支給申請をすると超過した金額が支給されます。大阪府後期高齢者医療広域連合から該当者へ、平成31年3月上旬に申請勧奨通知を発送します。,,2019-01-31,2019-01-31,271021,大阪市都島区
16,空家の管理は大丈夫ですか,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,空家を放置すれば、建物の劣化が進むだけではなく、周辺の生活環境に悪影響を及ぼす恐れがあります。<br />区役所に相談窓口を設けていますのでご利用ください。,相談時間　平日9時～17時30分<br />相談内容　相続・登記など空家の適正管理、空家の利活用に関する相談や情報提供など,,2019-01-31,2019-01-31,271021,大阪市都島区
17,結核健診,,2019-02-20,2019-02-20,10:00,11:00,2019-03-19,2019-03-19,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2019-01-31,2019-01-31,271021,大阪市都島区
18,風しん抗体検査,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者、妊婦の配偶者。（その他条件あり）,,,,,,,,,,,,はい,06-6882-9882,,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,現在、予約が取りにくい状況です。日程など詳細はお問い合わせください。,,,2019-01-31,2019-01-31,271021,大阪市都島区
19,ぽんぽこぽんの絵本タイム,,2019-02-20,2019-02-20,15:30,16:00,,,,,,,,,,大阪市立都島図書館　絵本コーナー,大阪市都島区中野町2-16-25,,,,,,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,絵本や手遊びを一緒に楽しみましょう！,,,2019-01-31,2019-01-31,271021,大阪市都島区
20,今からでも間に合う！プレ・ワーキングマザーのための出産直前講座,,2019-03-02,2019-03-02,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,就労している2019年5月・6月出産予定の妊婦の方（配偶者も含む）,40,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館(大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]母乳育児の準備、働くママの子育て情報、プレパパママの交流会など　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具,,2019-01-31,2019-01-31,271021,大阪市都島区
21,みやっこ子育て★おっぱい教室,,2019-02-26,2019-02-26,10:00,11:00,2019-03-05,2019-03-05,10:00,11:00,2019-03-06,2019-03-06,13:45,15:00,,都島児童センター,大阪市都島区都島本通3-4-3,3/5：毛馬コティ保育園（大阪市都島区毛馬町2-8-7）、3/6：保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-01-31,2019-01-31,271021,大阪市都島区
