﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,下寺１丁目,,男,,578,,6,4,6,2,3,4,3,1,1,,,2,,1,,1,2,1,4,6,7,9,9,15,22,21,25,20,15,19,17,21,20,10,16,15,15,15,16,11,11,16,11,8,4,6,4,1,6,7,5,6,1,7,6,3,6,6,5,3,5,5,7,11,9,5,6,7,3,7,2,2,,3,3,1,2,1,3,1,2,2,2,,1,,1,,,,,,,,,,,,,,,
2014/3/31,下寺１丁目,,女,,475,,5,1,3,1,2,3,2,1,1,1,,,2,2,,,4,5,3,4,6,7,11,17,24,12,24,16,15,11,20,10,11,11,10,18,6,4,11,9,6,7,6,3,6,3,2,7,2,3,5,8,3,,6,4,6,5,2,4,3,3,1,6,8,6,5,5,,1,3,4,3,2,5,6,3,2,5,5,3,2,1,1,,3,3,2,1,1,,,,,,1,,,,,,
2014/3/31,下寺１丁目,,総,785,1053,,11,5,9,3,5,7,5,2,2,1,,2,2,3,,1,6,6,7,10,13,16,20,32,46,33,49,36,30,30,37,31,31,21,26,33,21,19,27,20,17,23,17,11,10,9,6,8,8,10,10,14,4,7,12,7,12,11,7,7,8,8,8,17,17,11,11,12,3,8,5,6,3,5,8,7,5,3,8,6,5,4,3,1,1,3,4,2,1,1,,,,,,1,,,,,,
2014/3/31,下寺２丁目,,男,,629,,11,9,9,14,5,9,7,7,4,3,2,3,3,1,1,1,3,2,3,5,4,5,11,10,14,12,14,10,21,26,10,13,26,19,19,14,19,15,11,16,12,16,10,6,8,13,9,12,9,6,8,7,4,4,6,3,9,8,1,2,5,4,9,6,7,5,5,4,3,2,2,4,1,3,3,1,6,,4,1,2,,3,,,1,2,1,,,1,,,,,,,,,,,
2014/3/31,下寺２丁目,,女,,627,,5,6,10,9,7,8,4,2,5,5,3,3,2,8,2,2,2,2,3,7,6,7,10,15,13,14,20,16,19,19,16,24,19,12,18,23,19,13,7,9,20,13,9,20,5,8,4,8,5,7,7,6,5,3,5,6,10,4,6,4,3,3,5,4,3,3,4,5,5,,4,3,6,2,1,1,3,3,2,4,2,,2,2,1,3,1,1,,2,,,,,,,,,,,,
2014/3/31,下寺２丁目,,総,808,1256,,16,15,19,23,12,17,11,9,9,8,5,6,5,9,3,3,5,4,6,12,10,12,21,25,27,26,34,26,40,45,26,37,45,31,37,37,38,28,18,25,32,29,19,26,13,21,13,20,14,13,15,13,9,7,11,9,19,12,7,6,8,7,14,10,10,8,9,9,8,2,6,7,7,5,4,2,9,3,6,5,4,,5,2,1,4,3,2,,2,1,,,,,,,,,,,
2014/3/31,下寺３丁目,,男,,822,,7,6,3,5,5,4,10,7,4,5,4,1,8,3,5,4,6,6,2,4,11,6,10,14,21,32,25,32,24,19,19,21,23,11,21,16,13,13,22,14,19,10,10,16,10,14,8,8,9,8,15,12,8,15,2,7,8,13,6,7,6,7,3,10,12,12,14,11,6,6,4,5,6,5,6,3,2,6,4,2,5,1,2,3,4,,3,,,3,,,,,,,,,,,,
2014/3/31,下寺３丁目,,女,,668,,4,6,9,8,5,6,3,1,,4,2,6,1,5,4,,1,9,6,4,1,11,14,18,15,16,23,25,22,18,18,18,11,20,13,11,13,9,10,10,12,12,10,6,9,5,4,9,8,6,3,6,8,4,11,7,3,2,4,7,8,9,6,5,5,7,8,10,8,5,4,10,6,4,3,5,6,2,4,5,1,4,2,3,2,4,,4,1,1,,4,2,,1,,2,,,,1,
2014/3/31,下寺３丁目,,総,998,1490,,11,12,12,13,10,10,13,8,4,9,6,7,9,8,9,4,7,15,8,8,12,17,24,32,36,48,48,57,46,37,37,39,34,31,34,27,26,22,32,24,31,22,20,22,19,19,12,17,17,14,18,18,16,19,13,14,11,15,10,14,14,16,9,15,17,19,22,21,14,11,8,15,12,9,9,8,8,8,8,7,6,5,4,6,6,4,3,4,1,4,,4,2,,1,,2,,,,1,
2014/3/31,日本橋東１丁目,,男,,444,,2,3,2,4,2,1,2,,,,2,,,,2,2,2,4,6,5,5,6,10,6,7,7,10,12,10,10,9,10,9,12,6,5,9,8,7,10,4,11,7,9,4,1,5,5,5,6,8,3,4,6,3,3,8,5,5,4,6,6,7,8,2,7,11,8,4,1,8,7,12,6,6,5,3,3,3,6,3,2,1,,1,2,,,,1,1,,,,1,,,,,,,
2014/3/31,日本橋東１丁目,,女,,406,,2,2,,1,1,1,1,1,3,,2,,2,2,1,1,1,1,,3,6,1,8,10,8,6,8,11,10,4,11,10,6,5,6,9,7,6,4,11,7,8,2,1,6,5,3,7,4,9,5,4,3,5,4,4,1,7,1,2,6,7,5,5,6,10,8,6,3,3,8,6,6,3,9,2,5,5,5,3,4,4,4,1,2,3,3,2,4,2,,3,,1,1,,,1,,,,
2014/3/31,日本橋東１丁目,,総,605,850,,4,5,2,5,3,2,3,1,3,,4,,2,2,3,3,3,5,6,8,11,7,18,16,15,13,18,23,20,14,20,20,15,17,12,14,16,14,11,21,11,19,9,10,10,6,8,12,9,15,13,7,7,11,7,7,9,12,6,6,12,13,12,13,8,17,19,14,7,4,16,13,18,9,15,7,8,8,8,9,7,6,5,1,3,5,3,2,4,3,1,3,,1,2,,,1,,,,
2014/3/31,日本橋東２丁目,,男,,212,,1,1,1,,2,2,1,2,,2,,1,,,,,1,2,,,3,4,2,1,3,6,1,4,3,10,1,3,5,6,6,4,3,5,3,6,7,4,2,5,,1,3,1,1,5,2,3,5,1,4,,1,3,2,3,1,2,2,3,5,6,6,6,5,2,2,2,4,,2,2,,1,3,2,1,1,1,1,1,,,1,1,,,,1,,,,,,,,,
2014/3/31,日本橋東２丁目,,女,,207,,,,,1,,,1,,1,,,,,1,,3,1,2,1,2,2,4,5,7,9,3,3,3,1,9,6,4,7,1,4,8,3,3,4,3,4,5,3,1,5,1,2,1,1,,5,1,,2,2,1,,1,1,5,3,,2,3,4,3,4,3,2,2,3,1,2,1,5,,4,3,3,2,1,2,,,1,,2,,2,,1,1,,2,,1,,1,,,,
2014/3/31,日本橋東２丁目,,総,272,419,,1,1,1,1,2,2,2,2,1,2,,1,,1,,3,2,4,1,2,5,8,7,8,12,9,4,7,4,19,7,7,12,7,10,12,6,8,7,9,11,9,5,6,5,2,5,2,2,5,7,4,5,3,6,1,1,4,3,8,4,2,4,6,9,9,10,9,7,4,5,3,6,1,7,2,4,4,6,4,2,3,1,1,2,,2,1,3,,1,1,1,2,,1,,1,,,,
2014/3/31,日本橋東３丁目,,男,,779,,4,2,5,3,9,8,5,5,6,11,8,5,3,8,4,9,8,6,9,4,6,6,11,9,14,11,10,16,10,17,13,14,12,14,13,11,12,19,7,7,16,11,8,12,18,13,10,13,7,14,4,3,9,11,11,11,9,12,7,5,13,7,9,9,15,13,14,9,6,9,11,8,13,11,9,7,7,7,5,3,6,6,6,2,3,1,3,1,,1,1,1,1,,1,,,,,1,2,
2014/3/31,日本橋東３丁目,,女,,753,,2,1,5,2,1,13,5,6,5,2,5,6,4,2,7,4,1,5,3,11,9,9,10,9,10,16,15,13,13,9,16,8,11,5,10,6,12,9,2,17,15,16,18,12,7,17,9,6,11,9,8,9,9,8,6,7,5,8,9,3,6,5,3,9,8,12,13,10,11,8,11,11,11,15,8,8,4,6,13,11,8,9,4,7,1,8,11,3,3,3,7,4,2,2,1,1,1,1,2,1,,
2014/3/31,日本橋東３丁目,,総,906,1532,,6,3,10,5,10,21,10,11,11,13,13,11,7,10,11,13,9,11,12,15,15,15,21,18,24,27,25,29,23,26,29,22,23,19,23,17,24,28,9,24,31,27,26,24,25,30,19,19,18,23,12,12,18,19,17,18,14,20,16,8,19,12,12,18,23,25,27,19,17,17,22,19,24,26,17,15,11,13,18,14,14,15,10,9,4,9,14,4,3,4,8,5,3,2,2,1,1,1,2,2,2,
2014/3/31,日本橋３丁目,,男,,284,,2,1,,1,,1,,,,,1,1,4,,3,,,1,1,1,2,1,6,6,7,6,14,12,11,15,11,14,3,5,4,10,2,9,8,8,6,7,7,3,4,3,4,5,4,3,3,6,5,2,,3,2,,2,,,1,1,4,7,4,1,3,3,4,2,4,4,,1,1,,2,,,,,,,,1,,,,,,,,,1,,,,,,,
2014/3/31,日本橋３丁目,,女,,290,,1,1,2,,2,1,1,1,,1,,,2,1,,1,1,,,1,2,4,13,12,13,14,19,11,16,4,10,4,5,5,11,10,5,4,3,6,6,5,,3,4,5,1,1,5,3,3,2,,2,,1,,2,1,1,1,3,2,3,8,3,5,1,2,,5,,2,3,1,,1,1,2,4,1,,2,1,,1,1,2,1,1,,,,,,1,,,,,,
2014/3/31,日本橋３丁目,,総,457,574,,3,2,2,1,2,2,1,1,,1,1,1,6,1,3,1,1,1,1,2,4,5,19,18,20,20,33,23,27,19,21,18,8,10,15,20,7,13,11,14,12,12,7,6,8,8,5,6,9,6,6,8,5,4,,4,2,2,3,1,1,4,3,7,15,7,6,4,5,4,7,4,6,3,2,1,1,3,2,4,1,,2,1,,2,1,2,1,1,,,,,1,1,,,,,,
2014/3/31,日本橋４丁目,,男,,497,,3,5,3,2,2,,3,3,,1,2,2,2,1,3,1,3,1,4,3,6,,11,7,7,13,15,13,15,9,8,7,13,8,24,12,10,9,13,9,7,9,11,7,10,7,8,4,3,6,4,6,10,6,5,5,3,4,9,3,3,5,6,5,3,7,7,8,4,6,10,6,7,7,4,3,3,2,2,2,3,4,1,1,2,1,1,1,1,1,,,,,,,1,,,,,
2014/3/31,日本橋４丁目,,女,,507,,5,1,4,4,,2,1,2,2,2,1,2,7,,1,2,5,2,,1,7,9,11,12,11,21,12,14,9,13,9,15,8,11,5,5,6,5,7,6,8,11,6,4,5,5,10,4,3,5,4,5,13,2,3,5,4,2,5,5,4,3,6,9,8,10,9,5,2,4,11,6,4,2,5,10,5,4,7,5,1,6,4,5,6,1,3,3,1,1,,2,1,1,3,,,,,,1,
2014/3/31,日本橋４丁目,,総,646,1004,,8,6,7,6,2,2,4,5,2,3,3,4,9,1,4,3,8,3,4,4,13,9,22,19,18,34,27,27,24,22,17,22,21,19,29,17,16,14,20,15,15,20,17,11,15,12,18,8,6,11,8,11,23,8,8,10,7,6,14,8,7,8,12,14,11,17,16,13,6,10,21,12,11,9,9,13,8,6,9,7,4,10,5,6,8,2,4,4,2,2,,2,1,1,3,,1,,,,1,
2014/3/31,日本橋５丁目,,男,,915,,6,2,6,5,2,8,6,2,4,3,3,6,2,4,4,9,5,4,6,3,5,9,7,18,24,12,16,21,19,19,20,21,20,18,11,10,20,12,10,15,15,13,19,16,10,14,19,7,6,8,11,11,2,6,7,9,8,10,13,6,12,9,13,20,11,18,24,8,12,10,12,22,8,11,11,8,13,9,9,10,6,6,6,6,7,3,6,6,1,2,4,1,2,1,,1,,,,,,
2014/3/31,日本橋５丁目,,女,,1023,,3,5,1,3,6,7,5,5,8,6,3,5,2,6,5,7,4,4,5,7,10,9,17,24,18,23,19,24,11,9,14,14,13,10,14,13,9,9,16,14,14,11,16,16,11,20,3,5,4,6,11,3,10,4,5,15,8,11,9,7,16,18,13,19,19,16,20,20,9,12,22,14,14,13,15,21,10,17,14,14,11,12,11,11,9,10,7,4,8,11,5,3,9,3,4,5,3,1,2,1,1,
2014/3/31,日本橋５丁目,,総,1276,1938,,9,7,7,8,8,15,11,7,12,9,6,11,4,10,9,16,9,8,11,10,15,18,24,42,42,35,35,45,30,28,34,35,33,28,25,23,29,21,26,29,29,24,35,32,21,34,22,12,10,14,22,14,12,10,12,24,16,21,22,13,28,27,26,39,30,34,44,28,21,22,34,36,22,24,26,29,23,26,23,24,17,18,17,17,16,13,13,10,9,13,9,4,11,4,4,6,3,1,2,1,1,
2014/3/31,日本橋西１丁目,,男,,188,,,,,,,,2,,1,,1,,,1,,,,,,1,,3,3,1,4,4,,8,8,8,6,6,8,7,4,5,5,2,4,3,6,6,3,1,4,,3,,1,3,,3,2,2,3,2,2,2,,3,3,3,3,4,3,2,4,2,3,,3,1,1,2,1,,2,1,1,1,3,,1,,,1,1,,,,,,,,1,,,,,,,
2014/3/31,日本橋西１丁目,,女,,182,,2,2,1,1,1,,,,4,1,1,1,1,1,,1,,,2,1,3,1,4,6,3,3,9,4,7,5,2,5,7,1,4,2,2,3,2,3,1,,2,2,1,2,3,1,1,3,1,4,2,4,1,1,1,2,1,1,2,2,1,4,1,1,3,2,1,1,2,3,5,,,1,,3,1,3,1,,3,2,,2,1,,2,,,1,,,1,1,1,,,1,,
2014/3/31,日本橋西１丁目,,総,264,370,,2,2,1,1,1,,2,,5,1,2,1,1,2,,1,,,2,2,3,4,7,7,7,7,9,12,15,13,8,11,15,8,8,7,7,5,6,6,7,6,5,3,5,2,6,1,2,6,1,7,4,6,4,3,3,4,1,4,5,5,4,8,4,3,7,4,4,1,5,4,6,2,1,1,2,4,2,4,4,,4,2,,3,2,,2,,,1,,,2,1,1,,,1,,
2014/3/31,日本橋西２丁目,,男,,360,,2,3,2,2,1,3,2,1,3,2,2,2,2,2,1,2,2,1,2,2,1,3,7,6,7,10,6,5,8,10,4,10,7,6,6,6,5,7,7,2,6,9,7,10,1,6,8,4,3,3,3,2,6,2,4,4,1,1,3,2,4,3,4,9,4,11,4,7,3,4,2,4,3,5,6,4,10,1,2,2,4,5,3,3,3,2,1,,,,,,,,,,,,,,,
2014/3/31,日本橋西２丁目,,女,,351,,3,2,4,3,2,,3,1,1,2,2,1,1,5,2,2,,1,,2,2,4,5,4,6,8,7,9,8,9,8,3,6,3,4,2,4,7,3,4,7,3,3,6,3,3,6,3,3,3,4,5,4,2,2,5,3,5,3,,2,6,6,1,4,5,9,4,3,6,9,7,4,2,4,2,7,10,7,2,5,6,1,4,3,6,1,,1,1,1,1,1,2,1,,,1,,,,
2014/3/31,日本橋西２丁目,,総,434,711,,5,5,6,5,3,3,5,2,4,4,4,3,3,7,3,4,2,2,2,4,3,7,12,10,13,18,13,14,16,19,12,13,13,9,10,8,9,14,10,6,13,12,10,16,4,9,14,7,6,6,7,7,10,4,6,9,4,6,6,2,6,9,10,10,8,16,13,11,6,10,11,11,7,7,10,6,17,11,9,4,9,11,4,7,6,8,2,,1,1,1,1,1,2,1,,,1,,,,
2014/3/31,恵美須東１丁目,,男,,627,,4,2,2,1,1,3,4,1,1,2,1,2,2,1,,1,1,2,3,4,12,11,7,11,8,10,12,13,14,12,6,11,12,13,2,6,11,10,6,8,9,8,7,10,6,7,9,4,10,7,9,8,6,8,10,8,10,8,7,5,11,13,8,17,14,17,16,12,5,7,11,8,12,9,13,6,10,8,6,7,4,2,6,3,4,2,3,,3,,,1,,,,,,,,,,
2014/3/31,恵美須東１丁目,,女,,379,,2,3,1,,2,2,,1,1,3,1,,,,3,1,1,3,1,5,3,7,8,9,2,5,5,8,5,9,6,5,6,3,6,4,5,5,3,5,5,3,6,5,6,4,5,3,4,1,4,2,4,3,4,6,3,7,4,7,3,2,4,3,7,5,7,5,5,11,6,3,6,3,10,5,4,12,11,6,6,4,4,2,4,1,1,2,5,2,,,1,,2,2,,,,,,
2014/3/31,恵美須東１丁目,,総,733,1006,,6,5,3,1,3,5,4,2,2,5,2,2,2,1,3,2,2,5,4,9,15,18,15,20,10,15,17,21,19,21,12,16,18,16,8,10,16,15,9,13,14,11,13,15,12,11,14,7,14,8,13,10,10,11,14,14,13,15,11,12,14,15,12,20,21,22,23,17,10,18,17,11,18,12,23,11,14,20,17,13,10,6,10,5,8,3,4,2,8,2,,1,1,,2,2,,,,,,
2014/3/31,恵美須東２丁目,,男,,496,,2,,1,,1,2,,1,,3,1,1,1,,1,,,1,,9,5,6,10,6,11,7,5,7,5,4,3,8,5,5,9,6,4,5,5,6,6,4,6,8,9,7,8,6,3,4,7,4,5,3,5,9,9,2,7,8,7,7,10,16,17,18,22,14,8,9,11,17,13,13,2,4,7,6,4,3,4,4,5,2,3,1,,1,,,,1,,1,,,,,,,,
2014/3/31,恵美須東２丁目,,女,,230,,,,2,,,,1,,,1,1,,1,1,,,,1,,2,1,2,3,8,10,3,4,5,5,4,3,2,2,2,4,3,3,1,3,3,2,2,5,3,4,4,3,6,5,3,4,3,3,2,,2,2,3,1,3,3,1,4,1,3,2,6,5,4,6,3,6,3,1,7,5,1,4,4,1,1,3,1,3,3,2,,,1,2,,,,,1,,1,,1,,,
2014/3/31,恵美須東２丁目,,総,606,726,,2,,3,,1,2,1,1,,4,2,1,2,1,1,,,2,,11,6,8,13,14,21,10,9,12,10,8,6,10,7,7,13,9,7,6,8,9,8,6,11,11,13,11,11,12,8,7,11,7,8,5,5,11,11,5,8,11,10,8,14,17,20,20,28,19,12,15,14,23,16,14,9,9,8,10,8,4,5,7,6,5,6,3,,1,1,2,,1,,1,1,,1,,1,,,
2014/3/31,恵美須東３丁目,,男,,196,,,,,2,1,,,,,,1,,,,,1,2,1,1,1,1,,3,,2,3,1,,3,1,2,,2,3,2,,2,2,4,1,1,5,2,1,4,2,2,4,4,2,3,7,,2,6,2,2,2,3,6,3,6,5,2,5,3,8,6,3,1,3,8,7,5,1,3,1,3,2,2,5,3,3,,,1,5,,,,,,,,,,,,,,,
2014/3/31,恵美須東３丁目,,女,,103,,,1,3,,,1,,,,,,,,,1,,,,1,4,,,1,2,1,,,,,2,1,2,2,,1,,,1,1,1,2,,2,1,1,2,1,,1,,2,2,1,1,1,2,2,1,,3,1,1,1,1,1,2,2,1,,1,4,1,1,4,,1,5,4,3,2,1,2,2,2,,1,4,1,,,,,1,2,,,,,,,,
2014/3/31,恵美須東３丁目,,総,226,299,,,1,3,2,1,1,,,,,1,,,,1,1,2,1,2,5,1,,4,2,3,3,1,,3,3,3,2,4,3,3,,2,3,5,2,3,5,4,2,5,4,3,4,5,2,5,9,1,3,7,4,4,3,3,9,4,7,6,3,6,5,10,7,3,2,7,9,8,9,1,4,6,7,5,4,6,5,5,2,,2,9,1,,,,,1,2,,,,,,,,
2014/3/31,恵美須西１丁目,,男,,338,,,2,1,2,,1,2,1,1,1,2,1,,2,1,2,2,,1,3,7,8,9,8,9,12,1,11,6,8,7,9,13,6,2,4,8,11,4,4,2,4,8,3,2,5,11,4,11,3,4,2,2,4,2,4,4,6,2,,2,5,7,1,6,5,5,1,2,6,4,5,3,5,1,1,3,3,3,2,5,1,1,2,2,2,,,,,,,,,,,,,,,,
2014/3/31,恵美須西１丁目,,女,,293,,4,,1,1,3,,1,,1,2,,1,1,1,,1,2,1,2,8,1,9,8,9,6,8,7,6,9,11,6,1,3,4,7,8,7,6,3,5,3,7,3,3,3,2,6,1,1,2,4,3,8,3,3,2,2,2,5,1,,3,3,4,2,3,6,4,3,5,4,2,4,1,1,,3,3,1,3,1,1,6,1,,1,2,1,1,1,1,1,1,1,,,1,,,,,
2014/3/31,恵美須西１丁目,,総,466,631,,4,2,2,3,3,1,3,1,2,3,2,2,1,3,1,3,4,1,3,11,8,17,17,17,15,20,8,17,15,19,13,10,16,10,9,12,15,17,7,9,5,11,11,6,5,7,17,5,12,5,8,5,10,7,5,6,6,8,7,1,2,8,10,5,8,8,11,5,5,11,8,7,7,6,2,1,6,6,4,5,6,2,7,3,2,3,2,1,1,1,1,1,1,1,,,1,,,,,
2014/3/31,恵美須西２丁目,,男,,1019,,14,3,3,1,2,1,3,2,1,3,5,1,2,1,,3,2,3,5,5,10,10,21,16,20,19,22,16,29,21,23,24,16,20,17,20,18,19,25,16,11,18,8,21,13,14,21,12,19,10,17,13,14,16,18,13,10,15,10,15,14,18,25,18,22,14,27,13,9,16,14,9,15,17,5,8,7,4,6,4,5,6,4,1,2,2,,,1,1,,,,,1,,1,,,,,
2014/3/31,恵美須西２丁目,,女,,624,,6,2,5,4,3,2,1,1,1,2,1,2,2,5,,3,2,2,4,3,9,15,12,24,14,20,14,17,13,14,17,16,8,15,11,13,10,12,8,7,7,5,5,9,17,10,5,3,4,5,4,9,6,9,4,6,4,5,6,8,4,4,8,8,9,9,6,4,5,8,9,10,9,8,6,2,2,6,5,10,6,4,6,4,1,3,4,2,2,1,2,1,1,1,1,,,,1,1,,
2014/3/31,恵美須西２丁目,,総,1276,1643,,20,5,8,5,5,3,4,3,2,5,6,3,4,6,,6,4,5,9,8,19,25,33,40,34,39,36,33,42,35,40,40,24,35,28,33,28,31,33,23,18,23,13,30,30,24,26,15,23,15,21,22,20,25,22,19,14,20,16,23,18,22,33,26,31,23,33,17,14,24,23,19,24,25,11,10,9,10,11,14,11,10,10,5,3,5,4,2,3,2,2,1,1,1,2,,1,,1,1,,
2014/3/31,恵美須西３丁目,,男,,2045,,11,10,4,,1,1,,1,2,5,3,7,5,4,3,9,3,7,7,11,13,21,27,19,24,32,32,35,31,22,27,22,25,26,23,22,19,20,20,28,28,24,40,22,31,37,19,31,25,34,31,27,22,22,28,30,18,23,20,44,44,31,39,53,53,60,68,34,29,44,41,45,39,41,27,34,36,30,23,30,22,22,13,17,7,4,6,6,4,2,,,,1,2,,,,,,,
2014/3/31,恵美須西３丁目,,女,,997,,6,6,7,3,4,1,4,7,1,1,7,4,10,8,5,1,10,12,9,10,9,12,14,20,19,29,21,14,17,14,11,10,13,11,5,17,9,12,10,14,11,10,10,12,10,12,13,6,12,16,9,15,11,14,15,10,8,9,7,10,13,9,13,12,20,22,19,15,20,16,21,13,15,14,10,9,15,13,16,11,12,10,12,11,11,7,5,3,2,1,2,1,2,,2,,2,,,,1,
2014/3/31,恵美須西３丁目,,総,2382,3042,,17,16,11,3,5,2,4,8,3,6,10,11,15,12,8,10,13,19,16,21,22,33,41,39,43,61,53,49,48,36,38,32,38,37,28,39,28,32,30,42,39,34,50,34,41,49,32,37,37,50,40,42,33,36,43,40,26,32,27,54,57,40,52,65,73,82,87,49,49,60,62,58,54,55,37,43,51,43,39,41,34,32,25,28,18,11,11,9,6,3,2,1,2,1,4,,2,,,,1,
2014/3/31,難波中１丁目,,男,,138,,1,,,,1,,,,,,,,,,,,,,1,,3,1,1,2,4,8,3,2,3,1,3,3,5,,2,1,6,6,2,1,2,5,2,4,2,2,,,5,,3,1,3,3,1,1,1,,,2,5,1,,1,3,3,4,3,1,2,1,1,,1,2,,3,1,,2,,,,2,3,,,1,,1,,,,,,,,,,,,
2014/3/31,難波中１丁目,,女,,124,,,,,,,,,,1,,,,1,,,,1,,,4,1,,3,5,4,1,1,5,1,3,3,3,3,,2,3,3,1,2,3,,1,,1,3,1,,4,1,1,1,3,,2,1,1,,2,1,,,1,1,1,1,2,4,2,,1,,1,1,1,1,2,4,1,1,4,2,6,2,,2,,,2,1,1,,,,,1,,,,1,,,
2014/3/31,難波中１丁目,,総,197,262,,1,,,,1,,,,1,,,,1,,,,1,,1,4,4,1,4,7,8,9,4,7,4,4,6,6,8,,4,4,9,7,4,4,2,6,2,5,5,3,,4,6,1,4,4,3,5,2,2,1,2,1,2,5,2,1,2,4,5,8,5,1,3,1,2,1,2,3,2,7,2,1,6,2,6,2,2,5,,,3,1,2,,,,,1,,,,1,,,
2014/3/31,難波中２丁目,,男,,356,,2,5,3,3,5,2,,2,,2,3,3,,1,,2,,2,,2,1,3,5,5,6,6,4,9,8,11,5,9,8,8,6,7,9,6,8,5,7,10,9,9,7,6,6,4,5,3,1,4,3,8,5,3,5,4,6,5,3,9,7,8,5,9,5,2,3,2,1,2,2,1,3,1,1,2,1,,3,2,2,,2,1,1,,,,,,1,1,,,,,,,,
2014/3/31,難波中２丁目,,女,,375,,3,6,3,6,1,,3,1,1,,1,,,1,1,,,,2,2,3,2,2,9,4,9,10,9,7,9,7,9,9,5,11,4,4,5,9,11,3,5,7,9,7,6,3,9,7,5,5,4,2,2,7,5,4,5,7,10,7,3,5,7,6,5,5,5,2,3,4,1,5,5,,3,4,1,2,1,,2,1,2,3,,1,3,3,2,2,1,,,,,,,,,,
2014/3/31,難波中２丁目,,総,477,731,,5,11,6,9,6,2,3,3,1,2,4,3,,2,1,2,,2,2,4,4,5,7,14,10,15,14,18,15,20,12,18,17,13,17,11,13,11,17,16,10,15,16,18,14,12,9,13,12,8,6,8,5,10,12,8,9,9,13,15,10,12,12,15,11,14,10,7,5,5,5,3,7,6,3,4,5,3,3,1,3,4,3,2,5,1,2,3,3,2,2,1,1,1,,,,,,,,
2014/3/31,難波中３丁目,,男,,700,,9,11,9,4,5,,5,3,5,,1,6,4,4,2,3,4,4,6,9,13,10,8,12,15,10,23,25,28,20,26,19,14,20,16,17,12,20,15,13,11,8,7,14,10,16,15,6,6,5,13,7,8,5,7,6,6,4,6,5,9,2,4,13,4,9,9,11,5,3,1,3,3,2,5,2,3,3,,,1,4,1,2,,2,,2,1,,,1,,,,,,,,,,
2014/3/31,難波中３丁目,,女,,780,,9,11,4,5,4,5,2,3,2,3,2,3,,1,1,1,4,6,13,14,19,13,24,29,24,32,16,28,28,21,16,23,12,12,19,23,13,15,7,19,13,13,9,11,9,8,12,7,9,12,10,4,9,8,5,9,4,5,7,4,7,5,8,5,8,4,6,7,3,3,,6,7,2,3,2,5,3,3,5,6,6,2,5,1,2,2,2,2,2,2,1,,,,1,,,,,,
2014/3/31,難波中３丁目,,総,1018,1480,,18,22,13,9,9,5,7,6,7,3,3,9,4,5,3,4,8,10,19,23,32,23,32,41,39,42,39,53,56,41,42,42,26,32,35,40,25,35,22,32,24,21,16,25,19,24,27,13,15,17,23,11,17,13,12,15,10,9,13,9,16,7,12,18,12,13,15,18,8,6,1,9,10,4,8,4,8,6,3,5,7,10,3,7,1,4,2,4,3,2,2,2,,,,1,,,,,,
2014/3/31,元町１丁目,,男,,645,,13,9,6,5,7,3,4,1,2,3,3,2,2,,1,1,4,,4,1,5,4,8,9,16,10,22,13,17,23,19,22,19,9,21,19,18,23,18,10,13,22,10,11,13,8,8,13,10,6,7,9,6,2,6,2,9,9,1,4,3,7,1,6,1,8,9,6,2,3,6,2,5,8,2,2,6,2,4,1,5,1,1,1,2,,1,,2,,,2,,1,,,,,,,,
2014/3/31,元町１丁目,,女,,717,,4,7,7,7,1,5,2,5,,2,,1,2,5,,3,1,1,2,2,3,16,9,19,12,28,25,18,23,26,27,23,16,11,14,23,22,16,17,8,7,14,9,13,4,12,9,4,6,7,7,6,9,4,4,6,7,9,3,2,6,7,3,9,7,9,9,13,5,5,8,5,6,4,3,5,3,8,4,7,6,3,6,4,1,1,4,3,1,,,4,,,2,,,,,1,,
2014/3/31,元町１丁目,,総,952,1362,,17,16,13,12,8,8,6,6,2,5,3,3,4,5,1,4,5,1,6,3,8,20,17,28,28,38,47,31,40,49,46,45,35,20,35,42,40,39,35,18,20,36,19,24,17,20,17,17,16,13,14,15,15,6,10,8,16,18,4,6,9,14,4,15,8,17,18,19,7,8,14,7,11,12,5,7,9,10,8,8,11,4,7,5,3,1,5,3,3,,,6,,1,2,,,,,1,,
2014/3/31,元町２丁目,,男,,579,,2,6,8,2,2,4,2,3,4,,3,2,1,5,,1,2,5,4,7,3,8,9,5,12,9,16,17,12,25,12,12,14,14,12,17,9,10,13,10,14,3,8,5,11,9,10,7,10,8,6,8,3,4,7,11,7,7,10,6,4,8,6,7,8,8,11,6,6,7,5,5,7,4,3,5,1,2,3,2,3,3,2,,,2,,1,1,,,1,,,1,,,,1,,,
2014/3/31,元町２丁目,,女,,595,,7,4,3,5,3,,,1,1,3,3,2,3,1,4,4,2,2,1,4,7,12,6,21,15,20,17,18,20,13,18,14,13,13,6,18,11,11,8,10,10,5,6,7,5,6,5,9,8,1,7,7,5,8,3,4,9,3,5,3,4,8,8,4,2,8,11,6,4,7,6,4,11,8,4,4,4,11,6,2,6,3,3,1,1,3,3,3,1,2,2,1,2,2,,,,,,,,
2014/3/31,元町２丁目,,総,822,1174,,9,10,11,7,5,4,2,4,5,3,6,4,4,6,4,5,4,7,5,11,10,20,15,26,27,29,33,35,32,38,30,26,27,27,18,35,20,21,21,20,24,8,14,12,16,15,15,16,18,9,13,15,8,12,10,15,16,10,15,9,8,16,14,11,10,16,22,12,10,14,11,9,18,12,7,9,5,13,9,4,9,6,5,1,1,5,3,4,2,2,2,2,2,2,1,,,,1,,,
2014/3/31,元町３丁目,,男,,767,,3,7,7,3,8,3,1,3,3,1,4,5,2,2,1,2,,6,5,4,6,4,15,17,25,23,28,31,28,24,31,14,22,26,18,22,14,18,11,16,12,15,11,21,9,8,8,10,7,10,6,8,4,7,6,7,8,5,10,5,5,8,9,7,9,14,5,6,3,9,1,9,7,7,2,2,5,5,2,1,1,2,1,1,1,,1,,,1,1,,1,1,,,,,,,,
2014/3/31,元町３丁目,,女,,744,,4,4,5,2,1,4,4,3,4,4,5,2,3,1,5,3,3,3,4,5,7,7,17,20,22,27,34,34,22,25,19,21,22,11,22,16,10,13,13,8,9,10,9,8,11,6,6,4,4,7,6,10,7,8,5,12,10,2,6,10,7,7,7,11,7,9,10,3,3,3,2,7,4,9,5,5,6,8,4,5,5,1,2,4,4,1,4,1,4,,1,1,1,2,,1,,1,,,,
2014/3/31,元町３丁目,,総,1085,1511,,7,11,12,5,9,7,5,6,7,5,9,7,5,3,6,5,3,9,9,9,13,11,32,37,47,50,62,65,50,49,50,35,44,37,40,38,24,31,24,24,21,25,20,29,20,14,14,14,11,17,12,18,11,15,11,19,18,7,16,15,12,15,16,18,16,23,15,9,6,12,3,16,11,16,7,7,11,13,6,6,6,3,3,5,5,1,5,1,4,1,2,1,2,3,,1,,1,,,,
2014/3/31,湊町１丁目,,男,,461,,7,6,3,1,1,6,2,1,2,3,3,6,4,2,,2,4,4,3,1,4,2,2,2,4,2,4,1,3,1,4,6,4,7,9,7,4,7,6,6,7,10,13,9,12,11,13,11,7,9,9,8,10,10,6,7,9,7,4,7,8,8,10,8,8,8,10,13,9,3,5,2,8,3,3,2,2,3,6,3,6,2,1,,1,,,,,1,1,2,,,,,,,,,,
2014/3/31,湊町１丁目,,女,,586,,5,6,5,1,2,2,5,1,2,3,6,4,2,3,3,4,1,1,5,1,2,3,4,1,4,5,5,5,7,6,7,5,3,4,8,10,7,11,12,7,14,16,12,15,14,13,19,9,14,15,10,11,13,10,3,8,9,9,13,11,4,11,5,9,19,11,12,7,5,4,5,6,8,13,2,5,7,6,4,4,1,2,5,1,1,3,1,3,1,1,1,2,,,,,,,,1,,
2014/3/31,湊町１丁目,,総,577,1047,,12,12,8,2,3,8,7,2,4,6,9,10,6,5,3,6,5,5,8,2,6,5,6,3,8,7,9,6,10,7,11,11,7,11,17,17,11,18,18,13,21,26,25,24,26,24,32,20,21,24,19,19,23,20,9,15,18,16,17,18,12,19,15,17,27,19,22,20,14,7,10,8,16,16,5,7,9,9,10,7,7,4,6,1,2,3,1,3,1,2,2,4,,,,,,,,1,,
2014/3/31,湊町２丁目,,男,,685,,10,12,6,10,3,7,4,4,2,3,1,4,3,3,3,3,3,4,2,3,2,5,4,9,5,2,11,9,10,15,5,8,14,17,10,12,18,9,28,19,16,28,20,14,17,14,14,6,13,15,17,20,9,8,11,10,11,9,6,8,5,5,9,9,7,8,6,3,1,,3,8,2,5,6,3,4,5,3,1,2,3,4,,2,3,3,3,,1,1,,,1,,,1,,,,,
2014/3/31,湊町２丁目,,女,,763,,13,14,5,10,8,6,4,3,2,3,2,7,4,8,3,4,3,1,3,3,4,6,3,8,7,9,8,9,18,13,16,26,12,13,21,21,16,9,18,15,20,19,16,21,20,27,15,9,16,10,19,13,11,6,11,16,8,8,4,5,5,7,8,3,6,7,6,6,2,1,6,1,5,6,7,6,7,3,5,2,1,7,4,5,2,4,2,1,1,,2,2,,1,,,,,,,,
2014/3/31,湊町２丁目,,総,804,1448,,23,26,11,20,11,13,8,7,4,6,3,11,7,11,6,7,6,5,5,6,6,11,7,17,12,11,19,18,28,28,21,34,26,30,31,33,34,18,46,34,36,47,36,35,37,41,29,15,29,25,36,33,20,14,22,26,19,17,10,13,10,12,17,12,13,15,12,9,3,1,9,9,7,11,13,9,11,8,8,3,3,10,8,5,4,7,5,4,1,1,3,2,,2,,,1,,,,,
2014/3/31,敷津東１丁目,,男,,157,,2,,1,1,1,1,1,,,4,,,,,,1,,2,,1,3,2,4,6,5,6,5,6,6,4,4,4,8,4,4,3,1,2,1,3,5,6,2,7,3,3,2,1,1,,,2,1,1,,1,1,1,,4,1,2,,,1,1,4,2,,,1,1,3,1,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,
2014/3/31,敷津東１丁目,,女,,125,,1,,1,1,,,,1,1,,1,1,4,1,1,,1,,,3,,1,5,5,3,4,6,3,1,4,4,3,2,1,3,2,2,1,2,3,4,6,2,2,1,3,,,,2,,1,,1,1,1,,,,2,1,2,,1,2,,1,2,1,,1,3,,2,,1,2,,1,,,1,,1,1,1,,,1,,,,1,,1,,,,,,,
2014/3/31,敷津東１丁目,,総,201,282,,3,,2,2,1,1,1,1,1,4,1,1,4,1,1,1,1,2,,4,3,3,9,11,8,10,11,9,7,8,8,7,10,5,7,5,3,3,3,6,9,12,4,9,4,6,2,1,1,2,,3,1,2,1,2,1,1,,6,2,4,,1,3,1,5,4,1,,2,4,3,3,,1,3,,2,,1,1,,1,1,1,,,1,,,,1,,1,,,,,,,
2014/3/31,敷津東２丁目,,男,,460,,9,7,4,1,3,3,,1,1,1,,,2,,,,1,,3,2,3,2,6,1,8,3,10,8,9,9,11,11,18,11,15,11,18,7,8,11,10,6,5,10,12,7,11,6,7,3,11,7,6,5,6,5,7,6,5,13,4,3,7,3,5,9,4,3,1,6,4,3,8,3,5,2,6,3,3,5,1,1,2,,1,2,,,,,,,,,,,,,,,,
2014/3/31,敷津東２丁目,,女,,431,,9,3,4,2,3,,2,1,1,1,2,2,1,,,1,1,2,2,2,5,3,4,6,7,12,14,8,14,18,11,13,11,3,6,12,12,10,9,8,11,7,9,6,9,7,4,4,6,6,7,6,6,6,4,8,4,4,5,4,5,3,1,,3,5,6,2,2,2,2,,5,3,2,2,5,5,5,5,2,3,1,2,2,1,2,,2,1,3,1,,,,,,,,,,
2014/3/31,敷津東２丁目,,総,596,891,,18,10,8,3,6,3,2,2,2,2,2,2,3,,,1,2,2,5,4,8,5,10,7,15,15,24,16,23,27,22,24,29,14,21,23,30,17,17,19,21,13,14,16,21,14,15,10,13,9,18,13,12,11,10,13,11,10,10,17,9,6,8,3,8,14,10,5,3,8,6,3,13,6,7,4,11,8,8,10,3,4,3,2,3,3,2,,2,1,3,1,,,,,,,,,,
2014/3/31,敷津東３丁目,,男,,455,,5,5,4,4,3,2,,2,2,3,1,3,5,1,1,,2,2,2,,4,2,9,11,7,11,12,6,8,8,15,16,14,8,17,9,10,7,10,8,9,8,5,10,6,7,8,3,6,2,6,1,7,1,2,3,2,6,5,3,3,7,5,6,8,3,9,4,5,5,5,6,5,7,6,1,5,2,1,3,2,4,1,2,5,,3,,2,,1,,,,,,,,,,,
2014/3/31,敷津東３丁目,,女,,540,,,4,3,1,2,4,3,4,1,6,4,,1,4,6,4,3,4,4,3,4,11,3,6,12,10,17,16,9,3,12,8,14,12,11,10,11,5,9,11,8,5,5,2,9,6,6,6,5,5,5,1,2,4,1,4,7,3,3,7,7,11,4,4,10,9,14,3,6,6,3,9,14,8,5,5,8,8,7,5,6,6,4,5,3,1,6,3,2,1,,2,4,1,1,,,,,,,
2014/3/31,敷津東３丁目,,総,672,995,,5,9,7,5,5,6,3,6,3,9,5,3,6,5,7,4,5,6,6,3,8,13,12,17,19,21,29,22,17,11,27,24,28,20,28,19,21,12,19,19,17,13,10,12,15,13,14,9,11,7,11,2,9,5,3,7,9,9,8,10,10,18,9,10,18,12,23,7,11,11,8,15,19,15,11,6,13,10,8,8,8,10,5,7,8,1,9,3,4,1,1,2,4,1,1,,,,,,,
2014/3/31,敷津西１丁目,,男,,1116,,13,12,7,2,5,4,5,7,4,6,1,4,4,2,2,2,4,5,5,9,16,11,23,24,34,37,30,36,49,50,27,37,32,32,24,17,27,21,26,13,17,18,21,25,8,21,11,13,8,12,9,10,24,11,12,11,7,7,1,10,7,10,9,16,14,14,11,7,5,7,7,8,8,8,5,8,6,3,7,5,4,6,1,3,4,,2,1,,,1,1,,1,,1,,1,,,,
2014/3/31,敷津西１丁目,,女,,976,,9,6,9,5,8,9,3,5,5,2,2,3,2,1,5,5,4,2,2,9,10,23,18,41,39,35,42,42,43,38,32,26,19,24,20,19,13,16,14,14,17,15,10,7,8,8,10,6,10,7,11,5,9,4,9,5,5,8,2,4,6,5,6,10,7,13,11,9,6,6,12,8,8,6,5,6,6,7,6,4,5,2,4,4,3,3,2,4,2,3,4,3,3,,1,1,,,,1,,
2014/3/31,敷津西１丁目,,総,1544,2092,,22,18,16,7,13,13,8,12,9,8,3,7,6,3,7,7,8,7,7,18,26,34,41,65,73,72,72,78,92,88,59,63,51,56,44,36,40,37,40,27,34,33,31,32,16,29,21,19,18,19,20,15,33,15,21,16,12,15,3,14,13,15,15,26,21,27,22,16,11,13,19,16,16,14,10,14,12,10,13,9,9,8,5,7,7,3,4,5,2,3,5,4,3,1,1,2,,1,,1,,
2014/3/31,敷津西２丁目,,男,,1181,,13,6,4,4,1,5,4,3,4,1,,1,2,1,4,1,1,4,6,8,9,17,20,30,37,36,26,36,30,29,29,38,31,29,36,18,26,29,14,23,19,15,12,21,18,14,15,13,11,14,21,16,14,10,12,15,5,9,10,7,10,13,13,15,20,18,26,15,6,16,14,10,15,9,11,10,7,7,11,11,5,7,5,,2,2,2,3,1,2,2,3,,2,,1,,,,,,
2014/3/31,敷津西２丁目,,女,,1063,,8,2,8,6,9,5,4,3,1,3,4,4,4,5,5,,6,5,4,15,12,20,17,33,35,41,45,36,28,35,31,32,22,27,16,18,15,9,25,6,11,9,15,12,11,14,10,12,10,9,11,11,3,9,13,9,12,13,10,14,9,7,7,10,13,10,12,8,5,11,10,8,9,11,6,8,13,8,9,9,6,3,3,7,3,5,2,4,2,4,5,3,3,4,2,1,,,1,,,
2014/3/31,敷津西２丁目,,総,1703,2244,,21,8,12,10,10,10,8,6,5,4,4,5,6,6,9,1,7,9,10,23,21,37,37,63,72,77,71,72,58,64,60,70,53,56,52,36,41,38,39,29,30,24,27,33,29,28,25,25,21,23,32,27,17,19,25,24,17,22,20,21,19,20,20,25,33,28,38,23,11,27,24,18,24,20,17,18,20,15,20,20,11,10,8,7,5,7,4,7,3,6,7,6,3,6,2,2,,,1,,,
2014/3/31,戎本町１丁目,,男,,804,,5,4,2,3,,,,,1,3,1,,4,3,4,4,4,2,4,4,9,20,14,27,24,30,31,39,22,28,28,17,22,17,23,21,16,16,12,15,12,14,15,14,13,8,14,6,13,10,8,9,11,7,6,7,10,10,8,9,4,6,7,6,10,11,6,9,2,5,3,3,5,12,6,2,1,2,1,2,4,2,3,,,1,3,1,1,1,,1,1,,,,,,,,,
2014/3/31,戎本町１丁目,,女,,746,,7,1,2,1,1,2,1,3,3,1,2,4,3,3,1,2,5,4,7,11,12,17,21,38,33,34,28,27,32,25,22,16,13,18,17,9,11,4,11,8,8,10,7,11,7,9,5,6,6,7,4,9,6,11,8,5,4,6,8,7,8,6,6,4,9,6,3,9,4,6,3,4,6,4,6,3,6,4,4,4,3,5,3,5,6,4,2,1,1,2,1,1,,,1,,,,,,2,
2014/3/31,戎本町１丁目,,総,1229,1550,,12,5,4,4,1,2,1,3,4,4,3,4,7,6,5,6,9,6,11,15,21,37,35,65,57,64,59,66,54,53,50,33,35,35,40,30,27,20,23,23,20,24,22,25,20,17,19,12,19,17,12,18,17,18,14,12,14,16,16,16,12,12,13,10,19,17,9,18,6,11,6,7,11,16,12,5,7,6,5,6,7,7,6,5,6,5,5,2,2,3,1,2,1,,1,,,,,,2,
2014/3/31,戎本町２丁目,,男,,407,,1,2,,1,1,1,2,,1,,1,,1,3,2,3,3,,2,1,7,5,5,1,6,9,5,5,8,6,3,3,1,6,6,6,5,4,1,5,5,7,4,5,5,4,2,3,4,3,7,2,6,4,6,4,6,5,5,5,9,10,7,9,15,16,13,14,10,9,9,13,8,7,4,4,6,6,4,2,2,4,,1,3,4,2,,,1,1,,,,,,,,,,,
2014/3/31,戎本町２丁目,,女,,313,,1,,1,,1,1,1,,1,2,,,,3,,1,1,1,5,3,6,1,2,2,3,5,2,9,5,3,2,2,3,3,8,4,2,4,1,2,1,3,1,3,1,1,3,2,6,5,2,1,3,2,4,3,5,1,3,3,4,4,8,9,11,11,5,7,3,6,5,7,10,10,5,8,5,6,3,2,6,2,4,7,3,4,3,1,2,2,,2,1,2,,,,,,,1,
2014/3/31,戎本町２丁目,,総,513,720,,2,2,1,1,2,2,3,,2,2,1,,1,6,2,4,4,1,7,4,13,6,7,3,9,14,7,14,13,9,5,5,4,9,14,10,7,8,2,7,6,10,5,8,6,5,5,5,10,8,9,3,9,6,10,7,11,6,8,8,13,14,15,18,26,27,18,21,13,15,14,20,18,17,9,12,11,12,7,4,8,6,4,8,6,8,5,1,2,3,1,2,1,2,,,,,,,1,