﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,後期高齢者医療歯科健康診査について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　平成30年度の大阪府後期高齢者医療歯科健康診査は、年度内に１回、実施医療機関で無料で受診できます。<br />　実施医療機関については、４月中に大阪府後期高齢者医療広域連合から封書にてお知らせいたします。また、大阪府後期高齢者医療広域連合のホームページにも掲載しています。<br />,,2018-03-30,2018-03-30,271021,大阪市都島区
2,平成30年度からの介護保険料が変わります,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（介護保険）26番窓口,大阪市都島区中野町2-16-20,06-6882-9859,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,※変更以外に関することについての問い合わせ先,,　今年度変更となる介護保険料（65歳以上の方は3年ごとに設定）の決定通知書の送付時期は次のとおりです。<br />・口座振替や納付書で保険料を納付している方（普通徴収）4月中旬<br />・年金からお支払いいただいている方（特別徴収）7月中旬<br />介護保険料の金額の変更については<br />［問い合わせ］介護保険料・介護保険負担割合証コールセンター<br />［電話］06-6123-7743　※4月17日（火曜日）～27日（金曜日）まで,,2018-03-30,2018-03-30,271021,大阪市都島区
3,固定資産税・都市計画税（第1期分）の納期限について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所　固定資産税グループ,大阪市都島区片町2-2-48JEI京橋ビル4階,備考参照,06-4801-2905,,,土地・家屋の固定資産税等については［電話］06-4801-2957（土地）、06-4801-2958（家屋）,,　納期限は5月1日（火曜日）です。<br />,,2018-03-30,2018-03-30,271021,大阪市都島区
4,固定資産税（土地・家屋）に関する縦覧を行います,,2018-04-02,2018-05-01,,,,,,,,,,,,大阪市財政局京橋市税事務所,大阪市都島区片町2-2-48　JEI京橋ビル 10階,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所　固定資産税グループ,大阪市都島区片町2-2-48JEI京橋ビル4階,備考参照,06-4801-2905,,,［電話］06-4801-2957（土地）、06-4801-2958（家屋）,,　区内に土地または家屋をお持ちの方は、京橋市税事務所で、土地または家屋の平成30年度の価格等を縦覧できます。<br />・縦覧は、所有資産の所在する区の縦覧帳簿に限ります。また、本人確認ができるものや納税通知書を持参してください。代理人は委任状が必要です。<br />・区役所では縦覧することができません。<br />［問い合わせ］京橋市税事務所固定資産税グループ<br />［電話］06-4801-2957（土地）［電話］06-4801-2958（家屋）［FAX］06-4801-2905,,2018-03-30,2018-03-30,271021,大阪市都島区
5,3月号掲載記事の訂正について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市健康局大阪市保健所感染症対策課感染症グループ,大阪市阿倍野区旭町1丁目2番7-1000号（あべのメディックス11階）,06-6647-0656,06-6647-1029,,,,,　3月号14ページに掲載しました大阪市肝炎ウイルス検査の取扱医療機関につきまして、誤りが判明いたしました。<br />（誤）府内の取扱医療機関で受けることができます<br />（正）市内の取扱医療機関で受けることができます<br />お詫びして訂正いたします。<br />,,2018-03-30,2018-03-30,271021,大阪市都島区
6,平成30年4月分から支給月額が変わります１,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,児童扶養手当<br />児童1人め／全部支給　改定前4万2290円、改定後4万2500円<br />児童1人め／一部支給　改定前4万2280円～9980円、改定後4万2490円～1万30円<br />児童2人め／全部支給　改定前9990円、改定後1万40円<br />児童2人め／一部支給　改定前9980円～5000円、改定後1万30円～5020円<br />児童3人め／全部支給　改定前5990円、改定後6020円<br />児童3人め／一部支給　改定前5980円～3000円、改定後6010円～3010円,,2018-03-30,2018-03-30,271021,大阪市都島区
7,平成30年4月分から支給月額が変わります２,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,特別児童扶養手当<br />1級／改定前5万1450円、改定後5万1700円<br />2級／改定前3万4270円、改定後3万4430円<br />特別障がい者手当／改定前2万6810円、改定後2万6940円<br />障がい児福祉手当／改定前1万4580円、改定後1万4650円<br />経過的福祉手当／改定前1万4580円、改定後1万4650円<br />,,2018-03-30,2018-03-30,271021,大阪市都島区
8,結核健診,,2018-04-17,2018-04-17,10:00,11:00,2018-05-22,2018-05-22,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-03-30,2018-03-30,271021,大阪市都島区
9,風しん抗体検査,,2018-04-17,2018-04-17,10:00,11:00,2018-05-14,2018-05-14,13:30,14:30,2018-05-22,2018-05-22,10:00,11:00,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者（妊婦の配偶者を含む）。その他条件あり。,,,,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-03-30,2018-03-30,271021,大阪市都島区
10,今からでも間に合う！プレ・ワーキングマザーのための出産直前講座,,2018-05-12,2018-05-12,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,就労している平成30年7月・8月出産予定の妊婦の方（配偶者含む）,40,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［内容］母乳育児の準備、働くママの子育て情報、プレパパママの交流会など<br />［持物］母子手帳、テキスト,,2018-03-30,2018-03-30,271021,大阪市都島区
11,障がい児親子水泳教室（前期）,,2018-05-12,2018-06-30,15:45,16:45,,,,,,,,,,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,,,,,満3歳～12歳までの障がい児とその保護者,15,（組）,はい,,2018-04-22,2018-05-11,09:00,20:00,,9時～20時の間に1階総合受付にて受付。,,はい,,,,問合せと同じ,,,,,,,,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,06-6922-8005,06-6922-8007,0,0,,　障がいを持っている子どもたちへの運動の場を提供し、社会参加を促します。,,,2018-03-30,2018-03-30,271021,大阪市都島区
12,花と緑の園芸教室,,,,,,,,,,,,,,,,,,はい,,,全日程を受講できる方,20,,,はい,,2018-04-18,,,必着,,,はい,,,machizukuri-miyako@city.osaka.lg.jp,,,,〒534-8501（住所不要）区役所まちづくり推進課,教室名（園芸教室）・住所・氏名・電話番号を記入 ※電話・FAXでの申込はできません。,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,いろいろな植物の育て方を、楽しく学びませんか。,［日時］日程いずれも10時～12時<br />［日程］5月7日（月曜日）［場所］区役所［内容］いろんな植物、育て方のちがい<br />［日程］5月18日（金曜日）［場所］花づくり広場（毛馬桜之宮公園都島区側・源八橋北周辺）［内容］種をまこう、花苗を育てよう（実習）<br />［日程］6月15日（金曜日）［場所］花づくり広場（毛馬桜之宮公園都島区側・源八橋北周辺）［内容］土と肥料を学んで、花壇をつくろう（実習）<br />［日程］7月13日（金曜日）［場所］城北公園（旭区生江3-29）［内容］花しょうぶの株分けをしてみよう（実習）<br />［日程］9月7日（金曜日）［場所］城北公園（旭区生江3-29）［内容］バラの木の剪定をしてみよう（実習）<br />,,2018-03-30,2018-03-30,271021,大阪市都島区
13,ええとこ みとこ まちあるき,～善源寺コース～,2018-05-17,2018-05-17,13:00,15:00,,,,,,,,,,,,,,,,,20,,,はい,,2018-04-16,,,必着,,,はい,,,machizukuri-miyako@city.osaka.lg.jp,,,,〒534-8501（住所不要）区役所まちづくり推進課,イベント名（まちあるき）・住所・氏名・電話番号を記入 ※電話・FAXでの申込はできません。,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,区民ガイドが、歴史・文化を巡るまちあるきにご案内します。,［内容］地下鉄都島駅前交番～都島神社?母恩寺～渡辺綱・駒つなぎの樟～毛馬桜之宮公園～大阪拘置所<br />［主催］都島区未来わがまちビジョン推進会議,,2018-03-30,2018-03-30,271021,大阪市都島区
14,子ども読書の日記念事業春だよ！ふぁいとのじかん,,2018-05-04,2018-05-04,15:00,15:45,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町2-16-25,,,,,小学生、幼児と保護者,25,,,,,,,,,,,,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,, 「都島えほんの会　ふぁいと！」の皆さんによる絵本や、紙芝居、手遊びなど、楽しい演目いっぱいの、春のお楽しみ会です。,,,2018-03-30,2018-03-30,271021,大阪市都島区
15,移動図書館「まちかど号」その1,,2018-04-12,2018-04-12,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-03-30,2018-03-30,271021,大阪市都島区
16,移動図書館「まちかど号」その2,,2018-04-20,2018-04-20,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-03-30,2018-03-30,271021,大阪市都島区
17,移動図書館「まちかど号」その3,,2018-04-27,2018-04-27,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-03-30,2018-03-30,271021,大阪市都島区
18,毛馬桜之宮公園でのバーベキュー禁止！,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市建設局鶴見緑地公園事務所,大阪市鶴見区緑地公園2-163,06-6912-0650,06-6913-6804,0,0,,市が管理している公園は、指定された場所以外でのバーベキューは他人に火傷を負わせるおそれがあることなどから、大阪市公園条例第3条第1項第9号で禁止されています。毛馬桜之宮公園は区内外からたくさんの花見客が訪れにぎわいをみせます。マナーを守って楽しいお花見を心がけましょう。,バーベキューのできる市営施設<br />　ご利用の場合は、各施設にお問い合わせください<br />鶴見緑地バーベキュー場（一部有料）<br />南港中央公園バーベキュー広場（無料）<br />舞洲スポーツアイランド<br />・バーベキューガーデン オーチャードグラス（食材の持込不可・有料）<br />・舞洲オートキャンプ場 アーバンオートビレッジ（食材の持込可・有料）<br />大阪城公園・長居公園<br />　平成30年3月から指定管理事業者の自主事業として、有料の「手ぶらで利用できるバーベキュー」を実施。<br />・大阪城公園は、全面有料。<br />・長居公園は、有料エリア・無料エリアがありますが、どちらも予約が必要です。<br />　なお、淀川河川公園にも、無料のバーベキュー指定区域があります。<br />,,2018-03-30,2018-03-30,271021,大阪市都島区
19,愛犬家の皆さんへ　狂犬病予防注射を受けましょう！,,2018-04-22,2018-04-22,13:30,16:00,,,,,,,,,※集合注射会場で受ける場合,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　狂犬病予防法ができる以前、日本でも多くの犬が狂犬病と診断され、人も狂犬病に感染し死亡していました。狂犬病予防法ができて以後、犬の登録、予防注射などが徹底されたことにより現在は日本で狂犬病の発生はありません。しかし、海外のほとんどの国ではいまだ発生しており、いつ日本に侵入してきてもおかしくない状態にあります。<br />　万一侵入してきたときに、犬、そして人での流行を防ぐために、飼い犬には年に一度の狂犬病予防注射が義務づけられています。集合注射会場または動物病院で必ず受けてください。,動物病院で受ける場合<br />　お近くの動物病院で受けてください。大阪市委託動物病院では、注射済票交付の手続きも同時にできますので、保健福祉センターにお越しいただく手間が省けます。ぜひご利用ください。<br />大阪市委託動物病院一覧は大阪市ホームページをご覧ください。http://www.city.osaka.lg.jp/kenko/page/0000007402.html<br />,,2018-03-30,2018-03-30,271021,大阪市都島区
20,みやっこ 子育て★おっぱい教室,,2018-04-04,2018-04-04,13:45,15:00,2018-04-17,2018-04-17,13:45,15:00,2018-05-02,2018-05-02,13:45,15:00,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,生後1ヵ月～6ヵ月までのお子さんとお母さん,12,,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,お母さんもお子さんも気分転換！みんなどうやって子育てしてる？母乳足りてるかな？ミルクの足し方は？など日頃気になっていることを聞いてみましょう！気軽に遊びにきてください。,ふれあい遊び、ベビーマッサージ、子育てについての情報交換、助産師によるおっぱい相談　<br />※乳房マッサージは行っておりません。,,2018-03-30,2018-03-30,271021,大阪市都島区
21,個別復習で苦手を克服！「みやこ塾」4月開講！,平成30年度 民間事業者を活用した課外授業,,,,,,,,,,,,,,,,,,,,各実施校に在籍している生徒。ただし、区民センター教室は都島中学校の生徒。,,,,,,,,,,,,,,,,,,,,,,10000,（月額）※塾代助成カードの利用可,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,tb0006@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「一人ひとりに作成するカリキュラムで個別学習」+「映像学習×プリント学習×自習」=わかる！できる！を感じてやる気UP！」<br />一人ひとりのカリキュラムに沿って進むから、小学校の復習から受験に向けた学習までが可能！<br />,各自の希望に合わせて映像学習・プリント学習を組み合わせた時間割を作成（数・国・英）<br />［申込］株式会社KEGキャリア・アカデミーが電話またはメールで受付。<br />［電話］073-421-1112　平日9時～18時<br />［メールアドレス］info@k-e-g.co.jp　<br />本文に「参加者氏名・保護者氏名・住所・電話・学年・在籍中学校名・月謝支払い方法」を記載。<br />定員に空きがあれば随時募集受付。<br />平成29年度参加の方を優先的に受付します。<br />［実施場所］高倉中学校［実施曜日］月・水曜日［定員］30名［時間］19時～21時10分<br />［実施場所］桜宮中学校［実施曜日］月・水曜日［定員］30名［時間］19時～21時10分<br />［実施場所］淀川中学校［実施曜日］火・木曜日［定員］30名［時間］19時～21時10分<br />［実施場所］区民センター（都島中学校）［実施曜日］火・木曜日［定員］30名［時間］19時～21時10分<br />［実施場所］友渕中学校［実施曜日］水・金曜日［定員］18名［時間］19時～21時10分<br />※塾代助成カードってなに？<br />　子育て世帯の経済的負担を軽減するとともに、子どもたちに学力や学習意欲、個性や才能を伸ばす機会を提供するため、学習塾や家庭教師、文化・スポーツ教室等の学校外教育にかかる費用を助成します。【助成額】月額1万円を上限。詳しくはホームページをご覧ください。<br />［問い合わせ］大阪市塾代助成事業運営事務局［電話］6452-5273（12時～20時）,,2018-03-30,2018-03-30,271021,大阪市都島区
22,後期高齢者医療保険料率の改定について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　平成30年・31年度の後期高齢者医療の保険料率が改定されました。<br />　大阪府内の被保険者均等割額は、5万1491円、所得割率は9.90パーセントとなります。お一人おひとりの保険料額は7月にお知らせします。,,2018-03-30,2018-03-30,271021,大阪市都島区
