﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,平野馬場１丁目,,男,,284,,11,9,7,5,3,1,5,6,1,4,3,,1,2,2,1,2,3,2,3,2,2,2,3,3,5,8,10,17,10,18,13,7,7,6,4,3,3,5,3,4,2,2,3,3,4,1,,,,,2,1,4,2,4,1,3,1,3,2,3,4,2,2,4,3,1,,3,1,2,,3,3,1,,2,,1,,3,1,,1,,,,,,,,,,,,,,,,,
2014/9/30,平野馬場１丁目,,女,,257,,13,9,6,3,2,7,2,1,,2,,1,1,1,,1,,2,1,1,2,2,3,5,4,11,10,11,15,11,8,5,9,7,11,4,3,2,,2,5,3,5,4,1,1,1,1,2,1,,2,3,2,4,5,1,3,,,1,,1,2,4,1,,2,,3,,,3,2,2,,1,1,3,1,2,1,,,1,,1,1,1,,,,,,,,,1,,,,
2014/9/30,平野馬場１丁目,,総,236,541,,24,18,13,8,5,8,7,7,1,6,3,1,2,3,2,2,2,5,3,4,4,4,5,8,7,16,18,21,32,21,26,18,16,14,17,8,6,5,5,5,9,5,7,7,4,5,2,1,2,1,,4,4,6,6,9,2,6,1,3,3,3,5,4,6,5,3,3,,6,1,2,3,5,5,1,1,3,3,2,2,4,1,,2,,1,1,1,,,,,,,,,1,,,,
2014/9/30,平野馬場２丁目,,男,,319,,1,6,,5,1,2,2,2,2,,1,1,1,4,1,,2,1,5,1,1,5,6,1,6,4,6,4,7,6,3,3,3,5,11,5,7,9,7,3,7,3,6,8,4,8,8,8,4,3,6,8,5,2,2,3,2,4,4,5,,2,3,5,2,8,7,6,3,1,2,3,1,6,3,4,4,1,2,4,2,3,3,,,1,,,2,,,1,,,,,,,,,,
2014/9/30,平野馬場２丁目,,女,,336,,6,2,4,5,5,3,3,4,1,2,2,2,3,,2,2,4,3,3,2,2,5,3,4,4,4,4,8,7,5,5,3,5,6,3,4,9,3,5,5,6,5,5,6,3,4,9,6,4,4,2,1,2,4,4,5,1,5,1,2,3,2,2,3,5,10,8,7,2,3,7,1,5,1,3,3,6,3,6,4,3,2,2,1,2,3,1,,2,1,3,,,,,,,1,,,,
2014/9/30,平野馬場２丁目,,総,347,655,,7,8,4,10,6,5,5,6,3,2,3,3,4,4,3,2,6,4,8,3,3,10,9,5,10,8,10,12,14,11,8,6,8,11,14,9,16,12,12,8,13,8,11,14,7,12,17,14,8,7,8,9,7,6,6,8,3,9,5,7,3,4,5,8,7,18,15,13,5,4,9,4,6,7,6,7,10,4,8,8,5,5,5,1,2,4,1,,4,1,3,1,,,,,,1,,,,
2014/9/30,平野北１丁目,,男,,535,,5,6,3,5,,4,6,3,3,3,3,1,3,4,3,7,7,7,6,11,3,3,5,2,2,4,6,4,5,5,6,10,5,15,9,6,9,12,6,11,8,5,13,11,10,15,6,6,6,9,7,9,8,9,5,13,7,6,5,4,8,5,8,4,3,9,13,7,8,5,8,9,10,4,6,3,3,7,7,5,3,4,3,3,5,1,,1,1,1,,,1,,,,,,,,,
2014/9/30,平野北１丁目,,女,,594,,2,6,9,2,8,3,3,3,2,7,6,6,3,2,2,6,6,5,2,4,5,7,5,4,8,5,6,4,7,4,10,11,4,12,11,8,6,8,7,9,9,17,13,6,11,7,5,11,9,13,5,8,6,6,5,10,6,4,5,6,3,5,7,10,10,10,8,12,10,10,10,9,7,5,5,9,6,6,4,9,7,5,3,6,2,3,3,3,2,3,2,3,2,1,1,2,1,,,,,
2014/9/30,平野北１丁目,,総,565,1129,,7,12,12,7,8,7,9,6,5,10,9,7,6,6,5,13,13,12,8,15,8,10,10,6,10,9,12,8,12,9,16,21,9,27,20,14,15,20,13,20,17,22,26,17,21,22,11,17,15,22,12,17,14,15,10,23,13,10,10,10,11,10,15,14,13,19,21,19,18,15,18,18,17,9,11,12,9,13,11,14,10,9,6,9,7,4,3,4,3,4,2,3,3,1,1,2,1,,,,,
2014/9/30,平野北２丁目,,男,,399,,6,5,7,4,4,4,4,1,1,1,5,4,5,5,2,7,4,2,4,4,4,7,5,8,6,3,7,6,5,9,4,8,3,7,6,8,13,9,7,10,4,8,8,7,5,2,5,6,1,4,5,11,2,4,3,5,2,2,6,4,3,2,5,5,5,5,7,10,4,3,1,4,1,2,4,3,1,3,5,2,,2,5,3,,2,1,1,1,,,,,,1,,,,,,,
2014/9/30,平野北２丁目,,女,,450,,3,9,7,6,4,6,3,6,5,1,4,1,8,4,6,2,2,2,2,5,4,5,7,4,6,4,6,2,8,9,3,7,11,6,10,4,7,8,7,6,14,6,7,5,5,2,6,7,5,8,2,7,6,9,1,8,5,5,3,2,4,2,4,2,3,7,4,8,8,3,6,2,4,7,3,5,2,4,7,6,2,4,3,3,1,2,1,5,2,1,3,4,,1,2,1,1,,,,,
2014/9/30,平野北２丁目,,総,372,849,,9,14,14,10,8,10,7,7,6,2,9,5,13,9,8,9,6,4,6,9,8,12,12,12,12,7,13,8,13,18,7,15,14,13,16,12,20,17,14,16,18,14,15,12,10,4,11,13,6,12,7,18,8,13,4,13,7,7,9,6,7,4,9,7,8,12,11,18,12,6,7,6,5,9,7,8,3,7,12,8,2,6,8,6,1,4,2,6,3,1,3,4,,1,3,1,1,,,,,
2014/9/30,西脇１丁目,,男,,1118,,14,11,14,14,11,19,10,15,13,12,16,10,9,16,10,14,13,8,19,8,15,14,9,4,7,7,13,9,6,14,11,14,16,19,13,16,8,11,14,14,29,16,15,32,21,22,18,16,12,17,8,13,14,10,12,8,14,15,18,5,6,16,10,8,21,15,20,20,12,11,15,16,15,18,15,12,15,10,7,5,8,7,4,7,4,2,4,2,1,2,2,2,1,,,,,,,,,
2014/9/30,西脇１丁目,,女,,1194,,17,8,12,11,12,14,13,9,10,20,8,16,12,8,7,13,12,8,9,10,7,12,14,16,14,8,9,8,6,16,16,14,21,14,14,12,13,20,24,21,25,19,27,20,27,11,18,17,8,11,19,11,15,12,7,14,7,13,16,7,14,4,7,9,12,20,21,17,18,15,18,12,30,20,11,8,16,18,13,7,13,10,8,10,3,11,5,6,4,4,4,2,3,2,3,1,,,1,2,,
2014/9/30,西脇１丁目,,総,1011,2312,,31,19,26,25,23,33,23,24,23,32,24,26,21,24,17,27,25,16,28,18,22,26,23,20,21,15,22,17,12,30,27,28,37,33,27,28,21,31,38,35,54,35,42,52,48,33,36,33,20,28,27,24,29,22,19,22,21,28,34,12,20,20,17,17,33,35,41,37,30,26,33,28,45,38,26,20,31,28,20,12,21,17,12,17,7,13,9,8,5,6,6,4,4,2,3,1,,,1,2,,
2014/9/30,西脇２丁目,,男,,953,,4,6,7,7,10,8,14,10,8,9,9,7,11,11,11,9,16,8,15,8,5,11,8,10,8,8,17,13,17,13,11,16,14,13,8,13,13,11,8,22,20,12,24,26,15,19,20,26,9,18,10,9,10,13,15,11,14,10,5,13,11,5,9,15,10,13,23,12,9,8,9,7,4,13,12,10,5,10,6,5,4,6,4,5,2,2,4,,,1,,2,,,,1,,,,,,
2014/9/30,西脇２丁目,,女,,925,,9,7,9,11,9,7,5,5,7,11,11,12,9,11,11,9,9,10,10,7,12,7,15,9,5,3,18,18,8,10,8,15,8,7,24,8,12,20,15,19,14,19,22,15,13,10,24,16,10,15,12,16,11,12,7,11,14,6,9,11,7,7,10,13,14,9,11,12,4,9,12,9,8,9,10,4,5,5,10,8,5,9,6,1,7,2,8,4,3,1,5,2,1,1,,1,1,2,1,,2,
2014/9/30,西脇２丁目,,総,959,1878,,13,13,16,18,19,15,19,15,15,20,20,19,20,22,22,18,25,18,25,15,17,18,23,19,13,11,35,31,25,23,19,31,22,20,32,21,25,31,23,41,34,31,46,41,28,29,44,42,19,33,22,25,21,25,22,22,28,16,14,24,18,12,19,28,24,22,34,24,13,17,21,16,12,22,22,14,10,15,16,13,9,15,10,6,9,4,12,4,3,2,5,4,1,1,,2,1,2,1,,2,
2014/9/30,西脇３丁目,,男,,495,,7,7,4,2,3,2,4,5,4,4,5,4,2,3,5,6,10,9,4,11,5,9,6,11,8,11,15,2,7,7,5,8,5,5,4,1,9,9,4,8,7,7,5,7,8,2,6,7,4,7,9,4,6,9,5,4,4,8,4,7,13,5,4,7,5,7,7,11,1,2,4,7,6,4,8,4,3,5,1,2,6,2,3,5,2,3,3,1,1,,,1,,,,,1,1,,,,
2014/9/30,西脇３丁目,,女,,487,,5,2,1,7,5,1,4,4,2,5,5,1,1,5,2,8,4,3,7,2,7,6,5,7,4,9,7,5,8,3,5,6,7,2,2,9,4,6,6,8,8,10,6,7,8,6,12,7,7,5,8,6,9,9,2,10,6,5,5,7,7,4,5,5,5,8,9,7,7,4,8,7,6,2,9,8,3,5,4,4,2,3,8,4,3,1,2,1,2,2,,1,2,1,4,1,,,,,,
2014/9/30,西脇３丁目,,総,499,982,,12,9,5,9,8,3,8,9,6,9,10,5,3,8,7,14,14,12,11,13,12,15,11,18,12,20,22,7,15,10,10,14,12,7,6,10,13,15,10,16,15,17,11,14,16,8,18,14,11,12,17,10,15,18,7,14,10,13,9,14,20,9,9,12,10,15,16,18,8,6,12,14,12,6,17,12,6,10,5,6,8,5,11,9,5,4,5,2,3,2,,2,2,1,4,1,1,1,,,,
2014/9/30,西脇４丁目,,男,,518,,4,10,5,10,5,6,3,6,8,2,7,11,8,4,5,4,2,3,6,2,9,7,6,6,7,2,4,1,7,6,5,7,9,5,8,10,2,10,18,11,19,20,15,11,8,11,6,15,8,10,9,6,11,7,5,5,3,2,5,7,3,1,9,5,4,7,5,3,,2,5,5,3,1,8,2,1,2,3,2,2,2,3,1,,2,1,2,,,,,,,,,,,,,,
2014/9/30,西脇４丁目,,女,,577,,3,4,7,13,11,6,11,10,7,5,8,6,4,8,9,6,4,6,4,1,7,7,3,4,2,3,7,7,6,9,10,5,6,7,13,15,14,8,12,12,16,13,11,14,13,17,8,16,8,10,3,9,6,6,6,5,7,2,3,3,5,2,6,3,5,6,4,8,2,1,9,2,1,8,4,4,7,3,7,1,1,3,3,1,2,2,2,4,1,,,1,,,1,,1,,,,1,
2014/9/30,西脇４丁目,,総,471,1095,,7,14,12,23,16,12,14,16,15,7,15,17,12,12,14,10,6,9,10,3,16,14,9,10,9,5,11,8,13,15,15,12,15,12,21,25,16,18,30,23,35,33,26,25,21,28,14,31,16,20,12,15,17,13,11,10,10,4,8,10,8,3,15,8,9,13,9,11,2,3,14,7,4,9,12,6,8,5,10,3,3,5,6,2,2,4,3,6,1,,,1,,,1,,1,,,,1,
2014/9/30,平野元町,,男,,767,,14,13,12,10,12,9,13,9,5,5,8,14,10,10,4,8,11,12,8,12,6,7,5,8,9,5,4,3,7,12,10,12,6,13,11,9,18,16,9,14,15,11,20,13,9,11,9,12,16,13,14,11,13,14,15,13,9,6,7,8,8,8,5,6,8,8,8,16,5,5,6,10,7,5,5,3,4,7,2,4,2,1,1,,3,3,,1,1,,,1,1,,,,,,,,1,
2014/9/30,平野元町,,女,,863,,11,9,7,10,8,14,8,12,4,9,4,8,7,6,5,11,4,9,11,10,9,8,10,8,7,6,7,10,12,14,13,12,7,9,17,16,15,11,22,17,15,20,13,19,14,12,16,18,17,14,10,15,13,13,12,11,8,12,4,10,5,6,8,15,8,15,6,3,4,8,11,11,10,10,8,5,6,7,5,5,7,5,3,3,3,3,1,6,,3,1,2,1,4,,,1,1,,,,
2014/9/30,平野元町,,総,710,1630,,25,22,19,20,20,23,21,21,9,14,12,22,17,16,9,19,15,21,19,22,15,15,15,16,16,11,11,13,19,26,23,24,13,22,28,25,33,27,31,31,30,31,33,32,23,23,25,30,33,27,24,26,26,27,27,24,17,18,11,18,13,14,13,21,16,23,14,19,9,13,17,21,17,15,13,8,10,14,7,9,9,6,4,3,6,6,1,7,1,3,1,3,2,4,,,1,1,,,1,
2014/9/30,平野上町１丁目,,男,,462,,5,2,6,3,3,4,4,2,1,4,3,6,2,2,6,,4,1,6,3,5,3,6,5,6,7,4,4,8,4,9,4,5,3,2,5,4,7,7,7,5,6,6,9,7,5,9,7,3,10,2,5,7,5,5,8,4,5,8,7,5,8,5,6,7,9,8,8,6,11,8,9,9,5,5,4,7,6,6,4,6,1,4,2,2,5,3,2,2,2,1,1,,,,,,,,,,
2014/9/30,平野上町１丁目,,女,,593,,6,4,7,3,2,4,1,2,3,2,3,4,4,6,6,6,8,5,7,8,4,6,6,4,10,5,9,7,8,7,6,11,5,5,6,6,3,4,5,2,7,11,8,5,6,8,4,6,13,11,6,8,2,10,5,6,10,6,8,7,4,8,3,6,8,15,10,6,4,6,8,11,14,8,10,6,14,7,5,9,12,11,13,4,8,12,1,2,2,1,3,1,,,2,1,,,,1,,
2014/9/30,平野上町１丁目,,総,542,1055,,11,6,13,6,5,8,5,4,4,6,6,10,6,8,12,6,12,6,13,11,9,9,12,9,16,12,13,11,16,11,15,15,10,8,8,11,7,11,12,9,12,17,14,14,13,13,13,13,16,21,8,13,9,15,10,14,14,11,16,14,9,16,8,12,15,24,18,14,10,17,16,20,23,13,15,10,21,13,11,13,18,12,17,6,10,17,4,4,4,3,4,2,,,2,1,,,,1,,
2014/9/30,平野上町２丁目,,男,,310,,1,6,2,2,2,1,2,2,2,3,4,4,5,4,5,5,2,5,2,4,3,2,,3,2,2,5,2,1,4,2,3,2,6,5,1,6,4,4,4,3,11,2,3,4,4,3,4,2,10,8,3,6,3,5,3,3,2,5,2,3,4,4,8,3,5,8,7,7,3,2,5,,3,1,5,5,4,2,5,1,2,,1,2,3,1,2,1,,,,1,1,1,,,,,,,
2014/9/30,平野上町２丁目,,女,,334,,2,1,3,2,,1,2,3,4,3,1,4,3,5,2,2,8,4,1,2,4,2,6,4,1,1,1,3,4,2,1,6,5,3,3,2,2,4,3,4,3,13,1,4,3,4,6,5,5,3,7,6,4,3,4,2,2,5,3,3,3,4,5,6,7,7,11,5,3,4,3,6,5,4,2,3,1,3,7,5,3,4,,1,6,6,3,4,2,1,2,1,3,1,1,1,,,,1,,
2014/9/30,平野上町２丁目,,総,297,644,,3,7,5,4,2,2,4,5,6,6,5,8,8,9,7,7,10,9,3,6,7,4,6,7,3,3,6,5,5,6,3,9,7,9,8,3,8,8,7,8,6,24,3,7,7,8,9,9,7,13,15,9,10,6,9,5,5,7,8,5,6,8,9,14,10,12,19,12,10,7,5,11,5,7,3,8,6,7,9,10,4,6,,2,8,9,4,6,3,1,2,1,4,2,2,1,,,,1,,
2014/9/30,平野宮町１丁目,,男,,1015,,5,4,8,5,7,9,7,7,14,3,10,9,10,11,7,7,10,5,7,8,11,15,6,11,8,6,8,11,11,12,10,9,11,13,11,12,9,19,15,16,14,10,11,15,10,9,14,8,10,14,10,15,10,17,12,10,10,6,8,11,11,10,11,13,19,16,27,33,13,15,16,10,17,24,19,16,17,19,14,12,10,12,9,9,12,4,8,5,3,3,4,1,,,2,,,,,,,
2014/9/30,平野宮町１丁目,,女,,1307,,8,7,7,4,9,7,7,7,11,6,15,7,4,11,7,8,8,11,10,13,8,10,5,6,7,8,12,5,12,14,10,12,10,9,11,11,16,13,6,12,21,20,15,20,12,13,16,10,17,19,14,22,16,12,20,14,6,17,12,13,13,12,22,22,26,29,33,26,14,16,23,22,21,33,22,24,19,31,23,18,19,19,21,17,25,20,10,9,10,7,6,5,4,5,2,2,,1,,,3,
2014/9/30,平野宮町１丁目,,総,1157,2322,,13,11,15,9,16,16,14,14,25,9,25,16,14,22,14,15,18,16,17,21,19,25,11,17,15,14,20,16,23,26,20,21,21,22,22,23,25,32,21,28,35,30,26,35,22,22,30,18,27,33,24,37,26,29,32,24,16,23,20,24,24,22,33,35,45,45,60,59,27,31,39,32,38,57,41,40,36,50,37,30,29,31,30,26,37,24,18,14,13,10,10,6,4,5,4,2,,1,,,3,
2014/9/30,平野宮町２丁目,,男,,300,,7,4,5,6,3,1,3,3,1,4,1,6,1,2,6,5,1,2,2,3,1,3,1,4,1,4,4,2,5,5,8,6,3,6,8,4,1,4,2,2,5,2,9,10,6,7,2,2,3,1,4,2,1,1,6,4,2,2,4,4,2,4,4,8,1,7,4,5,4,2,4,1,4,4,3,1,5,2,2,2,2,1,1,1,2,2,1,1,1,,,,,2,,,,,,,,
2014/9/30,平野宮町２丁目,,女,,294,,3,,2,4,2,1,2,3,1,2,2,,1,3,6,2,3,2,6,5,3,3,1,3,2,4,4,2,7,3,8,5,3,4,10,5,6,4,5,4,4,1,5,2,5,2,6,5,,5,3,3,3,6,4,5,6,,5,4,4,1,3,3,1,1,4,7,3,4,2,5,1,7,5,6,2,4,1,5,1,1,1,,2,2,3,1,1,,,2,,1,,,,,,,,
2014/9/30,平野宮町２丁目,,総,266,594,,10,4,7,10,5,2,5,6,2,6,3,6,2,5,12,7,4,4,8,8,4,6,2,7,3,8,8,4,12,8,16,11,6,10,18,9,7,8,7,6,9,3,14,12,11,9,8,7,3,6,7,5,4,7,10,9,8,2,9,8,6,5,7,11,2,8,8,12,7,6,6,6,5,11,8,7,7,6,3,7,3,2,2,1,4,4,4,2,2,,,2,,3,,,,,,,,
2014/9/30,平野市町１丁目,,男,,408,,3,3,2,3,2,4,5,1,2,3,8,6,7,6,5,4,2,5,6,3,6,4,4,4,4,6,5,5,2,1,3,5,4,4,8,6,4,5,8,3,6,7,5,9,4,6,10,4,5,4,6,3,5,7,9,8,5,4,7,2,4,5,8,3,10,6,6,4,3,5,8,6,8,8,5,,3,3,4,5,2,5,1,2,,,1,3,,1,1,1,,,,,,,,,,
2014/9/30,平野市町１丁目,,女,,392,,1,2,3,2,3,3,3,4,5,5,4,4,3,6,6,4,3,1,6,5,7,3,5,3,5,2,2,5,3,3,2,6,3,3,2,4,7,5,3,2,5,4,7,11,5,6,8,6,5,6,4,5,3,2,5,9,,2,7,4,6,7,3,3,4,7,7,7,5,5,7,3,6,5,7,7,6,5,3,5,3,3,3,5,2,6,1,2,,2,,1,,1,1,1,,,1,,,
2014/9/30,平野市町１丁目,,総,392,800,,4,5,5,5,5,7,8,5,7,8,12,10,10,12,11,8,5,6,12,8,13,7,9,7,9,8,7,10,5,4,5,11,7,7,10,10,11,10,11,5,11,11,12,20,9,12,18,10,10,10,10,8,8,9,14,17,5,6,14,6,10,12,11,6,14,13,13,11,8,10,15,9,14,13,12,7,9,8,7,10,5,8,4,7,2,6,2,5,,3,1,2,,1,1,1,,,1,,,
2014/9/30,平野市町２丁目,,男,,428,,2,5,6,1,5,2,4,3,3,4,2,4,1,6,6,6,4,5,4,1,3,5,2,5,5,6,7,7,9,5,8,7,3,2,4,8,5,8,3,6,11,6,8,7,15,4,6,12,5,12,3,2,8,6,6,5,4,8,5,8,3,8,5,4,6,5,5,7,2,1,5,5,4,6,4,1,3,3,6,3,3,3,3,1,2,1,2,,1,1,2,,,,,,,,,,,
2014/9/30,平野市町２丁目,,女,,424,,2,4,7,1,6,6,7,3,5,4,4,7,4,5,3,1,7,6,2,5,3,7,4,6,4,7,4,4,4,5,2,6,4,5,6,7,8,5,5,7,6,10,6,7,9,2,9,6,4,5,4,11,3,4,2,5,2,1,2,2,4,5,6,3,3,6,3,4,8,3,3,4,7,5,7,5,5,8,3,6,2,4,5,4,4,3,3,3,1,1,,,1,1,1,,,,,,1,
2014/9/30,平野市町２丁目,,総,445,852,,4,9,13,2,11,8,11,6,8,8,6,11,5,11,9,7,11,11,6,6,6,12,6,11,9,13,11,11,13,10,10,13,7,7,10,15,13,13,8,13,17,16,14,14,24,6,15,18,9,17,7,13,11,10,8,10,6,9,7,10,7,13,11,7,9,11,8,11,10,4,8,9,11,11,11,6,8,11,9,9,5,7,8,5,6,4,5,3,2,2,2,,1,1,1,,,,,,1,
2014/9/30,平野市町３丁目,,男,,212,,,,2,3,4,2,4,1,1,2,1,3,6,4,1,4,3,2,1,,4,3,,1,3,4,3,2,3,4,2,,2,7,2,,2,3,3,3,3,5,1,5,5,1,3,6,,6,2,2,2,4,1,1,3,3,,2,3,,3,3,3,3,6,7,,1,5,2,3,2,1,1,3,,2,1,1,5,1,2,1,1,,,1,,,,,1,,,,,,,,
2014/9/30,平野市町３丁目,,女,,255,,2,1,1,2,3,3,2,2,4,5,4,4,5,3,2,2,3,3,,2,4,5,3,4,3,3,2,2,1,2,2,2,2,2,3,1,,2,2,5,1,5,5,8,5,3,3,1,1,5,2,3,2,2,2,7,2,2,2,2,1,1,3,4,2,3,3,8,4,1,3,2,1,2,6,1,3,2,7,,7,3,3,2,3,2,3,1,4,,,,1,2,,,,,1,,,
2014/9/30,平野市町３丁目,,総,217,467,,2,1,3,5,7,5,6,3,5,7,5,7,11,7,3,6,6,5,1,2,8,8,3,5,6,7,5,4,4,6,4,2,4,9,5,1,2,5,5,8,4,10,6,13,10,4,6,7,1,11,4,5,4,6,3,8,5,5,2,4,4,1,6,7,5,6,9,15,4,2,8,4,4,4,7,2,6,2,9,1,8,8,4,4,4,3,3,1,5,,,,1,3,,,,,1,,,
2014/9/30,背戸口１丁目,,男,,868,,14,6,8,11,15,11,11,15,7,15,12,13,7,9,9,12,13,6,17,8,14,7,14,7,5,11,6,14,8,4,9,11,4,10,12,7,13,14,13,19,6,14,27,22,12,14,19,19,13,15,18,11,14,15,13,7,16,7,5,10,6,3,5,10,9,9,4,8,6,11,4,12,11,9,8,6,9,4,10,4,2,7,5,3,2,,,1,1,1,,,,,,,,,,,,
2014/9/30,背戸口１丁目,,女,,1000,,9,3,11,5,10,9,10,9,11,7,16,12,11,10,9,15,11,9,19,12,16,9,12,13,15,8,11,7,7,9,6,10,14,10,11,10,14,21,7,16,25,25,20,11,17,27,18,26,22,18,15,16,20,15,9,9,13,4,5,6,6,8,11,15,5,10,15,12,14,7,9,9,12,19,5,4,13,8,6,6,11,10,3,7,2,4,,,1,3,3,,1,3,,1,,1,,,1,
2014/9/30,背戸口１丁目,,総,772,1868,,23,9,19,16,25,20,21,24,18,22,28,25,18,19,18,27,24,15,36,20,30,16,26,20,20,19,17,21,15,13,15,21,18,20,23,17,27,35,20,35,31,39,47,33,29,41,37,45,35,33,33,27,34,30,22,16,29,11,10,16,12,11,16,25,14,19,19,20,20,18,13,21,23,28,13,10,22,12,16,10,13,17,8,10,4,4,,1,2,4,3,,1,3,,1,,1,,,1,
2014/9/30,背戸口２丁目,,男,,774,,4,6,10,13,6,4,9,5,10,9,8,11,4,12,8,12,13,11,9,8,7,9,8,9,9,5,4,10,12,8,12,8,10,5,7,10,7,9,11,13,10,13,17,13,13,12,22,6,13,13,18,15,13,8,7,7,9,9,5,8,5,7,7,7,10,11,3,5,8,5,8,10,10,14,9,9,9,7,11,8,4,2,10,6,3,4,2,3,1,,,,,,,,,,,,,
2014/9/30,背戸口２丁目,,女,,871,,5,10,5,8,10,9,8,11,4,7,8,6,7,8,10,11,12,10,9,4,11,9,9,4,14,4,10,16,5,3,15,11,14,10,6,11,5,9,18,12,14,14,15,20,15,19,15,16,4,24,18,11,15,8,7,3,11,7,9,8,4,7,5,9,7,12,10,8,7,10,6,12,9,18,19,11,13,10,13,10,4,5,12,6,5,10,4,6,3,1,1,,,,1,1,,,,,1,
2014/9/30,背戸口２丁目,,総,744,1645,,9,16,15,21,16,13,17,16,14,16,16,17,11,20,18,23,25,21,18,12,18,18,17,13,23,9,14,26,17,11,27,19,24,15,13,21,12,18,29,25,24,27,32,33,28,31,37,22,17,37,36,26,28,16,14,10,20,16,14,16,9,14,12,16,17,23,13,13,15,15,14,22,19,32,28,20,22,17,24,18,8,7,22,12,8,14,6,9,4,1,1,,,,1,1,,,,,1,
2014/9/30,背戸口３丁目,,男,,391,,4,4,3,4,2,4,,3,2,1,3,2,4,2,6,5,2,7,7,3,5,1,4,7,6,4,5,7,6,5,8,5,6,4,2,3,8,3,8,1,1,6,6,7,8,4,6,7,10,7,5,,6,6,5,3,8,8,2,7,4,8,6,4,6,7,4,9,7,7,6,2,8,4,5,4,3,3,1,2,1,3,1,,1,2,,3,1,1,,,,,,,,,,,,
2014/9/30,背戸口３丁目,,女,,361,,1,3,3,6,4,1,2,1,1,,8,2,2,,1,5,1,3,7,5,2,1,5,3,6,8,4,3,4,3,4,2,4,2,5,5,7,3,3,4,6,8,4,6,8,11,5,6,7,6,6,6,7,4,5,6,1,5,2,4,3,4,5,3,7,2,4,7,4,3,7,4,5,4,3,4,8,5,1,4,2,5,3,3,2,2,1,1,,,3,1,,2,2,,,,,,,
2014/9/30,背戸口３丁目,,総,415,752,,5,7,6,10,6,5,2,4,3,1,11,4,6,2,7,10,3,10,14,8,7,2,9,10,12,12,9,10,10,8,12,7,10,6,7,8,15,6,11,5,7,14,10,13,16,15,11,13,17,13,11,6,13,10,10,9,9,13,4,11,7,12,11,7,13,9,8,16,11,10,13,6,13,8,8,8,11,8,2,6,3,8,4,3,3,4,1,4,1,1,3,1,,2,2,,,,,,,
2014/9/30,背戸口４丁目,,男,,352,,1,2,5,,2,2,6,2,3,6,3,5,6,3,4,5,5,1,6,3,3,3,10,8,7,1,6,6,3,5,2,6,8,5,3,1,1,1,5,5,6,5,5,1,4,5,4,7,9,6,2,5,3,4,9,10,2,4,6,4,3,4,3,2,3,6,5,5,5,3,,4,5,1,1,4,5,2,6,2,5,1,1,1,1,3,5,1,2,,,2,,1,,,,,,,,
2014/9/30,背戸口４丁目,,女,,347,,,1,5,1,2,2,2,2,2,2,1,2,5,1,,5,4,3,9,6,2,2,3,5,4,6,3,3,3,1,4,4,6,3,2,4,5,5,7,5,7,11,7,2,5,9,3,6,4,5,5,3,2,6,5,2,3,2,4,6,1,3,5,1,5,6,5,2,5,4,8,2,6,5,6,6,9,2,8,5,2,4,2,1,2,2,4,1,2,1,1,2,,,,,,,,,,
2014/9/30,背戸口４丁目,,総,354,699,,1,3,10,1,4,4,8,4,5,8,4,7,11,4,4,10,9,4,15,9,5,5,13,13,11,7,9,9,6,6,6,10,14,8,5,5,6,6,12,10,13,16,12,3,9,14,7,13,13,11,7,8,5,10,14,12,5,6,10,10,4,7,8,3,8,12,10,7,10,7,8,6,11,6,7,10,14,4,14,7,7,5,3,2,3,5,9,2,4,1,1,4,,1,,,,,,,,
2014/9/30,背戸口５丁目,,男,,259,,2,1,2,5,2,4,3,4,4,5,,3,3,5,7,2,1,3,1,3,2,1,3,3,1,3,5,2,7,3,9,8,4,4,3,7,3,2,3,5,4,6,2,1,2,6,10,4,5,3,2,2,7,1,2,2,1,4,1,1,1,,1,4,2,4,4,4,4,4,4,3,2,,3,3,1,2,,1,1,3,1,,,,,1,,,,,2,,,,,,,,,
2014/9/30,背戸口５丁目,,女,,279,,2,3,2,,,7,1,1,4,1,3,3,3,2,3,1,4,4,1,4,4,2,1,2,2,3,3,6,5,7,6,6,8,3,3,5,5,8,5,5,7,5,2,5,3,,2,2,4,5,5,2,3,5,1,2,3,2,4,1,3,,2,3,4,4,8,7,1,4,3,2,,5,2,2,3,2,1,4,3,2,3,1,2,1,2,,2,,,1,,,,1,,,,,,
2014/9/30,背戸口５丁目,,総,285,538,,4,4,4,5,2,11,4,5,8,6,3,6,6,7,10,3,5,7,2,7,6,3,4,5,3,6,8,8,12,10,15,14,12,7,6,12,8,10,8,10,11,11,4,6,5,6,12,6,9,8,7,4,10,6,3,4,4,6,5,2,4,,3,7,6,8,12,11,5,8,7,5,2,5,5,5,4,4,1,5,4,5,4,1,2,1,2,1,2,,,1,2,,,1,,,,,,
2014/9/30,平野本町１丁目,,男,,686,,8,10,1,10,5,9,2,5,4,6,6,5,7,6,3,7,4,4,9,4,6,6,5,3,10,4,3,5,9,5,10,10,14,10,8,11,14,5,9,6,13,14,11,12,10,13,9,17,6,11,13,7,7,7,6,7,8,7,7,11,9,7,12,4,17,12,18,16,8,9,8,5,10,10,5,7,8,6,9,3,1,6,10,5,3,2,2,6,,1,2,1,,,,,,,,,,
2014/9/30,平野本町１丁目,,女,,753,,8,8,4,9,7,6,3,9,9,8,4,9,5,7,4,4,6,6,5,7,9,4,7,14,11,8,6,7,8,7,5,8,9,12,10,10,7,11,14,13,14,11,10,11,10,13,9,14,11,14,2,13,10,5,8,3,7,7,4,9,5,9,8,13,9,12,26,11,6,5,10,6,7,11,7,6,9,9,9,8,7,5,6,9,7,6,4,7,3,6,1,4,2,2,3,1,,1,,,,
2014/9/30,平野本町１丁目,,総,696,1439,,16,18,5,19,12,15,5,14,13,14,10,14,12,13,7,11,10,10,14,11,15,10,12,17,21,12,9,12,17,12,15,18,23,22,18,21,21,16,23,19,27,25,21,23,20,26,18,31,17,25,15,20,17,12,14,10,15,14,11,20,14,16,20,17,26,24,44,27,14,14,18,11,17,21,12,13,17,15,18,11,8,11,16,14,10,8,6,13,3,7,3,5,2,2,3,1,,1,,,,
2014/9/30,平野本町２丁目,,男,,494,,3,5,3,4,2,3,5,6,1,1,3,5,8,5,4,4,3,2,7,5,3,6,5,8,4,6,7,3,6,4,8,4,5,2,4,6,7,6,7,9,5,8,6,12,6,11,9,3,3,5,6,3,6,7,4,5,4,8,4,5,4,7,6,6,8,7,15,11,12,7,9,10,5,13,5,6,5,8,7,4,2,10,3,2,2,2,2,1,,1,2,1,,2,,,,,,,,
2014/9/30,平野本町２丁目,,女,,552,,3,1,4,4,4,3,3,2,1,1,3,3,3,2,2,3,7,5,6,5,5,4,8,7,1,5,10,2,7,6,1,3,7,4,3,4,6,5,6,14,11,7,4,10,9,12,14,8,10,8,5,5,12,8,4,6,6,6,5,4,5,8,6,14,12,6,13,9,10,7,10,6,8,14,13,5,5,1,7,4,4,10,9,2,7,6,1,3,3,3,2,1,5,2,3,,1,,,,,
2014/9/30,平野本町２丁目,,総,557,1046,,6,6,7,8,6,6,8,8,2,2,6,8,11,7,6,7,10,7,13,10,8,10,13,15,5,11,17,5,13,10,9,7,12,6,7,10,13,11,13,23,16,15,10,22,15,23,23,11,13,13,11,8,18,15,8,11,10,14,9,9,9,15,12,20,20,13,28,20,22,14,19,16,13,27,18,11,10,9,14,8,6,20,12,4,9,8,3,4,3,4,4,2,5,4,3,,1,,,,,
2014/9/30,平野本町３丁目,,男,,463,,3,5,1,3,3,2,1,2,1,4,3,1,2,4,7,1,4,9,2,5,6,5,1,8,4,6,6,5,4,3,10,9,6,2,8,7,12,3,2,7,5,7,9,8,12,2,8,7,6,4,9,11,9,5,10,4,6,8,7,3,4,3,4,8,14,11,10,9,4,7,6,8,4,2,4,7,2,4,4,4,1,2,3,3,7,3,,2,2,2,,,,1,,1,,,,,,
2014/9/30,平野本町３丁目,,女,,529,,4,2,3,5,3,4,5,3,4,4,2,5,6,6,4,2,6,3,5,6,6,7,6,4,4,5,7,4,8,5,6,8,5,7,6,9,8,7,7,6,8,4,10,7,6,6,6,9,4,6,6,6,5,3,7,8,5,7,9,6,7,7,1,8,7,4,9,11,3,10,4,5,10,8,6,7,7,3,6,3,9,5,8,7,5,7,8,4,3,2,3,,3,,2,1,,,,,1,
2014/9/30,平野本町３丁目,,総,481,992,,7,7,4,8,6,6,6,5,5,8,5,6,8,10,11,3,10,12,7,11,12,12,7,12,8,11,13,9,12,8,16,17,11,9,14,16,20,10,9,13,13,11,19,15,18,8,14,16,10,10,15,17,14,8,17,12,11,15,16,9,11,10,5,16,21,15,19,20,7,17,10,13,14,10,10,14,9,7,10,7,10,7,11,10,12,10,8,6,5,4,3,,3,1,2,2,,,,,1,
2014/9/30,平野本町４丁目,,男,,527,,3,3,5,5,3,8,6,3,4,2,6,3,8,5,7,5,5,3,6,2,4,8,10,4,3,8,7,5,4,3,6,5,8,6,4,7,5,5,11,10,7,4,9,6,9,10,7,8,3,7,9,8,8,5,6,5,5,7,3,7,10,5,5,12,9,5,14,11,6,4,11,6,9,12,2,5,5,4,4,8,3,3,3,4,5,3,2,3,2,2,,,1,1,,,,,,,,
2014/9/30,平野本町４丁目,,女,,581,,3,4,5,5,11,6,5,3,9,4,4,9,8,1,3,5,4,3,1,4,5,4,5,3,7,7,3,10,4,6,6,6,6,3,7,7,9,5,6,4,8,10,7,8,5,4,5,4,2,4,11,9,8,8,6,7,7,8,8,7,7,8,9,8,11,15,11,12,4,6,8,6,10,13,4,5,7,12,14,8,6,6,7,5,4,9,4,3,3,3,2,2,1,1,,,,1,,,,
2014/9/30,平野本町４丁目,,総,530,1108,,6,7,10,10,14,14,11,6,13,6,10,12,16,6,10,10,9,6,7,6,9,12,15,7,10,15,10,15,8,9,12,11,14,9,11,14,14,10,17,14,15,14,16,14,14,14,12,12,5,11,20,17,16,13,12,12,12,15,11,14,17,13,14,20,20,20,25,23,10,10,19,12,19,25,6,10,12,16,18,16,9,9,10,9,9,12,6,6,5,5,2,2,2,2,,,,1,,,,
2014/9/30,平野本町５丁目,,男,,626,,6,1,8,4,5,10,5,9,9,11,8,10,12,5,8,4,5,7,6,8,8,6,7,7,8,4,4,3,7,2,6,2,8,8,4,4,1,4,13,11,11,12,14,8,8,19,12,7,4,20,10,17,11,13,4,9,5,8,1,12,4,6,6,8,6,8,7,6,4,5,7,10,10,8,6,5,3,6,10,5,5,3,5,2,2,1,1,4,3,1,2,2,1,,1,,,,,,,
2014/9/30,平野本町５丁目,,女,,675,,1,5,4,3,1,5,3,4,10,4,8,7,9,8,15,7,5,6,10,4,4,8,8,12,2,6,4,7,6,2,5,1,7,9,3,5,12,11,11,10,11,9,12,13,15,11,14,12,11,13,10,5,12,7,7,5,6,9,7,9,4,10,8,6,9,6,9,11,8,8,7,8,13,7,5,5,4,14,6,7,10,6,7,7,10,5,5,2,5,,5,,2,1,1,2,1,1,,,,
2014/9/30,平野本町５丁目,,総,541,1301,,7,6,12,7,6,15,8,13,19,15,16,17,21,13,23,11,10,13,16,12,12,14,15,19,10,10,8,10,13,4,11,3,15,17,7,9,13,15,24,21,22,21,26,21,23,30,26,19,15,33,20,22,23,20,11,14,11,17,8,21,8,16,14,14,15,14,16,17,12,13,14,18,23,15,11,10,7,20,16,12,15,9,12,9,12,6,6,6,8,1,7,2,3,1,2,2,1,1,,,,
2014/9/30,平野東１丁目,,男,,690,,4,7,3,9,9,11,5,5,7,4,9,8,7,11,5,7,4,7,7,5,10,7,6,12,13,8,13,6,11,4,10,7,8,4,11,11,13,7,15,5,16,17,8,14,18,12,8,14,3,7,13,20,13,3,16,10,18,4,11,9,2,6,6,15,8,7,10,9,3,4,6,6,5,6,4,4,6,3,5,3,4,6,3,4,1,1,,2,,1,1,,,,,,,,,,,
2014/9/30,平野東１丁目,,女,,705,,,5,10,5,8,10,10,7,9,8,14,11,6,7,8,4,5,3,,8,7,11,4,12,9,7,10,6,12,12,7,2,11,8,11,13,11,9,15,12,12,14,3,13,7,12,11,9,12,9,14,17,14,11,4,11,11,13,2,2,7,5,6,10,6,4,6,10,3,4,6,7,11,4,4,11,8,7,9,14,1,6,4,4,3,1,4,2,1,1,4,2,1,1,,,,,,,,
2014/9/30,平野東１丁目,,総,612,1395,,4,12,13,14,17,21,15,12,16,12,23,19,13,18,13,11,9,10,7,13,17,18,10,24,22,15,23,12,23,16,17,9,19,12,22,24,24,16,30,17,28,31,11,27,25,24,19,23,15,16,27,37,27,14,20,21,29,17,13,11,9,11,12,25,14,11,16,19,6,8,12,13,16,10,8,15,14,10,14,17,5,12,7,8,4,2,4,4,1,2,5,2,1,1,,,,,,,,
2014/9/30,平野東２丁目,,男,,437,,,1,4,3,2,2,1,,5,3,5,3,3,3,7,4,6,7,7,6,9,6,9,5,5,5,9,7,10,3,5,7,5,2,3,4,6,5,10,7,3,10,11,11,2,11,7,12,6,7,8,4,10,5,7,7,10,3,4,4,,8,6,3,3,9,9,5,2,3,1,8,4,8,,1,4,2,4,2,4,2,3,3,,1,3,2,,1,,,,,,,,,,,,
2014/9/30,平野東２丁目,,女,,449,,2,2,1,2,2,4,,7,3,2,5,5,6,1,5,8,6,7,4,6,10,5,6,4,6,5,2,5,5,4,6,2,6,5,1,4,2,4,7,8,7,8,5,7,3,10,8,7,4,6,5,10,7,9,3,2,7,5,6,4,1,7,4,4,6,6,5,11,4,4,5,9,10,7,2,4,6,8,6,4,8,4,4,3,3,1,,3,2,2,,2,1,,1,2,1,,1,,,
2014/9/30,平野東２丁目,,総,435,886,,2,3,5,5,4,6,1,7,8,5,10,8,9,4,12,12,12,14,11,12,19,11,15,9,11,10,11,12,15,7,11,9,11,7,4,8,8,9,17,15,10,18,16,18,5,21,15,19,10,13,13,14,17,14,10,9,17,8,10,8,1,15,10,7,9,15,14,16,6,7,6,17,14,15,2,5,10,10,10,6,12,6,7,6,3,2,3,5,2,3,,2,1,,1,2,1,,1,,,
2014/9/30,平野東３丁目,,男,,431,,6,,6,5,4,7,7,5,2,6,3,6,2,5,6,4,6,6,7,5,6,12,5,3,4,5,4,4,3,7,4,7,4,3,7,6,11,8,5,5,4,12,13,10,5,5,7,8,5,5,4,8,4,5,3,5,6,3,4,2,4,1,4,8,9,6,10,6,5,2,3,5,5,3,,4,2,4,6,3,1,2,2,,3,2,,,2,,,,,,,,,,,,,
2014/9/30,平野東３丁目,,女,,368,,3,4,6,2,2,3,3,5,4,3,,4,4,1,3,6,3,3,2,3,4,5,2,6,6,3,4,6,5,,7,4,5,4,3,7,5,5,3,7,1,8,2,4,5,10,7,12,7,3,8,7,5,6,2,3,3,4,3,2,3,3,6,9,7,3,4,6,3,2,1,5,5,5,4,7,2,1,4,3,2,2,2,1,4,2,1,2,2,1,,2,3,,2,,,1,1,,,
2014/9/30,平野東３丁目,,総,364,799,,9,4,12,7,6,10,10,10,6,9,3,10,6,6,9,10,9,9,9,8,10,17,7,9,10,8,8,10,8,7,11,11,9,7,10,13,16,13,8,12,5,20,15,14,10,15,14,20,12,8,12,15,9,11,5,8,9,7,7,4,7,4,10,17,16,9,14,12,8,4,4,10,10,8,4,11,4,5,10,6,3,4,4,1,7,4,1,2,4,1,,2,3,,2,,,1,1,,,
2014/9/30,平野東４丁目,,男,,493,,5,6,6,7,3,7,3,2,4,2,3,6,7,6,3,7,5,9,8,8,6,7,2,7,5,4,4,2,7,6,2,4,4,6,3,6,8,3,3,9,10,7,10,10,10,11,8,7,10,12,10,5,9,4,10,3,3,2,6,9,2,5,3,9,7,9,11,8,7,4,7,6,6,7,2,4,7,6,6,,2,4,3,,,1,1,2,2,,,,,,,1,,,,,,
2014/9/30,平野東４丁目,,女,,511,,4,3,7,3,3,3,6,5,4,6,3,6,4,11,5,6,6,6,11,6,10,3,8,5,1,6,3,3,3,8,4,4,3,7,4,4,6,4,2,6,12,5,6,11,16,13,9,8,8,6,3,6,2,6,3,2,4,6,3,4,5,6,7,4,6,12,8,7,5,5,7,7,5,5,15,5,10,4,3,5,4,5,5,4,2,7,5,3,1,1,1,1,3,2,,1,,,,,,
2014/9/30,平野東４丁目,,総,492,1004,,9,9,13,10,6,10,9,7,8,8,6,12,11,17,8,13,11,15,19,14,16,10,10,12,6,10,7,5,10,14,6,8,7,13,7,10,14,7,5,15,22,12,16,21,26,24,17,15,18,18,13,11,11,10,13,5,7,8,9,13,7,11,10,13,13,21,19,15,12,9,14,13,11,12,17,9,17,10,9,5,6,9,8,4,2,8,6,5,3,1,1,1,3,2,,2,,,,,,
2014/9/30,平野西１丁目,,男,,525,,3,3,6,6,3,4,7,8,4,7,5,8,5,6,4,7,9,3,6,7,8,9,6,5,6,7,3,7,5,3,11,5,11,7,4,7,5,7,8,7,9,11,14,7,7,20,12,8,17,7,11,12,8,8,3,5,5,3,5,4,5,6,6,,3,13,11,5,4,6,2,8,5,4,7,1,2,5,2,,2,2,3,,,1,2,,,,,,2,,,,,,,,,
2014/9/30,平野西１丁目,,女,,514,,4,3,5,4,7,10,4,5,4,3,9,5,10,5,6,4,3,2,7,8,7,3,8,8,4,4,4,1,7,6,4,7,4,5,8,4,10,8,7,10,7,15,13,13,12,11,12,13,9,11,5,11,7,2,4,6,11,7,5,,7,3,6,4,2,7,11,2,2,4,7,4,4,4,2,3,3,5,3,5,3,3,3,3,2,1,2,1,3,1,1,1,1,,,,,,,,,
2014/9/30,平野西１丁目,,総,476,1039,,7,6,11,10,10,14,11,13,8,10,14,13,15,11,10,11,12,5,13,15,15,12,14,13,10,11,7,8,12,9,15,12,15,12,12,11,15,15,15,17,16,26,27,20,19,31,24,21,26,18,16,23,15,10,7,11,16,10,10,4,12,9,12,4,5,20,22,7,6,10,9,12,9,8,9,4,5,10,5,5,5,5,6,3,2,2,4,1,3,1,1,1,3,,,,,,,,,
2014/9/30,平野西２丁目,,男,,143,,1,,3,2,1,1,2,,3,2,,1,,1,2,3,1,4,,4,1,1,4,3,,1,,3,3,,,1,1,4,2,3,1,1,1,3,3,4,2,5,3,1,1,,1,3,2,2,3,3,2,,,1,3,2,1,1,2,4,1,2,,4,1,2,,5,1,3,2,,,1,2,1,,1,,1,1,,1,,,1,,,,,,,,,,,,