﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,移動図書館「まちかど号」その3,,2019-08-23,2019-08-23,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-07-31,2019-07-31,271021,大阪市都島区
2,8月は「子ども110番の家月間」 取組にご協力いただける方を募集しています,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　不審者（犯人）から逃れるために駆け込んできた子どもたちの安全を確保する場所として、「子ども110番の家」の取組を推進しています。区内の家庭や店舗・事業所に、ご協力いただいています。<br />　子どもたちの安全・安心のため、新たにこの取組にご協力いただける方は、区役所までご連絡をお願いします。,「子ども110番の家」の役割<br />・助けを求めてきた子どもを保護し、子どもに代わって110番通報を行うなどの対応をお願いしています。<br />・危険を冒してまで不審者（犯人）を追跡、取り押さえるなどの対応を求めるものではありません。<br />・玄関先などよく見えるところに「子ども110番の家」の旗やステッカーを掲示していただいています。,,2019-07-31,2019-07-31,271021,大阪市都島区
3,お済みになりましたか「国民健康保険料のための所得申告書」の提出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　国民健康保険料を計算するために、すべての加入者の所得状況を把握する必要があります。そのため、前年の所得を申告されていない方のいる世帯へ、「国民健康保険料のための所得申告書」を７月に送付していますので、速やかに提出してください。<br />　世帯に所得の不明な方がいる場合は、軽減（7割・5割・2割）や減免を受けられません。税の申告が不要であっても、国民健康保険料のための所得の申告を行ってください。<br />　申告書未提出の世帯には、8月より「大阪市国民健康保険料コールセンター」が電話で提出を呼び掛けます。,,2019-07-31,2019-07-31,271021,大阪市都島区
4,手当に関する届け出をお願いします,特別児童扶養手当,2019-08-09,2019-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［届出物］所得状況届［注意事項］8月分以降の手当の受給に必要な届け出です。期間内に提出されないと、手当の支給が遅れる場合があります。また、前年の所得額などにより、支給が停止されることがあります。,,2019-07-31,2019-07-31,271021,大阪市都島区
5,手当に関する届け出をお願いします,特別障がい者手当、障がい児福祉手当、福祉手当,2019-08-09,2019-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［届出物］現況届［注意事項］8月分以降の手当の受給に必要な届けです。期間内に提出されないと、手当の支給が遅れる場合があります。また、前年の所得額などにより、支給が停止されることがあります,,2019-07-31,2019-07-31,271021,大阪市都島区
6,手当に関する届け出をお願いします,児童扶養手当,,,,,,,,,,,,,8月中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［届出物］現況届など［注意事項］7月末に、現況届についてのお知らせ等を送っています。現在受給されている方（支給停止中の方を含む）は、現況届の提出が必要です。提出がない場合は、引き続き手当を受けることができません。,,2019-07-31,2019-07-31,271021,大阪市都島区
7,未婚の児童扶養手当受給者に対する臨時・特別給付金のお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　令和元年11月分の児童扶養手当の支給を受ける母もしくは父で、令和元年10月31日時点に右記の2つの支給要件を満たす方に、特別給付金（17500円）が令和2年1月期に支給されます。,　該当する方は児童扶養手当現況届提出時に戸籍謄本（費用：自己負担）を添付のうえ、申請してください。<br />【支給要件】<br />①これまでに法律婚をしたことがない。<br />②事実婚をしていない、または事実婚中の相手が生死不明など。,,2019-07-31,2019-07-31,271021,大阪市都島区
8,区庁舎の外壁改修工事を行います,,,,,,,,,,,,,,　【外壁改修工事実施期間（予定）】8月下旬～令和2年3月下旬,大阪市都島区役所,大阪市都島区中野町2-16-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（庶務）21番窓口,大阪市都島区中野町2-16-20,06-6882-9626,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　老朽化に伴う建物の劣化などを防ぐため、区役所庁舎および設備棟の外壁改修工事を実施します。<br />　区役所業務は通常通り行いますが、工事に必要な足場の設置や外壁の張り替えに伴う騒音などが生じます。<br />　来庁者の皆さまにはご迷惑をお掛けしますが、ご理解・ご協力をよろしくお願いします。,,2019-07-31,2019-07-31,271021,大阪市都島区
9,外国籍のお子さんの入学手続き,,,,,,,,,,,,,,,,,,はい,,,【小学生】区内在住で、2013年4月2日～2014年4月1日までに生まれたお子さん。<br />【中学生】区内在住で、翌年3月に小学校卒業見込みのお子さん。,,,,,,,,,,,,はい,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　入学を希望される保護者の方は、区役所から8月中旬にお送りする「入学申請書」に必要事項を記入のうえ、9月27日（金曜日）までに区役所までお持ちいただくか、同封の返信用封筒にてお送りください。<br />※学校選択制にかかる書類は8月下旬から9月下旬に送付予定。,,,2019-07-31,2019-07-31,271021,大阪市都島区
10,高等学校等への進学向け奨学金等制度説明会・相談会,,2019-09-02,2019-09-02,19:00,20:00,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町 2-16-25,会議室3・4,,,,中学校3年生の生徒及び保護者等,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市教育委員会事務局　学校経営管理センター,大阪市西成区天下茶屋1-16-5,06-6115-7641,06-6115-8170,,,,各種奨学金制度の情報提供及び就学支援金等についての説明会・相談会です。,主催：大阪市教育委員会,,2019-07-31,2019-07-31,271021,大阪市都島区
11,高齢者福祉施で活動する設図書館ボランティア募集,,,,,,,,,,,,,,,,,,,,,,5,,はい,,,2019-09-24,,,,,,はい,06-6354-3229,,,大阪市立都島図書館(大阪市都島区中野町2-16-25),,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　都島図書館を拠点とする図書ボランティアグループに参加し、図書の貸し出しなどの活動をしてくださる方を集します。活動にあたり、講座（全5回）をご受講いただきます。,【活動場所・活動日】<br />　都島区内の高齢者福祉施設<br />　第2金曜日「からまつ苑」「青都荘」、第3金曜日「ラフォーレからまつ」、最終木曜日「桜の宮苑」<br />【活動前のボランティア講座】<br />［日時］①10月4日（金曜日）、②10月11日（金曜日）、③11月1日（金曜日）いずれも10時～12時　④⑤は活動見学（日程は未定）<br />［場所］①②③は中央図書館（西区北堀江4-3-2）大会議室　④⑤は区内の高齢者福祉施設<br />［受講にかかる一時保育］①②③は、先着6名まで一時保育有。9月24日（火曜日）までに要申込。（対象年齢：1歳6か月～就学前）,,2019-07-31,2019-07-31,271021,大阪市都島区
12,市民レクリエーションセンター　スポーツ教室 第2期受講生募集,,,,,,,,,,,,,,,東レクセンなど,大阪市都島区東野田町4-15-14 東高等学校体育館など,,,,,,,,,,,,,,,,,はい,,,,,,,,,,,有料,（一財）大阪スポーツみどり財団　スポーツ事業チーム,大阪市港区田中3-1-40 大阪市中央体育館内,06-6577-5269,06-6577-5280,,,,　本年第2期の受講生を募集中です。詳細はホームページをご覧ください。,,,2019-07-31,2019-07-31,271021,大阪市都島区
13,市税・府税　納期限のお知らせ,個人市・府民税,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所個人市民税担当,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,0,0,,　期限内の納付にご協力ください。,【個人市・府民税】個人市・府民税（普通徴収）第２期分の納期限は、９月２日（月曜日）です。,,2019-07-31,2019-07-31,271021,大阪市都島区
14,市税・府税　納期限のお知らせ,個人事業税,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中央府税事務所,大阪市中央区大手前3-1-43,06-6941-7951,06-6941-7935,,,,　期限内の納付にご協力ください。,【個人事業税】<br />　今年度の納税通知書は、8月に第1期分および第2期分の納付書をまとめてお送りします。第1期分の納期限は、9月2日（月曜日）です。納付の際はお間違えのないようご注意ください。,,2019-07-31,2019-07-31,271021,大阪市都島区
15,ジモト満載　ええ街でおま！,,2019-08-10,2019-08-10,14:00,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,, 番組では、都島区を特集します。都島区の魅力満載！ぜひご覧ください。,番組司会者　笑福亭 鶴光　J:COMチャンネル（地デジ11CH）<br />【再放送】当日19時　翌日7時・14時,,2019-07-31,2019-07-31,271021,大阪市都島区
16,「小学生英語体験活動」参加者募集,,2019-08-24,2019-08-24,14:00,16:00,,,,,,,,,,大阪市都島区役所,都島区中野町2-16-20,3階会議室,,,,　都島区内に在住または在学の小学生とその保護者。ただし、校区外から小学生のみの参加の場合、保護者の送迎が必要です。,50,,はい,,,2019-08-15,,,,,,はい,090-3635-8803,,info@color-bath.jp,,,,,　NPO法人 Colorbathまで。,はい,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　外国人と英語でコミュニケーションを図り、基本的な表現に慣れ親しむことを目的とした「英語体験活動」を開講します。<br />　グローバル化時代に必要なコミュニケーション力の育成をめざします。,,,2019-07-31,2019-07-31,271021,大阪市都島区
17,第2回子育て支援室講演会「子どもの育ち～乳幼児編」,,2019-09-26,2019-09-26,10:00,12:00,,,,,,,,,,大阪市都島区役所,大阪市都島区中野町2-16-20,3階第5会議室,,,,,50,,はい,,2019-08-19,2019-09-25,,,,,,はい,06-6882-9118,06-6352-4584,miyakojima-kosodate@city.osaka.lg.jp,大阪市都島区保健福祉課（こども教育）23番窓口（大阪市都島区中野町2-16-20）,,,,,はい,,,大阪市都島区保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9118,06-6352-4584,miyakojima-kosodate@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　乳幼児期の子どもの育ちの道筋や子どもへの寄りそい方、関わり方についてご講演いただきます。,,2019-07-31,2019-07-31,271021,大阪市都島区
18,出産を迎えるあなたへ,マタニティーセミナー,2019-08-14,2019-08-14,10:00,12:00,2019-09-04,2019-09-04,13:30,15:30,2019-10-02,2019-10-02,13:30,15:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,主に令和2年1・2月出産予定の妊婦の方。配偶者も含む。,,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区保健福祉センター分館では、さまざまな講座をご用意しています。<br />※開講時間はいずれも2時間です。,［8月14日内容］妊娠中の食生活や、過ごし方・健康管理、子育て情報、交流会<br />［9月4日、10月2日 内容］歯のお話と歯科健康診査、先輩ママと赤ちゃんとの交流会<br />［持ち物］母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-07-31,2019-07-31,271021,大阪市都島区
19,出産を迎えるあなたへ,マタニティーセミナー2,2019-10-23,2019-10-23,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,主に令和元年12月、令和2年1・2月出産予定の妊婦の方。配偶者も含む。,,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区保健福祉センター分館では、さまざまな講座をご用意しています。<br />※開講時間はいずれも2時間です。,［内容］お産の進み方や母乳育児の準備、授乳姿勢の練習、交流会<br />［持ち物］母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-07-31,2019-07-31,271021,大阪市都島区
20,プレ・ワーキングマザーのための出産直前講座,,2019-09-07,2019-09-07,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,就労している2019年11月・12月出産予定の妊婦の方（配偶者も含む）,40,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区保健福祉センター分館では、さまざまな講座をご用意しています。<br />※開講時間はいずれも2時間です。,[内容]母乳育児の準備、働くママの子育て情報、プレパパママの交流会など　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-07-31,2019-07-31,271021,大阪市都島区
21,ベビーふれあい教室,,2019-08-22,2019-08-22,10:00,11:00,2019-09-04,2019-09-04,13:45,15:00,,,,,,8/22：フレンドリーともぶち つどいの広場,大阪市都島区友渕町2-7-17-107,9/4：保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,12,程度,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,[内容]ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-07-31,2019-07-31,271021,大阪市都島区
22,健診・検診のお知らせ,結核健診,2019-09-19,2019-09-19,10:00,11:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2019-07-31,2019-07-31,271021,大阪市都島区
23,健診・検診のお知らせ,胃がん（エックス線検査）・大腸がん・肺がん検診,2019-10-13,2019-10-13,09:30,10:30,2019-10-19,2019-10-19,09:30,10:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,40歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,,,,,,,,胃がん500円、大腸がん300円、肺がん（エックス線検査）無料。要件により無料になります。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-07-31,2019-07-31,271021,大阪市都島区
24,健診・検診のお知らせ,乳がん（マンモグラフィ）・骨粗しょう症検診,2019-10-13,2019-10-13,13:30,14:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,,,,,,,,乳がん1500円（要件により無料になります。）、骨粗しょう症無料。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-07-31,2019-07-31,271021,大阪市都島区
25,健康講座保健栄養コース　受講者募集,,2019-09-03,2019-11-19,09:30,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,30,,はい,,,2019-08-23,,,,受付期間終了後も定員に満たない場合は、申込みを受け付けます,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.jg.jp,大阪市都島区保健福祉センター分館（運営）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.jg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,食生活改善をすすめる健康づくりリーダーの養成講座です（全9回）。,,,2019-07-31,2019-07-31,271021,大阪市都島区
26,みんなの学校映画上映会＆みんな DE トーク,,2019-08-31,2019-08-31,18:15,21:00,,,,,,,,,（18時開場）,大阪市立都島区民センター,大阪市都島区中野町2-16-25,ホール,,,,,250,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区社会福祉協議会,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,0,0,,　大阪市立大空小学校の1年間を追ったドキュメンタリー映画。初代校長の木村泰子さんと、映画や学校についてお話しできる時間を設けます。,,,2019-07-31,2019-07-31,271021,大阪市都島区
27,図書館　de ECO 「ECOで肌にやさしい布ぞうりをつくろう！」,,2019-08-22,2019-08-22,14:00,16:00,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町2-16-25,会議室2,,,,小学4年生以上 ,15,,はい,,2019-08-07,,10:00,,,,,はい,06-6354-3229,,,大阪市立都島図書館（大阪市都島区中野町2-16-25）,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,家にある古いTシャツ3枚を利用して、自分だけの布ぞうりを一緒に楽しく作りましょう！,［講師］エコライフ研究家 長谷川 勝美<br />［持ち物］詳細は受付時にお知らせ<br />［共催］（一財）大阪市コミュニティ協会都島区支部協議会　、大阪市環境局（運営）、（一財）環境事業協会,,2019-07-31,2019-07-31,271021,大阪市都島区
28,移動図書館「まちかど号」その1,,2019-08-08,2019-08-08,13:10,13:40,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-07-31,2019-07-31,271021,大阪市都島区
29,ごみ減量フェスティバル「ガレージセール・イン・ＯＳＡＫＡ　ＴＯＷＮ」出店者の募集,,2019-10-12,2019-10-12,10:30,14:30,,,,,,,,,,大阪城公園 太陽の広場,大阪市中央区大阪城3,,はい,,,営利を目的としないアマチュアの方で区内在住の方に限ります。,20,（店）,,はい,,2019-08-24,,,必着,家族での複数申込は無効。,,はい,,,,,,,〒530-0035　大阪市北区同心2-8-14　北部環境事業センター,　住所・氏名（ふりがな）・生年月日・性別・日中に連絡がとれる電話番号・出品内容を明記。未成年者の申込はできません。,はい,,,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,,　このイベントで、家庭で不用となった品物の有効活用を目的としたガレージセールを開催するにあたり、出店者を募集します。,【最寄り駅】JR環状線「大阪城公園」駅、地下鉄中央線「森ノ宮」駅、地下鉄長堀鶴見緑地線「大阪ビジネスパーク」駅<br />【出店品】家庭で不用となった品物に限ります。（ただし出品できないものもあります。）,http://www.city.osaka.lg.jp/kankyo/index.html,2019-07-31,2019-07-31,271021,大阪市都島区
30,移動図書館「まちかど号」その2,,2019-08-16,2019-08-16,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-07-31,2019-07-31,271021,大阪市都島区
