﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,平成30年度グローバル人材育成事業「英対話講座」受講生募集 2,,2018-11-10,2018-11-10,14:00,17:00,2018-11-23,2018-11-23,13:00,16:00,,,,,※全5回の連続講座,都島区役所　3階会議室,大阪市都島区中野町2-16-20,,はい,,はい,中学生,50,,,はい,,,,,,,,はい,06-6773-8989,06-6773-8421,ih-johokikaku@ih-osaka.or.jp,,,,,公益財団法人　大阪国際交流センターへ申込<br />応募者多数の場合は抽選<br />締切　9月7日（金）,はい,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,tb0006@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,中学生を対象に、英対話力の向上を図る講座を実施します。,【中学生・英対話講座】<br />　ネイティブ講師や留学生と交流しながら、簡単な英語を使って、自分の意思を伝えることのできるコミュニケーション力の向上を図ります。<br />　最終回では、フィリピンの中学生とウェブ交流を行います。,,2018-07-31,2018-07-31,271021,大阪市都島区
2,外国籍のお子さまの入学手続き,,,,,,,,,,,,,,,,,,はい,,,　［小学校］平成24年（2012年）4月2日～平成25年（2013年）4月1日までに生まれたお子さま。<br />　［中学校］平成31年（2019年）3月に小学校卒業見込みのお子さま。,,,,,,2018-09-28,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　入学を希望される保護者の方は、平成30年8月中旬にお送りする「入学申請書」に必要事項を記入のうえ、平成30年9月28日（金曜日）までにお送りいただくか、都島区役所までお持ちください。,※学校選択制にかかる書類は、別途8月下旬から9月上旬にお送りします。,,2018-07-31,2018-07-31,271021,大阪市都島区
3,高等学校等への進学向け　奨学金等制度説明会の開催,,2018-09-03,2018-09-03,19:00,20:00,,,,,,,,,,大阪市立都島区民センター　会議室3・4,大阪市都島区中野町2-16-25,,,,,中学3年生の生徒とその保護者,,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市教育委員会事務局　学校経営管理センター,大阪市港区弁天1丁目2番1-1100 大阪ベイタワーオフィス11階,06-6575-4649,06-6575-5280,ua0018@city.osaka.lg.jp,,※平成30年8月13日（月曜日）以降は事務所移転のため次の連絡先となります。［電話］06-6115-7641［FAX］06-6115-8170［住所］大阪市西成区天下茶屋1-16-5　もと今宮小学校2～4階,,,,2018-07-31,2018-07-31,271021,大阪市都島区
4,図書館ボランティア（高齢者福祉施設）募集,,2018-09-26,2018-09-26,10:00,12:00,2018-10-10,2018-10-10,10:00,12:00,2018-10-31,2018-10-31,10:00,12:00,※全講座5回。第4回・第5回は活動見学等。日時は未定。,大阪市立中央図書館,大阪市西区北堀江4-3-2,5階大会議室で開催。第4回・第5回は都島区内の高齢者福祉施設。,,,,,5,,はい,,2018-08-01,2018-09-14,,,,,,はい,06-6354-3229,,,大阪市立都島図書館(大阪市都島区中野町2-16-25),,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,,［活動日・活動場所］都島区内の高齢者福祉施設（詳細はお問い合わせください。）,,2018-07-31,2018-07-31,271021,大阪市都島区
5,【図書館ｄｅＥＣＯ】つくろう！ペットボトルのけんびきょう,,2018-08-20,2018-08-20,14:00,16:00,,,,,,,,,,大阪市立都島区民センター　会議室4,大阪市都島区中野町2-16-25,,,,,,20,　小学校3年生以下の方は、保護者の方と一緒にご参加ください。,はい,,2018-08-06,2018-08-20,,,,,,はい,06-6354-3229,,,大阪市立都島図書館（大阪市都島区中野町2-16-25）,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,ペットボトルを使って、顕微鏡を作ってみませんか。,講師　岩野豊治（環境教育インストラクター）,,2018-07-31,2018-07-31,271021,大阪市都島区
6,プレゼント企画　オリックス・バファローズを応援しましょう,【西武戦】,2018-08-31,2018-08-31,18:00,,2018-09-01,2018-09-01,14:00,,2018-09-02,2018-09-02,13:00,,,京セラドーム大阪,大阪市西区千代崎3丁目中2‐1,,,,,,,,,はい,,2018-08-15,,,,必着,,,,,,,,大阪市西区千代崎3‐北2‐30オリックス・バファローズ　チケットプレゼント係まで,,［応募方法］はがきに観戦希望の試合日（1試合のみ）・郵便番号・住所・氏名・年齢・電話番号を明記。当選の発表は、当選通知の発送をもって代えさせていただきます。,,,,オリックス・バファローズ,,0570-01-8862,,,,受付:平日9時～17時, オリックス・バファローズの内野自由席チケットを各試合30組（60名）に抽選でプレゼントします。,,,2018-07-31,2018-07-31,271021,大阪市都島区
7,プレゼント企画　オリックス・バファローズを応援しましょう,【日本ハム戦】,2018-08-30,2018-08-30,18:00,,,,,,,,,,,京セラドーム大阪,大阪市西区千代崎3丁目中2‐1,,,,,,,,,はい,,2018-08-15,,,,必着,,,,,,,,大阪市西区千代崎3‐北2‐30オリックス・バファローズ　チケットプレゼント係まで,,［応募方法］はがきに観戦希望の試合日（1試合のみ）・郵便番号・住所・氏名・年齢・電話番号を明記。当選の発表は、当選通知の発送をもって代えさせていただきます。,,,,オリックス・バファローズ,,0570-01-8862,,,,受付:平日9時～17時, オリックス・バファローズの内野自由席チケットを各試合30組（60名）に抽選でプレゼントします。,,,2018-07-31,2018-07-31,271021,大阪市都島区
8,カルシウムたっぷり料理教室,,2018-09-11,2018-09-11,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,24,,はい,,,2018-09-06,,,,,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,,500,（※実習材料費）,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,・食生活チェック<br />・管理栄養士の講話<br />・調理実習と試食,,2018-07-31,2018-07-31,271021,大阪市都島区
9,健康講座保健栄養コース　受講者募集！,,2018-09-18,2018-11-20,13:30,16:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,30,,はい,,,2018-09-11,,,,※受付期間終了後も定員に満たない場合は、申込みを受け付けます,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,食生活改善をすすめる健康づくりリーダーの養成講座です。全9回のうち6回以上受講された方には修了証をお渡しします。,,,2018-07-31,2018-07-31,271021,大阪市都島区
10,子ども・子育てプラザのイベント,マクラメでアクセサリーをつくろう、親子クッキング,2018-08-20,2018-08-20,10:15,11:30,2018-08-20,2018-08-20,14:30,16:00,2018-08-21,2018-08-21,10:30,12:00,マクラメでアクセサリーをつくろう（8月20日）、親子クッキング（8月21日）,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル２階,,はい,,,　【マクラメ糸でつくろう】①乳幼児の保護者対象　②小学生以上の児童対象　※いずれも10名まで。<br />　【親子クッキング】小学生以上の児童とその保護者8組まで,10,各10名,はい,,,,,,,電話または来館受付　【マクラメ糸でつくろう】8月19日（日）まで　【親子クッキング】8月11日（土・祝）まで,,はい,06-6923-0150,,,都島区子ども・子育てプラザ（大阪市都島区中野町5-15-21　都島センタービル2階）,,,,,はい,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル２階,06-6923-0150,06-6923-0150,,,,,　【マクラメ糸でつくろう】手で結んで編んで「犬のアクセサリー」を作りましょう。<br />　【親子クッキング】たまごトマト丼、もやしわかめスープを作ります。,,2018-07-31,2018-07-31,271021,大阪市都島区
11,ごみ焼却場見学会,,2018-08-25,2018-08-25,10:00,16:00,,,,,,,,,,東淀工場,大阪市東淀川区南江口3-16-6,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市・八尾市・松原市環境施設組合東淀工場,大阪市東淀川区南江口3-16-6,06-6327-4541,06-6327-4555,,,,,【フリーマーケット出店者募集】無料　要申込　抽選<br />［対象］営利を目的としない都島区内在住のアマチュアの方。未成年者のみは不可。15店程度。<br />［締切］平成30年8月16日（木曜日）必着<br />［申込］往復はがきに、住所・氏名（ふりがな）・生年月日・出品内容（家庭内の不用品に限る）を明記し、〒533-0003大阪市東淀川区南江口3-16-6　東淀工場「出店係」まで。,,2018-07-31,2018-07-31,271021,大阪市都島区
12,ごみ減量フェスティバル,,2018-10-13,2018-10-13,10:30,14:00,,,,,,,,,(雨天中止),大阪城公園　太陽の広場,大阪市中央区大阪城3,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,,,,,【ガレージセール・イン・OSAKATOWN出店者募集】無料　要申込　抽選<br />［対象］営利を目的としない都島区内在住のアマチュアの方。未成年者のみは不可。家族での複数申し込みは無効。各区20店。<br />［締切］平成30年8月25日（土曜日）必着。<br />［申込］往復はがきに、住所・氏名（ふりがな）・生年月日・性別・日中に連絡がとれる電話番号・出品内容（家庭内の不用品に限る）を明記し、〒530-0035大阪市北区同心2-8-14　北部環境事業センターまで。,,2018-07-31,2018-07-31,271021,大阪市都島区
13,移動図書館「まちかど号」その1,,2018-08-09,2018-08-09,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-07-31,2018-07-31,271021,大阪市都島区
14,移動図書館「まちかど号」その2,,2018-08-17,2018-08-17,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-07-31,2018-07-31,271021,大阪市都島区
15,移動図書館「まちかど号」その3,,2018-08-24,2018-08-24,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-07-31,2018-07-31,271021,大阪市都島区
16,8月は「子ども110番の家月間」 ご協力いただける方を募集しています,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,不審者（犯人）から逃れるために駆け込んできた子どもたちの安全を確保する場所として、「子ども110番の家」の取り組みを推進しています。<br />子どもたちの安全・安心のため、新たにこの取組にご協力いただける方は、区役所までご連絡をお願いします。,「子ども110番の家」の役割<br />子どもが助けを求めてきた場合に保護し、代わって110番通報を行うなど。<br />※危険を冒してまで不審者（犯人）を追跡したり、取り押さえるなどの対応は求めません。<br />玄関先等よく見えるところに「子ども110番の家」の旗やステッカーを掲示していただいています。,,2018-07-31,2018-07-31,271021,大阪市都島区
17,国民健康保険料のための所得申告書の提出をお願いします,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　国民健康保険では、すべての加入者の所得状況を把握するため、前年の所得を申告されていない方のいる世帯へ「国民健康保険料のための所得申告書」を平成30年７月に送付しています。<br />　国民健康保険料の軽減（7・5・2割）および減免は、世帯全員の所得により判定します。所得の不明な方がいる場合は、軽減・減免を受けられませんので、税の申告が不要な場合でも、国民健康保険にかかる所得の申告を行う必要があります。<br />　なお、申告書を送付した世帯のうち、未提出の世帯を対象に、平成30年8月より「大阪市国民健康保険料コールセンター」から電話で申告書の提出を呼びかけています。,,2018-07-31,2018-07-31,271021,大阪市都島区
18,特別障がい者手当・障がい児福祉手当・福祉手当に関する届出をお願いします,,2018-08-10,2018-09-11,,,,,,,,,,,（土・日・祝日を除く）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,特別障がい者手当・障がい児福祉手当・福祉手当の認定を受けている方は「現況届」を提出してください。,　支給要件や所得状況を確認するもので、8月分以降の手当の受給に必要な手続きです。<br />　期間内に提出されないと、手当の支給が遅れる場合があります。なお、前年の所得額等により、支給が停止されることがあります。,,2018-07-31,2018-07-31,271021,大阪市都島区
19,特別児童扶養手当に関する届出をお願いします,,2018-08-10,2018-09-11,,,,,,,,,,,（土・日・祝日を除く）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　特別児童扶養手当の認定を受けている方は「所得状況届」を提出してください。,　支給要件や所得状況を確認するもので、8月分以降の手当の受給に必要な手続きです。<br />　期間内に提出されないと、手当の支給が遅れる場合があります。なお、前年の所得額等により、支給が停止されることがあります。,,2018-07-31,2018-07-31,271021,大阪市都島区
20,児童扶養手当に関する届出をお願いします,,2018-08-01,2018-08-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　児童扶養手当の認定を受けている方は現況届などを提出してください。,　７月末に、対象の方に現況届についてのおしらせ等を送っています。現在受給されている方（支給停止中の方を含む）は、現況届の提出が必要です。提出がない場合は、引き続き手当を受けることができません。<br />※平成30年8月から「児童扶養手当施行令」の改正により、所得制限限度額（全部支給）が改定されます。<br /><br />?児童扶養手当の改正　平成30年度　所得制限限度額表<br />［扶養親族等人数］0人［受給資格者本人：全部支給：平成30年7月まで］19万円［受給資格者本人：全部支給：平成30年8月以降］49万円［受給資格者本人：一部支給］192万円［孤児等の養育者、扶養義務者］236万円<br />［扶養親族等人数］1人［受給資格者本人：全部支給：平成30年7月まで］57万円［受給資格者本人：全部支給：平成30年8月以降］87万円［受給資格者本人：一部支給］230万円［孤児等の養育者、扶養義務者］274万円<br />［扶養親族等人数］2人［受給資格者本人：全部支給：平成30年7月まで］95万円［受給資格者本人：全部支給：平成30年8月以降］125万円［受給資格者本人：一部支給］268万円［孤児等の養育者、扶養義務者］312万円<br />［扶養親族等人数］3人［受給資格者本人：全部支給：平成30年7月まで］133万円［受給資格者本人：全部支給：平成30年8月以降］163万円［受給資格者本人：一部支給］306万円［孤児等の養育者、扶養義務者］350万円<br />［扶養親族等人数］4人［受給資格者本人：全部支給：平成30年7月まで］171万円［受給資格者本人：全部支給：平成30年8月以降］201万円［受給資格者本人：一部支給］344万円［孤児等の養育者、扶養義務者］388万円<br />［扶養親族等人数］5人以上：1人につき38万円加算<br /><br />受給資格者の収入から給与所得控除等を控除し、養育費の8割相当額を加算した「所得額」と上表の限度額を比較して、全部支給、一部支給、支給停止のいずれかに決定されます。詳しくはお問い合わせください。,,2018-07-31,2018-07-31,271021,大阪市都島区
21,ひとり親家庭への支援を拡充します,ひとり親家庭自立支援給付金事業を拡充します,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,ひとり親家庭の母または父等の職業能力開発支援事業です。,［新規］専門学校等受験対策給付金事業<br />看護師等の専門学校入学をめざし予備校等に通う方を対象に受講費用を支給します（一部、条件あり）。<br />［拡充］高等職業訓練促進給付金等事業<br />［対象］看護師、保育士等の就職に有利な資格取得の訓練<br />［拡充］高等学校卒業程度認定試験合格支援事業<br />［対象］認定試験合格のための講座受講<br /><br />※各事業の利用には、担当への事前相談が必要です。,,2018-07-31,2018-07-31,271021,大阪市都島区
22,結核健診,,2018-08-15,2018-08-15,10:00,11:00,2018-09-19,2018-09-19,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-07-31,2018-07-31,271021,大阪市都島区
23,風しん抗体検査,,2018-08-15,2018-08-15,10:00,11:00,2018-08-20,2018-08-20,13:30,14:30,2018-09-11,2018-09-11,13:30,14:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者（妊婦の配偶者を含む）（その他条件あり）,,,,,,,,,,,,はい,06-6882-9882,,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5‐15‐21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-07-31,2018-07-31,271021,大阪市都島区
24,風しん抗体検査,,2018-09-19,2018-09-19,10:00,11:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者（妊婦の配偶者を含む）（その他条件あり）,,,,,,,,,,,,はい,06-6882-9882,,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-07-31,2018-07-31,271021,大阪市都島区
25,今からでも間に合う！プレ・ワーキングマザーのための出産直前講座,,2018-09-01,2018-09-01,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,就労している平成30年11月・12月出産予定の妊婦の方（配偶者も含む）,40,(組),はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]母乳育児の準備、働くママの子育て情報、交流会など　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具,,2018-07-31,2018-07-31,271021,大阪市都島区
26,みやっこ子育て★おっぱい教室,,2018-08-23,2018-08-23,10:00,11:00,2018-09-05,2018-09-05,13:45,15:00,,,,,,8/23：フレンドリーともぶち つどいの広場,大阪市都島区友渕町2-7-17-107,9/5：保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1ヵ月～6ヵ月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,都島区保健福祉センター分館（地域保健活動）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,お子さんもお母さんも気分転換！「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への相談など,,2018-07-31,2018-07-31,271021,大阪市都島区
27,平成30年度グローバル人材育成事業「英語体験活動」受講生募集,,2018-08-25,2018-08-25,14:00,17:00,,,,,,,,,,都島区役所　3階会議室,大阪市都島区中野町2-16-20,,はい,,はい,小学校4年生～6年生。※校区外から参加する場合は、保護者の送り迎えが必要です。,80,,,はい,,,,,,,,はい,06-6773-8989,06-6773-8421,ih-johokikaku@ih-osaka.or.jp,,,,,公益財団法人　大阪国際交流センターへ申込<br />応募者多数の場合は抽選<br />締切　8月17日（金）,はい,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,tb0006@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,小学生を対象に、英対話力の向上を図る講座を実施します。,【小学生・英語体験活動】ネイティブ講師や留学生と交流しながら楽しく英語体験します。,,2018-07-31,2018-07-31,271021,大阪市都島区
28,平成30年度グローバル人材育成事業「英対話講座」受講生募集 1,,2018-09-15,2018-09-15,14:00,17:00,2018-10-06,2018-10-06,14:00,17:00,2018-10-20,2018-10-20,14:00,17:00,※全5回の連続講座,都島区役所　3階会議室,大阪市都島区中野町2-16-20,,はい,,はい,中学生,50,,,はい,,,,,,,,はい,06-6773-8989,06-6773-8421,ih-johokikaku@ih-osaka.or.jp,,,,,公益財団法人　大阪国際交流センターへ申込<br />応募者多数の場合は抽選<br />締切　9月7日（金）,はい,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,tb0006@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,中学生を対象に、英対話力の向上を図る講座を実施します。,【中学生・英対話講座】<br />　ネイティブ講師や留学生と交流しながら、簡単な英語を使って、自分の意思を伝えることのできるコミュニケーション力の向上を図ります。<br />　最終回では、フィリピンの中学生とウェブ交流を行います。<br />,,2018-07-31,2018-07-31,271021,大阪市都島区
