﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,一級河川淀川水系寝屋川北部地下河川事業３,事業施行に関する説明会の開催,2018-05-15,2018-05-15,19:00,20:30,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町2-16-25,,,,,,200,,はい,,,,,,,,はい,,,,,,,,,,,,,大阪府寝屋川水系改修工営所,大阪市城東区東中浜４丁目６－３５,06-6962-7664,06-6969-6483,,,,,,,2018-04-27,2018-04-27,271021,大阪市都島区
2,がん検診のご案内１,胃がん（エックス線検査）・大腸がん・肺がん,2018-05-27,2018-05-27,09:30,10:30,2018-07-06,2018-07-06,09:30,10:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,受診日現在40歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,,,,,,,,胃がん500円、大腸がん300円、肺がん無料　※要件により無料になります。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2018-04-27,2018-04-27,271021,大阪市都島区
3,がん検診のご案内２,乳がん（マンモグラフィ）・骨粗しょう症検診,2018-06-18,2018-06-18,09:30,10:30,2018-07-26,2018-07-26,13:30,14:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,受診日現在40歳以上の市民<br />骨粗しょう症検診は、18歳以上の方,,,はい,,,,,,,,,はい,06-6882-9982,06-6925-3972,,,,,,,,,乳がん1500円（要件により無料になります。）、骨粗しょう症無料,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2018-04-27,2018-04-27,271021,大阪市都島区
4,大阪市国保加入の皆さまへ平成30年度保健事業のお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,ただし、受診券について。その他の問い合わせは内容欄参照,　大阪市国民健康保険では、高血圧症や糖尿病などの生活習慣病の予防に向け、40歳以上の方（年度内に40歳になる方を含む）を対象に、無料で受診できる「特定健診」を実施しています。対象となる方には、４月末ごろに緑色の封筒で「受診券」を送付しています。<br />　そのほか、30歳以上の方を対象に「１日人間ドック」を、18歳以上の方を対象に「健康づくり支援事業」を実施しています。<br />　詳しくは「受診券」に同封している「国保健診ガイド」（各区役所の窓口でも配布）、または大阪市ホームページをご覧ください。<br />,【１日人間ドック健診料】<br />・30～39歳の方　14000円<br />・40～74歳の方　10000円<br />・昭和53、48、38、28年生まれの方は無料。<br />40歳以上の方が受診する場合は、特定健診の「受診券」が必要です。<br />受診券については［問い合わせ］区役所窓口サービス課（保険年金）8番窓口［電話］6882-9956［FAX］6352-4558<br />健診内容については［問い合わせ］保健福祉センター分館（運営）［電話］6882-9882［FAX］6925-3972<br />1日人間ドッグなどその他保健事業については［問い合わせ］福祉局生活福祉部保険年金課保健事業グループ［電話］6208-9876［FAX］6202-4156,,2018-04-27,2018-04-27,271021,大阪市都島区
5,国民年金基金のご案内,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪府国民年金基金,,0120-65-4192,06-6775-5780,,,,　国民年金基金は、国民年金に年金を上積みする公的な制度です。国民年金の第１号被保険者（自営業者などの人）で保険料を納めている方、および60歳以上65歳未満の方や海外居住されている方で国民年金に任意加入している方が加入できます。<br />　掛け金は、年末調整や確定申告の際、社会保険料として全額が所得から控除されます。また、受け取る年金にも公的年金等控除が適用されるなど税制面で優遇処置があります。<br />,,,2018-04-27,2018-04-27,271021,大阪市都島区
6,蚊の発生を防ぎましょう,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9733,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　蚊はかゆみなどの不快感を与えるだけでなく、感染症を媒介することもあります。蚊の対策は、成虫を駆除することより「発生させないこと」が効果的です。<br />　蚊は幼虫の間は水中で生活するため、水たまりがあれば発生源になります。夏になる前に、庭のバケツや植木鉢の皿など不要な水たまりを身の回りからなくしましょう。,,,2018-04-27,2018-04-27,271021,大阪市都島区
7,5月12日は「民生委員・児童委員の日」,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）25番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　民生委員・児童委員（都島区では現在131名。うち主任児童委員17名）は、厚生労働大臣から委嘱を受けた特別職の地方公務員で、生活や子育てなどのご相談を受けたり、自立支援を行っています。秘密厳守ですので、お近くの民生委員に安心してご相談ください。,,,2018-04-27,2018-04-27,271021,大阪市都島区
8,「大阪市認知症アプリ・認知症ナビ」をご活用ください,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,はい,,,大阪市福祉局高齢者施策部高齢福祉課（認知症グループ）,大阪市北区中之島1-3-20,06-6208-8051,06-6202-6964,,http://www.city.osaka.lg.jp/fukushi/page/0000431968.html,,　大阪市認知症アプリ・認知症ナビを公開しました。認知症の方ご自身だけでなく、ご家族、支援者にもご活用いただきやすいものです。<br />　利用者登録を行うと、登録内容に応じたお知らせ・イベント情報が表示されるほかプッシュ通知をお届けします。<br />,【認知症アプリの主な機能】<br />・医療・介護のこと（認知症ケアパス）<br />・認知症支援マップ<br />・イベント情報<br />・認知症チェック<br />・認知症予防<br />・認知症サポーター情報,,2018-04-27,2018-04-27,271021,大阪市都島区
9,みやっこ子育て★おっぱい教室,,2018-05-15,2018-05-15,10:00,,2018-05-21,2018-05-21,10:00,,2018-06-06,2018-06-06,13:45,,[5/15：毛馬保育所、5/21：都島東保育園、6/6：保健福祉センター分館],毛馬保育所,大阪市都島区毛馬町2-5-13,都島東保育園（大阪市都島区都島本通4-10-27）、保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,, 「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！<br /> １時間程度の教室です。<br /> お気軽に遊びにきてください。<br />,[内容]ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談,,2018-04-27,2018-04-27,271021,大阪市都島区
10,ぱねっぽんのえほんとパネルシアター,,2018-05-30,2018-05-30,15:30,16:00,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,,,,,小学生、幼児と保護者,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　第５水曜日定例の絵本の時間です。パネルシアターをお楽しみください。,,,2018-04-27,2018-04-27,271021,大阪市都島区
11,ぽんぽこぽんの絵本タイム,,2018-05-16,2018-05-16,15:30,16:00,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,,,,,小学生、幼児と保護者,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　毎月第3水曜日定例の絵本の時間です。読み聞かせのほか、出しものもあります。お楽しみください。,,,2018-04-27,2018-04-27,271021,大阪市都島区
12,第14回　都島区一斉清掃都島クリーン作戦,,2018-05-19,2018-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　美しいまちづくりのため、家や会社の前、公園などをみんなできれいにしましょう。<br />　清掃道具は各自で準備していただき、ごみはお持ち帰りください。<br />　5名以上で清掃活動をしていただける場合は、ごみ袋をお渡しし火ばさみを貸し出しますので、ご連絡ください。<br />,ご近所に清掃場所がない、みんなと一緒に清掃したい方はここに集合！（雨天中止）<br />・京橋公園（コムズガーデン地上）京橋地域を清掃9時～10時<br />・淀川堤防上（蕪村碑付近）淀川河川公園を清掃9時～10時<br />・毛馬桜之宮公園（大阪リバーサイドホテル下周辺）大川端を清掃10時～11時<br />※この3か所では、火ばさみ・ごみ袋・軍手を用意しています。<br />［主催］区役所・都島区未来わがまちビジョン推進会議,,2018-04-27,2018-04-27,271021,大阪市都島区
13,都島区成人の日のつどい来年1月14日に決定しました,,2019-01-14,2019-01-14,14:00,,,,,,,,,,（13時開場）,大阪市立都島工業高等学校,大阪市都島区善源寺町1-5-64,,,,,平成10（1998）年4月2日～平成11（1999）年4月1日生まれの方,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,※車でのご来場はできません（自転車は可）。<br />※入場は原則新成人のみ。付き添いが必要な場合は事前連絡が必要。<br />※詳細は広報誌12月号に掲載予定。,,2018-04-27,2018-04-27,271021,大阪市都島区
14,平成30年度　第2期スポーツ教室,,,,,,,,,,,,,,7月～9月の3か月10回開催（健康づくり熟年体操教室のみ3か月12回開催）,大阪市立都島スポーツセンター,大阪市都島区中野町5-15-21,,,,,大人教室（15歳以上）こども教室（対象年齢有り）,,,,はい,2018-05-02,2018-05-31,09:00,20:00,,都島スポーツセンターへ来館しフロント受付まで。※電話申込不可,,はい,,,,大阪市立都島スポーツセンター（大阪市都島区中野町5-15-21）,,,,,,6200,（3か月10回の受講費）健康づくり熟年体操のみ、4800円（3か月12回）,大阪市立都島スポーツセンター,大阪市都島区中野町5-15-21,06-6927-9124,06-6927-9134,,,,　おひとりでも初めての方でも、楽しく体を動かしていただけます。,第2期スポーツ教室<br />［水曜日］太極拳<br />［木曜日］健康づくり熟年体操・卓球・ヨガ・ソフトエアロビクス・フットサル（小学生対象）<br />［金曜日］ヨガ・エアロビクス・キッズ体操（1歳半～6歳児）・少女新体操（小学生～中学生）<br />［土曜日］キッズ体操（3歳児～小学3年生）<br />※教室により対象年齢や定員が異なります（申込数が定員を超えた場合は公開抽選）。詳細は都島スポーツセンターまでお問い合わせください。,,2018-04-27,2018-04-27,271021,大阪市都島区
15,大阪市家族介護支援事業「認知症にはならへん！なるかな？なったらどうしよう！？」,,2018-05-23,2018-05-23,14:00,16:00,,,,,,,,,,大阪市立総合医療センター,大阪市都島区都島本通2-13-22,さくらホール,,,,,250,,はい,,,,,,,,はい,,,,,,,,,,はい,,,都島区北部地域包括支援センター,大阪市都島区大東町2-2-18,06-6926-3800,06-6926-3801,0,0,,　住み慣れた地域で元気で過ごしていくために、認知症の関わり方や認知症予防・介護予防について考えてみませんか。,［内容］【講演】講師　金田　大太（大阪市立弘済院附属病院神経内科部長）、他<br />【ふれあい広場】各種相談コーナー・福祉用具展示等の体験もできます。,,2018-04-27,2018-04-27,271021,大阪市都島区
16,都島区将来ビジョン改訂版（案）についてご意見を募集しています,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-05-31,,,必着,,,,,06-6882-9787,miyakojima-plan@city.osaka.lg.jp,大阪市都島区役所総務課（政策企画）（大阪市都島区中野町2-16-20）,,,,送付・ファックス・Eメールで「〒534-8501（住所不要）区役所総務課（政策企画）」へお送りいただくか、窓口までお持ちください。Eメールの場合は件名を「将来ビジョン改訂版（案）への意見」としてください。,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,miyakojima-plan@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　都島区役所では、区内の基礎自治行政を総合的に推進していく上での施策展開の方向性を明らかにするため、2013年4月に「都島区将来ビジョン」を策定しました。<br />このたび、都島区を取り巻く環境変化や現在の課題などを踏まえ、これを改訂することとし、案を作成しました。<br />　今後、この案を「都島区将来ビジョン（改訂版）」として策定していくため、区民の皆さまから広くご意見を募集します。<br />,,,2018-04-27,2018-04-27,271021,大阪市都島区
17,移動図書館「まちかど号」その1,,2018-05-24,2018-05-24,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-04-27,2018-04-27,271021,大阪市都島区
18,移動図書館「まちかど号」その2,,2018-05-18,2018-05-18,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-04-27,2018-04-27,271021,大阪市都島区
19,移動図書館「まちかど号」その3,,2018-05-25,2018-05-25,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-04-27,2018-04-27,271021,大阪市都島区
20,花づくりボランティア募集,,,,,,,,,,,,,,,都島区花づくり広場（毛馬桜之宮公園都島区側源八橋北周辺）,,,はい,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　都島区花づくり広場では、ボランティアさんが、地域や区内の公園を彩る四季折々の花を種から育てています。<br />　皆さんも一緒に、都島区を花と緑で彩ってみませんか。<br />,［活動内容］<br />・種まきや水やりなど<br />・週１日、１～２時間程度,,2018-04-27,2018-04-27,271021,大阪市都島区
21,花づくり広場開放デー,マリーゴールドの種まきをします,2018-05-23,2018-05-23,10:00,11:00,,,,,,,,,,都島区花づくり広場（毛馬桜之宮公園都島区側源八橋北周辺）,,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　種まきを行う日は、どなたでも参加いただけるよう広場を開放します。これまで花を育てたことのない方も、ぜひお越しください。,,,2018-04-27,2018-04-27,271021,大阪市都島区
22,学習会助成事業の募集,,,,,,,,,,,,,,,,,,,,,区内において、日常的に自主的な学習活動を行っているグループやPTAなどの社会教育関係団体,,,はい,,,,,,,,,,,,,大阪市都島区民センター（大阪市都島区中野町2-16-20）,,,,5月14日（月曜日）～平成31年1月28日（月曜日）に、申請書を送付または持参,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9743,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　皆さんが開きたい講座や学習会にかかる講師謝礼を助成します。募集要項や申請書などは、区役所や区民センター等の窓口、またはホームページからご覧ください。,［学習の内容］<br />【テーマ】①子ども・子育て　②人権　③都島区の魅力発見のいずれか<br />【実施期間】平成31年2月28日（木曜日）まで　※実施１か月前までの申請が必要です。<br />【その他】土曜授業など、学校教育にあたる時間は助成対象となりません。,,2018-04-27,2018-04-27,271021,大阪市都島区
23,河川愛護モニターを募集,,,,,,,,,,,,,,平成30年7月～平成31年6月,,,,,,,区内の淀川近辺にお住まいの20歳以上でインターネット環境をお持ちの方,,若干名,,,,2018-05-31,,,,,,はい,,,,,,,,淀川河川事務所ホームページから,,,,国土交通省 近畿地方整備局 淀川河川事務所,大阪府枚方市新町2-2-10,072-843-2861,072-841-3443,,,,,［活動内容］淀川に行き、見て感じたことを月１回以上レポート報告<br />［謝礼］月4500円程度,,2018-04-27,2018-04-27,271021,大阪市都島区
24,「平成30年工業統計調査」にご協力をお願いします。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（庶務）21番窓口,大阪市都島区中野町2-16-20,06-6882-9626,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　製造業を営む事業所を対象として、6月1日現在で全国一斉に実施します。<br />　5月初旬以降、各事業所に顔写真付きの調査員証を携行した統計調査員が訪問します。調査結果は、地域産業活性化政策等、工業に関する各種施策の基礎資料となります。なお、提出された調査票は、統計上の目的以外の使用は絶対にありません。<br />,,2018-04-27,2018-04-27,271021,大阪市都島区
25,一級河川淀川水系寝屋川北部地下河川事業１,大深度地下の公共的使用に関する特別措置法に基づく使用認可申請書の縦覧,2018-05-11,2018-05-25,09:00,17:30,,,,,,,,,（土曜日･日曜日･祝日除く）,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2丁目16番20号,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪府都市整備部河川室河川整備課,大阪市中央区大手前3-2-12別館4階,06-6943-9024,06-6949-3129,,,,,,,2018-04-27,2018-04-27,271021,大阪市都島区
26,一級河川淀川水系寝屋川北部地下河川事業２,使用認可申請書に対する意見書の提出,,,,,,,,,,,,,,,,,,,,,,,,,,2018-05-25,,,,［提出方法］5月25日（消印有効）までに、住所、氏名、「使用認可申請書についての意見」と記入し、送付または持参,,,,,,,,,,,,,,大阪府都市整備部河川室河川整備課,大阪市中央区大手前3-2-12別館4階,06-6943-9024,06-6949-3129,,,,意見書の様式は自由です。,,,2018-04-27,2018-04-27,271021,大阪市都島区
