﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,今林１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,今林１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,今林１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,今林２丁目,,男,,408,,2,2,2,2,,4,3,1,3,4,3,4,6,3,,6,5,3,4,2,5,4,1,4,3,1,6,4,5,5,7,8,3,4,4,2,7,4,4,3,4,12,6,9,9,6,7,3,4,3,4,5,4,4,7,6,3,4,4,4,8,4,6,11,8,13,4,5,5,8,6,11,7,5,5,12,4,6,5,3,1,6,3,1,1,3,1,3,1,1,,,,,,,,,,,,
2013/3/31,今林２丁目,,女,,385,,,1,2,,3,1,2,6,1,1,1,5,4,1,2,5,,4,4,4,4,3,3,4,2,4,5,1,7,6,1,1,1,5,3,2,3,3,8,4,7,10,7,,3,4,7,3,9,5,8,3,5,4,2,3,2,6,2,4,6,6,9,9,9,12,5,8,11,7,9,10,5,9,1,5,9,5,7,6,4,2,3,2,3,3,1,3,3,1,,,,,,1,,,,,,
2013/3/31,今林２丁目,,総,364,793,,2,3,4,2,3,5,5,7,4,5,4,9,10,4,2,11,5,7,8,6,9,7,4,8,5,5,11,5,12,11,8,9,4,9,7,4,10,7,12,7,11,22,13,9,12,10,14,6,13,8,12,8,9,8,9,9,5,10,6,8,14,10,15,20,17,25,9,13,16,15,15,21,12,14,6,17,13,11,12,9,5,8,6,3,4,6,2,6,4,2,,,,,,1,,,,,,
2013/3/31,今林３丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,,2,2,,2,1,3,2,,1,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,今林３丁目,,女,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,2,,,1,,1,,1,,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,今林３丁目,,総,32,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,,2,2,2,2,1,2,2,3,3,,1,2,,,,1,,1,,,,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,今林４丁目,,男,,229,,1,1,1,1,2,1,,1,1,3,4,3,,3,3,3,,3,2,2,3,,4,2,6,5,3,2,,2,2,2,4,1,5,5,4,3,4,1,8,6,2,6,3,4,3,3,3,2,3,3,2,4,3,4,2,5,2,2,2,2,4,4,4,7,3,2,6,4,4,2,4,2,1,2,1,1,4,1,2,,1,1,,1,1,,,,,,,,,,,,,,,
2013/3/31,今林４丁目,,女,,205,,2,2,,1,1,1,,2,1,2,1,2,1,3,2,2,1,2,1,,,2,1,2,,1,5,4,,3,4,4,1,2,1,2,3,4,7,4,3,5,4,3,3,3,1,1,2,5,5,5,3,4,3,2,2,4,,3,1,5,5,3,7,5,3,3,4,5,3,1,2,4,4,1,2,2,1,1,,2,1,,,,1,,,,,,1,,,,,,,,,
2013/3/31,今林４丁目,,総,222,434,,3,3,1,2,3,2,,3,2,5,5,5,1,6,5,5,1,5,3,2,3,2,5,4,6,6,8,6,,5,6,6,5,3,6,7,7,7,11,5,11,11,6,9,6,7,4,4,5,7,8,8,5,8,6,6,4,9,2,5,3,7,9,7,11,12,6,5,10,9,7,3,6,6,5,3,3,3,5,2,2,2,2,1,,1,2,,,,,,1,,,,,,,,,
2013/3/31,杭全１丁目,,男,,612,,9,4,6,6,2,4,5,3,4,2,6,1,6,6,8,3,3,7,5,7,9,5,7,7,9,9,12,12,10,15,14,5,11,12,7,11,5,6,7,11,11,13,9,14,9,12,9,6,3,13,10,5,11,9,8,5,7,8,7,6,7,7,8,10,9,13,10,1,7,9,8,7,6,6,3,6,8,6,1,5,4,2,1,3,1,1,2,,2,1,,1,,,,1,,,,,,
2013/3/31,杭全１丁目,,女,,700,,9,7,8,6,6,4,3,3,2,4,4,6,6,7,5,6,4,4,6,1,8,9,9,12,9,16,15,9,12,13,9,8,13,15,15,12,8,14,13,8,13,8,9,14,8,11,2,7,10,10,5,9,9,7,5,7,9,5,9,10,6,14,7,10,14,13,14,4,5,5,6,7,8,8,6,6,7,5,5,1,5,3,6,5,3,3,7,2,3,2,3,1,2,4,1,1,2,1,,,,
2013/3/31,杭全１丁目,,総,687,1312,,18,11,14,12,8,8,8,6,6,6,10,7,12,13,13,9,7,11,11,8,17,14,16,19,18,25,27,21,22,28,23,13,24,27,22,23,13,20,20,19,24,21,18,28,17,23,11,13,13,23,15,14,20,16,13,12,16,13,16,16,13,21,15,20,23,26,24,5,12,14,14,14,14,14,9,12,15,11,6,6,9,5,7,8,4,4,9,2,5,3,3,2,2,4,1,2,2,1,,,,
2013/3/31,杭全２丁目,,男,,584,,10,3,14,5,6,4,6,3,7,5,6,6,5,3,4,6,2,3,6,4,7,10,2,7,9,7,12,6,10,14,8,10,12,13,13,8,15,9,13,8,10,12,11,8,15,16,6,8,10,9,8,6,3,5,4,6,5,7,7,9,6,9,6,7,8,10,4,3,7,5,4,3,6,5,2,4,4,2,7,1,4,3,,2,1,,,1,1,1,,2,,,,,,,,,,
2013/3/31,杭全２丁目,,女,,653,,10,2,11,6,9,4,6,9,2,9,5,5,10,9,5,9,5,8,5,4,2,5,6,10,15,16,15,15,13,12,7,16,12,8,10,13,10,11,9,9,13,17,15,16,10,13,9,13,6,5,4,6,8,4,8,7,7,4,5,7,6,4,4,2,10,12,5,4,5,4,4,3,9,4,5,2,5,5,9,,5,2,2,2,3,2,1,4,1,1,2,,,1,1,,,,,,,
2013/3/31,杭全２丁目,,総,582,1237,,20,5,25,11,15,8,12,12,9,14,11,11,15,12,9,15,7,11,11,8,9,15,8,17,24,23,27,21,23,26,15,26,24,21,23,21,25,20,22,17,23,29,26,24,25,29,15,21,16,14,12,12,11,9,12,13,12,11,12,16,12,13,10,9,18,22,9,7,12,9,8,6,15,9,7,6,9,7,16,1,9,5,2,4,4,2,1,5,2,2,2,2,,1,1,,,,,,,
2013/3/31,杭全３丁目,,男,,274,,2,3,2,2,1,1,1,4,2,1,4,4,2,3,4,4,2,6,,4,4,,5,3,2,4,4,1,4,2,5,4,1,2,2,7,5,5,2,3,5,5,2,3,2,6,6,4,5,3,4,,3,3,5,5,2,5,4,3,5,3,5,3,3,6,5,2,4,5,3,,2,2,1,3,6,4,5,2,,3,1,1,2,2,3,,,,1,,,,,,,,,,,
2013/3/31,杭全３丁目,,女,,331,,,2,2,,2,4,3,2,1,,,2,5,8,5,2,3,4,4,4,5,7,6,2,2,3,3,4,2,4,2,1,4,3,5,4,4,5,5,5,6,4,5,5,5,6,2,5,5,4,6,4,5,5,3,3,1,2,2,3,3,4,6,5,8,8,7,4,3,4,5,5,7,3,3,2,4,6,3,7,2,3,4,4,1,2,2,,,3,1,,,2,,,,,,,,
2013/3/31,杭全３丁目,,総,282,605,,2,5,4,2,3,5,4,6,3,1,4,6,7,11,9,6,5,10,4,8,9,7,11,5,4,7,7,5,6,6,7,5,5,5,7,11,9,10,7,8,11,9,7,8,7,12,8,9,10,7,10,4,8,8,8,8,3,7,6,6,8,7,11,8,11,14,12,6,7,9,8,5,9,5,4,5,10,10,8,9,2,6,5,5,3,4,5,,,3,2,,,2,,,,,,,,
2013/3/31,杭全４丁目,,男,,585,,7,3,7,10,4,12,6,5,3,4,6,5,12,3,6,11,9,4,4,13,6,9,1,6,4,4,5,4,4,12,3,5,14,10,7,6,7,11,10,10,11,9,13,14,15,19,8,13,9,7,8,5,7,6,6,5,4,5,3,5,4,5,3,3,8,8,10,4,5,6,6,9,5,6,5,8,6,6,10,3,2,3,5,3,2,1,1,2,,,1,,,,,,,1,,,,
2013/3/31,杭全４丁目,,女,,610,,5,5,4,7,5,12,9,5,6,4,8,4,7,6,11,10,6,12,6,6,3,6,4,6,6,4,5,5,5,9,6,6,8,5,16,9,12,11,11,6,13,8,11,6,10,17,4,11,9,11,9,5,4,9,3,3,4,5,6,6,5,7,7,11,4,7,13,4,6,8,3,7,5,9,7,6,13,7,5,7,9,5,3,2,3,2,,2,3,2,,3,,,,,,,,,,
2013/3/31,杭全４丁目,,総,496,1195,,12,8,11,17,9,24,15,10,9,8,14,9,19,9,17,21,15,16,10,19,9,15,5,12,10,8,10,9,9,21,9,11,22,15,23,15,19,22,21,16,24,17,24,20,25,36,12,24,18,18,17,10,11,15,9,8,8,10,9,11,9,12,10,14,12,15,23,8,11,14,9,16,10,15,12,14,19,13,15,10,11,8,8,5,5,3,1,4,3,2,1,3,,,,,,1,,,,
2013/3/31,杭全５丁目,,男,,539,,4,5,5,6,6,4,3,6,5,5,7,6,4,6,3,4,7,6,5,6,1,2,6,5,5,11,8,6,8,9,10,4,5,6,15,11,7,6,12,7,9,6,8,6,9,8,8,5,7,7,5,5,4,7,6,8,4,4,6,11,9,8,10,8,9,13,6,3,3,5,14,10,8,5,1,2,6,4,3,5,7,4,5,1,2,1,2,2,,,1,,,1,,1,,,,,,
2013/3/31,杭全５丁目,,女,,607,,10,6,8,5,8,7,3,6,6,6,6,1,8,3,3,5,7,4,4,5,7,3,8,11,6,7,12,9,11,6,4,5,5,6,14,15,12,6,12,10,11,2,12,8,6,4,6,7,10,6,7,6,8,6,9,7,8,5,6,6,7,7,10,9,9,7,15,9,6,9,3,3,8,6,4,9,7,5,9,7,4,1,1,6,4,6,1,2,2,3,2,1,1,,2,2,,,,,,
2013/3/31,杭全５丁目,,総,555,1146,,14,11,13,11,14,11,6,12,11,11,13,7,12,9,6,9,14,10,9,11,8,5,14,16,11,18,20,15,19,15,14,9,10,12,29,26,19,12,24,17,20,8,20,14,15,12,14,12,17,13,12,11,12,13,15,15,12,9,12,17,16,15,20,17,18,20,21,12,9,14,17,13,16,11,5,11,13,9,12,12,11,5,6,7,6,7,3,4,2,3,3,1,1,1,2,3,,,,,,
2013/3/31,杭全６丁目,,男,,433,,6,1,7,3,4,2,6,2,,2,5,3,1,1,4,1,1,4,6,,4,7,2,7,5,6,11,6,12,8,5,6,9,11,7,11,8,4,10,12,5,6,8,5,4,11,4,7,5,2,6,3,5,2,5,5,8,1,4,6,8,4,10,11,6,12,5,5,3,9,4,4,2,2,3,3,4,2,4,2,2,2,3,1,1,,1,1,1,1,2,,,1,1,1,,,,,,
2013/3/31,杭全６丁目,,女,,433,,3,5,7,2,6,3,6,6,1,,2,1,1,3,3,,3,5,5,4,6,4,8,7,7,7,7,5,12,12,5,11,6,7,6,6,10,5,8,5,9,5,3,7,4,4,7,6,4,5,4,3,7,1,3,6,3,4,3,7,2,9,5,9,8,6,6,3,6,4,3,3,10,6,1,4,3,2,8,3,4,3,1,3,3,2,3,2,,2,1,2,,,,,1,,,,,
2013/3/31,杭全６丁目,,総,447,866,,9,6,14,5,10,5,12,8,1,2,7,4,2,4,7,1,4,9,11,4,10,11,10,14,12,13,18,11,24,20,10,17,15,18,13,17,18,9,18,17,14,11,11,12,8,15,11,13,9,7,10,6,12,3,8,11,11,5,7,13,10,13,15,20,14,18,11,8,9,13,7,7,12,8,4,7,7,4,12,5,6,5,4,4,4,2,4,3,1,3,3,2,,1,1,1,1,,,,,
2013/3/31,杭全７丁目,,男,,639,,8,5,3,5,3,3,8,4,14,7,3,10,7,6,8,4,4,8,8,9,6,6,7,6,13,5,7,5,11,7,9,9,7,6,5,11,4,7,11,6,9,10,12,4,14,9,7,12,4,13,8,7,11,7,6,10,4,10,9,8,9,7,11,14,10,13,12,6,10,8,7,8,4,4,3,5,8,9,6,4,2,5,10,2,3,1,1,2,1,1,1,2,,,1,,,,,,,
2013/3/31,杭全７丁目,,女,,665,,3,3,4,1,5,4,3,8,5,1,5,6,9,6,6,13,5,7,5,3,7,6,6,4,3,7,5,4,8,12,11,5,7,6,4,8,8,11,13,8,4,14,11,6,12,10,6,6,6,9,7,10,10,14,6,5,7,4,10,8,9,12,9,8,17,13,12,10,6,9,5,5,10,7,3,12,9,10,10,6,10,6,6,6,9,4,5,7,2,3,4,2,4,1,2,,,2,,,,
2013/3/31,杭全７丁目,,総,575,1304,,11,8,7,6,8,7,11,12,19,8,8,16,16,12,14,17,9,15,13,12,13,12,13,10,16,12,12,9,19,19,20,14,14,12,9,19,12,18,24,14,13,24,23,10,26,19,13,18,10,22,15,17,21,21,12,15,11,14,19,16,18,19,20,22,27,26,24,16,16,17,12,13,14,11,6,17,17,19,16,10,12,11,16,8,12,5,6,9,3,4,5,4,4,1,3,,,2,,,,
2013/3/31,杭全８丁目,,男,,576,,5,5,3,6,5,2,7,6,7,7,4,4,6,3,10,4,2,6,7,6,9,6,11,7,6,4,3,8,10,3,8,6,16,12,9,8,6,7,11,3,8,13,11,6,9,13,4,10,4,9,9,2,4,6,13,3,5,7,3,10,6,6,9,6,9,14,7,3,3,9,6,8,6,11,3,3,8,3,4,2,8,8,3,4,5,2,1,2,3,3,2,1,1,,,,,,,,,
2013/3/31,杭全８丁目,,女,,644,,8,2,4,6,6,4,7,3,6,7,8,6,10,9,6,,10,5,7,2,7,3,3,7,7,7,9,8,8,9,6,9,8,7,6,4,10,12,15,8,8,6,11,3,10,7,9,9,5,8,12,9,5,5,6,7,2,7,12,12,8,10,10,8,13,7,7,5,13,7,8,4,8,6,7,7,8,9,5,6,7,9,7,3,7,7,1,7,2,4,4,2,4,1,,,,1,,,,
2013/3/31,杭全８丁目,,総,535,1220,,13,7,7,12,11,6,14,9,13,14,12,10,16,12,16,4,12,11,14,8,16,9,14,14,13,11,12,16,18,12,14,15,24,19,15,12,16,19,26,11,16,19,22,9,19,20,13,19,9,17,21,11,9,11,19,10,7,14,15,22,14,16,19,14,22,21,14,8,16,16,14,12,14,17,10,10,16,12,9,8,15,17,10,7,12,9,2,9,5,7,6,3,5,1,,,,1,,,,
2013/3/31,今川１丁目,,男,,144,,2,1,1,,,1,2,,,2,1,1,2,,2,,2,2,2,3,2,2,1,3,2,2,1,1,5,2,,3,,2,1,1,3,2,,1,1,1,4,2,2,2,,3,2,1,5,1,2,1,1,2,2,4,1,3,2,1,3,1,2,3,2,2,2,3,2,3,2,2,5,4,1,1,1,1,,1,1,,,,1,,,,,,,,,,,,,,,
2013/3/31,今川１丁目,,女,,176,,,,1,2,1,1,3,,2,2,,4,1,,,2,,1,2,4,4,3,,3,2,2,3,3,,1,1,2,1,3,,,2,3,2,2,2,2,1,1,4,1,1,4,6,1,2,1,,3,5,5,1,1,,1,2,4,1,2,3,6,2,1,5,3,4,,3,4,2,6,2,1,1,4,5,3,2,1,,1,,,,,,,1,1,,,,1,,,,
2013/3/31,今川１丁目,,総,148,320,,2,1,2,2,1,2,5,,2,4,1,5,3,,2,2,2,3,4,7,6,5,1,6,4,4,4,4,5,3,1,5,1,5,1,1,5,5,2,3,3,3,5,3,6,3,1,7,8,2,7,2,2,4,6,7,3,5,1,4,4,5,4,3,5,9,4,3,7,6,6,3,5,6,7,10,3,2,2,5,5,4,3,1,,1,1,,,,,,1,1,,,,1,,,,
2013/3/31,今川２丁目,,男,,214,,2,,5,3,2,3,3,1,2,1,3,1,5,2,,6,1,1,4,,3,1,2,2,3,1,1,3,2,2,1,2,3,3,,1,3,2,1,1,2,3,3,3,4,2,5,2,3,5,3,1,2,5,3,6,2,,3,1,2,3,2,4,7,2,3,3,5,2,5,4,3,1,3,2,1,3,6,,,3,2,,1,,2,1,1,1,,,1,,,,,,,,1,
2013/3/31,今川２丁目,,女,,222,,2,2,,1,,2,1,4,2,1,4,6,,3,1,2,2,,,3,1,4,1,1,3,1,1,3,1,2,2,2,1,3,2,5,,3,2,2,1,7,3,2,2,2,5,7,2,1,1,1,1,1,3,3,4,,2,2,2,2,1,4,4,7,7,2,3,4,5,2,4,4,3,,5,6,2,2,5,1,1,2,2,,2,2,3,1,1,,1,3,,,1,1,,,1,
2013/3/31,今川２丁目,,総,199,436,,4,2,5,4,2,5,4,5,4,2,7,7,5,5,1,8,3,1,4,3,4,5,3,3,6,2,2,6,3,4,3,4,4,6,2,6,3,5,3,3,3,10,6,5,6,4,10,9,5,6,4,2,3,6,6,9,6,,5,3,4,5,3,8,11,9,10,5,8,6,10,6,7,5,6,2,6,9,8,2,5,4,3,2,3,,4,3,4,2,1,,2,3,,,1,1,,,2,
2013/3/31,今川３丁目,,男,,379,,1,1,2,1,4,5,3,3,6,3,10,5,6,3,9,4,3,6,7,5,5,2,3,3,3,5,5,4,4,4,9,1,4,3,1,1,5,3,3,7,5,4,4,8,5,6,1,9,7,3,3,3,5,4,6,3,4,5,4,7,3,8,5,3,9,8,3,2,6,6,7,5,7,2,4,5,6,7,3,3,5,,3,2,4,,1,,1,2,,1,,,,,,,,,,
2013/3/31,今川３丁目,,女,,416,,2,1,1,3,,3,2,1,2,3,5,1,8,7,5,3,5,5,2,3,3,6,9,5,4,2,5,1,5,4,1,4,3,5,5,,5,7,6,6,6,10,7,5,11,10,5,4,6,3,5,6,4,4,4,6,8,4,6,6,3,5,4,13,8,5,3,6,4,10,7,2,9,7,5,6,11,5,1,5,6,4,1,4,,3,1,2,3,,1,1,1,,,,2,,,,,
2013/3/31,今川３丁目,,総,327,795,,3,2,3,4,4,8,5,4,8,6,15,6,14,10,14,7,8,11,9,8,8,8,12,8,7,7,10,5,9,8,10,5,7,8,6,1,10,10,9,13,11,14,11,13,16,16,6,13,13,6,8,9,9,8,10,9,12,9,10,13,6,13,9,16,17,13,6,8,10,16,14,7,16,9,9,11,17,12,4,8,11,4,4,6,4,3,2,2,4,2,1,2,1,,,,2,,,,,
2013/3/31,今川４丁目,,男,,1157,,7,9,13,13,8,13,7,10,12,14,14,19,13,19,20,16,19,27,13,15,9,11,12,10,12,9,11,18,11,12,9,14,12,9,12,12,15,13,18,23,23,24,17,22,13,23,18,24,17,21,16,11,13,11,9,11,11,16,6,12,12,8,14,24,18,17,10,11,10,14,7,18,11,16,20,20,14,7,9,8,8,7,3,4,4,1,2,2,2,1,,2,1,1,,,,,,,,
2013/3/31,今川４丁目,,女,,1227,,7,7,11,9,15,11,10,18,11,7,13,12,14,16,23,11,10,14,12,9,15,10,14,9,11,6,9,5,12,18,16,14,9,17,21,12,16,24,23,32,22,19,22,27,16,20,19,13,25,16,13,13,16,11,12,9,7,12,8,10,16,16,17,6,13,17,18,18,13,21,23,22,19,18,5,21,16,8,13,10,12,6,8,9,10,4,1,2,4,3,4,4,1,2,1,1,,2,,,,
2013/3/31,今川４丁目,,総,1051,2384,,14,16,24,22,23,24,17,28,23,21,27,31,27,35,43,27,29,41,25,24,24,21,26,19,23,15,20,23,23,30,25,28,21,26,33,24,31,37,41,55,45,43,39,49,29,43,37,37,42,37,29,24,29,22,21,20,18,28,14,22,28,24,31,30,31,34,28,29,23,35,30,40,30,34,25,41,30,15,22,18,20,13,11,13,14,5,3,4,6,4,4,6,2,3,1,1,,2,,,,
2013/3/31,今川５丁目,,男,,337,,3,2,2,1,2,4,4,5,2,4,7,4,6,5,,3,4,2,3,5,5,4,3,4,6,,,5,3,3,2,3,2,3,2,6,3,6,7,7,9,7,7,9,3,4,9,7,6,7,6,2,4,4,1,3,3,2,3,4,1,5,2,4,9,6,5,3,5,4,2,10,5,3,3,2,8,1,3,5,2,1,1,2,1,,1,1,,,,,,,,,,,,,,
2013/3/31,今川５丁目,,女,,362,,1,2,5,4,4,1,2,3,4,4,4,4,3,3,6,7,3,5,7,3,1,3,3,2,2,2,3,7,1,7,4,2,1,4,4,6,7,5,9,1,5,9,12,6,5,6,2,3,5,6,5,2,4,2,3,3,4,2,1,2,4,5,3,11,9,8,5,5,7,4,4,9,6,5,3,6,3,4,4,5,3,2,1,,1,1,3,,,1,,2,,1,,1,,,,,,
2013/3/31,今川５丁目,,総,284,699,,4,4,7,5,6,5,6,8,6,8,11,8,9,8,6,10,7,7,10,8,6,7,6,6,8,2,3,12,4,10,6,5,3,7,6,12,10,11,16,8,14,16,19,15,8,10,11,10,11,13,11,4,8,6,4,6,7,4,4,6,5,10,5,15,18,14,10,8,12,8,6,19,11,8,6,8,11,5,7,10,5,3,2,2,2,1,4,1,,1,,2,,1,,1,,,,,,
2013/3/31,今川６丁目,,男,,285,,2,3,8,3,3,1,5,4,3,2,1,,6,3,2,1,3,6,1,5,1,6,6,1,3,3,2,5,1,5,5,3,1,6,6,4,7,8,3,2,2,2,5,2,3,3,4,5,4,5,7,4,1,3,2,2,5,1,3,4,4,6,5,2,6,6,6,2,4,2,5,3,2,5,1,3,2,2,1,,1,3,1,3,1,,,1,,,,,,,,1,,,,,,
2013/3/31,今川６丁目,,女,,274,,4,4,6,3,2,2,4,,1,2,4,,3,,,2,3,1,2,1,1,3,3,3,3,4,3,,,9,7,4,7,4,1,4,5,5,3,2,5,5,2,6,6,7,2,3,5,6,5,2,,3,4,2,2,3,2,4,2,1,4,6,5,9,2,3,3,3,3,7,2,1,1,2,4,,5,1,3,1,3,2,1,2,1,1,1,3,,1,1,,1,,,,,,,
2013/3/31,今川６丁目,,総,260,559,,6,7,14,6,5,3,9,4,4,4,5,,9,3,2,3,6,7,3,6,2,9,9,4,6,7,5,5,1,14,12,7,8,10,7,8,12,13,6,4,7,7,7,8,9,10,6,8,9,11,12,6,1,6,6,4,7,4,5,8,6,7,9,8,11,15,8,5,7,5,8,10,4,6,2,5,6,2,6,1,4,4,4,5,2,2,1,2,1,3,,1,1,,1,1,,,,,,
2013/3/31,今川７丁目,,男,,688,,4,8,4,5,3,7,4,3,7,5,4,4,4,9,11,7,5,7,8,10,7,10,3,5,6,7,6,8,8,8,5,10,11,10,8,7,5,9,5,12,14,9,10,14,10,13,11,9,12,8,5,11,7,7,6,8,8,11,7,10,9,9,10,16,12,7,11,8,10,5,10,5,15,11,14,11,7,6,9,6,6,3,7,1,3,,3,6,3,1,1,,2,,1,,,,1,,,
2013/3/31,今川７丁目,,女,,748,,4,6,3,6,4,6,8,6,6,4,4,10,6,3,6,9,12,7,11,5,2,10,9,9,10,8,6,12,12,5,6,10,3,5,8,13,11,11,10,7,8,9,13,10,12,15,16,8,7,10,11,7,7,8,10,10,12,12,6,5,7,9,6,11,10,15,10,6,14,11,7,14,10,7,12,10,12,5,8,7,9,7,5,7,3,9,4,4,1,3,,1,3,3,1,3,,3,1,,1,
2013/3/31,今川７丁目,,総,701,1436,,8,14,7,11,7,13,12,9,13,9,8,14,10,12,17,16,17,14,19,15,9,20,12,14,16,15,12,20,20,13,11,20,14,15,16,20,16,20,15,19,22,18,23,24,22,28,27,17,19,18,16,18,14,15,16,18,20,23,13,15,16,18,16,27,22,22,21,14,24,16,17,19,25,18,26,21,19,11,17,13,15,10,12,8,6,9,7,10,4,4,1,1,5,3,2,3,,3,2,,1,
2013/3/31,今川８丁目,,男,,364,,4,7,6,2,5,3,3,7,3,8,5,4,4,1,9,5,4,6,4,9,5,4,4,3,4,1,7,4,6,4,3,6,5,7,6,7,6,2,7,7,5,9,10,11,5,10,2,6,6,6,4,3,1,3,5,1,3,1,4,2,2,7,3,2,4,5,2,2,4,2,7,,2,3,4,4,4,3,2,1,3,1,,1,,1,,,,,,,,1,,,,,,,,
2013/3/31,今川８丁目,,女,,339,,2,2,2,3,,3,2,4,3,6,6,4,5,8,4,4,2,2,3,5,1,6,4,5,6,3,5,2,7,2,5,6,5,2,3,7,4,5,5,8,8,9,8,5,6,8,6,4,2,7,4,6,1,5,4,2,3,,4,2,3,2,2,7,3,2,6,3,3,7,1,,3,6,5,4,5,5,2,2,1,3,1,1,,2,1,,,1,,,,2,,,,,1,,,
2013/3/31,今川８丁目,,総,298,703,,6,9,8,5,5,6,5,11,6,14,11,8,9,9,13,9,6,8,7,14,6,10,8,8,10,4,12,6,13,6,8,12,10,9,9,14,10,7,12,15,13,18,18,16,11,18,8,10,8,13,8,9,2,8,9,3,6,1,8,4,5,9,5,9,7,7,8,5,7,9,8,,5,9,9,8,9,8,4,3,4,4,1,2,,3,1,,,1,,,,3,,,,,1,,,
2013/3/31,中野１丁目,,男,,606,,4,5,8,1,3,3,7,2,6,6,6,6,1,6,8,6,5,9,7,11,4,10,12,9,6,5,3,5,5,9,5,10,5,5,13,6,3,2,7,9,15,6,5,10,10,10,12,8,15,9,16,12,5,8,14,11,7,6,4,9,7,11,13,16,15,11,3,6,5,5,6,6,5,5,5,4,7,7,4,5,4,3,4,1,,4,1,4,2,,,,,,,,1,,,,1,
2013/3/31,中野１丁目,,女,,621,,,3,5,4,1,6,3,7,6,2,9,10,2,5,3,5,6,9,8,5,7,9,4,8,5,9,4,6,5,10,5,7,8,7,6,6,6,6,9,9,12,11,7,5,11,13,6,13,8,12,7,15,10,7,7,12,9,4,6,12,6,9,9,7,15,10,6,3,9,5,8,6,5,5,7,6,7,7,2,7,2,5,9,7,8,4,3,4,5,3,3,2,1,,,2,,,,1,1,
2013/3/31,中野１丁目,,総,564,1227,,4,8,13,5,4,9,10,9,12,8,15,16,3,11,11,11,11,18,15,16,11,19,16,17,11,14,7,11,10,19,10,17,13,12,19,12,9,8,16,18,27,17,12,15,21,23,18,21,23,21,23,27,15,15,21,23,16,10,10,21,13,20,22,23,30,21,9,9,14,10,14,12,10,10,12,10,14,14,6,12,6,8,13,8,8,8,4,8,7,3,3,2,1,,,2,1,,,1,2,
2013/3/31,中野２丁目,,男,,455,,6,11,5,9,8,6,9,6,6,5,6,3,4,5,6,4,6,8,4,8,8,5,4,4,,4,5,3,6,8,5,14,6,8,7,4,7,10,7,11,8,7,8,9,6,7,4,5,5,4,5,11,3,6,4,6,4,8,2,3,4,8,4,7,6,8,4,4,5,5,3,4,3,5,2,2,1,2,2,1,,2,2,2,,1,,1,,1,,,,,,,,,,,,
2013/3/31,中野２丁目,,女,,470,,4,3,5,6,6,8,2,4,8,2,7,6,7,8,3,10,7,4,6,5,4,3,3,6,3,7,10,1,4,2,9,5,8,9,9,6,10,9,6,6,8,6,8,9,14,6,10,9,4,10,3,8,5,8,6,2,3,3,2,5,5,5,6,7,10,6,3,6,3,6,2,7,,3,5,3,3,5,1,1,1,3,1,2,1,2,2,4,1,1,1,1,1,1,,1,,,,,,
2013/3/31,中野２丁目,,総,383,925,,10,14,10,15,14,14,11,10,14,7,13,9,11,13,9,14,13,12,10,13,12,8,7,10,3,11,15,4,10,10,14,19,14,17,16,10,17,19,13,17,16,13,16,18,20,13,14,14,9,14,8,19,8,14,10,8,7,11,4,8,9,13,10,14,16,14,7,10,8,11,5,11,3,8,7,5,4,7,3,2,1,5,3,4,1,3,2,5,1,2,1,1,1,1,,1,,,,,,
2013/3/31,中野３丁目,,男,,519,,7,4,9,3,9,7,4,8,11,4,6,7,7,7,2,5,4,4,9,3,3,2,5,8,7,8,10,10,7,8,11,7,8,7,8,7,10,10,10,14,10,11,9,11,13,8,6,12,10,1,2,7,9,9,12,4,4,4,4,3,2,8,7,10,3,7,6,4,2,3,3,3,2,5,1,4,5,4,3,1,1,1,,1,1,2,,,,,1,,,,,,,,,,,
2013/3/31,中野３丁目,,女,,568,,10,8,3,7,5,8,6,1,3,6,3,5,6,4,2,4,6,5,5,5,7,4,5,8,15,11,8,10,13,10,13,12,9,13,5,14,6,13,3,11,9,12,10,12,7,9,5,17,12,6,5,3,3,11,5,7,5,5,5,5,5,5,4,9,7,8,5,6,3,7,4,6,4,5,1,4,6,3,5,5,2,1,3,1,2,5,1,1,1,1,3,,,,,,,,,,,
2013/3/31,中野３丁目,,総,518,1087,,17,12,12,10,14,15,10,9,14,10,9,12,13,11,4,9,10,9,14,8,10,6,10,16,22,19,18,20,20,18,24,19,17,20,13,21,16,23,13,25,19,23,19,23,20,17,11,29,22,7,7,10,12,20,17,11,9,9,9,8,7,13,11,19,10,15,11,10,5,10,7,9,6,10,2,8,11,7,8,6,3,2,3,2,3,7,1,1,1,1,4,,,,,,,,,,,
2013/3/31,中野４丁目,,男,,880,,2,8,5,,9,8,9,3,8,14,6,7,11,5,6,8,13,12,4,9,5,9,14,8,9,10,8,5,13,12,9,5,11,10,7,11,14,18,10,12,12,17,19,10,17,13,10,11,13,15,13,15,18,8,10,17,13,17,12,10,14,7,16,19,19,14,16,14,14,17,9,15,10,13,7,7,9,6,12,5,1,1,5,2,1,3,2,3,1,1,,,,,,,,,,,,
2013/3/31,中野４丁目,,女,,980,,9,6,8,8,3,6,8,9,6,9,3,9,17,10,15,13,8,8,8,7,14,6,10,5,7,13,15,9,7,8,14,8,17,13,6,15,9,19,16,23,14,16,14,21,14,9,9,17,16,15,12,13,11,5,16,13,8,12,6,16,13,14,7,11,18,18,13,9,15,9,16,15,19,15,9,14,12,7,3,8,5,8,8,7,6,6,9,5,3,4,3,3,1,2,1,,,2,,,1,
2013/3/31,中野４丁目,,総,1010,1860,,11,14,13,8,12,14,17,12,14,23,9,16,28,15,21,21,21,20,12,16,19,15,24,13,16,23,23,14,20,20,23,13,28,23,13,26,23,37,26,35,26,33,33,31,31,22,19,28,29,30,25,28,29,13,26,30,21,29,18,26,27,21,23,30,37,32,29,23,29,26,25,30,29,28,16,21,21,13,15,13,6,9,13,9,7,9,11,8,4,5,3,3,1,2,1,,,2,,,1,
2013/3/31,桑津１丁目,,男,,1510,,13,20,7,15,20,14,16,11,16,19,20,18,15,16,17,17,16,22,14,18,9,8,12,14,17,16,21,21,15,22,22,18,23,25,18,28,22,25,28,37,26,22,23,34,22,28,24,22,25,17,19,13,22,12,16,17,11,16,23,16,17,19,32,36,26,28,17,15,15,18,13,18,12,7,9,11,9,13,4,13,6,7,3,7,7,3,2,4,,1,,2,,,,,1,1,1,,,
2013/3/31,桑津１丁目,,女,,1699,,7,14,15,17,17,15,15,14,25,20,18,13,14,16,21,12,16,10,17,10,18,19,26,21,16,23,24,23,14,34,21,23,22,26,24,23,16,26,24,36,30,35,27,31,36,33,22,23,20,21,15,15,18,16,10,28,23,25,14,20,20,26,19,18,26,21,22,13,17,16,16,13,19,17,17,15,18,17,9,14,12,14,13,10,11,6,11,7,2,8,6,8,2,4,1,2,1,,,1,,
2013/3/31,桑津１丁目,,総,1542,3209,,20,34,22,32,37,29,31,25,41,39,38,31,29,32,38,29,32,32,31,28,27,27,38,35,33,39,45,44,29,56,43,41,45,51,42,51,38,51,52,73,56,57,50,65,58,61,46,45,45,38,34,28,40,28,26,45,34,41,37,36,37,45,51,54,52,49,39,28,32,34,29,31,31,24,26,26,27,30,13,27,18,21,16,17,18,9,13,11,2,9,6,10,2,4,1,2,2,1,1,1,,
2013/3/31,桑津２丁目,,男,,869,,11,15,11,7,15,14,3,6,3,11,5,6,5,5,4,6,7,8,1,10,9,6,6,11,12,14,14,20,12,10,18,14,10,12,19,13,17,11,21,12,13,17,17,25,11,7,10,10,14,9,12,8,10,7,10,10,11,12,8,4,7,11,15,9,18,15,12,11,8,12,8,7,9,6,4,11,5,10,6,7,7,6,3,9,4,2,1,2,1,2,,,,1,1,,,,,,,
2013/3/31,桑津２丁目,,女,,961,,8,10,11,6,10,8,9,5,7,2,2,9,4,6,9,7,5,6,4,5,6,8,10,14,11,17,19,19,18,22,10,15,16,13,18,15,16,22,19,18,14,15,21,15,11,10,13,11,15,9,15,15,12,15,9,8,17,7,7,7,8,13,12,11,19,10,14,11,11,13,9,9,14,3,5,11,8,14,9,6,6,6,11,5,4,8,2,5,3,2,4,1,2,,2,2,,3,,,,
2013/3/31,桑津２丁目,,総,871,1830,,19,25,22,13,25,22,12,11,10,13,7,15,9,11,13,13,12,14,5,15,15,14,16,25,23,31,33,39,30,32,28,29,26,25,37,28,33,33,40,30,27,32,38,40,22,17,23,21,29,18,27,23,22,22,19,18,28,19,15,11,15,24,27,20,37,25,26,22,19,25,17,16,23,9,9,22,13,24,15,13,13,12,14,14,8,10,3,7,4,4,4,1,2,1,3,2,,3,,,,
2013/3/31,桑津３丁目,,男,,1360,,19,14,16,15,13,11,8,12,10,10,8,11,14,10,11,20,15,7,23,10,9,17,14,13,15,22,19,18,28,23,20,12,9,14,17,30,12,19,12,15,21,20,25,18,18,28,15,27,22,17,16,23,14,19,10,12,18,10,9,13,12,14,19,15,30,23,27,13,15,12,21,23,14,16,15,19,17,16,10,10,11,12,6,8,5,6,4,5,3,2,3,2,1,,1,,,,,,,
2013/3/31,桑津３丁目,,女,,1452,,12,10,9,10,15,16,15,11,14,11,14,8,15,11,13,16,11,15,8,12,13,18,18,13,11,24,23,12,7,14,18,11,14,21,15,14,25,16,21,16,18,19,20,21,34,23,16,23,18,19,22,19,7,14,20,10,16,15,17,15,7,17,12,27,23,16,14,12,18,21,28,31,18,19,23,15,32,20,18,20,20,20,10,13,12,5,8,8,7,4,5,3,5,,1,1,,1,1,1,,
2013/3/31,桑津３丁目,,総,1281,2812,,31,24,25,25,28,27,23,23,24,21,22,19,29,21,24,36,26,22,31,22,22,35,32,26,26,46,42,30,35,37,38,23,23,35,32,44,37,35,33,31,39,39,45,39,52,51,31,50,40,36,38,42,21,33,30,22,34,25,26,28,19,31,31,42,53,39,41,25,33,33,49,54,32,35,38,34,49,36,28,30,31,32,16,21,17,11,12,13,10,6,8,5,6,,2,1,,1,1,1,,
2013/3/31,桑津４丁目,,男,,777,,9,8,6,6,9,4,5,4,4,5,3,6,5,8,8,9,6,6,10,8,8,10,11,6,9,8,10,7,12,5,13,10,10,11,10,8,7,12,9,10,10,13,12,11,14,22,13,10,9,13,14,10,12,14,13,7,7,11,5,15,13,12,21,11,11,16,10,9,4,8,7,14,7,7,7,8,8,6,5,4,9,8,1,4,5,3,2,2,,2,2,1,,,,,,,,,,
2013/3/31,桑津４丁目,,女,,838,,3,5,2,8,5,8,3,6,5,6,4,6,6,8,15,12,10,5,10,10,8,10,10,10,8,5,10,15,8,10,9,14,13,12,11,8,7,8,10,12,19,14,15,15,9,15,5,15,14,15,13,11,8,8,10,12,6,9,12,12,13,8,8,9,13,11,8,10,5,3,5,9,10,10,10,18,14,13,15,11,12,10,3,3,5,7,3,3,4,4,2,1,2,2,1,1,,,,,,
2013/3/31,桑津４丁目,,総,735,1615,,12,13,8,14,14,12,8,10,9,11,7,12,11,16,23,21,16,11,20,18,16,20,21,16,17,13,20,22,20,15,22,24,23,23,21,16,14,20,19,22,29,27,27,26,23,37,18,25,23,28,27,21,20,22,23,19,13,20,17,27,26,20,29,20,24,27,18,19,9,11,12,23,17,17,17,26,22,19,20,15,21,18,4,7,10,10,5,5,4,6,4,2,2,2,1,1,,,,,,
2013/3/31,桑津５丁目,,男,,678,,1,2,8,5,10,5,4,11,6,6,3,5,3,10,11,11,6,7,8,9,4,7,7,7,7,9,10,8,3,5,14,8,10,6,4,9,2,8,19,7,9,8,6,7,14,4,12,14,8,11,11,8,5,7,7,10,12,9,6,8,8,3,8,11,12,11,6,8,9,12,9,11,14,6,7,4,7,12,9,7,10,7,4,4,8,4,2,1,1,1,,,1,,,,,,,,,
2013/3/31,桑津５丁目,,女,,718,,3,5,8,6,3,4,6,4,5,6,9,6,8,5,8,7,6,5,9,12,10,9,3,8,6,4,6,5,6,7,10,7,13,9,11,11,4,12,13,13,6,12,5,8,11,10,11,15,9,10,9,6,7,6,2,3,10,6,4,3,5,6,9,10,11,12,13,7,10,11,8,8,16,5,6,15,14,10,7,9,10,6,5,7,5,7,6,7,4,6,2,3,3,6,,1,1,1,,,1,
2013/3/31,桑津５丁目,,総,665,1396,,4,7,16,11,13,9,10,15,11,12,12,11,11,15,19,18,12,12,17,21,14,16,10,15,13,13,16,13,9,12,24,15,23,15,15,20,6,20,32,20,15,20,11,15,25,14,23,29,17,21,20,14,12,13,9,13,22,15,10,11,13,9,17,21,23,23,19,15,19,23,17,19,30,11,13,19,21,22,16,16,20,13,9,11,13,11,8,8,5,7,2,3,4,6,,1,1,1,,,1,
2013/3/31,北田辺１丁目,,男,,396,,6,7,2,2,1,3,4,1,5,2,8,6,1,2,5,,3,2,1,3,6,5,5,8,3,7,5,6,8,7,6,5,5,8,6,6,5,7,7,5,6,11,4,6,6,3,6,8,7,6,3,1,3,10,2,4,8,5,1,4,3,2,7,3,6,3,6,1,5,7,6,5,6,4,7,3,2,1,6,4,3,4,2,2,2,,2,1,,3,,,1,,1,,,,,,,
2013/3/31,北田辺１丁目,,女,,506,,5,5,3,6,2,6,1,4,5,4,7,2,5,7,3,4,4,2,1,3,5,3,3,3,5,6,6,8,9,8,4,7,5,8,4,12,5,7,5,9,10,7,7,5,10,3,3,9,5,3,6,8,8,2,1,6,6,4,6,4,9,8,8,11,1,13,6,5,5,5,6,8,7,2,5,6,5,10,10,5,6,8,7,8,6,4,2,1,2,3,2,2,4,1,,,,,,1,,
2013/3/31,北田辺１丁目,,総,458,902,,11,12,5,8,3,9,5,5,10,6,15,8,6,9,8,4,7,4,2,6,11,8,8,11,8,13,11,14,17,15,10,12,10,16,10,18,10,14,12,14,16,18,11,11,16,6,9,17,12,9,9,9,11,12,3,10,14,9,7,8,12,10,15,14,7,16,12,6,10,12,12,13,13,6,12,9,7,11,16,9,9,12,9,10,8,4,4,2,2,6,2,2,5,1,1,,,,,1,,
2013/3/31,北田辺２丁目,,男,,426,,2,3,2,6,3,2,,4,4,4,4,7,5,6,8,5,1,3,7,6,7,6,4,1,5,5,8,4,5,4,3,4,6,3,4,3,10,5,6,7,4,8,4,6,12,10,7,8,3,4,4,7,5,4,8,2,3,6,7,2,7,4,2,7,8,7,6,7,8,11,5,8,3,2,2,3,7,3,1,2,2,4,7,3,2,2,1,1,2,,,1,,1,,,1,,,,,
2013/3/31,北田辺２丁目,,女,,482,,,4,2,2,4,,2,6,3,2,1,5,3,2,,3,9,6,6,2,4,8,2,4,6,6,5,2,8,1,2,4,9,3,4,2,9,5,5,6,5,11,6,6,7,9,4,6,9,12,8,9,4,3,8,5,3,4,7,2,8,5,3,15,9,9,11,3,8,3,10,8,3,3,8,10,11,2,10,8,7,4,11,3,4,2,3,1,4,2,1,2,2,2,1,1,,,,,,
2013/3/31,北田辺２丁目,,総,460,908,,2,7,4,8,7,2,2,10,7,6,5,12,8,8,8,8,10,9,13,8,11,14,6,5,11,11,13,6,13,5,5,8,15,6,8,5,19,10,11,13,9,19,10,12,19,19,11,14,12,16,12,16,9,7,16,7,6,10,14,4,15,9,5,22,17,16,17,10,16,14,15,16,6,5,10,13,18,5,11,10,9,8,18,6,6,4,4,2,6,2,1,3,2,3,1,1,1,,,,,
2013/3/31,北田辺３丁目,,男,,553,,5,11,9,7,8,5,11,5,4,9,8,5,6,6,5,7,3,6,2,3,4,4,3,5,4,7,6,8,7,6,6,8,7,12,9,5,8,13,8,14,15,5,7,15,7,13,7,11,6,11,4,6,7,7,7,3,6,2,4,4,6,4,10,5,4,12,4,8,5,4,8,6,10,1,6,7,1,4,3,6,2,5,3,3,2,2,2,2,,2,,,,,,,,,,,,
2013/3/31,北田辺３丁目,,女,,605,,6,8,3,7,7,5,10,5,6,12,8,6,5,4,2,5,2,7,6,5,6,2,9,6,8,3,6,11,4,4,6,11,8,13,9,6,6,12,8,11,13,13,9,10,10,8,7,6,7,8,5,8,2,9,5,3,7,4,9,6,2,7,5,5,8,9,8,11,4,8,6,7,6,6,9,7,5,8,7,7,8,4,2,5,6,4,2,5,3,3,,2,3,3,1,,1,,,1,,
2013/3/31,北田辺３丁目,,総,504,1158,,11,19,12,14,15,10,21,10,10,21,16,11,11,10,7,12,5,13,8,8,10,6,12,11,12,10,12,19,11,10,12,19,15,25,18,11,14,25,16,25,28,18,16,25,17,21,14,17,13,19,9,14,9,16,12,6,13,6,13,10,8,11,15,10,12,21,12,19,9,12,14,13,16,7,15,14,6,12,10,13,10,9,5,8,8,6,4,7,3,5,,2,3,3,1,,1,,,1,,