﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,山王１丁目,,男,,850,,4,1,1,,3,4,3,3,2,6,1,3,4,3,3,2,3,2,4,7,4,6,11,15,13,12,18,13,11,9,9,10,11,8,14,7,7,7,8,10,7,14,14,9,10,10,18,11,6,11,9,10,8,12,8,11,18,12,18,11,8,21,13,15,22,19,15,23,17,19,20,19,11,16,13,7,9,16,12,15,11,12,2,6,,3,2,2,3,5,1,1,1,,1,,,,,1,,
2014/9/30,山王１丁目,,女,,611,,1,1,1,1,3,5,4,4,3,2,3,4,2,6,1,4,2,,4,2,11,8,7,10,6,9,12,5,13,9,3,7,8,4,6,8,4,4,6,6,1,8,3,5,8,9,10,8,8,3,5,4,10,7,4,4,10,10,11,3,3,7,9,9,7,10,16,17,8,10,9,9,11,12,9,7,12,6,12,15,12,12,13,5,7,10,2,2,5,2,3,,6,2,,,1,,,1,,
2014/9/30,山王１丁目,,総,1052,1461,,5,2,2,1,6,9,7,7,5,8,4,7,6,9,4,6,5,2,8,9,15,14,18,25,19,21,30,18,24,18,12,17,19,12,20,15,11,11,14,16,8,22,17,14,18,19,28,19,14,14,14,14,18,19,12,15,28,22,29,14,11,28,22,24,29,29,31,40,25,29,29,28,22,28,22,14,21,22,24,30,23,24,15,11,7,13,4,4,8,7,4,1,7,2,1,,1,,,2,,
2014/9/30,山王２丁目,,男,,976,,2,2,2,3,2,2,1,1,1,3,4,3,3,,3,2,2,4,3,2,2,8,7,9,9,18,11,7,13,6,8,7,9,6,9,5,7,5,14,9,10,12,7,13,17,11,17,8,13,5,10,9,9,13,9,5,9,8,10,10,15,17,23,19,28,36,29,32,30,30,24,25,27,32,32,25,16,20,16,16,10,13,7,9,3,6,1,3,5,2,3,,,,2,,,1,,,,
2014/9/30,山王２丁目,,女,,498,,1,,4,,1,2,,1,4,,1,4,1,,2,2,2,5,2,1,4,4,8,8,3,3,8,3,9,2,8,2,5,1,6,3,4,5,5,3,4,10,6,1,4,3,4,7,4,5,5,9,3,3,3,7,4,5,4,2,6,4,4,11,11,10,10,10,10,10,7,11,12,10,13,10,7,10,14,11,5,12,12,4,7,10,7,6,2,7,7,2,,,3,,1,,1,1,,
2014/9/30,山王２丁目,,総,1165,1474,,3,2,6,3,3,4,1,2,5,3,5,7,4,,5,4,4,9,5,3,6,12,15,17,12,21,19,10,22,8,16,9,14,7,15,8,11,10,19,12,14,22,13,14,21,14,21,15,17,10,15,18,12,16,12,12,13,13,14,12,21,21,27,30,39,46,39,42,40,40,31,36,39,42,45,35,23,30,30,27,15,25,19,13,10,16,8,9,7,9,10,2,,,5,,1,1,1,1,,
2014/9/30,山王３丁目,,男,,979,,,,,1,,1,,,,2,2,2,1,,1,2,1,4,2,4,5,2,3,5,4,3,3,1,1,3,2,2,1,4,3,2,7,4,6,4,5,7,9,10,12,8,13,12,12,14,9,17,16,15,10,17,23,16,10,27,28,19,33,43,32,42,37,40,36,28,32,25,46,33,22,15,16,19,13,16,14,8,9,3,3,6,5,2,1,,1,1,1,,,,,,,,,
2014/9/30,山王３丁目,,女,,334,,,,1,,1,1,,2,,1,1,,2,,,,,,2,1,1,3,2,1,1,2,,2,2,2,1,1,2,1,2,2,,7,2,1,1,3,5,6,7,3,5,5,2,7,5,7,1,3,6,5,3,3,3,9,7,4,4,2,7,10,8,7,6,9,8,11,5,10,6,13,11,8,9,6,9,7,2,3,5,5,1,3,2,2,1,1,2,2,2,,,,,,,
2014/9/30,山王３丁目,,総,1150,1313,,,,1,1,1,2,,2,,3,3,2,3,,1,2,1,4,4,5,6,5,5,6,5,5,3,3,3,5,3,3,3,5,5,4,7,11,8,5,6,10,14,16,19,11,18,17,14,21,14,24,17,18,16,22,26,19,13,36,35,23,37,45,39,52,45,47,42,37,40,36,51,43,28,28,27,27,22,22,23,15,11,6,8,11,6,5,3,2,2,2,3,2,2,,,,,,,
2014/9/30,太子１丁目,,男,,1429,,,,,,,,,2,,1,3,1,1,,1,3,,,2,4,1,7,1,3,5,6,10,4,7,10,5,6,5,6,4,2,5,9,10,11,15,16,11,12,11,23,18,13,12,29,28,18,18,18,22,25,31,28,27,28,25,40,42,48,47,52,46,55,30,34,47,42,57,29,52,36,29,27,30,28,18,14,18,12,8,8,4,2,1,4,1,,,1,2,,,1,1,,,
2014/9/30,太子１丁目,,女,,300,,,,,1,,1,,,1,,,1,,1,,1,,,2,1,2,1,1,3,3,2,3,3,2,4,6,2,1,3,,,2,2,2,2,3,1,4,1,5,4,4,4,3,1,3,1,3,7,5,2,2,1,10,4,3,4,3,2,10,5,8,7,7,5,8,10,6,6,6,4,9,10,13,10,6,4,6,5,1,4,5,,2,,2,1,3,1,1,1,,,,,1,
2014/9/30,太子１丁目,,総,1587,1729,,,,,1,,1,,2,1,1,3,2,1,1,1,4,,,4,5,3,8,2,6,8,8,13,7,9,14,11,8,6,9,4,2,7,11,12,13,18,17,15,13,16,27,22,17,15,30,31,19,21,25,27,27,33,29,37,32,28,44,45,50,57,57,54,62,37,39,55,52,63,35,58,40,38,37,43,38,24,18,24,17,9,12,9,2,3,4,3,1,3,2,3,1,,1,1,,1,
2014/9/30,太子２丁目,,男,,457,,,,,,,,,,,,,,,,,,,,,,2,1,,1,,1,,,2,1,2,,,,,,2,1,2,2,4,7,1,5,5,3,4,2,5,4,8,3,8,4,7,7,4,2,8,14,8,15,11,11,19,26,14,19,18,9,15,22,15,13,10,10,15,10,22,13,11,7,7,2,7,1,1,,1,,1,,,2,,,,,,,,
2014/9/30,太子２丁目,,女,,104,,,,,,,,,,,,1,,,,,,1,,,1,1,1,1,,,,,,1,,,,,,,1,,,,,1,2,,1,2,1,1,4,,1,,1,2,,3,2,2,1,1,3,,2,1,,2,1,,2,5,1,4,6,2,6,4,4,4,1,,1,1,3,4,3,1,1,3,,2,1,,,2,,,1,,,,,,
2014/9/30,太子２丁目,,総,508,561,,,,,,,,,,,,1,,,,,,1,,,1,3,2,1,1,,1,,,3,1,2,,,,,1,2,1,2,2,5,9,1,6,7,4,5,6,5,5,8,4,10,4,10,9,6,3,9,17,8,17,12,11,21,27,14,21,23,10,19,28,17,19,14,14,19,11,22,14,12,10,11,5,8,2,4,,3,1,1,,2,2,,1,,,,,,
2014/9/30,萩之茶屋１丁目,,男,,3538,,3,,,1,,,,,,,1,1,1,,,,2,,2,1,2,4,4,2,3,4,4,8,5,8,3,12,10,10,12,12,7,14,11,17,21,24,41,25,34,32,55,39,38,38,54,50,54,50,53,53,45,77,74,88,87,104,108,121,164,152,163,132,89,96,112,98,127,127,86,82,82,100,97,67,57,47,37,32,16,15,8,7,4,4,1,1,,,1,1,1,1,,,2,
2014/9/30,萩之茶屋１丁目,,女,,311,,,,1,,1,,,1,,,,1,,1,1,2,1,2,1,,,3,,,1,,4,1,,2,,,,1,,3,2,,1,1,1,3,3,3,3,7,9,3,3,3,5,5,2,3,3,1,2,3,4,5,,4,3,10,8,9,6,7,3,6,13,9,9,12,13,8,12,10,6,6,2,12,6,4,7,4,4,4,4,2,,3,1,,1,,,,1,,,
2014/9/30,萩之茶屋１丁目,,総,3703,3849,,3,,1,1,1,,,1,,,1,2,1,1,1,2,3,2,3,1,2,7,4,2,4,4,8,9,5,10,3,12,10,11,12,15,9,14,12,18,22,27,44,28,37,39,64,42,41,41,59,55,56,53,56,54,47,80,78,93,87,108,111,131,172,161,169,139,92,102,125,107,136,139,99,90,94,110,103,73,59,59,43,36,23,19,12,11,8,6,1,4,1,,2,1,1,1,1,,2,
2014/9/30,萩之茶屋２丁目,,男,,3102,,,,,,1,,,,,,1,1,,,,2,1,,2,4,6,7,4,11,10,7,10,3,7,6,10,8,4,9,9,11,7,7,13,19,16,24,30,33,26,31,43,37,33,33,41,41,45,43,49,34,65,67,65,64,76,86,105,123,131,153,140,109,80,76,106,83,102,95,88,82,74,78,73,56,51,40,21,22,13,8,9,8,5,2,4,1,,,1,,,,,,1,
2014/9/30,萩之茶屋２丁目,,女,,170,,1,,,1,,,,,,,,,1,1,,1,3,,4,4,3,1,2,4,6,3,1,,,1,2,,,,2,1,1,1,,,1,,1,3,2,1,,2,,2,3,2,2,,2,2,1,1,1,1,2,2,8,4,4,1,3,4,1,3,6,2,9,3,5,3,2,1,4,1,3,2,1,4,7,3,2,1,1,,1,1,3,,1,,,,1,,,
2014/9/30,萩之茶屋２丁目,,総,3209,3272,,1,,,1,1,,,,,,1,1,1,1,,3,4,,6,8,9,8,6,15,16,10,11,3,7,7,12,8,4,9,11,12,8,8,13,19,17,24,31,36,28,32,43,39,33,35,44,43,47,43,51,36,66,68,66,65,78,88,113,127,135,154,143,113,81,79,112,85,111,98,93,85,76,79,77,57,54,42,22,26,20,11,11,9,6,2,5,2,3,,2,,,,1,,1,
2014/9/30,萩之茶屋３丁目,,男,,1128,,1,,,,2,1,2,,1,,1,,,1,,1,1,,,1,,3,1,1,3,,,1,3,2,1,2,1,1,4,1,5,2,4,5,9,7,5,7,5,7,10,9,13,8,9,7,9,12,12,11,10,14,18,18,23,24,31,42,47,50,43,43,19,42,38,47,41,44,56,35,41,35,37,29,20,21,20,11,12,10,3,3,,2,2,2,1,1,,,,1,,,,
2014/9/30,萩之茶屋３丁目,,女,,172,,1,1,,,2,2,,,1,,,,,1,,,,,,1,,,,1,1,,1,2,,1,,1,2,,1,,1,,2,1,,3,1,1,3,3,,,2,1,5,1,1,1,2,2,3,2,,1,4,1,3,2,6,5,6,5,6,3,2,5,6,6,10,1,2,3,7,6,3,4,1,3,3,4,4,1,1,2,1,,1,,,,,,,,,
2014/9/30,萩之茶屋３丁目,,総,1211,1300,,2,1,,,4,3,2,,2,,1,,,2,,1,1,,,2,,3,1,2,4,,1,3,3,3,1,3,3,1,5,1,6,2,6,6,9,10,6,8,8,10,10,9,15,9,14,8,10,13,14,13,13,16,18,19,27,25,34,44,53,55,49,48,25,45,40,52,47,50,66,36,43,38,44,35,23,25,21,14,15,14,7,4,1,4,3,2,2,1,,,,1,,,,
2014/9/30,花園北１丁目,,男,,1357,,2,,2,,,1,1,1,3,1,1,1,,1,1,,2,2,3,3,7,3,9,12,10,9,13,11,14,11,15,9,8,8,8,13,11,10,8,18,16,18,12,19,16,21,17,17,20,22,16,16,16,23,16,22,27,21,24,16,35,34,24,31,54,50,59,43,37,34,40,25,45,38,37,23,22,14,19,15,12,14,12,7,9,6,4,3,1,2,1,,,,,,,,,,,
2014/9/30,花園北１丁目,,女,,423,,3,1,,2,1,,1,1,3,1,3,2,2,,2,1,1,,,4,7,7,10,11,5,11,13,9,8,4,1,8,5,3,5,5,5,8,3,5,9,6,5,5,6,7,6,2,3,4,4,4,1,4,6,4,7,7,4,4,8,2,11,3,6,9,13,7,4,4,11,10,10,5,3,4,8,5,1,4,3,3,8,5,5,4,,1,1,,3,1,2,,,,,,,,,
2014/9/30,花園北１丁目,,総,1588,1780,,5,1,2,2,1,1,2,2,6,2,4,3,2,1,3,1,3,2,3,7,14,10,19,23,15,20,26,20,22,15,16,17,13,11,13,18,16,18,11,23,25,24,17,24,22,28,23,19,23,26,20,20,17,27,22,26,34,28,28,20,43,36,35,34,60,59,72,50,41,38,51,35,55,43,40,27,30,19,20,19,15,17,20,12,14,10,4,4,2,2,4,1,2,,,,,,,,,
2014/9/30,花園北２丁目,,男,,1648,,2,,4,1,4,2,2,3,4,4,4,3,3,1,4,3,3,4,2,2,5,8,7,11,13,8,6,10,10,9,7,5,7,8,9,11,14,12,7,12,17,13,27,17,21,31,20,23,21,22,24,21,14,25,21,18,29,30,27,27,31,25,39,44,57,57,65,65,36,34,43,49,47,43,48,31,43,29,28,35,29,14,18,11,10,10,8,7,4,2,3,,1,,,,,,,,,
2014/9/30,花園北２丁目,,女,,648,,1,2,1,2,1,2,3,6,2,2,1,2,2,4,3,4,3,2,3,5,4,4,6,5,7,6,5,5,6,6,7,7,5,6,6,5,6,3,8,3,3,4,6,8,4,8,6,9,4,9,3,8,9,10,9,11,12,8,12,11,11,11,7,11,9,15,13,15,10,7,14,19,19,9,7,13,15,15,11,12,17,8,7,10,9,6,7,4,5,2,3,1,5,3,2,,,1,,,,
2014/9/30,花園北２丁目,,総,1887,2296,,3,2,5,3,5,4,5,9,6,6,5,5,5,5,7,7,6,6,5,7,9,12,13,16,20,14,11,15,16,15,14,12,12,14,15,16,20,15,15,15,20,17,33,25,25,39,26,32,25,31,27,29,23,35,30,29,41,38,39,38,42,36,46,55,66,72,78,80,46,41,57,68,66,52,55,44,58,44,39,47,46,22,25,21,19,16,15,11,9,4,6,1,6,3,2,,,1,,,,
2014/9/30,花園南１丁目,,男,,612,,1,1,4,2,,,1,4,1,2,2,5,3,3,5,3,2,3,3,3,2,6,4,7,7,2,7,5,3,7,7,4,3,3,6,3,11,7,7,7,2,9,9,3,5,5,4,8,6,7,9,5,2,8,11,8,5,4,7,11,7,11,11,15,18,14,27,17,28,10,13,15,15,16,5,19,11,10,15,8,4,8,8,6,4,2,4,2,1,1,,1,,,2,,,,,,,
2014/9/30,花園南１丁目,,女,,516,,,3,2,2,2,2,3,,4,,2,1,4,6,2,3,4,4,3,5,2,4,3,2,6,6,4,8,3,3,5,4,1,6,2,5,2,6,4,6,6,5,6,6,6,5,6,5,11,8,7,3,4,7,6,3,2,8,5,6,4,6,8,7,6,13,8,8,9,9,4,5,15,13,13,6,14,9,15,13,5,11,10,4,2,5,5,1,7,5,5,5,3,5,4,1,1,,,1,2,
2014/9/30,花園南１丁目,,総,768,1128,,1,4,6,4,2,2,4,4,5,2,4,6,7,9,7,6,6,7,6,8,4,10,7,9,13,8,11,13,6,10,12,8,4,9,8,8,13,13,11,13,8,14,15,9,11,10,10,13,17,15,16,8,6,15,17,11,7,12,12,17,11,17,19,22,24,27,35,25,37,19,17,20,30,29,18,25,25,19,30,21,9,19,18,10,6,7,9,3,8,6,5,6,3,5,6,1,1,,,1,2,
2014/9/30,花園南２丁目,,男,,562,,2,4,4,3,,7,4,5,7,5,3,2,1,3,3,5,4,5,7,3,5,3,4,6,8,4,3,6,7,2,11,3,4,4,16,6,11,9,6,7,9,5,12,3,5,7,13,9,9,11,7,10,12,9,3,9,7,5,7,6,7,7,16,5,12,9,12,7,6,6,10,13,5,13,5,6,11,5,6,8,1,3,6,3,3,6,3,1,1,,2,,1,1,1,,,,1,,,
2014/9/30,花園南２丁目,,女,,572,,1,4,5,3,3,2,4,1,4,2,3,3,8,3,7,3,6,7,3,3,5,1,6,7,4,2,5,5,4,5,5,3,10,8,2,3,7,5,9,9,11,17,11,9,10,6,7,6,11,12,8,11,8,7,7,7,4,4,3,5,5,10,12,8,7,11,9,12,1,9,7,10,6,6,5,9,2,10,8,8,7,7,7,5,7,8,3,8,5,2,4,1,2,1,,2,,1,,2,1,
2014/9/30,花園南２丁目,,総,647,1134,,3,8,9,6,3,9,8,6,11,7,6,5,9,6,10,8,10,12,10,6,10,4,10,13,12,6,8,11,11,7,16,6,14,12,18,9,18,14,15,16,20,22,23,12,15,13,20,15,20,23,15,21,20,16,10,16,11,9,10,11,12,17,28,13,19,20,21,19,7,15,17,23,11,19,10,15,13,15,14,16,8,10,13,8,10,14,6,9,6,2,6,1,3,2,1,2,,1,1,2,1,
2014/9/30,天下茶屋北１丁目,,男,,353,,1,,,,,,1,1,,,1,,,,2,1,,3,,,1,,4,3,1,3,2,,,5,,1,4,5,,1,2,3,5,,4,7,4,1,6,6,2,5,6,7,8,3,6,9,7,7,5,5,11,11,9,9,7,11,14,20,16,11,8,5,7,6,8,10,6,5,5,3,4,4,3,4,2,1,1,2,1,1,,,,,,,,,,,,,,
2014/9/30,天下茶屋北１丁目,,女,,149,,1,,,3,,3,1,,1,,3,,,,,2,,,,1,2,2,3,2,1,,3,,,,1,,1,1,,1,,2,3,2,2,,2,1,2,3,2,2,1,1,,2,1,,3,,2,,3,3,1,2,7,3,2,3,2,3,1,3,5,3,4,5,3,3,2,4,2,1,3,,3,3,3,1,,3,3,1,,,,,,,,,,,1,
2014/9/30,天下茶屋北１丁目,,総,403,502,,2,,,3,,3,2,1,1,,4,,,,2,3,,3,,1,3,2,7,5,2,3,5,,,5,1,1,5,6,,2,2,5,8,2,6,7,6,2,8,9,4,7,7,8,8,5,7,9,10,7,7,5,14,14,10,11,14,14,16,23,18,14,9,8,12,9,12,15,9,8,7,7,6,5,6,4,5,4,4,3,1,4,3,1,,,,,,,,,,,1,
2014/9/30,天下茶屋北２丁目,,男,,373,,,,1,1,,,,1,2,,1,1,,,1,,,,,2,,,1,1,2,,2,2,2,2,1,5,1,,4,1,3,,2,3,2,2,4,2,2,2,2,4,2,4,3,5,5,5,4,6,3,5,4,4,8,5,13,13,13,17,13,16,9,4,10,9,17,12,11,10,16,10,9,5,8,1,6,8,8,2,1,3,,1,1,,2,,,,,,,,,
2014/9/30,天下茶屋北２丁目,,女,,174,,,4,,,,,,1,,2,,,,,,,,1,,,1,2,1,1,,2,2,2,1,,1,,1,,,1,1,2,1,,1,2,,,2,,4,1,1,,2,,1,1,2,2,1,,4,2,3,3,2,1,1,5,1,4,2,4,2,,2,5,3,2,5,6,6,1,4,2,12,6,5,3,2,7,3,2,5,2,3,,,1,2,2,,1,1,
2014/9/30,天下茶屋北２丁目,,総,451,547,,,4,1,1,,,,2,2,2,1,1,,,1,,,1,,2,1,2,2,2,2,2,4,4,3,2,2,5,2,,4,2,4,2,3,3,3,4,4,2,4,2,6,5,3,4,5,5,6,6,6,8,4,5,8,6,11,8,15,14,14,22,14,20,11,8,12,9,19,17,14,12,21,16,15,6,12,3,18,14,13,5,3,10,3,3,6,2,5,,,1,2,2,,1,1,
2014/9/30,天下茶屋東１丁目,,男,,777,,4,4,2,7,5,5,4,3,4,6,1,2,7,3,9,5,7,5,6,5,11,5,13,10,9,9,9,9,13,5,7,7,8,4,9,10,6,4,6,7,9,12,11,13,6,10,15,5,6,13,8,6,13,12,4,11,6,9,4,2,11,10,13,19,19,23,15,13,13,14,16,14,18,20,11,9,17,7,15,13,9,10,10,5,3,7,3,3,2,2,2,,,,,,,1,,,,
2014/9/30,天下茶屋東１丁目,,女,,748,,1,3,2,5,3,5,2,6,7,4,2,2,2,6,3,6,4,7,13,5,2,12,7,1,9,4,10,15,11,7,6,4,5,5,5,10,9,6,3,6,9,8,10,9,11,15,14,8,6,8,8,7,12,8,9,1,8,7,6,6,8,11,7,13,15,13,21,10,10,9,11,9,14,9,18,11,13,18,14,14,20,13,8,9,11,10,5,6,,6,4,6,2,1,1,1,1,,,,1,
2014/9/30,天下茶屋東１丁目,,総,901,1525,,5,7,4,12,8,10,6,9,11,10,3,4,9,9,12,11,11,12,19,10,13,17,20,11,18,13,19,24,24,12,13,11,13,9,14,20,15,10,9,13,18,20,21,22,17,25,29,13,12,21,16,13,25,20,13,12,14,16,10,8,19,21,20,32,34,36,36,23,23,23,27,23,32,29,29,20,30,25,29,27,29,23,18,14,14,17,8,9,2,8,6,6,2,1,1,1,1,1,,,1,
2014/9/30,天下茶屋東２丁目,,男,,1011,,4,7,2,9,5,5,7,6,3,7,7,1,8,5,9,6,6,8,8,8,8,6,9,10,18,21,9,13,8,9,16,10,9,8,9,7,17,5,3,13,14,13,15,11,10,10,18,12,5,7,12,13,13,10,14,16,12,13,15,10,15,14,22,13,24,21,17,14,11,18,22,28,30,20,9,15,11,23,13,14,16,15,7,12,10,9,7,2,4,,1,1,,,1,,,,,,,
2014/9/30,天下茶屋東２丁目,,女,,808,,7,9,8,5,9,6,6,3,6,,8,5,8,8,9,6,5,11,5,9,5,9,7,11,11,10,11,7,7,9,6,14,7,3,11,8,3,12,9,6,5,21,8,8,15,9,5,9,9,11,7,9,13,6,8,10,7,6,7,12,4,8,7,13,17,10,7,18,6,9,6,15,19,14,15,14,14,10,16,10,8,14,7,10,11,8,5,8,4,8,1,3,,1,,,3,,1,,,
2014/9/30,天下茶屋東２丁目,,総,1096,1819,,11,16,10,14,14,11,13,9,9,7,15,6,16,13,18,12,11,19,13,17,13,15,16,21,29,31,20,20,15,18,22,24,16,11,20,15,20,17,12,19,19,34,23,19,25,19,23,21,14,18,19,22,26,16,22,26,19,19,22,22,19,22,29,26,41,31,24,32,17,27,28,43,49,34,24,29,25,33,29,24,24,29,14,22,21,17,12,10,8,8,2,4,,1,1,,3,,1,,,
2014/9/30,天下茶屋１丁目,,男,,1998,,5,8,5,4,2,3,2,3,4,6,5,3,7,10,7,9,5,12,10,6,8,20,9,8,10,19,16,9,20,7,15,14,22,14,15,15,12,10,12,13,24,24,22,25,23,28,28,40,26,25,19,26,27,16,36,22,39,32,29,34,34,35,49,60,64,55,69,76,29,35,58,51,50,50,39,32,30,41,32,23,25,23,27,18,15,12,14,9,7,2,2,2,,,,,1,,,,,
2014/9/30,天下茶屋１丁目,,女,,1256,,6,6,3,4,4,3,8,4,5,5,9,6,6,5,8,10,6,9,8,13,11,9,13,11,16,7,6,14,10,13,8,6,6,7,12,13,15,7,9,16,16,17,11,15,19,18,13,14,13,20,20,18,16,17,11,18,9,13,10,11,23,24,20,29,26,27,23,25,10,16,25,22,27,30,15,22,21,20,27,22,19,13,12,13,19,18,8,8,10,7,11,4,7,8,2,1,,4,1,1,,
2014/9/30,天下茶屋１丁目,,総,2243,3254,,11,14,8,8,6,6,10,7,9,11,14,9,13,15,15,19,11,21,18,19,19,29,22,19,26,26,22,23,30,20,23,20,28,21,27,28,27,17,21,29,40,41,33,40,42,46,41,54,39,45,39,44,43,33,47,40,48,45,39,45,57,59,69,89,90,82,92,101,39,51,83,73,77,80,54,54,51,61,59,45,44,36,39,31,34,30,22,17,17,9,13,6,7,8,2,1,1,4,1,1,,
2014/9/30,天下茶屋２丁目,,男,,970,,1,3,1,1,,2,3,4,4,3,2,1,4,3,2,6,,5,7,3,6,7,7,5,8,11,12,9,8,3,9,12,10,8,4,13,11,9,10,9,15,20,13,10,12,18,14,14,15,10,8,15,12,13,10,13,16,13,11,14,19,26,24,25,30,35,21,22,23,8,16,17,20,34,13,14,20,21,15,14,5,7,6,10,5,3,8,4,4,2,3,1,1,,1,1,,,,,,
2014/9/30,天下茶屋２丁目,,女,,812,,2,2,3,3,4,2,,2,2,4,1,1,2,1,2,3,3,5,2,,5,7,6,12,6,1,8,11,6,4,9,9,5,4,5,5,6,8,12,8,7,4,7,10,10,6,10,7,13,11,7,7,14,11,8,9,11,5,11,10,5,12,8,12,16,15,18,27,7,7,12,15,25,19,24,14,17,11,17,19,24,11,11,11,19,14,9,11,5,8,7,3,2,4,5,4,2,,,2,1,
2014/9/30,天下茶屋２丁目,,総,1229,1782,,3,5,4,4,4,4,3,6,6,7,3,2,6,4,4,9,3,10,9,3,11,14,13,17,14,12,20,20,14,7,18,21,15,12,9,18,17,17,22,17,22,24,20,20,22,24,24,21,28,21,15,22,26,24,18,22,27,18,22,24,24,38,32,37,46,50,39,49,30,15,28,32,45,53,37,28,37,32,32,33,29,18,17,21,24,17,17,15,9,10,10,4,3,4,6,5,2,,,2,1,
2014/9/30,天下茶屋３丁目,,男,,1276,,6,4,4,2,8,5,6,1,4,7,3,3,8,3,8,2,4,4,4,8,6,8,15,15,9,12,16,16,19,11,16,12,13,13,9,19,14,17,18,23,21,23,26,20,18,23,12,17,18,15,13,19,18,12,19,16,11,13,11,8,23,18,19,22,26,37,38,27,17,27,37,23,23,25,23,14,19,17,18,22,19,17,15,8,5,6,4,4,3,1,6,1,,1,,1,,1,1,,,
2014/9/30,天下茶屋３丁目,,女,,984,,2,3,2,6,4,4,4,2,4,6,3,7,3,3,5,5,6,9,6,4,3,10,10,9,8,10,17,6,15,16,14,11,12,11,18,9,5,10,18,12,22,20,14,12,10,18,10,11,10,11,9,9,9,8,6,10,4,5,12,12,12,16,12,14,16,20,25,17,13,13,26,13,23,19,8,13,13,22,13,22,21,11,14,6,7,6,11,7,5,8,9,5,1,2,2,,3,1,1,,,
2014/9/30,天下茶屋３丁目,,総,1624,2260,,8,7,6,8,12,9,10,3,8,13,6,10,11,6,13,7,10,13,10,12,9,18,25,24,17,22,33,22,34,27,30,23,25,24,27,28,19,27,36,35,43,43,40,32,28,41,22,28,28,26,22,28,27,20,25,26,15,18,23,20,35,34,31,36,42,57,63,44,30,40,63,36,46,44,31,27,32,39,31,44,40,28,29,14,12,12,15,11,8,9,15,6,1,3,2,1,3,2,2,,,
2014/9/30,聖天下１丁目,,男,,832,,1,3,6,5,4,3,7,2,3,7,6,9,6,3,12,7,4,6,6,4,5,7,8,4,7,8,12,10,12,8,10,5,9,9,5,8,8,7,11,9,14,7,15,13,11,10,9,17,13,13,9,12,11,13,11,9,10,7,9,12,22,10,13,10,12,18,21,20,8,9,23,18,15,15,17,12,16,14,7,13,11,10,4,2,2,3,6,2,2,,2,,1,1,,2,,,,,,
2014/9/30,聖天下１丁目,,女,,750,,5,2,1,7,3,2,5,6,4,8,3,9,4,2,9,4,6,9,6,8,5,10,4,4,5,6,5,6,8,1,6,4,3,8,8,9,9,9,6,11,12,23,13,10,11,8,12,3,8,16,13,14,8,11,10,8,6,10,8,14,7,7,17,10,7,18,11,11,10,9,13,13,16,10,15,11,8,11,12,8,7,9,7,15,10,5,3,6,1,2,4,1,3,2,,,1,1,,,1,
2014/9/30,聖天下１丁目,,総,900,1582,,6,5,7,12,7,5,12,8,7,15,9,18,10,5,21,11,10,15,12,12,10,17,12,8,12,14,17,16,20,9,16,9,12,17,13,17,17,16,17,20,26,30,28,23,22,18,21,20,21,29,22,26,19,24,21,17,16,17,17,26,29,17,30,20,19,36,32,31,18,18,36,31,31,25,32,23,24,25,19,21,18,19,11,17,12,8,9,8,3,2,6,1,4,3,,2,1,1,,,1,
2014/9/30,聖天下２丁目,,男,,451,,1,,,3,1,6,5,1,4,3,4,3,2,1,4,2,2,3,3,1,3,1,6,5,6,4,9,3,2,5,5,11,4,5,1,6,3,4,4,6,5,6,8,9,8,10,4,2,6,6,8,2,7,5,2,5,5,4,6,5,9,6,6,10,5,14,18,12,4,5,8,4,9,7,9,7,11,9,8,6,6,5,5,3,1,2,1,4,1,,,,,,,1,,,,,,
2014/9/30,聖天下２丁目,,女,,398,,1,2,,3,2,2,4,1,3,1,2,6,2,2,2,2,3,1,5,3,1,6,1,4,3,3,1,4,4,7,2,5,6,3,2,3,5,5,9,4,6,6,6,6,3,5,1,5,3,3,3,5,5,3,4,4,3,4,3,5,2,6,7,2,11,17,8,8,6,9,8,6,4,14,7,7,3,6,6,2,5,10,4,6,4,4,3,3,2,3,,2,,2,1,,1,,,,1,
2014/9/30,聖天下２丁目,,総,503,849,,2,2,,6,3,8,9,2,7,4,6,9,4,3,6,4,5,4,8,4,4,7,7,9,9,7,10,7,6,12,7,16,10,8,3,9,8,9,13,10,11,12,14,15,11,15,5,7,9,9,11,7,12,8,6,9,8,8,9,10,11,12,13,12,16,31,26,20,10,14,16,10,13,21,16,14,14,15,14,8,11,15,9,9,5,6,4,7,3,3,,2,,2,1,1,1,,,,1,
2014/9/30,天神ノ森１丁目,,男,,539,,4,2,4,4,3,1,3,5,1,5,6,2,3,3,3,5,5,3,3,6,4,3,5,4,2,2,3,4,6,9,4,5,9,5,12,10,8,5,4,5,6,11,7,5,5,10,5,5,7,4,4,11,3,4,4,14,5,6,4,12,7,9,9,14,11,16,13,11,3,5,13,11,12,8,15,8,6,6,8,7,6,4,3,3,6,,6,2,1,,1,,1,1,,1,,,,,,
2014/9/30,天神ノ森１丁目,,女,,583,,,3,3,3,5,5,5,4,3,4,3,2,5,6,1,2,5,2,7,6,7,4,2,5,4,2,6,3,8,7,4,6,8,11,5,11,6,4,6,6,6,1,7,4,4,8,7,7,4,6,5,7,9,3,7,7,7,4,14,7,8,6,9,10,17,15,15,6,4,9,5,11,10,11,11,13,9,9,7,4,10,11,7,5,6,9,8,6,4,2,3,,4,1,1,1,2,1,,,,
2014/9/30,天神ノ森１丁目,,総,603,1122,,4,5,7,7,8,6,8,9,4,9,9,4,8,9,4,7,10,5,10,12,11,7,7,9,6,4,9,7,14,16,8,11,17,16,17,21,14,9,10,11,12,12,14,9,9,18,12,12,11,10,9,18,12,7,11,21,12,10,18,19,15,15,18,24,28,31,28,17,7,14,18,22,22,19,26,21,15,15,15,11,16,15,10,8,12,9,14,8,5,2,4,,5,2,1,2,2,1,,,,
2014/9/30,天神ノ森２丁目,,男,,317,,2,2,4,2,3,3,3,1,5,4,2,6,4,6,4,7,5,2,4,6,3,2,1,3,4,4,6,3,4,3,3,2,3,9,5,3,7,1,3,5,5,5,5,7,6,5,3,4,5,6,2,7,4,2,1,2,6,7,3,1,3,9,5,1,6,3,4,9,2,3,2,5,2,3,2,1,3,3,4,4,2,1,1,1,,1,,1,,,,1,,,,,,,,,,
2014/9/30,天神ノ森２丁目,,女,,363,,3,1,4,5,1,3,3,1,1,6,4,5,2,3,7,,3,1,2,2,6,3,5,3,8,4,2,3,1,1,,4,2,6,5,6,6,2,5,4,7,6,8,3,6,3,5,5,4,10,4,4,3,5,4,5,3,8,4,6,,2,9,6,5,5,5,2,3,4,4,1,3,6,6,6,3,5,3,5,6,4,7,5,3,3,3,2,4,,1,1,1,,1,2,1,,,,,
2014/9/30,天神ノ森２丁目,,総,316,680,,5,3,8,7,4,6,6,2,6,10,6,11,6,9,11,7,8,3,6,8,9,5,6,6,12,8,8,6,5,4,3,6,5,15,10,9,13,3,8,9,12,11,13,10,12,8,8,9,9,16,6,11,7,7,5,7,9,15,7,7,3,11,14,7,11,8,9,11,5,7,6,6,5,9,8,7,6,8,7,9,8,5,8,6,3,4,3,3,4,,1,2,1,,1,2,1,,,,,
2014/9/30,岸里１丁目,,男,,249,,3,3,3,2,4,7,2,4,1,2,2,1,1,2,,,,1,,,,1,,,3,3,3,1,2,1,4,5,3,3,1,2,6,4,5,7,9,4,10,12,5,3,8,3,5,3,4,1,3,1,4,3,2,3,1,1,4,4,1,6,3,5,11,2,3,1,3,3,1,1,2,,2,1,4,2,3,1,2,,2,1,,2,,,,1,1,,,,,,,,,
2014/9/30,岸里１丁目,,女,,285,,1,,2,6,4,1,2,3,6,2,6,1,3,4,,1,1,2,2,,1,1,5,5,,2,3,1,3,2,1,4,4,5,10,4,6,7,5,3,4,8,4,5,5,5,7,8,6,3,5,4,4,3,1,6,1,2,2,2,1,1,1,3,3,3,4,4,1,3,5,4,5,7,2,5,2,2,5,2,2,1,5,,2,2,,1,1,,1,1,,2,,,,,,,,
2014/9/30,岸里１丁目,,総,320,534,,4,3,5,8,8,8,4,7,7,4,8,2,4,6,,1,1,3,2,,1,2,5,5,3,5,6,2,5,3,5,9,7,8,11,6,12,11,10,10,13,12,14,17,10,8,15,11,11,6,9,5,7,4,5,9,3,5,3,3,5,5,2,9,6,8,15,6,4,4,8,7,6,8,4,5,4,3,9,4,5,2,7,,4,3,,3,1,,1,2,1,2,,,,,,,,
2014/9/30,岸里２丁目,,男,,670,,2,3,2,4,4,5,6,1,1,,2,5,,,5,1,1,5,1,3,2,,1,3,2,4,4,6,7,5,6,6,6,9,5,8,7,6,8,7,10,5,8,15,8,18,12,7,8,4,6,6,4,4,8,13,6,8,17,9,13,13,17,25,24,19,20,23,8,7,16,22,17,19,13,8,14,11,6,10,6,9,6,4,3,1,1,2,,1,1,,1,,,,,,,1,,
2014/9/30,岸里２丁目,,女,,489,,2,1,3,2,,1,1,6,1,2,3,1,3,,4,2,5,4,3,3,5,3,3,3,2,6,2,1,8,6,,5,3,6,5,5,5,5,5,10,6,9,4,6,10,7,8,6,2,6,4,6,4,3,6,8,5,1,6,6,2,13,12,6,8,13,10,12,8,12,8,6,12,7,11,7,14,8,3,5,9,8,8,4,7,4,7,2,7,2,1,1,3,,,,,,,1,,
2014/9/30,岸里２丁目,,総,860,1159,,4,4,5,6,4,6,7,7,2,2,5,6,3,,9,3,6,9,4,6,7,3,4,6,4,10,6,7,15,11,6,11,9,15,10,13,12,11,13,17,16,14,12,21,18,25,20,13,10,10,10,12,8,7,14,21,11,9,23,15,15,26,29,31,32,32,30,35,16,19,24,28,29,26,24,15,28,19,9,15,15,17,14,8,10,5,8,4,7,3,2,1,4,,,,,,,2,,
2014/9/30,岸里３丁目,,男,,821,,6,10,7,6,8,4,5,1,10,8,4,3,6,4,4,5,5,4,2,5,7,8,9,5,6,9,9,6,9,3,13,5,11,13,9,8,13,10,21,7,9,24,14,15,8,19,12,17,13,13,15,10,13,11,10,13,8,11,5,13,13,12,15,9,16,18,15,22,5,10,20,12,19,13,8,13,5,8,12,5,4,9,4,1,,,2,2,,3,1,1,,,1,1,,,1,,,
2014/9/30,岸里３丁目,,女,,752,,7,11,6,2,6,3,7,6,5,2,8,4,4,2,6,8,4,6,5,11,7,8,8,12,8,3,5,7,11,10,9,8,9,7,12,13,11,8,19,8,8,12,10,19,14,18,9,15,10,10,14,6,10,8,7,6,10,6,3,14,8,10,4,9,7,15,16,10,5,7,10,8,12,3,11,9,12,7,8,7,4,17,4,6,9,5,3,2,5,1,3,2,3,1,1,1,,,,1,1,
2014/9/30,岸里３丁目,,総,956,1573,,13,21,13,8,14,7,12,7,15,10,12,7,10,6,10,13,9,10,7,16,14,16,17,17,14,12,14,13,20,13,22,13,20,20,21,21,24,18,40,15,17,36,24,34,22,37,21,32,23,23,29,16,23,19,17,19,18,17,8,27,21,22,19,18,23,33,31,32,10,17,30,20,31,16,19,22,17,15,20,12,8,26,8,7,9,5,5,4,5,4,4,3,3,1,2,2,,,1,1,1,
2014/9/30,岸里東１丁目,,男,,1454,,11,9,5,8,6,6,10,10,4,5,10,11,9,6,4,2,9,3,3,6,10,9,12,8,21,10,17,15,21,18,22,16,13,15,21,19,14,13,13,21,23,25,27,22,25,22,19,19,17,22,13,15,20,15,19,16,16,21,29,17,28,23,27,31,26,45,38,41,21,25,26,25,21,37,28,31,23,21,20,16,11,8,5,4,5,8,1,2,4,2,,,1,,1,2,,,,,,
2014/9/30,岸里東１丁目,,女,,1096,,9,1,3,5,7,3,9,7,10,10,3,9,9,6,3,11,8,5,4,6,8,8,7,11,6,11,14,20,11,12,17,16,9,11,10,12,12,9,18,15,19,12,16,24,17,11,15,15,10,11,11,10,18,7,18,8,7,14,9,10,12,12,15,13,22,27,17,18,12,20,19,21,23,10,23,17,18,19,20,14,16,11,11,10,7,12,6,9,10,1,6,5,3,4,1,1,1,,2,1,,
2014/9/30,岸里東１丁目,,総,1786,2550,,20,10,8,13,13,9,19,17,14,15,13,20,18,12,7,13,17,8,7,12,18,17,19,19,27,21,31,35,32,30,39,32,22,26,31,31,26,22,31,36,42,37,43,46,42,33,34,34,27,33,24,25,38,22,37,24,23,35,38,27,40,35,42,44,48,72,55,59,33,45,45,46,44,47,51,48,41,40,40,30,27,19,16,14,12,20,7,11,14,3,6,5,4,4,2,3,1,,2,1,,
2014/9/30,岸里東２丁目,,男,,623,,8,2,7,3,1,3,4,2,2,3,1,4,4,5,1,4,2,3,1,7,5,4,2,4,6,6,3,8,5,6,6,8,8,9,10,10,8,11,8,8,6,7,9,4,11,12,10,8,3,7,11,3,2,7,7,11,4,4,11,4,10,14,16,7,6,21,21,13,9,8,13,13,9,17,16,14,8,9,11,8,6,7,11,3,3,1,2,,,,1,,1,,,,1,1,,,,
2014/9/30,岸里東２丁目,,女,,591,,4,5,4,6,3,2,5,3,2,5,5,3,1,1,3,3,4,8,7,4,2,3,6,9,3,2,6,9,5,9,5,4,5,6,5,6,10,7,11,7,9,12,9,5,9,7,4,7,5,9,12,7,5,11,6,9,8,6,12,4,5,6,8,6,11,11,12,15,8,8,10,11,8,6,9,7,10,14,10,5,7,8,5,8,5,3,2,2,2,2,6,3,,,2,1,,,,,1,
2014/9/30,岸里東２丁目,,総,726,1214,,12,7,11,9,4,5,9,5,4,8,6,7,5,6,4,7,6,11,8,11,7,7,8,13,9,8,9,17,10,15,11,12,13,15,15,16,18,18,19,15,15,19,18,9,20,19,14,15,8,16,23,10,7,18,13,20,12,10,23,8,15,20,24,13,17,32,33,28,17,16,23,24,17,23,25,21,18,23,21,13,13,15,16,11,8,4,4,2,2,2,7,3,1,,2,1,1,1,,,1,
2014/9/30,玉出東１丁目,,男,,723,,5,1,2,5,2,3,8,4,6,8,6,2,7,7,6,7,2,4,6,10,7,3,6,7,8,7,8,5,7,9,4,7,10,4,8,12,13,10,7,8,11,15,11,12,13,12,10,7,10,7,12,11,8,10,9,10,8,9,7,12,6,15,10,16,16,18,14,19,13,5,11,10,10,7,11,7,7,12,4,11,5,7,6,3,6,6,2,1,1,3,1,2,1,1,,,,,1,,,
2014/9/30,玉出東１丁目,,女,,640,,6,,3,6,2,3,4,3,7,5,2,7,6,6,2,7,9,2,2,7,5,4,6,9,7,6,6,3,6,4,5,9,5,8,7,12,9,2,14,5,8,9,16,10,8,8,8,7,8,10,12,5,9,9,9,11,1,8,6,8,9,10,15,8,5,11,8,9,7,6,7,8,13,14,6,6,12,10,9,10,9,3,5,4,4,10,5,4,9,3,2,3,,2,1,1,,,,,1,
2014/9/30,玉出東１丁目,,総,811,1363,,11,1,5,11,4,6,12,7,13,13,8,9,13,13,8,14,11,6,8,17,12,7,12,16,15,13,14,8,13,13,9,16,15,12,15,24,22,12,21,13,19,24,27,22,21,20,18,14,18,17,24,16,17,19,18,21,9,17,13,20,15,25,25,24,21,29,22,28,20,11,18,18,23,21,17,13,19,22,13,21,14,10,11,7,10,16,7,5,10,6,3,5,1,3,1,1,,,1,,1,
2014/9/30,玉出東２丁目,,男,,874,,4,9,10,3,6,5,7,5,8,6,6,5,11,5,3,8,7,1,5,6,7,8,8,6,8,8,8,13,9,14,13,13,9,7,10,5,15,4,14,19,12,9,13,18,13,12,28,9,12,7,17,14,10,20,8,10,10,14,16,12,11,10,17,10,16,22,16,20,10,14,11,11,10,10,11,10,6,8,10,7,11,7,4,7,5,6,3,2,2,,,1,2,1,,,,1,,,,
2014/9/30,玉出東２丁目,,女,,860,,5,7,2,8,4,3,6,2,3,7,5,8,3,8,7,4,8,5,2,6,8,10,9,8,8,11,10,8,9,12,12,9,8,11,8,7,10,9,13,5,15,14,9,19,19,14,5,12,9,10,23,7,13,9,12,3,9,13,8,7,7,9,16,13,15,13,14,21,11,8,10,6,14,17,12,10,15,12,11,6,10,16,12,9,7,10,6,9,1,4,4,2,1,3,3,,3,2,,,,
2014/9/30,玉出東２丁目,,総,991,1734,,9,16,12,11,10,8,13,7,11,13,11,13,14,13,10,12,15,6,7,12,15,18,17,14,16,19,18,21,18,26,25,22,17,18,18,12,25,13,27,24,27,23,22,37,32,26,33,21,21,17,40,21,23,29,20,13,19,27,24,19,18,19,33,23,31,35,30,41,21,22,21,17,24,27,23,20,21,20,21,13,21,23,16,16,12,16,9,11,3,4,4,3,3,4,3,,3,3,,,,
2014/9/30,玉出中１丁目,,男,,804,,9,2,6,3,4,8,7,7,11,3,4,4,8,4,4,10,8,4,5,7,11,4,9,6,8,6,6,7,11,7,7,7,5,11,6,7,15,12,5,6,11,16,17,13,18,13,14,10,11,12,13,6,8,7,11,7,12,10,5,11,13,7,11,18,15,18,17,17,8,10,17,10,14,17,6,10,4,16,10,12,11,8,4,8,4,2,5,5,3,,1,,1,1,1,,,1,,,,