﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者,,,,,,,
北区,男,"2,706",594,,,2,,11,3,8,,,,2,3,17,4,2,21,7,111,,7,,28,,4,4,287,,155,47,113,28,105,395,3,16,6,2,,16,,65,640,,,,,,,
北区,女,"2,908",629,,,1,,5,1,1,1,,,6,,8,,1,6,4,10,,,,16,,,6,234,,268,39,138,42,51,332,1,11,2,3,1,37,,105,949,,,,,,,
北区,計,"5,614","1,223",,,3,,16,4,9,1,,,8,3,25,4,3,27,11,121,,7,,44,,4,10,521,,423,86,251,70,156,727,4,27,8,5,1,53,,170,"1,589",,,,,,,
都島区,男,"1,675",416,,,1,,11,,,,,,3,1,5,,2,3,,53,,11,,84,,17,,249,,88,66,53,19,26,234,,5,1,1,1,12,,26,287,,,,,,,
都島区,女,"1,617",469,,,1,,2,,2,,,,3,1,1,,,1,2,6,,,,7,,,,193,,145,27,63,17,14,176,1,10,1,,4,8,,37,426,,,,,,,
都島区,計,"3,292",885,,,2,,13,,2,,,,6,2,6,,2,4,2,59,,11,,91,,17,,442,,233,93,116,36,40,410,1,15,2,1,5,20,,63,713,,,,,,,
福島区,男,776,236,,,,,5,,,,,,2,,7,1,,12,2,30,,8,,13,,3,,15,,28,16,38,7,19,128,,7,2,1,,5,,16,175,,,,,,,
福島区,女,854,250,,,,,1,,,,,,6,,4,,,16,2,1,,,,21,,1,,22,,67,10,44,14,12,81,,7,,,2,4,,22,267,,,,,,,
福島区,計,"1,630",486,,,,,6,,,,,,8,,11,1,,28,4,31,,8,,34,,4,,37,,95,26,82,21,31,209,,14,2,1,2,9,,38,442,,,,,,,
此花区,男,"1,013",256,,,,,,,,,,,,1,5,2,,8,5,15,,31,,100,,10,,80,,45,64,48,2,17,132,,4,,,,4,,17,167,,,,,,,
此花区,女,"1,003",255,,,1,,,,,,,,,,4,,,3,,1,,24,,65,,8,,55,,78,31,49,14,10,87,,5,,,3,15,,23,272,,,,,,,
此花区,計,"2,016",511,,,1,,,,,,,,,1,9,2,,11,5,16,,55,,165,,18,,135,,123,95,97,16,27,219,,9,,,3,19,,40,439,,,,,,,
中央区,男,"3,810",498,,,6,,7,2,11,,1,,2,,15,7,1,44,,210,,,,15,,6,7,489,,231,124,146,61,307,631,1,12,6,2,3,12,,185,768,,,,,,,
中央区,女,"4,928",542,,,3,,5,1,7,1,,,8,,7,1,1,13,2,11,,2,,34,,2,,479,1,414,95,289,67,149,616,2,22,4,1,3,11,,477,"1,658",,,,,,,
中央区,計,"8,738","1,040",,,9,,12,3,18,1,1,,10,,22,8,2,57,2,221,,2,,49,,8,7,968,1,645,219,435,128,456,"1,247",3,34,10,3,6,23,,662,"2,426",,,,,,,
西区,男,"2,174",297,,,2,,4,,2,,,,3,,8,2,,23,18,105,,8,,17,,9,2,366,,123,75,109,19,74,351,1,5,3,1,4,9,,73,461,,,,,,,
西区,女,"2,322",385,,,1,,1,,,,,,5,,4,,1,5,3,2,,16,,16,,2,,277,,194,58,95,33,34,373,,9,1,,9,10,,101,687,,,,,,,
西区,計,"4,496",682,,,3,,5,,2,,,,8,,12,2,1,28,21,107,,24,,33,,11,2,643,,317,133,204,52,108,724,1,14,4,1,13,19,,174,"1,148",,,,,,,
港区,男,"1,556",263,,,,,2,,1,,,,,1,8,,,3,62,26,,42,,115,,32,2,117,,62,63,68,17,34,237,,3,,,3,15,,92,288,,,,,,,
港区,女,"1,555",247,,,,,,,,,,,1,,15,,,1,40,,,37,1,45,7,12,,156,,132,54,84,28,7,151,,2,,,14,30,,95,396,,,,,,,
港区,計,"3,111",510,,,,,2,,1,,,,1,1,23,,,4,102,26,,79,1,160,7,44,2,273,,194,117,152,45,41,388,,5,,,17,45,,187,684,,,,,,,
大正区,男,961,215,,,1,,,,,,,,,,1,,,2,,16,,48,,97,,25,,47,,41,52,32,15,17,136,,3,,,1,26,,60,126,,,,,,,
大正区,女,769,185,,,,,,,,,,,1,,1,,,,,,,7,,12,,2,,39,,83,15,49,8,6,58,,2,,,1,10,,57,233,,,,,,,
大正区,計,"1,730",400,,,1,,,,,,,,1,,2,,,2,,16,,55,,109,,27,,86,,124,67,81,23,23,194,,5,,,2,36,,117,359,,,,,,,
天王寺区,男,"2,127",752,,,1,,3,,2,1,,,,,13,,,13,,34,,1,,3,,,3,262,,117,44,85,31,65,204,1,9,3,2,2,3,,44,429,,,,,,,
天王寺区,女,"2,458",840,,,1,,4,,5,,,,3,,4,,,3,,2,,,,1,,,,206,,186,27,91,30,34,207,1,9,,2,6,2,,96,698,,,,,,,
天王寺区,計,"4,585","1,592",,,2,,7,,7,1,,,3,,17,,,16,,36,,1,,4,,,3,468,,303,71,176,61,99,411,2,18,3,4,8,5,,140,"1,127",,,,,,,
浪速区,男,"4,319",471,,,1,,4,,7,,,,1,1,24,,1,20,1,123,,4,,25,,9,5,"1,114",,269,238,125,56,202,848,2,9,4,,4,24,,157,570,,,,,,,
浪速区,女,"4,533",362,,,5,,3,1,,,,,11,,12,,,4,1,10,,,,12,,,3,985,,472,187,172,45,81,732,3,8,1,1,14,15,,272,"1,121",,,,,,,
浪速区,計,"8,852",833,,,6,,7,1,7,,,,12,1,36,,1,24,2,133,,4,,37,,9,8,"2,099",,741,425,297,101,283,"1,580",5,17,5,1,18,39,,429,"1,691",,,,,,,
西淀川区,男,"2,339",554,,,,,,,1,,,,3,,5,,1,20,,41,,47,4,217,,73,,143,,130,121,95,23,34,292,,6,,,9,38,,108,374,,,,,,,
西淀川区,女,"2,154",649,,,1,,1,,,,,,2,,6,,,1,,1,,32,,111,,25,,136,,191,45,86,15,9,154,,5,,2,9,48,,127,498,,,,,,,
西淀川区,計,"4,493","1,203",,,1,,1,,1,,,,5,,11,,1,21,,42,,79,4,328,,98,,279,,321,166,181,38,43,446,,11,,2,18,86,,235,872,,,,,,,
淀川区,男,"3,535",831,,,2,,7,1,3,,,,1,,19,,,15,,69,,43,,110,,37,2,543,,135,132,109,26,64,661,1,20,,,6,23,,78,597,,,,,,,
淀川区,女,"3,758",908,,,2,,1,1,3,,,,,1,13,,1,3,,7,,8,,57,,8,,628,,252,102,165,29,25,462,,21,1,,21,21,,131,887,,,,,,,
淀川区,計,"7,293","1,739",,,4,,8,2,6,,,,1,1,32,,1,18,,76,,51,,167,,45,2,"1,171",,387,234,274,55,89,"1,123",1,41,1,,27,44,,209,"1,484",,,,,,,
東淀川区,男,"3,483",944,,1,3,,2,,3,,,,4,1,12,,,4,,78,,24,,113,,23,1,693,,120,145,86,25,38,522,3,9,,,1,44,,76,508,,,,,,,
東淀川区,女,"3,375",969,,,3,,3,1,13,,,,11,1,5,,1,2,,2,,10,,30,,2,1,575,,205,115,122,33,15,369,1,10,,,28,19,,96,733,,,,,,,
東淀川区,計,"6,858","1,913",,1,6,,5,1,16,,,,15,2,17,,1,6,,80,,34,,143,,25,2,"1,268",,325,260,208,58,53,891,4,19,,,29,63,,172,"1,241",,,,,,,
東成区,男,"3,286","1,827",,2,3,,2,,6,,,,5,,6,,,3,,10,,6,6,34,,14,,258,,112,72,62,27,47,330,,3,,,3,12,,48,388,,,,,,,
東成区,女,"3,652","1,997",,,2,,,,2,,,,10,1,4,1,,,,,,14,,35,,6,,277,,141,53,70,21,30,279,,2,,1,4,15,,65,622,,,,,,,
東成区,計,"6,938","3,824",,2,5,,2,,8,,,,15,1,10,1,,3,,10,,20,6,69,,20,,535,,253,125,132,48,77,609,,5,,1,7,27,,113,"1,010",,,,,,,
生野区,男,"12,768","7,750",,,11,,,,16,,,,7,,14,,1,7,,69,,23,6,116,5,23,1,"1,104",,322,251,146,115,170,814,2,6,,1,3,15,,254,"1,516",,,,,,,
生野区,女,"14,008","8,291",,,6,,,,9,,,,38,,15,,,4,,14,,4,3,37,,13,2,935,,583,186,151,89,49,552,,2,,1,31,30,,338,"2,625",,,,,,,
生野区,計,"26,776","16,041",,,17,,,,25,,,,45,,29,,1,11,,83,,27,9,153,5,36,3,"2,039",,905,437,297,204,219,"1,366",2,8,,2,34,45,,592,"4,141",,,,,,,
旭区,男,"1,062",451,,,1,,,,4,,,,1,,2,,,3,,12,,24,,34,,2,,95,,42,22,35,3,18,116,,1,,,4,8,,28,156,,,,,,,
旭区,女,"1,121",479,,,1,1,,,1,,,,1,,2,,1,1,,,,11,,18,,10,,100,,57,22,41,11,4,88,,2,,,7,12,,31,220,,,,,,,
旭区,計,"2,183",930,,,2,1,,,5,,,,2,,4,,1,4,,12,,35,,52,,12,,195,,99,44,76,14,22,204,,3,,,11,20,,59,376,,,,,,,
城東区,男,"2,436",918,,,1,,5,1,8,,,,1,,7,,,10,,37,,22,,53,,13,,230,,87,51,96,19,43,334,,10,,1,9,10,,41,429,,,,,,,
城東区,女,"2,668","1,044",,,1,,3,,3,,,,11,,4,,,1,,3,,6,,19,,7,1,203,,165,51,74,22,16,267,,12,,1,11,10,,71,662,,,,,,,
城東区,計,"5,104","1,962",,,2,,8,1,11,,,,12,,11,,,11,,40,,28,,72,,20,1,433,,252,102,170,41,59,601,,22,,2,20,20,,112,"1,091",,,,,,,
鶴見区,男,988,406,,,2,,,,2,,,,,,,1,,,,11,,14,,58,,15,,12,,41,19,44,8,13,88,,4,,,2,9,,24,215,,,,,,,
鶴見区,女,"1,077",463,,,1,,1,,,,,,7,,1,,,,,2,,11,,20,,1,1,11,,50,7,49,11,6,66,,1,1,,7,1,,38,321,,,,,,,
鶴見区,計,"2,065",869,,,3,,1,,2,,,,7,,1,1,,,,13,,25,,78,,16,1,23,,91,26,93,19,19,154,,5,1,,9,10,,62,536,,,,,,,
阿倍野区,男,"1,605",395,,,1,,,3,,,,,1,,6,,,4,1,29,,8,,8,,3,,318,,98,46,75,18,33,192,,5,1,,5,12,,31,312,,,,,,,
阿倍野区,女,"1,609",392,,,,,1,,1,,,,4,,2,,1,3,,,,,,3,,,1,278,,151,35,74,9,19,148,,4,1,1,4,6,,57,414,,,,,,,
阿倍野区,計,"3,214",787,,,1,,1,3,1,,,,5,,8,,1,7,1,29,,8,,11,,3,1,596,,249,81,149,27,52,340,,9,2,1,9,18,,88,726,,,,,,,
住之江区,男,"2,023",442,,,1,,,,1,,,,,,8,,,5,3,16,1,72,,183,,42,,83,,100,110,86,27,31,270,,4,1,,12,21,,100,404,,,,,,,
住之江区,女,"2,234",479,,,2,1,,,,,,,3,,4,,,1,,,,92,,131,,26,,137,,173,64,121,31,11,111,,4,,,14,26,,129,674,,,,,,,
住之江区,計,"4,257",921,,,3,1,,,1,,,,3,,12,,,6,3,16,1,164,,314,,68,,220,,273,174,207,58,42,381,,8,1,,26,47,,229,"1,078",,,,,,,
住吉区,男,"2,154",553,,,4,,6,,5,,,,3,1,10,,,8,,36,,14,,49,,8,4,276,3,162,93,88,21,46,273,1,5,2,,11,10,,58,404,,,,,,,
住吉区,女,"2,346",614,,,1,,2,,1,,,,30,1,11,,,,,1,,4,,22,,,1,256,2,221,162,78,28,26,185,,3,,,24,11,,83,579,,,,,,,
住吉区,計,"4,500","1,167",,,5,,8,,6,,,,33,2,21,,,8,,37,,18,,71,,8,5,532,5,383,255,166,49,72,458,1,8,2,,35,21,,141,983,,,,,,,
東住吉区,男,"1,903",682,,,2,,1,,1,,,,1,1,6,,,,,15,,28,1,55,,7,,218,,69,46,65,21,37,222,,5,,,3,9,,66,342,,,,,,,
東住吉区,女,"1,918",624,,,,,,,,,,,7,,6,,,,,2,,8,,14,,1,1,201,,113,27,89,25,10,158,,1,,,18,6,,92,515,,,,,,,
東住吉区,計,"3,821","1,306",,,2,,1,,1,,,,8,1,12,,,,,17,,36,1,69,,8,1,419,,182,73,154,46,47,380,,6,,,21,15,,158,857,,,,,,,
平野区,男,"4,034","1,631",,,3,,1,,1,,,,3,1,5,,1,10,,17,,47,2,201,1,47,2,186,,137,76,71,65,51,464,,1,,,3,26,,187,794,,,,,,,
平野区,女,"4,189","1,689",,,2,,,,4,,,,5,,2,,,3,,1,,22,,93,,14,1,183,,294,53,122,52,13,176,1,3,,,24,25,,200,"1,207",,,,,,,
平野区,計,"8,223","3,320",,,5,,1,,5,,,,8,1,7,,1,13,,18,,69,2,294,1,61,3,369,,431,129,193,117,64,640,1,4,,,27,51,,387,"2,001",,,,,,,
西成区,男,"5,230","1,639",,,7,,1,,5,,,,4,1,11,,1,6,,52,1,20,,88,,19,1,"1,197",,236,281,93,60,137,625,,3,2,,9,20,,156,555,,,,,,,
西成区,女,"4,903","1,240",,,1,,,,3,,,,12,,6,,,1,,9,,14,,58,,,1,"1,070",,372,159,133,52,55,475,2,2,,,27,33,,207,971,,,,,,,
西成区,計,"10,133","2,879",,,8,,1,,8,,,,16,1,17,,1,7,,61,1,34,,146,,19,2,"2,267",,608,440,226,112,192,"1,100",2,5,2,,36,53,,363,"1,526",,,,,,,
大阪市計,男,"67,963","23,021",,3,55,,72,10,87,1,1,,47,12,214,17,10,244,99,"1,215",2,552,19,"1,816",6,441,34,"8,382",3,"2,950","2,254","1,968",713,"1,628","8,499",15,155,31,11,98,383,,"1,990","10,905",,,,,,,
大阪市計,女,"71,959","24,002",,,36,2,33,5,55,2,,,185,5,141,2,7,72,54,85,,322,4,877,7,140,19,"7,636",3,"5,007","1,624","2,449",726,686,"6,303",12,157,12,13,286,405,,"2,950","17,635",,,,,,,
大阪市計,計,"139,922","47,023",,3,91,2,105,15,142,3,1,,232,17,355,19,17,316,153,"1,300",2,874,23,"2,693",13,581,53,"16,018",6,"7,957","3,878","4,417","1,439","2,314","14,802",27,312,43,24,384,788,,"4,940","28,540",,,,,,,
