﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,個人市･府民税の申告は3月15日（木曜日）までに,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所市民税等グループ（個人市民税担当）,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,,,,　各市税事務所（船場法人市税事務所を除く）へ郵便等による送付または窓口への持参によりご提出ください。<br />　前年中に所得がなかった方や個人市・府民税が非課税となる方でも、国民健康保険・福祉・公営住宅・教育関係の制度などにおいて所得の申告が必要な場合、課税（所得）証明書が必要な場合などは、申告が必要です。,,,2018-02-28,2018-02-28,271021,大阪市都島区
2,みやっこ 子育て★おっぱい教室,,2018-03-13,2018-03-13,14:00,15:00,2018-03-16,2018-03-16,10:00,11:00,,,,,[3/13：東野田ちどり保育園、3/16：毛馬コティ保育園],東野田ちどり保育園,大阪市都島区東野田町4-15-20,毛馬コティ保育園（大阪市都島区毛馬町2-8-7）,はい,,,生後1か月～6か月までのお子さんとお母さん,12,,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　お母さんもお子さんも気分転換！「みんなどうやって育児をしているの？」「授乳の相談をしたいなあ・・・」「遊べる場所がほしい」「他のママの話が聞きたい」日ごろ気になっていることを聞いてみましょう！気軽に遊びに来てください！,ふれあい遊び、ベビーマッサージ、子育てについての情報交換、助産師によるおっぱい相談　<br />※乳房マッサージは行っておりません。,,2018-02-28,2018-02-28,271021,大阪市都島区
3,1歳6か月児健診,,2018-03-09,,13:20,14:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,平成28年8月生まれの幼児,,,,,,,,,,,,,,,,,,,,対象者に個別通知,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
4,3か月児健診,,2018-03-20,,12:45,14:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,平成29年11月生まれの乳児,,,,,,,,,,,,,,,,,,,,対象者に個別通知,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
5,離乳食講習会,,2018-03-01,2018-03-01,13:30,15:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,平成29年8月生まれの乳児,,,,,,,,,,,はい,,,,,,,,,3か月児健診時配付資料にて案内,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
6,3歳児健診,,2018-03-23,,13:20,14:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,平成26年12月生まれの幼児,,,,,,,,,,,,,,,,,,,,対象者に個別通知,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
7,BCG接種,,2018-01-24,,13:30,14:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,生後１歳に至る（１歳の誕生日前日）まで接種可能[標準的な接種期間（生後５～８か月）で受けるようにしましょう。],,,はい,,,,,,,,,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
8,結核健診,,2018-03-20,,10:00,11:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
9,肝炎ウイルス検査,,2018-03-20,2018-03-20,10:00,11:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,感染不安のある満20歳以上の市民の方,,,,,,,,,,,,はい,06-6882-9882,,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
10,風しん抗体検査,,2018-03-14,2018-03-20,13:30,14:30,2018-03-20,2018-03-20,10:00,11:00,2018-04-04,2018-04-04,13:30,14:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者（妊婦の配偶者を含む）（その他条件あり）,,,,,,,,,,,,はい,06-6882-9882,,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
11,戦没者等のご遺族の皆様へ,特別弔慰金の請求はお済みですか？,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　特別弔慰金の請求期限が近づいています。請求期限を過ぎると特別弔慰金は支給されませんので、お早めにご請求ください。<br />　対象者は、平成27年4月1日（基準日）において、恩給法による公務扶助料や戦傷病者戦没者遺族等援護法による遺族年金等を受ける方（戦没者の妻や父母等）がいない場合で、戦没者の死亡当時のご遺族のうちのお一人です。請求手続き等詳細はお問い合わせください。<br />請求期限　平成30年4月2日（月曜日）,,2018-02-28,2018-02-28,271021,大阪市都島区
12,国民健康保険の届出をお忘れなく,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　就職などで国民健康保険を脱退されるときや、退職などで国民健康保険へ加入されるときは、事実の発生したときから14日以内に届出が必要です。国民健康保険では、自動的に加入や脱退の手続きがされることはありませんので、必ず届出をしてください。<br />　なお、加入の届出が遅れた場合は、加入しなければならない事実が発生したときまで最長2年間さかのぼって保険料を納めていただきますが、やむを得ない理由がない限り、さかのぼって給付を受けることはできません。,,2018-02-28,2018-02-28,271021,大阪市都島区
13,蛍光灯管を期間限定で分別収集します,,2018-03-12,2018-03-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,［電話］月～土曜日（祝日含む）8時30分～17時,拠点回収に加えて分別収集します。,【収集品目】<br /> 蛍光灯管（辺または径が30センチメートル以内、棒状で１メートル以内。電球・グロー球・ＬＥＤを除く）<br />【出し方】<br /> 「資源ごみ」の収集日の9時までに新聞などで包み、ごみ袋に入れてお出しください（割れたものは厚紙などに包み「キケン」と表示）。電球・グロー球・ＬＥＤは「普通ごみ」です。<br /> 詳しくはホームページをご覧ください。,,2018-02-28,2018-02-28,271021,大阪市都島区
14,大阪市都島区内各小中学校の「発達障がいサポーター」を募集,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,tb0006@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　大阪市都島区内小中学校に在籍する発達障がい等により支援の必要な児童・生徒に対し、校外活動での支援や安全確保を行っていただける有償ボランティアを募集します。<br />　応募に必要な資格は特にありません。学生の方も申込み可能です。<br />※活動内容等、詳しくは各校担当者へ直接お問い合わせください。,［活動日時］サポーターが活動可能な日時で学校と調整して決定（毎年度登録制）。<br />［報償金等］1時間あたり900円（所得税を源泉徴収します）。交通費（上限1日460円）および校外活動中における経費を別途支給。<br />［保険］「スポーツ安全保険」に加入（費用は大阪市が負担）<br /><br />募集している小中学校<br />［学校名］桜宮小学校［担当者］竹本（教頭）［問合せ］［電話］6351-1577［FAX］6351-1038<br />［学校名］中野小学校［担当者］川畑（教頭）［問合せ］［電話］6352-3258［FAX］6352-7381<br />［学校名］都島小学校［担当者］北戸（教頭）［問合せ］［電話］6921-1434［FAX］6925-3957<br />［学校名］内代小学校［担当者］門田（教頭）［問合せ］［電話］6954-1500［FAX］6954-2531<br />［学校名］大東小学校［担当者］森（教頭）［問合せ］［電話］6925-7861［FAX］6925-3959<br />［学校名］友渕小学校［担当者］伊藤（副校長）［問合せ］［電話］6921-3700［FAX］6925-3968<br />［学校名］桜宮中学校［担当者］中野（教頭）［問合せ］［電話］6921-6934［FAX］6925-3962<br />［学校名］淀川中学校［担当者］外山（教頭）［問合せ］［電話］6928-0001［FAX］6925-3965<br />,,2018-02-28,2018-02-28,271021,大阪市都島区
15,乗車証等をお送りします,障がいのある方の市営交通機関乗車証・タクシー給付券,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　身体障がい者手帳、療育手帳、戦傷病者・被爆者健康手帳、精神障がい者保健福祉手帳をお持ちの方、または特別児童扶養手当1級受給世帯の方で、市営交通乗車証またはタクシー給付券の交付を受けている方に対し、新年度分を3月末日までに送付します。,,2018-02-28,2018-02-28,271021,大阪市都島区
16,特定健診の受診はお早めに,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,問合せ備考参照,,問合せ備考参照,問合せ備考参照,,,受診券については［問い合わせ］大阪市都島区役所窓口サービス課（保険年金）8番窓口［電話］6882-9956［FAX］6352-4558<br />健診内容・健診場所については［問い合わせ］大阪市都島区保健福祉センター分館（運営）［電話］6882-9882［FAX］6925-3972,,　大阪市国保では、40歳以上の方（年度内に40歳になる方を含む）を対象に、無料の特定健診を実施しています。緑色の封筒で「受診券」を送付しています。受診券の有効期限は3月末です。,,2018-02-28,2018-02-28,271021,大阪市都島区
17,障がい者・こども・ひとり親家庭の各医療証の交付について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　平成30年4月からの制度変更により、新たに障がい者医療証、こども医療証、ひとり親家庭医療証の申請をされた方で、資格要件を満たす方について、医療証をお送りします。3月末までに新しい医療証が届かない場合はご連絡ください。<br />　老人医療証をお持ちの方のうち、ひとり親家庭医療費助成制度の資格要件を満たす方についても、3月末までに新しい医療証をお届けします。現在お持ちの医療証は4月1日から使えなくなりますので、ご注意ください。<br />,,2018-02-28,2018-02-28,271021,大阪市都島区
18,都島図書館 休館のお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,,　蔵書点検に伴い左記期間休館します。<br />　期間中の返却ポスト返却分については、処理が遅くなるため他の図書館で新たにお借りいただけない場合があります。ご理解・ご協力をお願いします。<br />休館期間　3月7日（水曜日）～12日（月曜日）,,2018-02-28,2018-02-28,271021,大阪市都島区
19,移動図書館「まちかど号」その1,,2018-03-08,2018-03-08,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
20,移動図書館「まちかど号」その2,,2018-03-16,2018-03-16,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
21,移動図書館「まちかど号」その3,,2018-03-23,2018-03-23,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-02-28,2018-02-28,271021,大阪市都島区
22,第15回 大阪市都島区生涯学習フェスティバル,いきいきわくわくチャレンジフェスタ,2018-03-11,2018-03-11,10:00,16:45,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9743,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　大阪市都島区内の生涯学習ルームで活動されているみなさんが、日頃の成果を発表します。体験コーナーもあり大人も子どもも楽しめます。この機会に生涯学習にふれてみませんか？,［内容］<br />舞台発表　フラ・ウクレレ・社交ダンス・和太鼓・コーラスなど※手話通訳あり<br />作品展示　絵手紙・ちぎり絵・書道・プリザーブドフラワーなど<br />体験　押し花のしおり・フラワーデコなど　※一部、材料費必要。材料がなくなり次第終了。<br />即売　パッチワーク<br />その他　生涯学習の取組紹介など<br />［主催］生涯学習推進員都島区連絡会・大阪市都島区役所,,2018-02-28,2018-02-28,271021,大阪市都島区
23,大阪エヴェッサを応援しよう,「大阪市内 小・中学生観戦招待デー」,2018-03-31,2018-03-31,17:05,,2018-04-01,2018-04-01,14:05,,,,,,※試合開始時間,府民共済SUPERアリーナ,大阪市此花区北港緑地2-2-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪エヴェッサクラブオフィス,,0120-937-625,06-6245-0708,,,受付時間、平日10時～17時,大阪市をホームタウンとするＢリーグ「大阪エヴェッサ」を応援しましょう。,小・中学生 無料ご招待<br />　大阪市内に在住・在学の小・中学生を２階自由席に無料でご招待。<br />【招待チケット引換方法】<br />各小・中学校で配布されたチラシの記入欄に必要事項を明記し、試合当日、「小・中学生招待ブース」までお持ちください。<br />※チラシをお持ちでない方は、大阪市都島区の広報誌をお持ちください。<br />【対象試合】<br />大阪エヴェッサvs新潟アルビレックスBB<br />,,2018-02-28,2018-02-28,271021,大阪市都島区
24,手話奉仕員養成講座受講生募集　入門コース,,2018-04-20,2019-03-02,18:30,20:30,,,,,,,,,毎週金曜日（全40回） ※4月12日（木曜日）に合同開講式を行います。,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,はい,はい,,高校生以上の初心者の方,30,（多数の場合抽選）,,はい,,2018-03-24,,,,必着,,はい,,,,,,,住所・氏名（ふりがな）・年齢・電話番号・勤務先（大阪市都島区外居住者のみ）、「手話教室受講申込」を記入し、〒534-0021都島本通3-12-31　大阪市都島区社会福祉協議会へお送りください。,,はい,,※テキスト代は実費3240円,大阪市都島区社会福祉協議会（ふれあいセンター都島）,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,,,,,［主催］大阪市聴言障害者協会<br />［主菅］大阪市都島区身体障害者福祉会、都島区聴言障害者協会,,2018-02-28,2018-02-28,271021,大阪市都島区
25,市民医学講座,「これでスッキリ！尿のお悩み～尿失禁から前立腺がんまで～」,2018-03-10,2018-03-10,14:00,16:30,,,,,,,,,,大阪市立総合医療センター さくらホール,大阪市都島区都島本通2-13-22,,,,,,250,※手話通訳あり,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立総合医療センター 地域医療連携センター,大阪市都島区都島本通2-13-22,06-6929-1221,06-6929-0886,,,,,［内容］プロローグ～あきらめていませんか？尿の悩み～、<br />第1部 尿失禁、第2部 前立腺がん講演終了後、質問コーナーを設置,,2018-02-28,2018-02-28,271021,大阪市都島区
26,東淀工場オープンデー,,2018-03-24,2018-03-24,10:00,16:00,,,,,,,,,（最終受付は15時）,東淀工場,大阪市東淀川区南江口3-16-6,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市・八尾市・松原市環境施設組合　東淀工場,大阪市東淀川区南江口3-16-6,06-6327-4541,06-6327-4555,,,,,【フリーマーケット出店者募集】<br />オープンデーとともに<br />開催　無料・事前申込・抽選<br />［対象］大阪市北区・都島区・淀川区・東淀川区・旭区在住・在学の方で、営利を目的としないアマチュアの方（未成年者だけの出店は不可）［定員］15店程度［申込］住所・氏名・電話番号・年齢・出店する品目名を記入し、往復はがきで〒533-0003 大阪市東淀川区南江口3-16-6 東淀工場「出店係」まで。［締切］3月15日（木曜日）必着,,2018-02-28,2018-02-28,271021,大阪市都島区
