﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,みやっこ★健康輝きプロジェクト　参加者募集！,アンチエイジングで若く！美しく！健康に！,2018-10-25,2018-10-25,13:30,15:30,2018-11-01,2018-11-01,13:30,15:30,2018-11-08,2018-11-08,14:00,16:00,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,40歳以上の方で、初めて本講座に参加する方　なるべく4回以上参加できる方,30,,はい,,,2018-09-28,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,5年後も10年後もイキイキしていたいあなたにオススメ！,※全7回コースです。4回以上出席された方には修了証をお渡しします。<br />①開講式　生活習慣病と介護の予防～すこやかな生活を続けるために～ （講話+体操）②”笑い”の力を実感！　笑いヨガで楽しんで、美しく！（講話+実技）③しわ、たるみ解消！リフトアップ！若さと美しさは口元から（講話）④若さを保つ秘訣は食事！ヘルシーメニューで健康な食生活を（講話+調理実習）⑤究極のアンチエイジング！？地域の力で健康アップ！（講話＋体操）⑥美しい姿勢キープで若さもキープ！楽しく続けるウォーキング（講話+運動）⑦脳がイキイキ！生活に役立つ小物づくり体験！（体験）修了式,,2018-08-31,2018-08-31,271021,大阪市都島区
2,みやっこ★健康輝きプロジェクト　参加者募集！,アンチエイジングで若く！美しく！健康に！,2018-11-22,2018-11-22,13:30,15:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,40歳以上の方で、初めて本講座に参加する方　なるべく4回以上参加できる方,30,,はい,,,2018-09-28,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,5年後も10年後もイキイキしていたいあなたにオススメ！,※全7回コースです。4回以上出席された方には修了証をお渡しします。<br />①開講式　生活習慣病と介護の予防～すこやかな生活を続けるために～ （講話+体操）②”笑い”の力を実感！　笑いヨガで楽しんで、美しく！（講話+実技）③しわ、たるみ解消！リフトアップ！若さと美しさは口元から（講話）④若さを保つ秘訣は食事！ヘルシーメニューで健康な食生活を（講話+調理実習）⑤究極のアンチエイジング！？地域の力で健康アップ！（講話＋体操）⑥美しい姿勢キープで若さもキープ！楽しく続けるウォーキング（講話+運動）⑦脳がイキイキ！生活に役立つ小物づくり体験！（体験）修了式,,2018-08-31,2018-08-31,271021,大阪市都島区
3,ＲＲＲフェスティバル・ガレージセール,開催案内と出展者募集,2018-11-18,2018-11-18,10:30,14:30,,,,,,,,,(雨天中止),毛馬桜宮公園　,,,,,,,,88店,,はい,,2018-09-29,,,,（申し込み多数の場合は抽選）,,はい,,,,,,,〒530－0035　大阪市北区同心2-8-14　北部環境事業センターまで,いずれかでお申し込みください。①廃棄物減量等推進員（各地域の福祉会館など）、②往復はがきの場合は、住所・氏名（ふりがな）・生年月日・電話番号・出品内容を明記。,はい,,,環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,,,,,［対象］営利を目的としない都島区内在住のアマチュアの方。未成年者のみは不可。家族での複数申し込みは無効。<br />※家庭内の不用品（衣類、食器、おもちゃ等）に限る。飲食物、動植物、チケット等、開催趣旨にふさわしくない物は出品不可。<br />,,2018-08-31,2018-08-31,271021,大阪市都島区
4,第44回都島区民まつり,,2018-09-21,2018-09-21,17:00,19:00,2018-09-22,2018-09-22,10:45,17:00,,,,,,毛馬桜之宮公園　桜宮橋（銀橋）周辺,,,,,,,,,,,,,,,,,はい,,,,,,,,,,,,,（一財）大阪市コミュニティ協会 都島支部協議会,,06-6125-3311,06-6125-3315,,,,,【前夜音楽祭　平成30年9月21日（金曜日）17時～19時】<br />　『みやこじまん』をテーマに都島区にゆかりのあるグループなどによる音楽ステージをお楽しみください！最後は全員で合唱してフィナーレを飾りましょう！<br />・ステージ　川村妙子Be sweet、Ayaho、都島区住みます芸人 バネ　ほか<br />・みやこじまん○×クイズ<br />・フィナーレ<br />【区民まつり　平成30年9月22日（土曜日）】<br />模擬店・バザー・ステージ・抽選会など盛りだくさん！みやこじまんクイズラリーも実施します！（先着300名に参加賞プレゼント）<br />・開会セレモニー　10時45分～<br />・バザー・模擬店　11時～<br />・ステージ発表　11時～14時30分<br />・福引抽せん会　15時～16時<br />・民踊総踊り　16時～17時<br /><br />バネが連日出演します。<br />,,2018-08-31,2018-08-31,271021,大阪市都島区
5,オリジナル婚姻届のデザインを募集しています！,都島区らしいデザインのご応募をお待ちしています。,,,,,,,,,,,,,,,,,,,,どなたでもご応募いただけます。,,,,,,2018-10-10,,12:00,,,,,,,,,original-konintodoke@city.osaka.lg.jp,,,※電子メールで送付,,,,市民局総務部住民情報担当,大阪市北区中之島1-3-20,06-6208-7337,06-6202-7073,,,なお、応募の受付について。選考の問い合わせは、［問い合わせ］区役所総務課（政策企画）［電話］6882-9989［FAX］6882-9787まで。,　大阪市では、ご結婚されるお二人の門出を祝福するとともに、お住まいの区に一層の愛着を持っていただけるよう、各区オリジナル婚姻届の作成を予定しており、そのデザインを各区一斉に募集中です。,,,2018-08-31,2018-08-31,271021,大阪市都島区
6,移動図書館「まちかど号」その1,,2018-09-13,2018-09-13,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-08-31,2018-08-31,271021,大阪市都島区
7,移動図書館「まちかど号」その2,,2018-09-21,2018-09-21,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-08-31,2018-08-31,271021,大阪市都島区
8,移動図書館「まちかど号」その3,,2018-09-28,2018-09-28,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-08-31,2018-08-31,271021,大阪市都島区
9,高齢者のことで困ったときには,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　地域包括支援センターとブランチは、介護や福祉に関する地域の総合相談窓口です。<br />　保健師や看護師、主任ケアマネジャー、社会福祉士などの専門職が、介護予防ケアプランの作成やサービスを利用するためのお手伝いをしたり、介護や福祉・健康のことに関してのご相談に応じます。<br />　地域の皆さんとともに高齢者を支える地域づくりを進めるほか、成年後見や虐待防止などの高齢者の権利を守る取り組みなど、さまざまな形で地域の高齢者の生活を支える業務に従事しています。,相談は無料・予約も不要<br />【お住まいの小学校区】桜宮、都島、東都島、中野［担当］都島区地域包括支援センター［住所］大阪市都島区都島本通3-12-31［電話］6929-9500［FAX］6929-9504<br />※9時?19時（土曜日は17時30分まで。日・祝日・年末年始を除く。）<br />【お住まいの小学校区】高倉、内代、友渕、淀川、大東［担当］都島区北部地域包括支援センター［住所］大阪市都島区大東町2-2-18［電話］6926-3800［FAX］6926-3801<br />※9時?19時（土曜日は17時30分まで。日・祝日・年末年始を除く。）<br />【お住まいの小学校区】都島、中野［担当］中野ブランチ（からまつ）［住所］大阪市都島区中野町5-10-70［電話］4253-9200［FAX］4253-5880　※9時?17時30分（土・日・祝日・年末年始を除く）<br />【お住まいの小学校区】高倉、内代［担当］高倉ブランチ（からまつ）［住所］大阪市都島区御幸町2-10-12［電話］6929-8886［FAX］6929-8887　※9時?17時30分（土・日・祝日・年末年始を除く）<br />【お住まいの小学校区】友渕［担当］友渕ブランチ（ひまわり）［住所］大阪市都島区友渕町1-3-108［電話］4253-8861［FAX］4253-2263　※9時?17時30分（土・日・祝日・年末年始を除く）,,2018-08-31,2018-08-31,271021,大阪市都島区
10,認知症で困ったら都島オレンジチームへ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都島オレンジチーム（認知症初期集中支援チーム）［都島北部地域包括支援センター内］,大阪市都島区大東町2-2-18,06-6926-3803,06-6926-3801,,,,,「もの忘れがひどくなった」「怒りっぽくなった」など、気になることがあったら、ご相談ください。,,2018-08-31,2018-08-31,271021,大阪市都島区
11,要援護者名簿の同意書をお送りします,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都島区社会福祉協議会　見守り相談室,大阪市都島区都島本通3-12-31 ,06‐6929-8870,06-6929-9504,,,,,　平成27年度から要援護者名簿を作成し、各地域の民生委員児童委員や地域団体等に提供しています。<br />　この名簿情報は各地域で管理され、平時の見守りや災害時の避難支援に活用します。6月18日の大阪府北部地震のときにも活用しました。<br />　要援護者名簿には、同意いただいた方のみ掲載します。対象の方には、都島区社会福祉協議会から書類をお送りしますので、ご協力をお願いします。<br />対象　前回（平成29年度）以降に身体障がい者1～2級、身体障がい者のうち視覚・聴覚障がい3～4級、音声・言語機能障がい3級、肢体不自由3級、知的障がい者Ａ、精神障がい者1級、要介護3以上の認定を受けた方等<br />※この取組は、大阪市が都島区社会福祉協議会に委託しています。,,2018-08-31,2018-08-31,271021,大阪市都島区
12,小・中学校の「学校案内」「学校選択制希望調査票」をお届けします。,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-10-31,,,,提出先　〒534-8501（住所不要）区役所窓口サービス課（住民情報）へ※返送用封筒をご利用ください。,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　次の対象の方へ、9月初めに「学校案内」と「学校選択制希望調査票」をお届けします。,対象・お届け方法<br />【平成31年度新小学1年生】ご自宅へ送付<br />【平成31年度新中学1年生】小学校等を通じて配付<br />,,2018-08-31,2018-08-31,271021,大阪市都島区
13,区内で「平成30年住宅・土地統計調査」を実施します,,,,,,,,,,,,,,,,,,はい,,,（無作為抽出）,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（庶務）21番窓口,大阪市都島区中野町2-16-20,06-6882-9625,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　住宅・土地統計調査調査は、住生活に関する最も基本的で重要な調査です。<br />　9月中旬以降に顔写真付きの調査員証を携行した統計調査員が対象の世帯に調査書類を配布しますので、ご回答（インターネットまたは紙の調査票を郵送）をお願いします。<br />　なお、提出された調査票は統計上の目的外に使用することは絶対にありません。,,2018-08-31,2018-08-31,271021,大阪市都島区
14,台風による強い風や大雨に注意しましょう,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　9月は、台風が多く発生するシーズンです。<br />　台風が接近・上陸した際には、強い風や大雨に注意するとともに、テレビやラジオなどの気象情報等に注意して、不要不急の外出は控えましょう。,,2018-08-31,2018-08-31,271021,大阪市都島区
15,建物の修景のご相談をお受けしています,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都市整備局 まちなみ環境グループ,大阪市北区中之島1丁目3番20号,06-6208-9631,06-6202-7064,,,,,　建物の外観の特徴をいかした改修や、まちなみに配慮した整備等、建物の「修景」に関することなら、どんなことでもお気軽にご相談ください。,,2018-08-31,2018-08-31,271021,大阪市都島区
16,犯罪被害者等支援のための総合相談を行っています,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市市民局人権企画課,大阪市北区中之島1丁目3番20号,06-6208-7619,06-6202-7073,,,,,　大阪市では、犯罪被害者やその家族・遺族が被害から回復し、社会の中で再び平穏な生活ができるよう、相談をお受けしています。<br />　犯罪被害にあわれてお困りの方や、身近な方が支援を必要とされている場合は、ぜひご相談ください。,,2018-08-31,2018-08-31,271021,大阪市都島区
17,都島区交通安全大会,,2018-09-28,2018-09-28,10:00,12:00,,,,,,,,,,大阪市立都島区民センター・ホール,,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　交通安全運動功労者の表彰と交通安全講話などを行います。,主催　都島区交通事故防止推進会、都島交通安全協会,,2018-08-31,2018-08-31,271021,大阪市都島区
18,路上喫煙はやめましょう,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市環境局事業部事業管理課,大阪市阿倍野区阿倍野筋1-5-1（あべのルシアス13階）,06-6630-3228,06-6630-3581,,,,,　大阪市では、「大阪市路上喫煙の防止に関する条例」により、路上喫煙禁止地区を指定するとともに禁止地区以外でも、道路や公園などの公共の場所では路上喫煙をしないよう努力する義務を定めています。<br />喫煙は　マナーを守って　決められた場所で,,2018-08-31,2018-08-31,271021,大阪市都島区
19,国民健康保険に加入の方へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,ただし受診券について。<br />●健診内容・健診場所については［問い合わせ］保健福祉センター分館（運営）［電話］6882-9882［FAX］6925-3972<br />●1日人間ドック・健康づくり支援事業については［問い合わせ］福祉局 福祉部保険年金課保健事業グループ［電話］6208-9876［FAX］6202-4156,,　大阪市国民健康保険では、40歳以上の方（年度内に40歳になる方を含む）を対象に、無料で受診できる「特定健診」を実施しています。対象となる方には、緑色の封筒で「受診券」をお送りしています。<br />　また、30歳以上の方を対象に「1日人間ドック」を、18歳以上の方を対象に「健康づくり支援事業」を実施しています。<br />　詳しくは「受診券」に同封している「国保健診ガイド」（各区役所の窓口でも配布）、または大阪市ホームページをご覧ください。,,2018-08-31,2018-08-31,271021,大阪市都島区
20,がん検診のご案内,胃がん（エックス線検査）・大腸がん・肺がん,2018-10-27,,09:30,10:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,40歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）（大阪市都島区中野町5-15-21）,,,,,,,胃がん500円、大腸がん300円、肺がん(エックス線検査)無料。要件により無料になります。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2018-08-31,2018-08-31,271021,大阪市都島区
21,がん検診のご案内,乳がん（マンモグラフィ）・骨粗しょう症検診,2018-10-14,,13:30,14:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）（大阪市都島区中野町5-15-21）,,,,,,,乳がん検診1500円（要件により無料になります。）、骨粗しょう症検診無料。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2018-08-31,2018-08-31,271021,大阪市都島区
22,みやっこ子育て★おっぱい教室,,2018-09-13,2018-09-13,10:00,11:00,2018-09-20,2018-09-20,10:00,11:00,2018-10-03,2018-10-03,13:45,15:00,,9/13：毛馬コティ保育園,大阪市都島区毛馬町2-8-7,9/20：都島児童センター（大阪市都島区都島本通3-4-3） 10/3：都島区保健福祉センター分館,はい,,,生後1ヵ月～6ヵ月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,他のママの話が聞きたい、授乳の相談をしたい、遊べる場所がほしい等、気になっていることはありませんか。1時間程度の教室です。,ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談<br />　<br /><br /><br /><br />,,2018-08-31,2018-08-31,271021,大阪市都島区
23,キンセンカの種まきをします,花づくり広場　開放デー,2018-09-12,2018-09-12,10:00,11:00,,,,,,,,,,都島区花づくり広場,,（図参照）,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,毛馬桜之宮公園内にある花づくり広場では、種花ボランティアさんが、地域や区内の公園を彩る四季折々の花を種から育てています。<br />種まきを行う日は、どなたでもご参加いただけるよう広場を開放します。これまで花を育てたことのない方も、ぜひお越しください。,【花づくりボランティア募集】<br />［対象］区内在住の方［活動内容］・種まきや水やり等・週1日、1～2時間程度,,2018-08-31,2018-08-31,271021,大阪市都島区
24,男性料理教室　参加者募集,,2018-10-11,2018-10-11,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,(男性),24,,はい,,,2018-10-05,,,,,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（運営）（大阪市都島区中野町5-15-21）,,,,,,500,（※実習材料費として当日お支払いください）,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,一緒に健康を考え、減塩料理を作ってみませんか？,・食生活チェック<br />・管理栄養士の講話<br />・調理実習と試食,,2018-08-31,2018-08-31,271021,大阪市都島区
25,プレママクッキング,,2018-10-05,2018-10-05,10:00,12:00,,,,,,,,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル２階,,はい,,,妊娠中の方、将来妊娠を予定されている方,,,はい,,2018-09-07,2018-10-03,,,,,,はい,06-6923-0150,,,都島区子ども・子育てプラザ（大阪市都島区中野町5-15-21　都島センタービル2階）,,,,※一時保育あり（生後6か月以上で首がすわっているお子さんに限ります。）,,300,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル２階,06-6923-0150,06-6923-0150,,,,,栄養士の指導のもと、みんなで妊娠中に必要な食事を考え、楽しく調理しましょう。,,2018-08-31,2018-08-31,271021,大阪市都島区
26,ママのための就活講座,,2018-09-28,2018-09-28,10:00,11:30,,,,,,,,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル２階,,はい,,,,,,はい,,,,,,,,,はい,06-6923-0150,,,都島区子ども・子育てプラザ（大阪市都島区中野町5-15-21　都島センタービル2階）,,,,※一時保育あり（生後6か月以上で首がすわっているお子さんに限ります。）,,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル２階,06-6923-0150,06-6923-0150,,,,　市内在住の、働きたいママを応援します。,【ハッピーママのマネープラン】<br />　子どもや家庭の将来や、今後必要なお金を考えてみませんか？<br />［受付］9月27日（木曜日）まで<br />【ブランクが長くなる前に考えよう】<br />　現在の就職状況や、ブランク中のお悩みをお聞きします。<br />［受付］9月14日（金曜日）～10月11日（木曜日）<br />,,2018-08-31,2018-08-31,271021,大阪市都島区
27,図書展示「地域で見守る高齢者」展,,2018-09-01,2018-09-30,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　「空き家問題」や「介護」「認知症」など、高齢者の課題を考えるきっかけになる図書を展示します。,,,2018-08-31,2018-08-31,271021,大阪市都島区
28,ちっちゃい！ふぁいとの時間,,2018-09-07,2018-09-07,11:00,11:30,,,,,,,,,,大阪市立都島図書館 絵本コーナー,大阪市都島区中野町2-16-25,,,,,乳幼児と保護者,,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　絵本や手遊びで楽しく過ごしましょう。赤ちゃん向けお楽しみ会です。,,,2018-08-31,2018-08-31,271021,大阪市都島区
29,みやっこ★健康輝きプロジェクト　参加者募集！,アンチエイジングで若く！美しく！健康に！,2018-10-04,2018-10-04,13:30,15:30,2018-10-11,2018-10-11,13:30,15:30,2018-10-18,2018-10-18,10:00,12:00,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,40歳以上の方で、初めて本講座に参加する方　なるべく4回以上参加できる方,30,,はい,,,2018-09-28,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,5年後も10年後もイキイキしていたいあなたにオススメ！,※全7回コースです。4回以上出席された方には修了証をお渡しします。<br />①開講式　生活習慣病と介護の予防～すこやかな生活を続けるために～ （講話+体操）②”笑い”の力を実感！　笑いヨガで楽しんで、美しく！（講話+実技）③しわ、たるみ解消！リフトアップ！若さと美しさは口元から（講話）④若さを保つ秘訣は食事！ヘルシーメニューで健康な食生活を（講話+調理実習）⑤究極のアンチエイジング！？地域の力で健康アップ！（講話＋体操）⑥美しい姿勢キープで若さもキープ！楽しく続けるウォーキング（講話+運動）⑦脳がイキイキ！生活に役立つ小物づくり体験！（体験）修了式,,2018-08-31,2018-08-31,271021,大阪市都島区
