﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,阿倍野筋１丁目,,男,,305,,2,3,5,3,3,4,3,2,5,2,2,,1,1,,3,3,1,4,1,1,1,1,2,3,2,3,,1,3,3,4,2,2,3,6,8,9,7,5,6,3,5,7,12,5,8,4,3,3,8,5,4,6,5,5,1,5,5,3,4,5,5,1,7,4,4,5,6,5,6,2,,3,1,4,2,3,4,2,1,4,,1,6,1,,1,1,,,,,,,,,,,,,
2011/9/30,阿倍野筋１丁目,,女,,431,,3,4,2,5,1,3,3,2,7,3,4,3,5,1,5,2,1,3,1,3,2,6,4,,2,4,3,1,3,1,7,6,1,3,9,5,4,8,6,8,9,11,5,7,16,6,8,7,7,10,7,6,6,5,5,3,4,4,8,11,3,7,15,5,7,4,3,6,8,5,6,2,4,6,3,7,7,6,6,3,6,3,3,4,1,1,1,3,,,1,2,,1,1,1,,,1,,,
2011/9/30,阿倍野筋１丁目,,総,373,736,,5,7,7,8,4,7,6,4,12,5,6,3,6,2,5,5,4,4,5,4,3,7,5,2,5,6,6,1,4,4,10,10,3,5,12,11,12,17,13,13,15,14,10,14,28,11,16,11,10,13,15,11,10,11,10,8,5,9,13,14,7,12,20,6,14,8,7,11,14,10,12,4,4,9,4,11,9,9,10,5,7,7,3,5,7,2,1,4,1,,1,2,,1,1,1,,,1,,,
2011/9/30,阿倍野筋２丁目,,男,,406,,5,10,7,7,5,11,8,3,5,6,6,3,6,5,4,2,4,2,2,2,,3,5,5,3,1,2,4,5,8,7,9,6,9,5,10,17,7,8,9,11,6,11,8,5,7,12,10,5,4,4,4,2,5,6,6,2,5,4,7,1,3,11,3,1,4,2,5,2,2,2,3,,,1,2,3,1,1,1,,,,3,1,2,1,,1,,,,,,,,,,,,,
2011/9/30,阿倍野筋２丁目,,女,,537,,10,9,2,8,5,9,6,6,10,8,8,5,7,2,1,3,4,5,5,4,6,6,2,4,3,3,3,6,7,9,14,10,11,9,15,14,19,11,8,17,14,10,10,13,10,5,14,7,8,6,7,3,12,5,4,3,5,3,4,2,2,8,4,8,4,6,3,7,2,4,3,4,2,3,2,4,3,2,3,1,,3,3,2,2,3,1,2,2,1,,,1,,1,1,,,,1,,
2011/9/30,阿倍野筋２丁目,,総,421,943,,15,19,9,15,10,20,14,9,15,14,14,8,13,7,5,5,8,7,7,6,6,9,7,9,6,4,5,10,12,17,21,19,17,18,20,24,36,18,16,26,25,16,21,21,15,12,26,17,13,10,11,7,14,10,10,9,7,8,8,9,3,11,15,11,5,10,5,12,4,6,5,7,2,3,3,6,6,3,4,2,,3,3,5,3,5,2,2,3,1,,,1,,1,1,,,,1,,
2011/9/30,阿倍野筋３丁目,,男,,837,,6,4,4,5,3,4,9,5,7,12,8,6,7,9,7,7,8,4,7,8,11,17,9,14,13,11,7,15,10,12,8,8,8,15,15,12,10,17,12,13,16,13,7,10,15,9,12,6,11,14,16,17,9,10,11,10,10,8,13,15,16,13,15,14,11,14,2,14,9,10,6,11,6,6,10,9,11,4,13,6,9,3,7,2,4,1,4,4,3,,,,,1,,,,,,,,
2011/9/30,阿倍野筋３丁目,,女,,1029,,5,6,3,10,5,7,8,4,8,7,3,8,4,10,6,10,8,6,9,6,6,10,13,15,10,7,12,12,6,13,11,20,14,8,10,15,12,15,16,15,10,15,24,13,14,11,19,16,13,17,16,11,19,14,13,14,7,10,17,11,11,18,16,15,24,12,9,14,10,13,14,7,9,18,15,14,13,17,11,13,14,14,13,7,12,4,7,3,5,5,4,4,1,,1,3,,1,,1,,
2011/9/30,阿倍野筋３丁目,,総,981,1866,,11,10,7,15,8,11,17,9,15,19,11,14,11,19,13,17,16,10,16,14,17,27,22,29,23,18,19,27,16,25,19,28,22,23,25,27,22,32,28,28,26,28,31,23,29,20,31,22,24,31,32,28,28,24,24,24,17,18,30,26,27,31,31,29,35,26,11,28,19,23,20,18,15,24,25,23,24,21,24,19,23,17,20,9,16,5,11,7,8,5,4,4,1,1,1,3,,1,,1,,
2011/9/30,阿倍野筋４丁目,,男,,865,,3,4,7,8,7,11,5,7,5,8,8,7,6,12,12,6,6,4,7,7,2,11,9,10,9,4,10,7,11,13,11,3,15,12,12,12,13,26,17,16,18,20,17,12,14,10,13,17,10,14,11,18,17,5,8,9,14,9,10,14,17,17,10,14,17,11,9,10,12,14,13,9,7,9,7,5,9,9,6,2,6,5,7,3,2,2,,3,3,,1,,,1,1,1,,,,,,
2011/9/30,阿倍野筋４丁目,,女,,1038,,8,5,10,5,9,5,10,11,6,10,6,8,6,7,12,4,4,11,5,9,6,6,9,11,14,6,12,19,11,12,9,14,8,15,20,16,12,19,19,17,20,18,22,25,15,12,13,17,6,14,14,9,9,12,16,10,15,6,10,16,11,7,15,16,14,7,12,14,12,25,9,15,11,9,9,13,7,11,11,10,23,16,12,16,9,7,2,7,5,5,1,2,4,2,2,1,1,,,,,
2011/9/30,阿倍野筋４丁目,,総,1014,1903,,11,9,17,13,16,16,15,18,11,18,14,15,12,19,24,10,10,15,12,16,8,17,18,21,23,10,22,26,22,25,20,17,23,27,32,28,25,45,36,33,38,38,39,37,29,22,26,34,16,28,25,27,26,17,24,19,29,15,20,30,28,24,25,30,31,18,21,24,24,39,22,24,18,18,16,18,16,20,17,12,29,21,19,19,11,9,2,10,8,5,2,2,4,3,3,2,1,,,,,
2011/9/30,阿倍野筋５丁目,,男,,717,,4,8,7,3,9,3,8,8,2,4,2,8,6,2,3,4,2,6,9,6,5,11,11,8,16,12,15,13,8,10,13,9,13,10,13,15,12,10,14,8,14,7,8,11,8,7,13,9,7,9,13,8,9,12,4,9,10,6,11,6,17,11,15,12,10,10,7,9,2,13,9,9,6,5,7,11,8,3,7,5,4,2,4,3,,1,4,3,4,1,2,,1,1,,,,,,,,
2011/9/30,阿倍野筋５丁目,,女,,866,,8,1,3,5,8,5,3,2,5,6,5,4,7,4,10,6,6,5,2,11,8,2,6,17,11,15,14,12,12,14,8,9,8,12,12,12,18,13,19,9,8,9,17,13,9,8,11,13,15,9,8,5,12,11,10,6,12,7,9,10,11,7,13,19,14,7,5,16,12,14,9,12,7,10,17,11,12,14,13,7,14,7,11,13,9,3,7,6,6,7,2,5,1,2,2,2,,,,,,
2011/9/30,阿倍野筋５丁目,,総,857,1583,,12,9,10,8,17,8,11,10,7,10,7,12,13,6,13,10,8,11,11,17,13,13,17,25,27,27,29,25,20,24,21,18,21,22,25,27,30,23,33,17,22,16,25,24,17,15,24,22,22,18,21,13,21,23,14,15,22,13,20,16,28,18,28,31,24,17,12,25,14,27,18,21,13,15,24,22,20,17,20,12,18,9,15,16,9,4,11,9,10,8,4,5,2,3,2,2,,,,,,
2011/9/30,阿倍野元町,,男,,1034,,4,3,8,8,15,6,8,9,17,5,18,7,11,12,15,9,18,15,15,15,13,10,13,15,10,16,10,8,11,6,9,11,7,12,9,13,17,12,17,10,13,9,11,17,19,17,25,14,19,21,20,10,9,12,10,15,10,11,14,8,15,21,22,20,10,13,11,13,14,11,8,9,9,5,13,14,18,6,7,5,7,8,9,5,5,2,5,3,1,8,1,2,1,,1,,1,,,,,
2011/9/30,阿倍野元町,,女,,1210,,6,7,6,6,5,6,14,4,13,7,12,10,15,10,11,14,18,14,10,17,12,14,10,10,16,7,10,11,9,12,12,13,17,9,18,18,11,12,16,15,16,19,22,13,20,13,20,17,26,17,19,18,18,11,13,15,6,11,10,16,16,20,28,21,26,13,10,12,12,20,24,8,17,14,15,17,8,11,17,5,9,13,12,14,8,11,9,5,9,9,7,4,1,3,1,1,1,,1,,1,
2011/9/30,阿倍野元町,,総,977,2244,,10,10,14,14,20,12,22,13,30,12,30,17,26,22,26,23,36,29,25,32,25,24,23,25,26,23,20,19,20,18,21,24,24,21,27,31,28,24,33,25,29,28,33,30,39,30,45,31,45,38,39,28,27,23,23,30,16,22,24,24,31,41,50,41,36,26,21,25,26,31,32,17,26,19,28,31,26,17,24,10,16,21,21,19,13,13,14,8,10,17,8,6,2,3,2,1,2,,1,,1,
2011/9/30,旭町１丁目,,男,,295,,2,1,,2,2,1,3,2,,2,1,3,,2,5,1,2,2,2,1,1,2,3,4,3,4,6,2,,1,2,3,4,3,3,1,3,7,5,3,9,5,5,9,3,2,5,3,2,2,1,5,7,4,1,1,4,7,6,5,6,8,3,4,6,6,6,9,5,5,6,5,3,2,7,2,3,3,4,5,3,1,2,1,2,1,1,,1,1,1,,1,1,,,1,,,,,
2011/9/30,旭町１丁目,,女,,347,,1,2,1,2,2,1,,1,2,,,2,1,2,2,2,,2,1,3,2,4,3,4,4,3,1,1,2,3,5,3,2,2,2,2,4,6,3,4,3,9,9,1,6,3,5,7,3,6,6,1,2,4,3,2,4,3,5,9,3,6,11,7,9,6,4,8,9,6,5,6,5,6,6,4,4,8,4,6,5,3,4,7,4,4,1,2,5,2,3,,1,,1,2,1,1,,,,
2011/9/30,旭町１丁目,,総,357,642,,3,3,1,4,4,2,3,3,2,2,1,5,1,4,7,3,2,4,3,4,3,6,6,8,7,7,7,3,2,4,7,6,6,5,5,3,7,13,8,7,12,14,14,10,9,5,10,10,5,8,7,6,9,8,4,3,8,10,11,14,9,14,14,11,15,12,10,17,14,11,11,11,8,8,13,6,7,11,8,11,8,4,6,8,6,5,2,2,6,3,4,,2,1,1,2,2,1,,,,
2011/9/30,旭町２丁目,,男,,528,,6,3,7,4,6,4,1,5,4,2,7,9,5,6,6,7,4,4,8,6,7,3,7,12,5,5,4,6,4,3,4,3,2,4,5,5,5,12,6,11,5,9,6,7,8,9,14,8,10,7,11,8,6,13,9,9,8,8,11,3,9,11,7,8,13,6,4,7,6,6,7,4,4,4,8,4,3,3,2,3,1,1,5,4,,3,3,2,,,1,1,,1,,,,1,,,,
2011/9/30,旭町２丁目,,女,,643,,1,4,6,6,5,2,3,5,4,1,3,5,4,5,7,5,7,5,7,7,5,6,13,10,17,14,3,9,6,4,7,5,3,11,3,6,7,12,7,6,9,18,14,16,14,2,10,7,9,10,12,10,10,6,11,15,8,4,5,9,9,8,8,9,5,7,5,11,7,10,10,10,5,5,8,6,7,10,10,2,3,5,4,3,8,3,7,4,2,2,1,1,1,,,,,,,,2,
2011/9/30,旭町２丁目,,総,557,1171,,7,7,13,10,11,6,4,10,8,3,10,14,9,11,13,12,11,9,15,13,12,9,20,22,22,19,7,15,10,7,11,8,5,15,8,11,12,24,13,17,14,27,20,23,22,11,24,15,19,17,23,18,16,19,20,24,16,12,16,12,18,19,15,17,18,13,9,18,13,16,17,14,9,9,16,10,10,13,12,5,4,6,9,7,8,6,10,6,2,2,2,2,1,1,,,,1,,,2,
2011/9/30,旭町３丁目,,男,,697,,16,9,12,7,7,6,3,3,5,6,6,7,5,6,6,6,10,6,3,5,7,7,5,2,6,1,9,5,5,5,5,10,7,5,9,8,13,16,15,6,14,13,5,12,13,5,8,7,14,11,12,12,13,6,6,8,10,11,8,10,13,11,15,20,12,6,14,10,9,9,12,8,7,8,7,9,5,8,9,3,6,5,3,,2,1,1,2,2,,,,,2,,,,,,,,
2011/9/30,旭町３丁目,,女,,846,,7,2,12,3,8,1,11,3,2,5,,7,8,5,4,6,2,7,12,5,6,7,10,2,8,5,2,2,5,7,16,9,15,6,13,10,10,13,9,16,5,15,17,16,17,14,15,12,7,10,12,9,23,12,6,6,7,12,7,11,19,15,15,14,20,14,14,13,18,9,14,15,7,11,11,10,17,13,9,9,10,5,5,10,5,7,3,6,2,2,3,2,3,1,,,,1,,,,
2011/9/30,旭町３丁目,,総,769,1543,,23,11,24,10,15,7,14,6,7,11,6,14,13,11,10,12,12,13,15,10,13,14,15,4,14,6,11,7,10,12,21,19,22,11,22,18,23,29,24,22,19,28,22,28,30,19,23,19,21,21,24,21,36,18,12,14,17,23,15,21,32,26,30,34,32,20,28,23,27,18,26,23,14,19,18,19,22,21,18,12,16,10,8,10,7,8,4,8,4,2,3,2,3,3,,,,1,,,,
2011/9/30,相生通１丁目,,男,,741,,5,,10,4,3,2,7,8,10,7,9,10,12,11,11,10,11,11,4,9,8,6,5,11,3,2,6,4,2,3,5,6,6,6,6,5,15,12,13,9,10,16,10,12,12,19,14,13,14,17,12,10,6,15,11,8,7,7,11,2,14,11,14,11,13,7,5,5,9,15,12,13,6,10,12,8,5,5,10,2,6,1,5,6,6,3,4,3,2,2,1,1,,1,,,,,,,,
2011/9/30,相生通１丁目,,女,,887,,2,9,5,3,6,7,7,7,8,8,9,11,6,10,9,4,10,11,9,8,6,4,8,7,4,4,7,8,6,5,10,11,10,3,9,11,10,11,12,17,13,22,19,11,9,7,21,20,12,11,6,9,11,14,7,9,8,13,8,6,10,12,9,15,12,8,17,11,13,20,14,9,9,13,17,17,17,10,7,12,13,8,14,8,4,5,7,4,4,4,3,3,3,2,,1,1,,1,1,1,
2011/9/30,相生通１丁目,,総,723,1628,,7,9,15,7,9,9,14,15,18,15,18,21,18,21,20,14,21,22,13,17,14,10,13,18,7,6,13,12,8,8,15,17,16,9,15,16,25,23,25,26,23,38,29,23,21,26,35,33,26,28,18,19,17,29,18,17,15,20,19,8,24,23,23,26,25,15,22,16,22,35,26,22,15,23,29,25,22,15,17,14,19,9,19,14,10,8,11,7,6,6,4,4,3,3,,1,1,,1,1,1,
2011/9/30,相生通２丁目,,男,,815,,3,2,3,5,9,5,7,7,11,10,10,11,6,11,12,16,14,15,5,18,14,8,11,5,10,7,5,7,6,10,6,4,6,11,8,6,16,8,14,11,13,8,19,16,21,12,13,16,7,13,8,11,12,13,10,17,7,11,17,12,13,10,14,8,12,9,3,11,11,14,14,8,8,8,7,7,5,3,6,3,4,2,8,1,5,1,4,2,3,1,1,,,,,,,,,,,
2011/9/30,相生通２丁目,,女,,916,,1,5,7,2,8,4,11,10,9,7,11,14,6,12,7,13,8,12,13,9,22,8,8,14,8,8,4,6,9,7,8,9,8,5,3,13,12,17,16,8,11,14,18,13,17,12,11,17,15,25,15,17,12,15,6,11,12,10,10,9,18,10,13,14,11,8,8,15,12,15,8,6,5,6,12,6,12,10,8,19,8,3,9,10,6,9,4,2,4,4,2,2,2,,,1,2,,,,,
2011/9/30,相生通２丁目,,総,721,1731,,4,7,10,7,17,9,18,17,20,17,21,25,12,23,19,29,22,27,18,27,36,16,19,19,18,15,9,13,15,17,14,13,14,16,11,19,28,25,30,19,24,22,37,29,38,24,24,33,22,38,23,28,24,28,16,28,19,21,27,21,31,20,27,22,23,17,11,26,23,29,22,14,13,14,19,13,17,13,14,22,12,5,17,11,11,10,8,4,7,5,3,2,2,,,1,2,,,,,
2011/9/30,王子町１丁目,,男,,615,,6,8,3,3,2,7,1,3,5,8,3,2,5,4,8,8,6,7,3,5,3,6,2,3,7,4,6,10,6,7,5,9,3,9,8,12,8,10,10,8,7,5,12,15,10,9,7,10,15,8,7,7,4,7,5,8,7,8,12,11,7,12,14,11,11,5,7,13,6,9,11,8,8,11,3,6,13,11,11,2,6,4,2,1,3,4,3,1,1,2,,,,,,,2,,,,,
2011/9/30,王子町１丁目,,女,,736,,9,7,6,5,6,4,5,3,5,8,4,3,5,7,6,3,2,2,6,4,3,5,7,7,9,6,9,8,12,7,6,10,6,9,5,11,8,13,4,12,13,16,7,11,13,9,5,12,11,6,10,4,10,4,9,10,8,7,9,10,8,15,16,18,8,6,11,6,8,16,18,13,4,11,14,17,10,10,9,10,12,5,10,,6,2,4,5,4,3,5,3,2,2,1,2,,,1,,,
2011/9/30,王子町１丁目,,総,659,1351,,15,15,9,8,8,11,6,6,10,16,7,5,10,11,14,11,8,9,9,9,6,11,9,10,16,10,15,18,18,14,11,19,9,18,13,23,16,23,14,20,20,21,19,26,23,18,12,22,26,14,17,11,14,11,14,18,15,15,21,21,15,27,30,29,19,11,18,19,14,25,29,21,12,22,17,23,23,21,20,12,18,9,12,1,9,6,7,6,5,5,5,3,2,2,1,2,2,,1,,,
2011/9/30,王子町２丁目,,男,,511,,4,4,,5,2,3,2,4,2,2,,2,4,3,3,2,4,4,2,5,5,9,5,3,5,7,8,8,7,9,9,3,6,5,2,6,8,5,5,4,14,5,6,11,8,11,4,9,7,4,3,7,8,4,7,10,11,3,8,9,9,10,9,15,17,8,4,10,10,10,3,6,5,3,7,8,7,4,7,5,6,5,4,1,5,2,1,1,2,,,1,,1,,,,,,,,
2011/9/30,王子町２丁目,,女,,589,,2,1,8,2,2,4,1,5,4,6,4,2,4,2,2,3,5,,5,2,6,2,7,7,7,4,9,6,7,10,1,5,3,2,9,8,11,8,4,7,4,9,12,10,12,4,4,8,7,7,,7,7,6,8,5,7,4,8,9,4,11,13,18,19,5,5,8,8,20,9,8,4,6,11,8,6,11,6,9,13,9,4,8,7,8,6,3,3,1,3,4,,,2,2,,,2,,,
2011/9/30,王子町２丁目,,総,571,1100,,6,5,8,7,4,7,3,9,6,8,4,4,8,5,5,5,9,4,7,7,11,11,12,10,12,11,17,14,14,19,10,8,9,7,11,14,19,13,9,11,18,14,18,21,20,15,8,17,14,11,3,14,15,10,15,15,18,7,16,18,13,21,22,33,36,13,9,18,18,30,12,14,9,9,18,16,13,15,13,14,19,14,8,9,12,10,7,4,5,1,3,5,,1,2,2,,,2,,,
2011/9/30,王子町３丁目,,男,,573,,5,4,4,6,4,5,4,8,5,7,2,3,3,7,4,5,7,4,3,3,7,9,7,6,4,7,7,3,9,7,11,3,9,12,8,7,4,7,12,6,5,6,7,5,10,4,5,9,9,7,3,7,7,4,8,6,4,9,6,4,10,8,18,19,4,3,4,11,10,15,8,8,6,10,11,5,4,10,8,4,8,3,4,3,3,1,2,,4,1,1,2,1,1,,,,,,,,
2011/9/30,王子町３丁目,,女,,624,,6,4,4,3,3,7,5,3,3,2,2,2,2,6,6,4,4,7,6,1,1,3,7,4,4,8,8,5,10,6,11,9,5,6,11,7,10,3,7,11,5,5,5,7,6,5,9,6,10,10,2,10,7,4,4,6,2,10,12,9,13,3,9,13,12,9,9,14,6,10,9,12,12,11,14,11,6,11,6,7,9,10,10,1,7,9,2,2,4,3,5,5,2,2,,4,,2,,,,
2011/9/30,王子町３丁目,,総,594,1197,,11,8,8,9,7,12,9,11,8,9,4,5,5,13,10,9,11,11,9,4,8,12,14,10,8,15,15,8,19,13,22,12,14,18,19,14,14,10,19,17,10,11,12,12,16,9,14,15,19,17,5,17,14,8,12,12,6,19,18,13,23,11,27,32,16,12,13,25,16,25,17,20,18,21,25,16,10,21,14,11,17,13,14,4,10,10,4,2,8,4,6,7,3,3,,4,,2,,,,
2011/9/30,王子町４丁目,,男,,441,,5,3,1,1,3,1,4,,2,3,5,4,2,3,7,3,3,7,2,4,1,4,4,2,4,,4,1,4,2,3,5,4,4,4,5,3,6,3,13,7,6,3,8,8,3,7,5,7,6,3,7,7,3,,8,3,5,8,6,11,10,12,8,6,7,4,10,5,9,4,6,7,4,8,10,12,6,4,6,9,4,8,2,1,2,5,2,3,1,2,1,1,,1,,1,,,,,
2011/9/30,王子町４丁目,,女,,566,,2,,1,3,3,2,6,4,2,1,3,1,2,3,2,4,3,3,6,1,3,2,6,5,4,1,6,1,3,2,3,2,6,8,7,2,3,3,8,3,8,3,4,1,7,7,6,14,4,8,7,8,2,4,4,2,4,5,3,10,8,7,18,12,8,9,6,7,8,15,13,9,12,11,25,19,10,19,19,16,7,10,6,15,3,6,4,3,3,4,7,2,3,,1,,,,,,,
2011/9/30,王子町４丁目,,総,538,1007,,7,3,2,4,6,3,10,4,4,4,8,5,4,6,9,7,6,10,8,5,4,6,10,7,8,1,10,2,7,4,6,7,10,12,11,7,6,9,11,16,15,9,7,9,15,10,13,19,11,14,10,15,9,7,4,10,7,10,11,16,19,17,30,20,14,16,10,17,13,24,17,15,19,15,33,29,22,25,23,22,16,14,14,17,4,8,9,5,6,5,9,3,4,,2,,1,,,,,
2011/9/30,北畠１丁目,,男,,1018,,3,7,10,9,9,16,9,14,17,11,18,19,16,17,17,17,14,22,12,8,15,5,9,10,10,7,10,9,11,5,8,10,10,4,16,12,8,8,10,14,14,13,17,24,16,18,12,13,20,16,20,20,16,17,10,14,20,4,12,11,13,17,12,10,14,10,7,9,9,12,12,9,4,12,7,7,7,14,6,13,7,4,6,6,5,4,6,3,3,1,1,2,1,,1,,,,,1,,
2011/9/30,北畠１丁目,,女,,1180,,5,10,8,5,13,11,11,11,17,13,12,22,12,12,14,11,23,10,8,14,11,12,8,14,7,8,7,14,11,7,11,8,8,13,13,19,13,17,15,20,15,25,19,27,22,14,30,21,13,23,22,13,11,14,9,14,13,8,18,10,18,13,15,19,19,8,15,11,9,7,12,10,14,12,22,13,13,8,13,18,9,6,14,8,5,3,5,8,6,3,6,4,6,4,1,2,,1,,1,,
2011/9/30,北畠１丁目,,総,880,2198,,8,17,18,14,22,27,20,25,34,24,30,41,28,29,31,28,37,32,20,22,26,17,17,24,17,15,17,23,22,12,19,18,18,17,29,31,21,25,25,34,29,38,36,51,38,32,42,34,33,39,42,33,27,31,19,28,33,12,30,21,31,30,27,29,33,18,22,20,18,19,24,19,18,24,29,20,20,22,19,31,16,10,20,14,10,7,11,11,9,4,7,6,7,4,2,2,,1,,2,,
2011/9/30,北畠２丁目,,男,,519,,6,11,9,5,8,7,3,3,8,4,4,6,6,9,10,4,7,4,2,8,8,7,4,7,3,6,4,2,8,4,5,5,7,8,7,8,6,9,6,18,8,12,10,8,7,14,7,5,8,7,4,7,7,3,3,9,5,6,7,8,5,2,7,6,7,4,3,5,7,4,2,5,2,4,8,4,2,3,3,5,5,8,6,3,1,1,1,1,,1,,2,,,1,,,,,,,
2011/9/30,北畠２丁目,,女,,583,,6,8,6,4,5,12,8,4,8,3,10,8,10,3,7,8,6,6,1,4,7,6,2,5,4,8,3,4,8,7,9,8,2,10,5,16,6,8,14,6,12,9,10,11,7,11,7,8,7,4,12,8,7,5,8,8,4,4,4,6,4,10,8,8,7,1,,6,3,8,5,5,5,7,11,9,10,5,5,7,2,7,9,1,6,2,2,2,2,2,2,,,,,2,,,1,,2,
2011/9/30,北畠２丁目,,総,417,1102,,12,19,15,9,13,19,11,7,16,7,14,14,16,12,17,12,13,10,3,12,15,13,6,12,7,14,7,6,16,11,14,13,9,18,12,24,12,17,20,24,20,21,20,19,14,25,14,13,15,11,16,15,14,8,11,17,9,10,11,14,9,12,15,14,14,5,3,11,10,12,7,10,7,11,19,13,12,8,8,12,7,15,15,4,7,3,3,3,2,3,2,2,,,1,2,,,1,,2,
2011/9/30,北畠３丁目,,男,,1111,,5,13,15,14,13,12,7,15,12,18,12,9,12,18,18,17,15,15,19,15,13,12,8,13,14,11,12,10,7,9,13,9,8,13,7,13,17,16,21,20,13,16,17,13,25,16,16,21,12,18,15,11,14,13,11,12,9,12,18,14,11,10,10,13,17,10,8,15,13,16,16,12,11,8,10,10,10,13,8,14,6,9,11,5,9,6,5,2,2,1,1,1,1,,,,1,,,,,
2011/9/30,北畠３丁目,,女,,1340,,7,11,9,11,11,17,15,16,14,17,15,13,15,16,10,18,8,13,7,15,15,10,16,11,8,11,8,9,12,8,15,22,11,9,12,13,14,15,25,21,24,31,21,20,24,16,17,18,16,13,19,16,20,14,8,18,21,9,12,10,22,21,29,25,23,11,20,18,19,15,20,12,11,17,15,19,20,10,15,16,15,12,14,16,6,8,7,4,4,3,6,6,2,1,3,2,1,,1,,1,
2011/9/30,北畠３丁目,,総,999,2451,,12,24,24,25,24,29,22,31,26,35,27,22,27,34,28,35,23,28,26,30,28,22,24,24,22,22,20,19,19,17,28,31,19,22,19,26,31,31,46,41,37,47,38,33,49,32,33,39,28,31,34,27,34,27,19,30,30,21,30,24,33,31,39,38,40,21,28,33,32,31,36,24,22,25,25,29,30,23,23,30,21,21,25,21,15,14,12,6,6,4,7,7,3,1,3,2,2,,1,,1,
2011/9/30,共立通１丁目,,男,,472,,,,5,6,,6,5,3,2,4,4,4,2,5,6,4,2,6,5,6,3,2,3,7,5,2,8,7,8,6,,6,2,4,3,6,8,11,8,7,5,3,6,9,7,4,8,1,3,6,6,6,3,4,5,4,8,4,8,7,9,11,12,8,10,7,7,10,6,7,13,4,5,5,7,2,7,14,5,4,6,5,2,2,3,4,2,2,,1,1,1,1,,,1,,,,,,
2011/9/30,共立通１丁目,,女,,536,,4,,4,,3,3,2,4,2,7,1,4,5,1,3,4,2,3,2,3,4,6,7,4,3,6,2,9,7,6,7,8,5,3,4,,6,10,8,10,6,6,6,3,5,7,2,5,7,8,4,10,7,7,5,8,5,8,5,5,10,10,10,12,9,1,7,10,7,11,12,13,7,8,10,8,8,9,4,10,8,7,7,10,4,7,2,2,3,3,3,1,2,2,1,4,3,,,,,
2011/9/30,共立通１丁目,,総,473,1008,,4,,9,6,3,9,7,7,4,11,5,8,7,6,9,8,4,9,7,9,7,8,10,11,8,8,10,16,15,12,7,14,7,7,7,6,14,21,16,17,11,9,12,12,12,11,10,6,10,14,10,16,10,11,10,12,13,12,13,12,19,21,22,20,19,8,14,20,13,18,25,17,12,13,17,10,15,23,9,14,14,12,9,12,7,11,4,4,3,4,4,2,3,2,1,5,3,,,,,
2011/9/30,共立通２丁目,,男,,332,,3,6,3,5,4,5,2,2,8,5,4,1,4,3,2,2,3,2,3,4,,3,1,4,4,4,3,1,5,5,5,5,2,3,3,9,5,4,7,10,2,4,5,3,3,5,6,4,4,7,6,4,3,1,3,3,4,3,2,4,4,1,6,4,8,5,4,3,6,2,6,3,4,7,4,1,5,3,1,5,2,1,2,2,2,1,3,2,3,,,2,,,,,,,,,,
2011/9/30,共立通２丁目,,女,,389,,1,7,1,3,3,3,6,1,6,2,8,2,4,2,1,1,3,4,1,2,3,3,3,5,6,4,5,4,4,11,1,6,5,2,3,7,7,6,8,5,7,5,5,5,6,6,6,6,2,4,3,2,6,4,2,1,3,4,6,5,5,3,8,10,6,10,3,10,6,5,12,4,5,4,7,1,2,2,6,4,2,4,5,5,3,,3,1,1,,1,2,,,1,,1,,,,,
2011/9/30,共立通２丁目,,総,314,721,,4,13,4,8,7,8,8,3,14,7,12,3,8,5,3,3,6,6,4,6,3,6,4,9,10,8,8,5,9,16,6,11,7,5,6,16,12,10,15,15,9,9,10,8,9,11,12,10,6,11,9,6,9,5,5,4,7,7,8,9,9,4,14,14,14,15,7,13,12,7,18,7,9,11,11,2,7,5,7,9,4,5,7,7,5,1,6,3,4,,1,4,,,1,,1,,,,,
2011/9/30,三明町１丁目,,男,,684,,9,8,3,10,9,8,11,10,5,7,9,13,10,9,6,10,4,5,7,7,4,3,6,5,5,6,5,11,7,10,7,7,6,5,8,11,14,12,14,18,14,16,14,15,9,6,13,14,12,10,7,13,8,7,10,7,10,8,7,4,5,10,8,9,7,8,9,6,7,5,4,8,6,3,5,8,5,6,5,5,3,6,7,1,,,2,3,1,,,3,1,,,,,,,,,
2011/9/30,三明町１丁目,,女,,763,,3,8,4,4,5,12,7,8,10,12,11,5,6,14,8,10,12,10,5,8,6,9,3,5,9,6,9,5,8,6,7,2,6,8,12,11,15,18,15,12,22,17,11,16,14,11,7,11,14,11,7,8,9,10,8,9,4,8,4,5,6,12,4,7,13,3,8,6,8,7,14,14,14,7,5,12,6,4,7,11,10,4,6,7,3,7,2,2,2,3,3,1,2,1,1,,,,,,1,
2011/9/30,三明町１丁目,,総,667,1447,,12,16,7,14,14,20,18,18,15,19,20,18,16,23,14,20,16,15,12,15,10,12,9,10,14,12,14,16,15,16,14,9,12,13,20,22,29,30,29,30,36,33,25,31,23,17,20,25,26,21,14,21,17,17,18,16,14,16,11,9,11,22,12,16,20,11,17,12,15,12,18,22,20,10,10,20,11,10,12,16,13,10,13,8,3,7,4,5,3,3,3,4,3,1,1,,,,,,1,
2011/9/30,三明町２丁目,,男,,601,,4,11,8,12,12,9,5,8,11,12,9,4,11,5,13,5,7,5,4,7,9,5,6,8,7,7,8,6,9,8,9,3,5,10,10,4,9,15,16,15,13,12,12,10,9,6,10,6,8,9,7,10,7,5,8,10,5,10,5,3,7,5,5,7,7,5,4,7,5,3,2,7,3,1,2,3,3,2,3,2,5,1,2,3,,2,1,1,1,4,,1,,,,,,,,1,,
2011/9/30,三明町２丁目,,女,,640,,6,2,7,9,10,4,1,10,5,4,9,8,2,6,3,6,8,5,8,7,9,8,6,13,6,12,4,5,9,9,7,5,11,5,11,12,14,16,12,14,15,13,10,14,13,9,9,8,11,11,3,9,10,9,10,8,2,5,7,8,8,2,6,6,6,5,4,4,10,4,4,9,2,7,5,2,5,8,9,2,4,5,6,4,3,2,4,2,1,4,,,,1,,2,1,1,,,,
2011/9/30,三明町２丁目,,総,594,1241,,10,13,15,21,22,13,6,18,16,16,18,12,13,11,16,11,15,10,12,14,18,13,12,21,13,19,12,11,18,17,16,8,16,15,21,16,23,31,28,29,28,25,22,24,22,15,19,14,19,20,10,19,17,14,18,18,7,15,12,11,15,7,11,13,13,10,8,11,15,7,6,16,5,8,7,5,8,10,12,4,9,6,8,7,3,4,5,3,2,8,,1,,1,,2,1,1,,1,,
2011/9/30,昭和町１丁目,,男,,1040,,4,1,3,6,6,6,6,8,5,8,8,14,11,10,2,10,8,7,11,20,13,15,12,17,14,17,17,19,11,10,14,14,12,16,13,13,14,22,18,9,18,19,18,16,18,12,9,17,17,11,18,14,11,10,20,11,13,11,17,15,19,20,16,16,17,12,14,18,13,14,17,20,12,6,11,9,8,10,5,7,3,6,4,2,4,4,5,2,2,,1,1,1,,1,1,,,,,,
2011/9/30,昭和町１丁目,,女,,1221,,4,11,5,4,5,9,4,7,9,4,6,10,1,5,6,6,10,8,9,17,13,13,18,21,18,16,18,16,14,22,13,14,16,18,14,23,15,15,16,20,18,17,8,22,21,19,18,19,27,15,22,13,13,22,10,16,16,15,13,11,14,8,18,19,29,12,14,16,10,13,17,11,19,11,13,18,10,18,9,10,13,13,4,12,11,9,7,8,8,6,5,8,3,3,5,5,,2,,1,1,
2011/9/30,昭和町１丁目,,総,1313,2261,,8,12,8,10,11,15,10,15,14,12,14,24,12,15,8,16,18,15,20,37,26,28,30,38,32,33,35,35,25,32,27,28,28,34,27,36,29,37,34,29,36,36,26,38,39,31,27,36,44,26,40,27,24,32,30,27,29,26,30,26,33,28,34,35,46,24,28,34,23,27,34,31,31,17,24,27,18,28,14,17,16,19,8,14,15,13,12,10,10,6,6,9,4,3,6,6,,2,,1,1,
2011/9/30,昭和町２丁目,,男,,970,,12,6,6,13,13,4,8,7,2,7,10,6,5,12,8,10,10,9,10,4,6,10,3,13,10,14,10,14,9,10,14,15,16,14,17,16,16,19,19,20,14,21,9,12,14,11,15,9,18,12,8,10,11,13,15,10,13,9,13,13,15,19,12,20,16,9,10,15,13,12,11,9,5,3,9,9,11,8,7,11,5,11,7,11,4,4,4,1,4,7,4,,1,2,1,1,,1,,,1,
2011/9/30,昭和町２丁目,,女,,1167,,11,13,9,12,8,5,5,7,6,6,8,6,6,7,9,9,10,8,10,10,11,14,7,22,10,20,19,17,20,14,17,16,10,19,19,22,22,16,23,17,14,16,8,16,14,14,7,20,22,5,13,15,13,12,15,17,10,13,20,11,10,12,18,17,15,11,9,17,15,14,18,15,15,12,22,11,13,7,17,17,19,7,8,4,13,11,9,5,5,3,9,2,2,1,4,1,2,2,,,,
2011/9/30,昭和町２丁目,,総,1054,2137,,23,19,15,25,21,9,13,14,8,13,18,12,11,19,17,19,20,17,20,14,17,24,10,35,20,34,29,31,29,24,31,31,26,33,36,38,38,35,42,37,28,37,17,28,28,25,22,29,40,17,21,25,24,25,30,27,23,22,33,24,25,31,30,37,31,20,19,32,28,26,29,24,20,15,31,20,24,15,24,28,24,18,15,15,17,15,13,6,9,10,13,2,3,3,5,2,2,3,,,1,
2011/9/30,昭和町３丁目,,男,,516,,5,3,6,1,2,2,5,4,5,3,2,3,5,2,2,8,6,2,3,5,5,3,10,7,1,7,3,4,4,6,6,5,7,9,2,5,10,9,8,7,8,7,8,6,9,11,10,7,9,9,11,6,6,6,4,3,4,3,8,6,7,8,13,10,12,,9,2,4,14,13,11,2,5,9,6,6,1,9,8,6,5,4,4,3,1,2,3,1,3,1,,1,,,,,,,,,
2011/9/30,昭和町３丁目,,女,,647,,4,4,5,4,3,6,4,4,2,3,3,6,7,5,5,2,5,,6,2,1,6,4,6,4,6,3,7,6,5,8,7,9,13,8,4,6,11,9,8,11,14,11,15,7,11,15,11,11,4,7,5,5,9,8,9,5,10,9,6,6,6,8,11,12,6,10,13,6,6,12,13,12,7,12,15,11,7,8,6,5,4,5,6,4,5,6,3,5,7,3,3,3,1,1,4,1,,,,,
2011/9/30,昭和町３丁目,,総,595,1163,,9,7,11,5,5,8,9,8,7,6,5,9,12,7,7,10,11,2,9,7,6,9,14,13,5,13,6,11,10,11,14,12,16,22,10,9,16,20,17,15,19,21,19,21,16,22,25,18,20,13,18,11,11,15,12,12,9,13,17,12,13,14,21,21,24,6,19,15,10,20,25,24,14,12,21,21,17,8,17,14,11,9,9,10,7,6,8,6,6,10,4,3,4,1,1,4,1,,,,,
2011/9/30,昭和町４丁目,,男,,516,,8,5,8,2,2,4,5,8,1,7,1,5,3,5,4,5,6,3,3,11,5,12,4,5,4,1,4,5,6,8,8,4,6,7,7,10,3,8,10,10,10,9,10,11,5,5,3,9,12,7,9,6,12,,5,4,3,7,10,5,5,6,9,7,12,4,4,8,5,4,4,7,5,5,6,4,5,6,7,3,6,4,3,3,4,2,4,,2,3,1,1,1,,,,1,,,,,
2011/9/30,昭和町４丁目,,女,,523,,1,4,7,3,1,4,6,,1,6,2,,10,4,3,6,4,4,2,3,4,4,1,5,8,4,4,7,5,6,6,6,6,12,6,13,8,7,5,7,7,11,8,10,8,8,9,7,9,6,5,4,9,3,6,4,4,5,6,5,6,6,5,11,7,4,5,3,9,7,12,11,5,7,4,16,9,8,5,5,6,7,3,5,3,4,1,3,5,3,2,1,,,1,3,1,,,1,,
2011/9/30,昭和町４丁目,,総,474,1039,,9,9,15,5,3,8,11,8,2,13,3,5,13,9,7,11,10,7,5,14,9,16,5,10,12,5,8,12,11,14,14,10,12,19,13,23,11,15,15,17,17,20,18,21,13,13,12,16,21,13,14,10,21,3,11,8,7,12,16,10,11,12,14,18,19,8,9,11,14,11,16,18,10,12,10,20,14,14,12,8,12,11,6,8,7,6,5,3,7,6,3,2,1,,1,3,2,,,1,,
2011/9/30,昭和町５丁目,,男,,416,,2,5,2,2,6,3,3,,3,5,2,3,1,5,3,1,3,3,1,5,5,2,4,3,3,3,6,6,5,8,3,2,5,6,3,6,8,7,6,8,9,5,9,6,8,7,5,5,9,8,5,1,5,5,5,6,7,4,6,6,5,13,10,6,9,4,4,6,5,5,8,4,6,6,4,5,6,9,4,5,1,2,1,,3,1,1,2,,1,,,1,,1,,,,,,,
2011/9/30,昭和町５丁目,,女,,431,,1,2,3,1,2,1,3,2,1,2,1,5,4,3,1,1,2,2,5,4,6,4,2,5,7,9,2,3,5,2,5,6,4,5,6,6,10,10,6,3,4,10,6,4,6,5,8,4,5,9,6,5,3,2,5,4,3,7,3,7,6,3,11,3,6,6,8,1,10,7,4,7,5,7,3,10,6,7,3,5,2,6,8,4,2,4,6,6,3,5,3,2,3,1,,,,,,,,
2011/9/30,昭和町５丁目,,総,457,847,,3,7,5,3,8,4,6,2,4,7,3,8,5,8,4,2,5,5,6,9,11,6,6,8,10,12,8,9,10,10,8,8,9,11,9,12,18,17,12,11,13,15,15,10,14,12,13,9,14,17,11,6,8,7,10,10,10,11,9,13,11,16,21,9,15,10,12,7,15,12,12,11,11,13,7,15,12,16,7,10,3,8,9,4,5,5,7,8,3,6,3,2,4,1,1,,,,,,,
2011/9/30,晴明通,,男,,852,,7,6,7,10,4,11,10,10,14,11,9,7,9,7,9,6,10,11,15,10,14,10,13,14,9,12,7,9,10,8,13,7,8,10,9,5,11,11,11,9,8,9,17,11,9,10,12,15,10,21,9,18,8,14,8,11,10,5,15,15,17,6,12,14,20,8,6,5,12,6,11,2,7,11,6,8,9,8,9,7,5,3,8,9,3,4,4,3,3,1,1,1,,3,,1,,,1,,,
2011/9/30,晴明通,,女,,1015,,7,4,7,6,6,7,7,16,4,6,10,13,12,7,12,10,5,12,11,6,13,12,6,10,9,12,14,12,9,11,12,8,8,10,13,15,9,10,17,14,14,15,14,12,23,17,9,15,17,22,11,18,12,10,12,10,14,14,7,20,10,12,17,9,12,7,13,12,22,10,11,8,7,12,15,15,9,13,12,12,12,14,10,6,10,8,5,2,12,3,,2,4,2,2,2,3,1,1,,,
2011/9/30,晴明通,,総,772,1867,,14,10,14,16,10,18,17,26,18,17,19,20,21,14,21,16,15,23,26,16,27,22,19,24,18,24,21,21,19,19,25,15,16,20,22,20,20,21,28,23,22,24,31,23,32,27,21,30,27,43,20,36,20,24,20,21,24,19,22,35,27,18,29,23,32,15,19,17,34,16,22,10,14,23,21,23,18,21,21,19,17,17,18,15,13,12,9,5,15,4,1,3,4,5,2,3,3,1,2,,,
2011/9/30,帝塚山１丁目,,男,,1150,,4,10,12,17,8,12,11,7,12,13,11,18,15,8,14,14,13,10,10,16,10,12,14,10,4,14,15,8,8,13,9,21,8,15,13,12,16,23,15,15,21,20,24,19,15,10,28,13,13,20,15,18,13,13,11,12,19,14,17,20,26,17,21,19,22,16,13,14,13,15,13,11,14,8,11,9,10,11,4,11,8,5,4,10,3,1,5,2,2,2,2,,1,,2,,,,,,,
2011/9/30,帝塚山１丁目,,女,,1365,,8,2,11,7,16,7,14,14,22,9,16,9,16,9,17,13,11,9,10,16,12,11,17,14,10,8,8,13,15,14,6,17,15,21,12,15,11,19,20,19,21,30,23,15,17,14,25,21,24,19,13,26,17,17,25,13,16,8,20,26,21,23,21,21,29,14,18,12,16,18,15,7,9,18,13,20,12,21,13,22,8,13,12,15,8,12,7,9,6,10,7,2,3,2,1,,2,,,,2,
2011/9/30,帝塚山１丁目,,総,1101,2515,,12,12,23,24,24,19,25,21,34,22,27,27,31,17,31,27,24,19,20,32,22,23,31,24,14,22,23,21,23,27,15,38,23,36,25,27,27,42,35,34,42,50,47,34,32,24,53,34,37,39,28,44,30,30,36,25,35,22,37,46,47,40,42,40,51,30,31,26,29,33,28,18,23,26,24,29,22,32,17,33,16,18,16,25,11,13,12,11,8,12,9,2,4,2,3,,2,,,,2,
2011/9/30,天王寺町北１丁目,,男,,537,,3,3,2,6,5,4,1,4,5,3,3,1,7,3,4,2,3,6,6,9,4,3,8,4,15,3,7,12,6,6,9,8,7,11,7,13,4,10,6,3,8,8,4,6,3,4,3,7,11,6,5,7,6,8,6,7,7,4,9,11,10,8,10,14,10,3,10,7,7,11,10,9,4,7,7,9,3,6,2,3,3,2,4,7,2,4,4,1,1,,,2,1,,,,,,,,,