﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,山王１丁目,,男,,851,,2,3,1,3,4,2,3,2,5,1,3,2,4,3,2,3,3,1,5,4,5,10,9,14,12,18,15,14,7,12,6,11,9,13,7,7,8,6,9,7,10,16,8,10,9,18,9,7,11,10,11,9,12,10,9,19,12,18,10,9,17,11,13,21,18,13,24,18,21,21,19,9,17,17,7,10,18,14,16,14,12,4,8,1,4,2,3,3,5,2,1,2,1,1,,,,,1,1,,
2013/9/30,山王１丁目,,女,,627,,,2,1,3,5,4,4,3,2,3,4,2,6,1,3,2,,4,2,7,8,8,8,6,11,13,11,11,7,3,7,11,4,5,8,4,4,7,7,1,10,3,6,8,9,8,9,7,3,5,4,9,7,3,5,9,10,10,3,4,7,9,9,8,9,17,17,9,10,9,9,11,12,9,7,12,7,13,15,13,13,14,5,7,11,2,2,5,4,3,,7,2,,1,3,,,1,,1,
2013/9/30,山王１丁目,,総,1060,1478,,2,5,2,6,9,6,7,5,7,4,7,4,10,4,5,5,3,5,7,11,13,18,17,20,23,31,26,25,14,15,13,22,13,18,15,11,12,13,16,8,20,19,14,18,18,26,18,14,14,15,15,18,19,13,14,28,22,28,13,13,24,20,22,29,27,30,41,27,31,30,28,20,29,26,14,22,25,27,31,27,25,18,13,8,15,4,5,8,9,5,1,9,3,1,1,3,,,2,1,1,
2013/9/30,山王２丁目,,男,,988,,2,2,3,3,2,1,2,1,4,4,3,3,,3,2,2,4,2,,2,7,6,8,9,13,8,6,17,6,9,6,9,7,10,4,5,4,15,9,12,11,9,13,16,12,15,7,14,6,11,9,10,12,9,4,11,10,11,12,13,16,25,20,31,32,27,37,28,29,28,25,23,31,30,25,15,23,15,19,14,16,7,8,3,7,2,6,7,2,3,,,1,2,,,1,,,,,
2013/9/30,山王２丁目,,女,,519,,,4,,,2,1,1,4,,1,4,,,2,1,2,4,,1,4,4,8,7,3,4,8,6,7,6,9,3,6,2,6,3,5,5,5,4,6,10,7,2,5,3,4,7,4,5,5,8,2,2,4,6,4,7,4,2,5,3,4,11,10,10,9,10,10,10,9,15,11,10,13,9,7,11,14,11,6,12,13,5,8,10,8,6,3,9,9,3,,,3,,1,,1,1,,,
2013/9/30,山王２丁目,,総,1188,1507,,2,6,3,3,4,2,3,5,4,5,7,3,,5,3,4,8,2,1,6,11,14,15,12,17,16,12,24,12,18,9,15,9,16,7,10,9,20,13,18,21,16,15,21,15,19,14,18,11,16,17,12,14,13,10,15,17,15,14,18,19,29,31,41,42,36,47,38,39,37,40,34,41,43,34,22,34,29,30,20,28,20,13,11,17,10,12,10,11,12,3,,1,5,,1,1,1,1,,,
2013/9/30,山王３丁目,,男,,964,,,,1,,1,,,,1,2,3,2,,1,3,1,4,2,2,5,2,3,5,5,2,6,3,1,,3,1,1,5,5,2,6,4,6,2,2,11,8,11,9,6,12,11,8,11,10,15,17,15,11,17,21,15,9,19,21,20,28,45,31,43,39,42,35,26,36,25,45,30,22,17,19,20,15,19,15,6,11,3,3,5,6,2,2,,1,1,3,,,,,,,,,,
2013/9/30,山王３丁目,,女,,361,,2,,1,1,2,,2,,1,1,,3,,,1,1,,1,2,1,2,1,2,1,3,1,2,1,2,,,3,2,4,1,1,7,2,,3,4,6,4,8,3,6,5,4,6,5,8,2,3,5,6,3,4,5,9,7,3,5,2,7,11,9,7,6,9,8,12,5,10,7,12,12,8,12,6,10,6,3,3,5,5,2,3,3,2,1,1,2,2,2,,,,,,,,
2013/9/30,山王３丁目,,総,1139,1325,,2,,2,1,3,,2,,2,3,3,5,,1,4,2,4,3,4,6,4,4,7,6,5,7,5,2,2,3,1,4,7,9,3,7,11,8,2,5,15,14,15,17,9,18,16,12,17,15,23,19,18,16,23,24,19,14,28,28,23,33,47,38,54,48,49,41,35,44,37,50,40,29,29,31,28,27,25,25,12,14,6,8,10,8,5,5,2,2,2,5,2,2,,,,,,,,
2013/9/30,太子１丁目,,男,,1498,,,,,,,1,2,,1,3,1,1,,1,3,,,2,4,1,3,,6,4,8,7,3,6,4,7,9,8,6,4,4,12,6,11,13,11,13,5,18,8,24,17,15,12,28,26,23,17,16,24,23,30,28,27,30,23,36,45,47,46,57,49,63,31,37,50,46,60,32,54,36,35,33,36,27,20,19,22,15,7,13,5,2,1,5,2,1,,2,3,,,1,1,,,,
2013/9/30,太子１丁目,,女,,300,,,,1,,1,,,1,,,1,,1,,1,,,,,2,3,1,,3,4,4,2,1,3,3,1,3,5,,1,2,2,2,4,3,2,5,1,6,5,5,,4,,3,1,1,7,4,3,2,2,11,2,3,4,3,3,10,3,8,7,8,4,8,10,7,7,6,4,9,10,12,9,6,6,5,5,2,4,5,,2,,2,1,2,2,1,2,,,,,1,,
2013/9/30,太子１丁目,,総,1646,1798,,,,1,,1,1,2,1,1,3,2,1,1,1,4,,,2,4,3,6,1,6,7,12,11,5,7,7,10,10,11,11,4,5,14,8,13,17,14,15,10,19,14,29,22,15,16,28,29,24,18,23,28,26,32,30,38,32,26,40,48,50,56,60,57,70,39,41,58,56,67,39,60,40,44,43,48,36,26,25,27,20,9,17,10,2,3,5,4,2,2,4,4,2,,1,1,,1,,
2013/9/30,太子２丁目,,男,,462,,,,,,,,,,,,,,,,,,,,,2,,,1,1,,1,,1,1,2,,,,,1,2,,2,1,3,6,1,3,6,4,5,4,4,4,5,,8,1,6,7,2,2,10,10,5,17,10,16,24,25,14,16,17,8,16,21,13,13,11,12,18,10,25,14,14,8,7,3,7,1,3,,3,,2,,1,2,,,,,,,,,
2013/9/30,太子２丁目,,女,,107,,,,,,,,,,,1,,,,,,1,,,,1,1,1,,2,,,1,1,,,,,,,1,,,,,1,2,,,2,1,1,4,1,1,,1,1,,1,1,3,1,1,3,,2,1,,2,,,2,5,1,4,7,2,7,4,4,3,1,1,1,1,3,5,3,1,3,3,,3,1,,,1,,,1,,,,,,,
2013/9/30,太子２丁目,,総,516,569,,,,,,,,,,,1,,,,,,1,,,,3,1,1,1,3,,1,1,2,1,2,,,,,2,2,,2,1,4,8,1,3,8,5,6,8,5,5,5,1,9,1,7,8,5,3,11,13,5,19,11,16,26,25,14,18,22,9,20,28,15,20,15,16,21,11,26,15,15,11,12,6,8,4,6,,6,1,2,,2,2,,1,,,,,,,
2013/9/30,萩之茶屋１丁目,,男,,3584,,,,1,1,,1,,1,,1,2,1,,,,3,,2,1,1,2,4,1,1,4,5,11,5,7,1,9,10,10,10,10,7,15,9,17,23,30,34,22,32,29,47,46,37,31,50,51,43,47,54,52,44,78,66,84,81,100,106,129,162,151,164,135,89,99,117,106,133,133,95,86,89,106,109,73,61,52,39,37,18,20,10,10,5,6,2,1,,,1,1,1,1,,1,2,,
2013/9/30,萩之茶屋１丁目,,女,,328,,,,,1,,,1,,,1,1,1,1,1,3,1,2,1,1,,5,,1,,,2,1,,1,,,,1,,4,3,,2,1,1,2,2,3,3,8,9,4,3,3,5,5,2,4,4,1,2,3,5,6,1,4,3,10,7,10,7,6,2,7,12,9,8,11,13,9,14,9,7,6,3,12,7,4,6,5,4,4,5,4,2,3,1,,1,,,,1,,,,
2013/9/30,萩之茶屋１丁目,,総,3752,3912,,,,1,2,,1,1,1,,2,3,2,1,1,3,4,2,3,2,1,7,4,2,1,4,7,12,5,8,1,9,10,11,10,14,10,15,11,18,24,32,36,25,35,37,56,50,40,34,55,56,45,51,58,53,46,81,71,90,82,104,109,139,169,161,171,141,91,106,129,115,141,144,108,95,103,115,116,79,64,64,46,41,24,25,14,14,10,10,4,4,1,,2,1,1,1,1,1,2,,
2013/9/30,萩之茶屋２丁目,,男,,3230,,,,,1,,,,,,1,3,,,,1,1,1,2,7,5,3,9,10,10,7,11,4,7,6,7,6,3,11,8,9,6,4,11,15,13,25,30,34,35,33,38,32,33,32,48,33,46,42,52,35,58,68,68,70,78,90,103,129,135,150,131,119,78,84,109,90,115,110,92,88,80,82,80,65,65,45,28,28,19,9,9,8,6,3,5,2,,,1,,,,,,,,
2013/9/30,萩之茶屋２丁目,,女,,178,,,,1,,,,,,,,,1,1,,1,2,,1,3,4,3,,1,2,7,4,,,1,1,,1,,1,2,1,1,,1,1,,1,3,2,1,,1,,2,3,2,3,,3,2,2,1,1,1,3,3,9,4,3,,3,5,1,3,5,2,9,3,6,4,2,2,5,2,4,2,2,4,7,4,2,1,1,,2,1,3,,1,,,,1,,,,
2013/9/30,萩之茶屋２丁目,,総,3337,3408,,,,1,1,,,,,,1,3,1,1,,2,3,1,3,10,9,6,9,11,12,14,15,4,7,7,8,6,4,11,9,11,7,5,11,16,14,25,31,37,37,34,38,33,33,34,51,35,49,42,55,37,60,69,69,71,81,93,112,133,138,150,134,124,79,87,114,92,124,113,98,92,82,84,85,67,69,47,30,32,26,13,11,9,7,3,7,3,3,,2,,,,1,,,,
2013/9/30,萩之茶屋３丁目,,男,,1201,,,,,,,,,,,,1,,2,,1,,,,1,2,2,1,2,2,,1,2,4,3,2,3,2,1,3,3,5,1,5,9,10,6,5,6,9,7,11,9,10,8,13,6,7,12,13,12,8,11,17,18,25,22,29,36,49,55,48,43,21,36,46,46,39,48,59,38,44,34,41,32,23,30,24,14,14,13,7,4,4,5,5,4,1,2,2,,,2,,,,,
2013/9/30,萩之茶屋３丁目,,女,,174,,,,,2,2,,,1,1,,,,1,,,,,1,1,,,,1,2,,1,2,1,,,,1,,1,,2,,1,1,,3,,1,3,1,,,2,2,5,2,1,1,2,2,3,2,,1,4,2,3,2,5,5,5,5,6,3,2,5,6,6,10,2,3,5,7,6,2,4,1,4,3,4,3,1,2,2,1,,2,,,,,,,,,,
2013/9/30,萩之茶屋３丁目,,総,1290,1375,,,,,2,2,,,1,1,,1,,3,,1,,,1,2,2,2,1,3,4,,2,4,5,3,2,3,3,1,4,3,7,1,6,10,10,9,5,7,12,8,11,9,12,10,18,8,8,13,15,14,11,13,17,19,29,24,32,38,54,60,53,48,27,39,48,51,45,54,69,40,47,39,48,38,25,34,25,18,17,17,10,5,6,7,6,4,3,2,2,,,2,,,,,
2013/9/30,花園北１丁目,,男,,1384,,1,3,,1,1,1,2,5,4,2,1,,1,1,,2,1,3,3,4,2,13,10,6,13,19,16,13,16,18,5,7,7,8,12,11,7,6,18,15,17,12,14,16,20,14,19,12,14,16,13,21,22,16,20,26,21,25,12,33,35,28,30,56,47,59,46,42,37,42,27,46,42,42,25,25,10,20,17,19,17,12,6,11,8,6,5,1,1,1,,,,,,,,,,,,
2013/9/30,花園北１丁目,,女,,429,,2,,,1,,1,2,3,1,3,2,2,,2,1,1,1,,1,4,6,8,9,4,7,9,9,6,10,2,6,8,4,5,7,3,9,3,5,12,5,5,6,7,5,4,3,4,4,1,3,3,6,5,5,6,8,4,6,7,3,12,2,6,9,14,7,3,5,12,11,10,6,4,4,8,6,3,5,5,3,8,5,5,4,2,1,1,1,2,,3,1,1,,,,,1,,,
2013/9/30,花園北１丁目,,総,1614,1813,,3,3,,2,1,2,4,8,5,5,3,2,1,3,1,3,2,3,4,8,8,21,19,10,20,28,25,19,26,20,11,15,11,13,19,14,16,9,23,27,22,17,20,23,25,18,22,16,18,17,16,24,28,21,25,32,29,29,18,40,38,40,32,62,56,73,53,45,42,54,38,56,48,46,29,33,16,23,22,24,20,20,11,16,12,8,6,2,2,3,,3,1,1,,,,,1,,,
2013/9/30,花園北２丁目,,男,,1615,,1,4,1,4,3,3,3,4,3,4,2,3,1,4,3,3,5,3,1,3,6,4,10,15,11,9,11,10,10,6,4,7,10,7,11,14,13,7,12,17,13,23,15,16,36,18,21,20,20,21,18,15,23,23,16,25,27,21,23,32,23,37,43,57,52,63,59,40,29,46,49,49,48,50,32,42,29,24,40,30,16,18,14,11,9,6,6,3,3,4,,2,,1,,1,,,,1,,
2013/9/30,花園北２丁目,,女,,630,,1,,4,1,2,3,5,1,2,1,2,2,5,2,4,3,2,2,1,2,2,1,3,6,6,9,6,9,7,5,5,7,6,6,4,7,3,7,3,3,4,6,8,4,9,5,7,4,8,3,8,8,10,8,11,13,8,12,10,8,13,8,10,8,16,14,17,10,9,14,20,20,12,7,12,12,17,11,11,15,7,7,10,7,6,7,3,5,2,3,1,3,3,3,,1,1,,,,1,
2013/9/30,花園北２丁目,,総,1827,2245,,2,4,5,5,5,6,8,5,5,5,4,5,6,6,7,6,7,5,2,5,8,5,13,21,17,18,17,19,17,11,9,14,16,13,15,21,16,14,15,20,17,29,23,20,45,23,28,24,28,24,26,23,33,31,27,38,35,33,33,40,36,45,53,65,68,77,76,50,38,60,69,69,60,57,44,54,46,35,51,45,23,25,24,18,15,13,9,8,5,7,1,5,3,4,,2,1,,,1,1,
2013/9/30,花園南１丁目,,男,,630,,3,5,1,2,,1,4,1,2,2,5,3,3,5,2,2,2,4,3,2,5,4,5,9,2,8,6,3,10,7,7,2,5,6,2,11,8,6,4,2,10,10,1,6,4,3,7,4,7,7,7,1,12,10,7,3,3,7,12,8,10,10,17,15,15,25,20,23,14,11,15,18,18,6,17,14,11,16,9,5,10,8,6,6,4,4,3,1,1,,1,2,,2,,,,,,,,
2013/9/30,花園南１丁目,,女,,541,,3,2,2,3,1,1,2,3,,2,1,4,5,2,2,3,4,2,4,2,3,4,2,10,5,3,10,4,4,5,4,1,6,3,5,3,4,4,5,7,6,5,7,5,4,6,6,11,7,7,4,4,8,8,3,3,8,5,8,4,6,9,7,8,15,8,8,9,9,5,5,15,14,15,6,14,9,13,13,5,12,10,4,5,7,7,3,7,5,6,5,3,5,4,1,1,1,,1,,2,
2013/9/30,花園南１丁目,,総,787,1171,,6,7,3,5,1,2,6,4,2,4,6,7,8,7,4,5,6,6,7,4,8,8,7,19,7,11,16,7,14,12,11,3,11,9,7,14,12,10,9,9,16,15,8,11,8,9,13,15,14,14,11,5,20,18,10,6,11,12,20,12,16,19,24,23,30,33,28,32,23,16,20,33,32,21,23,28,20,29,22,10,22,18,10,11,11,11,6,8,6,6,6,5,5,6,1,1,1,,1,,2,
2013/9/30,花園南２丁目,,男,,570,,2,5,2,,7,4,5,7,5,3,2,1,3,3,6,4,6,7,4,5,4,4,6,9,8,3,8,5,1,11,2,5,3,17,6,9,8,8,7,8,5,11,4,5,8,11,9,9,10,7,8,12,8,3,10,7,7,8,5,8,8,15,6,12,8,13,6,7,6,10,13,5,12,5,6,9,6,6,10,2,2,7,5,5,5,2,1,2,,2,,2,1,1,,,1,1,,,,
2013/9/30,花園南２丁目,,女,,553,,2,5,3,2,2,5,1,4,1,3,3,8,3,7,3,6,6,3,2,5,,6,5,5,3,3,5,3,4,8,4,8,9,3,3,9,5,8,7,11,17,11,8,11,5,6,6,12,12,7,11,7,7,8,9,5,6,3,5,5,9,10,7,7,10,7,12,2,9,7,10,6,6,4,8,3,10,7,9,7,5,5,5,7,7,1,8,5,2,3,1,2,1,,2,,1,,2,1,1,
2013/9/30,花園南２丁目,,総,627,1123,,4,10,5,2,9,9,6,11,6,6,5,9,6,10,9,10,12,10,6,10,4,10,11,14,11,6,13,8,5,19,6,13,12,20,9,18,13,16,14,19,22,22,12,16,13,17,15,21,22,14,19,19,15,11,19,12,13,11,10,13,17,25,13,19,18,20,18,9,15,17,23,11,18,9,14,12,16,13,19,9,7,12,10,12,12,3,9,7,2,5,1,4,2,1,2,,2,1,2,1,1,
2013/9/30,天下茶屋北１丁目,,男,,359,,,,,,,1,1,,,1,,,,3,1,1,2,,,1,1,2,2,1,1,1,,,4,,2,4,5,,1,4,3,6,,5,6,3,1,7,6,4,7,6,8,9,3,6,7,9,8,5,3,11,11,8,10,8,10,17,17,16,8,8,3,8,5,8,13,7,5,6,4,4,4,4,5,2,1,1,2,1,1,,,,,,,,,,,,,,,
2013/9/30,天下茶屋北１丁目,,女,,146,,,1,2,,2,1,,1,,3,,,1,,1,,,,1,2,1,1,,,,1,,1,,2,,1,1,,2,,2,3,1,2,,2,1,1,4,2,2,1,1,,2,1,,2,,3,,1,4,2,3,7,3,2,4,2,4,1,3,5,2,5,5,2,3,2,4,2,1,4,1,3,3,4,1,,3,3,1,,,,,,,,,,,,1,
2013/9/30,天下茶屋北１丁目,,総,404,505,,,1,2,,2,2,1,1,,4,,,1,3,2,1,2,,1,3,2,3,2,1,1,2,,1,4,2,2,5,6,,3,4,5,9,1,7,6,5,2,8,10,6,9,7,9,9,5,7,7,11,8,8,3,12,15,10,13,15,13,19,21,18,12,9,6,13,7,13,18,9,8,8,8,6,5,8,6,5,4,5,3,1,4,3,1,,,,,,,,,,,,1,
2013/9/30,天下茶屋北２丁目,,男,,383,,,1,1,,,,1,3,,2,1,,,1,,,,,2,1,,1,1,3,,1,3,4,4,3,4,1,1,5,1,1,,1,3,2,2,5,4,3,2,1,2,2,7,4,5,3,5,5,7,2,5,3,3,9,7,10,13,11,15,11,14,8,6,8,10,13,12,14,10,14,12,9,8,10,2,7,7,8,3,2,3,1,2,,,2,,,,,,,,,,
2013/9/30,天下茶屋北２丁目,,女,,176,,3,,,,,,1,,2,,,,,,,,1,,,1,2,1,1,,2,2,1,1,1,2,,1,,,2,1,2,1,,1,2,,,3,1,3,1,1,,2,,,2,2,1,1,,4,2,3,3,2,1,2,4,1,4,2,4,2,,2,5,4,2,5,7,6,2,2,2,10,6,7,4,3,7,1,2,5,2,3,,,,2,2,1,1,,1,
2013/9/30,天下茶屋北２丁目,,総,455,559,,3,1,1,,,,2,3,2,2,1,,,1,,,1,,2,2,2,2,2,3,2,3,4,5,5,5,4,2,1,5,3,2,2,2,3,3,4,5,4,6,3,4,3,3,7,6,5,3,7,7,8,3,5,7,5,12,10,12,14,13,19,12,18,10,10,10,10,15,17,18,12,19,19,15,10,12,4,17,13,15,7,5,10,2,4,5,2,5,,,,2,2,1,1,,1,
2013/9/30,天下茶屋東１丁目,,男,,784,,4,2,6,6,5,4,3,4,6,1,2,6,3,8,5,6,5,5,5,6,4,10,8,7,7,10,9,14,6,6,8,8,5,8,10,8,4,6,8,9,12,11,12,8,10,14,6,7,14,9,7,13,13,5,11,5,9,4,3,11,9,17,21,20,22,15,14,12,13,13,13,21,20,11,10,16,7,16,12,14,12,10,7,3,9,3,3,2,3,3,,,1,,,,1,,,,,
2013/9/30,天下茶屋東１丁目,,女,,762,,2,2,6,2,4,2,7,6,4,2,2,3,6,3,7,4,8,11,3,1,10,6,1,8,4,8,13,12,8,6,3,4,5,6,8,8,7,4,6,9,10,10,9,10,16,13,9,6,8,9,7,12,8,9,1,9,8,6,6,7,11,7,15,14,13,21,10,10,9,12,9,16,9,19,12,14,20,15,16,22,15,8,9,12,9,5,7,2,8,4,6,2,1,1,3,1,,,,,1,
2013/9/30,天下茶屋東１丁目,,総,913,1546,,6,4,12,8,9,6,10,10,10,3,4,9,9,11,12,10,13,16,8,7,14,16,9,15,11,18,22,26,14,12,11,12,10,14,18,16,11,10,14,18,22,21,21,18,26,27,15,13,22,18,14,25,21,14,12,14,17,10,9,18,20,24,36,34,35,36,24,22,22,25,22,37,29,30,22,30,27,31,28,36,27,18,16,15,18,8,10,4,11,7,6,2,2,1,3,1,1,,,,1,
2013/9/30,天下茶屋東２丁目,,男,,1027,,5,1,9,3,4,7,5,3,8,6,1,8,5,8,6,5,8,7,6,10,7,9,7,13,19,10,10,15,9,18,7,9,10,7,10,15,5,4,12,14,11,13,10,11,9,17,14,5,6,13,11,14,8,15,14,12,12,13,9,17,14,20,15,24,24,20,17,15,18,20,26,29,26,11,16,14,27,14,16,17,18,7,15,11,9,8,3,5,1,2,3,,1,1,,,,,,1,,
2013/9/30,天下茶屋東２丁目,,女,,800,,6,8,4,8,5,7,2,5,,8,5,8,5,10,6,5,11,6,4,5,8,9,8,7,12,11,9,7,9,7,13,6,3,9,11,3,11,11,5,6,21,9,8,15,8,5,9,8,10,7,9,13,6,8,9,7,6,7,12,4,6,8,12,17,9,7,17,6,9,7,15,19,14,16,12,13,11,16,14,9,14,8,11,14,11,6,9,5,8,2,4,,2,,,3,,1,1,,,
2013/9/30,天下茶屋東２丁目,,総,1111,1827,,11,9,13,11,9,14,7,8,8,14,6,16,10,18,12,10,19,13,10,15,15,18,15,20,31,21,19,22,18,25,20,15,13,16,21,18,16,15,17,20,32,22,18,26,17,22,23,13,16,20,20,27,14,23,23,19,18,20,21,21,20,28,27,41,33,27,34,21,27,27,41,48,40,27,28,27,38,30,30,26,32,15,26,25,20,14,12,10,9,4,7,,3,1,,3,,1,1,1,,
2013/9/30,天下茶屋１丁目,,男,,2007,,8,6,4,2,2,2,3,5,5,6,3,7,10,8,9,5,12,9,5,9,17,10,9,9,14,13,9,19,8,13,17,19,15,15,12,14,9,12,11,24,23,19,23,22,27,24,34,24,23,19,27,23,18,30,20,41,29,31,33,30,35,51,56,59,61,70,76,32,34,60,55,54,62,40,37,37,42,33,29,27,23,30,19,15,15,16,11,7,4,3,2,1,,1,,1,,,,,,
2013/9/30,天下茶屋１丁目,,女,,1255,,4,4,4,4,4,8,4,5,6,8,4,5,6,7,10,6,9,8,11,11,8,11,14,14,6,5,13,11,13,10,7,6,7,13,13,13,7,9,15,17,17,11,13,17,18,13,13,13,21,19,18,15,16,11,17,9,11,10,10,24,25,19,30,25,28,24,25,10,17,25,23,26,29,15,23,23,21,27,23,19,15,13,13,23,19,9,9,11,8,12,5,6,9,3,1,,4,1,1,,,
2013/9/30,天下茶屋１丁目,,総,2244,3262,,12,10,8,6,6,10,7,10,11,14,7,12,16,15,19,11,21,17,16,20,25,21,23,23,20,18,22,30,21,23,24,25,22,28,25,27,16,21,26,41,40,30,36,39,45,37,47,37,44,38,45,38,34,41,37,50,40,41,43,54,60,70,86,84,89,94,101,42,51,85,78,80,91,55,60,60,63,60,52,46,38,43,32,38,34,25,20,18,12,15,7,7,9,4,1,1,4,1,1,,,
2013/9/30,天下茶屋２丁目,,男,,980,,4,2,1,,2,3,4,4,3,2,1,5,2,3,8,,5,6,3,8,6,6,5,7,8,14,8,7,3,9,11,8,5,5,13,13,9,9,10,15,20,11,9,12,18,16,15,14,10,8,15,11,12,9,12,14,12,11,15,19,25,22,24,34,30,20,23,21,7,16,18,21,36,14,18,24,23,16,15,5,7,8,10,6,5,9,5,5,4,5,1,1,,1,1,,,,,,,
2013/9/30,天下茶屋２丁目,,女,,856,,5,3,2,5,1,,2,3,4,1,1,2,,2,3,3,5,2,1,7,8,9,10,7,2,7,13,6,4,12,7,5,5,4,7,5,12,11,10,8,5,6,11,12,6,13,6,15,12,6,8,14,9,8,11,10,6,11,11,6,12,8,12,15,15,18,27,8,8,12,16,25,20,24,14,16,11,17,21,23,10,11,11,21,14,10,11,5,8,9,7,2,6,6,4,3,,1,3,,2,
2013/9/30,天下茶屋２丁目,,総,1250,1836,,9,5,3,5,3,3,6,7,7,3,2,7,2,5,11,3,10,8,4,15,14,15,15,14,10,21,21,13,7,21,18,13,10,9,20,18,21,20,20,23,25,17,20,24,24,29,21,29,22,14,23,25,21,17,23,24,18,22,26,25,37,30,36,49,45,38,50,29,15,28,34,46,56,38,32,40,34,33,36,28,17,19,21,27,19,19,16,10,12,14,8,3,6,7,5,3,,1,3,,2,
2013/9/30,天下茶屋３丁目,,男,,1266,,3,4,2,8,5,7,1,4,7,3,3,9,4,8,2,4,3,4,7,4,10,15,7,5,11,17,20,13,17,14,13,19,15,11,16,10,20,17,22,20,21,25,16,15,21,13,16,18,14,11,17,19,13,14,12,10,13,14,8,23,16,20,20,28,42,39,26,16,27,37,26,18,26,25,17,20,21,18,22,17,20,18,8,6,6,6,5,3,2,6,1,,2,1,1,,1,1,1,,,
2013/9/30,天下茶屋３丁目,,女,,958,,3,2,7,6,3,5,2,4,7,3,6,1,4,4,5,5,8,2,3,2,8,9,9,6,8,8,11,16,13,12,7,9,12,17,9,6,14,17,11,20,19,13,14,11,15,10,12,8,8,8,8,8,8,7,6,4,4,14,11,8,16,11,12,17,21,26,16,13,13,25,14,24,19,9,14,13,20,12,22,23,18,15,10,9,6,11,8,5,9,9,5,1,4,2,,3,1,2,,,,
2013/9/30,天下茶屋３丁目,,総,1582,2224,,6,6,9,14,8,12,3,8,14,6,9,10,8,12,7,9,11,6,10,6,18,24,16,11,19,25,31,29,30,26,20,28,27,28,25,16,34,34,33,40,40,38,30,26,36,23,28,26,22,19,25,27,21,21,18,14,17,28,19,31,32,31,32,45,63,65,42,29,40,62,40,42,45,34,31,33,41,30,44,40,38,33,18,15,12,17,13,8,11,15,6,1,6,3,1,3,2,3,1,,,
2013/9/30,聖天下１丁目,,男,,869,,3,7,7,4,4,6,3,2,7,6,9,6,2,12,6,4,6,6,4,5,9,7,6,9,15,13,12,11,9,10,5,10,8,6,6,7,8,11,10,13,8,15,11,10,9,9,18,14,13,9,12,12,15,11,9,10,7,13,11,21,11,12,11,12,18,21,20,11,10,24,20,16,18,17,11,15,15,8,14,13,11,5,3,2,5,5,2,1,,2,,1,1,1,2,,,,,,,
2013/9/30,聖天下１丁目,,女,,755,,3,1,8,3,2,4,4,4,6,2,9,4,2,9,4,6,9,6,9,5,9,6,4,6,8,5,6,10,1,6,3,3,6,7,10,10,8,6,12,11,23,13,10,10,9,11,4,8,17,13,13,8,11,9,9,7,9,7,13,7,7,16,10,8,20,11,13,10,9,15,13,16,10,14,10,8,11,12,8,7,9,9,14,10,4,3,6,2,4,4,2,4,2,1,,1,1,,,2,1,
2013/9/30,聖天下１丁目,,総,931,1624,,6,8,15,7,6,10,7,6,13,8,18,10,4,21,10,10,15,12,13,10,18,13,10,15,23,18,18,21,10,16,8,13,14,13,16,17,16,17,22,24,31,28,21,20,18,20,22,22,30,22,25,20,26,20,18,17,16,20,24,28,18,28,21,20,38,32,33,21,19,39,33,32,28,31,21,23,26,20,22,20,20,14,17,12,9,8,8,3,4,6,2,5,3,2,2,1,1,,,2,1,
2013/9/30,聖天下２丁目,,男,,461,,1,,3,2,7,4,1,4,2,4,3,2,1,4,2,3,3,3,1,2,,4,5,7,5,7,1,2,5,7,9,3,5,1,7,,5,4,8,5,7,8,9,9,10,4,2,6,6,7,2,6,4,2,5,5,4,6,5,8,6,6,10,6,14,20,12,5,4,9,6,9,7,10,6,12,10,8,8,8,5,6,3,1,2,2,5,1,,,1,,,,1,,,,1,,,
2013/9/30,聖天下２丁目,,女,,426,,2,,4,2,2,3,2,3,1,2,7,3,2,2,2,3,2,5,2,1,7,2,6,3,3,3,3,3,5,2,3,8,4,2,3,5,6,10,4,9,6,7,6,3,5,1,5,3,3,3,6,4,3,6,4,3,3,3,5,2,6,7,3,11,18,9,9,6,9,8,7,4,14,8,8,3,6,8,3,5,11,5,7,4,5,3,3,2,4,,2,,2,2,,1,,,,,1,
2013/9/30,聖天下２丁目,,総,522,887,,3,,7,4,9,7,3,7,3,6,10,5,3,6,4,6,5,8,3,3,7,6,11,10,8,10,4,5,10,9,12,11,9,3,10,5,11,14,12,14,13,15,15,12,15,5,7,9,9,10,8,10,7,8,9,8,7,9,10,10,12,13,13,17,32,29,21,11,13,17,13,13,21,18,14,15,16,16,11,13,16,11,10,5,7,5,8,3,4,,3,,2,2,1,1,,,1,,1,
2013/9/30,天神ノ森１丁目,,男,,548,,2,4,4,5,1,3,5,1,5,6,2,3,2,4,5,5,3,3,6,4,3,4,3,1,6,2,3,7,8,4,5,9,8,11,10,7,6,4,5,7,12,9,6,5,10,5,5,7,5,4,12,2,5,3,14,5,6,4,12,7,9,9,13,11,17,13,12,3,6,14,11,12,9,13,9,6,7,8,7,6,4,3,3,6,,6,2,1,,1,,1,1,,1,,,,,,,
2013/9/30,天神ノ森１丁目,,女,,594,,3,3,4,5,5,5,4,3,4,4,2,5,6,1,2,5,2,6,7,7,2,3,3,8,1,7,3,7,7,5,8,8,12,4,11,5,5,6,6,6,1,7,3,4,8,7,7,4,6,5,7,9,3,7,7,6,4,14,7,8,6,7,10,16,15,14,6,4,10,6,14,10,11,12,13,9,9,7,4,10,11,8,4,6,9,8,7,5,3,4,,4,2,2,1,2,1,,,,,
2013/9/30,天神ノ森１丁目,,総,612,1142,,5,7,8,10,6,8,9,4,9,10,4,8,8,5,7,10,5,9,13,11,5,7,6,9,7,9,6,14,15,9,13,17,20,15,21,12,11,10,11,13,13,16,9,9,18,12,12,11,11,9,19,11,8,10,21,11,10,18,19,15,15,16,23,27,32,27,18,7,16,20,25,22,20,25,22,15,16,15,11,16,15,11,7,12,9,14,9,6,3,5,,5,3,2,2,2,1,,,,,
2013/9/30,天神ノ森２丁目,,男,,313,,1,2,2,5,3,3,1,5,4,2,5,4,5,4,6,4,2,5,4,3,3,2,2,4,4,6,2,5,4,3,1,3,6,7,4,7,,3,3,5,5,5,7,5,5,3,4,5,6,2,7,4,2,1,2,5,7,3,1,3,9,5,2,6,4,5,10,2,4,2,5,2,3,2,1,3,3,4,5,2,1,2,1,,1,1,1,,,,1,,,,,,,,,,,
2013/9/30,天神ノ森２丁目,,女,,350,,1,6,4,1,3,2,1,1,6,4,3,2,3,6,,3,1,2,2,5,2,4,3,6,5,4,4,2,1,,4,1,6,5,5,6,3,4,4,6,5,6,3,5,3,5,4,4,10,3,3,3,3,4,5,3,8,4,7,1,2,9,6,4,5,5,2,3,4,4,1,3,6,7,6,3,5,3,6,6,4,7,5,3,4,2,2,3,1,2,1,1,,2,2,1,,,,,,
2013/9/30,天神ノ森２丁目,,総,313,663,,2,8,6,6,6,5,2,6,10,6,8,6,8,10,6,7,3,7,6,8,5,6,5,10,9,10,6,7,5,3,5,4,12,12,9,13,3,7,7,11,10,11,10,10,8,8,8,9,16,5,10,7,5,5,7,8,15,7,8,4,11,14,8,10,9,10,12,5,8,6,6,5,9,9,7,6,8,7,11,8,5,9,6,3,5,3,3,3,1,2,2,1,,2,2,1,,,,,,
2013/9/30,岸里１丁目,,男,,254,,3,3,2,5,6,3,4,1,2,2,1,1,2,,,,1,,,,1,,,3,3,2,2,4,1,4,7,3,3,1,1,8,3,4,5,10,4,10,12,4,3,8,3,4,3,4,1,3,1,3,3,2,3,1,1,4,3,2,5,4,6,13,2,3,3,3,4,1,1,1,,2,2,4,2,3,1,3,1,2,1,,2,1,,,,1,,,,,,,,,,
2013/9/30,岸里１丁目,,女,,287,,1,2,5,3,1,2,3,6,3,5,1,3,4,,1,1,2,3,,2,1,2,5,,2,2,2,5,2,1,2,3,5,7,5,6,6,6,3,5,7,5,6,4,6,7,8,6,3,4,5,4,4,1,5,1,2,3,2,1,1,1,3,3,4,4,4,1,3,5,3,5,7,2,4,3,3,5,2,3,1,6,,2,2,,1,1,,1,1,1,2,1,,,,,,,,
2013/9/30,岸里１丁目,,総,327,541,,4,5,7,8,7,5,7,7,5,7,2,4,6,,1,1,3,3,,2,2,2,5,3,5,4,4,9,3,5,9,6,8,8,6,14,9,10,8,15,11,15,18,8,9,15,11,10,6,8,6,7,5,4,8,3,5,4,3,5,4,3,8,7,10,17,6,4,6,8,7,6,8,3,4,5,5,9,4,6,2,9,1,4,3,,3,2,,1,1,2,2,1,,,,,,,,
2013/9/30,岸里２丁目,,男,,687,,3,2,3,4,6,6,1,1,,1,4,,,5,,1,5,,1,3,,2,3,2,5,6,6,4,8,5,4,6,8,8,13,6,6,9,6,12,5,10,16,5,15,9,7,9,5,8,5,5,6,9,12,9,7,15,8,13,14,19,24,23,20,18,28,8,7,17,21,16,21,13,8,13,10,5,14,9,11,6,3,3,2,1,3,1,2,1,1,1,,,,,,,1,,,
2013/9/30,岸里２丁目,,女,,475,,2,3,1,,,1,4,1,2,2,1,3,,4,2,4,5,3,3,5,2,4,2,2,4,1,2,5,6,1,8,2,4,5,4,4,6,5,10,8,9,4,6,8,6,9,6,3,6,3,6,4,3,6,7,4,1,5,6,2,13,14,6,7,13,10,7,7,13,7,6,12,8,11,6,13,7,3,6,9,7,10,4,5,4,8,3,8,2,4,1,3,,,,1,1,,1,,,
2013/9/30,岸里２丁目,,総,868,1162,,5,5,4,4,6,7,5,2,2,3,5,3,,9,2,5,10,3,4,8,2,6,5,4,9,7,8,9,14,6,12,8,12,13,17,10,12,14,16,20,14,14,22,13,21,18,13,12,11,11,11,9,9,15,19,13,8,20,14,15,27,33,30,30,33,28,35,15,20,24,27,28,29,24,14,26,17,8,20,18,18,16,7,8,6,9,6,9,4,5,2,4,,,,1,1,,2,,,
2013/9/30,岸里３丁目,,男,,825,,12,8,7,8,5,6,2,9,8,4,3,4,4,4,4,4,4,3,4,7,7,5,4,7,7,8,7,8,4,9,7,12,14,11,6,13,10,18,6,10,25,13,16,12,19,12,18,13,14,14,10,13,10,12,14,8,12,4,14,13,13,8,9,17,21,14,20,6,13,17,11,18,15,10,14,5,10,15,6,7,9,5,1,,,1,2,,3,1,1,1,,1,1,,,1,,,,
2013/9/30,岸里３丁目,,女,,735,,11,9,2,6,2,7,6,5,3,8,4,4,2,7,8,4,6,4,8,4,6,10,10,6,5,5,7,14,9,7,5,10,9,13,14,12,6,22,8,9,13,10,20,14,14,7,11,11,10,12,7,11,8,7,6,10,6,4,14,7,8,4,10,7,15,15,10,4,6,9,8,11,3,10,9,13,9,9,7,4,16,4,7,9,5,2,3,4,1,3,2,3,1,1,1,,1,,1,,1,
2013/9/30,岸里３丁目,,総,945,1560,,23,17,9,14,7,13,8,14,11,12,7,8,6,11,12,8,10,7,12,11,13,15,14,13,12,13,14,22,13,16,12,22,23,24,20,25,16,40,14,19,38,23,36,26,33,19,29,24,24,26,17,24,18,19,20,18,18,8,28,20,21,12,19,24,36,29,30,10,19,26,19,29,18,20,23,18,19,24,13,11,25,9,8,9,5,3,5,4,4,4,3,4,1,2,2,,1,1,1,,1,
2013/9/30,岸里東１丁目,,男,,1435,,10,6,12,8,9,9,10,4,5,10,9,8,5,4,1,10,3,4,5,10,6,8,8,16,8,13,16,19,18,15,17,16,14,21,16,14,14,12,19,21,23,25,20,25,21,21,16,19,24,14,16,21,10,20,16,17,22,25,15,30,21,28,32,28,48,34,41,20,23,28,24,23,38,25,32,23,24,22,17,14,12,9,4,6,9,1,2,4,3,1,,2,,1,2,,1,,,,,
2013/9/30,岸里東１丁目,,女,,1100,,1,4,7,7,4,10,8,9,9,3,9,8,6,3,9,9,4,4,6,9,9,9,9,7,9,14,20,13,13,20,15,10,13,9,15,12,10,16,16,17,13,19,23,18,11,15,14,10,13,9,8,17,6,16,9,8,15,9,10,12,13,16,12,20,28,16,19,11,22,18,21,23,10,22,18,18,20,18,15,18,12,11,9,7,12,6,9,10,1,6,5,4,4,1,1,1,,2,1,,,
2013/9/30,岸里東１丁目,,総,1760,2535,,11,10,19,15,13,19,18,13,14,13,18,16,11,7,10,19,7,8,11,19,15,17,17,23,17,27,36,32,31,35,32,26,27,30,31,26,24,28,35,38,36,44,43,43,32,36,30,29,37,23,24,38,16,36,25,25,37,34,25,42,34,44,44,48,76,50,60,31,45,46,45,46,48,47,50,41,44,40,32,32,24,20,13,13,21,7,11,14,4,7,5,6,4,2,3,1,1,2,1,,,
2013/9/30,岸里東２丁目,,男,,624,,2,10,2,1,3,5,2,2,3,2,4,4,4,1,3,2,2,2,7,4,3,2,6,4,9,4,7,4,5,5,9,7,4,8,10,9,11,4,9,4,7,8,7,11,11,9,7,3,8,11,3,3,7,5,12,4,4,13,4,11,15,15,10,6,19,21,16,9,9,13,14,9,18,14,12,9,9,12,9,5,9,12,3,4,1,3,,2,2,1,,1,1,,,1,1,,2,,,
2013/9/30,岸里東２丁目,,女,,578,,2,5,10,3,2,5,3,2,6,2,4,1,1,4,3,3,7,6,4,2,3,4,10,3,2,5,9,6,6,5,4,5,4,5,7,9,9,10,7,10,10,4,4,9,6,4,7,4,8,12,7,5,11,6,10,8,6,13,5,5,6,7,6,12,10,13,18,8,8,11,8,8,6,9,7,10,13,10,5,7,8,6,8,5,3,3,2,3,3,6,3,,,2,1,,,,,1,,
2013/9/30,岸里東２丁目,,総,712,1202,,4,15,12,4,5,10,5,4,9,4,8,5,5,5,6,5,9,8,11,6,6,6,16,7,11,9,16,10,11,10,13,12,8,13,17,18,20,14,16,14,17,12,11,20,17,13,14,7,16,23,10,8,18,11,22,12,10,26,9,16,21,22,16,18,29,34,34,17,17,24,22,17,24,23,19,19,22,22,14,12,17,18,11,9,4,6,2,5,5,7,3,1,1,2,1,1,1,,2,1,,
2013/9/30,玉出東１丁目,,男,,716,,3,,5,2,3,7,3,6,8,6,3,8,7,6,7,2,4,6,8,7,2,5,9,10,8,7,4,8,7,8,7,9,4,10,11,11,11,7,7,11,14,12,12,12,10,9,7,10,7,14,11,8,11,9,8,7,8,7,11,6,14,9,16,16,20,14,16,12,6,11,11,10,9,11,7,8,13,4,12,5,7,8,4,4,6,3,1,1,2,1,2,1,1,,,,,1,,,,
2013/9/30,玉出東１丁目,,女,,648,,,3,7,1,3,5,4,7,5,1,6,7,6,2,7,9,2,2,5,6,5,5,8,6,10,8,5,3,4,6,10,6,6,8,11,9,2,14,5,9,10,16,10,8,7,8,7,8,9,12,5,10,10,9,10,1,8,7,8,9,10,14,8,4,12,9,10,6,6,8,8,13,12,6,7,12,12,9,10,9,3,6,4,4,9,6,4,9,5,2,3,,3,1,2,,,,,1,1,
2013/9/30,玉出東１丁目,,総,811,1364,,3,3,12,3,6,12,7,13,13,7,9,15,13,8,14,11,6,8,13,13,7,10,17,16,18,15,9,11,11,14,17,15,10,18,22,20,13,21,12,20,24,28,22,20,17,17,14,18,16,26,16,18,21,18,18,8,16,14,19,15,24,23,24,20,32,23,26,18,12,19,19,23,21,17,14,20,25,13,22,14,10,14,8,8,15,9,5,10,7,3,5,1,4,1,2,,,1,,1,1,
2013/9/30,玉出東２丁目,,男,,884,,9,11,5,6,3,7,4,9,6,5,5,13,5,3,6,9,1,5,7,8,8,5,8,9,11,9,16,8,11,14,14,7,6,11,7,12,5,14,20,13,8,14,18,14,12,25,9,12,10,16,14,10,19,7,10,10,13,14,11,10,10,16,9,17,22,17,23,11,13,14,10,11,9,13,12,6,10,10,7,9,7,4,8,6,6,3,2,3,,,1,2,1,,,,1,,,,,
2013/9/30,玉出東２丁目,,女,,868,,6,4,9,4,3,6,3,3,7,5,9,2,8,6,4,7,5,2,6,8,11,8,10,7,9,11,7,10,13,15,13,10,10,8,6,12,8,14,4,19,13,10,21,18,13,6,13,8,11,21,7,12,9,11,4,7,10,9,7,7,10,15,13,14,14,13,23,12,7,9,6,13,18,12,10,15,12,11,7,9,16,12,8,7,10,7,9,3,4,4,2,1,4,4,,3,2,,,,,
2013/9/30,玉出東２丁目,,総,997,1752,,15,15,14,10,6,13,7,12,13,10,14,15,13,9,10,16,6,7,13,16,19,13,18,16,20,20,23,18,24,29,27,17,16,19,13,24,13,28,24,32,21,24,39,32,25,31,22,20,21,37,21,22,28,18,14,17,23,23,18,17,20,31,22,31,36,30,46,23,20,23,16,24,27,25,22,21,22,21,14,18,23,16,16,13,16,10,11,6,4,4,3,3,5,4,,3,3,,,,,
2013/9/30,玉出中１丁目,,男,,807,,2,6,3,5,7,7,7,11,3,4,5,8,3,5,9,8,4,3,7,12,4,9,5,10,7,6,6,8,7,10,6,6,10,5,9,14,12,7,8,13,16,16,12,18,13,12,10,12,13,13,6,8,7,9,8,12,10,5,12,13,9,13,19,14,17,17,16,6,11,17,11,12,17,7,11,4,15,10,13,11,7,4,8,6,3,5,8,3,1,1,,1,1,1,,,2,,,,,