﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,安堂寺町１丁目,,男,,298,,3,5,2,1,4,4,5,1,,1,2,2,1,2,1,2,1,2,1,1,4,7,5,3,8,9,4,6,3,11,7,4,5,4,6,10,4,7,5,10,5,6,7,3,6,3,8,2,5,,4,8,3,3,4,,3,1,1,3,1,2,1,8,3,5,6,1,6,3,2,1,1,1,,2,5,,,1,3,,,,2,2,,,2,,,1,1,,,,,,,,,
2014/3/31,安堂寺町１丁目,,女,,342,,3,6,4,2,4,,3,2,2,2,3,1,3,3,2,2,1,,,4,3,3,6,4,3,6,10,17,5,4,7,8,9,6,7,13,3,8,8,4,8,3,9,6,3,5,11,6,4,6,4,2,2,3,5,5,4,3,,2,2,3,7,,5,2,3,1,3,,1,2,,2,3,3,3,3,2,2,1,,5,1,,3,3,2,3,1,1,1,,,1,,,1,,,,
2014/3/31,安堂寺町１丁目,,総,373,640,,6,11,6,3,8,4,8,3,2,3,5,3,4,5,3,4,2,2,1,5,7,10,11,7,11,15,14,23,8,15,14,12,14,10,13,23,7,15,13,14,13,9,16,9,9,8,19,8,9,6,8,10,5,6,9,5,7,4,1,5,3,5,8,8,8,7,9,2,9,3,3,3,1,3,3,5,8,3,2,3,4,,5,1,2,5,3,2,5,1,1,2,1,,1,,,1,,,,
2014/3/31,安堂寺町２丁目,,男,,898,,19,11,13,9,5,6,12,8,6,2,7,8,8,12,3,5,11,7,3,7,9,7,11,8,13,23,16,16,18,27,14,22,24,28,20,26,21,26,21,24,23,18,17,21,11,17,13,14,16,14,10,3,8,10,5,12,4,6,7,13,4,9,9,6,9,11,5,5,3,1,10,7,8,3,2,1,1,5,,3,5,1,2,2,,1,1,3,1,,1,,1,,,,,,,,,
2014/3/31,安堂寺町２丁目,,女,,1031,,13,10,13,14,13,5,5,4,9,4,4,6,5,6,7,8,4,3,5,3,9,7,8,15,17,19,22,22,26,30,22,30,24,25,25,41,25,20,25,28,24,28,18,15,23,30,23,20,7,7,17,10,5,7,7,11,11,13,6,2,5,10,6,7,11,12,8,10,2,4,4,7,1,10,5,5,4,5,4,7,2,5,2,6,2,2,2,4,2,4,2,1,2,1,1,,,,1,,,
2014/3/31,安堂寺町２丁目,,総,1159,1929,,32,21,26,23,18,11,17,12,15,6,11,14,13,18,10,13,15,10,8,10,18,14,19,23,30,42,38,38,44,57,36,52,48,53,45,67,46,46,46,52,47,46,35,36,34,47,36,34,23,21,27,13,13,17,12,23,15,19,13,15,9,19,15,13,20,23,13,15,5,5,14,14,9,13,7,6,5,10,4,10,7,6,4,8,2,3,3,7,3,4,3,1,3,1,1,,,,1,,,
2014/3/31,上本町西１丁目,,男,,371,,8,13,8,5,6,6,4,,1,2,1,4,1,1,6,3,,1,4,2,2,5,4,4,5,3,7,7,13,11,9,10,8,7,4,10,18,10,5,6,11,10,8,3,2,7,5,2,5,7,3,6,3,6,3,3,4,2,3,5,7,,2,2,3,3,5,2,,4,1,1,3,2,3,2,,2,1,,1,3,1,,,,,,,,,1,,,,,,,,,,
2014/3/31,上本町西１丁目,,女,,434,,8,10,2,8,1,1,4,4,2,4,1,3,2,1,1,3,3,2,2,5,1,,6,6,14,6,8,8,10,13,10,12,13,14,10,13,17,7,9,6,11,12,9,4,11,7,18,1,6,8,5,4,1,5,5,2,3,4,2,2,4,3,1,,3,2,1,1,1,4,5,4,2,1,2,1,3,5,3,3,2,1,3,3,2,1,,1,,1,1,,,,,,,,,,,
2014/3/31,上本町西１丁目,,総,453,805,,16,23,10,13,7,7,8,4,3,6,2,7,3,2,7,6,3,3,6,7,3,5,10,10,19,9,15,15,23,24,19,22,21,21,14,23,35,17,14,12,22,22,17,7,13,14,23,3,11,15,8,10,4,11,8,5,7,6,5,7,11,3,3,2,6,5,6,3,1,8,6,5,5,3,5,3,3,7,4,3,3,4,4,3,2,1,,1,,1,1,1,,,,,,,,,,
2014/3/31,上本町西２丁目,,男,,507,,2,4,,1,3,7,2,1,3,8,5,5,4,4,6,5,5,7,6,1,2,4,1,10,4,4,10,6,3,9,7,9,6,8,11,10,11,9,6,12,8,11,9,13,13,9,9,9,11,4,3,8,5,1,3,5,7,6,7,7,7,8,11,6,2,7,9,7,6,2,9,7,9,6,3,2,4,9,5,3,1,1,2,2,,3,1,2,1,,,1,1,,,,,,,,1,
2014/3/31,上本町西２丁目,,女,,547,,5,3,4,4,2,5,3,3,4,1,,6,2,1,5,,3,2,2,5,3,9,12,4,6,7,6,14,9,8,15,6,7,5,13,10,13,4,11,8,9,12,10,12,5,5,10,9,4,11,8,6,6,5,1,,7,3,11,3,8,5,5,9,8,8,12,12,6,5,9,10,8,5,5,1,9,5,7,6,4,2,3,5,5,3,2,3,2,1,1,1,1,,2,,1,1,,,,
2014/3/31,上本町西２丁目,,総,619,1054,,7,7,4,5,5,12,5,4,7,9,5,11,6,5,11,5,8,9,8,6,5,13,13,14,10,11,16,20,12,17,22,15,13,13,24,20,24,13,17,20,17,23,19,25,18,14,19,18,15,15,11,14,11,6,4,5,14,9,18,10,15,13,16,15,10,15,21,19,12,7,18,17,17,11,8,3,13,14,12,9,5,3,5,7,5,6,3,5,3,1,1,2,2,,2,,1,1,,,1,
2014/3/31,上本町西３丁目,,男,,308,,2,1,2,,1,,2,2,2,2,3,1,6,2,6,1,4,,3,3,5,3,5,3,2,4,4,4,4,2,5,1,3,2,5,7,3,5,3,2,4,7,9,10,6,4,5,6,3,6,3,4,4,8,5,5,8,3,3,7,5,1,5,2,6,2,3,2,1,3,6,3,2,4,4,2,3,,5,5,,2,2,1,5,,2,1,4,,,1,1,,,,,,,,,
2014/3/31,上本町西３丁目,,女,,386,,3,,1,2,4,1,2,1,2,1,4,3,1,1,2,5,4,4,3,2,3,3,4,4,7,5,6,5,9,11,5,3,2,6,8,7,6,4,2,5,5,8,8,6,7,7,5,9,4,6,2,5,7,4,3,6,1,3,7,5,6,5,5,7,6,6,2,4,1,3,8,4,5,,7,2,5,3,3,3,5,3,3,2,4,4,4,1,1,4,2,3,1,1,1,1,,,,,2,
2014/3/31,上本町西３丁目,,総,339,694,,5,1,3,2,5,1,4,3,4,3,7,4,7,3,8,6,8,4,6,5,8,6,9,7,9,9,10,9,13,13,10,4,5,8,13,14,9,9,5,7,9,15,17,16,13,11,10,15,7,12,5,9,11,12,8,11,9,6,10,12,11,6,10,9,12,8,5,6,2,6,14,7,7,4,11,4,8,3,8,8,5,5,5,3,9,4,6,2,5,4,2,4,2,1,1,1,,,,,2,
2014/3/31,上本町西４丁目,,男,,219,,2,,2,,2,2,2,3,3,2,7,2,2,6,2,4,1,4,1,4,1,2,4,3,1,4,5,3,1,2,3,,2,4,2,1,5,1,2,2,5,4,3,4,6,5,2,3,4,7,5,4,6,4,5,1,6,2,4,4,4,4,3,2,1,4,4,,1,,1,,,3,,,,2,,,1,,1,2,,,,,,,,,1,1,1,,,,,,,
2014/3/31,上本町西４丁目,,女,,264,,4,3,4,1,5,,2,2,5,1,3,,5,4,3,2,2,3,2,2,3,2,3,1,7,3,2,1,6,5,2,1,2,3,2,3,5,5,3,5,8,9,3,4,6,10,5,6,10,6,3,3,3,4,3,2,6,4,3,,4,4,2,2,1,1,,3,2,1,3,1,1,1,,2,6,3,2,1,1,3,,1,,,1,1,,,,1,,,,,,1,,,,
2014/3/31,上本町西４丁目,,総,220,483,,6,3,6,1,7,2,4,5,8,3,10,2,7,10,5,6,3,7,3,6,4,4,7,4,8,7,7,4,7,7,5,1,4,7,4,4,10,6,5,7,13,13,6,8,12,15,7,9,14,13,8,7,9,8,8,3,12,6,7,4,8,8,5,4,2,5,4,3,3,1,4,1,1,4,,2,6,5,2,1,2,3,1,3,,,1,1,,,,1,1,1,1,,,1,,,,
2014/3/31,上本町西５丁目,,男,,377,,6,9,4,6,5,6,6,1,5,2,2,5,5,1,5,2,7,1,5,3,5,2,4,7,2,3,3,4,4,5,2,5,5,6,3,5,5,7,8,6,13,9,12,14,4,6,5,7,9,4,12,9,3,2,3,3,8,10,3,6,4,4,3,3,7,3,1,3,3,2,,3,1,2,,3,3,,2,,1,2,1,4,1,,,,,,1,1,,,,,,,,,,
2014/3/31,上本町西５丁目,,女,,434,,3,1,4,8,2,5,10,2,6,4,5,3,2,6,3,2,5,3,1,4,4,6,3,4,2,3,5,3,3,5,7,5,9,6,8,10,13,5,9,8,9,5,15,11,7,11,10,12,14,4,10,5,5,3,2,6,3,6,5,3,8,3,7,8,5,3,4,2,2,5,1,2,3,3,3,2,,4,2,1,2,3,2,4,4,2,2,,,2,,,2,,,,,,,,,
2014/3/31,上本町西５丁目,,総,408,811,,9,10,8,14,7,11,16,3,11,6,7,8,7,7,8,4,12,4,6,7,9,8,7,11,4,6,8,7,7,10,9,10,14,12,11,15,18,12,17,14,22,14,27,25,11,17,15,19,23,8,22,14,8,5,5,9,11,16,8,9,12,7,10,11,12,6,5,5,5,7,1,5,4,5,3,5,3,4,4,1,3,5,3,8,5,2,2,,,2,1,1,2,,,,,,,,,
2014/3/31,東平１丁目,,男,,625,,14,8,7,10,9,8,10,6,5,10,8,6,4,4,11,3,3,1,2,5,4,6,3,5,5,7,6,5,5,9,11,12,14,17,9,20,14,7,10,13,20,20,12,9,12,11,12,5,9,6,11,11,10,3,7,11,6,7,1,10,5,7,9,9,6,2,8,4,3,7,5,3,3,5,4,1,5,,4,4,3,3,2,5,,4,1,2,1,1,,,,,,,,,,,,
2014/3/31,東平１丁目,,女,,744,,12,7,8,7,7,9,8,10,8,4,3,4,4,6,11,2,4,5,3,2,6,4,6,8,14,15,10,10,11,7,10,16,11,14,19,16,15,23,11,13,20,15,13,10,12,10,20,9,13,10,10,4,12,10,12,9,15,9,4,7,5,7,7,6,7,6,10,8,2,5,6,5,4,8,8,10,3,5,3,3,4,2,3,8,4,7,2,2,1,1,1,1,,1,,,1,,,,1,
2014/3/31,東平１丁目,,総,655,1369,,26,15,15,17,16,17,18,16,13,14,11,10,8,10,22,5,7,6,5,7,10,10,9,13,19,22,16,15,16,16,21,28,25,31,28,36,29,30,21,26,40,35,25,19,24,21,32,14,22,16,21,15,22,13,19,20,21,16,5,17,10,14,16,15,13,8,18,12,5,12,11,8,7,13,12,11,8,5,7,7,7,5,5,13,4,11,3,4,2,2,1,1,,1,,,1,,,,1,
2014/3/31,東平２丁目,,男,,271,,3,3,1,1,,2,,2,,2,1,2,2,2,,1,1,,2,3,1,4,1,5,4,8,5,11,7,7,5,3,10,6,6,10,7,6,4,4,6,6,5,11,3,,3,5,3,5,1,3,3,2,4,1,1,6,2,5,1,2,3,1,1,1,4,4,3,3,3,2,2,1,3,2,2,2,,2,3,,2,1,,,1,2,1,,1,,,1,,,,,,,,
2014/3/31,東平２丁目,,女,,330,,4,4,5,1,1,,4,1,,,,3,2,1,1,2,1,1,3,5,4,6,3,3,5,11,11,12,5,10,6,6,6,6,5,8,8,7,7,7,6,8,5,6,6,5,3,2,4,6,1,4,2,6,6,3,3,5,1,4,1,3,3,3,1,4,2,2,2,2,1,3,1,,6,2,1,2,3,,6,3,2,4,1,2,1,2,2,1,1,,1,,,,,,,,1,
2014/3/31,東平２丁目,,総,396,601,,7,7,6,2,1,2,4,3,,2,1,5,4,3,1,3,2,1,5,8,5,10,4,8,9,19,16,23,12,17,11,9,16,12,11,18,15,13,11,11,12,14,10,17,9,5,6,7,7,11,2,7,5,8,10,4,4,11,3,9,2,5,6,4,2,5,6,6,5,5,4,5,3,1,9,4,3,4,3,2,9,3,4,5,1,2,2,4,3,1,2,,1,1,,,,,,,1,
2014/3/31,上汐１丁目,,男,,258,,1,3,6,2,1,5,3,2,,1,2,1,3,,2,,3,1,1,2,1,1,2,,4,7,3,5,16,6,6,13,6,8,4,8,4,4,5,5,7,5,5,2,,4,7,3,4,5,2,3,2,2,1,2,3,2,1,,1,3,4,1,3,7,3,2,1,,2,2,2,,,1,4,3,1,2,1,,2,2,,,1,1,,,,,1,,1,,,,,,,
2014/3/31,上汐１丁目,,女,,323,,3,3,5,4,4,2,3,3,2,2,2,1,3,1,1,4,3,1,1,3,4,1,4,5,6,4,,10,14,9,11,8,6,8,8,9,5,5,9,4,15,6,6,5,6,8,8,4,2,2,1,5,,5,3,2,3,2,3,,2,1,4,3,3,2,4,1,1,1,,2,1,3,,2,3,,2,4,4,1,3,,3,1,1,3,,,,,,,,1,,,,,,
2014/3/31,上汐１丁目,,総,328,581,,4,6,11,6,5,7,6,5,2,3,4,2,6,1,3,4,6,2,2,5,5,2,6,5,10,11,3,15,30,15,17,21,12,16,12,17,9,9,14,9,22,11,11,7,6,12,15,7,6,7,3,8,2,7,4,4,6,4,4,,3,4,8,4,6,9,7,3,2,1,2,4,3,3,,3,7,3,3,6,5,1,5,2,3,1,2,4,,,,,1,,1,1,,,,,,
2014/3/31,上汐２丁目,,男,,313,,4,2,,2,2,,1,3,2,1,,,2,,3,4,1,1,3,1,1,3,2,6,1,7,10,7,5,10,12,7,11,12,1,6,8,6,8,10,4,13,5,7,3,5,6,5,4,2,4,3,3,3,3,1,,3,,3,4,2,4,3,5,8,6,3,3,2,3,2,4,2,2,,2,4,,3,,1,3,,1,,1,,2,,,,1,,,,,,,,,
2014/3/31,上汐２丁目,,女,,411,,4,4,5,2,6,,3,1,3,2,,1,1,3,2,5,3,1,2,2,4,2,4,11,5,9,9,9,4,9,3,13,7,8,9,6,7,11,10,11,9,6,4,9,12,3,6,6,6,4,5,6,2,3,3,1,1,4,2,4,2,3,4,7,1,7,4,4,6,5,5,6,2,5,2,3,4,5,6,1,4,3,2,,4,3,4,,1,2,,1,2,1,2,,2,,,1,,
2014/3/31,上汐２丁目,,総,474,724,,8,6,5,4,8,,4,4,5,3,,1,3,3,5,9,4,2,5,3,5,5,6,17,6,16,19,16,9,19,15,20,18,20,10,12,15,17,18,21,13,19,9,16,15,8,12,11,10,6,9,9,5,6,6,2,1,7,2,7,6,5,8,10,6,15,10,7,9,7,8,8,6,7,4,3,6,9,6,4,4,4,5,,5,3,5,,3,2,,1,3,1,2,,2,,,1,,
2014/3/31,中寺１丁目,,男,,198,,2,6,3,5,4,3,3,,,2,2,1,2,2,2,2,2,2,1,1,3,1,3,2,2,2,,,2,2,2,,3,3,3,7,5,9,4,4,7,4,3,6,3,,6,4,5,5,,2,6,2,2,,2,1,5,,,2,1,,2,4,3,3,1,2,1,2,2,2,,,1,1,,1,1,1,,,,,,,2,1,,,,,,,,,,,,
2014/3/31,中寺１丁目,,女,,226,,2,1,1,10,3,3,6,2,3,3,,3,1,1,,3,2,,2,2,2,1,2,2,,3,3,3,2,6,2,3,2,2,5,5,10,6,6,2,8,8,9,4,4,1,1,5,4,6,5,1,3,1,2,1,,,4,1,3,1,4,1,3,,5,,2,1,2,1,1,1,,4,,2,2,1,,2,1,1,1,,,1,,2,,,1,,,,,,,,,
2014/3/31,中寺１丁目,,総,192,424,,4,7,4,15,7,6,9,2,3,5,2,4,3,3,2,5,4,2,3,3,5,2,5,4,2,5,3,3,4,8,4,3,5,5,8,12,15,15,10,6,15,12,12,10,7,1,7,9,9,11,5,3,9,3,4,1,2,1,9,1,3,3,5,1,5,4,8,3,3,3,3,3,3,3,,4,1,3,2,2,1,3,1,1,1,,,1,2,3,,,1,,,,,,,,,
2014/3/31,中寺２丁目,,男,,199,,1,,2,,2,,1,,1,1,1,,,,,2,2,1,,1,,1,2,3,4,1,1,2,2,6,6,4,2,,1,3,1,3,2,4,1,3,4,3,2,3,2,7,3,5,4,2,3,2,3,1,3,2,1,3,3,4,6,6,4,7,6,4,1,6,4,3,6,3,3,2,3,1,,1,3,,1,1,,,,,,,,,,,,,,,,1,,
2014/3/31,中寺２丁目,,女,,119,,1,3,1,,,,1,1,,1,,2,,,1,,1,,1,,3,2,,3,1,3,,2,,,2,2,3,1,2,1,2,1,2,2,2,,3,2,3,2,2,2,3,4,4,,1,,2,2,3,,,1,2,6,3,1,,1,,3,1,2,3,,2,2,1,3,,1,,,,,1,,3,1,,,,,,,,,,1,,,1,,,
2014/3/31,中寺２丁目,,総,212,318,,2,3,3,,2,,2,1,1,2,1,2,,,1,2,3,1,1,1,3,3,2,6,5,4,1,4,2,6,8,6,5,1,3,4,3,4,4,6,3,3,7,5,5,5,4,9,6,9,8,2,4,2,5,3,6,2,1,4,5,10,9,7,4,8,6,7,2,8,7,3,8,5,4,5,3,2,,1,3,,2,1,3,1,,,,,,,,,,1,,,1,1,,
2014/3/31,松屋町,,男,,663,,9,13,6,5,6,7,8,5,5,2,3,1,,4,3,3,3,1,1,6,3,4,7,14,14,15,10,21,12,18,21,15,16,29,17,25,16,19,13,13,18,15,13,7,19,19,12,6,10,6,10,13,10,7,7,8,6,4,8,5,1,3,8,6,3,5,8,1,4,3,3,2,3,1,1,2,1,1,1,,1,1,1,1,2,2,,,,,1,,1,,,,,,,,,
2014/3/31,松屋町,,女,,745,,6,10,6,6,4,4,5,3,4,1,3,4,5,5,1,,,4,2,3,10,8,14,17,14,26,22,28,23,27,17,24,15,27,18,21,17,19,20,14,15,22,10,11,22,16,15,10,12,9,7,12,5,9,5,5,4,9,3,3,4,9,3,3,3,4,5,4,1,2,4,3,2,3,1,4,4,1,3,1,3,2,,,3,1,3,2,1,1,,1,,,,,1,1,,1,,
2014/3/31,松屋町,,総,949,1408,,15,23,12,11,10,11,13,8,9,3,6,5,5,9,4,3,3,5,3,9,13,12,21,31,28,41,32,49,35,45,38,39,31,56,35,46,33,38,33,27,33,37,23,18,41,35,27,16,22,15,17,25,15,16,12,13,10,13,11,8,5,12,11,9,6,9,13,5,5,5,7,5,5,4,2,6,5,2,4,1,4,3,1,1,5,3,3,2,1,1,1,1,1,,,,1,1,,1,,
2014/3/31,瓦屋町１丁目,,男,,661,,5,5,2,6,3,5,6,3,2,2,1,3,7,2,4,3,4,4,6,8,3,7,13,16,14,11,16,7,12,10,19,14,15,17,13,18,9,8,8,15,15,15,13,7,16,12,15,11,19,11,10,8,9,9,6,7,5,6,5,1,3,4,11,8,8,13,7,2,3,6,8,3,7,3,2,4,4,6,1,4,5,7,3,4,3,1,1,2,,,1,,,,,,,,1,,,
2014/3/31,瓦屋町１丁目,,女,,747,,8,2,3,6,3,4,4,6,2,4,5,2,4,3,6,5,3,7,6,7,12,7,13,8,16,9,10,10,17,14,14,12,13,19,9,14,13,18,18,23,12,15,29,9,14,12,16,17,13,8,9,15,9,9,7,5,5,7,5,10,9,5,5,12,10,7,9,7,3,7,4,6,6,2,3,1,6,5,7,3,8,2,5,4,2,4,1,5,2,4,1,1,,2,,2,1,1,,,,
2014/3/31,瓦屋町１丁目,,総,904,1408,,13,7,5,12,6,9,10,9,4,6,6,5,11,5,10,8,7,11,12,15,15,14,26,24,30,20,26,17,29,24,33,26,28,36,22,32,22,26,26,38,27,30,42,16,30,24,31,28,32,19,19,23,18,18,13,12,10,13,10,11,12,9,16,20,18,20,16,9,6,13,12,9,13,5,5,5,10,11,8,7,13,9,8,8,5,5,2,7,2,4,2,1,,2,,2,1,1,1,,,
2014/3/31,瓦屋町２丁目,,男,,967,,9,5,7,6,4,7,8,6,5,5,6,3,4,7,12,5,14,9,11,4,8,7,19,14,9,21,14,13,17,17,22,23,9,16,13,23,17,18,10,22,20,23,18,18,17,26,22,13,14,20,13,19,13,14,10,8,11,12,4,8,6,13,14,14,15,14,9,10,6,13,10,13,9,8,9,5,7,9,3,6,3,4,1,3,2,2,,1,1,3,,,,1,,,1,,,,,
2014/3/31,瓦屋町２丁目,,女,,1028,,6,6,4,10,5,6,12,6,4,2,3,10,11,6,7,8,5,2,7,7,10,10,13,15,15,21,25,27,26,14,19,19,11,14,19,20,24,16,18,6,16,18,20,23,28,16,20,14,12,19,10,14,21,10,13,16,12,14,4,10,12,10,12,14,10,14,15,12,11,9,11,13,7,7,6,8,10,8,9,9,7,1,1,5,4,2,5,3,,3,3,2,2,,,,1,,1,,2,
2014/3/31,瓦屋町２丁目,,総,1244,1995,,15,11,11,16,9,13,20,12,9,7,9,13,15,13,19,13,19,11,18,11,18,17,32,29,24,42,39,40,43,31,41,42,20,30,32,43,41,34,28,28,36,41,38,41,45,42,42,27,26,39,23,33,34,24,23,24,23,26,8,18,18,23,26,28,25,28,24,22,17,22,21,26,16,15,15,13,17,17,12,15,10,5,2,8,6,4,5,4,1,6,3,2,2,1,,,2,,1,,2,
2014/3/31,瓦屋町３丁目,,男,,472,,5,1,3,5,9,5,4,4,6,4,3,6,2,2,3,2,3,,3,6,9,3,7,12,6,6,9,5,5,10,12,14,6,7,8,5,7,5,4,1,13,7,8,14,10,5,9,12,8,4,2,9,8,6,8,1,4,5,6,6,9,8,4,8,6,7,5,5,1,4,6,3,5,8,3,3,4,3,3,2,,3,3,,1,,1,1,1,1,1,1,,,,,,,,,,
2014/3/31,瓦屋町３丁目,,女,,566,,4,5,5,4,4,2,5,5,1,2,6,5,3,9,1,3,4,3,5,5,6,9,13,13,13,13,13,15,16,8,16,8,7,7,10,7,7,9,13,10,8,10,7,9,6,7,14,9,6,5,4,7,7,3,8,4,9,4,8,7,3,5,4,3,6,6,4,8,5,5,6,8,5,8,5,3,3,3,4,3,1,3,2,5,6,2,1,3,4,1,1,,2,1,,,1,,,,,
2014/3/31,瓦屋町３丁目,,総,658,1038,,9,6,8,9,13,7,9,9,7,6,9,11,5,11,4,5,7,3,8,11,15,12,20,25,19,19,22,20,21,18,28,22,13,14,18,12,14,14,17,11,21,17,15,23,16,12,23,21,14,9,6,16,15,9,16,5,13,9,14,13,12,13,8,11,12,13,9,13,6,9,12,11,10,16,8,6,7,6,7,5,1,6,5,5,7,2,2,4,5,2,2,1,2,1,,,1,,,,,
2014/3/31,高津１丁目,,男,,482,,2,3,4,1,4,1,,3,1,3,1,2,2,2,3,3,2,4,2,2,4,6,8,10,6,10,8,8,15,15,5,9,9,17,10,11,7,10,9,10,13,8,12,7,7,12,8,7,4,9,7,6,8,6,8,6,2,9,7,3,6,7,7,8,8,4,11,3,2,5,5,5,7,2,6,3,1,3,2,1,1,,,1,2,1,,,,,,,,,,,,,,,,
2014/3/31,高津１丁目,,女,,427,,2,2,1,4,3,3,3,1,2,3,5,1,3,5,2,3,2,1,1,3,5,4,2,4,4,9,3,13,6,8,9,13,7,5,3,6,4,12,8,5,6,11,5,5,6,10,8,13,11,16,12,1,7,10,3,2,5,3,6,8,1,4,4,4,7,4,8,6,2,6,5,5,4,3,4,4,3,2,2,4,2,1,,3,1,2,1,1,1,,4,,1,,,,,,,,,
2014/3/31,高津１丁目,,総,602,909,,4,5,5,5,7,4,3,4,3,6,6,3,5,7,5,6,4,5,3,5,9,10,10,14,10,19,11,21,21,23,14,22,16,22,13,17,11,22,17,15,19,19,17,12,13,22,16,20,15,25,19,7,15,16,11,8,7,12,13,11,7,11,11,12,15,8,19,9,4,11,10,10,11,5,10,7,4,5,4,5,3,1,,4,3,3,1,1,1,,4,,1,,,,,,,,,
2014/3/31,高津２丁目,,男,,466,,4,2,,4,1,3,4,2,2,2,2,2,5,5,3,1,5,1,,2,7,3,6,8,5,11,14,5,12,19,9,18,9,15,9,6,8,7,11,3,10,11,7,6,10,6,8,11,8,4,6,7,4,5,6,6,5,6,3,5,3,11,8,11,7,8,9,6,4,8,2,2,4,,5,,3,1,2,1,2,,,,,,,,,,,,,,,,,,,,,
2014/3/31,高津２丁目,,女,,488,,,5,2,5,1,1,,2,1,2,3,1,1,1,4,1,3,4,1,3,7,15,9,9,15,14,15,17,15,6,5,15,8,9,13,6,10,15,7,7,7,7,7,5,12,8,4,10,9,9,4,9,5,9,8,13,5,6,3,4,4,5,8,4,8,4,5,1,2,3,4,6,5,2,2,3,4,2,1,,1,1,,3,1,1,2,,,,,,3,,,1,,,,,,
2014/3/31,高津２丁目,,総,711,954,,4,7,2,9,2,4,4,4,3,4,5,3,6,6,7,2,8,5,1,5,14,18,15,17,20,25,29,22,27,25,14,33,17,24,22,12,18,22,18,10,17,18,14,11,22,14,12,21,17,13,10,16,9,14,14,19,10,12,6,9,7,16,16,15,15,12,14,7,6,11,6,8,9,2,7,3,7,3,3,1,3,1,,3,1,1,2,,,,,,3,,,1,,,,,,
2014/3/31,高津３丁目,,男,,1163,,7,5,7,8,5,9,6,12,3,6,5,6,4,5,4,8,7,5,7,5,7,13,20,17,23,23,28,32,31,34,33,36,24,32,25,18,24,23,21,22,26,20,22,19,17,18,20,15,16,8,15,11,11,16,7,10,11,18,9,9,14,14,20,21,12,21,19,14,11,10,12,14,5,4,2,5,7,5,7,5,7,5,4,1,3,1,1,2,1,2,2,1,2,,1,,,,,,,
2014/3/31,高津３丁目,,女,,1264,,6,7,4,5,7,9,4,5,5,5,2,6,3,3,7,6,6,4,7,6,12,23,24,29,29,41,33,29,28,32,22,27,22,23,21,23,20,12,25,22,31,24,18,17,13,21,19,14,10,14,24,11,11,9,13,14,10,23,10,13,10,12,10,12,25,13,18,17,10,6,11,8,14,13,11,15,11,8,15,12,6,12,9,12,5,11,2,4,2,7,5,3,5,1,,,1,1,2,1,1,
2014/3/31,高津３丁目,,総,1643,2427,,13,12,11,13,12,18,10,17,8,11,7,12,7,8,11,14,13,9,14,11,19,36,44,46,52,64,61,61,59,66,55,63,46,55,46,41,44,35,46,44,57,44,40,36,30,39,39,29,26,22,39,22,22,25,20,24,21,41,19,22,24,26,30,33,37,34,37,31,21,16,23,22,19,17,13,20,18,13,22,17,13,17,13,13,8,12,3,6,3,9,7,4,7,1,1,,1,1,2,1,1,
2014/3/31,南船場１丁目,,男,,1051,,7,10,4,8,4,6,4,3,,5,6,7,2,4,3,7,5,5,4,7,3,7,11,11,18,9,24,31,32,31,36,29,29,29,24,27,26,18,29,20,24,25,22,28,17,23,30,15,16,21,14,12,13,10,11,14,14,7,17,9,10,9,14,11,12,9,13,5,4,7,5,7,8,5,7,,5,3,3,4,2,,3,4,3,3,2,,2,2,,,1,,1,,,,,,,
2014/3/31,南船場１丁目,,女,,1121,,5,10,4,7,5,8,2,3,3,3,5,2,3,5,3,2,5,4,1,5,9,7,22,22,24,39,28,38,34,35,33,31,33,25,24,26,30,27,28,23,17,26,16,29,18,29,17,17,16,20,18,11,10,13,11,22,14,10,9,8,11,7,5,10,5,14,13,4,4,4,6,5,4,3,2,2,7,8,5,6,3,7,3,1,4,5,5,3,2,2,3,2,1,,,,1,,,,,
2014/3/31,南船場１丁目,,総,1533,2172,,12,20,8,15,9,14,6,6,3,8,11,9,5,9,6,9,10,9,5,12,12,14,33,33,42,48,52,69,66,66,69,60,62,54,48,53,56,45,57,43,41,51,38,57,35,52,47,32,32,41,32,23,23,23,22,36,28,17,26,17,21,16,19,21,17,23,26,9,8,11,11,12,12,8,9,2,12,11,8,10,5,7,6,5,7,8,7,3,4,4,3,2,2,,1,,1,,,,,
2014/3/31,南船場２丁目,,男,,313,,3,,7,,1,2,,,,,,,,1,,1,,,1,,3,,2,7,2,2,7,1,14,10,15,13,12,6,8,8,11,11,6,5,9,9,5,7,5,9,7,8,3,5,5,5,5,3,3,4,3,1,,3,5,3,3,1,7,4,4,3,1,1,2,4,1,1,1,1,3,3,,1,1,,1,,,1,1,,,2,,,,,,,,,,,,
2014/3/31,南船場２丁目,,女,,377,,4,2,4,2,2,1,,1,,1,,2,,,,1,,,1,4,,2,4,5,8,11,12,12,8,9,11,14,12,9,8,5,13,10,9,9,8,10,11,8,8,16,3,4,5,5,10,4,1,5,6,1,1,7,5,,2,,3,3,3,2,2,3,,,1,4,2,,5,3,,4,,3,2,2,,3,3,2,2,1,4,,,,1,2,1,,,,,,,
2014/3/31,南船場２丁目,,総,509,690,,7,2,11,2,3,3,,1,,1,,2,,1,,2,,,2,4,3,2,6,12,10,13,19,13,22,19,26,27,24,15,16,13,24,21,15,14,17,19,16,15,13,25,10,12,8,10,15,9,6,8,9,5,4,8,5,3,7,3,6,4,10,6,6,6,1,1,3,8,3,1,6,4,3,7,,4,3,2,1,3,3,3,3,1,4,2,,,1,2,1,,,,,,,
2014/3/31,南船場３丁目,,男,,70,,,,,,,,,,,,,,,,,,,,1,,,2,1,3,3,,2,,,2,1,3,2,2,1,1,3,1,,4,1,2,,,,2,1,2,2,,1,2,,2,1,,,,,,,,2,1,,2,1,1,1,2,1,,1,1,,,1,,1,2,,1,,,1,1,,,1,1,,,,,,,,,,,,
2014/3/31,南船場３丁目,,女,,84,,,1,,1,,,,1,,,,,,,,,,,,1,,3,2,10,1,4,,2,2,2,1,3,1,1,1,1,2,,1,,2,2,,3,1,,3,2,,1,2,2,,2,,,,,1,1,1,1,,1,2,1,1,2,1,1,,,1,,,,,1,,1,2,,,1,,,3,,,,,,,,1,,,,,,,
2014/3/31,南船場３丁目,,総,123,154,,,1,,1,,,,1,,,,,,,,,,,1,1,,5,3,13,4,4,2,2,2,4,2,6,3,3,2,2,5,1,1,4,3,4,,3,1,2,4,4,2,1,3,4,,4,1,,,,1,1,1,1,2,2,2,3,2,3,2,3,1,,2,1,,,1,1,1,3,2,1,,1,1,1,3,,1,1,,,,,1,,,,,,,
2014/3/31,南船場４丁目,,男,,104,,1,,1,1,,1,,1,1,,,1,,,,,,,1,1,,1,4,1,,1,2,3,1,1,5,2,4,3,,4,4,,,2,2,1,,3,2,1,,2,1,3,5,3,2,1,1,3,2,1,1,1,2,,1,,1,1,1,3,,,2,1,1,1,,,2,,2,,,1,1,,1,,,1,,,,,,,,,,,,,,
2014/3/31,南船場４丁目,,女,,95,,,,,1,,1,1,,1,,,,,,,1,,,1,,,2,2,2,1,3,,2,1,1,1,1,2,,3,5,2,1,1,1,2,,3,1,2,,1,1,3,1,4,1,2,2,2,1,1,,2,,,1,1,,1,2,1,,1,,1,1,,,1,3,3,4,1,1,1,1,,,1,1,,,,,,1,,,,,,1,,,1,
2014/3/31,南船場４丁目,,総,134,199,,1,,1,2,,2,1,1,2,,,1,,,,1,,,2,1,,3,6,3,1,4,2,5,2,2,6,3,6,3,3,9,6,1,1,3,4,1,3,4,4,1,1,3,4,4,9,4,4,3,3,4,3,1,3,1,2,1,2,,2,3,2,3,1,,3,2,1,1,1,3,5,4,3,1,1,2,1,,2,1,,1,,,,1,,,,,,1,,,1,
2014/3/31,島之内１丁目,,男,,1061,,10,7,13,6,6,4,2,1,3,1,6,3,4,4,3,1,4,,7,7,11,9,15,22,32,29,36,27,39,31,35,33,29,34,18,22,27,19,25,25,23,14,23,20,17,17,20,14,15,20,13,12,9,13,15,10,8,5,10,9,9,10,13,10,10,12,12,17,6,8,7,3,4,5,3,6,6,2,2,1,1,2,2,2,3,1,2,1,2,,,,,,1,,,1,,,,
2014/3/31,島之内１丁目,,女,,1229,,8,10,11,4,3,7,2,3,1,4,1,3,3,2,5,8,6,5,5,9,9,16,42,34,33,40,42,42,45,37,41,26,30,36,27,31,22,27,21,21,16,25,24,29,18,18,24,8,17,24,10,12,13,12,16,9,10,11,12,3,10,9,10,6,10,11,17,8,6,6,7,3,8,5,5,5,8,4,3,8,4,5,4,2,,7,10,3,1,2,,2,2,2,,1,,1,,,1,
2014/3/31,島之内１丁目,,総,1692,2290,,18,17,24,10,9,11,4,4,4,5,7,6,7,6,8,9,10,5,12,16,20,25,57,56,65,69,78,69,84,68,76,59,59,70,45,53,49,46,46,46,39,39,47,49,35,35,44,22,32,44,23,24,22,25,31,19,18,16,22,12,19,19,23,16,20,23,29,25,12,14,14,6,12,10,8,11,14,6,5,9,5,7,6,4,3,8,12,4,3,2,,2,2,2,1,1,,2,,,1,
2014/3/31,島之内２丁目,,男,,1991,,13,11,5,9,10,16,11,10,9,3,10,6,14,7,9,8,9,11,17,21,22,33,36,51,52,61,73,53,52,50,54,47,43,38,44,31,40,31,38,38,34,35,39,33,37,29,23,20,35,24,14,26,20,22,28,23,17,26,25,22,17,31,25,27,32,20,23,17,19,21,17,14,19,9,12,9,12,4,5,6,4,6,6,2,,2,1,,,1,1,,,,1,,,,,,,
2014/3/31,島之内２丁目,,女,,2112,,7,15,15,15,12,9,12,7,6,13,8,7,3,7,5,9,6,10,12,20,25,43,57,77,62,48,49,60,57,49,43,45,31,40,42,32,42,41,38,44,27,30,33,45,37,28,40,16,22,26,20,35,30,35,31,30,30,39,23,23,16,14,19,26,17,26,24,19,14,11,19,19,16,13,22,8,13,10,8,7,8,2,10,5,7,3,6,6,6,5,5,,1,4,,,,,,,,
2014/3/31,島之内２丁目,,総,3056,4103,,20,26,20,24,22,25,23,17,15,16,18,13,17,14,14,17,15,21,29,41,47,76,93,128,114,109,122,113,109,99,97,92,74,78,86,63,82,72,76,82,61,65,72,78,74,57,63,36,57,50,34,61,50,57,59,53,47,65,48,45,33,45,44,53,49,46,47,36,33,32,36,33,35,22,34,17,25,14,13,13,12,8,16,7,7,5,7,6,6,6,6,,1,4,1,,,,,,,
2014/3/31,道頓堀１丁目,,男,,269,,,,,2,3,1,1,1,1,1,1,1,1,,,1,1,2,3,1,2,1,6,7,10,4,3,9,3,7,10,4,5,6,6,6,3,3,1,4,3,3,5,3,4,3,4,5,4,5,3,4,4,5,6,2,2,3,2,,3,4,3,7,4,6,7,4,2,4,5,3,2,5,3,2,1,4,,2,,,,1,2,,,,1,1,,1,,,,,1,,,,,
2014/3/31,道頓堀１丁目,,女,,256,,1,,,2,,1,,1,2,1,,1,1,1,1,,1,1,,4,,6,4,9,3,5,4,8,2,3,3,3,1,2,6,3,5,2,4,3,3,6,3,9,4,3,3,2,3,3,1,2,2,2,3,5,,2,3,3,3,2,6,4,5,2,7,1,2,2,4,6,5,6,1,1,6,3,2,3,2,2,5,3,2,3,2,3,1,,1,2,,2,,,1,,,,,
2014/3/31,道頓堀１丁目,,総,368,525,,1,,,4,3,2,1,2,3,2,1,2,2,1,1,1,2,3,3,5,2,7,10,16,13,9,7,17,5,10,13,7,6,8,12,9,8,5,5,7,6,9,8,12,8,6,7,7,7,8,4,6,6,7,9,7,2,5,5,3,6,6,9,11,9,8,14,5,4,6,9,9,7,11,4,3,7,7,2,5,2,2,5,4,4,3,2,3,2,1,1,3,,2,,,2,,,,,
2014/3/31,道頓堀２丁目,,男,,20,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,2,1,1,,,,1,,,,,1,,,,1,,1,,1,,1,,,,,,1,,,1,1,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,
2014/3/31,道頓堀２丁目,,女,,24,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,,1,1,,,1,,,,,,,,,2,,1,,,,,,1,1,,,,,2,,,1,,1,,,,1,,1,,2,,,2,,,,,,,,,,,,,,,,,1,
2014/3/31,道頓堀２丁目,,総,34,44,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,2,,,3,2,1,,1,1,1,,1,,,1,,,,1,,3,,2,,1,,,,1,1,1,,,1,3,,,1,,1,1,,,1,,1,,2,,1,2,,,1,,,,,,,,,,,,,,1,
2014/3/31,千日前１丁目,,男,,156,,1,1,1,,,1,,,,,,,,1,1,,1,,3,2,5,4,1,4,2,3,3,4,1,4,1,1,3,3,,,1,3,,1,2,3,,2,,,4,2,1,3,6,1,4,6,2,1,1,3,4,,4,1,2,4,3,4,3,7,,3,3,,2,2,,3,1,1,,1,2,1,2,,2,1,,1,,1,,,,,1,,,,,,,
2014/3/31,千日前１丁目,,女,,109,,,,,,,,,,,,,3,,,,,1,1,10,9,,1,1,2,1,,2,,1,1,3,1,,1,3,,1,1,1,1,1,1,,1,2,,2,1,1,1,1,1,1,1,,1,,4,2,1,1,1,3,1,,1,,2,2,,1,1,1,1,1,2,3,1,6,2,,1,3,1,2,1,1,1,1,,1,,,,,,,,,,,
2014/3/31,千日前１丁目,,総,200,265,,1,1,1,,,1,,,,,,3,,1,1,,2,1,13,11,5,5,2,6,3,3,5,4,2,5,4,2,3,4,3,,2,4,1,2,3,4,,3,2,,6,3,2,4,7,2,5,7,2,2,1,7,6,1,5,2,5,5,3,5,3,9,2,3,4,1,3,3,1,5,4,2,6,3,2,2,5,1,4,2,1,2,1,1,1,,,,1,,,,,,,
2014/3/31,千日前２丁目,,男,,115,,,,,1,,,1,,,,,,,2,,,,1,,,,2,3,1,6,1,1,1,3,4,1,4,1,5,2,1,1,2,,1,2,1,2,3,2,3,2,1,3,1,5,2,1,,1,1,1,1,2,1,1,2,2,1,4,3,3,,3,2,2,,1,1,1,1,1,1,3,,,,1,,1,,,,,1,,,,,,,,,,,,
2014/3/31,千日前２丁目,,女,,74,,,,,,1,,1,,,,,,,,1,1,,,1,,,1,1,1,4,2,2,,,,1,,1,1,,1,2,1,2,2,,1,,1,1,,4,,1,1,,1,1,,,1,1,1,,1,1,,3,3,1,,,2,1,,3,1,1,1,1,2,1,2,1,,,2,,1,1,,1,1,2,,,,,,,,,,,,,
2014/3/31,千日前２丁目,,総,145,189,,,,,1,1,,2,,,,,,,2,1,1,,1,1,,,3,4,2,10,3,3,1,3,4,2,4,2,6,2,2,3,3,2,3,2,2,2,4,3,3,6,1,4,2,5,3,2,,1,2,2,2,2,2,2,2,5,4,5,3,3,2,4,2,5,1,2,2,2,3,2,3,4,,,2,1,1,2,,1,1,2,1,,,,,,,,,,,,
2014/3/31,難波千日前,,男,,322,,,1,1,2,2,1,4,,1,1,2,2,1,3,,1,1,3,,3,3,6,3,5,5,4,6,5,8,3,6,5,8,2,3,3,2,5,5,4,6,3,9,7,4,4,4,1,2,6,6,4,4,5,2,3,5,4,4,3,4,2,8,5,8,8,8,4,6,4,5,4,8,3,1,9,1,3,2,3,4,1,3,1,2,1,1,4,1,,,,,1,1,,,,,,,
2014/3/31,難波千日前,,女,,316,,2,1,1,3,3,,2,1,2,1,1,,,1,1,,,1,3,3,4,6,9,1,7,5,11,2,5,4,1,3,5,3,4,2,4,4,1,5,8,5,5,1,1,1,5,5,3,7,6,4,2,,3,3,6,6,4,2,1,1,6,5,8,2,9,3,4,4,3,6,5,3,4,3,6,3,2,4,3,2,4,7,4,2,2,3,4,2,3,1,3,1,2,,,,1,,1,
2014/3/31,難波千日前,,総,409,638,,2,2,2,5,5,1,6,1,3,2,3,2,1,4,1,1,1,4,3,6,7,12,12,6,12,9,17,7,13,7,7,8,13,5,7,5,6,9,6,9,14,8,14,8,5,5,9,6,5,13,12,8,6,5,5,6,11,10,8,5,5,3,14,10,16,10,17,7,10,8,8,10,13,6,5,12,7,6,4,7,7,3,7,8,6,3,3,7,5,2,3,1,3,2,3,,,,1,,1,
2014/3/31,難波１丁目,,男,,32,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,1,3,,,2,1,1,,,,1,,,,,,1,1,1,1,,,,,,,,,,,,1,,1,,,2,,,,,1,2,1,,,1,,,1,1,,,2,1,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,難波１丁目,,女,,21,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,1,,,1,,,,,,,,,,,1,2,1,,,,1,,1,1,1,,2,,,,,,1,2,,,,,,,2,,,1,,,,,,,,,,,,,,,
2014/3/31,難波１丁目,,総,23,53,,,,,,,,,,,,,,,,,,1,,,1,,1,2,,1,3,,,2,1,1,,,,1,,,,,,2,1,2,2,,,1,,,,,,,,,1,,2,2,1,2,,,1,,2,3,2,,2,1,,,1,1,1,2,2,1,,,,,2,,,2,,,,,,,,,,,,,,,
2014/3/31,難波２丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,1,1,,,1,1,,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/3/31,難波２丁目,,総,14,17,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,1,,,,,,,,,,,1,,,,,,,,1,1,1,,1,1,,,,1,,,1,,,1,,,,,,,,1,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/3/31,難波３丁目,,男,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,1,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/3/31,難波３丁目,,女,,24,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,1,,,,,1,,,,,,,,,,,,,,1,,,1,,,1,,2,,2,1,2,,1,,,,1,,,,,1,2,,,,1,1,,,,1,,,1,,,,,,,,,,,,,
2014/3/31,難波３丁目,,総,22,38,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,,1,1,1,,1,,,,,1,,1,,,,1,,,,1,,,,1,,,1,,,1,,2,,3,2,3,,2,1,1,,2,,,,,1,2,,,,1,1,,,,1,1,,1,,,,,,,,,,,,,
2014/3/31,難波４丁目,@1,男,,45,46,,,,,,,,1,1,,,,,,,,,,,,,1,1,1,,1,1,1,,1,,,,,,1,,,1,,1,1,,,,3,2,,1,,1,,2,1,,4,1,,1,,,2,2,,,1,1,,1,,,,,2,2,,1,1,1,,,,1,1,,,,,,,1,,,,,,,,,,,
2014/3/31,難波４丁目,@1,女,,49,51,1,,,,,1,,,,1,,,,,,1,,,,,,1,1,,,,2,1,,1,,1,2,,,,,,,,1,,1,1,,2,1,,,1,1,,1,1,1,1,2,1,1,,,,1,,,,,1,1,1,,1,,,1,,,,1,2,1,,1,1,,2,3,,2,,,1,1,1,,,,,,,,