﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,今福西１丁目,,男,,1073,,3,9,9,6,9,10,10,13,8,10,13,8,15,19,15,17,9,16,8,11,10,6,8,17,14,9,11,14,15,14,10,12,12,13,12,19,21,13,21,17,18,21,29,30,30,30,20,23,16,16,23,9,21,15,14,12,9,9,8,15,12,8,10,17,19,11,12,7,9,7,9,7,7,8,8,5,7,10,7,2,3,5,5,5,7,3,1,2,2,,1,,1,,1,,,1,,,,
2013/3/31,今福西１丁目,,女,,1148,,8,6,10,9,11,7,10,9,7,7,13,13,12,15,12,12,17,13,7,13,11,9,7,21,16,12,19,19,18,10,14,15,13,11,13,7,17,9,26,22,18,33,26,25,31,24,20,20,22,13,20,18,14,14,14,19,10,9,14,8,10,16,8,15,19,13,4,6,12,9,8,12,8,9,9,7,8,12,11,4,7,9,8,4,14,5,3,5,4,2,4,2,,1,2,2,1,3,,,,
2013/3/31,今福西１丁目,,総,1067,2221,,11,15,19,15,20,17,20,22,15,17,26,21,27,34,27,29,26,29,15,24,21,15,15,38,30,21,30,33,33,24,24,27,25,24,25,26,38,22,47,39,36,54,55,55,61,54,40,43,38,29,43,27,35,29,28,31,19,18,22,23,22,24,18,32,38,24,16,13,21,16,17,19,15,17,17,12,15,22,18,6,10,14,13,9,21,8,4,7,6,2,5,2,1,1,3,2,1,4,,,,
2013/3/31,今福西２丁目,,男,,1306,,7,23,13,21,17,13,26,21,10,22,8,19,7,12,19,11,13,13,8,16,8,10,12,10,8,10,20,14,14,21,8,11,16,19,16,12,25,27,26,27,27,27,24,30,29,25,15,18,19,16,17,15,13,14,13,9,9,17,12,12,21,18,16,26,18,28,10,13,12,13,11,19,12,9,8,19,14,6,13,9,7,4,3,5,5,2,2,5,2,2,,,,,,,,,,,,
2013/3/31,今福西２丁目,,女,,1415,,10,11,12,19,17,15,14,24,9,17,21,17,13,11,13,13,13,8,13,10,12,9,5,14,12,7,23,10,7,13,14,13,14,13,26,22,34,30,32,31,26,32,36,22,28,25,16,18,19,17,13,12,14,15,13,17,15,16,16,15,15,27,13,17,18,31,22,18,16,18,10,14,16,18,7,15,17,8,13,9,10,6,12,12,8,6,4,3,8,5,4,2,2,2,1,1,1,,,,,
2013/3/31,今福西２丁目,,総,1189,2721,,17,34,25,40,34,28,40,45,19,39,29,36,20,23,32,24,26,21,21,26,20,19,17,24,20,17,43,24,21,34,22,24,30,32,42,34,59,57,58,58,53,59,60,52,57,50,31,36,38,33,30,27,27,29,26,26,24,33,28,27,36,45,29,43,36,59,32,31,28,31,21,33,28,27,15,34,31,14,26,18,17,10,15,17,13,8,6,8,10,7,4,2,2,2,1,1,1,,,,,
2013/3/31,今福西３丁目,,男,,722,,10,9,4,7,8,5,6,5,6,9,8,6,6,8,2,8,7,6,7,11,10,8,11,4,12,10,9,12,14,6,18,10,5,16,17,10,8,13,14,7,15,12,9,18,11,8,6,8,15,4,6,11,7,5,8,8,5,7,11,10,4,8,2,4,8,18,9,7,12,8,8,10,5,5,3,10,9,8,8,7,3,5,2,3,8,1,2,2,1,,1,3,1,,1,,,,,,,
2013/3/31,今福西３丁目,,女,,851,,6,7,9,5,6,4,3,9,6,8,5,8,6,10,8,4,5,5,10,9,5,5,6,8,12,17,20,10,9,4,17,17,11,14,8,10,14,7,13,19,12,13,12,21,16,10,7,13,6,8,10,9,16,7,8,5,6,5,12,6,4,5,14,23,13,10,11,7,13,14,8,13,10,16,6,7,7,13,11,10,8,8,4,7,10,10,5,2,3,2,2,5,1,1,1,1,2,,2,1,,
2013/3/31,今福西３丁目,,総,775,1573,,16,16,13,12,14,9,9,14,12,17,13,14,12,18,10,12,12,11,17,20,15,13,17,12,24,27,29,22,23,10,35,27,16,30,25,20,22,20,27,26,27,25,21,39,27,18,13,21,21,12,16,20,23,12,16,13,11,12,23,16,8,13,16,27,21,28,20,14,25,22,16,23,15,21,9,17,16,21,19,17,11,13,6,10,18,11,7,4,4,2,3,8,2,1,2,1,2,,2,1,,
2013/3/31,今福西４丁目,,男,,490,,3,1,2,5,1,8,,1,5,3,2,3,1,3,4,7,4,1,3,2,5,1,4,11,5,9,13,14,10,8,10,11,11,5,4,6,4,7,9,8,8,6,5,7,6,5,6,9,7,6,7,6,4,6,6,4,5,6,6,4,8,5,11,11,6,10,7,5,11,5,5,8,10,5,3,9,1,7,2,4,3,2,1,2,3,4,1,4,1,2,,,,1,,,,,,,,
2013/3/31,今福西４丁目,,女,,497,,2,2,1,6,2,1,4,1,3,2,3,4,2,4,3,3,3,7,4,5,3,9,7,5,7,6,8,11,9,5,7,8,4,5,6,8,13,10,9,11,10,9,12,6,11,9,6,5,6,8,5,6,5,7,4,1,6,2,5,2,4,5,8,6,5,9,4,6,8,12,9,6,10,4,3,4,8,7,7,3,4,8,2,2,3,,2,4,1,1,2,1,1,,,,,,,,,
2013/3/31,今福西４丁目,,総,566,987,,5,3,3,11,3,9,4,2,8,5,5,7,3,7,7,10,7,8,7,7,8,10,11,16,12,15,21,25,19,13,17,19,15,10,10,14,17,17,18,19,18,15,17,13,17,14,12,14,13,14,12,12,9,13,10,5,11,8,11,6,12,10,19,17,11,19,11,11,19,17,14,14,20,9,6,13,9,14,9,7,7,10,3,4,6,4,3,8,2,3,2,1,1,1,,,,,,,,
2013/3/31,今福西５丁目,,男,,875,,9,5,5,6,7,8,6,7,5,8,5,5,9,6,14,9,8,10,6,11,11,12,7,9,8,9,4,15,18,11,17,10,13,9,18,17,14,13,15,10,10,20,18,12,12,13,6,5,14,11,11,10,11,7,7,19,4,9,7,13,17,7,9,22,19,15,15,9,4,15,14,9,12,6,7,11,7,10,10,11,8,6,4,1,4,4,4,1,,2,2,,1,,,1,,,,,,
2013/3/31,今福西５丁目,,女,,898,,8,6,7,2,8,5,6,5,5,9,5,6,4,12,6,5,6,5,5,7,8,10,8,5,14,12,7,13,11,14,16,13,11,9,11,14,12,12,15,17,22,11,13,8,9,15,10,8,6,10,11,8,12,6,8,12,9,6,12,5,15,11,13,12,19,10,7,10,9,15,15,15,18,18,9,13,5,18,15,12,10,9,10,8,6,7,10,10,2,2,2,3,,,3,1,,,,1,,
2013/3/31,今福西５丁目,,総,918,1773,,17,11,12,8,15,13,12,12,10,17,10,11,13,18,20,14,14,15,11,18,19,22,15,14,22,21,11,28,29,25,33,23,24,18,29,31,26,25,30,27,32,31,31,20,21,28,16,13,20,21,22,18,23,13,15,31,13,15,19,18,32,18,22,34,38,25,22,19,13,30,29,24,30,24,16,24,12,28,25,23,18,15,14,9,10,11,14,11,2,4,4,3,1,,3,2,,,,1,,
2013/3/31,今福西６丁目,,男,,2223,,45,47,55,65,81,69,68,55,60,45,42,33,18,16,16,14,21,7,14,7,9,9,13,15,17,17,7,9,11,11,17,30,33,60,73,69,63,85,93,77,74,69,70,49,39,33,22,32,19,22,21,18,12,12,8,10,14,12,12,11,11,8,12,13,9,15,18,7,6,10,7,8,5,5,5,3,3,3,4,1,2,3,4,1,3,1,,,,1,,,,,,,,,,,,
2013/3/31,今福西６丁目,,女,,2238,,26,41,48,55,61,84,68,72,60,45,48,24,25,13,18,12,15,13,7,7,7,14,13,9,10,12,12,10,9,18,30,36,46,64,75,87,72,73,80,81,86,60,53,40,39,39,19,18,23,17,16,17,15,15,12,12,12,12,10,12,11,10,11,14,19,7,12,7,12,4,8,7,10,11,4,6,5,5,2,6,6,7,3,5,4,3,2,2,2,,,3,1,1,,,,,,,1,
2013/3/31,今福西６丁目,,総,1549,4461,,71,88,103,120,142,153,136,127,120,90,90,57,43,29,34,26,36,20,21,14,16,23,26,24,27,29,19,19,20,29,47,66,79,124,148,156,135,158,173,158,160,129,123,89,78,72,41,50,42,39,37,35,27,27,20,22,26,24,22,23,22,18,23,27,28,22,30,14,18,14,15,15,15,16,9,9,8,8,6,7,8,10,7,6,7,4,2,2,2,1,,3,1,1,,,,,,,1,
2013/3/31,今福東１丁目,,男,,1238,,5,8,10,2,10,18,14,6,12,11,12,14,15,12,13,7,10,13,7,9,10,7,10,10,13,17,10,17,13,18,17,11,11,13,20,12,14,27,25,25,20,24,32,16,23,22,16,22,18,9,14,8,14,9,10,11,7,16,9,9,21,14,18,23,22,20,14,18,22,21,25,21,30,18,17,19,15,16,13,10,8,4,8,5,2,3,3,1,3,2,,,1,1,,,,1,,,2,
2013/3/31,今福東１丁目,,女,,1505,,6,7,9,7,7,11,7,14,11,11,14,11,10,9,17,14,6,8,8,12,10,11,18,11,14,15,13,15,15,14,15,10,16,10,25,16,15,24,19,22,22,29,32,33,28,13,15,22,22,16,18,13,14,14,16,11,16,11,11,16,20,24,21,33,21,33,27,21,32,40,31,34,28,24,28,27,25,17,17,11,14,18,12,10,13,6,7,5,10,3,4,2,2,2,,2,1,,,,1,
2013/3/31,今福東１丁目,,総,1398,2743,,11,15,19,9,17,29,21,20,23,22,26,25,25,21,30,21,16,21,15,21,20,18,28,21,27,32,23,32,28,32,32,21,27,23,45,28,29,51,44,47,42,53,64,49,51,35,31,44,40,25,32,21,28,23,26,22,23,27,20,25,41,38,39,56,43,53,41,39,54,61,56,55,58,42,45,46,40,33,30,21,22,22,20,15,15,9,10,6,13,5,4,2,3,3,,2,1,1,,,3,
2013/3/31,今福東２丁目,,男,,1125,,9,3,13,11,6,8,9,8,9,10,9,13,13,11,10,12,8,5,14,12,10,12,8,11,11,21,9,18,19,11,12,10,9,13,7,18,12,19,22,15,15,20,28,15,20,28,13,16,20,17,16,12,11,13,9,11,11,10,12,9,16,22,20,16,17,30,26,7,11,14,14,18,8,19,3,10,7,14,10,7,8,9,8,6,9,3,2,7,4,4,2,2,2,1,,1,,,,1,1,
2013/3/31,今福東２丁目,,女,,1337,,10,6,14,11,16,10,6,3,10,6,8,8,12,12,9,15,10,11,21,13,14,10,11,5,13,15,16,12,12,11,8,14,18,14,18,14,19,15,17,20,21,16,26,26,16,25,17,11,16,19,18,9,17,17,18,11,16,17,12,8,21,28,16,17,26,21,25,13,15,22,17,17,11,13,9,24,15,21,8,17,15,13,11,16,16,7,11,8,4,6,9,7,6,5,5,3,5,4,2,2,3,
2013/3/31,今福東２丁目,,総,1201,2462,,19,9,27,22,22,18,15,11,19,16,17,21,25,23,19,27,18,16,35,25,24,22,19,16,24,36,25,30,31,22,20,24,27,27,25,32,31,34,39,35,36,36,54,41,36,53,30,27,36,36,34,21,28,30,27,22,27,27,24,17,37,50,36,33,43,51,51,20,26,36,31,35,19,32,12,34,22,35,18,24,23,22,19,22,25,10,13,15,8,10,11,9,8,6,5,4,5,4,2,3,4,
2013/3/31,今福東３丁目,,男,,1424,,20,15,12,12,11,17,15,9,17,13,16,10,10,6,18,15,11,21,14,18,16,12,15,13,12,14,18,15,19,19,22,13,13,26,13,12,15,24,18,22,26,20,18,20,28,22,12,23,24,26,19,10,18,20,18,15,13,13,16,20,24,13,23,30,29,30,21,10,20,20,18,13,27,16,14,14,14,22,8,7,10,3,8,6,7,4,4,5,2,4,2,1,2,1,,,,,,,,
2013/3/31,今福東３丁目,,女,,1673,,15,9,13,10,14,14,10,11,11,15,13,12,14,9,14,18,14,11,17,20,8,10,11,15,15,17,23,13,20,22,19,21,21,19,15,26,22,26,17,18,31,23,33,25,27,27,18,26,16,21,23,24,18,17,29,21,19,22,14,24,35,20,22,37,30,30,21,13,19,30,25,18,30,16,23,15,20,27,13,18,14,15,11,16,11,11,8,7,11,4,7,3,4,3,1,2,1,2,,,,
2013/3/31,今福東３丁目,,総,1491,3097,,35,24,25,22,25,31,25,20,28,28,29,22,24,15,32,33,25,32,31,38,24,22,26,28,27,31,41,28,39,41,41,34,34,45,28,38,37,50,35,40,57,43,51,45,55,49,30,49,40,47,42,34,36,37,47,36,32,35,30,44,59,33,45,67,59,60,42,23,39,50,43,31,57,32,37,29,34,49,21,25,24,18,19,22,18,15,12,12,13,8,9,4,6,4,1,2,1,2,,,,
2013/3/31,今福南１丁目,,男,,239,,3,,3,,2,3,2,2,2,1,,1,1,1,2,1,1,,,4,,2,3,1,6,6,3,4,4,3,2,1,2,1,3,3,4,5,3,5,3,3,6,4,2,6,2,3,5,2,2,2,3,,3,3,6,1,4,5,3,5,6,5,4,1,8,2,1,4,3,4,3,1,1,4,4,3,7,1,2,2,,1,,3,1,,2,1,1,,,1,,,,,,,,
2013/3/31,今福南１丁目,,女,,276,,,2,1,2,3,,2,1,1,1,3,,1,,,,2,,1,,1,2,5,5,5,2,5,7,7,3,4,5,2,4,6,7,2,2,3,,7,3,6,5,4,3,2,1,,3,3,6,2,5,3,1,,4,2,1,3,6,6,5,7,,6,4,1,3,2,1,6,5,7,4,9,2,4,7,5,3,2,2,4,3,1,,2,2,1,1,,2,,2,,,,,,
2013/3/31,今福南１丁目,,総,285,515,,3,2,4,2,5,3,4,3,3,2,3,1,2,1,2,1,3,,1,4,1,4,8,6,11,8,8,11,11,6,6,6,4,5,9,10,6,7,6,5,10,6,12,9,6,9,4,4,5,5,5,8,5,5,6,4,6,5,6,6,6,11,12,10,11,1,14,6,2,7,5,5,9,6,8,8,13,5,11,8,7,5,2,3,4,6,2,,4,3,2,1,,3,,2,,,,,,
2013/3/31,今福南２丁目,,男,,887,,5,4,9,10,3,9,8,6,2,5,7,7,4,5,7,6,8,9,10,15,9,8,10,4,2,12,5,13,8,7,10,8,15,5,6,15,15,18,11,8,13,15,14,11,10,16,8,9,13,7,19,15,8,13,16,10,12,13,14,11,10,21,15,19,18,24,7,5,8,21,17,15,11,5,5,13,10,13,13,5,9,6,6,6,3,5,4,3,4,1,3,1,3,1,,,,1,,,1,
2013/3/31,今福南２丁目,,女,,947,,11,7,5,8,5,7,5,7,8,9,4,8,9,9,10,9,8,5,10,4,4,10,9,5,10,8,13,7,10,5,9,10,8,10,12,6,7,11,18,15,10,14,16,10,12,19,7,5,14,10,10,11,15,11,9,10,14,11,11,16,10,12,13,15,10,15,7,11,13,17,14,22,15,9,11,16,21,14,19,9,12,12,15,11,13,5,8,4,5,2,3,1,6,4,1,1,,,1,,,
2013/3/31,今福南２丁目,,総,884,1834,,16,11,14,18,8,16,13,13,10,14,11,15,13,14,17,15,16,14,20,19,13,18,19,9,12,20,18,20,18,12,19,18,23,15,18,21,22,29,29,23,23,29,30,21,22,35,15,14,27,17,29,26,23,24,25,20,26,24,25,27,20,33,28,34,28,39,14,16,21,38,31,37,26,14,16,29,31,27,32,14,21,18,21,17,16,10,12,7,9,3,6,2,9,5,1,1,,1,1,,1,
2013/3/31,今福南３丁目,,男,,116,,1,1,1,,1,,1,,1,1,1,1,1,,,1,2,1,1,3,1,1,2,2,1,3,1,4,4,2,,,4,1,1,3,1,4,,,2,,5,2,2,3,3,2,1,,1,1,,3,,1,5,4,1,,3,2,3,1,4,1,,,1,2,2,,,1,2,,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,今福南３丁目,,女,,118,,1,1,1,1,2,3,,,,,,1,1,3,,3,,1,3,2,,,2,1,4,2,5,1,1,1,3,,3,1,5,,4,1,2,2,3,3,2,1,,2,,,1,,1,,2,3,1,1,2,3,3,1,1,1,3,3,2,1,,,2,,,2,1,1,1,2,1,,1,,2,,,1,1,1,,,,1,,,,,,,,,,,,
2013/3/31,今福南３丁目,,総,109,234,,2,2,2,1,3,3,1,,1,1,1,2,2,3,,4,2,2,4,5,1,1,4,3,5,5,6,5,5,3,3,,7,2,6,3,5,5,2,2,5,3,7,3,2,5,3,2,2,,2,1,2,6,1,2,7,7,4,1,4,3,6,4,6,2,,,3,2,2,2,1,2,3,2,3,,1,1,3,,,1,1,2,,,,1,,,,,,,,,,,,
2013/3/31,今福南４丁目,,男,,1773,,9,9,2,9,8,6,7,7,7,8,12,7,11,7,15,15,12,20,12,18,16,24,11,17,18,10,12,20,11,14,11,23,22,17,22,21,13,23,25,14,27,24,20,31,17,17,24,19,20,12,12,16,15,23,14,16,14,15,15,17,26,30,40,42,38,47,43,39,35,47,44,50,46,44,27,29,34,31,27,26,18,14,19,10,8,9,10,3,7,1,4,4,3,1,,1,,,,2,1,
2013/3/31,今福南４丁目,,女,,2225,,8,6,9,4,8,6,5,7,10,10,7,8,13,16,17,11,16,11,19,17,18,22,13,16,16,15,14,18,12,16,18,19,17,7,14,26,10,18,20,21,24,34,30,33,28,25,22,28,25,21,22,14,22,21,17,23,22,25,24,33,33,46,52,60,66,71,47,46,56,59,65,60,52,61,34,44,41,48,39,27,25,28,23,18,12,18,6,11,5,10,4,8,7,2,1,3,,3,,2,1,
2013/3/31,今福南４丁目,,総,2040,3998,,17,15,11,13,16,12,12,14,17,18,19,15,24,23,32,26,28,31,31,35,34,46,24,33,34,25,26,38,23,30,29,42,39,24,36,47,23,41,45,35,51,58,50,64,45,42,46,47,45,33,34,30,37,44,31,39,36,40,39,50,59,76,92,102,104,118,90,85,91,106,109,110,98,105,61,73,75,79,66,53,43,42,42,28,20,27,16,14,12,11,8,12,10,3,1,4,,3,,4,2,
2013/3/31,蒲生１丁目,,男,,478,,1,2,1,4,,3,,2,5,1,4,,2,1,2,2,,,1,5,6,4,6,4,9,6,7,8,14,11,8,9,9,9,10,12,11,8,3,9,5,6,8,11,6,4,4,9,6,4,10,8,10,5,5,5,15,3,9,5,12,9,2,11,5,7,11,7,9,6,2,1,4,7,5,8,5,2,3,1,6,4,,2,3,2,,,1,1,1,,,2,,,1,1,,,,
2013/3/31,蒲生１丁目,,女,,450,,3,3,2,5,,4,,3,1,,,3,1,2,,,2,1,3,3,3,4,4,6,8,8,10,12,10,12,7,11,9,7,10,6,6,7,11,4,8,9,7,6,3,4,1,9,3,2,10,7,6,4,4,4,5,2,7,5,,6,8,10,8,4,2,3,3,6,4,7,6,3,7,6,6,3,6,7,5,6,6,4,6,1,3,2,2,3,2,2,2,1,1,,1,,,1,,
2013/3/31,蒲生１丁目,,総,594,928,,4,5,3,9,,7,,5,6,1,4,3,3,3,2,2,2,1,4,8,9,8,10,10,17,14,17,20,24,23,15,20,18,16,20,18,17,15,14,13,13,15,15,17,9,8,5,18,9,6,20,15,16,9,9,9,20,5,16,10,12,15,10,21,13,11,13,10,12,12,6,8,10,10,12,14,11,5,9,8,11,10,6,6,9,3,3,2,3,4,3,2,2,3,1,,2,1,,1,,
2013/3/31,蒲生２丁目,,男,,659,,4,7,3,7,4,4,2,2,5,4,3,2,4,2,1,4,3,7,4,5,8,5,6,11,10,21,11,10,20,16,17,11,9,5,9,14,16,11,14,9,14,10,12,9,6,16,10,8,5,7,12,4,9,5,8,4,10,14,9,12,5,10,13,16,15,15,12,4,3,7,11,3,7,2,2,4,6,9,2,3,,2,4,2,1,2,1,1,,1,,,,,1,1,,,,,,
2013/3/31,蒲生２丁目,,女,,635,,8,4,8,8,2,4,3,2,2,2,7,5,3,4,4,6,5,,1,2,8,5,6,11,11,14,17,7,9,11,10,9,6,7,3,14,12,8,12,10,13,10,13,9,4,10,5,8,9,8,9,10,1,8,6,4,12,6,5,4,15,18,8,14,10,12,11,9,6,7,9,9,5,6,7,6,5,7,1,4,5,3,2,5,6,1,1,4,3,5,2,1,2,,,,1,,1,,,
2013/3/31,蒲生２丁目,,総,797,1294,,12,11,11,15,6,8,5,4,7,6,10,7,7,6,5,10,8,7,5,7,16,10,12,22,21,35,28,17,29,27,27,20,15,12,12,28,28,19,26,19,27,20,25,18,10,26,15,16,14,15,21,14,10,13,14,8,22,20,14,16,20,28,21,30,25,27,23,13,9,14,20,12,12,8,9,10,11,16,3,7,5,5,6,7,7,3,2,5,3,6,2,1,2,,1,1,1,,1,,,
2013/3/31,蒲生３丁目,,男,,615,,6,4,7,3,2,3,7,3,6,6,3,3,6,3,,2,5,5,5,6,7,10,4,10,6,7,9,15,16,10,9,15,15,9,9,7,6,10,9,11,10,7,7,3,7,3,10,4,7,4,7,8,5,8,12,6,4,8,14,4,7,12,6,9,13,7,7,9,6,6,13,8,8,4,7,10,7,5,3,8,7,8,7,2,4,1,3,1,4,2,1,,1,1,,,,,1,,,
2013/3/31,蒲生３丁目,,女,,649,,2,3,4,1,4,1,6,2,,4,6,4,2,5,7,2,2,4,3,5,3,11,8,6,5,10,15,11,13,13,9,4,12,9,8,12,6,9,11,7,6,9,9,9,8,6,8,7,3,8,6,3,9,11,7,7,3,6,12,6,7,6,7,12,9,12,10,6,9,8,8,12,9,10,8,9,11,7,8,7,9,8,7,6,8,12,8,5,4,4,2,1,,2,1,1,2,,1,1,,
2013/3/31,蒲生３丁目,,総,704,1264,,8,7,11,4,6,4,13,5,6,10,9,7,8,8,7,4,7,9,8,11,10,21,12,16,11,17,24,26,29,23,18,19,27,18,17,19,12,19,20,18,16,16,16,12,15,9,18,11,10,12,13,11,14,19,19,13,7,14,26,10,14,18,13,21,22,19,17,15,15,14,21,20,17,14,15,19,18,12,11,15,16,16,14,8,12,13,11,6,8,6,3,1,1,3,1,1,2,,2,1,,
2013/3/31,蒲生４丁目,,男,,674,,2,4,6,7,5,3,8,2,4,5,3,5,1,7,3,5,6,3,6,6,4,7,3,5,9,10,8,10,9,7,8,4,10,10,6,11,9,10,10,7,12,21,7,7,9,6,10,7,6,10,5,15,13,7,6,12,6,10,9,11,14,15,12,8,15,14,10,7,6,5,7,15,10,8,5,7,6,7,7,5,5,9,3,3,7,6,3,4,3,1,3,1,3,2,,,1,,,,,
2013/3/31,蒲生４丁目,,女,,741,,11,5,4,5,5,4,5,5,3,6,5,5,5,4,4,6,3,5,4,7,7,2,3,6,11,15,11,10,9,13,7,6,10,6,5,10,5,12,9,11,19,9,11,5,11,8,10,9,9,9,11,8,5,5,6,7,8,8,4,13,10,5,14,5,15,10,8,8,9,10,7,9,9,10,7,9,5,10,13,5,9,14,12,6,13,9,8,7,9,4,3,3,4,5,3,4,4,,,,2,
2013/3/31,蒲生４丁目,,総,730,1415,,13,9,10,12,10,7,13,7,7,11,8,10,6,11,7,11,9,8,10,13,11,9,6,11,20,25,19,20,18,20,15,10,20,16,11,21,14,22,19,18,31,30,18,12,20,14,20,16,15,19,16,23,18,12,12,19,14,18,13,24,24,20,26,13,30,24,18,15,15,15,14,24,19,18,12,16,11,17,20,10,14,23,15,9,20,15,11,11,12,5,6,4,7,7,3,4,5,,,,2,
2013/3/31,新喜多１丁目,,男,,1020,,6,11,8,11,4,9,6,3,8,5,8,8,8,10,5,4,6,12,10,3,5,8,7,8,12,13,10,17,16,13,12,17,11,12,18,15,18,10,14,19,15,13,22,19,21,17,18,23,9,19,15,15,19,15,14,13,9,11,13,11,15,20,12,24,19,20,23,8,17,16,9,15,6,12,9,8,10,12,7,4,5,6,7,7,4,3,3,3,4,1,,,,,,,,,,,,
2013/3/31,新喜多１丁目,,女,,1223,,13,4,8,3,8,6,9,6,5,10,6,4,11,10,8,11,11,6,5,14,7,12,10,16,14,11,9,14,20,9,11,21,10,13,21,16,22,16,19,16,20,24,19,20,24,18,23,23,30,24,20,19,13,19,14,13,23,10,18,17,21,23,17,21,26,22,16,9,10,15,23,17,15,15,8,20,14,8,12,9,13,3,9,6,9,4,3,1,7,,3,2,1,2,1,,1,,,,1,
2013/3/31,新喜多１丁目,,総,1215,2243,,19,15,16,14,12,15,15,9,13,15,14,12,19,20,13,15,17,18,15,17,12,20,17,24,26,24,19,31,36,22,23,38,21,25,39,31,40,26,33,35,35,37,41,39,45,35,41,46,39,43,35,34,32,34,28,26,32,21,31,28,36,43,29,45,45,42,39,17,27,31,32,32,21,27,17,28,24,20,19,13,18,9,16,13,13,7,6,4,11,1,3,2,1,2,1,,1,,,,1,
2013/3/31,新喜多２丁目,,男,,369,,2,5,3,3,3,1,5,,2,2,3,1,1,3,2,,2,4,2,6,5,5,9,2,8,10,8,8,18,8,15,9,4,6,4,9,6,3,4,6,9,10,5,4,5,4,4,10,2,5,6,4,4,8,7,1,4,2,3,4,2,4,4,3,8,6,1,3,2,1,1,2,4,1,1,2,2,2,5,3,2,1,1,,3,1,2,1,,1,,1,,,,,,,,1,,
2013/3/31,新喜多２丁目,,女,,362,,3,3,4,2,1,3,1,1,2,2,,4,3,4,3,2,2,1,1,4,6,2,9,4,9,2,10,9,17,7,3,9,8,7,10,3,7,1,8,7,3,6,3,8,2,5,5,1,5,5,5,4,9,5,4,4,3,2,3,5,2,4,3,3,2,4,3,2,1,7,1,3,1,5,5,5,3,5,1,4,,1,3,3,5,4,2,,3,2,,,2,,,,1,,1,,,
2013/3/31,新喜多２丁目,,総,383,731,,5,8,7,5,4,4,6,1,4,4,3,5,4,7,5,2,4,5,3,10,11,7,18,6,17,12,18,17,35,15,18,18,12,13,14,12,13,4,12,13,12,16,8,12,7,9,9,11,7,10,11,8,13,13,11,5,7,4,6,9,4,8,7,6,10,10,4,5,3,8,2,5,5,6,6,7,5,7,6,7,2,2,4,3,8,5,4,1,3,3,,1,2,,,,1,,1,1,,
2013/3/31,新喜多東１丁目,,男,,1296,,11,14,12,13,8,12,7,10,15,14,12,16,14,19,21,26,23,18,22,27,10,13,13,17,18,10,13,13,6,11,15,24,16,12,17,19,15,28,26,28,19,30,25,36,34,29,24,23,19,23,27,18,20,17,18,12,16,12,16,19,9,15,18,19,12,21,5,4,8,3,14,16,6,3,4,9,7,5,4,4,6,3,6,1,4,3,3,,3,,,4,1,,1,,,,,,,
2013/3/31,新喜多東１丁目,,女,,1427,,15,11,10,11,17,19,7,16,19,10,12,20,23,21,26,26,20,22,22,10,14,16,13,10,12,15,19,20,12,16,14,16,13,26,17,24,20,25,31,31,28,27,36,36,28,25,17,23,27,24,21,20,17,24,16,10,11,4,11,12,4,15,10,18,15,14,16,6,11,14,10,17,14,15,11,8,9,14,10,7,8,15,5,8,6,4,6,4,4,1,4,3,1,,1,,,,,,1,
2013/3/31,新喜多東１丁目,,総,1181,2723,,26,25,22,24,25,31,14,26,34,24,24,36,37,40,47,52,43,40,44,37,24,29,26,27,30,25,32,33,18,27,29,40,29,38,34,43,35,53,57,59,47,57,61,72,62,54,41,46,46,47,48,38,37,41,34,22,27,16,27,31,13,30,28,37,27,35,21,10,19,17,24,33,20,18,15,17,16,19,14,11,14,18,11,9,10,7,9,4,7,1,4,7,2,,2,,,,,,1,
2013/3/31,新喜多東２丁目,,男,,1615,,14,8,12,18,18,17,17,18,19,25,27,23,39,34,33,19,25,20,19,18,15,14,10,11,14,11,15,10,11,15,12,10,10,19,17,15,15,18,23,34,27,41,41,49,51,48,34,50,49,30,31,26,23,18,24,18,17,12,17,18,17,14,17,16,27,25,25,9,12,7,11,11,13,4,4,6,4,6,10,6,6,2,1,4,4,4,2,,,,,,1,1,,,,,,,,
2013/3/31,新喜多東２丁目,,女,,1662,,9,11,8,16,7,15,20,21,22,27,33,31,25,37,31,32,17,21,24,15,16,22,12,15,12,11,13,8,13,18,17,15,13,12,21,19,20,30,40,28,48,48,46,45,53,42,34,38,36,28,25,15,19,29,23,10,17,10,15,22,15,13,13,14,14,20,20,10,10,14,13,11,9,11,9,14,10,7,7,7,6,5,7,3,5,2,1,1,1,1,1,1,1,2,3,,,,,,1,
2013/3/31,新喜多東２丁目,,総,1324,3277,,23,19,20,34,25,32,37,39,41,52,60,54,64,71,64,51,42,41,43,33,31,36,22,26,26,22,28,18,24,33,29,25,23,31,38,34,35,48,63,62,75,89,87,94,104,90,68,88,85,58,56,41,42,47,47,28,34,22,32,40,32,27,30,30,41,45,45,19,22,21,24,22,22,15,13,20,14,13,17,13,12,7,8,7,9,6,3,1,1,1,1,1,2,3,3,,,,,,1,
2013/3/31,鴫野西１丁目,,男,,856,,8,6,6,11,5,5,3,4,3,4,7,5,2,8,4,7,7,4,3,5,9,1,10,8,14,9,14,20,12,12,12,18,13,16,14,9,14,16,17,13,18,13,13,16,9,18,7,14,6,11,13,4,11,8,10,8,12,10,11,13,13,11,17,14,15,19,12,13,6,12,15,13,6,8,11,6,11,11,9,4,5,7,7,6,3,2,3,4,2,1,1,2,2,2,,,,,,,,
2013/3/31,鴫野西１丁目,,女,,968,,3,3,5,5,7,2,5,5,5,4,6,6,5,13,7,9,9,15,7,6,11,4,12,10,10,13,9,15,13,17,16,11,9,18,10,14,20,7,19,8,16,15,15,19,7,11,14,10,6,8,18,7,15,6,16,9,12,14,14,16,13,11,13,17,16,17,9,6,12,18,7,17,13,9,14,13,14,8,9,5,13,11,10,16,10,7,7,6,6,6,3,3,2,2,1,,,,2,1,,
2013/3/31,鴫野西１丁目,,総,913,1824,,11,9,11,16,12,7,8,9,8,8,13,11,7,21,11,16,16,19,10,11,20,5,22,18,24,22,23,35,25,29,28,29,22,34,24,23,34,23,36,21,34,28,28,35,16,29,21,24,12,19,31,11,26,14,26,17,24,24,25,29,26,22,30,31,31,36,21,19,18,30,22,30,19,17,25,19,25,19,18,9,18,18,17,22,13,9,10,10,8,7,4,5,4,4,1,,,,2,1,,
2013/3/31,鴫野西２丁目,,男,,1847,,12,19,13,12,11,10,13,12,11,6,21,19,15,22,23,15,15,21,16,23,20,13,28,23,33,26,29,44,44,30,40,32,32,34,24,21,26,26,19,27,38,33,27,41,26,28,30,23,18,18,24,27,28,20,25,23,23,27,27,41,31,25,31,26,36,24,23,10,16,12,17,17,22,10,18,14,4,7,9,11,8,6,9,10,6,1,8,3,3,,1,,1,,,,1,,,,,
2013/3/31,鴫野西２丁目,,女,,1877,,14,12,13,8,11,13,7,11,13,16,13,25,14,12,16,13,30,13,13,18,11,13,18,22,13,32,14,35,23,23,15,29,19,31,25,28,21,30,27,33,34,33,28,24,33,34,21,19,25,28,26,29,29,30,29,35,14,34,29,25,33,35,28,35,32,21,29,17,17,17,24,16,14,7,24,13,15,18,19,19,15,16,13,12,14,10,9,10,4,8,5,4,1,1,6,2,1,2,,2,3,
2013/3/31,鴫野西２丁目,,総,1855,3724,,26,31,26,20,22,23,20,23,24,22,34,44,29,34,39,28,45,34,29,41,31,26,46,45,46,58,43,79,67,53,55,61,51,65,49,49,47,56,46,60,72,66,55,65,59,62,51,42,43,46,50,56,57,50,54,58,37,61,56,66,64,60,59,61,68,45,52,27,33,29,41,33,36,17,42,27,19,25,28,30,23,22,22,22,20,11,17,13,7,8,6,4,2,1,6,2,2,2,,2,3,
2013/3/31,鴫野西３丁目,,男,,1152,,9,4,10,8,9,4,10,7,7,4,6,5,18,6,14,9,14,8,6,10,15,5,14,11,8,13,14,16,17,16,23,16,17,16,21,15,19,15,12,17,19,25,11,17,12,10,10,11,17,16,13,12,10,9,13,13,15,18,10,18,22,26,22,26,31,25,28,11,16,23,19,16,20,14,11,12,10,12,8,8,6,4,6,5,6,2,5,1,2,,3,1,1,2,,1,,,,,,
2013/3/31,鴫野西３丁目,,女,,1259,,9,7,8,6,10,11,6,2,6,9,3,6,14,5,10,8,6,11,9,8,12,7,11,10,16,13,14,11,24,14,12,21,13,13,20,17,22,10,12,20,32,13,15,13,16,11,14,15,11,12,24,8,17,17,13,21,22,23,20,23,17,22,31,17,30,38,35,13,20,15,19,25,15,14,9,18,17,10,16,11,9,11,7,9,7,5,6,11,2,,2,1,1,4,3,2,,,,,1,
2013/3/31,鴫野西３丁目,,総,1059,2411,,18,11,18,14,19,15,16,9,13,13,9,11,32,11,24,17,20,19,15,18,27,12,25,21,24,26,28,27,41,30,35,37,30,29,41,32,41,25,24,37,51,38,26,30,28,21,24,26,28,28,37,20,27,26,26,34,37,41,30,41,39,48,53,43,61,63,63,24,36,38,38,41,35,28,20,30,27,22,24,19,15,15,13,14,13,7,11,12,4,,5,2,2,6,3,3,,,,,1,
2013/3/31,鴫野西４丁目,,男,,924,,13,12,12,13,11,10,6,7,6,12,3,7,7,9,5,11,14,11,15,11,7,10,8,11,6,15,10,10,11,14,17,11,12,10,13,11,19,15,15,10,28,14,11,6,14,18,12,18,11,15,22,11,17,14,12,11,7,11,15,12,12,10,9,16,14,17,9,7,9,7,13,7,6,3,4,9,5,2,2,6,3,5,4,2,5,4,3,3,4,3,4,1,1,1,2,,1,,,1,1,
2013/3/31,鴫野西４丁目,,女,,1065,,18,12,13,8,6,8,4,12,7,9,13,6,14,12,19,13,15,9,8,7,15,7,7,7,12,5,11,8,10,14,21,15,19,12,15,7,22,16,26,19,17,17,11,14,16,20,13,16,17,17,17,13,15,12,16,12,13,7,12,13,15,11,11,12,16,16,15,4,16,12,13,13,10,4,5,6,5,8,10,7,12,6,3,6,5,5,6,10,5,4,6,4,4,3,1,3,1,1,1,1,,
2013/3/31,鴫野西４丁目,,総,827,1989,,31,24,25,21,17,18,10,19,13,21,16,13,21,21,24,24,29,20,23,18,22,17,15,18,18,20,21,18,21,28,38,26,31,22,28,18,41,31,41,29,45,31,22,20,30,38,25,34,28,32,39,24,32,26,28,23,20,18,27,25,27,21,20,28,30,33,24,11,25,19,26,20,16,7,9,15,10,10,12,13,15,11,7,8,10,9,9,13,9,7,10,5,5,4,3,3,2,1,1,2,1,
2013/3/31,鴫野西５丁目,,男,,2167,,14,12,16,17,14,16,21,19,21,21,22,28,14,32,29,14,16,15,20,20,13,15,17,23,14,20,12,19,17,18,22,19,20,13,27,35,26,31,34,41,35,41,38,25,38,38,26,27,34,39,23,19,19,24,25,17,14,18,30,30,33,33,35,38,46,54,39,20,28,37,42,44,34,28,26,34,29,29,21,26,18,21,11,11,9,9,7,4,9,4,2,2,5,,,,2,,,,,
2013/3/31,鴫野西５丁目,,女,,2624,,5,10,15,14,19,14,13,19,21,21,20,18,23,26,26,25,18,19,25,13,22,10,25,20,16,20,16,21,22,30,18,24,34,21,25,40,36,36,32,47,62,46,38,29,39,36,32,32,28,30,26,20,21,16,26,31,31,29,32,37,41,40,47,46,60,75,52,31,34,48,55,50,54,40,25,32,30,37,50,27,26,22,25,22,20,18,14,21,10,9,7,12,4,7,1,2,5,3,1,,1,
2013/3/31,鴫野西５丁目,,総,2240,4791,,19,22,31,31,33,30,34,38,42,42,42,46,37,58,55,39,34,34,45,33,35,25,42,43,30,40,28,40,39,48,40,43,54,34,52,75,62,67,66,88,97,87,76,54,77,74,58,59,62,69,49,39,40,40,51,48,45,47,62,67,74,73,82,84,106,129,91,51,62,85,97,94,88,68,51,66,59,66,71,53,44,43,36,33,29,27,21,25,19,13,9,14,9,7,1,2,7,3,1,,1,
2013/3/31,鴫野東１丁目,,男,,393,,1,3,6,3,,5,3,4,1,3,,2,3,1,1,1,2,3,3,,4,1,4,2,5,5,9,3,8,6,5,6,3,4,7,3,6,6,7,3,4,12,5,5,5,9,1,4,3,4,6,4,4,6,4,9,5,3,6,3,8,5,9,10,7,7,8,1,8,10,8,6,5,9,7,8,5,3,3,1,1,3,1,4,,2,3,3,,,,3,,1,,,,,,,,
2013/3/31,鴫野東１丁目,,女,,425,,1,2,4,1,3,3,3,,2,2,1,1,,3,1,1,4,4,2,4,4,4,7,3,4,3,2,8,8,5,5,4,4,1,1,5,4,6,3,6,7,4,5,3,5,6,3,6,3,4,4,3,6,7,8,3,6,2,3,3,1,5,12,12,5,6,12,5,7,10,7,5,9,2,3,5,8,7,5,2,13,7,10,3,7,7,3,6,1,5,2,4,3,2,,,1,2,,,1,
2013/3/31,鴫野東１丁目,,総,450,818,,2,5,10,4,3,8,6,4,3,5,1,3,3,4,2,2,6,7,5,4,8,5,11,5,9,8,11,11,16,11,10,10,7,5,8,8,10,12,10,9,11,16,10,8,10,15,4,10,6,8,10,7,10,13,12,12,11,5,9,6,9,10,21,22,12,13,20,6,15,20,15,11,14,11,10,13,13,10,8,3,14,10,11,7,7,9,6,9,1,5,2,7,3,3,,,1,2,,,1,
2013/3/31,鴫野東２丁目,,男,,724,,7,4,6,7,6,4,2,6,6,5,1,6,5,10,5,11,4,9,7,9,6,5,9,5,7,5,6,14,9,11,7,6,7,9,15,13,13,14,12,12,12,7,9,11,16,14,4,7,6,7,14,7,7,13,8,2,13,12,8,13,8,9,8,9,16,13,5,8,12,9,6,14,6,8,9,4,8,8,7,7,9,5,7,5,5,6,4,2,4,,,,2,,2,1,2,,,,1,
2013/3/31,鴫野東２丁目,,女,,877,,4,4,6,5,6,6,4,6,7,4,5,4,3,9,8,7,9,3,2,8,8,5,4,5,12,11,11,9,6,12,10,10,13,6,7,12,10,11,9,9,18,13,7,7,16,10,9,9,12,8,8,9,8,9,8,9,13,7,9,9,7,6,8,16,12,17,13,7,7,9,10,11,9,12,2,15,11,8,16,14,17,14,14,6,15,11,12,10,12,10,10,10,9,8,5,5,5,1,,1,4,
2013/3/31,鴫野東２丁目,,総,815,1601,,11,8,12,12,12,10,6,12,13,9,6,10,8,19,13,18,13,12,9,17,14,10,13,10,19,16,17,23,15,23,17,16,20,15,22,25,23,25,21,21,30,20,16,18,32,24,13,16,18,15,22,16,15,22,16,11,26,19,17,22,15,15,16,25,28,30,18,15,19,18,16,25,15,20,11,19,19,16,23,21,26,19,21,11,20,17,16,12,16,10,10,10,11,8,7,6,7,1,,1,5,