﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,東高校書道部の作品に注目　第39回大阪市立高等学校芸術祭,,2020-01-08,2020-01-13,09:30,17:00,,,,,,,,,,大阪市立美術館,大阪市天王寺区茶臼山町1-82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪府高等学校芸術文化連盟事務局,大阪市住之江区南港東2-5-72（大阪府立港南造形高等学校内）,06-6613-1000,06-6613-6752,,,,,［展示の部］授業作品・部活動作品・専門科作品<br />［主催］大阪市教育委員会・大阪市立高等学校文化連盟,,2019-12-27,2019-12-27,271021,大阪市都島区
2,旭税務署における所得税の申告相談について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,旭税務署,大阪市旭区大宮1-1-25,06-6952-3201,0,0,0,,,・令和2年2月14日（金曜日）までの所得税の申告相談は、平成30年分以前のみを対象に、予約により受け付けます。<br />・令和元年分の所得税の申告相談は、旭税務署の申告書作成会場を開設している期間にお越しください。<br />［期間］令和2年2月17日（月曜日）～令和2年3月16日（月曜日）（予約不要・土曜日、日曜日、祝日除く）,,2019-12-27,2019-12-27,271021,大阪市都島区
3,個人市・府民税の事前申告受付会場の開設,,2020-02-03,2020-02-14,,,,,,,,,,,,京橋市税事務所,大阪市都島区片町2-2-48JEI京橋ビル4階,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所 市民税等グループ（個人市民税担当）,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,0,0,,　令和2年度分の個人市・府民税の申告受付会場を区役所等にて開設する前に、事前申告受付会場を開設します。ぜひご利用ください。,（注）所得税の確定申告に関する手続き、お問い合わせは旭税務署へお願いします。,,2019-12-27,2019-12-27,271021,大阪市都島区
4,固定資産税（土地・家屋・償却資産）の申告書等の提出は令和2年1月31日（金曜日）まで,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-01-31,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所固定資産税担当（土地）,大阪市都島区片町2-2-48JEI京橋ビル10階,06-4801-2957,06-4801-2905,0,0,ただし①について。②については［お問い合わせ］京橋市税事務所 固定資産税グループ［電話］4801-2958（家屋）［FAX］4801-2905、③については［お問い合わせ］船場法人市税事務所 固定資産税グループ（償却資産）［電話］4705-2941［FAX］4705-2905,　該当する資産をお持ちの方は、令和2年1月31日（金曜日）までに、申告書等をご提出ください。,① 住宅用地に関する申告書および異動申告書<br />［対象資産］平成31年、令和元年中に住宅の新築・増改築など、用途変更があった土地<br />② 現所有者に関する申告書<br />［対象資産］１月１日までに死亡した方が所有者として登記（登録）されている土地や家屋<br />③ 償却資産申告書<br />［対象資産］事業用機械・器具等の償却資産,,2019-12-27,2019-12-27,271021,大阪市都島区
5,税理士記念日特別相談会,もっと聞きたい！税理士に相談できる機会があります,2020-02-21,2020-02-21,09:30,16:00,,,,,,,,,［一人30分以内（10組まで）］,大阪市都島区役所,大阪市都島区中野町2-16-20,1階相談ブース,,,,,,,はい,,2020-02-14,2020-02-14,09:00,,,,,はい,06-6882-9683,,,,,,,【申込専用】,はい,,,近畿税理士会 旭支部,,06-6951-6506,,,,,　2月23日は税理士記念日です。<br />　記念日を迎えるにあたり、今年も特別相談会を開催します。<br />　確定申告に際してのお悩みや、税金に対するお悩みなど、お気軽にご相談ください。,,,2019-12-27,2019-12-27,271021,大阪市都島区
6,届いていますか 新1年生の就学通知書,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　4月に小・中学校へ入学されるお子さまがおられるご家庭に、就学通知書をお送りしています。,［対象］小学校…平成25年（2013年）4月2日～平成26年（2014年）4月1日までに生まれた方、中学校…令和2年（2020年）3月に小学校を卒業見込みの方<br />・国立・私立の学校へ入学される場合は、その学校が発行する入学許可証と印鑑を持って、区役所へお越しください。<br />・市立咲くやこの花中学校および市立水都国際中学校は、学校から案内があります。<br />・特別支援学校へ入学される方は、大阪府から就学通知書が届きます。<br />【適正な就学を】<br />　居住実態のない場所に住民登録し通学するのは、不適正な就学です。住民登録を正しく行い、適正な就学をしましょう。<br />　不適正な入学と分かれば、入学後でも適正な学校へ転校していただきます。,,2019-12-27,2019-12-27,271021,大阪市都島区
7,住宅用火災警報器の不適切な訪問点検にご注意ください,都島消防署からのお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島消防署,大阪市都島区都島本通2-1-8,06-6923-0119,06-6923-6444,0,0,,,　業者の訪問による、住宅用火災警報器の点検で、「あやしい」「おかしい」と思われたら、身分証明書の提示を求めましょう。また、都島消防署へご相談ください。<br />　なお、消防署では、「住宅用火災警報器」の販売、点検およびあっせんは一切行なっていません。<br />　そのほか、ホームページで防火・防災に関する情報を発信しています<br />【大阪市内で発生した不適切事案】<br />　「住宅用火災警報器の電池を見に来た」と業者が訪問し、点検後サインを求められ、費用を支払った。<br />　業者が立ち去った後、住宅用火災警報器から電池切れのメッセージが流れたため、不審に思った。,,2019-12-27,2019-12-27,271021,大阪市都島区
8,淀川連絡線跡地　活用計画を取りまとめました,,2020-01-23,2020-01-23,19:00,20:00,,,,,,,,,,大阪市都島区役所,大阪市都島区中野町2-16-20,3階会議室,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　淀川連絡線跡地（都島南通付近）ではこれまで、都島区将来ビジョン、地域の現状と課題、都島区民の皆さまからのご意見を踏まえた「緑を軸にしたまちづくり」コンセプト（※）の実現に向けて検討してまいりました。<br />　この度、跡地内に「保育所」や「区民広場（仮称）」の整備を行うほか、安全に移動できる「連続した歩行空間」を条件付けて売却するなどの活用計画を取りまとめました。<br />　活用計画に沿って整備や売却を進めていくにあたり、活用計画の内容、今後の予定等をご説明します。,（※）「緑を軸にしたまちづくり」コンセプトとは<br />１ 子どものスポーツ・遊び場など緑地・公園等の整備<br />２ 活力ある地域社会の実現、子育て世代の誘導<br />３ 安全・安心のまち、地域防災への貢献<br />４ 広域的な緑のネットワークの創出,,2019-12-27,2019-12-27,271021,大阪市都島区
9,区民講演会「賢い患者になりましょう」,～あなたが『いのちの主人公』～,2020-02-08,2020-02-08,13:30,15:00,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町2-16-25,ホール,,,,,200,,,,,,,,,,はい,,,,,,,,,,はい,,,都島区保健福祉センター分館（運営）,都島区中野町5-15-21,06-6882-9882,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　私たち一人ひとりが「いのちの主人公」であり、「からだの責任者」。<br />　講演会を通して、医療従事者や病院、病気との主体的な向き合い方について考えてみませんか。,［講師］認定NPO法人ささえあい医療人権センターCOML　山口育子 理事長,,2019-12-27,2019-12-27,271021,大阪市都島区
10,特定健診の受診はお早めに！,,,,,,,,,,,,,,,,,,,,,大阪市国保で40歳以上の方（年度内に40歳になる方を含む）,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,ただし、受診券について。健診内容・健診場所については［お問い合わせ］都島区保健福祉センター分館（運営）［電話］6882-9882［FAX］6925-3972,　高血圧症や糖尿病などの生活習慣病の発症や重症化を予防するために、無料で受診できる特定健診を実施しています。対象の方には、緑色の封筒で「受診券」を送付しています。,［受診券の有効期限］令和2年3月末,,2019-12-27,2019-12-27,271021,大阪市都島区
11,いつまでも元気でいきいき～おいしく食べて体づくり～,,2019-01-30,2019-01-30,13:30,,,,,,,,,,,大阪リバーサイドホテル,大阪市都島区中野町5-12-30,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,都島区歯科医師会（たつや歯科 外山）,大阪市都島区内代町1-2-28?都島メイプルビル1F,06-6957-6957,06-6957-6958,,,,　人生100年時代。元気で長生きできるよう、お口から食べ物の栄養を取り込むコツをお伝えします。,［講師］ＮＰＯ法人はみんぐ南河内　時岡 奈穂子 副理事長,,2019-12-27,2019-12-27,271021,大阪市都島区
12,特設人権相談所を開設します,秘密厳守,2020-01-17,2020-01-17,13:30,16:00,,,,,,,,,,大阪市都島区役所,大阪市都島区中野町2-16-20,3階第5会議室,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪第一人権擁護委員協議会,大阪市中央区谷町2-1-17（大阪法務局 人権擁護部）,06-6942-1489,06-6943-7406,,,,　人権に関する悩みごとをお聞きします。お気軽にお越しください。,,,2019-12-27,2019-12-27,271021,大阪市都島区
13,認知症サポーター養成講座,,2020-02-13,2020-02-13,14:00,15:30,,,,,,,,,,友渕福祉会館,大阪市都島区友渕町1-3-110,2階,はい,はい,はい,,30,,,,2020-01-06,2020-02-06,,,,,,はい,06-6929-9500,06-6929-9504,chiiki7@miyakorin.com,,,,,,はい,,,大阪市都島区社会福祉協議会,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,chiiki7@miyakorin.com,0,,　認知症を正しく理解し、認知症の方やご家族を温かく見守る「地域の応援者」になりませんか（「認知症サポーター」は何かを特別にやってもらうものではありません。）。,,,2019-12-27,2019-12-27,271021,大阪市都島区
14,ベビーふれあい教室,,2020-01-21,2020-01-21,10:00,11:00,2020-01-28,2020-01-28,10:00,11:00,2020-02-05,2020-02-05,13:45,15:00,,1/21：フレンドリーともぶち つどいの広場,大阪市都島区友渕町2-7-17-107,1/28：アスクうちんだい保育園（大阪市都島区内代町1-6-7）、2/5：保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,12,程度,はい,,,,,,,,,はい,06-6882-9968,,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,［内容］ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-12-27,2019-12-27,271021,大阪市都島区
15,エコ＆ヘルシークッキング,～食材を上手に使用し食品ロスを減らそう～,2020-01-30,2020-01-30,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,（未成年者は除く）,20,,,はい,2020-01-04,2020-01-17,08:30,17:00,,,,はい,06-6351-4000,06-6351-4049,,,,,,電話またはＦＡＸで「参加される方の住所・氏名（ふりがな）・年齢・電話番号」を記入,,400,（材料費）,北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,,http://www.city.osaka.lg.jp/kankyo/index.html,,食品ロスを作らない取組として、エコ＆ヘルシークッキングを開催します。,［内容］さば缶等を利用した調理<br />［共催］都島区保健福祉センター・食生活改善推進員,,2019-12-27,2019-12-27,271021,大阪市都島区
16,「あなたにこの本を！」展,図書館のイベント,2020-01-07,2020-01-31,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　司書のおすすめの本を展示します。,,,2019-12-27,2019-12-27,271021,大阪市都島区
17,1月の「読み聞かせ」（絵本・ストリーテリングなど）,図書館のイベント,,,,,,,,,,,,,,大阪市立都島図書館　絵本コーナー,大阪市都島区中野町2-16-25,,,,,,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,,［日時］令和2年1月8日（水曜日）15時30分～16時「ふぁいとのえほんのじかん」、令和2年1月10日（金曜日）11時～11時30分「ちっちゃい・ふぁいとのじかん」、令和2年1月15日（水曜日）15時30分～16時「シフカ・ブールカのおはなしタイム」、令和2年1月22日（水曜日）15時30分～16時「ぽんぽこぽんぽんの絵本タイム」、令和2年1月29日（水曜日）15時30分～16時「おはなしらんらんの絵本の読み語り」,,2019-12-27,2019-12-27,271021,大阪市都島区
18,自由研究･標本展「ジュニア自由研究・標本ギャラリー」,,,2020-01-26,09:30,16:30,,,,,,,,,（注）毎週月曜日、令和2年1月1日～令和2年1月4日、令和2年1月14日は休館（ただし令和2年1月13日は開館）,自然史博物館 本館1階 ナウマンホール周辺,大阪市東住吉区長居公園1-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,［観覧料］大人300円 高大生200円（注）中学生以下、障がい者手帳など持参者（介護者1名を含む）、大阪市内在住の65歳以上の方は無料（要証明）。,自然史博物館,大阪市東住吉区長居公園1-23,06-6697-6221,06-6697-6225,,,,　多彩な小・中・高校生の自由研究の成果や標本を紹介します。,,,2019-12-27,2019-12-27,271021,大阪市都島区
19,移動図書館「まちかど号」その1,,2020-01-23,2020-01-23,13:10,13:40,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-12-27,2019-12-27,271021,大阪市都島区
20,移動図書館「まちかど号」その2,,2020-01-24,2020-01-24,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-12-27,2019-12-27,271021,大阪市都島区
21,移動図書館「まちかど号」その3,,2020-01-31,2020-01-31,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-12-27,2019-12-27,271021,大阪市都島区
