﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,西九条１丁目,,男,,1094,,20,17,10,9,9,9,5,7,6,4,5,5,5,9,7,4,7,11,12,12,11,10,7,8,15,16,25,16,15,25,15,21,18,20,19,22,15,21,22,27,26,21,19,24,11,14,10,21,12,14,10,13,12,6,9,12,7,10,11,25,14,12,20,14,16,18,8,10,16,8,19,16,9,8,5,9,9,7,5,10,9,7,7,4,1,4,7,3,3,1,1,2,2,0,1,0,0,1,0,0,0,0
2012/3/30,西九条１丁目,,女,,1065,,1,7,11,11,5,5,5,4,6,5,9,3,6,3,4,8,4,5,11,8,5,1,6,18,11,1,15,22,15,19,22,24,17,21,16,16,12,19,9,22,17,18,12,15,2,7,18,12,14,11,12,8,9,11,11,1,7,9,6,15,9,15,25,16,19,12,11,14,1,24,8,18,17,1,2,12,16,12,1,4,8,12,7,8,8,7,8,1,11,8,6,4,4,,2,3,1,3,,1,,
2012/3/30,西九条１丁目,,総,1145,2159,,3,24,21,2,14,14,1,11,12,9,14,8,11,12,11,12,11,16,23,2,16,2,13,26,26,26,4,38,3,44,37,45,35,41,35,38,27,4,31,49,43,39,31,39,31,21,28,33,26,25,22,21,21,17,2,13,14,19,17,4,23,27,45,3,35,3,19,24,26,32,27,34,26,18,25,21,25,19,15,14,17,19,14,12,9,11,15,13,14,9,7,6,6,,3,3,1,4,,1,,
2012/3/30,西九条２丁目,,男,,795,,3,3,7,5,5,9,1,7,11,5,8,6,7,2,4,6,3,6,5,7,4,8,7,11,6,12,11,6,12,7,16,14,8,1,11,12,15,14,2,15,16,15,18,15,8,8,16,12,12,5,9,7,12,12,5,9,9,11,21,13,16,13,24,13,17,7,3,11,1,16,11,7,1,7,9,3,4,5,6,6,5,3,4,3,,4,2,3,,,1,1,,,,,,,,,,
2012/3/30,西九条２丁目,,女,,821,,8,2,5,5,6,1,1,9,4,7,11,2,5,8,6,6,5,4,7,11,13,3,13,14,9,11,13,7,12,1,1,1,7,12,8,22,14,15,18,13,14,1,12,7,5,1,9,12,9,12,7,17,1,1,5,9,12,13,7,17,1,17,16,12,14,13,6,16,11,9,13,9,11,4,11,6,5,14,1,9,3,5,5,5,6,3,4,1,,3,2,2,1,,,,1,,,1,,
2012/3/30,西九条２丁目,,総,798,1616,,11,5,12,1,11,1,2,16,15,12,19,8,12,1,1,12,8,1,12,18,17,11,2,25,15,23,24,13,24,17,26,24,15,22,19,34,29,29,38,28,3,25,3,22,13,18,25,24,21,17,16,24,22,22,1,18,21,24,28,3,26,3,4,25,31,2,9,27,21,25,24,16,21,11,2,9,9,19,16,15,8,8,9,8,6,7,6,4,,3,3,3,1,,,,1,,,1,,
2012/3/30,西九条３丁目,,男,,861,,4,6,7,4,4,6,5,3,,5,5,7,5,7,6,9,8,7,6,5,1,6,9,15,17,18,15,16,14,13,12,15,16,12,12,11,13,16,15,14,17,3,2,2,11,11,1,9,13,5,7,11,8,7,11,11,12,1,13,8,22,13,15,17,21,12,7,1,16,13,16,14,12,2,8,8,9,7,9,5,2,4,3,7,3,3,4,,1,1,1,1,,,,,,,,,,
2012/3/30,西九条３丁目,,女,,897,,2,4,3,5,6,2,2,8,4,6,,8,6,4,1,5,1,4,5,7,7,7,1,12,14,14,11,9,18,12,13,8,9,12,13,1,17,22,14,9,8,1,16,12,11,15,7,14,11,11,12,8,14,9,11,11,1,6,6,16,15,16,2,18,1,12,7,12,14,11,15,17,1,11,11,21,4,12,8,13,6,9,13,8,5,9,1,5,4,3,5,1,3,2,,,1,1,2,2,,
2012/3/30,西九条３丁目,,総,984,1758,,6,1,1,9,1,8,7,11,4,11,5,15,11,11,16,14,9,11,11,12,17,13,19,27,31,32,26,25,32,25,25,23,25,24,25,21,3,38,29,23,25,13,36,32,22,26,17,23,24,16,19,19,22,16,22,22,22,16,19,24,37,29,35,35,31,24,14,22,3,24,31,31,22,13,19,29,13,19,17,18,8,13,16,15,8,12,14,5,5,4,6,2,3,2,,,1,1,2,2,,
2012/3/30,西九条４丁目,,男,,240,,1,,,1,,1,1,4,3,2,,,,1,,1,1,2,3,2,2,1,4,5,4,1,3,4,1,3,5,2,3,4,2,5,4,6,4,4,3,4,1,4,5,3,4,2,3,,2,1,1,4,1,4,4,1,,6,5,6,7,8,4,4,3,7,1,6,5,4,4,2,3,1,2,1,2,1,6,,4,1,2,2,2,2,1,,,,1,,,,,,,,,
2012/3/30,西九条４丁目,,女,,208,,1,,,,3,,4,,1,,2,1,1,2,1,,3,1,2,1,1,1,1,,2,2,4,3,1,3,2,2,4,,1,,3,4,2,1,6,3,4,3,5,,4,,6,2,,1,2,2,4,2,2,4,,4,3,5,4,6,2,2,1,3,3,2,3,3,3,1,2,4,3,5,3,4,7,1,4,1,2,1,4,3,3,1,1,3,,,,1,,,,,,
2012/3/30,西九条４丁目,,総,251,448,,2,,,1,3,1,5,4,4,2,2,1,1,3,1,1,4,3,5,3,3,2,5,5,6,3,7,7,2,6,7,4,7,4,3,5,7,1,6,5,9,7,5,7,1,3,8,2,9,2,2,2,3,6,5,6,6,5,,1,8,11,11,14,6,6,4,1,4,8,8,7,7,3,5,5,5,6,5,5,13,1,8,2,4,3,6,5,4,1,1,3,1,,,1,,,,,,
2012/3/30,西九条５丁目,,男,,547,,2,2,1,,1,1,1,2,2,,3,3,2,5,5,2,4,3,7,8,3,12,8,7,7,12,3,5,5,3,,4,6,5,3,3,3,8,9,4,7,9,7,9,9,9,8,11,4,5,11,9,9,8,9,14,6,6,7,5,6,5,12,3,12,4,4,13,11,12,19,9,12,11,8,15,12,13,5,4,4,8,5,5,1,4,2,,,1,1,,,,,,,,,,,
2012/3/30,西九条５丁目,,女,,709,,1,2,,4,4,4,2,1,3,3,2,2,3,3,6,3,5,5,4,4,2,5,4,5,6,3,6,3,4,2,4,4,2,2,6,6,4,3,6,8,6,6,5,7,8,6,4,5,12,8,8,15,1,7,7,6,6,9,3,7,6,1,11,15,14,15,11,18,13,2,23,14,22,19,26,15,2,23,17,17,11,7,7,11,1,8,1,4,7,4,3,1,2,1,,1,1,1,,,,
2012/3/30,西九条５丁目,,総,706,1256,,3,4,1,4,5,5,3,3,5,3,5,5,5,8,11,5,9,8,11,12,5,17,12,12,13,15,9,8,9,5,4,8,8,7,9,9,7,11,15,12,13,15,12,16,17,15,12,16,16,13,19,24,19,15,16,2,12,15,1,12,12,15,23,18,26,19,15,31,24,32,42,23,34,3,34,3,32,36,22,21,15,15,12,16,11,12,12,4,7,5,4,1,2,1,,1,1,1,,,,
2012/3/30,西九条６丁目,,男,,289,,12,9,9,9,6,3,4,1,2,,2,2,4,2,,1,2,2,4,1,2,1,,3,1,1,3,4,2,7,11,9,1,8,14,8,7,14,7,12,7,4,2,3,6,5,4,6,4,2,5,2,2,6,,,2,2,,3,1,2,2,,1,1,,,1,2,2,,1,1,2,1,,,,,1,,,1,2,,1,,1,1,1,,,,,,,,,,,
2012/3/30,西九条６丁目,,女,,287,,5,12,4,5,8,4,,3,3,1,,1,,1,2,,,2,4,,2,3,,,,5,3,4,8,9,14,9,13,9,6,1,14,3,9,7,6,9,5,6,6,4,3,6,1,2,1,3,1,,3,,2,3,1,1,2,3,2,,2,3,1,2,1,,4,3,3,,1,,3,1,1,,1,,1,,2,1,2,2,,,,,,,,,,,,,,
2012/3/30,西九条６丁目,,総,244,576,,17,21,13,14,14,7,4,4,5,1,2,3,4,3,2,1,2,4,8,1,4,4,,3,1,6,6,8,1,16,25,18,23,17,2,18,21,17,16,19,13,13,7,9,12,9,7,12,5,4,6,5,3,6,3,,4,5,1,4,3,5,4,,3,4,1,2,2,2,6,3,4,1,3,1,3,1,1,,2,,1,1,4,1,3,2,1,1,1,,,,,,,,,,,
2012/3/30,西九条７丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,西九条７丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,西九条７丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,高見１丁目,,男,,4024,,48,44,43,41,32,29,29,34,32,3,44,4,43,46,38,34,42,37,33,45,51,56,51,35,4,55,41,5,42,45,59,62,53,56,45,48,44,73,75,72,82,66,77,79,9,77,63,76,66,59,4,68,65,63,44,61,52,59,55,53,55,62,63,64,7,45,36,34,47,36,43,34,37,39,27,28,26,18,17,19,27,15,11,16,15,7,6,3,6,1,1,1,2,1,,,,,,,,
2012/3/30,高見１丁目,,女,,4407,,37,51,34,31,34,31,2,4,46,35,35,43,46,38,42,48,47,53,64,48,45,51,46,54,43,49,5,48,45,51,53,55,59,57,67,75,73,66,97,73,67,7,93,81,79,67,71,82,72,61,52,61,55,51,62,41,46,48,55,59,61,72,77,7,76,44,37,35,47,51,6,47,35,37,48,31,35,32,35,27,25,23,25,23,12,12,19,12,5,8,8,8,1,4,1,1,2,2,4,,2,
2012/3/30,高見１丁目,,総,3913,8431,,85,95,77,72,66,6,49,74,78,65,79,83,89,84,8,82,89,9,97,93,96,17,97,89,83,14,91,98,87,96,112,117,112,113,112,123,117,139,172,145,149,136,17,16,169,144,134,158,138,12,92,129,12,114,16,12,98,17,11,112,116,134,14,134,146,89,73,69,94,87,13,81,72,76,75,59,61,5,52,46,52,38,36,39,27,19,25,15,11,9,9,9,3,5,1,1,2,2,4,,2,
2012/3/30,高見２丁目,,男,,471,,1,,3,3,2,5,3,3,4,5,5,4,6,6,5,5,8,4,6,4,4,3,5,4,3,4,6,3,3,7,1,6,1,6,5,7,9,6,7,2,7,5,4,8,7,5,9,5,2,7,5,3,4,6,8,2,6,3,8,6,12,1,12,1,12,6,3,11,11,3,9,5,4,6,1,4,9,4,9,5,4,1,9,2,2,6,3,,1,2,,,,,2,,,,,,,
2012/3/30,高見２丁目,,女,,479,,1,,,3,2,2,1,2,4,2,2,7,3,2,4,4,1,5,8,3,4,1,2,2,2,2,,5,4,4,4,4,7,2,4,6,6,5,6,4,7,6,6,6,13,5,3,2,4,3,4,5,4,6,1,2,5,4,4,1,1,9,8,3,1,7,6,11,5,7,12,8,8,9,7,1,1,14,6,9,5,9,12,4,3,4,1,4,5,3,3,2,1,2,2,2,,,,,,
2012/3/30,高見２丁目,,総,483,950,,2,,3,6,4,7,4,5,8,7,7,11,9,8,9,9,9,9,14,7,8,4,7,6,5,6,6,8,7,11,5,1,8,8,9,13,15,11,13,6,14,11,1,14,2,1,12,7,6,1,9,8,8,12,18,4,11,7,12,16,22,19,2,13,22,13,9,22,16,1,21,13,12,15,17,14,19,18,15,14,9,1,21,6,5,1,13,4,6,5,3,2,1,2,4,2,,,,,,
2012/3/30,高見３丁目,,男,,882,,4,11,4,9,7,11,8,8,9,7,7,12,12,8,5,9,7,9,1,6,13,3,9,6,9,9,5,8,11,13,1,13,8,1,2,11,11,13,11,13,14,14,17,13,12,8,16,12,1,1,13,9,8,7,5,9,8,11,2,14,2,12,19,17,15,7,11,13,14,9,12,13,15,9,14,4,8,1,8,8,2,2,8,5,6,4,5,3,2,1,1,1,3,,,1,1,,,,,
2012/3/30,高見３丁目,,女,,913,,5,4,7,1,12,5,5,9,13,6,8,5,7,9,9,1,8,11,9,8,9,7,8,11,7,1,5,14,6,1,6,12,7,12,1,1,13,8,11,1,17,15,18,1,1,13,1,5,12,1,8,6,9,1,11,11,13,13,11,12,1,12,22,17,19,11,6,12,1,11,1,9,14,14,12,19,12,1,11,11,18,1,7,5,9,7,6,5,4,5,,5,1,3,3,,1,,2,,,
2012/3/30,高見３丁目,,総,776,1795,,9,15,11,19,19,16,13,17,22,13,15,17,19,17,14,19,15,2,19,14,22,1,17,17,16,19,1,22,17,23,16,25,15,22,3,21,24,21,22,23,31,29,35,23,22,21,26,17,22,2,21,15,17,17,16,2,21,24,31,26,3,24,41,34,34,18,17,25,24,2,22,22,29,23,26,23,2,2,19,19,2,12,15,1,15,11,11,8,6,6,1,6,4,3,3,1,2,,2,,,
2012/3/30,伝法１丁目,,男,,1158,,6,7,7,5,3,8,4,5,5,8,1,6,4,8,7,6,8,17,7,4,8,6,8,6,7,1,1,9,7,14,1,12,12,6,1,17,8,14,15,18,15,17,17,2,22,11,14,2,13,21,13,7,9,13,12,17,13,27,17,11,18,23,26,34,27,16,11,27,34,2,28,28,24,14,25,18,19,11,2,17,14,9,8,5,7,3,2,5,5,3,3,,1,1,,,,1,,,,
2012/3/30,伝法１丁目,,女,,1312,,8,8,9,9,4,8,2,6,1,4,7,12,5,7,7,11,9,5,7,5,3,5,7,1,11,5,13,1,15,12,15,4,12,8,15,13,15,14,14,23,16,25,12,12,22,11,1,14,15,14,13,2,9,1,15,15,19,11,9,15,15,27,28,29,29,22,18,28,42,4,32,34,28,27,28,29,18,26,26,24,17,18,12,1,12,14,6,4,8,4,4,2,4,,2,,,,,,,
2012/3/30,伝法１丁目,,総,1457,2470,,14,15,16,14,7,16,6,11,6,12,17,18,9,15,14,17,17,22,14,9,11,11,15,16,18,15,23,19,22,26,25,16,24,14,25,3,23,28,29,41,31,42,29,32,44,22,24,34,28,35,26,27,18,23,27,32,32,38,26,26,33,5,54,63,56,38,29,55,76,6,6,62,52,41,53,47,37,37,46,41,31,27,2,15,19,17,8,9,13,7,7,2,5,1,2,,,1,,,,
2012/3/30,伝法２丁目,,男,,646,,5,4,3,2,5,5,2,7,2,3,6,9,7,14,7,9,5,8,8,4,8,9,4,7,13,2,9,11,1,7,5,12,3,9,1,1,7,8,9,9,7,8,7,9,11,5,8,4,9,12,9,1,6,1,14,2,3,8,7,5,15,7,9,9,19,8,1,9,6,1,1,8,6,8,9,9,11,1,7,3,3,4,4,8,3,1,1,4,2,,,,,,,,1,1,,,,
2012/3/30,伝法２丁目,,女,,716,,4,4,5,4,4,9,4,4,7,8,12,1,5,5,5,6,7,3,8,1,2,6,9,4,7,4,5,9,9,6,8,7,8,2,8,6,3,12,11,14,14,1,8,1,9,1,6,5,18,7,9,1,5,8,5,2,7,6,11,12,14,11,11,15,11,7,8,9,11,11,9,14,16,1,15,1,7,8,8,6,6,1,11,6,9,6,3,2,2,2,3,2,1,1,,1,2,,1,,1,
2012/3/30,伝法２丁目,,総,615,1362,,9,8,8,6,9,14,6,11,9,11,18,19,12,19,12,15,12,11,16,14,1,15,13,11,2,6,14,2,19,13,13,19,11,11,18,16,1,2,2,23,21,18,15,19,2,15,14,9,27,19,18,2,11,18,19,4,1,14,18,17,29,18,2,24,3,15,18,18,17,21,19,22,22,18,24,19,18,18,15,9,9,14,15,14,12,7,4,6,4,2,3,2,1,1,,1,3,1,1,,1,
2012/3/30,伝法３丁目,,男,,749,,3,6,3,5,7,5,7,1,1,9,1,7,14,18,13,12,9,14,7,12,8,6,5,11,7,7,6,7,5,7,7,6,5,4,9,1,4,13,9,18,1,22,14,14,14,12,1,1,19,15,12,6,8,7,11,8,9,1,11,6,11,12,12,8,11,11,5,6,7,1,11,6,7,8,7,7,3,6,2,1,5,8,4,4,3,1,2,3,1,,,1,1,,1,,,1,,,,
2012/3/30,伝法３丁目,,女,,765,,4,,2,2,7,3,4,5,4,6,6,1,14,12,8,12,1,2,11,11,7,8,1,4,7,6,5,9,1,1,7,8,5,4,11,8,3,13,11,11,16,17,14,15,11,16,9,13,19,9,9,9,9,11,6,7,9,9,1,11,8,9,1,6,14,11,4,9,9,7,13,8,7,5,11,13,7,8,8,7,5,9,6,4,5,2,3,1,5,6,3,2,1,1,,,,,1,,,
2012/3/30,伝法３丁目,,総,656,1514,,7,6,5,7,14,8,11,15,14,15,16,17,28,3,21,24,19,34,18,23,15,14,15,15,14,13,11,16,15,17,14,14,1,8,2,18,7,26,2,29,26,39,28,29,25,28,19,23,38,24,21,15,17,18,17,15,18,19,21,17,19,21,22,14,25,22,9,15,16,17,24,14,14,13,18,2,1,14,1,8,1,17,1,8,8,3,5,4,6,6,3,3,2,1,1,,,1,1,,,
2012/3/30,伝法４丁目,,男,,400,,4,,4,3,3,4,1,7,3,1,4,4,6,3,4,7,3,7,8,4,4,11,3,2,1,2,3,2,3,2,5,2,2,3,2,5,4,6,8,4,6,12,4,7,6,5,6,7,4,5,3,6,2,5,6,5,5,6,6,4,1,4,1,6,8,7,4,6,3,6,6,1,7,3,5,7,4,8,5,6,2,2,2,3,2,2,,2,,,2,1,1,,,,,1,,,,
2012/3/30,伝法４丁目,,女,,433,,1,3,2,3,4,3,4,4,1,3,5,4,8,4,5,4,3,4,7,2,5,6,3,6,,2,3,3,4,4,2,3,3,3,2,6,5,7,9,7,6,7,6,7,4,4,7,5,6,6,1,6,3,6,8,4,5,2,5,4,5,4,7,5,15,6,5,4,3,1,8,4,4,9,9,7,1,9,4,5,4,6,6,2,3,2,4,2,,3,4,,2,,,2,1,,,,,
2012/3/30,伝法４丁目,,総,378,833,,5,3,6,6,7,7,5,11,4,4,9,8,14,7,9,11,6,11,15,6,9,17,6,8,1,4,6,5,7,6,7,5,5,6,4,11,9,13,17,11,12,19,1,14,1,9,13,12,1,11,4,12,5,11,14,9,1,8,11,8,6,8,17,11,23,13,9,1,6,16,14,14,11,12,14,14,14,17,9,11,6,8,8,5,5,4,4,4,,3,6,1,3,,,2,1,1,,,,
2012/3/30,伝法５丁目,,男,,907,,9,6,4,5,2,4,,3,3,7,4,11,6,13,12,5,14,8,8,1,8,9,8,11,19,12,9,18,18,9,9,1,13,9,9,16,17,6,13,11,12,16,13,16,13,12,1,17,11,9,14,12,1,13,11,9,13,19,12,16,19,21,1,18,17,12,11,12,18,8,13,1,1,5,14,12,15,14,6,5,7,6,3,2,4,2,1,2,,2,,1,,1,,,,,,,,
2012/3/30,伝法５丁目,,女,,907,,3,1,5,4,4,4,3,6,1,3,3,5,5,9,14,12,15,8,9,11,1,6,9,1,9,8,1,15,6,8,1,6,5,6,7,13,7,6,11,11,1,9,18,9,19,9,12,19,14,12,12,13,5,14,12,9,9,14,9,13,15,8,17,2,22,19,8,13,26,12,17,11,17,14,12,12,13,18,5,9,9,8,6,8,6,5,7,5,1,7,4,6,1,1,4,,2,,,,,
2012/3/30,伝法５丁目,,総,903,1814,,12,7,9,9,6,8,3,9,4,1,7,16,11,22,26,17,29,16,17,21,18,15,17,21,28,2,19,33,24,17,19,16,18,15,16,29,24,12,24,22,22,25,31,25,32,21,22,36,25,21,26,25,15,27,23,18,22,33,21,29,34,29,27,38,39,31,19,25,44,2,3,21,27,19,26,24,28,32,11,14,16,14,9,1,1,7,8,7,1,9,4,7,1,2,4,,2,,,,,
2012/3/30,伝法６丁目,,男,,1678,,13,12,6,1,6,11,16,18,11,18,16,8,15,12,16,14,17,18,17,16,18,19,14,18,19,16,18,15,14,14,22,18,16,12,13,2,3,25,31,29,29,29,29,22,3,18,37,26,3,3,21,28,21,29,17,15,26,21,21,27,21,2,32,29,4,31,18,25,3,26,26,19,16,1,34,25,23,15,9,15,1,7,9,6,12,4,1,3,1,2,1,,,,1,,,,,,,
2012/3/30,伝法６丁目,,女,,1613,,1,12,11,8,16,14,4,16,16,14,17,12,2,18,22,21,18,18,2,9,11,11,17,14,17,1,17,2,16,2,11,15,11,16,19,17,28,25,26,26,19,42,23,19,25,23,28,23,2,22,15,23,16,21,12,19,15,13,15,2,28,32,34,24,33,34,12,26,28,26,31,22,22,14,15,16,19,24,18,1,17,17,4,12,9,7,1,2,4,3,5,,1,4,1,,1,,1,,,
2012/3/30,伝法６丁目,,総,1707,3291,,23,24,17,18,22,25,2,34,27,32,33,2,35,3,38,35,35,36,37,25,29,3,31,32,36,26,35,35,3,34,33,33,27,28,32,37,58,5,57,55,48,71,52,41,55,41,65,49,5,52,36,51,37,5,29,34,41,34,36,47,49,52,66,53,73,65,3,51,58,52,57,41,38,24,49,41,42,39,27,25,27,24,13,18,21,11,2,5,5,5,6,,1,4,2,,1,,1,,,
2012/3/30,梅香１丁目,,男,,1000,,7,11,7,11,5,4,4,3,9,5,8,9,6,13,5,5,1,1,15,5,1,2,9,9,11,14,1,15,14,14,4,5,13,14,9,8,19,16,19,18,9,15,14,13,12,11,7,16,11,14,13,16,17,11,16,11,8,16,14,19,17,25,23,24,19,21,11,17,18,1,16,16,11,13,13,12,9,1,6,14,5,7,8,4,4,3,3,1,1,1,3,2,,1,1,1,1,,,,1,
2012/3/30,梅香１丁目,,女,,904,,4,5,,3,5,6,5,6,6,3,6,6,9,13,4,1,7,6,8,12,9,9,1,1,9,8,7,11,5,8,1,1,6,8,13,9,15,8,11,12,8,9,1,8,13,7,14,1,1,1,1,9,12,14,6,11,13,8,7,15,18,19,21,16,19,14,9,1,11,14,18,15,18,12,17,1,11,4,9,21,15,1,7,5,9,9,7,8,8,5,4,6,4,1,1,1,,,1,,1,
2012/3/30,梅香１丁目,,総,1042,1904,,11,16,7,14,1,1,9,9,15,8,14,15,15,26,9,15,17,16,23,17,19,11,19,19,2,22,17,26,19,22,14,15,19,22,22,17,34,24,3,3,17,24,24,21,25,18,21,26,21,24,23,25,29,25,22,22,21,24,21,34,35,44,44,4,38,35,2,27,29,24,34,31,29,25,3,22,2,14,15,35,2,17,15,9,13,12,1,9,9,6,7,8,4,2,2,2,1,,1,,2,
2012/3/30,梅香２丁目,,男,,646,,2,1,8,3,6,5,3,5,5,2,4,3,6,8,4,1,4,4,4,9,6,4,9,7,9,11,8,1,8,11,13,8,7,8,7,8,3,6,1,16,5,14,7,5,6,6,1,4,7,1,11,1,6,12,18,7,3,11,1,7,14,12,9,7,9,4,6,9,1,1,9,7,9,1,9,9,9,14,5,7,2,4,6,5,2,2,3,5,3,,1,,1,,,,,,,,,
2012/3/30,梅香２丁目,,女,,645,,8,2,3,9,3,1,4,4,5,1,3,2,2,4,5,5,7,7,9,4,11,9,,11,8,11,7,8,14,8,12,5,8,8,7,5,6,8,6,12,9,7,8,4,9,6,6,15,7,9,8,8,5,6,14,7,8,3,6,4,6,9,9,9,12,1,11,5,1,3,11,6,12,1,1,13,15,8,4,5,1,4,9,6,6,5,4,4,1,3,3,3,3,1,2,,,,2,,,
2012/3/30,梅香２丁目,,総,65,1291,,1,12,11,12,9,6,7,9,1,3,7,5,8,12,9,15,11,11,13,13,17,13,9,18,17,22,15,18,22,19,25,13,15,16,14,13,9,14,16,28,14,21,15,9,15,12,16,19,14,19,19,18,11,18,32,14,11,14,16,11,2,21,18,16,21,14,17,14,2,13,2,13,21,11,19,22,24,22,9,12,12,8,15,11,8,7,7,9,4,3,4,3,4,1,2,,,,2,,,
2012/3/30,梅香３丁目,,男,,1081,,8,5,6,1,4,5,3,,11,6,5,5,11,3,8,3,6,6,8,19,18,29,21,19,13,17,19,16,15,14,21,13,9,18,14,22,15,2,13,18,1,16,17,13,1,8,1,14,11,17,11,1,14,12,13,16,17,16,1,22,13,25,22,25,3,9,11,11,2,13,13,19,7,16,14,9,11,2,11,16,4,11,4,4,5,8,3,3,1,1,1,1,3,,,,1,,,,,
2012/3/30,梅香３丁目,,女,,1000,,8,5,3,4,2,3,4,2,4,1,4,5,8,6,9,6,6,8,7,13,18,1,12,12,14,16,16,12,18,12,16,11,1,5,1,5,13,16,13,12,14,13,16,1,13,13,14,12,8,13,12,1,13,14,1,1,9,14,18,13,22,6,25,13,17,12,9,15,12,18,19,15,11,8,22,15,12,8,13,13,11,8,7,1,11,11,7,3,7,6,3,5,3,,1,1,,,2,,2,
2012/3/30,梅香３丁目,,総,121,2081,,16,1,9,5,6,8,7,2,15,16,9,1,19,9,17,9,12,14,15,32,36,39,33,31,27,33,35,28,33,26,37,24,19,23,24,27,28,36,26,3,24,29,33,23,23,21,24,26,19,3,23,2,27,26,23,26,26,3,28,35,35,31,47,38,47,21,2,26,32,31,32,34,18,24,36,24,23,1,24,29,15,19,11,14,16,19,1,6,8,7,4,6,6,,1,1,1,,2,,2,
2012/3/30,春日出南１丁目,,男,,198,,3,7,1,4,3,4,2,1,1,1,4,1,,1,1,3,1,1,3,3,1,,2,2,5,3,8,,2,5,,2,3,4,4,5,3,4,1,1,2,2,5,3,3,5,4,2,1,6,4,,,3,2,1,2,1,3,4,2,2,3,1,5,2,,1,2,4,,4,2,2,2,2,2,1,1,,3,1,,,1,,,1,1,,,,,,,,,,,,,
2012/3/30,春日出南１丁目,,女,,163,,,2,1,3,,1,1,1,3,,2,,2,,1,3,2,1,2,2,2,3,2,4,5,,2,3,4,4,2,3,2,3,2,,,3,3,2,2,2,5,3,1,1,3,1,3,1,2,2,1,3,1,1,5,2,2,1,,1,,,1,3,1,3,3,,3,,2,2,2,2,2,4,2,1,2,3,2,1,1,1,,1,,,2,,,,,,,,,,,
2012/3/30,春日出南１丁目,,総,176,361,,3,9,2,7,3,5,3,2,4,1,6,1,2,1,2,6,3,2,5,5,3,3,4,6,1,3,1,3,6,9,2,5,5,7,6,5,3,7,4,3,4,4,1,6,4,6,7,3,4,7,6,2,1,6,3,2,7,3,5,5,2,3,3,1,6,5,1,4,5,4,3,4,4,4,4,4,4,5,3,1,5,4,2,1,2,1,,2,1,,2,,,,,,,,,,,
2012/3/30,春日出南２丁目,,男,,901,,8,12,13,13,7,8,1,9,9,11,9,11,6,6,1,8,4,6,12,6,8,6,11,4,6,9,1,1,7,15,11,1,12,12,13,11,11,14,15,12,17,24,16,8,14,1,12,16,14,19,12,8,7,12,7,5,8,14,9,12,12,16,12,15,1,13,5,7,16,13,21,16,11,11,8,13,16,1,8,7,7,5,3,3,5,2,,2,1,,1,1,1,,,,1,,,,,
2012/3/30,春日出南２丁目,,女,,908,,12,8,8,5,6,6,12,4,15,6,9,12,17,1,9,11,12,7,1,14,13,7,11,9,8,7,1,9,7,8,6,12,5,5,13,6,16,17,15,13,21,15,11,9,14,16,12,9,11,7,1,7,8,12,8,11,8,9,1,1,15,9,14,17,15,16,9,1,1,16,25,1,8,8,21,15,9,6,1,4,1,6,7,8,4,2,3,5,2,1,2,1,,,1,,1,,,,,
2012/3/30,春日出南２丁目,,総,784,1809,,2,2,21,18,13,14,22,13,24,17,18,23,23,16,19,19,16,13,22,2,21,13,22,13,14,16,2,19,14,23,17,22,17,17,26,17,27,31,3,25,38,39,27,17,28,26,24,25,25,26,22,15,15,24,15,16,16,23,19,22,27,25,26,32,25,29,14,17,26,29,46,26,19,19,29,28,25,16,18,11,17,11,1,11,9,4,3,7,3,1,3,2,1,,1,,2,,,,,
2012/3/30,春日出南３丁目,,男,,149,,5,3,7,2,1,,,,1,,,,,,,1,3,1,2,,3,1,1,2,2,3,2,3,5,8,3,1,4,9,5,7,6,2,5,8,3,3,3,3,4,2,2,,1,1,,1,,,2,1,1,2,1,1,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,春日出南３丁目,,女,,147,,6,7,3,1,1,1,2,1,1,1,,,1,,,1,1,,,3,1,2,3,3,4,6,3,2,4,1,6,7,5,6,4,3,3,2,4,4,4,2,3,1,5,1,4,,1,,,2,3,2,1,1,1,1,,1,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,春日出南３丁目,,総,136,296,,11,1,1,3,2,1,2,1,2,1,,,1,,,2,4,1,2,3,4,3,4,5,6,9,5,5,9,18,9,17,9,15,9,1,9,4,9,12,7,5,6,4,9,3,6,,2,1,,3,3,2,3,2,2,3,1,2,1,1,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,春日出中１丁目,,男,,1060,,7,6,9,3,1,5,5,8,9,12,1,8,11,2,7,7,16,7,13,5,14,5,12,19,14,12,17,15,11,13,12,13,13,14,6,17,14,11,17,13,9,17,15,17,14,24,13,6,1,8,13,13,17,13,15,21,11,17,17,15,24,28,27,24,21,17,9,19,1,21,8,13,12,12,16,12,13,6,7,4,9,8,5,5,1,3,2,3,1,,,1,2,,,,,,,,1,
2012/3/30,春日出中１丁目,,女,,1089,,6,5,2,9,5,9,5,3,1,8,4,2,7,5,16,7,9,3,11,12,8,13,12,24,17,18,9,8,12,9,11,9,13,14,13,8,1,13,11,16,12,1,2,14,14,1,1,14,11,1,17,17,16,15,11,13,13,16,23,28,16,22,2,2,21,11,11,13,21,14,14,16,19,13,16,7,14,14,9,13,14,18,16,9,6,3,9,6,6,7,1,4,1,2,1,1,,,,,1,
2012/3/30,春日出中１丁目,,総,1040,2149,,13,11,11,12,15,14,1,11,19,2,14,1,18,7,23,14,25,1,24,17,22,18,24,43,31,3,26,23,23,22,23,22,26,28,19,25,24,24,28,29,21,27,35,31,28,34,23,2,21,18,3,3,33,28,26,34,24,33,4,43,4,5,47,44,42,28,2,32,31,35,22,29,31,25,32,19,27,2,16,17,23,26,21,14,16,6,11,9,7,7,1,5,3,2,1,1,,,,,2,
2012/3/30,春日出中２丁目,@１,男,,867,875,8,8,7,5,18,7,1,2,5,5,11,6,6,9,1,1,7,6,9,8,6,11,13,7,15,11,8,11,8,8,13,1,9,13,1,15,15,13,12,14,12,18,9,18,14,7,15,1,12,8,11,8,16,9,1,12,1,13,11,9,1,16,11,17,24,1,14,9,17,9,9,7,11,9,6,13,1,9,8,5,6,5,4,2,6,3,,4,3,3,,1,,2,,,,1,,,,
2012/3/30,春日出中２丁目,@１,女,,848,852,7,5,5,3,6,3,13,8,1,1,12,6,1,13,7,9,7,7,1,1,7,1,8,1,6,12,9,1,1,12,11,11,11,12,15,11,7,1,11,19,8,13,14,8,1,6,19,12,1,5,7,9,1,7,4,3,9,6,16,12,12,17,18,13,7,14,7,1,11,12,11,1,7,15,12,9,9,8,9,7,1,6,8,7,8,3,3,7,5,4,3,3,2,1,,,1,,,1,1,
2012/3/30,春日出中２丁目,@１,総,837,1715,1727,15,13,12,8,24,1,23,1,15,15,23,12,16,22,17,19,14,13,19,18,13,21,21,17,21,23,17,21,18,2,24,21,2,25,25,26,22,23,23,33,2,31,23,26,24,13,34,22,22,13,18,17,26,16,14,15,19,19,27,21,22,33,29,3,31,24,21,19,28,21,2,17,18,24,18,22,19,17,17,12,16,11,12,9,14,6,3,11,8,7,3,4,2,3,,,1,1,,1,1,
2012/3/30,春日出中３丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,春日出中３丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,春日出中３丁目,*1,総,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,春日出北１丁目,,男,,731,,3,2,2,3,3,1,7,2,3,3,,3,2,5,5,7,5,3,1,5,5,6,6,8,3,9,7,9,6,4,8,8,11,9,5,6,1,13,3,17,7,8,8,11,15,8,6,5,18,9,8,6,14,13,15,5,8,9,14,16,15,13,19,18,15,17,1,11,14,15,15,8,16,14,9,11,8,8,9,1,12,6,5,4,4,5,4,3,1,,3,4,1,,2,,,1,,,,
2012/3/30,春日出北１丁目,,女,,718,,5,1,2,3,7,3,3,5,3,5,4,3,6,5,2,1,5,3,4,5,3,8,5,9,6,7,8,6,4,8,4,5,6,8,9,5,7,7,8,6,9,4,7,4,13,6,8,12,3,6,3,7,11,11,7,7,6,13,6,16,9,11,12,9,11,9,7,2,15,11,22,13,11,14,1,12,14,13,11,11,14,1,12,6,9,6,12,9,4,9,3,4,6,1,2,1,,2,,,,
2012/3/30,春日出北１丁目,,総,803,1449,,8,3,4,6,1,4,1,7,6,8,4,6,8,1,7,8,1,6,5,1,8,14,11,17,9,16,15,15,1,12,12,13,17,17,14,11,17,2,11,23,16,12,15,15,28,14,14,17,21,15,11,13,25,24,22,12,14,22,2,32,24,24,31,27,26,26,17,31,29,26,37,21,27,28,19,23,22,21,2,21,26,16,17,1,13,11,16,12,5,9,6,8,7,1,4,1,,3,,,,
2012/3/30,春日出北２丁目,,男,,603,,3,5,4,5,5,2,5,2,3,3,4,4,4,3,5,4,4,5,4,6,9,9,6,7,5,6,6,6,7,5,5,5,4,3,1,1,12,9,6,1,9,1,1,12,6,5,9,7,4,1,6,6,2,1,11,7,4,11,8,12,7,1,18,12,13,6,12,12,6,17,6,11,11,4,1,5,9,6,8,6,8,1,5,1,5,2,5,2,2,2,,2,,,,,,,,,,
2012/3/30,春日出北２丁目,,女,,646,,6,2,4,3,3,2,2,3,5,1,2,4,4,,2,3,4,4,9,3,6,7,7,7,8,6,8,5,7,7,3,5,6,3,6,7,9,8,11,7,5,8,8,6,6,6,3,13,11,5,6,11,8,6,7,12,3,6,9,5,9,8,12,15,17,8,8,1,16,6,11,7,12,9,17,11,8,14,15,6,16,5,7,7,7,3,5,4,7,4,1,4,2,4,2,,2,2,1,1,,
2012/3/30,春日出北２丁目,,総,599,1249,,9,7,8,8,8,4,7,5,8,4,6,8,8,3,7,7,8,9,13,9,15,16,13,14,13,12,14,11,14,12,8,1,1,6,16,17,21,17,17,17,14,18,9,18,12,11,12,2,15,15,12,17,1,16,18,19,7,17,17,17,16,18,3,27,3,14,2,22,22,23,17,18,23,13,27,16,17,2,23,12,24,15,12,8,12,5,1,6,9,6,1,6,2,4,2,,2,2,1,1,,
2012/3/30,春日出北３丁目,,男,,485,,2,4,3,6,3,2,2,2,1,3,4,1,4,7,3,7,5,2,7,2,3,3,1,3,3,5,5,4,4,8,2,3,7,1,3,1,8,8,1,6,7,9,11,6,6,3,1,5,8,7,9,7,5,13,6,3,5,5,8,7,7,6,13,15,12,3,5,8,13,4,17,6,4,11,6,6,1,6,5,6,4,1,5,3,1,3,1,2,,,3,1,,,,,,,,,,
2012/3/30,春日出北３丁目,,女,,561,,4,3,3,2,4,5,2,2,2,4,1,1,5,7,4,5,5,7,6,2,4,4,7,8,3,6,4,4,9,3,5,5,3,3,4,7,8,3,9,7,6,8,7,7,7,2,4,8,3,7,4,6,9,9,2,2,5,9,5,7,8,1,5,1,13,8,6,8,11,14,15,1,13,9,8,11,18,9,7,9,1,1,7,7,3,3,2,4,7,1,1,4,1,,,2,,,,,,
2012/3/30,春日出北３丁目,,総,528,1046,,6,7,6,8,7,7,4,4,3,7,5,2,9,14,7,12,1,9,13,4,7,7,8,11,6,11,9,8,13,11,7,8,1,4,7,8,16,11,19,13,13,17,18,13,13,5,14,13,11,14,13,13,14,22,8,5,1,14,13,14,15,16,18,25,25,11,11,16,24,18,32,16,17,2,14,17,28,15,12,15,14,11,12,1,4,6,3,6,7,1,4,5,1,,,2,,,,,,
2012/3/30,酉島１丁目,,男,,1451,,6,6,11,9,4,7,9,14,13,8,13,7,13,6,12,17,8,14,13,15,29,46,9,16,15,14,14,1,16,13,13,1,11,15,14,14,19,28,22,21,21,19,15,19,19,18,15,8,1,16,21,16,11,16,14,15,22,12,17,16,3,23,3,38,5,22,16,22,26,29,28,32,31,24,13,24,19,2,13,13,6,11,7,9,8,8,4,7,6,2,2,2,,2,,,,,,,,
2012/3/30,酉島１丁目,,女,,1684,,1,7,6,8,6,9,8,9,8,12,14,18,9,17,2,14,1,17,11,13,16,17,9,14,11,9,6,12,16,11,15,13,14,16,15,15,19,21,24,21,19,17,24,23,14,17,14,21,15,22,18,17,14,19,9,17,1,18,22,19,19,35,41,41,48,28,28,32,31,36,52,44,29,16,36,3,29,26,2,26,22,23,21,12,15,12,13,1,13,5,4,1,1,2,2,1,,2,,,,
2012/3/30,酉島１丁目,,総,1565,3135,,16,13,17,17,1,16,17,23,21,2,27,25,22,23,32,31,18,31,24,28,45,63,18,3,26,23,2,22,32,24,28,23,25,31,29,29,38,49,46,42,4,36,39,42,33,35,29,29,25,38,39,33,25,35,23,32,32,3,39,35,49,58,71,79,98,5,44,54,57,65,8,76,6,4,49,54,48,46,33,39,28,34,28,21,23,2,17,17,19,7,6,3,1,4,2,1,,2,,,,
2012/3/30,酉島２丁目,,男,,223,,6,1,4,4,3,1,5,,4,1,4,,5,2,2,1,,1,1,1,,1,1,3,3,4,2,4,5,2,4,1,3,2,4,2,3,5,3,4,3,3,1,5,4,5,1,2,2,1,2,,1,2,4,1,,7,3,7,2,4,4,3,4,1,3,3,6,5,1,2,3,2,3,5,,2,2,,3,4,,,,2,,1,1,,,,,,,,,,,1,,
2012/3/30,酉島２丁目,,女,,246,,,5,2,2,,,4,2,2,2,5,4,3,1,3,2,,1,2,,4,2,2,1,2,6,4,3,3,6,5,2,1,8,2,2,1,4,7,4,,3,2,5,1,5,1,1,4,,3,1,1,1,3,5,4,4,2,3,1,5,4,6,4,2,1,4,5,2,5,2,1,,4,4,6,3,5,3,2,4,2,1,1,2,1,2,3,,1,,,,,2,,,,,,
2012/3/30,酉島２丁目,,総,235,469,,6,6,6,6,3,1,9,2,6,3,9,4,8,3,5,3,,2,3,1,4,3,3,4,5,1,6,7,8,8,9,3,4,1,6,4,4,9,1,8,3,6,3,1,5,1,2,3,6,1,5,1,2,3,7,6,4,11,5,1,3,9,8,9,8,3,4,7,11,7,6,4,4,2,7,9,6,5,7,3,5,8,2,1,1,4,1,3,4,,1,,,,,2,,,,1,,
2012/3/30,酉島３丁目,,男,,1706,,23,14,15,19,21,7,18,25,26,17,22,1,26,21,17,31,17,18,16,35,19,22,49,36,22,23,21,2,25,28,15,15,19,18,2,19,22,33,33,25,32,33,26,36,28,2,28,14,18,22,21,12,2,28,17,1,17,22,2,32,26,2,21,3,22,17,17,19,17,22,19,14,11,11,16,13,7,5,7,9,9,5,3,9,4,2,5,2,1,1,3,,,,,,,,1,,,
2012/3/30,酉島３丁目,,女,,1712,,17,17,21,22,9,28,12,21,22,12,23,18,16,26,12,23,17,2,22,14,2,23,16,22,11,18,3,22,25,18,24,21,22,2,27,14,3,32,4,34,23,22,31,31,24,16,15,32,17,25,28,2,2,22,18,16,14,18,19,19,15,28,22,26,27,19,11,15,14,19,25,13,23,14,14,19,17,12,15,1,15,6,5,5,9,6,5,4,5,5,7,2,3,1,3,,1,1,,,,