﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,ごみ収集日変更について,,2019-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,,http://www.city.osaka.lg.jp/kankyo/index.html,,　区内一部の地域での、分別ごみの収集日を4月1日（月曜日）から変更します。<br />　いずれのごみも、収集日の朝9時までにお出しください。,・資源ごみ収集日変更〔地域〕善源寺町〔曜日〕土曜日へ変更<br />・容器包装・プラスチック収集日変更〔地域〕善源寺町〔曜日〕水曜日へ変更<br />・古紙・衣類の収集日変更<br />〔地域〕友渕町※〔曜日〕火曜日へ変更<br />〔地域〕中野町1～4丁目〔曜日〕土曜日へ変更<br />〔地域〕東野田町4丁目〔曜日〕土曜日へ変更<br />〔地域〕東野田町5丁目〔曜日〕木曜日へ変更<br />〔地域〕都島中通2・3丁目〔曜日〕木曜日へ変更<br />〔地域〕都島本通4・5丁目〔曜日〕木曜日へ変更<br />〔地域〕都島南通2丁目〔曜日〕木曜日へ変更<br />※友渕町の一部の地域（下記）は、収集日が水曜日になります。<br />友渕町1丁目3番リバーサイド友渕全棟、友渕町1丁目3番大阪拘置所北職員官舎,,2019-02-28,2019-02-28,271021,大阪市都島区
2,個人市･府民税の申告は3月15日（金）まで,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所個人市民税担当,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,0,0,※問合せ可能日、可能時間（平日9:00～17:30（金曜日は9:00～19:00））,,　前年中に所得がない方、個人市・府民税が非課税となる方でも、国民健康保険・福祉・公営住宅・教育関係の制度などにおいて所得の申告が必要な場合や、課税（所得）証明書が必要な場合などは、申告が必要です。,,2019-02-28,2019-02-28,271021,大阪市都島区
3,都島図書館休館のおしらせ,,2019-03-06,2019-03-11,,,,,,,,,,,,大阪市立都島図書館　,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　蔵書点検などのため下記の期間休館します。この期間は、大阪市立の他の図書館をご利用いただきますようお願いします。また、期間中「本を返すポスト」へ返却されますと、返却処理が遅くなることがあります。,,,2019-02-28,2019-02-28,271021,大阪市都島区
4,特定健診の受診はお早めに！,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,ただし、受診券について。健診内容・健診場所については［問い合わせ］保健福祉センター分館（運営）［電話］6882-9882［FAX］6925-3972,,　国民健康保険では、40歳以上の方（年度内に40歳になる方を含む）を対象に、生活習慣病の発症や重症化を予防するため無料の特定健診を実施しています。対象の方には、緑色の封筒で「受診券」を送付しています。受診券の有効期限は3月末です。,,2019-02-28,2019-02-28,271021,大阪市都島区
5,障がいのある方の交通乗車証・タクシー給付券をお送りします,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,,,,　身体障がい者手帳、療育手帳、戦傷病者・被爆者健康手帳、精神障がい者保健福祉手帳をお持ちの方、または特別児童扶養手当１級受給世帯の方で、交通乗車証またはタクシー給付券の交付を受けている方に対し、新年度分を3月末日までに送付します。,,2019-02-28,2019-02-28,271021,大阪市都島区
6,都島区老人福祉センターの指定管理者を変更します,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,福祉局いきがい課,大阪市北区中之島1-3-20,06-6208-8056,06-6202-6964,,,,,　4月1日から、都島区社会福祉協議会が指定管理者として運営します。,,2019-02-28,2019-02-28,271021,大阪市都島区
7,国民健康保険の届出をお忘れなく,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　就職などで国民健康保険を脱退されるときや、退職などで加入されるときは、事実の発生から14日以内に届出が必要です。<br />　加入の届出が遅れた場合は、加入すべきときからの保険料をさかのぼって納めていただくことになり（最長2年）、やむを得ない場合を除き、医療費の給付は届出日からです。,,2019-02-28,2019-02-28,271021,大阪市都島区
8,固定資産税（土地・家屋） 平成31年度の縦覧を行います,,2019-04-01,2019-05-07,09:00,17:30,,,,,,,,,土・日・祝日・休日を除く。金曜日は19：00まで。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所固定資産税担当（土地）,大阪市都島区片町2-2-48JEI京橋ビル10階,06-4801-2957,06-4801-2958,0,0,ただし、土地に関すること。家屋に関することは〔電話番号〕06-4801-2958,,　土地・家屋をお持ちの方は、所有資産の所在する区の縦覧帳簿に限り、価格などを縦覧できます。<br />※本人確認ができるものや納税通知書をご持参ください。また、代理人は委任状が必要です。<br />※区役所では縦覧できません。,,2019-02-28,2019-02-28,271021,大阪市都島区
9,初心者向け　大阪市手話奉仕員養成講座【入門課程】受講生募集,,2019-05-17,2020-02-28,18:30,20:30,,,,,,,,,毎週金曜日開催、全40回。なお、5月9日（木）に北区民センターにて合同開校式を行ないます。,都島区民センター,大阪市都島区中野町2-16-25,,はい,はい,,高校生以上で初心者の方,30,(多数の場合は抽選）,,はい,,2019-04-19,,,,必着,,はい,,,,,,,住所、氏名（ふりがな）、年齢、電話番号、勤務先（区外在住者のみ）、「手話教室受講申込」と記入し、〒534-0021　都島区都島本通3－12－31　都島区社会福祉協議会宛へ,,はい,3240,(テキスト代は実費),都島区社会福祉協議会／都島区聴言障害者協会,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,miyakozima.deaf.shuwa@gmail.com,,,,主催：大阪市聴言障害者協会<br />主管：都島区身体障害者福祉会、都島区聴言障害者協会,,2019-02-28,2019-02-28,271021,大阪市都島区
10,まちで育む～　中学生吹奏楽・合唱発表会,,2019-03-16,2019-03-16,14:00,16:00,,,,,,,,,,ベルファ都島中央モール,大阪市都島区友渕町2-13-34,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　世界的音楽家・貴志 康一ゆかりの地である都島区。音楽文化を広げるため、区内の中学校の吹奏楽部・音楽部による発表を行います。お気軽にお越しください。,,,2019-02-28,2019-02-28,271021,大阪市都島区
11,第16回　都島区生涯学習フェスティバル,～いきいき　わくわく　チャレンジフェスタ～,2019-03-10,2019-03-10,10:00,16:45,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,,,入場無料,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9743,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区内の生涯学習ルームで活動されているみなさんが、日頃の成果を発表します。<br />　体験コーナーもあり大人も子どもも楽しめます。この機会に生涯学習にふれてみませんか？,内容<br />①舞台発表（フラ・ウクレレ・社交ダンス など)※手話通訳あり<br />②作品展示（絵手紙・ちぎり絵・書道・プリザーブドフラワー など）<br />③体験（ステンシル＆デコパージュ、リボンレイ など）※要材料費、材料がなくなり次第終了<br />④即売（パッチワーク、リボンレイ など)<br />⑤その他（生涯学習の取組み紹介 など）<br />主催　生涯学習推進員都島区連絡会･区役所,,2019-02-28,2019-02-28,271021,大阪市都島区
12,みやっこ子育て★おっぱい教室,,2019-03-12,2019-03-12,14:00,,2019-04-03,2019-04-03,13:45,,,,,,,3/12：東野田ちどり保育園,東野田ちどり保育園（東野田町4-15-20）,4/3：保健福祉センター分館（中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,お子さんもお母さんも気分転換！「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-02-28,2019-02-28,271021,大阪市都島区
13,「おはなしらんらんの絵本の読みがたり」,,2019-03-27,2019-03-27,15:30,16:00,,,,,,,,,,大阪市立都島図書館　絵本コーナー,,,,,,小学生と幼児、保護者,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,,,,2019-02-28,2019-02-28,271021,大阪市都島区
14,都島区オリジナル婚姻届のデザインが決定！,3月から使用できます。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9961,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　昨年秋にご応募いただいた全68作品の応募の中から、区役所来庁者の投票でデザインが選ばれました。<br />　婚姻を「飛翔」とし、桜満開の大川にかかる「飛翔橋」と、飛行機の「飛翔」をかけた作品は、お二人の新たな門出にふさわしいデザインです。<br />　オリジナル婚姻届は、区ホームページからダウンロードのほか、区役所でも配布しています。ぜひご利用ください。<br /><br />　婚姻届をデザインした都島区民の大野 麻子さんのコメント。「たくさんの人に愛され、私も大好きな都島の風景で、新しい世界へ飛翔されるお二人をお祝いできましたら幸いです。」,,2019-02-28,2019-02-28,271021,大阪市都島区
15,移動図書館「まちかど号」その1,,2019-03-14,2019-03-14,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-02-28,2019-02-28,271021,大阪市都島区
16,移動図書館「まちかど号」その2,,2019-03-15,2019-03-15,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-02-28,2019-02-28,271021,大阪市都島区
17,移動図書館「まちかど号」その3,,2019-03-29,2019-03-29,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-02-28,2019-02-28,271021,大阪市都島区
18,4月7日（日曜日）は、統一地方選挙の投票日です。,,,,,,,,,,,,,,【期日前投票ができる期間】告示日の翌日～3月31日（日曜日）8時30分～20時、4月1日（月曜日）～4月6日（土曜日）8時30分～21時,都島区役所,大阪市都島区中野町2-16-20,3階会議室,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区選挙管理委員会,大阪市都島区中野町2-16-20,06-6882-9626,06-6352-4558,,,,　大阪市では、4月7日（日曜日）に統一地方選挙が行われます。<br />　当日投票できない方は期日前投票や不在者投票ができます。有権者の皆さん、必ず投票しましょう。,【投票できる方】<br />日本国籍を有し、区役所の住民基本台帳に記録されている方で平成13年4月8日までに生まれ、平成30年12月28日までに市内に転入し・届出をした方が投票できます。すでに選挙人名簿に載っている方で、3月3日までに市内で住所を変わり、届出をした方は、新しい住所地の区での投票ができます。<br />【期日前投票・不在者投票について】<br />　投票日に仕事やレジャーなどの予定がある方は、名簿登録地の区役所等で期日前投票ができます。<br />　なお、出張等の都合により名簿登録地の区役所等で期日前投票ができない方は滞在先の市区町村選挙管理委員会で、不在者投票の施設として指定された病院等の施設に入院・入所している方はその施設でそれぞれ不在者投票ができます。<br />　当日投票に行けない方は期日前投票・不在者投票をしましょう。,,2019-02-28,2019-02-28,271021,大阪市都島区
19,個別学習で苦手を克服！平成31年度 都島区民間事業者を活用した課外授業　「みやこ塾」４月受講生募集,,,,,,,,,,,,,,4月上旬～3月下旬<br />①高倉中学校〔開催曜日〕月曜日・水曜日、②桜宮中学校〔開催曜日〕月曜日・水曜日、③大阪市立都島区民センター〔開催曜日〕火曜日・木曜日、④淀川中学校〔開催曜日〕火曜日・木曜日、⑤友渕中学校〔開催曜日〕水曜日・金曜日,①高倉中学校<br />②桜宮中学校<br />③大阪市立都島区民センター<br />④淀川中学校<br />⑤友渕中学校,①大阪市都島区御幸町1-1-10<br />②大阪市都島区東野田町5-16-10<br />③大阪市都島区中野町2-16-25<br />④大阪市都島区毛馬町3-5-12<br />⑤大阪市都島区友渕町1-5-151,〔時間〕19時～21時10分,,,はい,各実施校に在籍している生徒（都島区民センターは都島中学校生徒が対象）,30,,,,2019-03-06,,,,,定員（各校30名）を満たすまで随時募集します。平成30年度からの継続受講を希望する方を優先します。,,はい,,,info@k-e-g.co.jp,,,,,みやこ塾 受講を希望される方は（株）KEGキャリア・アカデミーへ。メールの件名に「みやこ塾」、本文に受講を希望する生徒の氏名、在籍中学校名、学年、住所、電話番号、保護者氏名を記載してください。,,10000,（月額・消費税込）※塾代助成カードが利用できます。,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,一人ひとりに作成するカリキュラムで個別学習＋映像学習×プリント学習＝わかる！できる！を感じてやる気UP！,国語/英語/数学3科目から選択可。<br />【※塾代助成カードとは】<br />　学習塾などで月10000円まで利用できるカードをお渡しします。お問い合わせは、運営事務局まで。<br />［利用までのながれ］<br />1.塾代助成カードを申し込む。受け取ったら学習塾へ申し込む。<br />2.授業や指導を受ける。<br />3.塾代助成カードで支払い。<br />〔申し込み〕大阪市塾代助成事業運営事務局〔電話〕6452-5273（日・祝日除く12時～20時）,,2019-02-28,2019-02-28,271021,大阪市都島区
20,今月の表紙　藤田邸公園 一般開放再開,,2019-02-20,,10:00,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,はい,,,大阪市建設局鶴見緑地公園事務所,大阪市鶴見区緑地公園2-163,06-6912-0650,06-6913-6804,0,0,,　昨年の台風上陸時に、倒木などの大きな被害が出た、大阪市の名勝として指定されている藤田邸公園は、復旧作業のため約半年の間、閉鎖していましたが、2月20日から一般開放を再開しています。<br />　3月上旬には梅が、3月後半から4月には桃や桜の花が咲き誇ります。春の景色をお楽しみください。,※快適で美しい公園を気持ちよくご利用いただくため、ご協力をよろしくお願いします。,,2019-02-28,2019-02-28,271021,大阪市都島区
21,区内各小中学校の「発達障がいサポーター」募集,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区内小中学校に在籍する、発達障がい等により支援の必要な児童・生徒の、校外活動や対人関係におけるサポートを行っていただける有償ボランティアを募集します。なお、学生の方もお申し込みいただけます。,・学校によって条件が異なります。下記のお問い合わせ先一覧表に（※）がある学校では、校区内在住の方はご遠慮いただいております。<br />・詳細は各校担当者へ、直接お問い合わせください。<br />〔活動日時〕サポーターと学校が調整し決定（毎年度登録制）。〔報償金等〕1時間あたり1000円（所得税は源泉徴収します。）交通費（１日460円まで）と校外活動中における経費は別途支給します。〔保険〕「スポーツ安全保険」に加入（費用は市が負担します）。<br /><br />【募集している区内小中学校 お問い合わせ先一覧表】<br />学校名/桜宮小学校〈担当者〉奥田（教頭）〔電話〕6351-1577〔FAX〕6351-1038<br />学校名/中野小学校〈担当者〉牧野（教頭）〔電話〕6352-3258〔FAX〕6352-7381<br />学校名/都島小学校（※）〈担当者〉髙橋（教頭）〔電話〕6921-1434〔FAX〕6925-3957<br />学校名/内代小学校（※）〈担当者〉門田（教頭）〔電話〕6954-1500〔FAX〕6954-2531<br />学校名/大東小学校（※）〈担当者〉森（教頭）〔電話〕6925-7861〔FAX〕6925-3959<br />学校名/桜宮中学校（※）〈担当者〉長坂（特別支援教育コーディネーター）〔電話〕6921-6934〔FAX〕6925-3962<br />学校名/淀川中学校（※）〈担当者〉外山（教頭）〔電話〕6928-0001〔FAX〕6925-3965<br />学校名/友渕中学校〈担当者〉奥村（教頭）〔電話〕6928-1970〔FAX〕6925-3966,,2019-02-28,2019-02-28,271021,大阪市都島区
22,3月31日に臨時日曜開庁を実施します,お引っ越しが多い季節に合わせて,2019-03-31,2019-03-31,09:00,17:30,,,,,,,,,※3月24日（日曜日）は、定例の第４日曜日開庁を実施します。,大阪市都島区役所,大阪市都島区中野町2-16-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（庶務）21番窓口,大阪市都島区中野町2-16-20,06-6882-9626,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　転入・転出に関わる届出や国民健康保険に関する窓口業務を行います。,※他市町村や関係機関への確認が必要なケースなど、お取り扱いができない場合があります。<br /><br />【区役所 日曜開庁時の主な取扱業務】<br />住民情報関係業務<br />出生・婚姻など、戸籍に関する届出・証明書発行／転入・転出など、住民票に関する届出・証明書発行／印鑑登録の届出・証明書発行、小・中学校の就学手続きなど〔問〕区役所窓口サービス課（住民情報）1、2、3番窓口〔電話〕06-6882-9963〔FAX〕06-6352-4558<br />保険年金関係業務<br />国民健康保険の資格異動、国民年金の各種申請書受付など〔問〕区役所窓口サービス課（保険年金）7、8番窓口〔電話〕06-6882-9956〔FAX〕06-6352-4558,,2019-02-28,2019-02-28,271021,大阪市都島区
