﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,池田町,,男,,2181,,18,12,12,15,19,14,8,9,14,11,14,17,14,22,15,20,8,12,12,20,16,13,24,21,22,22,22,47,35,32,39,32,28,45,32,35,30,36,40,31,35,39,43,35,27,27,23,33,14,22,26,22,25,19,23,16,28,29,20,27,35,39,47,52,54,40,26,31,39,33,45,34,30,33,26,21,26,18,13,14,22,15,15,9,12,9,3,9,4,2,1,3,,,,,,,,,,
2012/3/30,池田町,,女,,2420,,11,18,12,7,12,6,13,8,8,11,11,7,12,16,16,11,13,13,16,13,9,12,26,19,35,30,20,30,43,37,31,34,31,25,26,27,31,38,30,40,41,31,34,31,35,31,31,28,28,27,22,27,25,32,22,28,29,38,21,42,35,45,51,53,71,46,28,49,37,44,29,46,41,41,37,34,33,29,32,35,22,18,17,22,21,21,10,17,11,9,8,5,2,6,1,,,1,2,,,
2012/3/30,池田町,,総,2509,4601,,29,30,24,22,31,20,21,17,22,22,25,24,26,38,31,31,21,25,28,33,25,25,50,40,57,52,42,77,78,69,70,66,59,70,58,62,61,74,70,71,76,70,77,66,62,58,54,61,42,49,48,49,50,51,45,44,57,67,41,69,70,84,98,105,125,86,54,80,76,77,74,80,71,74,63,55,59,47,45,49,44,33,32,31,33,30,13,26,15,11,9,8,2,6,1,,,1,2,,,
2012/3/30,浮田１丁目,,男,,298,,2,5,3,3,2,2,1,4,1,3,,2,3,2,2,3,4,2,1,3,5,2,1,4,4,7,7,6,4,3,5,5,4,9,5,6,6,5,7,9,5,3,9,10,4,3,9,5,1,1,,5,2,4,3,3,2,2,3,3,5,4,6,10,7,4,3,2,1,1,3,1,,3,,2,3,,1,3,2,1,2,3,,,,,,,,1,,1,,,,,,,,
2012/3/30,浮田１丁目,,女,,320,,2,2,2,2,2,4,4,3,3,,1,4,3,2,1,2,2,1,4,1,3,4,1,2,5,6,5,5,7,6,5,5,4,4,12,6,3,5,3,3,9,4,9,4,4,7,3,6,5,2,3,4,5,2,3,4,4,3,4,5,6,4,1,3,5,5,2,5,5,2,2,1,4,4,1,3,1,5,3,1,4,1,2,4,2,1,2,2,,2,1,2,,,3,,1,1,,,,
2012/3/30,浮田１丁目,,総,338,618,,4,7,5,5,4,6,5,7,4,3,1,6,6,4,3,5,6,3,5,4,8,6,2,6,9,13,12,11,11,9,10,10,8,13,17,12,9,10,10,12,14,7,18,14,8,10,12,11,6,3,3,9,7,6,6,7,6,5,7,8,11,8,7,13,12,9,5,7,6,3,5,2,4,7,1,5,4,5,4,4,6,2,4,7,2,1,2,2,,2,1,3,,1,3,,1,1,,,,
2012/3/30,浮田２丁目,@1,男,,287,292,3,3,,3,,4,1,,,,1,1,1,1,3,1,,,2,3,3,3,6,6,5,6,9,9,5,6,8,6,7,9,9,11,8,5,4,4,6,5,3,6,2,5,5,5,3,2,3,3,3,2,2,2,1,4,3,2,1,2,3,3,4,4,2,3,2,2,1,1,3,2,4,4,5,2,4,1,5,,1,4,2,2,,,1,,1,,,,,,,,,,,
2012/3/30,浮田２丁目,@1,女,,277,280,1,,2,2,1,2,4,,2,,1,2,1,1,,,2,,3,3,4,3,4,9,11,12,4,12,6,9,5,7,6,8,9,3,9,6,2,7,6,3,7,6,3,2,2,2,3,1,2,1,3,2,3,1,,1,2,,1,2,1,5,4,2,1,5,5,2,3,1,2,2,1,8,5,1,,2,2,1,1,1,2,2,1,1,1,,1,,,,1,,,,,,,
2012/3/30,浮田２丁目,@1,総,389,564,572,4,3,2,5,1,6,5,,2,,2,3,2,2,3,1,2,,5,6,7,6,10,15,16,18,13,21,11,15,13,13,13,17,18,14,17,11,6,11,12,8,10,12,5,7,7,7,6,3,5,4,6,4,5,3,1,5,5,2,2,4,4,8,8,6,3,8,7,4,4,2,5,4,5,12,10,3,4,3,7,1,2,5,4,4,1,1,2,,2,,,,1,,,,,,,
2012/3/30,梅田１丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,梅田１丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,梅田１丁目,*1,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,梅田２丁目,*1,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,梅田２丁目,*1,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,梅田２丁目,*1,総,3,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,梅田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,梅田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,梅田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,扇町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,扇町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,扇町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,扇町２丁目,,男,,142,,1,2,,2,1,3,1,1,1,1,1,1,1,,2,2,1,3,2,3,2,1,2,,1,2,4,2,4,1,6,3,2,3,4,,1,2,2,1,1,1,3,3,2,1,1,5,,,1,3,1,2,1,,2,1,,,,,,2,4,1,2,1,4,3,2,2,1,2,,2,2,2,1,,1,2,,3,1,1,1,,,1,,,,,,,,1,,,,
2012/3/30,扇町２丁目,,女,,171,,2,,2,1,,1,1,,,,3,1,1,2,1,1,,1,,2,1,3,2,5,3,3,2,4,1,2,2,,,1,1,2,2,,1,4,1,5,2,,3,2,4,2,2,1,2,1,,1,2,3,1,2,1,1,2,3,2,1,4,2,1,2,4,5,3,2,,5,1,3,4,2,,3,7,1,,2,,1,,2,,3,3,1,2,,,2,2,,1,1,,
2012/3/30,扇町２丁目,,総,179,313,,3,2,2,3,1,4,2,1,1,1,4,2,2,2,3,3,1,4,2,5,3,4,4,5,4,5,6,6,5,3,8,3,2,4,5,2,3,2,3,5,2,6,5,3,5,3,5,7,2,1,3,4,1,3,3,3,3,3,1,1,2,3,2,3,8,3,3,3,8,8,5,4,1,7,1,5,6,4,1,3,8,3,,5,1,2,1,2,,4,3,1,2,,,2,2,1,1,1,,
2012/3/30,大深町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,大深町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,大深町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,大淀北１丁目,,男,,434,,,2,,,1,,1,3,2,2,3,2,2,2,7,1,3,3,2,2,6,6,8,10,6,10,13,11,11,10,6,5,14,4,4,4,6,8,10,4,10,5,5,5,6,3,11,5,4,1,4,3,5,2,6,4,3,1,4,6,6,10,9,9,6,7,5,9,6,6,10,9,6,9,6,2,2,3,3,4,3,1,2,3,2,4,1,1,,,1,,,,1,,,,1,,,
2012/3/30,大淀北１丁目,,女,,482,,3,3,,2,1,1,2,3,2,1,1,3,3,,4,3,2,1,1,4,7,8,9,9,4,8,8,8,4,11,4,14,7,7,9,10,5,5,10,4,6,4,7,2,3,3,5,3,10,3,4,7,3,5,4,5,3,6,4,8,6,10,16,8,13,11,10,10,6,10,9,5,7,7,6,7,9,5,5,5,2,6,2,2,4,4,1,1,3,,,1,1,,,,2,1,,,1,
2012/3/30,大淀北１丁目,,総,525,916,,3,5,,2,2,1,3,6,4,3,4,5,5,2,11,4,5,4,3,6,13,14,17,19,10,18,21,19,15,21,10,19,21,11,13,14,11,13,20,8,16,9,12,7,9,6,16,8,14,4,8,10,8,7,10,9,6,7,8,14,12,20,25,17,19,18,15,19,12,16,19,14,13,16,12,9,11,8,8,9,5,7,4,5,6,8,2,2,3,,1,1,1,,1,,2,1,1,,1,
2012/3/30,大淀北２丁目,,男,,113,,,,,,2,,,,1,,,,,1,2,,2,1,,,2,2,,3,4,6,4,5,6,3,5,5,7,2,4,3,4,6,4,4,,,3,,1,2,1,1,1,,1,,1,,,2,1,1,,,1,1,1,1,,,,,,,,,,1,1,,,,,2,,,,,,1,,,,,1,,,,,,,,,,,
2012/3/30,大淀北２丁目,,女,,93,,1,,1,,1,,2,2,,,2,1,,2,2,1,1,1,1,,,2,1,3,3,5,1,3,4,3,5,2,3,1,,,1,3,1,3,,1,1,1,,2,,1,1,,,,1,2,1,1,1,,1,1,1,,1,3,,,,2,,,2,,2,,1,,,,,,,,1,,,,1,,1,,,,,,,1,,,,,,
2012/3/30,大淀北２丁目,,総,122,206,,1,,1,,3,,2,2,1,,2,1,,3,4,1,3,2,1,,2,4,1,6,7,11,5,8,10,6,10,7,10,3,4,3,5,9,5,7,,1,4,1,1,4,1,2,2,,1,,2,2,1,3,2,1,1,1,2,1,2,4,,,,2,,,2,,2,1,2,,,,,2,,,1,,,1,1,,1,,1,,,,,1,,,,,,
2012/3/30,大淀中１丁目,,男,,246,,2,,1,,,1,3,1,1,,2,2,,1,,2,,2,,,,3,2,11,1,5,11,10,14,6,13,7,10,9,10,6,5,5,2,6,3,4,3,3,2,2,4,3,3,2,5,4,2,2,1,1,4,2,5,5,,1,1,5,3,,2,1,2,1,1,1,1,1,4,1,,,,2,1,1,,1,,,1,,1,,,,,,,,,,,,,
2012/3/30,大淀中１丁目,,女,,244,,1,1,2,2,1,2,2,1,1,2,1,,,,1,,,1,,2,7,4,4,5,9,9,18,6,11,4,6,6,7,7,3,2,5,,3,3,4,1,2,4,3,,2,,3,3,3,2,2,3,2,8,2,2,4,3,1,1,4,1,3,2,2,1,1,1,,2,,1,3,1,1,1,,1,3,2,1,2,1,4,1,2,1,,4,1,1,1,,,,,,,1,
2012/3/30,大淀中１丁目,,総,312,490,,3,1,3,2,1,3,5,2,2,2,3,2,,1,1,2,,3,,2,7,7,6,16,10,14,29,16,25,10,19,13,17,16,13,8,10,5,5,9,7,5,5,7,5,2,6,3,6,5,8,6,4,5,3,9,6,4,9,8,1,2,5,6,6,2,4,2,3,2,1,3,1,2,7,2,1,1,,3,4,3,1,3,1,4,2,2,2,,4,1,1,1,,,,,,,1,
2012/3/30,大淀中２丁目,,男,,574,,6,9,3,4,4,6,1,6,7,4,4,5,8,3,3,2,2,4,1,5,12,7,14,13,12,14,13,12,9,12,11,11,9,9,11,8,15,12,18,7,8,10,16,10,16,7,13,8,13,7,6,13,4,4,6,9,5,5,3,6,6,11,5,5,6,3,4,2,7,2,5,1,4,2,3,2,3,3,1,1,6,,2,2,,,,,2,,,,,,,1,,,,,,
2012/3/30,大淀中２丁目,,女,,659,,8,2,8,5,1,10,4,3,2,4,9,3,2,5,6,7,4,4,5,9,7,11,16,13,8,18,8,7,12,18,13,11,11,20,13,16,18,19,8,9,12,16,5,10,9,7,12,9,6,9,18,7,8,6,5,1,12,5,6,9,4,9,10,9,6,6,2,4,5,9,5,2,7,7,2,5,5,4,,2,,1,1,3,4,1,2,3,1,4,2,1,1,,1,,,1,1,,,
2012/3/30,大淀中２丁目,,総,709,1233,,14,11,11,9,5,16,5,9,9,8,13,8,10,8,9,9,6,8,6,14,19,18,30,26,20,32,21,19,21,30,24,22,20,29,24,24,33,31,26,16,20,26,21,20,25,14,25,17,19,16,24,20,12,10,11,10,17,10,9,15,10,20,15,14,12,9,6,6,12,11,10,3,11,9,5,7,8,7,1,3,6,1,3,5,4,1,2,3,3,4,2,1,1,,1,1,,1,1,,,
2012/3/30,大淀中３丁目,,男,,523,,6,5,5,2,3,2,3,5,4,5,2,2,3,6,4,5,3,5,5,4,8,7,6,10,3,10,6,10,16,13,13,10,13,15,8,8,7,11,11,11,8,12,2,12,9,6,9,7,7,7,6,6,8,8,4,3,3,3,7,5,2,6,8,10,4,7,4,3,2,4,5,3,4,8,5,3,1,6,5,4,1,3,4,3,4,1,,2,3,,,,,1,,,,,,,,
2012/3/30,大淀中３丁目,,女,,568,,5,10,7,1,5,4,2,,4,4,7,4,6,9,2,2,7,4,11,5,9,3,6,9,8,12,7,19,12,14,9,11,13,11,8,13,10,8,16,14,5,6,13,9,6,9,8,10,6,10,3,5,2,5,9,3,3,4,3,5,6,6,5,5,5,5,1,9,5,5,6,3,3,3,7,5,8,4,4,2,4,1,5,8,5,1,,2,3,,1,,3,2,,1,,,,,,
2012/3/30,大淀中３丁目,,総,567,1091,,11,15,12,3,8,6,5,5,8,9,9,6,9,15,6,7,10,9,16,9,17,10,12,19,11,22,13,29,28,27,22,21,26,26,16,21,17,19,27,25,13,18,15,21,15,15,17,17,13,17,9,11,10,13,13,6,6,7,10,10,8,12,13,15,9,12,5,12,7,9,11,6,7,11,12,8,9,10,9,6,5,4,9,11,9,2,,4,6,,1,,3,3,,1,,,,,,
2012/3/30,大淀中４丁目,,男,,483,,5,3,6,3,4,6,8,2,4,3,5,6,3,2,6,4,5,2,2,5,2,7,5,5,4,4,5,8,7,10,8,9,10,10,7,6,7,11,10,17,14,12,11,7,13,5,3,7,8,6,6,6,2,4,5,7,6,5,8,2,7,4,6,7,7,2,1,3,10,5,7,9,1,4,1,3,,3,6,3,1,7,1,,3,2,,1,,1,1,3,1,,,,,,,,,
2012/3/30,大淀中４丁目,,女,,485,,9,5,8,5,4,3,,2,10,2,4,6,5,4,1,2,5,2,2,3,1,5,2,2,3,8,5,4,10,6,9,6,6,8,8,12,10,9,4,10,9,7,15,10,9,4,4,4,8,7,3,3,5,6,5,4,6,5,5,,10,6,9,10,7,7,4,4,4,8,1,4,3,4,5,2,5,6,5,12,3,8,6,1,4,3,3,1,3,4,,,,1,,,,1,1,,1,
2012/3/30,大淀中４丁目,,総,476,968,,14,8,14,8,8,9,8,4,14,5,9,12,8,6,7,6,10,4,4,8,3,12,7,7,7,12,10,12,17,16,17,15,16,18,15,18,17,20,14,27,23,19,26,17,22,9,7,11,16,13,9,9,7,10,10,11,12,10,13,2,17,10,15,17,14,9,5,7,14,13,8,13,4,8,6,5,5,9,11,15,4,15,7,1,7,5,3,2,3,5,1,3,1,1,,,,1,1,,1,
2012/3/30,大淀中５丁目,,男,,900,,17,9,11,13,9,9,9,12,6,8,7,8,3,4,12,10,7,4,9,6,8,12,10,16,16,11,19,15,15,25,15,15,20,21,18,21,13,15,18,19,21,18,11,14,15,13,9,7,7,11,9,11,3,9,8,5,14,7,3,9,15,13,19,15,19,10,7,9,11,9,11,5,9,4,6,5,4,7,3,5,,1,2,1,2,,2,1,1,2,,,1,1,,,,1,,,,
2012/3/30,大淀中５丁目,,女,,892,,9,14,9,7,8,11,10,8,14,8,4,6,13,1,7,5,7,4,5,2,1,11,10,8,12,16,12,23,21,17,11,17,15,24,23,8,13,24,24,19,13,16,11,10,13,3,8,15,5,10,8,9,5,5,8,10,14,9,10,21,12,11,15,21,13,11,6,8,7,10,8,14,9,4,6,6,3,6,7,7,3,6,5,2,,6,,3,4,6,1,1,,2,,1,1,,1,1,1,
2012/3/30,大淀中５丁目,,総,868,1792,,26,23,20,20,17,20,19,20,20,16,11,14,16,5,19,15,14,8,14,8,9,23,20,24,28,27,31,38,36,42,26,32,35,45,41,29,26,39,42,38,34,34,22,24,28,16,17,22,12,21,17,20,8,14,16,15,28,16,13,30,27,24,34,36,32,21,13,17,18,19,19,19,18,8,12,11,7,13,10,12,3,7,7,3,2,6,2,4,5,8,1,1,1,3,,1,1,1,1,1,1,
2012/3/30,大淀南１丁目,,男,,360,,5,6,3,,3,2,1,2,2,2,2,1,2,4,1,3,1,3,1,,3,2,3,10,6,8,5,6,4,10,2,6,5,9,5,9,7,7,7,5,6,7,6,5,5,1,3,3,2,2,1,5,3,6,8,2,1,4,3,5,1,7,7,7,10,4,4,8,6,10,5,11,4,6,2,4,3,1,4,2,3,5,,1,1,,,1,1,,1,,,,,,,,,,,
2012/3/30,大淀南１丁目,,女,,429,,7,2,1,2,2,1,1,2,,2,2,4,1,5,1,1,,,4,,4,3,1,7,8,10,6,11,8,8,13,10,10,7,5,10,7,8,5,8,8,11,2,6,4,3,3,7,5,3,1,5,2,4,2,4,2,4,6,8,5,11,7,10,15,8,5,7,6,9,4,7,2,3,7,4,3,4,2,3,5,4,1,2,5,1,2,2,3,,,1,,,2,,1,,,,1,
2012/3/30,大淀南１丁目,,総,447,789,,12,8,4,2,5,3,2,4,2,4,4,5,3,9,2,4,1,3,5,,7,5,4,17,14,18,11,17,12,18,15,16,15,16,10,19,14,15,12,13,14,18,8,11,9,4,6,10,7,5,2,10,5,10,10,6,3,8,9,13,6,18,14,17,25,12,9,15,12,19,9,18,6,9,9,8,6,5,6,5,8,9,1,3,6,1,2,3,4,,1,1,,,2,,1,,,,1,
2012/3/30,大淀南２丁目,,男,,394,,8,1,6,5,7,3,2,2,1,1,3,1,,2,,2,2,,3,1,2,6,3,5,10,6,8,4,18,2,12,9,11,13,8,12,17,6,12,8,10,10,11,6,7,3,9,3,4,3,5,3,8,2,5,3,4,4,3,3,5,5,11,5,1,8,,2,3,1,2,,1,1,3,1,3,4,,1,3,,1,2,,,,,,,1,1,,,,,,,,,1,
2012/3/30,大淀南２丁目,,女,,453,,5,5,6,3,5,5,3,1,2,,,2,1,1,1,1,1,2,2,1,4,5,4,4,9,9,9,8,13,6,16,11,11,10,15,11,15,11,10,9,12,6,10,4,4,3,7,3,5,12,5,4,7,2,3,3,2,5,4,7,3,7,6,6,6,1,3,3,,3,2,4,5,2,1,6,3,1,2,2,2,,4,2,4,2,5,6,2,3,3,3,1,,,1,,,1,1,2,
2012/3/30,大淀南２丁目,,総,511,847,,13,6,12,8,12,8,5,3,3,1,3,3,1,3,1,3,3,2,5,2,6,11,7,9,19,15,17,12,31,8,28,20,22,23,23,23,32,17,22,17,22,16,21,10,11,6,16,6,9,15,10,7,15,4,8,6,6,9,7,10,8,12,17,11,7,9,3,5,3,4,4,4,6,3,4,7,6,5,2,3,5,,5,4,4,2,5,6,2,3,4,4,1,,,1,,,1,1,3,
2012/3/30,大淀南３丁目,,男,,558,,8,9,3,6,5,5,3,2,5,2,5,8,4,6,8,5,5,8,4,3,8,8,5,10,9,9,14,9,20,15,11,16,17,13,7,13,11,7,10,9,11,15,8,7,9,6,8,10,8,7,10,6,9,7,4,4,5,7,6,4,5,8,7,5,5,2,3,4,4,3,2,3,1,2,7,,3,5,3,3,1,1,1,,1,1,,,,2,,,,,,,,,,,,
2012/3/30,大淀南３丁目,,女,,580,,8,4,6,2,7,2,1,6,2,5,5,4,3,5,9,5,6,6,8,3,1,6,5,11,8,5,15,22,17,19,21,17,9,7,13,10,14,10,7,9,11,8,14,15,7,12,14,8,9,6,9,6,5,7,5,7,11,3,,,2,5,6,6,7,2,3,2,3,1,9,7,3,3,2,1,4,3,2,2,6,2,4,1,3,3,2,,2,,1,1,,2,,,,,,,,
2012/3/30,大淀南３丁目,,総,605,1138,,16,13,9,8,12,7,4,8,7,7,10,12,7,11,17,10,11,14,12,6,9,14,10,21,17,14,29,31,37,34,32,33,26,20,20,23,25,17,17,18,22,23,22,22,16,18,22,18,17,13,19,12,14,14,9,11,16,10,6,4,7,13,13,11,12,4,6,6,7,4,11,10,4,5,9,1,7,8,5,5,7,3,5,1,4,4,2,,2,2,1,1,,2,,,,,,,,
2012/3/30,角田町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,角田町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,角田町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,神山町,,男,,110,,,1,2,1,,,2,,1,,,,1,,1,,,,,,,,1,2,2,3,3,2,4,4,3,6,1,3,6,1,4,3,6,2,1,3,1,,1,,1,2,,2,3,,1,1,,1,2,1,1,,1,2,3,3,,,,2,1,1,,1,1,1,,,1,,,,,,,,1,1,,1,,1,1,,,,1,,,,1,,,
2012/3/30,神山町,,女,,114,,,,,,,1,,,2,,1,,1,2,,,,,,,1,1,3,3,3,1,2,4,5,6,6,4,1,3,1,2,3,,2,1,4,1,1,2,1,2,2,,1,,,,,,1,2,1,2,,,2,1,1,1,,1,,3,2,1,1,,1,1,1,,,,,1,2,1,3,1,1,,1,2,1,1,,,1,1,,,,1,,1,1,
2012/3/30,神山町,,総,173,224,,,1,2,1,,1,2,,3,,1,,2,2,1,,,,,,1,1,4,5,5,4,5,6,9,10,9,10,2,6,7,3,7,3,8,3,5,4,2,2,2,2,3,2,1,2,3,,1,1,1,3,3,3,1,,3,3,4,4,,1,,5,3,2,1,1,2,2,1,,1,,,1,2,1,3,1,2,1,1,3,1,2,1,,1,1,1,,,1,1,1,1,
2012/3/30,菅栄町,,男,,584,,4,3,4,5,2,4,1,5,3,5,4,2,1,2,6,,3,4,6,2,8,4,7,9,17,16,13,17,17,15,14,12,12,15,17,9,13,12,6,7,9,14,9,7,4,11,7,7,5,7,3,11,5,5,4,8,5,4,11,11,4,14,5,12,11,4,4,6,4,5,6,6,1,5,4,7,3,4,4,3,1,3,3,1,1,1,3,,4,2,,,,,,,,,,,,
2012/3/30,菅栄町,,女,,578,,3,7,1,2,1,,6,3,1,3,4,4,1,6,2,5,1,4,2,2,5,11,14,8,21,14,13,17,12,13,15,10,5,12,7,8,13,11,13,8,9,9,15,8,6,6,8,5,8,3,3,3,5,8,5,6,4,4,7,9,8,7,9,8,7,6,6,8,5,4,6,9,7,7,3,2,2,3,6,4,3,,5,4,1,2,7,4,2,5,1,3,1,,1,,1,,2,,,
2012/3/30,菅栄町,,総,785,1162,,7,10,5,7,3,4,7,8,4,8,8,6,2,8,8,5,4,8,8,4,13,15,21,17,38,30,26,34,29,28,29,22,17,27,24,17,26,23,19,15,18,23,24,15,10,17,15,12,13,10,6,14,10,13,9,14,9,8,18,20,12,21,14,20,18,10,10,14,9,9,12,15,8,12,7,9,5,7,10,7,4,3,8,5,2,3,10,4,6,7,1,3,1,,1,,1,,2,,,
2012/3/30,黒崎町,@2,男,,521,523,,3,2,1,2,3,1,3,1,5,2,3,3,2,1,1,3,4,3,2,5,3,5,4,6,6,16,11,10,9,10,5,8,15,10,8,6,14,4,6,7,7,7,7,8,7,8,4,3,5,9,11,10,5,7,7,8,3,10,8,10,9,11,20,7,11,1,9,6,13,9,4,6,5,6,7,7,4,1,3,5,4,2,3,4,,1,2,2,1,,,1,,,,1,1,,,,
2012/3/30,黒崎町,@2,女,,556,562,3,3,3,3,2,3,2,,4,,1,2,3,2,3,4,4,5,4,1,3,7,6,5,8,5,8,9,9,8,10,9,6,11,5,13,8,9,6,9,5,7,8,5,7,4,2,4,5,5,8,8,4,13,4,8,11,8,6,8,8,8,9,13,15,7,9,4,3,7,10,11,8,3,5,6,4,5,7,6,7,9,8,4,9,6,8,5,4,3,3,2,2,2,1,2,1,,1,,1,
2012/3/30,黒崎町,@2,総,662,1077,1085,3,6,5,4,4,6,3,3,5,5,3,5,6,4,4,5,7,9,7,3,8,10,11,9,14,11,24,20,19,17,20,14,14,26,15,21,14,23,10,15,12,14,15,12,15,11,10,8,8,10,17,19,14,18,11,15,19,11,16,16,18,17,20,33,22,18,10,13,9,20,19,15,14,8,11,13,11,9,8,9,12,13,10,7,13,6,9,7,6,4,3,2,3,2,1,2,2,1,1,,1,
2012/3/30,小松原町,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,小松原町,*2,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,小松原町,*2,総,6,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,紅梅町,,男,,199,,1,1,,,,1,,1,,1,,1,,,1,,,,3,3,1,1,,5,1,7,9,7,2,8,9,9,3,5,3,4,4,5,5,2,3,5,3,3,1,4,1,4,1,2,2,5,1,2,1,1,2,3,4,2,6,1,3,5,2,1,2,,2,,3,,,4,,1,1,2,2,1,1,,,1,1,2,,,1,,1,1,1,1,,,,,,,,
2012/3/30,紅梅町,,女,,278,,2,1,2,1,3,,,1,1,,2,1,3,2,1,1,,1,1,2,2,2,3,11,3,11,8,7,13,13,4,5,9,2,12,9,5,3,8,2,4,4,4,6,3,3,3,3,,3,2,2,2,,1,2,3,2,3,5,4,3,1,5,2,2,3,,1,2,1,,1,1,6,1,2,3,3,1,,1,2,6,4,2,4,1,1,,,1,,1,1,,,,,,,
2012/3/30,紅梅町,,総,331,477,,3,2,2,1,3,1,,2,1,1,2,2,3,2,2,1,,1,4,5,3,3,3,16,4,18,17,14,15,21,13,14,12,7,15,13,9,8,13,4,7,9,7,9,4,7,4,7,1,5,4,7,3,2,2,3,5,5,7,7,10,4,4,10,4,3,5,,3,2,4,,1,5,6,2,3,5,5,2,1,1,2,7,5,4,4,1,2,,1,2,1,2,1,,,,,,,
2012/3/30,国分寺１丁目,,男,,613,,2,3,3,6,3,3,3,6,2,4,1,2,3,3,5,3,5,5,5,15,6,6,8,8,10,10,12,15,7,14,17,8,8,11,5,10,8,8,8,10,11,14,6,12,5,9,9,8,6,9,11,16,4,7,8,5,4,8,10,9,11,10,9,12,8,10,6,8,12,9,5,6,4,9,7,5,4,8,1,1,5,4,2,4,3,1,1,3,1,,1,,1,,,,,,,,,
2012/3/30,国分寺１丁目,,女,,697,,5,2,2,,8,3,2,4,3,2,4,,2,,2,4,3,4,4,7,8,14,11,22,21,12,16,21,14,11,14,11,9,12,6,9,8,5,10,20,11,10,7,11,10,4,7,3,7,11,10,11,15,11,7,10,7,5,12,5,14,11,10,14,17,8,6,7,6,7,3,12,6,3,4,11,7,8,3,2,8,3,5,6,6,6,3,4,2,,,2,,2,1,,,,1,,,
2012/3/30,国分寺１丁目,,総,781,1310,,7,5,5,6,11,6,5,10,5,6,5,2,5,3,7,7,8,9,9,22,14,20,19,30,31,22,28,36,21,25,31,19,17,23,11,19,16,13,18,30,22,24,13,23,15,13,16,11,13,20,21,27,19,18,15,15,11,13,22,14,25,21,19,26,25,18,12,15,18,16,8,18,10,12,11,16,11,16,4,3,13,7,7,10,9,7,4,7,3,,1,2,1,2,1,,,,1,,,
2012/3/30,国分寺２丁目,,男,,445,,2,2,3,5,,2,1,,1,4,4,9,6,,5,2,3,2,4,3,2,4,4,6,3,9,7,11,8,11,10,6,11,10,9,5,7,8,14,10,9,15,8,10,10,2,5,7,5,7,4,1,7,8,6,4,2,7,6,5,6,6,5,7,4,5,1,10,8,5,6,3,4,5,3,2,2,,5,1,5,1,2,2,,2,1,,1,,1,1,,,,,,,,,,
2012/3/30,国分寺２丁目,,女,,505,,1,2,1,4,4,2,5,4,3,1,1,,,3,5,1,1,4,2,6,3,5,11,8,13,9,13,8,13,11,8,4,8,5,5,10,11,13,6,5,14,10,10,9,9,3,11,8,11,9,2,5,8,6,4,5,6,5,5,7,7,2,4,4,6,6,5,4,7,5,8,6,3,7,4,5,6,6,3,4,7,4,3,1,1,4,2,4,3,3,2,1,1,,1,,,,,,,
2012/3/30,国分寺２丁目,,総,587,950,,3,4,4,9,4,4,6,4,4,5,5,9,6,3,10,3,4,6,6,9,5,9,15,14,16,18,20,19,21,22,18,10,19,15,14,15,18,21,20,15,23,25,18,19,19,5,16,15,16,16,6,6,15,14,10,9,8,12,11,12,13,8,9,11,10,11,6,14,15,10,14,9,7,12,7,7,8,6,8,5,12,5,5,3,1,6,3,4,4,3,3,2,1,,1,,,,,,,
2012/3/30,芝田１丁目,,男,,11,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,芝田１丁目,,女,,14,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,2,,,,,,,1,1,,,1,1,,,2,,1,,,1,1,,,,,,,,,,,,,,,,,,,
2012/3/30,芝田１丁目,,総,18,25,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,1,3,1,,,,,,1,1,,,1,2,,1,3,1,1,,,1,1,,,,,,,,,,,,,,,,,,,
2012/3/30,芝田２丁目,,男,,44,,9,5,8,,,1,,,,,,,,,,,,,1,,,,,,,,,1,2,,,,,1,,,,1,,,1,,,,,,,,1,,1,,,,,,,,,,,,2,,,1,,,2,,1,,,,,,1,1,,,,,1,,1,1,,,1,,,,,,,,,,,,,
2012/3/30,芝田２丁目,,女,,56,,5,4,6,2,1,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,,1,,,2,,,1,1,1,,,3,,1,2,,2,,1,,5,1,1,,1,2,,,1,,,,,1,,2,1,
2012/3/30,芝田２丁目,,総,84,100,,14,9,14,2,1,1,,,,,,,,,,,1,,1,,,,,,,,,1,2,,1,,1,1,,2,,1,,,1,,,,,,1,,1,,1,,,,,,,,,,,2,2,,1,1,,2,2,,2,1,1,,,3,1,2,2,,2,,2,,6,2,1,,2,2,,,1,,,,,1,,2,1,
2012/3/30,末広町,,男,,255,,2,1,2,3,2,3,1,,,2,,,,,,,,1,,1,,,1,,4,9,4,8,10,11,12,8,7,8,13,4,12,5,5,7,4,6,4,3,7,8,4,1,3,2,2,1,3,1,6,3,2,1,2,5,4,5,2,4,4,2,1,3,1,,1,3,3,2,1,1,1,,,,2,,,1,,,,,,,,,,,,,,,,,,
2012/3/30,末広町,,女,,235,,2,1,1,2,3,1,,,,,1,,1,2,1,,,,,1,1,2,3,6,13,7,11,3,15,12,8,6,8,7,5,9,9,8,5,6,5,2,4,2,3,5,1,2,,,1,1,2,2,1,1,3,,,3,2,2,4,1,2,,2,3,1,4,,,,1,1,1,2,2,1,1,,3,,,1,1,1,,,,,,1,,,,,,,,,
2012/3/30,末広町,,総,373,490,,4,2,3,5,5,4,1,,,2,1,,1,2,1,,,1,,2,1,2,4,6,17,16,15,11,25,23,20,14,15,15,18,13,21,13,10,13,9,8,8,5,10,13,5,3,3,2,3,2,5,3,7,4,5,1,2,8,6,7,6,5,6,2,3,6,2,4,1,3,3,3,2,2,3,2,1,1,2,3,,1,1,1,1,,,,,,1,,,,,,,,,
2012/3/30,菅原町,,男,,421,,5,6,4,9,4,8,1,2,1,4,,2,2,1,1,1,4,3,1,3,2,1,1,4,4,7,10,10,7,12,9,4,10,9,9,6,8,7,8,6,6,10,6,8,11,9,8,10,5,8,5,5,8,7,5,5,9,4,2,4,2,6,8,8,8,6,6,3,2,4,8,2,2,1,4,1,5,,2,4,1,,2,1,1,,2,,,,1,,,,,,,,,,,
2012/3/30,菅原町,,女,,523,,3,2,2,5,1,5,6,4,3,5,3,4,2,1,4,1,4,2,2,1,3,2,4,6,7,7,6,14,6,13,8,7,12,8,4,10,10,15,9,11,10,11,10,16,10,7,12,8,10,13,8,11,5,9,7,6,10,6,8,8,6,9,6,5,14,5,7,5,6,3,4,2,2,4,4,3,5,1,2,2,1,1,3,3,4,1,,2,1,1,,1,1,,1,,,,1,,,
2012/3/30,菅原町,,総,540,944,,8,8,6,14,5,13,7,6,4,9,3,6,4,2,5,2,8,5,3,4,5,3,5,10,11,14,16,24,13,25,17,11,22,17,13,16,18,22,17,17,16,21,16,24,21,16,20,18,15,21,13,16,13,16,12,11,19,10,10,12,8,15,14,13,22,11,13,8,8,7,12,4,4,5,8,4,10,1,4,6,2,1,5,4,5,1,2,2,1,1,1,1,1,,1,,,,1,,,
2012/3/30,曾根崎１丁目,,男,,60,,,,,,,1,,,,,1,,,,,,,1,2,,,1,1,2,,5,1,3,3,3,2,1,1,2,2,2,2,,1,,,2,1,2,,,1,1,1,2,1,,,2,1,,,,,1,,,,,1,1,,,,,1,,,1,,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,,
2012/3/30,曾根崎１丁目,,女,,55,,,,,,,,,,,2,1,,,,,1,1,,,1,1,,1,,1,,,2,1,2,,2,2,,2,,1,1,,2,,3,1,1,1,,1,,,1,,,,1,1,,,,,1,1,1,,1,2,,,,,1,,,2,1,,1,,1,,3,,,1,,1,,1,,,1,,,,1,,,,1,,,,
2012/3/30,曾根崎１丁目,,総,82,115,,,,,,,1,,,,2,2,,,,,1,1,1,2,1,1,1,2,2,1,5,1,5,4,5,2,3,3,2,4,2,3,1,1,2,,5,2,3,1,,2,1,1,3,1,,,3,2,,,,,2,1,1,,1,3,1,,,,1,1,,2,2,,2,,1,,3,,1,2,,1,1,1,,,1,,,,1,,,,1,,,,
2012/3/30,曾根崎２丁目,,男,,32,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,1,,,,,,2,,,,,,,1,,,1,,1,,1,,1,,,,1,,1,2,,2,2,,,1,1,,,1,,3,1,1,,,,,,,3,,,,,,1,,,,,,,,,,,,,,,,
2012/3/30,曾根崎２丁目,,女,,29,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,1,1,,,,1,,,1,2,,,1,,,1,1,,2,,,,,1,2,,,1,,,,3,1,1,1,,1,,1,,,,,,,1,,,,,,,
2012/3/30,曾根崎２丁目,,総,38,61,,,,,,,,,1,,,,,,,,,,,,,2,1,,1,,1,,1,,1,,,,,1,2,,,,,,,1,,,1,1,1,,2,1,1,,,1,1,,2,4,,2,3,,,2,2,,2,1,,3,1,2,2,,,1,,,3,3,1,1,1,,2,,1,,,,,,,1,,,,,,,
2012/3/30,曾根崎新地１丁目,,男,,37,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,,,1,2,,,,,,,1,,,,1,,,,,,,1,2,1,,,,1,1,2,1,,,,,2,,,2,,,,1,2,,,1,1,1,,,,,,,2,1,1,2,,1,2,,,,,,,,,,,,,,
2012/3/30,曾根崎新地１丁目,,女,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,2,1,,,,,,1,1,1,1,,,1,,1,1,1,,,,,1,1,,1,1,1,,,1,,2,1,1,1,,,,2,3,1,1,1,,1,1,2,2,2,,1,1,,1,1,,,,,,,,,
2012/3/30,曾根崎新地１丁目,,総,50,82,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,,,,1,2,,,1,,,1,2,2,1,,1,,,,1,1,1,2,2,1,1,,1,2,2,2,1,,,1,1,2,1,1,3,,,1,1,4,1,1,2,1,1,,2,3,1,1,1,2,2,2,4,2,3,2,1,1,,1,1,,,,,,,,,
2012/3/30,曾根崎新地２丁目,,男,,38,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,2,2,1,1,1,1,2,,,1,1,1,2,2,1,1,,,1,2,1,,,1,,,,1,,1,1,,,,1,1,1,,,,,,,1,,,,1,1,,,1,,,,,,,,,2,,,,,,,,,,,,,,
2012/3/30,曾根崎新地２丁目,,女,,32,,,,,,,,,,1,,,,,1,,,,,,1,,,,,,,,1,,,1,1,,1,1,1,,1,,1,,,1,,1,,,1,,1,,1,,1,1,,,1,1,,,1,1,,1,1,,,,,,1,,1,,,1,,1,,1,,,,1,,,1,,,,,,1,,,,,,,,
2012/3/30,曾根崎新地２丁目,,総,45,70,,,,,,,,,,1,,,,,1,1,,,,,1,,,,,,1,,3,2,1,2,2,1,3,1,1,1,2,1,3,2,1,2,,1,1,2,2,,1,1,1,,1,2,,1,2,1,,,2,2,1,1,1,,,,,1,1,,1,1,1,1,,2,,1,,,,1,,,3,,,,,,1,,,,,,,,
2012/3/30,太融寺町,,男,,28,,,,,,,,,,,,,,,,,,,,1,,,,1,1,3,1,1,1,,,,2,,1,,,,,,,1,,1,1,,,,,1,,,,,,1,,,,,,,,,1,1,2,1,1,,,1,,,,,,1,,,,,,,1,,,,,,,1,,1,,,,,,,,,
2012/3/30,太融寺町,,女,,28,,,,,,,1,,,1,,,1,,,,1,,,,,,,2,5,,1,1,,,2,,,2,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,1,2,,,1,,,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,
2012/3/30,太融寺町,,総,39,56,,,,,,,1,,,1,,,1,,,,1,,,1,,,,3,6,3,2,2,1,,2,,2,2,1,,1,,,,,1,,1,1,,,,,1,,,,1,,1,,,,,1,,1,,2,3,2,1,2,,,1,,,,,,1,,1,,,1,,1,,,,,,,1,1,1,,,,,,,,,
2012/3/30,茶屋町,,男,,83,,,,,,,,,,,,,,,1,,1,,1,,,2,1,1,,,1,,3,3,2,1,,4,2,1,1,2,1,1,2,1,1,1,1,,1,2,1,5,2,2,1,,2,2,3,3,3,3,2,2,1,1,2,1,,,,,,,1,,1,,1,,3,,,,2,1,,,,,,,,,,,,,,,,,,,
2012/3/30,茶屋町,,女,,97,,1,,,1,,,,,,,,,1,1,,1,,,,1,1,1,2,4,2,1,3,,2,2,1,2,2,1,2,,2,2,2,1,1,1,1,2,3,1,,2,2,3,2,1,2,2,4,1,1,1,,1,1,1,2,1,,,1,1,2,,2,,2,1,,,3,1,,2,,2,,,1,,2,,,,,1,,,1,,,,,,,
2012/3/30,茶屋町,,総,113,180,,1,,,1,,,,,,,,,1,2,,2,,1,,1,3,2,3,4,2,2,3,3,5,4,2,2,6,3,3,1,4,3,3,3,2,2,2,3,3,2,2,3,7,5,4,2,2,4,6,4,4,4,3,3,3,2,3,3,1,,1,1,2,,2,1,2,2,,1,3,4,,2,,4,1,,1,,2,,,,,1,,,1,,,,,,,
2012/3/30,鶴野町,,男,,470,,5,2,4,1,8,5,2,1,3,2,,1,1,2,2,,,4,4,4,3,3,5,6,5,2,6,7,10,12,8,3,6,6,11,8,11,6,17,15,10,13,8,10,9,6,8,8,9,8,6,7,10,3,7,14,7,4,8,9,5,8,5,8,10,5,5,3,11,8,6,3,,3,1,2,4,2,4,,3,1,1,2,1,,1,,2,,1,,,,,,,,,,,